createdAt,value
2022-11-16T00:01:21.272Z,41.93
2022-11-16T00:03:51.025Z,45.67
2022-11-16T00:06:20.963Z,43.93
2022-11-16T00:09:06.620Z,49.07
2022-11-16T00:11:35.744Z,49.43
2022-11-16T00:14:04.018Z,45.30
2022-11-16T00:16:32.603Z,47.77
2022-11-16T00:19:02.832Z,45.37
2022-11-16T00:21:32.406Z,44.70
2022-11-16T00:24:02.018Z,40.27
2022-11-16T00:26:31.901Z,45.43
2022-11-16T00:29:00.439Z,42.23
2022-11-16T00:31:28.972Z,42.80
2022-11-16T00:33:57.221Z,49.63
2022-11-16T00:36:25.801Z,39.80
2022-11-16T00:38:54.738Z,41.57
2022-11-16T00:41:24.889Z,46.50
2022-11-16T00:43:53.120Z,45.30
2022-11-16T00:46:21.936Z,49.67
2022-11-16T00:48:50.196Z,40.43
2022-11-16T00:51:18.791Z,42.90
2022-11-16T00:53:47.063Z,38.93
2022-11-16T00:56:15.617Z,41.20
2022-11-16T00:58:47.182Z,41.00
2022-11-16T01:01:16.214Z,43.90
2022-11-16T01:03:44.573Z,42.83
2022-11-16T01:06:15.242Z,41.70
2022-11-16T01:08:45.044Z,47.17
2022-11-16T01:11:33.502Z,45.80
2022-11-16T01:14:06.393Z,48.07
2022-11-16T01:16:35.079Z,47.60
2022-11-16T01:19:04.110Z,38.53
2022-11-16T01:21:32.630Z,42.17
2022-11-16T01:24:01.191Z,45.60
2022-11-16T01:26:29.892Z,42.57
2022-11-16T01:28:59.418Z,45.27
2022-11-16T01:31:32.694Z,45.47
2022-11-16T01:34:03.345Z,42.30
2022-11-16T01:36:31.858Z,45.90
2022-11-16T01:39:02.362Z,45.80
2022-11-16T01:41:36.105Z,45.30
2022-11-16T01:44:08.620Z,45.30
2022-11-16T01:46:48.926Z,48.03
2022-11-16T01:49:21.434Z,47.43
2022-11-16T01:51:55.565Z,49.80
2022-11-16T01:54:25.079Z,47.60
2022-11-16T01:57:01.305Z,49.03
2022-11-16T01:59:49.829Z,41.13
2022-11-16T02:02:23.028Z,46.07
2022-11-16T02:04:53.770Z,51.60
2022-11-16T02:08:11.235Z,47.60
2022-11-16T02:10:55.954Z,44.87
2022-11-16T02:13:36.103Z,42.67
2022-11-16T02:16:13.367Z,49.80
2022-11-16T02:18:53.611Z,45.50
2022-11-16T02:21:42.178Z,50.10
2022-11-16T02:24:43.400Z,40.10
2022-11-16T02:27:53.520Z,47.07
2022-11-16T02:30:25.681Z,45.10
2022-11-16T02:33:02.512Z,39.47
2022-11-16T02:35:36.561Z,44.03
2022-11-16T02:38:13.329Z,40.93
2022-11-16T02:40:47.422Z,42.20
2022-11-16T02:43:26.481Z,38.57
2022-11-16T02:46:00.967Z,46.23
2022-11-16T02:48:34.732Z,47.00
2022-11-16T02:51:06.463Z,40.50
2022-11-16T02:53:40.275Z,39.63
2022-11-16T02:56:13.976Z,36.73
2022-11-16T02:58:42.880Z,34.07
2022-11-16T03:01:16.789Z,42.57
2022-11-16T03:03:50.972Z,37.23
2022-11-16T03:06:24.561Z,40.27
2022-11-16T03:09:00.832Z,39.40
2022-11-16T03:11:50.501Z,35.50
2022-11-16T03:14:23.735Z,40.70
2022-11-16T03:16:57.163Z,49.87
2022-11-16T03:19:33.516Z,41.50
2022-11-16T03:22:08.310Z,36.53
2022-11-16T03:24:40.124Z,43.77
2022-11-16T03:27:18.984Z,41.83
2022-11-16T03:30:00.670Z,44.60
2022-11-16T03:32:36.722Z,39.17
2022-11-16T03:35:15.622Z,38.77
2022-11-16T03:37:45.680Z,35.80
2022-11-16T03:40:16.845Z,43.27
2022-11-16T03:42:47.159Z,32.63
2022-11-16T03:45:15.657Z,37.47
2022-11-16T03:47:46.794Z,38.40
2022-11-16T03:50:16.621Z,36.20
2022-11-16T03:52:45.399Z,33.53
2022-11-16T03:55:15.390Z,36.77
2022-11-16T03:57:45.989Z,35.77
2022-11-16T04:00:15.930Z,32.30
2022-11-16T04:02:47.117Z,37.40
2022-11-16T04:05:39.118Z,32.80
2022-11-16T04:08:31.281Z,36.70
2022-11-16T04:11:17.623Z,37.10
2022-11-16T04:14:09.124Z,35.50
2022-11-16T04:16:57.643Z,34.60
2022-11-16T04:19:44.831Z,33.17
2022-11-16T04:22:35.063Z,31.93
2022-11-16T04:25:08.376Z,33.50
2022-11-16T04:27:54.710Z,32.57
2022-11-16T04:30:23.725Z,33.23
2022-11-16T04:33:06.152Z,25.87
2022-11-16T04:35:53.788Z,28.97
2022-11-16T04:38:22.240Z,28.30
2022-11-16T04:40:50.731Z,26.47
2022-11-16T04:43:18.969Z,31.70
2022-11-16T04:46:05.225Z,26.47
2022-11-16T04:48:41.079Z,30.73
2022-11-16T04:51:12.500Z,27.23
2022-11-16T04:53:40.807Z,25.60
2022-11-16T04:56:17.155Z,23.93
2022-11-16T04:58:45.820Z,23.30
2022-11-16T05:01:14.845Z,28.20
2022-11-16T05:03:44.042Z,28.27
2022-11-16T05:06:13.954Z,29.27
2022-11-16T05:08:42.299Z,28.43
2022-11-16T05:11:11.872Z,29.07
2022-11-16T05:13:40.534Z,34.37
2022-11-16T05:16:09.927Z,31.00
2022-11-16T05:18:38.499Z,34.40
2022-11-16T05:21:06.637Z,34.27
2022-11-16T05:23:57.498Z,38.73
2022-11-16T05:26:30.981Z,39.77
2022-11-16T05:28:59.289Z,31.77
2022-11-16T05:31:28.272Z,31.47
2022-11-16T05:33:56.641Z,33.87
2022-11-16T05:36:25.894Z,29.27
2022-11-16T05:38:56.431Z,37.50
2022-11-16T05:41:29.165Z,33.93
2022-11-16T05:44:00.340Z,35.17
2022-11-16T05:46:28.895Z,36.70
2022-11-16T05:49:00.170Z,35.03
2022-11-16T05:51:29.210Z,33.43
2022-11-16T05:53:59.049Z,27.63
2022-11-16T05:56:28.573Z,37.17
2022-11-16T05:58:57.733Z,36.83
2022-11-16T06:01:27.464Z,30.93
2022-11-16T06:03:56.736Z,32.33
2022-11-16T06:06:25.514Z,38.97
2022-11-16T06:08:54.310Z,29.97
2022-11-16T06:11:32.811Z,33.97
2022-11-16T06:14:04.596Z,32.90
2022-11-16T06:16:34.456Z,30.57
2022-11-16T06:19:05.996Z,23.47
2022-11-16T06:21:34.540Z,35.80
2022-11-16T06:24:09.236Z,27.73
2022-11-16T06:26:39.821Z,37.37
2022-11-16T06:29:08.564Z,27.20
2022-11-16T06:31:37.486Z,29.47
2022-11-16T06:34:05.877Z,28.77
2022-11-16T06:36:35.465Z,30.03
2022-11-16T06:39:03.757Z,28.27
2022-11-16T06:41:41.080Z,25.27
2022-11-16T06:44:11.951Z,24.80
2022-11-16T06:46:46.577Z,22.17
2022-11-16T06:49:14.950Z,29.53
2022-11-16T06:51:43.493Z,27.73
2022-11-16T06:54:11.744Z,26.60
2022-11-16T06:56:40.339Z,26.53
2022-11-16T06:59:09.000Z,25.23
2022-11-16T07:01:39.211Z,32.03
2022-11-16T07:04:12.826Z,29.20
2022-11-16T07:06:45.352Z,25.13
2022-11-16T07:09:16.736Z,30.20
2022-11-16T07:11:45.868Z,32.43
2022-11-16T07:14:16.035Z,27.57
2022-11-16T07:16:46.569Z,29.73
2022-11-16T07:19:15.070Z,29.00
2022-11-16T07:21:44.862Z,26.83
2022-11-16T07:24:17.348Z,22.00
2022-11-16T07:26:46.025Z,28.30
2022-11-16T07:29:19.461Z,27.03
2022-11-16T07:32:08.176Z,26.03
2022-11-16T07:34:54.859Z,27.53
2022-11-16T07:37:23.795Z,33.50
2022-11-16T07:39:52.662Z,32.00
2022-11-16T07:42:21.339Z,29.80
2022-11-16T07:45:09.332Z,28.43
2022-11-16T07:47:43.357Z,33.87
2022-11-16T07:50:19.702Z,30.00
2022-11-16T07:52:48.356Z,26.63
2022-11-16T07:55:25.702Z,36.73
2022-11-16T07:57:54.851Z,29.30
2022-11-16T08:00:24.583Z,160.70
2022-11-16T08:03:02.242Z,164.47
2022-11-16T08:05:30.548Z,159.33
2022-11-16T08:07:59.224Z,157.87
2022-11-16T08:10:28.114Z,164.40
2022-11-16T08:12:56.958Z,36.93
2022-11-16T08:15:26.777Z,36.97
2022-11-16T08:17:55.460Z,36.47
2022-11-16T08:20:25.279Z,31.33
2022-11-16T08:22:54.002Z,30.63
2022-11-16T08:25:22.288Z,31.13
2022-11-16T08:27:50.938Z,31.60
2022-11-16T08:30:21.707Z,29.40
2022-11-16T08:32:50.475Z,32.80
2022-11-16T08:35:18.880Z,32.57
2022-11-16T08:37:49.077Z,32.37
2022-11-16T08:40:17.933Z,34.57
2022-11-16T08:42:46.487Z,32.47
2022-11-16T08:45:16.067Z,33.97
2022-11-16T08:47:44.776Z,36.90
2022-11-16T08:50:13.145Z,30.50
2022-11-16T08:52:41.911Z,31.90
2022-11-16T08:55:14.171Z,35.77
2022-11-16T08:57:44.301Z,24.97
2022-11-16T09:00:15.297Z,27.80
2022-11-16T09:02:43.955Z,29.23
2022-11-16T09:05:13.036Z,26.27
2022-11-16T09:07:44.072Z,23.40
2022-11-16T09:10:14.504Z,27.60
2022-11-16T09:12:43.065Z,84.17
2022-11-16T09:15:11.855Z,131.20
2022-11-16T09:17:40.360Z,146.10
2022-11-16T09:20:10.030Z,147.10
2022-11-16T09:22:38.554Z,148.70
2022-11-16T09:25:08.083Z,133.47
2022-11-16T09:27:38.072Z,141.37
2022-11-16T09:30:07.457Z,139.93
2022-11-16T09:32:36.007Z,136.37
2022-11-16T09:35:04.313Z,104.40
2022-11-16T09:37:32.858Z,83.80
2022-11-16T09:40:01.078Z,78.53
2022-11-16T09:42:43.504Z,84.63
2022-11-16T09:45:19.873Z,45.30
2022-11-16T09:47:51.329Z,39.17
2022-11-16T09:50:48.298Z,31.63
2022-11-16T09:53:37.297Z,27.73
2022-11-16T09:56:10.461Z,30.80
2022-11-16T09:58:49.732Z,26.13
2022-11-16T10:01:24.881Z,26.50
2022-11-16T10:03:59.358Z,27.67
2022-11-16T10:06:37.759Z,24.53
2022-11-16T10:09:07.004Z,26.97
2022-11-16T10:12:00.165Z,30.67
2022-11-16T10:15:04.731Z,23.00
2022-11-16T10:17:48.442Z,30.70
2022-11-16T10:20:38.147Z,23.03
2022-11-16T10:23:17.694Z,24.77
2022-11-16T10:25:48.271Z,22.10
2022-11-16T10:29:01.709Z,28.00
2022-11-16T10:31:45.380Z,28.27
2022-11-16T10:34:21.352Z,29.57
2022-11-16T10:36:50.044Z,26.53
2022-11-16T10:39:20.644Z,30.53
2022-11-16T10:41:51.466Z,29.90
2022-11-16T10:44:32.824Z,25.53
2022-11-16T10:47:05.294Z,33.13
2022-11-16T10:49:41.047Z,26.63
2022-11-16T10:52:10.359Z,28.50
2022-11-16T10:54:42.947Z,31.30
2022-11-16T10:57:14.493Z,34.07
2022-11-16T10:59:44.779Z,24.53
2022-11-16T11:02:31.016Z,33.57
2022-11-16T11:05:07.937Z,29.00
2022-11-16T11:07:39.800Z,32.93
2022-11-16T11:10:28.820Z,24.83
2022-11-16T11:13:04.521Z,27.13
2022-11-16T11:15:33.262Z,26.30
2022-11-16T11:18:14.385Z,23.53
2022-11-16T11:20:47.773Z,30.40
2022-11-16T11:23:19.024Z,25.27
2022-11-16T11:25:53.974Z,25.87
2022-11-16T11:28:26.184Z,21.80
2022-11-16T11:31:01.181Z,20.93
2022-11-16T11:33:34.090Z,15.27
2022-11-16T11:36:09.932Z,19.93
2022-11-16T11:38:58.308Z,19.47
2022-11-16T11:41:29.393Z,25.53
2022-11-16T11:44:06.327Z,22.33
2022-11-16T11:47:23.706Z,20.13
2022-11-16T11:49:34.044Z,21.23
2022-11-16T11:52:11.668Z,16.90
2022-11-16T11:54:46.017Z,19.47
2022-11-16T11:57:20.599Z,18.80
2022-11-16T11:59:50.308Z,21.73
2022-11-16T12:02:34.571Z,17.77
2022-11-16T12:05:21.885Z,22.57
2022-11-16T12:08:07.969Z,17.33
2022-11-16T12:10:43.572Z,22.97
2022-11-16T12:13:31.951Z,14.43
2022-11-16T12:16:08.893Z,24.30
2022-11-16T12:18:51.878Z,19.30
2022-11-16T12:21:27.388Z,18.20
2022-11-16T12:24:07.023Z,16.17
2022-11-16T12:26:49.304Z,12.97
2022-11-16T12:29:26.771Z,15.17
2022-11-16T12:32:20.238Z,23.47
2022-11-16T12:35:02.749Z,16.43
2022-11-16T12:37:42.413Z,15.77
2022-11-16T12:40:30.737Z,13.77
2022-11-16T12:43:04.465Z,12.67
2022-11-16T12:46:00.309Z,21.23
2022-11-16T12:48:51.091Z,16.67
2022-11-16T12:51:35.152Z,16.60
2022-11-16T12:54:22.277Z,17.67
2022-11-16T12:57:03.017Z,19.57
2022-11-16T12:59:58.574Z,21.87
2022-11-16T13:02:44.479Z,17.23
2022-11-16T13:05:20.216Z,13.80
2022-11-16T13:07:53.572Z,13.93
2022-11-16T13:10:27.277Z,22.03
2022-11-16T13:13:34.741Z,13.50
2022-11-16T13:15:52.507Z,12.57
2022-11-16T13:18:24.047Z,16.23
2022-11-16T13:20:59.225Z,12.20
2022-11-16T13:23:47.218Z,15.73
2022-11-16T13:26:24.915Z,18.57
2022-11-16T13:29:02.638Z,13.77
2022-11-16T13:31:36.463Z,19.60
2022-11-16T13:34:08.598Z,17.00
2022-11-16T13:36:45.041Z,18.77
2022-11-16T13:39:22.526Z,22.17
2022-11-16T13:41:52.754Z,24.87
2022-11-16T13:44:29.531Z,26.13
2022-11-16T13:47:04.579Z,25.43
2022-11-16T13:49:36.455Z,21.80
2022-11-16T13:52:22.656Z,23.57
2022-11-16T13:54:55.451Z,20.97
2022-11-16T13:57:27.263Z,20.53
2022-11-16T14:00:11.602Z,20.13
2022-11-16T14:02:41.844Z,19.50
2022-11-16T14:05:28.359Z,14.37
2022-11-16T14:07:57.245Z,19.40
2022-11-16T14:10:58.894Z,16.87
2022-11-16T14:13:41.128Z,15.00
2022-11-16T14:16:46.520Z,18.70
2022-11-16T14:19:55.071Z,18.50
2022-11-16T14:22:45.637Z,20.50
2022-11-16T14:25:30.611Z,17.37
2022-11-16T14:28:09.846Z,15.30
2022-11-16T14:30:56.498Z,15.83
2022-11-16T14:33:32.118Z,25.67
2022-11-16T14:36:03.435Z,22.50
2022-11-16T14:38:34.108Z,19.10
2022-11-16T14:41:05.673Z,21.87
2022-11-16T14:43:41.781Z,21.83
2022-11-16T14:46:18.292Z,24.10
2022-11-16T14:48:48.438Z,15.13
2022-11-16T14:51:22.124Z,21.87
2022-11-16T14:53:54.627Z,26.53
2022-11-16T14:56:23.461Z,20.37
2022-11-16T14:58:53.252Z,18.30
2022-11-16T15:01:25.063Z,26.43
2022-11-16T15:03:59.165Z,17.87
2022-11-16T15:06:28.055Z,17.53
2022-11-16T15:09:00.453Z,18.53
2022-11-16T15:11:46.402Z,17.83
2022-11-16T15:14:21.441Z,24.40
2022-11-16T15:16:52.401Z,22.30
2022-11-16T15:19:23.162Z,27.27
2022-11-16T15:21:54.345Z,21.47
2022-11-16T15:24:30.418Z,28.17
2022-11-16T15:27:10.792Z,26.13
2022-11-16T15:29:40.007Z,22.60
2022-11-16T15:32:16.604Z,32.43
2022-11-16T15:34:50.442Z,22.47
2022-11-16T15:37:28.758Z,22.50
2022-11-16T15:39:58.155Z,18.53
2022-11-16T15:42:29.182Z,25.37
2022-11-16T15:44:57.786Z,24.03
2022-11-16T15:47:27.074Z,23.43
2022-11-16T15:49:56.910Z,20.07
2022-11-16T15:52:52.728Z,22.13
2022-11-16T15:55:36.810Z,15.20
2022-11-16T15:58:13.847Z,19.97
2022-11-16T16:00:43.164Z,20.60
2022-11-16T16:03:24.126Z,24.00
2022-11-16T16:05:55.195Z,24.77
2022-11-16T16:08:34.977Z,26.33
2022-11-16T16:11:10.532Z,20.57
2022-11-16T16:13:41.621Z,17.37
2022-11-16T16:16:23.864Z,24.43
2022-11-16T16:18:54.294Z,19.83
2022-11-16T16:21:24.413Z,37.93
2022-11-16T16:23:55.564Z,39.63
2022-11-16T16:26:24.813Z,17.13
2022-11-16T16:28:53.642Z,17.57
2022-11-16T16:31:22.214Z,15.23
2022-11-16T16:33:51.105Z,21.90
2022-11-16T16:36:19.724Z,17.80
2022-11-16T16:38:50.442Z,18.20
2022-11-16T16:41:24.205Z,22.70
2022-11-16T16:43:53.750Z,15.87
2022-11-16T16:46:22.813Z,15.93
2022-11-16T16:48:51.659Z,22.73
2022-11-16T16:51:20.126Z,35.60
2022-11-16T16:53:50.375Z,31.30
2022-11-16T16:56:20.390Z,47.43
2022-11-16T16:58:49.725Z,32.53
2022-11-16T17:01:19.201Z,20.87
2022-11-16T17:03:48.851Z,27.93
2022-11-16T17:06:17.825Z,24.77
2022-11-16T17:08:46.813Z,21.30
2022-11-16T17:11:18.084Z,25.57
2022-11-16T17:13:48.025Z,16.07
2022-11-16T17:16:17.113Z,15.93
2022-11-16T17:18:47.410Z,26.07
2022-11-16T17:21:16.372Z,26.33
2022-11-16T17:23:45.457Z,23.50
2022-11-16T17:26:14.181Z,22.17
2022-11-16T17:28:44.876Z,31.23
2022-11-16T17:31:14.339Z,59.80
2022-11-16T17:33:44.150Z,39.00
2022-11-16T17:36:14.089Z,58.83
2022-11-16T17:38:43.234Z,35.43
2022-11-16T17:41:13.712Z,25.53
2022-11-16T17:43:45.791Z,26.10
2022-11-16T17:46:18.418Z,14.77
2022-11-16T17:48:48.654Z,27.17
2022-11-16T17:51:19.814Z,25.23
2022-11-16T17:53:49.912Z,20.90
2022-11-16T17:56:20.818Z,33.25
2022-11-16T17:58:52.320Z,20.60
2022-11-16T18:01:21.452Z,23.47
2022-11-16T18:03:51.122Z,25.57
2022-11-16T18:06:22.455Z,17.13
2022-11-16T18:08:52.743Z,23.20
2022-11-16T18:11:23.899Z,30.50
2022-11-16T18:13:56.584Z,24.13
2022-11-16T18:16:27.101Z,19.43
2022-11-16T18:19:00.883Z,26.73
2022-11-16T18:21:30.725Z,30.77
2022-11-16T18:24:00.953Z,20.20
2022-11-16T18:26:30.495Z,26.17
2022-11-16T18:29:01.539Z,32.50
2022-11-16T18:31:32.967Z,28.03
2022-11-16T18:34:02.890Z,29.87
2022-11-16T18:36:31.938Z,28.37
2022-11-16T18:39:01.982Z,31.90
2022-11-16T18:41:31.623Z,28.30
2022-11-16T18:44:04.001Z,24.23
2022-11-16T18:46:34.746Z,25.20
2022-11-16T18:49:04.760Z,53.30
2022-11-16T18:51:34.334Z,23.17
2022-11-16T18:54:04.406Z,42.07
2022-11-16T18:56:35.107Z,21.77
2022-11-16T18:59:06.521Z,20.67
2022-11-16T19:01:35.904Z,24.83
2022-11-16T19:04:07.629Z,16.90
2022-11-16T19:06:37.240Z,22.77
2022-11-16T19:09:09.764Z,27.93
2022-11-16T19:11:40.048Z,20.73
2022-11-16T19:14:12.404Z,31.13
2022-11-16T19:16:52.605Z,56.13
2022-11-16T19:19:27.790Z,80.37
2022-11-16T19:21:58.425Z,70.40
2022-11-16T19:24:29.772Z,53.73
2022-11-16T19:26:59.576Z,44.63
2022-11-16T19:29:31.307Z,48.20
2022-11-16T19:32:01.335Z,33.30
2022-11-16T19:34:33.408Z,34.03
2022-11-16T19:37:03.460Z,28.53
2022-11-16T19:39:33.960Z,28.17
2022-11-16T19:42:03.844Z,37.33
2022-11-16T19:44:35.406Z,68.87
2022-11-16T19:47:06.410Z,46.33
2022-11-16T19:49:37.012Z,45.43
2022-11-16T19:52:08.786Z,42.60
2022-11-16T19:54:39.277Z,34.50
2022-11-16T19:57:10.314Z,37.67
2022-11-16T19:59:43.412Z,28.13
2022-11-16T20:02:12.982Z,34.83
2022-11-16T20:04:44.709Z,34.07
2022-11-16T20:07:18.360Z,39.67
2022-11-16T20:09:53.131Z,61.13
2022-11-16T20:12:23.261Z,74.67
2022-11-16T20:14:57.036Z,59.73
2022-11-16T20:17:26.070Z,54.27
2022-11-16T20:19:58.862Z,54.50
2022-11-16T20:22:28.131Z,45.23
2022-11-16T20:24:57.465Z,45.30
2022-11-16T20:27:30.439Z,53.33
2022-11-16T20:30:06.398Z,69.97
2022-11-16T20:32:38.014Z,76.90
2022-11-16T20:35:11.801Z,77.53
2022-11-16T20:37:45.297Z,35.13
2022-11-16T20:40:15.611Z,37.17
2022-11-16T20:42:45.150Z,62.47
2022-11-16T20:45:16.560Z,62.70
2022-11-16T20:47:46.005Z,72.47
2022-11-16T20:50:15.339Z,69.10
2022-11-16T20:52:48.496Z,75.27
2022-11-16T20:55:20.407Z,82.70
2022-11-16T20:57:49.108Z,71.10
2022-11-16T21:00:20.689Z,55.10
2022-11-16T21:02:49.933Z,67.40
2022-11-16T21:05:18.839Z,35.67
2022-11-16T21:07:47.292Z,77.03
2022-11-16T21:10:21.990Z,101.90
2022-11-16T21:13:08.318Z,89.47
2022-11-16T21:15:40.892Z,93.67
2022-11-16T21:18:09.403Z,98.80
2022-11-16T21:20:38.294Z,70.90
2022-11-16T21:23:06.769Z,63.77
2022-11-16T21:25:35.581Z,43.73
2022-11-16T21:28:03.887Z,17.30
2022-11-16T21:30:34.472Z,19.03
2022-11-16T21:33:04.195Z,23.43
2022-11-16T21:35:32.906Z,16.43
2022-11-16T21:38:02.618Z,17.27
2022-11-16T21:40:31.293Z,24.00
2022-11-16T21:42:59.600Z,21.53
2022-11-16T21:45:28.343Z,19.20
2022-11-16T21:47:57.523Z,23.93
2022-11-16T21:50:32.198Z,20.23
2022-11-16T21:53:00.918Z,18.97
2022-11-16T21:55:29.624Z,13.67
2022-11-16T21:57:58.669Z,17.93
2022-11-16T22:00:28.170Z,22.60
2022-11-16T22:02:56.712Z,17.77
2022-11-16T22:05:42.662Z,24.27
2022-11-16T22:08:12.734Z,18.80
2022-11-16T22:10:41.441Z,61.07
2022-11-16T22:13:09.767Z,75.90
2022-11-16T22:15:38.464Z,138.73
2022-11-16T22:18:07.042Z,41.07
2022-11-16T22:20:41.537Z,209.10
2022-11-16T22:23:10.201Z,36.67
2022-11-16T22:25:40.452Z,102.57
2022-11-16T22:28:24.441Z,26.43
2022-11-16T22:31:00.859Z,29.67
2022-11-16T22:33:29.532Z,45.73
2022-11-16T22:35:58.771Z,22.23
2022-11-16T22:38:27.529Z,28.87
2022-11-16T22:40:58.680Z,25.23
2022-11-16T22:43:28.689Z,22.53
2022-11-16T22:46:01.511Z,26.77
2022-11-16T22:48:31.561Z,29.67
2022-11-16T22:51:04.776Z,71.83
2022-11-16T22:53:33.490Z,31.07
2022-11-16T22:56:10.993Z,57.90
2022-11-16T22:58:40.327Z,98.63
2022-11-16T23:01:10.200Z,108.07
2022-11-16T23:03:39.766Z,109.20
2022-11-16T23:06:09.367Z,116.93
2022-11-16T23:08:39.933Z,100.20
2022-11-16T23:11:30.367Z,124.17
2022-11-16T23:14:16.483Z,122.47
2022-11-16T23:16:45.892Z,126.53
2022-11-16T23:19:33.342Z,108.03
2022-11-16T23:22:20.087Z,129.73
2022-11-16T23:25:06.135Z,112.40
2022-11-16T23:27:41.787Z,123.07
2022-11-16T23:30:13.055Z,121.17
2022-11-16T23:32:42.585Z,131.43
2022-11-16T23:35:11.826Z,116.53
2022-11-16T23:37:57.478Z,124.07
2022-11-16T23:40:28.177Z,46.63
2022-11-16T23:43:16.032Z,111.00
2022-11-16T23:45:44.913Z,105.13
2022-11-16T23:48:15.619Z,106.07
2022-11-16T23:50:43.998Z,111.03
2022-11-16T23:53:13.245Z,134.57
2022-11-16T23:55:41.929Z,100.27
2022-11-16T23:58:14.686Z,94.57
