createdAt,value
2018-06-14T00:00:40.847Z,94.22
2018-06-14T00:01:40.592Z,93.93
2018-06-14T00:02:40.554Z,94.02
2018-06-14T00:03:40.572Z,94.51
2018-06-14T00:04:40.456Z,94.12
2018-06-14T00:05:40.410Z,94.51
2018-06-14T00:06:40.363Z,94.51
2018-06-14T00:07:40.316Z,94.31
2018-06-14T00:08:40.272Z,93.93
2018-06-14T00:09:40.465Z,93.88
2018-06-14T00:10:40.178Z,93.88
2018-06-14T00:11:40.130Z,94.07
2018-06-14T00:12:40.085Z,94.70
2018-06-14T00:13:40.038Z,94.98
2018-06-14T00:14:39.993Z,94.98
2018-06-14T00:15:39.947Z,94.84
2018-06-14T00:16:39.900Z,94.84
2018-06-14T00:17:39.853Z,95.51
2018-06-14T00:18:39.952Z,94.98
2018-06-14T00:19:39.764Z,95.41
2018-06-14T00:20:39.714Z,95.22
2018-06-14T00:21:39.770Z,95.98
2018-06-14T00:22:39.621Z,96.46
2018-06-14T00:23:39.574Z,96.27
2018-06-14T00:24:39.530Z,95.98
2018-06-14T00:25:39.671Z,96.56
2018-06-14T00:26:39.437Z,96.46
2018-06-14T00:27:39.390Z,96.66
2018-06-14T00:28:39.408Z,96.84
2018-06-14T00:29:39.299Z,96.56
2018-06-14T00:30:39.253Z,97.13
2018-06-14T00:31:39.204Z,96.56
2018-06-14T00:32:39.172Z,97.32
2018-06-14T00:33:39.114Z,96.56
2018-06-14T00:34:39.067Z,96.66
2018-06-14T00:35:39.020Z,96.94
2018-06-14T00:36:38.973Z,97.32
2018-06-14T00:37:38.927Z,97.52
2018-06-14T00:38:39.075Z,96.94
2018-06-14T00:39:38.833Z,96.75
2018-06-14T00:40:38.791Z,96.27
2018-06-14T00:41:38.777Z,96.56
2018-06-14T00:42:38.696Z,96.27
2018-06-14T00:43:38.649Z,96.27
2018-06-14T00:44:38.605Z,97.03
2018-06-14T00:45:38.576Z,96.56
2018-06-14T00:46:38.514Z,96.75
2018-06-14T00:47:38.669Z,96.46
2018-06-14T00:48:38.420Z,96.17
2018-06-14T00:49:38.372Z,96.37
2018-06-14T00:50:38.428Z,96.46
2018-06-14T00:51:38.280Z,96.75
2018-06-14T00:52:38.233Z,96.37
2018-06-14T00:53:38.187Z,96.27
2018-06-14T00:54:38.141Z,96.75
2018-06-14T00:55:38.094Z,96.56
2018-06-14T00:56:38.284Z,96.75
2018-06-14T00:57:38.002Z,96.75
2018-06-14T00:58:37.956Z,96.75
2018-06-14T00:59:37.907Z,96.75
2018-06-14T01:00:37.862Z,96.94
2018-06-14T01:01:37.818Z,97.13
2018-06-14T01:02:37.776Z,97.13
2018-06-14T01:03:37.722Z,96.75
2018-06-14T01:04:37.677Z,97.61
2018-06-14T01:05:37.631Z,97.32
2018-06-14T01:06:37.592Z,97.42
2018-06-14T01:07:37.696Z,96.75
2018-06-14T01:08:37.492Z,97.13
2018-06-14T01:09:37.449Z,97.52
2018-06-14T01:10:37.399Z,97.80
2018-06-14T01:11:37.353Z,97.23
2018-06-14T01:12:37.311Z,97.13
2018-06-14T01:13:37.261Z,97.42
2018-06-14T01:14:37.220Z,97.71
2018-06-14T01:15:37.167Z,97.71
2018-06-14T01:16:37.289Z,97.61
2018-06-14T01:17:37.076Z,98.18
2018-06-14T01:18:37.031Z,97.32
2018-06-14T01:19:36.986Z,97.71
2018-06-14T01:20:36.941Z,97.71
2018-06-14T01:21:36.891Z,97.89
2018-06-14T01:22:36.845Z,97.71
2018-06-14T01:23:36.798Z,97.80
2018-06-14T01:24:36.753Z,97.80
2018-06-14T01:25:36.905Z,98.47
2018-06-14T01:26:36.659Z,98.37
2018-06-14T01:27:36.611Z,98.28
2018-06-14T01:28:36.566Z,98.47
2018-06-14T01:29:36.523Z,98.47
2018-06-14T01:30:36.474Z,98.57
2018-06-14T01:31:36.426Z,98.66
2018-06-14T01:32:36.432Z,98.75
2018-06-14T01:33:36.333Z,99.04
2018-06-14T01:34:36.288Z,99.33
2018-06-14T01:35:36.242Z,98.85
2018-06-14T01:36:36.194Z,98.94
2018-06-14T01:37:36.150Z,98.85
2018-06-14T01:38:36.312Z,99.71
2018-06-14T01:39:36.055Z,99.71
2018-06-14T01:40:36.010Z,99.62
2018-06-14T01:41:36.051Z,99.43
2018-06-14T01:42:35.919Z,99.43
2018-06-14T01:43:35.870Z,99.90
2018-06-14T01:44:37.497Z,99.52
2018-06-14T01:45:35.781Z,99.90
2018-06-14T01:46:35.737Z,99.90
2018-06-14T01:47:35.706Z,99.99
2018-06-14T01:48:35.749Z,99.99
2018-06-14T01:49:35.814Z,99.99
2018-06-14T01:50:35.549Z,99.62
2018-06-14T01:51:35.500Z,99.71
2018-06-14T01:52:35.467Z,99.99
2018-06-14T01:53:35.411Z,99.99
2018-06-14T01:54:35.526Z,99.52
2018-06-14T01:55:35.319Z,99.99
2018-06-14T01:56:35.273Z,99.99
2018-06-14T01:57:35.307Z,99.99
2018-06-14T01:58:35.179Z,99.99
2018-06-14T01:59:35.339Z,99.99
2018-06-14T02:00:35.086Z,99.99
2018-06-14T02:01:35.038Z,99.99
2018-06-14T02:02:34.999Z,99.90
2018-06-14T02:03:34.945Z,99.43
2018-06-14T02:04:35.137Z,99.62
2018-06-14T02:05:34.853Z,99.62
2018-06-14T02:06:34.807Z,99.71
2018-06-14T02:07:34.776Z,99.99
2018-06-14T02:08:34.714Z,99.80
2018-06-14T02:09:34.838Z,99.99
2018-06-14T02:10:34.621Z,99.99
2018-06-14T02:11:34.578Z,99.99
2018-06-14T02:12:34.542Z,99.99
2018-06-14T02:13:34.483Z,99.99
2018-06-14T02:14:34.651Z,99.80
2018-06-14T02:15:34.391Z,99.99
2018-06-14T02:16:34.345Z,99.99
2018-06-14T02:17:34.308Z,99.80
2018-06-14T02:18:34.252Z,99.99
2018-06-14T02:19:34.422Z,99.99
2018-06-14T02:20:34.159Z,99.90
2018-06-14T02:21:34.116Z,99.99
2018-06-14T02:22:34.079Z,99.99
2018-06-14T02:23:34.023Z,99.99
2018-06-14T02:24:34.134Z,99.62
2018-06-14T02:25:33.928Z,99.71
2018-06-14T02:26:33.881Z,99.80
2018-06-14T02:27:33.849Z,99.71
2018-06-14T02:28:33.788Z,99.90
2018-06-14T02:29:33.940Z,99.99
2018-06-14T02:30:33.696Z,99.80
2018-06-14T02:31:33.650Z,99.71
2018-06-14T02:32:33.609Z,99.90
2018-06-14T02:33:33.558Z,99.99
2018-06-14T02:34:33.749Z,99.99
2018-06-14T02:35:33.465Z,99.99
2018-06-14T02:36:33.418Z,99.99
2018-06-14T02:37:33.384Z,99.99
2018-06-14T02:38:33.325Z,99.99
2018-06-14T02:39:33.281Z,99.99
2018-06-14T02:40:33.239Z,99.99
2018-06-14T02:41:33.355Z,99.99
2018-06-14T02:42:33.139Z,99.80
2018-06-14T02:43:33.093Z,99.90
2018-06-14T02:44:33.049Z,99.90
2018-06-14T02:45:33.001Z,99.99
2018-06-14T02:46:32.955Z,99.80
2018-06-14T02:47:32.909Z,99.99
2018-06-14T02:48:33.055Z,99.71
2018-06-14T02:49:32.817Z,99.99
2018-06-14T02:50:32.774Z,99.71
2018-06-14T02:51:32.723Z,99.99
2018-06-14T02:52:32.676Z,99.90
2018-06-14T02:53:32.643Z,99.99
2018-06-14T02:54:32.585Z,99.80
2018-06-14T02:55:32.543Z,99.80
2018-06-14T02:56:32.493Z,99.99
2018-06-14T02:57:32.670Z,99.99
2018-06-14T02:58:32.401Z,99.99
2018-06-14T02:59:32.356Z,99.99
2018-06-14T03:00:32.306Z,99.99
2018-06-14T03:01:32.261Z,99.99
2018-06-14T03:02:32.220Z,99.99
2018-06-14T03:03:32.167Z,99.80
2018-06-14T03:04:32.369Z,99.99
2018-06-14T03:05:32.076Z,99.99
2018-06-14T03:06:32.031Z,99.99
2018-06-14T03:07:31.982Z,99.99
2018-06-14T03:08:31.936Z,99.99
2018-06-14T03:09:31.908Z,99.99
2018-06-14T03:10:31.844Z,99.99
2018-06-14T03:11:31.958Z,99.99
2018-06-14T03:12:31.751Z,99.99
2018-06-14T03:13:31.705Z,99.99
2018-06-14T03:14:31.669Z,99.99
2018-06-14T03:15:31.613Z,99.99
2018-06-14T03:16:31.584Z,99.99
2018-06-14T03:17:31.525Z,99.99
2018-06-14T03:18:31.682Z,99.99
2018-06-14T03:19:31.429Z,99.99
2018-06-14T03:20:31.449Z,99.99
2018-06-14T03:21:31.335Z,99.99
2018-06-14T03:22:31.289Z,99.99
2018-06-14T03:23:31.242Z,99.99
2018-06-14T03:24:31.271Z,99.99
2018-06-14T03:25:31.150Z,99.99
2018-06-14T03:26:31.103Z,99.99
2018-06-14T03:27:31.163Z,99.99
2018-06-14T03:28:31.011Z,99.99
2018-06-14T03:29:30.965Z,99.99
2018-06-14T03:30:32.034Z,99.99
2018-06-14T03:31:30.872Z,99.99
2018-06-14T03:32:30.860Z,99.99
2018-06-14T03:33:30.779Z,99.99
2018-06-14T03:34:30.733Z,99.99
2018-06-14T03:35:30.687Z,99.99
2018-06-14T03:36:30.886Z,99.99
2018-06-14T03:37:30.596Z,99.99
2018-06-14T03:38:30.548Z,99.99
2018-06-14T03:39:30.518Z,99.99
2018-06-14T03:40:30.454Z,99.99
2018-06-14T03:41:30.410Z,99.99
2018-06-14T03:42:30.362Z,99.99
2018-06-14T03:43:30.480Z,99.99
2018-06-14T03:44:30.276Z,99.99
2018-06-14T03:45:30.226Z,99.99
2018-06-14T03:46:30.295Z,99.99
2018-06-14T03:47:30.129Z,99.99
2018-06-14T03:48:30.086Z,99.99
2018-06-14T03:49:30.040Z,99.99
2018-06-14T03:50:30.194Z,99.99
2018-06-14T03:51:29.944Z,99.99
2018-06-14T03:52:29.898Z,99.99
2018-06-14T03:53:29.869Z,99.99
2018-06-14T03:54:29.803Z,99.99
2018-06-14T03:55:29.760Z,99.99
2018-06-14T03:56:29.714Z,99.99
2018-06-14T03:57:30.490Z,99.99
2018-06-14T03:58:29.693Z,99.99
2018-06-14T03:59:29.577Z,99.99
2018-06-14T04:00:29.545Z,99.99
2018-06-14T04:01:29.482Z,99.99
2018-06-14T04:02:29.440Z,99.99
2018-06-14T04:03:29.389Z,99.99
2018-06-14T04:04:29.342Z,99.99
2018-06-14T04:05:29.296Z,99.99
2018-06-14T04:06:29.248Z,99.99
2018-06-14T04:07:29.203Z,99.99
2018-06-14T04:08:29.159Z,99.99
2018-06-14T04:09:29.127Z,99.99
2018-06-14T04:10:29.089Z,99.99
2018-06-14T04:11:29.024Z,99.99
2018-06-14T04:12:28.971Z,99.99
2018-06-14T04:13:28.926Z,99.99
2018-06-14T04:14:28.879Z,99.99
2018-06-14T04:15:28.833Z,99.99
2018-06-14T04:16:28.803Z,99.99
2018-06-14T04:17:28.741Z,99.99
2018-06-14T04:18:28.725Z,99.99
2018-06-14T04:19:28.651Z,99.99
2018-06-14T04:20:28.650Z,99.99
2018-06-14T04:21:28.556Z,99.99
2018-06-14T04:22:28.508Z,99.99
2018-06-14T04:23:28.461Z,99.99
2018-06-14T04:24:28.416Z,99.99
2018-06-14T04:25:28.371Z,99.99
2018-06-14T04:26:28.325Z,99.99
2018-06-14T04:27:28.327Z,99.99
2018-06-14T04:28:28.231Z,99.99
2018-06-14T04:29:28.183Z,99.99
2018-06-14T04:30:28.142Z,99.99
2018-06-14T04:31:28.093Z,99.99
2018-06-14T04:32:28.052Z,99.99
2018-06-14T04:33:28.001Z,99.99
2018-06-14T04:34:27.954Z,99.99
2018-06-14T04:35:27.907Z,99.99
2018-06-14T04:36:27.864Z,99.99
2018-06-14T04:37:27.816Z,99.99
2018-06-14T04:38:27.777Z,99.99
2018-06-14T04:39:27.786Z,99.99
2018-06-14T04:40:27.679Z,99.99
2018-06-14T04:41:27.636Z,99.99
2018-06-14T04:42:27.588Z,99.99
2018-06-14T04:43:27.540Z,99.99
2018-06-14T04:44:27.495Z,99.99
2018-06-14T04:45:27.449Z,99.99
2018-06-14T04:46:27.402Z,99.99
2018-06-14T04:47:27.356Z,99.99
2018-06-14T04:48:27.320Z,99.99
2018-06-14T04:49:27.265Z,99.99
2018-06-14T04:50:27.218Z,99.99
2018-06-14T04:51:27.173Z,99.99
2018-06-14T04:52:27.127Z,98.90
2018-06-14T04:53:27.124Z,99.99
2018-06-14T04:54:27.040Z,99.99
2018-06-14T04:55:26.991Z,99.99
2018-06-14T04:56:26.944Z,99.99
2018-06-14T04:57:26.916Z,99.99
2018-06-14T04:58:26.850Z,99.99
2018-06-14T04:59:26.804Z,99.99
2018-06-14T05:00:26.760Z,99.99
2018-06-14T05:01:26.714Z,99.99
2018-06-14T05:02:26.722Z,99.99
2018-06-14T05:03:26.620Z,99.99
2018-06-14T05:04:27.543Z,99.99
2018-06-14T05:05:26.529Z,99.99
2018-06-14T05:06:26.484Z,99.99
2018-06-14T05:07:26.437Z,99.99
2018-06-14T05:08:26.390Z,99.99
2018-06-14T05:09:26.541Z,99.99
2018-06-14T05:10:26.301Z,99.99
2018-06-14T05:11:26.259Z,99.99
2018-06-14T05:12:26.223Z,99.99
2018-06-14T05:13:26.167Z,99.99
2018-06-14T05:14:26.345Z,99.99
2018-06-14T05:15:26.071Z,99.95
2018-06-14T05:16:26.081Z,99.99
2018-06-14T05:17:25.993Z,99.99
2018-06-14T05:18:25.935Z,99.99
2018-06-14T05:19:25.886Z,99.99
2018-06-14T05:20:25.846Z,99.99
2018-06-14T05:21:25.796Z,99.99
2018-06-14T05:22:25.814Z,99.99
2018-06-14T05:23:25.729Z,99.99
2018-06-14T05:24:25.663Z,99.99
2018-06-14T05:25:25.620Z,99.99
2018-06-14T05:26:25.582Z,99.99
2018-06-14T05:27:25.543Z,99.99
2018-06-14T05:28:25.475Z,99.99
2018-06-14T05:29:25.441Z,99.90
2018-06-14T05:30:25.398Z,99.99
2018-06-14T05:31:25.362Z,98.09
2018-06-14T05:32:25.301Z,96.22
2018-06-14T05:33:25.249Z,95.56
2018-06-14T05:34:25.204Z,93.88
2018-06-14T05:35:25.162Z,91.53
2018-06-14T05:36:25.123Z,90.14
2018-06-14T05:37:25.077Z,88.37
2018-06-14T05:38:25.023Z,86.16
2018-06-14T05:39:24.981Z,86.02
2018-06-14T05:40:24.933Z,87.37
2018-06-14T05:41:24.898Z,87.50
2018-06-14T05:42:24.868Z,87.65
2018-06-14T05:43:24.803Z,90.09
2018-06-14T05:44:24.753Z,90.96
2018-06-14T05:45:24.711Z,92.21
2018-06-14T05:46:24.682Z,90.81
2018-06-14T05:47:24.632Z,91.34
2018-06-14T05:48:24.580Z,90.62
2018-06-14T05:49:24.541Z,88.99
2018-06-14T05:50:24.495Z,87.98
2018-06-14T05:51:24.489Z,87.74
2018-06-14T05:52:24.486Z,86.16
2018-06-14T05:53:24.365Z,86.93
2018-06-14T05:54:24.317Z,88.90
2018-06-14T05:55:24.278Z,90.39
2018-06-14T05:56:24.240Z,91.15
2018-06-14T05:57:24.196Z,91.92
2018-06-14T05:58:24.199Z,90.91
2018-06-14T05:59:24.110Z,90.14
2018-06-14T06:00:24.086Z,88.27
2018-06-14T06:01:24.022Z,86.49
2018-06-14T06:02:23.986Z,86.74
2018-06-14T06:03:23.937Z,85.68
2018-06-14T06:04:23.897Z,84.05
2018-06-14T06:05:23.855Z,83.48
2018-06-14T06:06:23.811Z,83.52
2018-06-14T06:07:23.774Z,83.52
2018-06-14T06:08:23.728Z,83.42
2018-06-14T06:09:23.684Z,83.33
2018-06-14T06:10:23.643Z,84.00
2018-06-14T06:11:23.603Z,83.23
2018-06-14T06:12:23.561Z,81.27
2018-06-14T06:13:23.515Z,81.37
2018-06-14T06:14:23.475Z,82.96
2018-06-14T06:15:23.432Z,83.82
2018-06-14T06:16:23.390Z,84.58
2018-06-14T06:17:23.349Z,85.35
2018-06-14T06:18:23.305Z,85.74
2018-06-14T06:19:23.262Z,86.02
2018-06-14T06:20:23.220Z,85.25
2018-06-14T06:21:23.179Z,86.50
2018-06-14T06:22:23.136Z,84.11
2018-06-14T06:23:23.133Z,84.01
2018-06-14T06:24:23.048Z,83.53
2018-06-14T06:25:23.008Z,83.44
2018-06-14T06:26:23.033Z,83.15
2018-06-14T06:27:22.928Z,82.67
2018-06-14T06:28:22.877Z,83.25
2018-06-14T06:29:22.837Z,84.39
2018-06-14T06:30:22.798Z,85.64
2018-06-14T06:31:22.749Z,84.30
2018-06-14T06:32:22.712Z,83.63
2018-06-14T06:33:22.729Z,84.39
2018-06-14T06:34:22.622Z,84.44
2018-06-14T06:35:22.588Z,83.76
2018-06-14T06:37:40.803Z,82.52
