createdAt,value
2018-08-18T00:00:25.362Z,15.00
2018-08-18T00:02:54.919Z,15.00
2018-08-18T00:05:24.210Z,15.00
2018-08-18T00:07:53.635Z,15.00
2018-08-18T00:10:23.722Z,15.10
2018-08-18T00:12:53.187Z,15.10
2018-08-18T00:15:22.488Z,15.10
2018-08-18T00:17:52.151Z,14.90
2018-08-18T00:20:23.657Z,14.90
2018-08-18T00:22:52.795Z,14.90
2018-08-18T00:25:22.188Z,14.90
2018-08-18T00:27:51.688Z,14.90
2018-08-18T00:30:28.175Z,14.90
2018-08-18T00:32:57.762Z,14.70
2018-08-18T00:35:27.335Z,14.70
2018-08-18T00:40:54.414Z,14.80
2018-08-18T00:43:23.551Z,14.70
2018-08-18T00:45:52.838Z,14.80
2018-08-18T00:48:23.026Z,14.90
2018-08-18T00:50:52.273Z,14.90
2018-08-18T00:53:21.587Z,14.80
2018-08-18T00:55:51.535Z,14.80
2018-08-18T00:58:27.197Z,14.80
2018-08-18T01:01:02.698Z,14.90
2018-08-18T01:03:35.745Z,14.80
2018-08-18T01:06:20.027Z,14.80
2018-08-18T01:08:52.450Z,14.80
2018-08-18T01:11:21.674Z,14.80
2018-08-18T01:13:50.826Z,14.90
2018-08-18T01:16:19.931Z,14.80
2018-08-18T01:18:49.278Z,14.80
2018-08-18T01:21:18.599Z,14.70
2018-08-18T01:23:47.666Z,14.70
2018-08-18T01:26:16.853Z,14.80
2018-08-18T01:28:45.941Z,14.70
2018-08-18T01:31:19.255Z,14.80
2018-08-18T01:33:48.462Z,14.70
2018-08-18T01:36:17.764Z,14.70
2018-08-18T01:38:46.918Z,14.70
2018-08-18T01:41:24.369Z,14.60
2018-08-18T01:44:08.525Z,14.50
2018-08-18T01:46:38.019Z,14.50
2018-08-18T01:49:22.886Z,14.50
2018-08-18T01:51:52.187Z,14.50
2018-08-18T01:54:21.425Z,14.40
2018-08-18T01:56:53.426Z,14.40
2018-08-18T01:59:23.161Z,14.50
2018-08-18T02:01:52.338Z,14.50
2018-08-18T02:04:21.495Z,14.50
2018-08-18T02:06:50.626Z,14.50
2018-08-18T02:09:19.915Z,14.50
2018-08-18T02:11:53.220Z,14.60
2018-08-18T02:14:22.713Z,14.50
2018-08-18T02:16:57.015Z,14.40
2018-08-18T02:19:26.105Z,14.40
2018-08-18T02:21:55.252Z,14.30
2018-08-18T02:24:24.463Z,14.20
2018-08-18T02:26:53.908Z,14.20
2018-08-18T02:29:23.467Z,14.20
2018-08-18T02:31:53.317Z,14.10
2018-08-18T02:34:22.481Z,14.00
2018-08-18T02:36:51.661Z,14.10
2018-08-18T02:39:20.838Z,13.90
2018-08-18T02:42:05.317Z,13.90
2018-08-18T02:44:34.733Z,13.80
2018-08-18T02:47:03.845Z,13.70
2018-08-18T02:49:37.124Z,13.70
2018-08-18T02:52:11.188Z,13.70
2018-08-18T02:54:41.142Z,13.80
2018-08-18T02:57:10.454Z,13.70
2018-08-18T02:59:39.503Z,13.80
2018-08-18T03:02:09.061Z,13.80
2018-08-18T03:04:43.955Z,13.80
2018-08-18T03:07:13.036Z,13.90
2018-08-18T03:09:42.530Z,13.90
2018-08-18T03:12:12.162Z,13.80
2018-08-18T03:14:42.321Z,13.80
2018-08-18T03:17:12.912Z,13.90
2018-08-18T03:19:44.945Z,13.90
2018-08-18T03:22:14.235Z,14.00
2018-08-18T03:24:43.607Z,13.90
2018-08-18T03:27:12.810Z,13.90
2018-08-18T03:29:47.613Z,13.90
2018-08-18T03:32:17.258Z,13.90
2018-08-18T03:34:46.777Z,13.90
2018-08-18T03:37:29.548Z,13.80
2018-08-18T03:39:58.867Z,13.80
2018-08-18T03:42:33.616Z,13.80
2018-08-18T03:45:05.288Z,13.80
2018-08-18T03:47:34.656Z,13.80
2018-08-18T03:50:04.668Z,13.80
2018-08-18T03:52:34.037Z,13.80
2018-08-18T03:55:03.211Z,13.70
2018-08-18T03:57:46.443Z,13.80
2018-08-18T04:00:17.000Z,13.80
2018-08-18T04:02:46.971Z,13.80
2018-08-18T04:05:16.516Z,13.80
2018-08-18T04:07:46.659Z,13.90
2018-08-18T04:10:18.214Z,13.80
2018-08-18T04:12:48.169Z,13.80
2018-08-18T04:15:18.126Z,14.00
2018-08-18T04:17:47.890Z,14.00
2018-08-18T04:20:17.496Z,14.00
2018-08-18T04:22:46.862Z,13.90
2018-08-18T04:25:16.436Z,13.90
2018-08-18T04:27:48.248Z,13.80
2018-08-18T04:30:19.969Z,13.90
2018-08-18T04:32:56.575Z,13.90
2018-08-18T04:35:27.394Z,13.90
2018-08-18T04:37:57.532Z,13.90
2018-08-18T04:40:27.070Z,13.90
2018-08-18T04:42:56.939Z,13.90
2018-08-18T04:45:26.172Z,13.90
2018-08-18T04:47:55.593Z,13.90
2018-08-18T04:50:24.827Z,13.90
2018-08-18T04:52:55.085Z,13.90
2018-08-18T04:55:24.296Z,14.00
2018-08-18T04:57:53.546Z,14.00
2018-08-18T05:00:23.351Z,14.10
2018-08-18T05:02:57.351Z,14.10
2018-08-18T05:05:28.213Z,14.00
2018-08-18T05:07:59.624Z,14.00
2018-08-18T05:10:29.110Z,14.00
2018-08-18T05:12:58.752Z,14.00
2018-08-18T05:15:28.290Z,14.10
2018-08-18T05:17:58.109Z,14.10
2018-08-18T05:20:28.535Z,14.10
2018-08-18T05:23:13.256Z,14.10
2018-08-18T05:25:42.727Z,14.20
2018-08-18T05:28:12.070Z,14.20
2018-08-18T05:30:41.617Z,14.20
2018-08-18T05:33:10.868Z,14.20
2018-08-18T05:35:40.018Z,14.30
2018-08-18T05:38:09.129Z,14.30
2018-08-18T05:40:38.320Z,14.40
2018-08-18T05:43:07.648Z,14.40
2018-08-18T05:45:36.918Z,14.40
2018-08-18T05:48:06.013Z,14.40
2018-08-18T05:50:35.072Z,14.50
2018-08-18T05:53:19.755Z,14.50
2018-08-18T05:55:49.920Z,14.50
2018-08-18T05:58:19.073Z,14.50
2018-08-18T06:00:49.262Z,14.60
2018-08-18T06:03:20.331Z,14.70
2018-08-18T06:05:49.687Z,14.70
2018-08-18T06:08:18.859Z,14.80
2018-08-18T06:10:48.059Z,14.90
2018-08-18T06:13:21.244Z,15.00
2018-08-18T06:16:07.345Z,15.10
2018-08-18T06:18:38.227Z,15.30
2018-08-18T06:21:07.801Z,16.00
2018-08-18T06:23:38.235Z,16.60
2018-08-18T06:26:07.969Z,17.20
2018-08-18T06:28:37.440Z,17.80
2018-08-18T06:31:06.705Z,18.40
2018-08-18T06:33:35.981Z,18.80
2018-08-18T06:36:05.230Z,19.20
2018-08-18T06:38:34.383Z,19.50
2018-08-18T06:41:03.927Z,19.80
2018-08-18T06:43:34.270Z,20.20
2018-08-18T06:46:03.769Z,20.50
2018-08-18T06:48:35.030Z,20.80
2018-08-18T06:51:04.563Z,21.10
2018-08-18T06:53:39.404Z,21.30
2018-08-18T06:56:08.827Z,21.20
2018-08-18T06:58:37.896Z,21.10
2018-08-18T07:01:07.561Z,21.40
2018-08-18T07:03:38.450Z,21.40
2018-08-18T07:06:10.069Z,21.60
2018-08-18T07:08:44.696Z,21.90
2018-08-18T07:11:13.819Z,21.90
2018-08-18T07:13:43.477Z,22.00
2018-08-18T07:16:12.670Z,22.10
2018-08-18T07:18:41.854Z,22.50
2018-08-18T07:21:11.049Z,22.80
2018-08-18T07:23:40.277Z,22.90
2018-08-18T07:26:09.465Z,23.00
2018-08-18T07:28:38.753Z,22.80
2018-08-18T07:31:07.874Z,22.80
2018-08-18T07:33:37.187Z,22.90
2018-08-18T07:36:06.352Z,22.90
2018-08-18T07:38:35.553Z,23.00
2018-08-18T07:41:04.972Z,23.30
2018-08-18T07:43:34.960Z,23.50
2018-08-18T07:46:05.597Z,23.90
2018-08-18T07:48:34.796Z,24.00
2018-08-18T07:51:04.011Z,24.20
2018-08-18T07:53:33.102Z,24.40
2018-08-18T07:56:02.024Z,24.20
2018-08-18T07:58:31.345Z,23.90
2018-08-18T08:01:00.981Z,24.00
2018-08-18T08:03:30.088Z,24.10
2018-08-18T08:05:59.203Z,23.80
2018-08-18T08:09:01.038Z,24.00
2018-08-18T08:11:30.232Z,24.10
2018-08-18T08:13:59.506Z,24.20
2018-08-18T08:16:28.724Z,24.30
2018-08-18T08:18:57.932Z,24.80
2018-08-18T08:21:27.192Z,25.10
2018-08-18T08:23:56.219Z,25.20
2018-08-18T08:26:25.590Z,25.20
2018-08-18T08:28:55.160Z,25.20
2018-08-18T08:31:24.719Z,25.40
2018-08-18T08:33:53.904Z,25.50
2018-08-18T08:36:23.259Z,25.10
2018-08-18T08:38:56.943Z,25.00
2018-08-18T08:41:27.615Z,25.10
2018-08-18T08:43:56.796Z,25.10
2018-08-18T08:46:25.994Z,25.20
2018-08-18T08:48:57.659Z,25.40
2018-08-18T08:51:27.167Z,25.20
2018-08-18T08:53:58.243Z,24.90
2018-08-18T08:56:34.638Z,24.80
2018-08-18T08:59:04.711Z,24.60
2018-08-18T09:01:34.723Z,24.70
2018-08-18T09:04:04.564Z,25.10
2018-08-18T09:06:35.199Z,25.70
2018-08-18T09:09:07.273Z,25.70
2018-08-18T09:11:36.879Z,25.40
2018-08-18T09:14:07.928Z,24.80
2018-08-18T09:16:37.210Z,24.80
2018-08-18T09:19:06.391Z,24.80
2018-08-18T09:21:43.758Z,24.80
2018-08-18T09:24:13.508Z,24.40
2018-08-18T09:26:48.142Z,24.30
2018-08-18T09:29:17.257Z,24.30
2018-08-18T09:31:46.892Z,24.10
2018-08-18T09:34:16.332Z,24.20
2018-08-18T09:36:46.506Z,23.80
2018-08-18T09:39:33.036Z,24.00
2018-08-18T09:42:05.103Z,24.30
2018-08-18T09:44:35.494Z,24.50
2018-08-18T09:47:05.177Z,24.80
2018-08-18T09:49:34.728Z,25.10
2018-08-18T09:52:04.581Z,25.10
2018-08-18T09:54:33.746Z,25.20
2018-08-18T09:57:02.991Z,25.20
2018-08-18T09:59:32.623Z,25.10
2018-08-18T10:02:01.880Z,24.80
2018-08-18T10:04:31.641Z,24.70
2018-08-18T10:07:02.832Z,25.00
2018-08-18T10:09:31.867Z,25.20
2018-08-18T10:12:01.498Z,25.90
2018-08-18T10:14:31.058Z,26.10
2018-08-18T10:17:00.312Z,26.40
2018-08-18T10:19:31.574Z,26.60
2018-08-18T10:22:01.155Z,26.90
2018-08-18T10:24:30.313Z,27.20
2018-08-18T10:27:04.461Z,27.30
2018-08-18T10:29:33.583Z,27.50
2018-08-18T10:32:03.187Z,27.10
2018-08-18T10:34:33.453Z,26.80
2018-08-18T10:37:03.885Z,26.80
2018-08-18T10:39:33.687Z,26.60
2018-08-18T10:42:12.378Z,26.40
2018-08-18T10:44:49.308Z,26.90
2018-08-18T10:47:19.786Z,26.70
2018-08-18T10:50:00.198Z,26.60
2018-08-18T10:52:41.257Z,26.80
2018-08-18T10:55:12.338Z,27.20
2018-08-18T10:57:53.525Z,27.30
2018-08-18T11:00:24.305Z,27.00
2018-08-18T11:02:57.572Z,26.90
2018-08-18T11:05:27.280Z,26.90
2018-08-18T11:08:00.259Z,26.70
2018-08-18T11:10:30.996Z,26.70
2018-08-18T11:13:00.489Z,26.60
2018-08-18T11:15:29.736Z,26.70
2018-08-18T11:17:59.426Z,26.70
2018-08-18T11:20:30.963Z,26.80
2018-08-18T11:23:04.964Z,27.00
2018-08-18T11:25:38.118Z,27.40
2018-08-18T11:28:08.725Z,27.80
2018-08-18T11:30:37.828Z,27.70
2018-08-18T11:33:07.151Z,27.80
2018-08-18T11:35:37.322Z,27.80
2018-08-18T11:38:13.921Z,28.10
2018-08-18T11:40:43.563Z,27.80
2018-08-18T11:43:14.327Z,27.50
2018-08-18T11:45:44.222Z,27.70
2018-08-18T11:48:20.014Z,27.60
2018-08-18T11:50:50.887Z,27.30
2018-08-18T11:53:20.749Z,27.10
2018-08-18T11:55:50.304Z,27.10
2018-08-18T11:58:20.803Z,27.20
2018-08-18T12:00:51.561Z,27.30
2018-08-18T12:03:24.269Z,27.60
2018-08-18T12:05:55.526Z,27.40
2018-08-18T12:08:25.926Z,27.60
2018-08-18T12:10:56.743Z,27.50
2018-08-18T12:13:31.704Z,27.70
2018-08-18T12:16:18.715Z,27.80
2018-08-18T12:18:48.752Z,27.70
2018-08-18T12:21:18.599Z,27.30
2018-08-18T12:23:48.776Z,27.10
2018-08-18T12:26:19.424Z,27.30
2018-08-18T12:28:50.230Z,27.60
2018-08-18T12:31:22.729Z,27.30
2018-08-18T12:33:52.389Z,27.10
2018-08-18T12:36:21.772Z,27.10
2018-08-18T12:38:53.672Z,27.00
2018-08-18T12:41:22.943Z,26.70
2018-08-18T12:43:54.427Z,26.90
2018-08-18T12:46:28.874Z,27.10
2018-08-18T12:48:58.458Z,27.00
2018-08-18T12:51:27.893Z,27.10
2018-08-18T12:53:58.003Z,27.00
2018-08-18T12:56:28.345Z,27.00
2018-08-18T12:58:57.678Z,27.30
2018-08-18T13:01:43.286Z,27.30
2018-08-18T13:04:14.141Z,26.90
2018-08-18T13:06:47.553Z,26.80
2018-08-18T13:09:19.198Z,26.80
2018-08-18T13:11:49.638Z,26.80
2018-08-18T13:14:21.195Z,26.60
2018-08-18T13:16:50.298Z,26.50
2018-08-18T13:19:21.440Z,26.80
2018-08-18T13:21:50.752Z,26.50
2018-08-18T13:24:20.224Z,26.50
2018-08-18T13:26:49.592Z,26.60
2018-08-18T13:29:19.078Z,26.60
2018-08-18T13:31:48.344Z,26.50
2018-08-18T13:34:19.000Z,26.40
2018-08-18T13:36:48.589Z,26.50
2018-08-18T13:39:18.886Z,26.40
2018-08-18T13:41:49.239Z,26.30
2018-08-18T13:44:25.282Z,26.10
2018-08-18T13:46:54.911Z,25.70
2018-08-18T13:49:25.506Z,25.60
2018-08-18T13:51:54.943Z,25.70
2018-08-18T13:54:24.175Z,25.60
2018-08-18T13:56:53.372Z,25.70
2018-08-18T13:59:44.970Z,25.70
2018-08-18T14:02:14.399Z,25.70
2018-08-18T14:04:44.287Z,25.80
2018-08-18T14:07:13.917Z,25.70
2018-08-18T14:09:45.028Z,25.80
2018-08-18T14:12:16.706Z,25.80
2018-08-18T14:14:46.772Z,25.80
2018-08-18T14:17:18.135Z,25.80
2018-08-18T14:19:47.624Z,25.60
2018-08-18T14:22:21.603Z,25.50
2018-08-18T14:24:50.812Z,25.50
2018-08-18T14:27:22.037Z,25.20
2018-08-18T14:29:51.357Z,25.10
2018-08-18T14:32:28.972Z,24.90
2018-08-18T14:35:07.583Z,24.90
2018-08-18T14:37:39.527Z,24.80
2018-08-18T14:40:11.609Z,24.80
2018-08-18T14:42:40.994Z,24.70
2018-08-18T14:45:14.399Z,24.60
2018-08-18T14:47:44.083Z,24.60
2018-08-18T14:50:27.600Z,24.70
2018-08-18T14:52:57.135Z,24.80
2018-08-18T14:55:26.537Z,24.90
2018-08-18T14:58:01.277Z,24.90
2018-08-18T15:00:31.357Z,24.90
2018-08-18T15:03:01.085Z,24.80
2018-08-18T15:05:30.858Z,24.70
2018-08-18T15:08:00.747Z,24.70
2018-08-18T15:10:43.475Z,24.60
2018-08-18T15:13:13.337Z,24.50
2018-08-18T15:15:43.207Z,24.40
2018-08-18T15:18:14.845Z,24.40
2018-08-18T15:20:45.223Z,24.30
2018-08-18T15:23:15.574Z,24.20
2018-08-18T15:25:46.258Z,24.00
2018-08-18T15:28:17.689Z,24.00
2018-08-18T15:30:49.519Z,24.00
2018-08-18T15:33:27.537Z,24.10
2018-08-18T15:35:57.817Z,24.20
2018-08-18T15:38:41.477Z,24.20
2018-08-18T15:41:11.634Z,24.30
2018-08-18T15:43:41.585Z,24.10
2018-08-18T15:46:10.931Z,24.10
2018-08-18T15:48:40.801Z,24.10
2018-08-18T15:51:10.326Z,24.00
2018-08-18T15:54:02.897Z,23.90
2018-08-18T15:56:33.567Z,23.70
2018-08-18T15:59:03.930Z,23.70
2018-08-18T16:01:34.670Z,23.80
2018-08-18T16:04:05.048Z,23.80
2018-08-18T16:06:34.738Z,23.90
2018-08-18T16:09:05.970Z,23.70
2018-08-18T16:11:35.834Z,23.60
2018-08-18T16:14:05.550Z,23.50
2018-08-18T16:16:49.164Z,23.50
2018-08-18T16:19:18.783Z,23.40
2018-08-18T16:21:48.356Z,23.40
2018-08-18T16:24:57.169Z,23.50
2018-08-18T16:27:27.067Z,23.40
2018-08-18T16:29:56.729Z,23.30
2018-08-18T16:32:27.492Z,23.30
2018-08-18T16:35:02.628Z,23.40
2018-08-18T16:37:34.751Z,23.50
2018-08-18T16:40:05.392Z,23.70
2018-08-18T16:42:35.189Z,23.80
2018-08-18T16:45:06.009Z,23.90
2018-08-18T16:47:45.977Z,23.90
2018-08-18T16:50:15.555Z,24.00
2018-08-18T16:52:45.131Z,23.90
2018-08-18T16:55:14.931Z,23.70
2018-08-18T16:57:45.253Z,23.60
2018-08-18T17:00:14.908Z,23.30
2018-08-18T17:02:44.698Z,23.20
2018-08-18T17:05:14.362Z,23.00
2018-08-18T17:07:44.481Z,22.90
2018-08-18T17:10:14.351Z,22.80
2018-08-18T17:12:43.887Z,22.70
2018-08-18T17:15:13.502Z,22.80
2018-08-18T17:17:43.033Z,22.90
2018-08-18T17:20:12.655Z,22.80
2018-08-18T17:22:43.684Z,22.80
2018-08-18T17:25:17.229Z,22.80
2018-08-18T17:27:46.707Z,22.90
2018-08-18T17:30:16.243Z,22.80
2018-08-18T17:32:45.725Z,22.90
2018-08-18T17:35:15.501Z,22.90
2018-08-18T17:37:45.311Z,23.00
2018-08-18T17:40:14.737Z,22.80
2018-08-18T17:42:44.347Z,22.60
2018-08-18T17:45:13.891Z,22.60
2018-08-18T17:47:49.612Z,22.50
2018-08-18T17:50:19.208Z,22.30
2018-08-18T17:52:48.795Z,22.40
2018-08-18T17:55:19.423Z,22.30
2018-08-18T17:57:48.991Z,22.20
2018-08-18T18:00:21.092Z,22.30
2018-08-18T18:02:57.067Z,22.20
2018-08-18T18:05:28.398Z,22.10
2018-08-18T18:08:00.313Z,22.20
2018-08-18T18:10:34.082Z,22.20
2018-08-18T18:13:14.001Z,21.90
2018-08-18T18:15:44.052Z,21.90
2018-08-18T18:18:16.589Z,21.90
2018-08-18T18:20:47.383Z,21.90
2018-08-18T18:23:17.709Z,21.90
2018-08-18T18:25:47.881Z,21.90
2018-08-18T18:28:17.641Z,21.70
2018-08-18T18:30:47.378Z,21.60
2018-08-18T18:33:17.283Z,21.60
2018-08-18T18:35:47.506Z,21.60
2018-08-18T18:38:17.016Z,21.60
2018-08-18T18:40:46.945Z,21.60
2018-08-18T18:43:16.510Z,21.50
2018-08-18T18:45:46.095Z,21.60
2018-08-18T18:48:16.347Z,21.50
2018-08-18T18:50:47.655Z,21.40
2018-08-18T18:53:17.224Z,21.40
2018-08-18T18:55:52.083Z,21.50
2018-08-18T18:58:21.630Z,21.30
2018-08-18T19:01:08.928Z,21.40
2018-08-18T19:03:38.352Z,21.30
2018-08-18T19:06:07.885Z,21.20
2018-08-18T19:08:51.501Z,21.20
2018-08-18T19:11:21.179Z,21.20
2018-08-18T19:13:50.846Z,21.10
2018-08-18T19:16:20.640Z,21.20
2018-08-18T19:18:50.239Z,21.30
2018-08-18T19:21:19.867Z,21.20
2018-08-18T19:23:50.090Z,21.10
2018-08-18T19:26:19.933Z,21.10
2018-08-18T19:28:49.752Z,21.00
2018-08-18T19:31:23.090Z,20.90
2018-08-18T19:33:58.765Z,20.90
2018-08-18T19:36:27.937Z,20.80
2018-08-18T19:38:57.095Z,20.80
2018-08-18T19:41:26.353Z,20.80
2018-08-18T19:43:55.524Z,20.80
2018-08-18T19:46:24.691Z,20.80
2018-08-18T19:48:53.854Z,20.70
2018-08-18T19:51:23.000Z,20.70
2018-08-18T19:53:53.176Z,20.60
2018-08-18T19:56:22.316Z,20.50
2018-08-18T19:58:51.776Z,20.50
2018-08-18T20:01:20.826Z,20.60
2018-08-18T20:03:50.234Z,20.60
2018-08-18T20:06:21.603Z,20.60
2018-08-18T20:08:51.033Z,20.60
2018-08-18T20:11:20.435Z,20.60
2018-08-18T20:13:49.545Z,20.60
2018-08-18T20:16:18.663Z,20.60
2018-08-18T20:18:47.811Z,20.60
2018-08-18T20:21:16.929Z,20.60
2018-08-18T20:23:46.206Z,20.60
2018-08-18T20:26:15.264Z,20.50
2018-08-18T20:28:44.369Z,20.50
2018-08-18T20:31:13.592Z,20.50
2018-08-18T20:33:42.910Z,20.50
2018-08-18T20:36:12.307Z,20.50
2018-08-18T20:38:44.939Z,20.40
2018-08-18T20:41:14.156Z,20.40
2018-08-18T20:43:46.703Z,20.40
2018-08-18T20:46:15.761Z,20.40
2018-08-18T20:48:44.915Z,20.40
2018-08-18T20:51:15.313Z,20.40
2018-08-18T20:53:44.531Z,20.40
2018-08-18T20:56:13.967Z,20.40
2018-08-18T20:58:43.319Z,20.40
2018-08-18T21:01:12.443Z,20.40
2018-08-18T21:03:48.936Z,20.40
2018-08-18T21:06:18.949Z,20.40
2018-08-18T21:08:48.329Z,20.30
2018-08-18T21:11:17.625Z,20.30
2018-08-18T21:13:49.376Z,20.30
2018-08-18T21:16:19.381Z,20.10
2018-08-18T21:18:48.760Z,20.00
2018-08-18T21:21:34.821Z,20.10
2018-08-18T21:24:04.460Z,20.00
2018-08-18T21:26:33.787Z,20.00
2018-08-18T21:29:02.823Z,20.10
2018-08-18T21:31:36.066Z,20.10
2018-08-18T21:34:06.760Z,20.10
2018-08-18T21:36:36.246Z,20.00
2018-08-18T21:39:08.518Z,19.90
2018-08-18T21:41:39.519Z,19.90
2018-08-18T21:44:10.804Z,19.90
2018-08-18T21:46:40.484Z,19.90
2018-08-18T21:49:10.192Z,19.80
2018-08-18T21:51:39.525Z,19.80
2018-08-18T21:54:08.766Z,19.80
2018-08-18T21:56:40.310Z,19.70
2018-08-18T21:59:10.840Z,19.70
2018-08-18T22:01:40.142Z,19.60
2018-08-18T22:04:09.663Z,19.60
2018-08-18T22:06:38.807Z,19.60
2018-08-18T22:09:20.558Z,19.50
2018-08-18T22:11:49.822Z,19.40
2018-08-18T22:14:19.245Z,19.40
2018-08-18T22:16:54.729Z,19.40
2018-08-18T22:19:23.972Z,19.40
2018-08-18T22:21:53.051Z,19.40
2018-08-18T22:24:22.270Z,19.40
2018-08-18T22:26:51.401Z,19.40
2018-08-18T22:29:24.970Z,19.30
2018-08-18T22:31:54.534Z,19.30
2018-08-18T22:34:24.400Z,19.20
2018-08-18T22:37:01.309Z,19.10
2018-08-18T22:39:30.784Z,19.00
2018-08-18T22:42:00.100Z,18.90
2018-08-18T22:44:29.672Z,19.00
2018-08-18T22:46:58.984Z,18.90
2018-08-18T22:49:28.364Z,18.90
2018-08-18T22:51:57.481Z,18.90
2018-08-18T22:54:26.838Z,19.00
2018-08-18T22:57:01.874Z,18.90
2018-08-18T22:59:31.293Z,18.90
2018-08-18T23:02:00.513Z,18.90
2018-08-18T23:04:31.596Z,19.00
2018-08-18T23:07:01.817Z,19.00
2018-08-18T23:09:31.456Z,19.00
2018-08-18T23:12:03.430Z,18.90
2018-08-18T23:14:35.905Z,18.80
2018-08-18T23:17:05.696Z,18.80
2018-08-18T23:19:34.761Z,18.90
2018-08-18T23:22:03.999Z,18.90
2018-08-18T23:24:37.484Z,18.90
2018-08-18T23:27:06.737Z,18.70
2018-08-18T23:29:35.930Z,18.70
2018-08-18T23:32:11.745Z,18.70
2018-08-18T23:34:41.037Z,18.70
2018-08-18T23:37:15.689Z,18.60
2018-08-18T23:39:44.728Z,18.60
2018-08-18T23:42:16.807Z,18.60
2018-08-18T23:44:46.435Z,18.60
2018-08-18T23:47:15.550Z,18.50
2018-08-18T23:49:44.724Z,18.50
2018-08-18T23:52:13.849Z,18.60
2018-08-18T23:54:42.981Z,18.50
2018-08-18T23:57:12.643Z,18.50
2018-08-18T23:59:41.752Z,18.50
