createdAt,value
2023-05-08T00:01:14.177Z,8.88
2023-05-08T00:03:41.722Z,9.65
2023-05-08T00:06:11.984Z,8.93
2023-05-08T00:08:39.507Z,8.98
2023-05-08T00:11:06.881Z,9.02
2023-05-08T00:13:34.463Z,8.88
2023-05-08T00:16:01.943Z,8.70
2023-05-08T00:18:31.846Z,9.35
2023-05-08T00:20:59.278Z,8.90
2023-05-08T00:23:31.481Z,9.02
2023-05-08T00:25:59.226Z,9.30
2023-05-08T00:28:26.905Z,8.43
2023-05-08T00:30:59.498Z,10.35
2023-05-08T00:33:29.055Z,8.38
2023-05-08T00:36:01.480Z,8.35
2023-05-08T00:38:39.792Z,9.68
2023-05-08T00:41:09.514Z,9.57
2023-05-08T00:43:37.807Z,8.77
2023-05-08T00:46:05.554Z,8.63
2023-05-08T00:48:35.330Z,9.25
2023-05-08T00:51:09.728Z,8.38
2023-05-08T00:53:43.066Z,8.18
2023-05-08T00:56:19.206Z,10.02
2023-05-08T00:58:48.373Z,9.27
2023-05-08T01:01:18.544Z,8.80
2023-05-08T01:03:48.778Z,9.40
2023-05-08T01:06:18.701Z,8.88
2023-05-08T01:08:48.779Z,8.68
2023-05-08T01:11:32.233Z,8.82
2023-05-08T01:14:16.213Z,8.85
2023-05-08T01:17:07.884Z,8.48
2023-05-08T01:20:14.763Z,9.15
2023-05-08T01:23:03.668Z,9.48
2023-05-08T01:25:44.188Z,8.98
2023-05-08T01:28:43.712Z,9.20
2023-05-08T01:31:13.405Z,9.07
2023-05-08T01:33:52.543Z,9.88
2023-05-08T01:36:23.053Z,8.55
2023-05-08T01:39:16.713Z,9.07
2023-05-08T01:41:57.348Z,9.50
2023-05-08T01:44:32.078Z,9.57
2023-05-08T01:47:06.528Z,9.18
2023-05-08T01:49:43.321Z,8.98
2023-05-08T01:52:18.742Z,10.65
2023-05-08T01:54:55.470Z,9.68
2023-05-08T01:57:28.610Z,9.75
2023-05-08T01:59:59.820Z,10.88
2023-05-08T02:02:30.620Z,10.63
2023-05-08T02:05:01.203Z,10.25
2023-05-08T02:07:28.832Z,10.13
2023-05-08T02:09:58.072Z,9.88
2023-05-08T02:12:29.828Z,10.23
2023-05-08T02:15:01.989Z,10.60
2023-05-08T02:17:33.760Z,9.50
2023-05-08T02:20:03.731Z,9.50
2023-05-08T02:22:33.238Z,10.45
2023-05-08T02:25:01.858Z,10.45
2023-05-08T02:27:31.930Z,9.98
2023-05-08T02:30:00.715Z,9.52
2023-05-08T02:32:35.012Z,11.40
2023-05-08T02:35:05.627Z,10.00
2023-05-08T02:37:34.575Z,10.27
2023-05-08T02:40:06.645Z,11.30
2023-05-08T02:42:36.566Z,10.05
2023-05-08T02:45:05.084Z,9.80
2023-05-08T02:47:54.065Z,9.43
2023-05-08T02:50:37.938Z,10.07
2023-05-08T02:53:18.600Z,10.40
2023-05-08T02:56:05.977Z,11.75
2023-05-08T02:58:57.002Z,10.07
2023-05-08T03:01:47.544Z,9.60
2023-05-08T03:04:24.327Z,10.60
2023-05-08T03:06:54.002Z,10.63
2023-05-08T03:09:27.172Z,10.60
2023-05-08T03:12:05.010Z,10.80
2023-05-08T03:14:39.228Z,10.18
2023-05-08T03:17:08.988Z,10.10
2023-05-08T03:19:39.247Z,11.15
2023-05-08T03:22:08.860Z,9.90
2023-05-08T03:24:38.636Z,11.02
2023-05-08T03:27:10.097Z,11.25
2023-05-08T03:29:40.334Z,10.02
2023-05-08T03:32:08.646Z,10.40
2023-05-08T03:34:39.408Z,10.68
2023-05-08T03:37:07.235Z,10.27
2023-05-08T03:39:34.628Z,11.60
2023-05-08T03:42:06.792Z,11.40
2023-05-08T03:44:34.543Z,11.10
2023-05-08T03:47:06.131Z,10.55
2023-05-08T03:52:07.012Z,10.93
2023-05-08T03:54:36.586Z,11.07
2023-05-08T03:57:04.330Z,10.38
2023-05-08T03:59:47.150Z,10.68
2023-05-08T04:02:36.896Z,11.32
2023-05-08T04:05:48.379Z,10.85
2023-05-08T04:08:35.240Z,12.27
2023-05-08T04:11:30.372Z,10.60
2023-05-08T04:14:14.205Z,10.55
2023-05-08T04:16:50.580Z,9.93
2023-05-08T04:19:28.177Z,11.07
2023-05-08T04:22:01.660Z,10.60
2023-05-08T04:24:37.388Z,9.57
2023-05-08T04:27:07.995Z,10.45
2023-05-08T04:29:35.697Z,10.87
2023-05-08T04:32:05.952Z,10.13
2023-05-08T04:34:33.509Z,10.88
2023-05-08T04:37:03.764Z,10.85
2023-05-08T04:39:31.242Z,9.60
2023-05-08T04:42:04.991Z,9.63
2023-05-08T04:44:35.900Z,11.38
2023-05-08T04:47:03.589Z,11.13
2023-05-08T04:49:34.618Z,9.18
2023-05-08T04:52:02.020Z,10.05
2023-05-08T04:54:29.846Z,9.90
2023-05-08T04:56:57.386Z,9.07
2023-05-08T04:59:27.432Z,8.60
2023-05-08T05:01:55.071Z,10.90
2023-05-08T05:04:26.099Z,9.65
2023-05-08T05:06:56.199Z,9.68
2023-05-08T05:09:25.469Z,10.60
2023-05-08T05:11:56.450Z,9.88
2023-05-08T05:14:27.977Z,9.50
2023-05-08T05:16:55.336Z,8.80
2023-05-08T05:19:25.597Z,8.95
2023-05-08T05:21:55.253Z,10.13
2023-05-08T05:24:25.052Z,11.27
2023-05-08T05:26:52.417Z,9.73
2023-05-08T05:29:19.983Z,9.63
2023-05-08T05:31:47.333Z,8.25
2023-05-08T05:34:19.596Z,8.82
2023-05-08T05:36:49.452Z,10.05
2023-05-08T05:39:19.129Z,10.00
2023-05-08T05:41:51.272Z,8.95
2023-05-08T05:44:23.331Z,8.70
2023-05-08T05:46:53.083Z,8.70
2023-05-08T05:49:24.231Z,9.82
2023-05-08T05:51:55.944Z,11.85
2023-05-08T05:54:23.401Z,10.52
2023-05-08T05:56:50.749Z,9.57
2023-05-08T05:59:18.577Z,11.77
2023-05-08T06:01:48.278Z,8.75
2023-05-08T06:04:15.787Z,9.35
2023-05-08T06:06:43.238Z,9.43
2023-05-08T06:09:15.988Z,15.10
2023-05-08T06:11:45.775Z,10.27
2023-05-08T06:14:13.138Z,10.43
2023-05-08T06:16:45.091Z,13.35
2023-05-08T06:19:14.780Z,10.85
2023-05-08T06:21:42.316Z,10.50
2023-05-08T06:24:10.081Z,11.00
2023-05-08T06:26:39.926Z,11.18
2023-05-08T06:29:07.311Z,10.07
2023-05-08T06:31:34.932Z,10.57
2023-05-08T06:34:07.884Z,10.82
2023-05-08T06:36:36.695Z,12.07
2023-05-08T06:39:07.653Z,11.77
2023-05-08T06:41:38.008Z,11.20
2023-05-08T06:44:05.684Z,11.65
2023-05-08T06:46:38.006Z,11.15
2023-05-08T06:49:05.666Z,11.63
2023-05-08T06:51:38.421Z,10.02
2023-05-08T06:54:08.373Z,11.05
2023-05-08T06:56:35.962Z,11.60
2023-05-08T06:59:08.762Z,12.80
2023-05-08T07:01:39.304Z,11.55
2023-05-08T07:04:06.854Z,12.07
2023-05-08T07:06:36.899Z,12.05
2023-05-08T07:09:04.401Z,11.70
2023-05-08T07:11:34.357Z,12.55
2023-05-08T07:14:03.897Z,12.30
2023-05-08T07:16:31.277Z,12.15
2023-05-08T07:19:01.421Z,12.57
2023-05-08T07:21:31.320Z,13.90
2023-05-08T07:23:58.653Z,11.95
2023-05-08T07:26:28.229Z,12.23
2023-05-08T07:28:57.904Z,12.73
2023-05-08T07:31:30.131Z,15.88
2023-05-08T07:34:02.583Z,14.20
2023-05-08T07:36:32.034Z,13.13
2023-05-08T07:39:01.994Z,11.35
2023-05-08T07:41:29.425Z,10.45
2023-05-08T07:43:59.419Z,9.63
2023-05-08T07:46:29.231Z,12.23
2023-05-08T07:49:01.639Z,12.63
2023-05-08T07:51:31.763Z,10.13
2023-05-08T07:54:01.315Z,10.30
2023-05-08T07:56:28.946Z,9.88
2023-05-08T07:59:00.807Z,14.35
2023-05-08T08:01:30.334Z,11.45
2023-05-08T08:04:02.487Z,11.27
2023-05-08T08:06:30.730Z,11.65
2023-05-08T08:09:00.287Z,11.25
2023-05-08T08:11:27.798Z,9.77
2023-05-08T08:13:55.246Z,12.20
2023-05-08T08:16:22.590Z,10.98
2023-05-08T08:18:50.028Z,11.07
2023-05-08T08:21:18.090Z,10.73
2023-05-08T08:23:45.458Z,11.45
2023-05-08T08:26:16.182Z,11.38
2023-05-08T08:28:48.300Z,10.70
2023-05-08T08:31:20.230Z,10.80
2023-05-08T08:33:47.632Z,12.23
2023-05-08T08:36:16.211Z,12.52
2023-05-08T08:38:46.022Z,11.65
2023-05-08T08:41:15.494Z,12.98
2023-05-08T08:43:43.926Z,12.77
2023-05-08T08:46:15.747Z,13.68
2023-05-08T08:48:47.897Z,11.50
2023-05-08T08:51:28.706Z,13.10
2023-05-08T08:54:12.102Z,14.45
2023-05-08T08:56:41.002Z,11.23
2023-05-08T08:59:09.703Z,12.88
2023-05-08T09:01:39.843Z,11.07
2023-05-08T09:04:07.572Z,12.35
2023-05-08T09:06:37.165Z,11.82
2023-05-08T09:09:05.837Z,12.93
2023-05-08T09:11:33.715Z,11.77
2023-05-08T09:14:01.207Z,12.85
2023-05-08T09:16:29.161Z,13.00
2023-05-08T09:18:56.662Z,12.80
2023-05-08T09:21:24.419Z,12.98
2023-05-08T09:24:01.311Z,12.98
2023-05-08T09:26:41.668Z,13.20
2023-05-08T09:29:20.236Z,12.55
2023-05-08T09:31:56.245Z,12.48
2023-05-08T09:34:29.233Z,12.40
2023-05-08T09:37:17.447Z,12.25
2023-05-08T09:39:47.255Z,12.43
2023-05-08T09:42:15.106Z,12.57
2023-05-08T09:44:51.289Z,13.38
2023-05-08T09:47:23.128Z,14.10
2023-05-08T09:49:58.670Z,14.20
2023-05-08T09:52:28.227Z,13.27
2023-05-08T09:55:06.012Z,14.13
2023-05-08T09:57:39.315Z,13.30
2023-05-08T10:00:09.192Z,14.57
2023-05-08T10:02:38.112Z,13.75
2023-05-08T10:05:32.917Z,14.10
2023-05-08T10:08:21.661Z,13.77
2023-05-08T10:10:52.119Z,13.95
2023-05-08T10:13:22.037Z,14.35
2023-05-08T10:15:53.505Z,13.77
2023-05-08T10:18:29.836Z,14.23
2023-05-08T10:21:01.195Z,13.45
2023-05-08T10:23:33.855Z,13.10
2023-05-08T10:26:16.814Z,13.70
2023-05-08T10:28:59.312Z,13.65
2023-05-08T10:31:29.335Z,13.73
2023-05-08T10:34:01.304Z,13.40
2023-05-08T10:36:31.178Z,13.80
2023-05-08T10:38:59.481Z,13.93
2023-05-08T10:41:38.275Z,18.27
2023-05-08T10:44:07.228Z,14.40
2023-05-08T10:46:57.558Z,16.23
2023-05-08T10:49:49.452Z,14.65
2023-05-08T10:52:45.483Z,14.40
2023-05-08T10:55:26.016Z,14.55
2023-05-08T10:58:13.361Z,13.82
2023-05-08T11:01:10.045Z,13.75
2023-05-08T11:03:46.080Z,13.35
2023-05-08T11:06:14.989Z,14.63
2023-05-08T11:08:51.160Z,13.50
2023-05-08T11:11:30.974Z,14.55
2023-05-08T11:14:07.893Z,14.20
2023-05-08T11:16:56.631Z,14.07
2023-05-08T11:19:25.550Z,15.27
2023-05-08T11:22:14.975Z,12.95
2023-05-08T11:25:06.915Z,14.75
2023-05-08T11:27:41.366Z,13.75
2023-05-08T11:30:33.056Z,13.00
2023-05-08T11:33:03.952Z,12.38
2023-05-08T11:35:49.996Z,13.18
2023-05-08T11:38:29.425Z,13.15
2023-05-08T11:40:59.335Z,12.65
2023-05-08T11:43:45.097Z,13.18
2023-05-08T11:46:16.950Z,13.18
2023-05-08T11:48:47.861Z,14.77
2023-05-08T11:51:20.194Z,14.15
2023-05-08T11:53:47.693Z,12.65
2023-05-08T11:56:17.576Z,12.15
2023-05-08T11:58:47.363Z,12.35
2023-05-08T12:01:20.699Z,13.30
2023-05-08T12:03:48.238Z,12.23
2023-05-08T12:06:15.872Z,13.25
2023-05-08T12:08:45.856Z,12.95
2023-05-08T12:11:24.134Z,12.25
2023-05-08T12:13:53.341Z,12.07
2023-05-08T12:16:22.705Z,13.10
2023-05-08T12:18:53.671Z,12.27
2023-05-08T12:21:21.761Z,11.32
2023-05-08T12:23:49.976Z,12.55
2023-05-08T12:26:20.022Z,12.48
2023-05-08T12:28:56.429Z,10.93
2023-05-08T12:31:27.095Z,12.82
2023-05-08T12:34:00.771Z,12.55
2023-05-08T12:36:28.575Z,12.18
2023-05-08T12:39:15.451Z,12.00
2023-05-08T12:41:47.651Z,11.65
2023-05-08T12:44:26.428Z,12.07
2023-05-08T12:47:00.260Z,13.65
2023-05-08T12:49:31.523Z,12.20
2023-05-08T12:52:13.849Z,12.02
2023-05-08T12:54:49.541Z,10.90
2023-05-08T12:57:22.886Z,12.52
2023-05-08T13:00:04.447Z,11.65
2023-05-08T13:02:37.188Z,11.77
2023-05-08T13:05:09.284Z,13.00
2023-05-08T13:07:37.081Z,12.80
2023-05-08T13:10:07.940Z,12.65
2023-05-08T13:12:37.933Z,15.35
2023-05-08T13:15:08.119Z,12.13
2023-05-08T13:17:38.553Z,11.82
2023-05-08T13:20:06.586Z,10.98
2023-05-08T13:22:34.010Z,13.23
2023-05-08T13:25:04.252Z,11.57
2023-05-08T13:27:36.547Z,11.18
2023-05-08T13:30:04.443Z,10.15
2023-05-08T13:32:31.952Z,11.38
2023-05-08T13:35:01.072Z,15.70
2023-05-08T13:37:31.237Z,11.52
2023-05-08T13:39:58.628Z,10.95
2023-05-08T13:42:26.085Z,12.63
2023-05-08T13:44:55.730Z,11.85
2023-05-08T13:47:31.299Z,11.10
2023-05-08T13:49:58.878Z,11.13
2023-05-08T13:52:29.306Z,9.43
2023-05-08T13:54:58.152Z,10.65
2023-05-08T13:57:26.360Z,9.75
2023-05-08T13:59:53.757Z,10.63
2023-05-08T14:02:23.410Z,11.32
2023-05-08T14:04:56.211Z,11.07
2023-05-08T14:07:23.622Z,10.80
2023-05-08T14:09:53.397Z,11.45
2023-05-08T14:12:23.114Z,11.80
2023-05-08T14:14:55.145Z,11.18
2023-05-08T14:17:25.016Z,9.82
2023-05-08T14:19:52.362Z,10.25
2023-05-08T14:22:19.804Z,12.25
2023-05-08T14:24:47.473Z,10.55
2023-05-08T14:27:14.914Z,10.50
2023-05-08T14:29:42.386Z,10.23
2023-05-08T14:32:11.999Z,11.15
2023-05-08T14:34:41.651Z,10.77
2023-05-08T14:37:13.008Z,9.70
2023-05-08T14:39:45.531Z,10.40
2023-05-08T14:42:22.733Z,9.98
2023-05-08T14:44:51.601Z,9.90
2023-05-08T14:47:21.509Z,10.18
2023-05-08T14:49:49.033Z,10.07
2023-05-08T14:52:18.849Z,9.77
2023-05-08T14:54:53.457Z,9.45
2023-05-08T14:57:21.816Z,10.18
2023-05-08T14:59:54.613Z,10.00
2023-05-08T15:02:24.124Z,9.65
2023-05-08T15:04:52.277Z,11.05
2023-05-08T15:07:19.972Z,9.82
2023-05-08T15:09:48.036Z,9.27
2023-05-08T15:12:16.791Z,10.25
2023-05-08T15:14:51.739Z,9.85
2023-05-08T15:17:19.347Z,8.75
2023-05-08T15:19:47.034Z,11.00
2023-05-08T15:22:16.648Z,9.40
2023-05-08T15:24:46.945Z,9.52
2023-05-08T15:27:14.443Z,9.55
2023-05-08T15:29:45.405Z,9.20
2023-05-08T15:32:12.897Z,10.02
2023-05-08T15:34:40.872Z,9.60
2023-05-08T15:37:13.378Z,9.10
2023-05-08T15:39:40.725Z,7.97
2023-05-08T15:42:08.047Z,8.70
2023-05-08T15:44:52.686Z,9.30
2023-05-08T15:47:23.465Z,9.68
2023-05-08T15:49:51.378Z,8.68
2023-05-08T15:52:23.555Z,8.00
2023-05-08T15:54:51.169Z,8.18
2023-05-08T15:57:18.562Z,7.88
2023-05-08T15:59:49.376Z,9.52
2023-05-08T16:02:21.440Z,8.55
2023-05-08T16:04:49.291Z,10.32
2023-05-08T16:07:19.791Z,7.75
2023-05-08T16:09:47.109Z,7.57
2023-05-08T16:12:17.304Z,8.20
2023-05-08T16:14:49.304Z,8.07
2023-05-08T16:17:16.632Z,8.43
2023-05-08T16:19:43.962Z,8.43
2023-05-08T16:22:13.545Z,9.85
2023-05-08T16:24:43.161Z,7.97
2023-05-08T16:27:10.580Z,7.97
2023-05-08T16:29:40.327Z,8.23
2023-05-08T16:32:10.298Z,8.77
2023-05-08T16:34:38.613Z,8.20
2023-05-08T16:37:05.959Z,7.85
2023-05-08T16:39:35.918Z,8.30
2023-05-08T16:42:03.410Z,7.55
2023-05-08T16:44:30.845Z,7.80
2023-05-08T16:47:01.044Z,7.90
2023-05-08T16:49:28.504Z,9.00
2023-05-08T16:51:55.878Z,8.35
2023-05-08T16:54:25.764Z,8.43
2023-05-08T16:56:56.385Z,7.88
2023-05-08T16:59:26.088Z,8.93
2023-05-08T17:01:59.890Z,9.40
2023-05-08T17:04:28.786Z,7.55
2023-05-08T17:07:01.639Z,7.00
2023-05-08T17:09:29.286Z,9.52
2023-05-08T17:11:59.466Z,7.43
2023-05-08T17:14:26.863Z,7.75
2023-05-08T17:16:54.200Z,7.68
2023-05-08T17:19:21.628Z,7.78
2023-05-08T17:21:49.064Z,7.55
2023-05-08T17:24:19.642Z,7.82
2023-05-08T17:26:47.406Z,7.43
2023-05-08T17:29:16.856Z,8.10
2023-05-08T17:31:46.244Z,7.35
2023-05-08T17:34:13.844Z,7.68
2023-05-08T17:36:41.322Z,7.65
2023-05-08T17:39:09.745Z,8.23
2023-05-08T17:41:38.978Z,7.60
2023-05-08T17:44:09.362Z,8.13
2023-05-08T17:46:36.682Z,9.32
2023-05-08T17:49:06.861Z,7.13
2023-05-08T17:51:36.364Z,9.43
2023-05-08T17:54:03.860Z,7.78
2023-05-08T17:56:33.923Z,7.80
2023-05-08T17:59:01.463Z,8.38
2023-05-08T18:01:29.791Z,8.82
2023-05-08T18:03:57.343Z,7.88
2023-05-08T18:06:26.877Z,8.65
2023-05-08T18:08:57.486Z,8.02
2023-05-08T18:11:26.048Z,7.47
2023-05-08T18:13:55.226Z,8.55
2023-05-08T18:16:22.890Z,7.95
2023-05-08T18:18:51.029Z,7.35
2023-05-08T18:21:18.531Z,8.35
2023-05-08T18:23:46.437Z,9.25
2023-05-08T18:26:17.316Z,8.32
2023-05-08T18:28:45.102Z,8.75
2023-05-08T18:31:13.461Z,8.80
2023-05-08T18:33:42.998Z,9.32
2023-05-08T18:36:43.840Z,8.30
2023-05-08T18:39:04.280Z,7.32
2023-05-08T18:41:34.993Z,8.43
2023-05-08T18:44:06.128Z,7.88
2023-05-08T18:46:36.183Z,7.15
2023-05-08T18:49:07.247Z,10.13
2023-05-08T18:51:50.906Z,8.65
2023-05-08T18:54:32.153Z,7.68
2023-05-08T18:57:02.498Z,7.25
2023-05-08T18:59:36.998Z,7.57
2023-05-08T19:02:20.583Z,8.10
2023-05-08T19:05:30.817Z,7.07
2023-05-08T19:15:07.033Z,6.65
2023-05-08T19:17:41.512Z,6.43
2023-05-08T19:24:01.734Z,6.18
2023-05-08T19:28:07.501Z,6.03
2023-05-08T19:31:00.767Z,6.32
2023-05-08T19:33:39.752Z,13.85
2023-05-08T19:39:58.943Z,7.28
2023-05-08T19:44:40.690Z,4.88
2023-05-08T19:49:07.431Z,4.93
2023-05-08T19:57:40.273Z,4.18
2023-05-08T20:00:57.195Z,4.45
2023-05-08T20:04:13.648Z,4.38
2023-05-08T20:11:59.318Z,3.20
2023-05-08T20:16:51.212Z,3.10
2023-05-08T20:20:38.027Z,3.22
2023-05-08T20:24:06.226Z,3.13
2023-05-08T20:25:54.625Z,3.05
2023-05-08T20:28:25.223Z,4.30
2023-05-08T20:30:55.455Z,3.70
2023-05-08T20:33:25.414Z,3.22
2023-05-08T20:35:55.684Z,3.03
2023-05-08T20:38:23.052Z,2.88
2023-05-08T20:40:59.380Z,2.45
2023-05-08T20:43:33.416Z,3.15
2023-05-08T20:46:03.432Z,2.92
2023-05-08T20:48:35.497Z,2.58
2023-05-08T20:51:05.145Z,3.55
2023-05-08T20:53:37.292Z,3.58
2023-05-08T20:56:06.903Z,3.40
2023-05-08T20:58:36.420Z,3.10
2023-05-08T21:01:03.929Z,3.00
2023-05-08T21:03:36.129Z,3.55
2023-05-08T21:06:03.766Z,4.85
2023-05-08T21:08:33.298Z,3.40
2023-05-08T21:11:03.671Z,3.28
2023-05-08T21:13:33.140Z,4.35
2023-05-08T21:16:00.529Z,4.28
2023-05-08T21:18:27.849Z,3.03
2023-05-08T21:20:57.788Z,2.95
2023-05-08T21:23:31.346Z,4.30
2023-05-08T21:26:03.572Z,2.85
2023-05-08T21:28:31.577Z,3.17
2023-05-08T21:30:58.949Z,2.95
2023-05-08T21:33:29.067Z,3.15
2023-05-08T21:35:56.616Z,4.82
2023-05-08T21:38:28.642Z,3.10
2023-05-08T21:40:56.064Z,3.60
2023-05-08T21:43:25.577Z,3.40
2023-05-08T21:45:52.968Z,3.75
2023-05-08T21:48:24.376Z,3.35
2023-05-08T21:50:51.742Z,4.90
2023-05-08T21:53:20.512Z,4.05
2023-05-08T21:55:52.531Z,3.20
2023-05-08T21:58:19.916Z,3.28
2023-05-08T22:00:51.800Z,2.92
2023-05-08T22:03:21.466Z,3.40
2023-05-08T22:05:51.829Z,3.75
2023-05-08T22:08:24.074Z,4.70
2023-05-08T22:10:53.932Z,4.38
2023-05-08T22:13:21.435Z,3.22
2023-05-08T22:15:51.435Z,3.70
2023-05-08T22:18:18.856Z,3.72
2023-05-08T22:20:48.321Z,4.18
2023-05-08T22:23:18.045Z,7.13
2023-05-08T22:25:47.928Z,3.30
2023-05-08T22:28:17.505Z,4.38
2023-05-08T22:30:49.142Z,3.90
2023-05-08T22:33:18.754Z,3.80
2023-05-08T22:35:46.071Z,4.00
2023-05-08T22:38:16.297Z,3.83
2023-05-08T22:40:48.491Z,4.32
2023-05-08T22:43:15.834Z,4.00
2023-05-08T22:45:45.972Z,3.97
2023-05-08T22:48:13.502Z,4.28
2023-05-08T22:50:41.154Z,5.20
2023-05-08T22:53:12.246Z,5.13
2023-05-08T22:55:41.869Z,4.20
2023-05-08T22:58:09.177Z,4.20
2023-05-08T23:00:43.625Z,4.50
2023-05-08T23:03:12.656Z,4.50
2023-05-08T23:05:40.096Z,3.50
2023-05-08T23:08:09.762Z,3.90
2023-05-08T23:10:39.416Z,4.97
2023-05-08T23:13:06.924Z,4.90
2023-05-08T23:15:34.479Z,5.60
2023-05-08T23:18:01.871Z,3.80
2023-05-08T23:21:22.472Z,5.00
2023-05-08T23:23:49.924Z,4.75
2023-05-08T23:26:19.788Z,3.85
2023-05-08T23:28:49.689Z,4.43
2023-05-08T23:31:19.862Z,3.45
2023-05-08T23:33:49.925Z,4.95
2023-05-08T23:36:17.330Z,3.42
2023-05-08T23:38:46.915Z,5.13
2023-05-08T23:41:19.033Z,3.30
2023-05-08T23:43:46.445Z,6.50
2023-05-08T23:46:14.068Z,5.25
2023-05-08T23:48:43.845Z,3.58
2023-05-08T23:51:11.341Z,3.80
2023-05-08T23:53:41.223Z,4.60
2023-05-08T23:56:11.019Z,3.40
2023-05-08T23:58:45.262Z,4.07
