createdAt,value
2019-05-10T00:00:38.898Z,99611.45
2019-05-10T00:03:26.641Z,99612.42
2019-05-10T00:06:14.393Z,99613.31
2019-05-10T00:08:45.871Z,99608.62
2019-05-10T00:11:30.761Z,99616.85
2019-05-10T00:14:15.955Z,99619.56
2019-05-10T00:16:46.127Z,99622.77
2019-05-10T00:19:15.675Z,99620.78
2019-05-10T00:21:45.268Z,99619.00
2019-05-10T00:24:14.826Z,99622.81
2019-05-10T00:26:44.453Z,99615.19
2019-05-10T00:29:13.992Z,99622.51
2019-05-10T00:31:43.644Z,99622.91
2019-05-10T00:34:13.150Z,99620.96
2019-05-10T00:36:42.706Z,99624.94
2019-05-10T00:39:12.350Z,99631.48
2019-05-10T00:41:41.897Z,99618.53
2019-05-10T00:44:12.108Z,99629.80
2019-05-10T00:46:41.701Z,99626.63
2019-05-10T00:49:11.287Z,99622.78
2019-05-10T00:51:40.833Z,99630.20
2019-05-10T00:54:10.558Z,99632.63
2019-05-10T00:56:40.120Z,99634.58
2019-05-10T00:59:09.670Z,99635.77
2019-05-10T01:01:39.291Z,99631.50
2019-05-10T01:04:08.930Z,99634.61
2019-05-10T01:06:38.538Z,99629.70
2019-05-10T01:09:08.497Z,99626.44
2019-05-10T01:11:38.290Z,99640.83
2019-05-10T01:14:07.898Z,99633.69
2019-05-10T01:16:37.461Z,99625.66
2019-05-10T01:19:07.009Z,99632.92
2019-05-10T01:21:36.800Z,99632.58
2019-05-10T01:24:06.371Z,99630.22
2019-05-10T01:26:35.925Z,99630.56
2019-05-10T01:29:05.570Z,99628.21
2019-05-10T01:31:35.149Z,99633.63
2019-05-10T01:34:04.686Z,99638.02
2019-05-10T01:36:34.236Z,99639.00
2019-05-10T01:39:05.207Z,99642.34
2019-05-10T01:41:34.817Z,99642.55
2019-05-10T01:44:05.673Z,99642.34
2019-05-10T01:46:35.267Z,99645.55
2019-05-10T01:49:04.822Z,99650.66
2019-05-10T01:51:34.364Z,99637.16
2019-05-10T01:54:03.924Z,99646.14
2019-05-10T01:56:33.558Z,99645.47
2019-05-10T01:59:03.122Z,99649.92
2019-05-10T02:01:32.665Z,99639.55
2019-05-10T02:04:02.227Z,99650.50
2019-05-10T02:06:31.871Z,99656.34
2019-05-10T02:09:01.479Z,99649.92
2019-05-10T02:11:31.138Z,99651.48
2019-05-10T02:14:00.665Z,99652.36
2019-05-10T02:16:30.208Z,99659.59
2019-05-10T02:18:59.775Z,99652.94
2019-05-10T02:21:29.325Z,99657.45
2019-05-10T02:23:59.187Z,99656.97
2019-05-10T02:26:28.759Z,99658.11
2019-05-10T02:28:58.284Z,99653.80
2019-05-10T02:31:27.837Z,99656.80
2019-05-10T02:33:57.469Z,99660.26
2019-05-10T02:36:27.006Z,99653.89
2019-05-10T02:38:56.551Z,99658.48
2019-05-10T02:41:26.133Z,99651.66
2019-05-10T02:43:55.677Z,99660.26
2019-05-10T02:46:25.268Z,99661.37
2019-05-10T02:48:55.176Z,99666.02
2019-05-10T02:51:24.694Z,99661.37
2019-05-10T02:53:54.512Z,99670.67
2019-05-10T02:56:30.233Z,99671.63
2019-05-10T02:58:57.618Z,99667.91
2019-05-10T03:01:30.354Z,99667.27
2019-05-10T03:04:02.619Z,99670.72
2019-05-10T03:06:36.565Z,99670.73
2019-05-10T03:09:08.413Z,99673.81
2019-05-10T03:11:47.200Z,99675.27
2019-05-10T03:14:19.510Z,99681.20
2019-05-10T03:16:51.493Z,99682.32
2019-05-10T03:19:22.751Z,99686.63
2019-05-10T03:21:57.004Z,99685.97
2019-05-10T03:24:27.940Z,99681.02
2019-05-10T03:26:57.768Z,99687.94
2019-05-10T03:29:27.669Z,99688.66
2019-05-10T03:31:57.509Z,99695.00
2019-05-10T03:34:27.123Z,99697.45
2019-05-10T03:36:56.895Z,99693.12
2019-05-10T03:39:26.610Z,99700.89
2019-05-10T03:41:56.253Z,99704.27
2019-05-10T03:44:25.816Z,99707.98
2019-05-10T03:46:55.404Z,99707.05
2019-05-10T03:49:24.946Z,99710.70
2019-05-10T03:51:54.481Z,99705.48
2019-05-10T03:54:24.021Z,99712.36
2019-05-10T03:57:11.122Z,99714.81
2019-05-10T03:59:24.878Z,99708.47
2019-05-10T04:01:54.422Z,99712.28
2019-05-10T04:04:24.957Z,99716.70
2019-05-10T04:06:54.524Z,99718.28
2019-05-10T04:09:24.153Z,99722.52
2019-05-10T04:11:53.684Z,99722.12
2019-05-10T04:14:23.578Z,99723.78
2019-05-10T04:16:53.117Z,99724.09
2019-05-10T04:19:22.686Z,99734.44
2019-05-10T04:21:53.145Z,99734.55
2019-05-10T04:24:22.688Z,99736.70
2019-05-10T04:26:52.235Z,99742.70
2019-05-10T04:29:22.044Z,99749.23
2019-05-10T04:31:51.592Z,99748.77
2019-05-10T04:34:21.171Z,99750.89
2019-05-10T04:36:50.717Z,99753.89
2019-05-10T04:39:20.262Z,99754.81
2019-05-10T04:41:49.807Z,99758.58
2019-05-10T04:44:19.354Z,99769.42
2019-05-10T04:46:48.904Z,99766.89
2019-05-10T04:49:18.465Z,99770.70
2019-05-10T04:51:48.049Z,99766.31
2019-05-10T04:54:17.582Z,99779.31
2019-05-10T04:56:47.155Z,99777.72
2019-05-10T04:59:16.696Z,99784.45
2019-05-10T05:01:46.245Z,99789.77
2019-05-10T05:04:16.894Z,99790.34
2019-05-10T05:06:46.446Z,99795.45
2019-05-10T05:09:16.096Z,99797.06
2019-05-10T05:11:45.806Z,99797.91
2019-05-10T05:14:15.332Z,99797.17
2019-05-10T05:16:44.890Z,99808.44
2019-05-10T05:19:14.521Z,99808.52
2019-05-10T05:21:44.150Z,99817.72
2019-05-10T05:24:16.854Z,99813.98
2019-05-10T05:26:44.977Z,99822.09
2019-05-10T05:29:14.553Z,99820.78
2019-05-10T05:31:44.119Z,99832.73
2019-05-10T05:34:13.652Z,99827.89
2019-05-10T05:36:43.318Z,99828.82
2019-05-10T05:39:12.927Z,99839.35
2019-05-10T05:41:49.093Z,99835.16
2019-05-10T05:44:13.915Z,99847.12
2019-05-10T05:46:44.516Z,99843.00
2019-05-10T05:49:14.062Z,99850.67
2019-05-10T05:51:43.629Z,99850.48
2019-05-10T05:54:15.149Z,99852.16
2019-05-10T05:56:50.439Z,99864.39
2019-05-10T05:59:17.389Z,99865.22
2019-05-10T06:01:47.172Z,99877.64
2019-05-10T06:04:16.753Z,99874.18
2019-05-10T06:06:46.287Z,99875.12
2019-05-10T06:09:16.341Z,99879.42
2019-05-10T06:11:45.889Z,99878.13
2019-05-10T06:14:15.428Z,99891.47
2019-05-10T06:16:50.872Z,99881.09
2019-05-10T06:19:23.948Z,99885.39
2019-05-10T06:21:47.867Z,99893.32
2019-05-10T06:24:17.416Z,99908.36
2019-05-10T06:26:46.978Z,99905.75
2019-05-10T06:29:17.769Z,99905.09
2019-05-10T06:31:47.823Z,99907.13
2019-05-10T06:34:17.410Z,99916.77
2019-05-10T06:36:47.024Z,99922.55
2019-05-10T06:39:16.558Z,99919.20
2019-05-10T06:41:50.037Z,99927.14
2019-05-10T06:44:25.086Z,99932.09
2019-05-10T06:46:51.041Z,99932.45
2019-05-10T06:49:20.582Z,99926.78
2019-05-10T06:51:51.002Z,99929.48
2019-05-10T06:54:20.593Z,99928.91
2019-05-10T06:56:50.152Z,99930.77
2019-05-10T06:59:24.928Z,99936.31
2019-05-10T07:01:52.159Z,99929.29
2019-05-10T07:04:21.919Z,99940.31
2019-05-10T07:06:51.634Z,99935.20
2019-05-10T07:09:21.338Z,99942.77
2019-05-10T07:11:50.882Z,99940.98
2019-05-10T07:14:25.406Z,99944.69
2019-05-10T07:16:56.402Z,99952.06
2019-05-10T07:19:22.964Z,99949.61
2019-05-10T07:21:52.606Z,99961.74
2019-05-10T07:24:24.913Z,99963.59
2019-05-10T07:26:56.481Z,99972.98
2019-05-10T07:29:30.045Z,99968.09
2019-05-10T07:31:56.507Z,99965.56
2019-05-10T07:34:26.041Z,99976.30
2019-05-10T07:36:55.602Z,99981.55
2019-05-10T07:39:25.213Z,99987.16
2019-05-10T07:41:59.959Z,99990.09
2019-05-10T07:44:26.074Z,99999.14
2019-05-10T07:46:58.512Z,100007.38
2019-05-10T07:49:30.110Z,100006.00
2019-05-10T07:52:02.229Z,100003.13
2019-05-10T07:54:29.653Z,100009.37
2019-05-10T07:56:59.232Z,100001.25
2019-05-10T07:59:32.501Z,100014.70
2019-05-10T08:02:06.149Z,100013.28
2019-05-10T08:04:33.510Z,100017.48
2019-05-10T08:07:02.753Z,100024.20
2019-05-10T08:09:37.102Z,100024.56
2019-05-10T08:12:05.220Z,100029.51
2019-05-10T08:14:35.199Z,100025.81
2019-05-10T08:17:06.281Z,100029.05
2019-05-10T08:19:37.522Z,100038.88
2019-05-10T08:22:09.236Z,100036.76
2019-05-10T08:24:45.524Z,100047.36
2019-05-10T08:27:14.002Z,100053.55
2019-05-10T08:29:42.908Z,100055.02
2019-05-10T08:32:14.129Z,100065.72
2019-05-10T08:34:51.630Z,100062.92
2019-05-10T08:37:19.291Z,100066.20
2019-05-10T08:39:49.477Z,100075.08
2019-05-10T08:42:34.367Z,100078.63
2019-05-10T08:44:53.729Z,100077.23
2019-05-10T08:47:25.028Z,100076.09
2019-05-10T08:50:03.462Z,100073.75
2019-05-10T08:52:27.333Z,100072.90
2019-05-10T08:54:55.355Z,100073.72
2019-05-10T08:57:25.041Z,100071.37
2019-05-10T09:00:06.468Z,100063.39
2019-05-10T09:02:29.116Z,100068.63
2019-05-10T09:04:57.150Z,100072.91
2019-05-10T09:07:29.363Z,100077.11
2019-05-10T09:09:57.998Z,100081.69
2019-05-10T09:12:29.563Z,100084.89
2019-05-10T09:15:06.820Z,100084.13
2019-05-10T09:17:32.338Z,100085.23
2019-05-10T09:20:02.693Z,100093.91
2019-05-10T09:22:38.435Z,100093.53
2019-05-10T09:25:04.445Z,100090.77
2019-05-10T09:27:33.975Z,100099.48
2019-05-10T09:30:08.138Z,100103.06
2019-05-10T09:32:34.796Z,100109.07
2019-05-10T09:35:09.343Z,100110.00
2019-05-10T09:37:36.702Z,100115.16
2019-05-10T09:40:09.879Z,100123.30
2019-05-10T09:42:43.374Z,100120.09
2019-05-10T09:45:13.550Z,100126.73
2019-05-10T09:47:43.715Z,100127.59
2019-05-10T09:50:13.843Z,100134.59
2019-05-10T09:52:43.488Z,100133.07
2019-05-10T09:55:15.010Z,100142.20
2019-05-10T09:57:45.065Z,100144.78
2019-05-10T10:00:17.391Z,100140.50
2019-05-10T10:02:55.396Z,100139.46
2019-05-10T10:05:18.334Z,100137.55
2019-05-10T10:07:48.181Z,100145.16
2019-05-10T10:10:28.514Z,100152.23
2019-05-10T10:12:49.497Z,100155.20
2019-05-10T10:15:28.969Z,100166.37
2019-05-10T10:17:50.400Z,100181.11
2019-05-10T10:20:20.199Z,100177.50
2019-05-10T10:22:54.396Z,100180.64
2019-05-10T10:25:21.418Z,100188.28
2019-05-10T10:27:50.962Z,100181.41
2019-05-10T10:30:21.687Z,100189.01
2019-05-10T10:32:51.302Z,100188.54
2019-05-10T10:35:26.498Z,100193.05
2019-05-10T10:37:52.183Z,100196.68
2019-05-10T10:40:21.798Z,100198.64
2019-05-10T10:42:51.358Z,100196.95
2019-05-10T10:45:21.639Z,100191.44
2019-05-10T10:47:51.173Z,100192.64
2019-05-10T10:50:22.111Z,100194.19
2019-05-10T10:52:51.725Z,100197.63
2019-05-10T10:55:21.449Z,100196.39
2019-05-10T10:57:51.025Z,100200.78
2019-05-10T11:00:38.867Z,100206.69
2019-05-10T11:03:07.286Z,100202.32
2019-05-10T11:05:36.846Z,100199.61
2019-05-10T11:08:06.409Z,100199.00
2019-05-10T11:10:35.972Z,100205.52
2019-05-10T11:13:13.233Z,100204.02
2019-05-10T11:15:36.996Z,100216.28
2019-05-10T11:18:06.638Z,100207.83
2019-05-10T11:20:36.256Z,100208.58
2019-05-10T11:23:05.771Z,100206.85
2019-05-10T11:25:35.350Z,100206.21
2019-05-10T11:28:04.899Z,100203.03
2019-05-10T11:30:34.513Z,100203.97
2019-05-10T11:33:04.085Z,100206.53
2019-05-10T11:35:34.675Z,100205.02
2019-05-10T11:38:06.610Z,100207.44
2019-05-10T11:40:35.721Z,100207.17
2019-05-10T11:43:05.328Z,100209.83
2019-05-10T11:45:36.653Z,100210.41
2019-05-10T11:48:06.612Z,100209.37
2019-05-10T11:50:36.227Z,100215.94
2019-05-10T11:53:12.498Z,100203.38
2019-05-10T11:55:40.118Z,100209.42
2019-05-10T11:58:12.868Z,100213.08
2019-05-10T12:00:41.406Z,100220.17
2019-05-10T12:03:18.137Z,100222.35
2019-05-10T12:05:42.877Z,100224.59
2019-05-10T12:08:13.160Z,100226.03
2019-05-10T12:10:52.659Z,100224.59
2019-05-10T12:13:19.416Z,100233.85
2019-05-10T12:15:45.571Z,100231.02
2019-05-10T12:18:15.234Z,100236.52
2019-05-10T12:20:54.786Z,100227.00
2019-05-10T12:23:22.630Z,100228.98
2019-05-10T12:26:18.021Z,100233.39
2019-05-10T12:28:24.450Z,100237.70
2019-05-10T12:30:51.445Z,100231.94
2019-05-10T12:33:25.098Z,100239.06
2019-05-10T12:35:52.420Z,100229.92
2019-05-10T12:38:23.475Z,100237.22
2019-05-10T12:40:54.360Z,100238.51
2019-05-10T12:43:23.935Z,100239.70
2019-05-10T12:45:53.536Z,100238.13
2019-05-10T12:48:23.610Z,100239.36
2019-05-10T12:50:57.966Z,100240.03
2019-05-10T12:53:24.671Z,100247.00
2019-05-10T12:55:54.465Z,100254.94
2019-05-10T12:58:24.061Z,100250.33
2019-05-10T13:00:54.719Z,100249.98
2019-05-10T13:03:31.566Z,100243.50
2019-05-10T13:05:56.945Z,100248.88
2019-05-10T13:08:26.520Z,100253.08
2019-05-10T13:10:56.049Z,100257.63
2019-05-10T13:13:29.881Z,100266.53
2019-05-10T13:15:56.870Z,100267.91
2019-05-10T13:18:49.151Z,100264.17
2019-05-10T13:20:58.267Z,100267.85
2019-05-10T13:23:29.154Z,100273.25
2019-05-10T13:25:58.698Z,100270.02
2019-05-10T13:28:28.250Z,100280.03
2019-05-10T13:30:59.750Z,100280.20
2019-05-10T13:33:29.635Z,100285.28
2019-05-10T13:36:02.120Z,100281.08
2019-05-10T13:38:36.939Z,100291.92
2019-05-10T13:41:03.327Z,100283.12
2019-05-10T13:43:32.980Z,100291.06
2019-05-10T13:46:02.562Z,100294.87
2019-05-10T13:48:37.179Z,100292.58
2019-05-10T13:51:07.152Z,100294.36
2019-05-10T13:53:36.709Z,100291.45
2019-05-10T13:56:06.246Z,100298.14
2019-05-10T13:58:36.426Z,100302.23
2019-05-10T14:01:06.494Z,100307.42
2019-05-10T14:03:44.434Z,100303.23
2019-05-10T14:06:08.595Z,100319.27
2019-05-10T14:08:42.789Z,100313.30
2019-05-10T14:11:09.557Z,100306.36
2019-05-10T14:13:41.346Z,100305.81
2019-05-10T14:16:18.238Z,100300.89
2019-05-10T14:18:41.677Z,100297.98
2019-05-10T14:21:11.239Z,100287.88
2019-05-10T14:23:40.866Z,100292.84
2019-05-10T14:26:16.039Z,100298.16
2019-05-10T14:28:42.046Z,100303.28
2019-05-10T14:31:11.656Z,100299.51
2019-05-10T14:33:41.227Z,100300.01
2019-05-10T14:36:10.788Z,100289.11
2019-05-10T14:38:40.740Z,100290.22
2019-05-10T14:41:13.273Z,100306.70
2019-05-10T14:43:41.555Z,100304.66
2019-05-10T14:46:13.715Z,100305.77
2019-05-10T14:48:42.437Z,100304.06
2019-05-10T14:51:13.969Z,100301.32
2019-05-10T14:53:43.624Z,100308.53
2019-05-10T14:56:14.153Z,100303.59
2019-05-10T14:58:44.569Z,100299.81
2019-05-10T15:01:14.159Z,100297.95
2019-05-10T15:03:46.071Z,100296.05
2019-05-10T15:06:14.966Z,100300.14
2019-05-10T15:08:44.584Z,100300.84
2019-05-10T15:11:14.271Z,100307.95
2019-05-10T15:13:43.812Z,100307.00
2019-05-10T15:16:26.190Z,100302.23
2019-05-10T15:18:44.935Z,100300.28
2019-05-10T15:21:14.460Z,100301.28
2019-05-10T15:23:44.012Z,100310.33
2019-05-10T15:26:14.034Z,100311.31
2019-05-10T15:28:43.942Z,100305.84
2019-05-10T15:31:13.517Z,100308.65
2019-05-10T15:33:43.131Z,100311.91
2019-05-10T15:36:12.735Z,100317.89
2019-05-10T15:38:49.778Z,100334.01
2019-05-10T15:41:16.905Z,100356.13
2019-05-10T15:43:48.958Z,100369.38
2019-05-10T15:46:16.293Z,100385.84
2019-05-10T15:48:46.134Z,100380.72
2019-05-10T15:51:16.950Z,100391.88
2019-05-10T15:53:47.135Z,100387.62
2019-05-10T15:56:17.156Z,100393.03
2019-05-10T15:58:46.789Z,100379.64
2019-05-10T16:01:25.762Z,100376.24
2019-05-10T16:03:47.807Z,100373.02
2019-05-10T16:06:17.501Z,100374.28
2019-05-10T16:08:47.049Z,100360.60
2019-05-10T16:11:18.604Z,100357.40
2019-05-10T16:13:48.959Z,100358.06
2019-05-10T16:16:18.577Z,100352.55
2019-05-10T16:18:48.164Z,100358.48
2019-05-10T16:21:17.817Z,100355.27
2019-05-10T16:23:48.447Z,100363.45
2019-05-10T16:26:22.912Z,100365.67
2019-05-10T16:28:53.078Z,100364.08
2019-05-10T16:31:20.932Z,100356.45
2019-05-10T16:33:53.398Z,100366.68
2019-05-10T16:36:23.003Z,100367.28
2019-05-10T16:38:53.155Z,100363.16
2019-05-10T16:41:23.017Z,100363.48
2019-05-10T16:43:57.771Z,100358.44
2019-05-10T16:46:23.830Z,100352.80
2019-05-10T16:48:53.437Z,100361.59
2019-05-10T16:51:22.987Z,100354.64
2019-05-10T16:53:52.541Z,100351.75
2019-05-10T16:56:22.125Z,100354.50
2019-05-10T16:58:54.818Z,100359.06
2019-05-10T17:01:27.775Z,100358.42
2019-05-10T17:03:59.889Z,100344.08
2019-05-10T17:06:25.536Z,100352.59
2019-05-10T17:08:55.124Z,100353.73
2019-05-10T17:11:24.733Z,100351.83
2019-05-10T17:13:55.652Z,100360.13
2019-05-10T17:16:25.350Z,100358.61
2019-05-10T17:18:55.749Z,100354.67
2019-05-10T17:21:26.291Z,100362.03
2019-05-10T17:23:55.842Z,100359.13
2019-05-10T17:26:25.408Z,100358.60
2019-05-10T17:28:55.135Z,100367.21
2019-05-10T17:31:24.721Z,100361.12
2019-05-10T17:33:54.343Z,100367.39
2019-05-10T17:36:23.950Z,100362.92
2019-05-10T17:38:55.524Z,100363.50
2019-05-10T17:41:26.965Z,100365.09
2019-05-10T17:43:56.193Z,100371.00
2019-05-10T17:46:25.753Z,100376.14
2019-05-10T17:48:55.329Z,100377.27
2019-05-10T17:51:24.939Z,100375.89
2019-05-10T17:54:00.930Z,100364.23
2019-05-10T17:56:25.889Z,100356.48
2019-05-10T17:58:55.906Z,100349.75
2019-05-10T18:01:25.476Z,100354.32
2019-05-10T18:03:55.010Z,100349.29
2019-05-10T18:06:24.713Z,100350.42
2019-05-10T18:08:54.353Z,100338.23
2019-05-10T18:11:24.092Z,100334.12
2019-05-10T18:13:53.630Z,100341.60
2019-05-10T18:16:23.473Z,100334.66
2019-05-10T18:18:53.072Z,100340.94
2019-05-10T18:21:24.222Z,100340.80
2019-05-10T18:23:58.195Z,100343.59
2019-05-10T18:26:25.275Z,100345.50
2019-05-10T18:28:55.793Z,100338.74
2019-05-10T18:31:25.379Z,100345.50
2019-05-10T18:33:55.956Z,100347.20
2019-05-10T18:36:49.981Z,100350.18
2019-05-10T18:38:58.012Z,100350.75
2019-05-10T18:41:27.579Z,100350.49
2019-05-10T18:43:57.199Z,100356.97
2019-05-10T18:46:26.760Z,100357.15
2019-05-10T18:48:56.381Z,100361.55
2019-05-10T18:51:26.502Z,100361.27
2019-05-10T18:53:56.213Z,100357.30
2019-05-10T18:56:31.325Z,100368.45
2019-05-10T18:59:06.891Z,100369.72
2019-05-10T19:01:32.752Z,100383.11
2019-05-10T19:03:59.791Z,100393.59
2019-05-10T19:06:31.338Z,100391.25
2019-05-10T19:09:01.873Z,100380.77
2019-05-10T19:11:33.225Z,100385.91
2019-05-10T19:14:04.930Z,100372.91
2019-05-10T19:16:34.702Z,100371.31
2019-05-10T19:19:04.469Z,100379.23
2019-05-10T19:21:37.476Z,100380.38
2019-05-10T19:24:05.254Z,100378.78
2019-05-10T19:26:34.820Z,100381.06
2019-05-10T19:29:06.770Z,100375.53
2019-05-10T19:31:38.010Z,100380.75
2019-05-10T19:34:09.092Z,100381.42
2019-05-10T19:36:38.345Z,100374.47
2019-05-10T19:39:08.550Z,100373.59
2019-05-10T19:41:38.167Z,100377.23
2019-05-10T19:44:07.782Z,100372.69
2019-05-10T19:46:39.828Z,100374.48
2019-05-10T19:49:13.404Z,100389.34
2019-05-10T19:51:42.348Z,100389.34
2019-05-10T19:54:13.639Z,100400.56
2019-05-10T19:56:42.475Z,100408.70
2019-05-10T19:59:13.471Z,100412.73
2019-05-10T20:01:45.417Z,100409.66
2019-05-10T20:04:14.914Z,100417.57
2019-05-10T20:06:44.498Z,100419.80
2019-05-10T20:09:14.070Z,100417.90
2019-05-10T20:11:43.623Z,100421.98
2019-05-10T20:14:13.439Z,100413.09
2019-05-10T20:16:51.998Z,100416.33
2019-05-10T20:19:14.357Z,100419.50
2019-05-10T20:21:44.038Z,100421.81
2019-05-10T20:24:13.748Z,100421.66
2019-05-10T20:26:43.776Z,100425.75
2019-05-10T20:29:13.398Z,100427.95
2019-05-10T20:31:43.251Z,100422.83
2019-05-10T20:34:13.018Z,100416.08
2019-05-10T20:36:42.691Z,100424.52
2019-05-10T20:39:12.244Z,100412.61
2019-05-10T20:41:41.812Z,100409.20
2019-05-10T20:44:11.398Z,100416.29
2019-05-10T20:46:41.024Z,100414.53
2019-05-10T20:49:10.594Z,100405.33
2019-05-10T20:51:40.239Z,100402.87
2019-05-10T20:54:09.822Z,100406.40
2019-05-10T20:56:39.488Z,100409.02
2019-05-10T20:59:09.102Z,100408.71
2019-05-10T21:01:38.826Z,100413.09
2019-05-10T21:04:08.489Z,100419.41
2019-05-10T21:06:38.128Z,100426.95
2019-05-10T21:09:08.030Z,100428.86
2019-05-10T21:11:37.559Z,100418.95
2019-05-10T21:14:07.110Z,100407.56
2019-05-10T21:16:37.819Z,100396.05
2019-05-10T21:19:10.763Z,100412.33
2019-05-10T21:21:45.478Z,100418.10
2019-05-10T21:24:18.574Z,100401.88
2019-05-10T21:26:48.151Z,100396.66
2019-05-10T21:29:17.761Z,100391.82
2019-05-10T21:31:47.339Z,100401.42
2019-05-10T21:34:16.892Z,100395.74
2019-05-10T21:36:46.438Z,100398.05
2019-05-10T21:39:16.117Z,100392.28
2019-05-10T21:41:45.850Z,100396.25
2019-05-10T21:44:15.396Z,100397.81
2019-05-10T21:46:45.948Z,100395.65
2019-05-10T21:49:15.646Z,100396.74
2019-05-10T21:51:45.268Z,100391.52
2019-05-10T21:54:14.859Z,100382.13
2019-05-10T21:56:44.539Z,100381.77
2019-05-10T21:59:14.090Z,100373.69
2019-05-10T22:01:43.645Z,100364.15
2019-05-10T22:04:13.228Z,100359.87
2019-05-10T22:06:42.875Z,100356.46
2019-05-10T22:09:12.504Z,100352.64
2019-05-10T22:11:42.075Z,100355.70
2019-05-10T22:14:11.629Z,100348.56
2019-05-10T22:16:41.235Z,100349.48
2019-05-10T22:19:10.968Z,100353.03
2019-05-10T22:21:40.519Z,100347.51
2019-05-10T22:24:10.106Z,100350.42
2019-05-10T22:26:39.711Z,100357.80
2019-05-10T22:29:09.255Z,100353.03
2019-05-10T22:31:38.841Z,100358.65
2019-05-10T22:34:08.399Z,100360.26
2019-05-10T22:36:37.957Z,100343.65
2019-05-10T22:39:08.011Z,100345.95
2019-05-10T22:41:37.716Z,100332.69
2019-05-10T22:44:07.268Z,100343.64
2019-05-10T22:46:36.917Z,100339.06
2019-05-10T22:49:06.483Z,100344.28
2019-05-10T22:51:36.127Z,100350.05
2019-05-10T22:54:05.868Z,100354.02
2019-05-10T22:56:35.477Z,100360.33
2019-05-10T22:59:05.436Z,100354.63
2019-05-10T23:01:35.329Z,100355.72
2019-05-10T23:04:04.914Z,100355.58
2019-05-10T23:06:34.719Z,100353.58
2019-05-10T23:09:22.187Z,100340.22
2019-05-10T23:11:38.366Z,100339.67
2019-05-10T23:14:07.944Z,100339.52
2019-05-10T23:16:37.509Z,100329.59
2019-05-10T23:19:07.114Z,100320.53
2019-05-10T23:21:36.754Z,100322.59
2019-05-10T23:24:10.914Z,100324.81
2019-05-10T23:26:40.478Z,100320.14
2019-05-10T23:29:10.058Z,100315.22
2019-05-10T23:31:39.789Z,100311.60
2019-05-10T23:34:09.346Z,100309.69
2019-05-10T23:36:38.914Z,100309.08
2019-05-10T23:39:08.661Z,100298.17
2019-05-10T23:41:38.215Z,100299.13
2019-05-10T23:44:08.055Z,100295.31
2019-05-10T23:46:37.595Z,100284.97
2019-05-10T23:49:07.153Z,100283.03
2019-05-10T23:51:36.685Z,100275.23
2019-05-10T23:54:06.236Z,100288.35
2019-05-10T23:56:35.911Z,100290.59
2019-05-10T23:59:05.522Z,100295.83
