createdAt,value
2023-02-02T00:01:53.044Z,97154.50
2023-02-02T00:04:33.114Z,97155.54
2023-02-02T00:07:03.316Z,97155.89
2023-02-02T00:09:33.214Z,97156.06
2023-02-02T00:12:01.622Z,97152.79
2023-02-02T00:14:30.132Z,97155.21
2023-02-02T00:16:58.634Z,97150.04
2023-02-02T00:19:32.693Z,97149.70
2023-02-02T00:22:00.986Z,97147.63
2023-02-02T00:24:29.314Z,97147.46
2023-02-02T00:27:00.282Z,97149.19
2023-02-02T00:29:31.337Z,97147.45
2023-02-02T00:31:59.615Z,97147.13
2023-02-02T00:34:27.945Z,97142.80
2023-02-02T00:36:56.416Z,97140.39
2023-02-02T00:39:30.057Z,97139.00
2023-02-02T00:41:58.357Z,97137.27
2023-02-02T00:44:45.163Z,97135.89
2023-02-02T00:47:13.748Z,97134.86
2023-02-02T00:49:42.354Z,97133.82
2023-02-02T00:52:11.548Z,97131.22
2023-02-02T00:54:39.916Z,97128.63
2023-02-02T00:57:10.242Z,97132.58
2023-02-02T00:59:39.340Z,97130.86
2023-02-02T01:02:07.595Z,97129.83
2023-02-02T01:04:36.349Z,97127.41
2023-02-02T01:07:04.574Z,97126.89
2023-02-02T01:09:32.742Z,97121.55
2023-02-02T01:12:00.814Z,97119.32
2023-02-02T01:14:28.954Z,97118.45
2023-02-02T01:16:57.176Z,97121.04
2023-02-02T01:19:26.718Z,97115.33
2023-02-02T01:21:54.962Z,97111.01
2023-02-02T01:24:23.275Z,97102.89
2023-02-02T01:26:51.575Z,97105.63
2023-02-02T01:29:19.780Z,97102.33
2023-02-02T01:31:49.395Z,97095.41
2023-02-02T01:34:17.621Z,97095.56
2023-02-02T01:36:46.077Z,97093.80
2023-02-02T01:39:15.248Z,97088.42
2023-02-02T01:41:43.306Z,97090.45
2023-02-02T01:44:48.992Z,97087.85
2023-02-02T01:47:18.558Z,97087.98
2023-02-02T01:49:47.538Z,97092.27
2023-02-02T01:52:18.271Z,97092.25
2023-02-02T01:54:54.551Z,97091.03
2023-02-02T01:57:33.826Z,97092.56
2023-02-02T02:00:07.096Z,97088.77
2023-02-02T02:02:46.963Z,97090.66
2023-02-02T02:05:26.730Z,97093.73
2023-02-02T02:08:03.383Z,97094.41
2023-02-02T02:10:31.580Z,97090.98
2023-02-02T02:13:00.203Z,97086.69
2023-02-02T02:15:52.182Z,97080.98
2023-02-02T02:18:48.449Z,97079.95
2023-02-02T02:21:57.293Z,97082.20
2023-02-02T02:24:50.706Z,97090.79
2023-02-02T02:27:37.393Z,97090.59
2023-02-02T02:30:28.729Z,97091.27
2023-02-02T02:33:02.639Z,97091.08
2023-02-02T02:35:59.719Z,97089.50
2023-02-02T02:38:36.696Z,97088.81
2023-02-02T02:41:12.584Z,97092.59
2023-02-02T02:44:03.639Z,97089.48
2023-02-02T02:46:34.025Z,97083.98
2023-02-02T02:49:02.955Z,97084.31
2023-02-02T02:51:55.240Z,97083.13
2023-02-02T02:54:41.612Z,97079.54
2023-02-02T02:57:28.218Z,97072.51
2023-02-02T03:00:02.553Z,97070.83
2023-02-02T03:02:49.492Z,97065.49
2023-02-02T03:05:24.660Z,97063.58
2023-02-02T03:08:28.027Z,97053.91
2023-02-02T03:10:59.151Z,97049.09
2023-02-02T03:13:28.262Z,97047.02
2023-02-02T03:15:57.247Z,97040.65
2023-02-02T03:18:29.920Z,97037.21
2023-02-02T03:20:58.474Z,97038.42
2023-02-02T03:23:27.147Z,97036.52
2023-02-02T03:25:56.443Z,97032.02
2023-02-02T03:28:25.645Z,97031.16
2023-02-02T03:30:56.434Z,97030.45
2023-02-02T03:33:25.141Z,97033.84
2023-02-02T03:35:53.800Z,97032.41
2023-02-02T03:38:22.278Z,97033.58
2023-02-02T03:40:52.025Z,97036.48
2023-02-02T03:43:24.597Z,97035.23
2023-02-02T03:46:01.108Z,97029.50
2023-02-02T03:48:29.511Z,97027.73
2023-02-02T03:50:58.027Z,97023.55
2023-02-02T03:53:26.468Z,97025.05
2023-02-02T03:55:55.308Z,97028.98
2023-02-02T03:58:23.543Z,97030.87
2023-02-02T04:00:51.870Z,97036.89
2023-02-02T04:03:20.338Z,97035.36
2023-02-02T04:05:51.666Z,97036.98
2023-02-02T04:08:19.823Z,97031.70
2023-02-02T04:10:48.348Z,97027.98
2023-02-02T04:13:17.073Z,97029.21
2023-02-02T04:15:45.418Z,97030.63
2023-02-02T04:18:13.853Z,97035.14
2023-02-02T04:20:42.433Z,97029.98
2023-02-02T04:23:10.846Z,97023.46
2023-02-02T04:25:39.814Z,97019.68
2023-02-02T04:28:08.557Z,97008.33
2023-02-02T04:30:36.842Z,96997.66
2023-02-02T04:33:05.281Z,96995.42
2023-02-02T04:35:34.203Z,96993.35
2023-02-02T04:38:02.551Z,96991.79
2023-02-02T04:40:31.025Z,96998.85
2023-02-02T04:42:59.597Z,97002.44
2023-02-02T04:45:28.001Z,96999.49
2023-02-02T04:47:56.437Z,97000.86
2023-02-02T04:50:24.777Z,97001.38
2023-02-02T04:52:53.169Z,97003.65
2023-02-02T04:55:21.484Z,97007.63
2023-02-02T04:57:49.744Z,97001.30
2023-02-02T05:00:18.073Z,97011.29
2023-02-02T05:02:46.432Z,97015.11
2023-02-02T05:05:15.329Z,97009.77
2023-02-02T05:07:43.939Z,97011.66
2023-02-02T05:10:13.302Z,97019.92
2023-02-02T05:12:41.989Z,97019.55
2023-02-02T05:15:11.064Z,97023.66
2023-02-02T05:17:39.369Z,97022.79
2023-02-02T05:20:08.323Z,97020.19
2023-02-02T05:22:36.952Z,96995.91
2023-02-02T05:25:07.076Z,96993.67
2023-02-02T05:27:35.497Z,96997.96
2023-02-02T05:30:04.022Z,96982.65
2023-02-02T05:32:32.145Z,96972.52
2023-02-02T05:35:00.932Z,96981.11
2023-02-02T05:37:29.135Z,96989.71
2023-02-02T05:39:57.733Z,96991.95
2023-02-02T05:42:25.981Z,96997.44
2023-02-02T05:44:54.333Z,96993.98
2023-02-02T05:47:22.435Z,96997.61
2023-02-02T05:49:50.575Z,97003.45
2023-02-02T05:52:22.182Z,96993.12
2023-02-02T05:54:50.408Z,96989.83
2023-02-02T05:57:18.532Z,96984.47
2023-02-02T05:59:47.495Z,96988.56
2023-02-02T06:02:15.656Z,96986.85
2023-02-02T06:04:44.166Z,96994.23
2023-02-02T06:07:12.875Z,97000.41
2023-02-02T06:09:41.078Z,97001.56
2023-02-02T06:12:10.006Z,97000.99
2023-02-02T06:14:38.264Z,97001.33
2023-02-02T06:17:06.995Z,96994.96
2023-02-02T06:19:35.206Z,96988.93
2023-02-02T06:22:03.813Z,96991.50
2023-02-02T06:24:32.384Z,96993.24
2023-02-02T06:27:00.755Z,96994.61
2023-02-02T06:29:29.229Z,96994.78
2023-02-02T06:31:57.868Z,96999.43
2023-02-02T06:34:26.309Z,96997.90
2023-02-02T06:36:54.684Z,96998.27
2023-02-02T06:39:23.152Z,96999.70
2023-02-02T06:41:52.388Z,96999.05
2023-02-02T06:44:21.411Z,97000.82
2023-02-02T06:46:53.357Z,97005.83
2023-02-02T06:49:21.795Z,97012.55
2023-02-02T06:51:50.045Z,97018.42
2023-02-02T06:54:18.771Z,97023.45
2023-02-02T06:56:46.982Z,97025.40
2023-02-02T06:59:15.347Z,97025.96
2023-02-02T07:01:43.643Z,97023.42
2023-02-02T07:04:11.989Z,97024.69
2023-02-02T07:06:40.928Z,97025.21
2023-02-02T07:09:09.856Z,97025.73
2023-02-02T07:11:39.525Z,97029.89
2023-02-02T07:14:10.163Z,97034.02
2023-02-02T07:16:38.703Z,97038.00
2023-02-02T07:19:07.889Z,97036.26
2023-02-02T07:21:36.731Z,97040.38
2023-02-02T07:24:06.307Z,97037.44
2023-02-02T07:26:36.477Z,97039.83
2023-02-02T07:29:06.004Z,97043.59
2023-02-02T07:31:36.589Z,97045.64
2023-02-02T07:34:05.562Z,97044.08
2023-02-02T07:36:34.111Z,97046.67
2023-02-02T07:39:05.271Z,97042.20
2023-02-02T07:41:36.581Z,97044.83
2023-02-02T07:44:05.803Z,97046.59
2023-02-02T07:46:34.300Z,97041.96
2023-02-02T07:49:03.945Z,97041.66
2023-02-02T07:51:32.399Z,97042.20
2023-02-02T07:54:01.673Z,97041.71
2023-02-02T07:56:29.858Z,97040.87
2023-02-02T07:58:58.536Z,97038.48
2023-02-02T08:01:28.822Z,97037.11
2023-02-02T08:04:03.738Z,97032.48
2023-02-02T08:06:35.791Z,97027.85
2023-02-02T08:09:08.351Z,97029.23
2023-02-02T08:11:38.461Z,97024.39
2023-02-02T08:14:08.230Z,97024.56
2023-02-02T08:16:37.899Z,97025.06
2023-02-02T08:19:06.883Z,97019.17
2023-02-02T08:21:36.042Z,97024.34
2023-02-02T08:24:05.516Z,97023.61
2023-02-02T08:26:33.985Z,97024.27
2023-02-02T08:29:05.404Z,97025.30
2023-02-02T08:31:39.694Z,97027.85
2023-02-02T08:34:08.810Z,97032.45
2023-02-02T08:36:38.464Z,97037.41
2023-02-02T08:39:11.468Z,97041.38
2023-02-02T08:41:40.361Z,97045.07
2023-02-02T08:44:12.379Z,97044.75
2023-02-02T08:46:41.706Z,97046.91
2023-02-02T08:49:14.527Z,97053.67
2023-02-02T08:51:43.379Z,97052.10
2023-02-02T08:54:12.163Z,97058.51
2023-02-02T08:56:40.561Z,97057.84
2023-02-02T08:59:09.053Z,97055.56
2023-02-02T09:01:37.972Z,97053.63
2023-02-02T09:04:09.217Z,97061.05
2023-02-02T09:06:39.835Z,97064.17
2023-02-02T09:09:11.415Z,97067.95
2023-02-02T09:11:40.956Z,97072.78
2023-02-02T09:14:12.137Z,97075.32
2023-02-02T09:16:41.536Z,97074.40
2023-02-02T09:19:11.717Z,97079.89
2023-02-02T09:21:40.725Z,97079.30
2023-02-02T09:24:11.774Z,97078.55
2023-02-02T09:26:41.017Z,97077.90
2023-02-02T09:29:13.213Z,97076.16
2023-02-02T09:31:42.198Z,97070.48
2023-02-02T09:34:13.794Z,97073.23
2023-02-02T09:36:43.933Z,97063.04
2023-02-02T09:39:13.441Z,97062.72
2023-02-02T09:41:41.997Z,97069.23
2023-02-02T09:44:49.247Z,97070.61
2023-02-02T09:47:24.177Z,97073.36
2023-02-02T09:50:00.104Z,97070.73
2023-02-02T09:52:42.836Z,97071.70
2023-02-02T09:55:25.420Z,97072.11
2023-02-02T09:58:24.678Z,97066.52
2023-02-02T10:01:00.799Z,97059.98
2023-02-02T10:03:41.237Z,97065.81
2023-02-02T10:06:35.333Z,97065.98
2023-02-02T10:09:12.200Z,97070.83
2023-02-02T10:11:57.855Z,97078.32
2023-02-02T10:14:53.080Z,97079.74
2023-02-02T10:17:21.459Z,97084.22
2023-02-02T10:19:53.497Z,97091.21
2023-02-02T10:22:27.199Z,97092.23
2023-02-02T10:24:58.474Z,97089.27
2023-02-02T10:27:38.696Z,97091.82
2023-02-02T10:30:24.324Z,97094.95
2023-02-02T10:33:25.374Z,97093.39
2023-02-02T10:36:22.313Z,97094.06
2023-02-02T10:39:03.827Z,97097.14
2023-02-02T10:41:46.220Z,97101.08
2023-02-02T10:44:30.649Z,97104.16
2023-02-02T10:47:04.212Z,97098.95
2023-02-02T10:49:37.261Z,97103.48
2023-02-02T10:52:11.997Z,97101.02
2023-02-02T10:54:58.164Z,97102.39
2023-02-02T10:57:50.247Z,97101.88
2023-02-02T11:00:47.835Z,97102.27
2023-02-02T11:03:19.858Z,97106.77
2023-02-02T11:06:06.785Z,97105.77
2023-02-02T11:08:42.727Z,97104.02
2023-02-02T11:11:35.362Z,97102.63
2023-02-02T11:14:19.122Z,97100.48
2023-02-02T11:17:01.779Z,97098.18
2023-02-02T11:19:33.436Z,97101.73
2023-02-02T11:22:04.682Z,97107.21
2023-02-02T11:24:46.656Z,97103.36
2023-02-02T11:27:21.021Z,97105.00
2023-02-02T11:29:53.421Z,97101.85
2023-02-02T11:32:35.339Z,97100.71
2023-02-02T11:35:06.588Z,97097.08
2023-02-02T11:37:39.443Z,97089.73
2023-02-02T11:40:24.907Z,97096.95
2023-02-02T11:42:56.956Z,97092.84
2023-02-02T11:45:41.569Z,97095.17
2023-02-02T11:48:19.579Z,97093.86
2023-02-02T11:50:53.857Z,97094.54
2023-02-02T11:53:43.432Z,97096.61
2023-02-02T11:56:28.099Z,97097.17
2023-02-02T11:58:59.682Z,97095.66
2023-02-02T12:01:32.187Z,97091.44
2023-02-02T12:04:13.765Z,97095.23
2023-02-02T12:06:42.348Z,97095.46
2023-02-02T12:09:26.359Z,97097.33
2023-02-02T12:12:24.942Z,97088.27
2023-02-02T12:15:20.338Z,97087.83
2023-02-02T12:17:48.997Z,97091.75
2023-02-02T12:20:37.808Z,97086.02
2023-02-02T12:23:30.541Z,97090.30
2023-02-02T12:26:37.260Z,97093.55
2023-02-02T12:29:26.049Z,97093.70
2023-02-02T12:32:17.977Z,97094.45
2023-02-02T12:35:24.420Z,97101.54
2023-02-02T12:38:04.923Z,97102.34
2023-02-02T12:40:45.487Z,97109.23
2023-02-02T12:43:46.525Z,97107.34
2023-02-02T12:46:23.888Z,97104.64
2023-02-02T12:49:32.100Z,97103.08
2023-02-02T12:52:25.493Z,97101.98
2023-02-02T12:55:23.418Z,97104.08
2023-02-02T12:58:02.300Z,97103.98
2023-02-02T13:00:34.899Z,97108.15
2023-02-02T13:03:30.169Z,97111.83
2023-02-02T13:06:22.868Z,97104.11
2023-02-02T13:08:55.167Z,97109.64
2023-02-02T13:11:50.817Z,97105.63
2023-02-02T13:14:34.538Z,97094.84
2023-02-02T13:17:21.088Z,97104.17
2023-02-02T13:19:54.012Z,97111.04
2023-02-02T13:22:29.665Z,97112.76
2023-02-02T13:25:02.859Z,97114.52
2023-02-02T13:27:33.171Z,97116.50
2023-02-02T13:30:30.151Z,97119.30
2023-02-02T13:33:03.009Z,97122.24
2023-02-02T13:35:39.562Z,97128.86
2023-02-02T13:38:18.518Z,97134.44
2023-02-02T13:40:47.656Z,97138.39
2023-02-02T13:43:35.042Z,97137.01
2023-02-02T13:46:16.025Z,97138.23
2023-02-02T13:48:58.848Z,97141.17
2023-02-02T13:51:42.412Z,97144.72
2023-02-02T13:54:23.294Z,97144.91
2023-02-02T13:57:03.654Z,97149.81
2023-02-02T13:59:35.311Z,97151.92
2023-02-02T14:02:07.531Z,97155.27
2023-02-02T14:04:36.402Z,97159.97
2023-02-02T14:07:06.759Z,97164.87
2023-02-02T14:09:38.057Z,97168.30
2023-02-02T14:12:09.943Z,97172.27
2023-02-02T14:14:45.793Z,97171.75
2023-02-02T14:17:13.981Z,97174.52
2023-02-02T14:20:28.491Z,97177.11
2023-02-02T14:22:56.714Z,97176.61
2023-02-02T14:25:33.884Z,97177.69
2023-02-02T14:28:12.447Z,97177.84
2023-02-02T14:30:40.838Z,97181.66
2023-02-02T14:33:21.534Z,97179.77
2023-02-02T14:35:49.690Z,97174.55
2023-02-02T14:38:56.289Z,97174.03
2023-02-02T14:41:44.374Z,97169.73
2023-02-02T14:44:12.528Z,97171.45
2023-02-02T14:46:48.182Z,97170.23
2023-02-02T14:49:18.311Z,97167.11
2023-02-02T14:51:54.446Z,97164.52
2023-02-02T14:54:37.164Z,97163.30
2023-02-02T14:57:22.880Z,97165.90
2023-02-02T14:59:55.849Z,97170.56
2023-02-02T15:02:38.114Z,97173.85
2023-02-02T15:05:28.603Z,97180.27
2023-02-02T15:08:16.009Z,97184.45
2023-02-02T15:10:50.299Z,97183.59
2023-02-02T15:13:21.042Z,97183.25
2023-02-02T15:15:53.623Z,97184.65
2023-02-02T15:18:31.251Z,97184.31
2023-02-02T15:21:05.452Z,97187.09
2023-02-02T15:23:41.838Z,97187.45
2023-02-02T15:26:35.876Z,97190.23
2023-02-02T15:29:17.158Z,97192.83
2023-02-02T15:31:54.724Z,97192.66
2023-02-02T15:34:25.809Z,97193.89
2023-02-02T15:37:02.760Z,97199.08
2023-02-02T15:39:37.973Z,97206.86
2023-02-02T15:42:36.693Z,97211.02
2023-02-02T15:45:05.525Z,97213.45
2023-02-02T15:47:39.734Z,97213.09
2023-02-02T15:50:19.660Z,97213.44
2023-02-02T15:52:50.715Z,97216.04
2023-02-02T15:55:29.343Z,97215.35
2023-02-02T15:57:58.185Z,97216.73
2023-02-02T16:00:36.394Z,97215.69
2023-02-02T16:03:22.564Z,97215.52
2023-02-02T16:05:54.507Z,97219.84
2023-02-02T16:08:34.608Z,97219.66
2023-02-02T16:11:08.789Z,97224.34
2023-02-02T16:13:38.096Z,97229.52
2023-02-02T16:16:26.163Z,97235.02
2023-02-02T16:19:08.773Z,97241.92
2023-02-02T16:21:47.087Z,97246.25
2023-02-02T16:24:29.602Z,97253.31
2023-02-02T16:27:01.332Z,97255.36
2023-02-02T16:29:29.994Z,97257.77
2023-02-02T16:31:58.765Z,97264.52
2023-02-02T16:34:42.073Z,97263.30
2023-02-02T16:37:14.883Z,97266.57
2023-02-02T16:39:43.733Z,97269.33
2023-02-02T16:42:22.380Z,97268.63
2023-02-02T16:44:50.705Z,97265.85
2023-02-02T16:47:28.040Z,97264.48
2023-02-02T16:50:27.182Z,97268.80
2023-02-02T16:53:02.444Z,97271.04
2023-02-02T16:55:49.339Z,97271.90
2023-02-02T16:58:21.713Z,97274.83
2023-02-02T17:01:08.763Z,97275.70
2023-02-02T17:03:55.705Z,97278.11
2023-02-02T17:06:50.036Z,97275.52
2023-02-02T17:09:38.394Z,97276.73
2023-02-02T17:12:31.583Z,97282.95
2023-02-02T17:15:22.893Z,97281.92
2023-02-02T17:17:52.324Z,97285.38
2023-02-02T17:20:22.305Z,97288.50
2023-02-02T17:22:54.587Z,97290.59
2023-02-02T17:25:28.829Z,97290.77
2023-02-02T17:28:00.096Z,97294.05
2023-02-02T17:30:30.508Z,97296.48
2023-02-02T17:32:58.682Z,97302.02
2023-02-02T17:35:32.578Z,97307.54
2023-02-02T17:38:05.383Z,97306.69
2023-02-02T17:40:33.920Z,97308.06
2023-02-02T17:43:03.166Z,97309.79
2023-02-02T17:45:34.498Z,97304.79
2023-02-02T17:48:03.278Z,97304.79
2023-02-02T17:50:32.985Z,97306.34
2023-02-02T17:53:01.205Z,97307.38
2023-02-02T17:55:37.537Z,97307.72
2023-02-02T17:58:06.575Z,97306.51
2023-02-02T18:00:35.391Z,97308.92
2023-02-02T18:03:12.446Z,97308.94
2023-02-02T18:05:43.366Z,97311.70
2023-02-02T18:08:13.273Z,97310.13
2023-02-02T18:10:42.649Z,97309.27
2023-02-02T18:13:15.747Z,97310.48
2023-02-02T18:15:44.255Z,97307.55
2023-02-02T18:18:12.594Z,97307.70
2023-02-02T18:20:45.489Z,97312.73
2023-02-02T18:23:14.584Z,97312.20
2023-02-02T18:25:43.341Z,97312.89
2023-02-02T18:28:11.760Z,97316.16
2023-02-02T18:30:40.990Z,97317.19
2023-02-02T18:33:10.469Z,97321.16
2023-02-02T18:35:43.112Z,97324.63
2023-02-02T18:38:13.048Z,97326.87
2023-02-02T18:40:41.300Z,97326.01
2023-02-02T18:43:09.597Z,97327.73
2023-02-02T18:45:38.141Z,97330.84
2023-02-02T18:48:06.195Z,97332.40
2023-02-02T18:50:34.190Z,97333.25
2023-02-02T18:53:02.243Z,97334.83
2023-02-02T18:55:31.849Z,97335.52
2023-02-02T18:58:01.174Z,97336.23
2023-02-02T19:00:29.284Z,97337.44
2023-02-02T19:02:57.305Z,97342.64
2023-02-02T19:05:43.876Z,97345.41
2023-02-02T19:08:12.013Z,97347.48
2023-02-02T19:10:40.024Z,97346.46
2023-02-02T19:13:21.889Z,97349.41
2023-02-02T19:15:50.901Z,97353.55
2023-02-02T19:18:21.886Z,97352.68
2023-02-02T19:20:51.483Z,97359.25
2023-02-02T19:23:24.778Z,97355.27
2023-02-02T19:25:54.558Z,97357.33
2023-02-02T19:28:22.680Z,97358.71
2023-02-02T19:30:55.913Z,97366.14
2023-02-02T19:33:49.182Z,97367.68
2023-02-02T19:36:23.389Z,97372.34
2023-02-02T19:38:59.100Z,97375.46
2023-02-02T19:41:27.159Z,97381.16
2023-02-02T19:43:59.567Z,97383.73
2023-02-02T19:46:30.021Z,97384.77
2023-02-02T19:49:08.592Z,97383.73
2023-02-02T19:51:39.619Z,97382.52
2023-02-02T19:54:32.881Z,97385.95
2023-02-02T19:57:17.059Z,97393.53
2023-02-02T19:59:48.166Z,97391.61
2023-02-02T20:02:31.454Z,97393.33
2023-02-02T20:05:08.131Z,97397.96
2023-02-02T20:07:35.932Z,97398.64
2023-02-02T20:10:25.865Z,97401.75
2023-02-02T20:12:54.926Z,97408.13
2023-02-02T20:15:34.973Z,97410.89
2023-02-02T20:18:15.894Z,97412.98
2023-02-02T20:20:48.155Z,97418.52
2023-02-02T20:23:45.807Z,97421.29
2023-02-02T20:26:24.281Z,97425.60
2023-02-02T20:28:56.464Z,97430.24
2023-02-02T20:31:37.991Z,97433.35
2023-02-02T20:34:24.222Z,97440.39
2023-02-02T20:36:58.098Z,97444.55
2023-02-02T20:39:40.472Z,97454.20
2023-02-02T20:42:08.861Z,97454.67
2023-02-02T20:44:36.853Z,97454.98
2023-02-02T20:47:05.095Z,97455.46
2023-02-02T20:49:33.244Z,97457.86
2023-02-02T20:52:04.513Z,97461.95
2023-02-02T20:54:33.657Z,97470.58
2023-02-02T20:57:02.666Z,97470.89
2023-02-02T20:59:31.796Z,97472.04
2023-02-02T21:02:00.434Z,97482.35
2023-02-02T21:04:28.853Z,97489.71
2023-02-02T21:06:59.580Z,97489.16
2023-02-02T21:09:27.827Z,97492.58
2023-02-02T21:11:56.053Z,97492.21
2023-02-02T21:14:24.341Z,97492.21
2023-02-02T21:16:57.382Z,97489.41
2023-02-02T21:19:34.186Z,97487.85
2023-02-02T21:22:02.363Z,97492.14
2023-02-02T21:24:30.432Z,97488.15
2023-02-02T21:26:59.578Z,97491.73
2023-02-02T21:29:31.817Z,97497.07
2023-02-02T21:32:02.834Z,97496.33
2023-02-02T21:34:32.188Z,97501.30
2023-02-02T21:37:04.864Z,97506.61
2023-02-02T21:39:36.836Z,97512.28
2023-02-02T21:42:09.180Z,97521.75
2023-02-02T21:44:45.461Z,97528.97
2023-02-02T21:47:35.224Z,97544.73
2023-02-02T21:50:17.971Z,97559.31
2023-02-02T21:52:47.527Z,97576.64
2023-02-02T21:55:19.375Z,97572.89
2023-02-02T21:57:47.851Z,97560.15
2023-02-02T22:00:27.358Z,97560.76
2023-02-02T22:02:56.014Z,97561.37
2023-02-02T22:05:34.290Z,97568.89
2023-02-02T22:08:18.628Z,97570.17
2023-02-02T22:10:47.895Z,97570.64
2023-02-02T22:13:19.398Z,97576.96
2023-02-02T22:15:54.540Z,97581.45
2023-02-02T22:18:25.599Z,97581.80
2023-02-02T22:20:56.760Z,97581.31
2023-02-02T22:23:28.315Z,97578.62
2023-02-02T22:25:59.172Z,97578.83
2023-02-02T22:28:33.351Z,97577.85
2023-02-02T22:31:01.852Z,97582.23
2023-02-02T22:33:30.019Z,97584.17
2023-02-02T22:35:58.516Z,97586.95
2023-02-02T22:38:27.185Z,97587.48
2023-02-02T22:40:55.902Z,97583.70
2023-02-02T22:43:24.379Z,97581.83
2023-02-02T22:45:57.458Z,97584.42
2023-02-02T22:48:26.129Z,97587.02
2023-02-02T22:50:54.659Z,97591.33
2023-02-02T22:53:22.971Z,97592.56
2023-02-02T22:55:57.161Z,97594.17
2023-02-02T22:58:29.173Z,97595.59
2023-02-02T23:00:59.052Z,97598.39
2023-02-02T23:03:27.190Z,97597.45
2023-02-02T23:05:55.439Z,97599.23
2023-02-02T23:08:23.706Z,97605.95
2023-02-02T23:10:52.581Z,97611.63
2023-02-02T23:13:21.562Z,97617.29
2023-02-02T23:15:49.579Z,97623.27
2023-02-02T23:18:17.761Z,97621.66
2023-02-02T23:20:49.125Z,97622.63
2023-02-02T23:23:18.070Z,97636.53
2023-02-02T23:25:46.235Z,97640.01
2023-02-02T23:28:14.606Z,97645.57
2023-02-02T23:30:43.217Z,97650.11
2023-02-02T23:33:11.456Z,97649.50
2023-02-02T23:35:39.987Z,97650.30
2023-02-02T23:38:08.700Z,97648.16
2023-02-02T23:40:37.128Z,97648.73
2023-02-02T23:43:05.241Z,97647.11
2023-02-02T23:45:33.683Z,97644.77
2023-02-02T23:48:02.183Z,97649.14
2023-02-02T23:50:30.860Z,97649.34
2023-02-02T23:52:59.237Z,97657.96
2023-02-02T23:55:27.415Z,97661.24
2023-02-02T23:57:55.593Z,97670.58
