createdAt,value
2019-01-24T00:00:33.552Z,-3.00
2019-01-24T00:01:33.538Z,-3.09
2019-01-24T00:02:33.531Z,-3.07
2019-01-24T00:03:33.520Z,-3.03
2019-01-24T00:04:33.508Z,-3.07
2019-01-24T00:05:33.499Z,-3.10
2019-01-24T00:06:33.488Z,-3.06
2019-01-24T00:07:33.476Z,-3.05
2019-01-24T00:08:33.476Z,-3.05
2019-01-24T00:09:33.458Z,-3.12
2019-01-24T00:10:33.445Z,-3.07
2019-01-24T00:11:33.436Z,-3.06
2019-01-24T00:12:33.428Z,-3.07
2019-01-24T00:13:33.419Z,-3.06
2019-01-24T00:14:33.410Z,-3.05
2019-01-24T00:15:33.392Z,-3.07
2019-01-24T00:16:33.383Z,-3.05
2019-01-24T00:17:33.372Z,-3.07
2019-01-24T00:18:33.362Z,-3.10
2019-01-24T00:19:33.351Z,-3.06
2019-01-24T00:20:33.342Z,-3.02
2019-01-24T00:21:33.332Z,-3.07
2019-01-24T00:22:33.324Z,-3.12
2019-01-24T00:23:33.311Z,-3.06
2019-01-24T00:24:33.300Z,-3.09
2019-01-24T00:25:33.287Z,-3.06
2019-01-24T00:26:33.275Z,-3.09
2019-01-24T00:27:33.269Z,-3.14
2019-01-24T00:28:33.260Z,-3.05
2019-01-24T00:29:33.247Z,-3.09
2019-01-24T00:30:33.235Z,-3.14
2019-01-24T00:31:33.228Z,-3.07
2019-01-24T00:32:33.217Z,-3.10
2019-01-24T00:33:33.203Z,-3.03
2019-01-24T00:34:33.194Z,-3.05
2019-01-24T00:35:33.182Z,-3.06
2019-01-24T00:36:33.175Z,-3.10
2019-01-24T00:37:33.165Z,-3.10
2019-01-24T00:38:33.154Z,-3.09
2019-01-24T00:39:33.138Z,-3.06
2019-01-24T00:40:33.133Z,-3.06
2019-01-24T00:41:33.125Z,-3.10
2019-01-24T00:42:33.110Z,-3.02
2019-01-24T00:43:33.097Z,-3.10
2019-01-24T00:44:33.090Z,-3.02
2019-01-24T00:45:33.080Z,-3.05
2019-01-24T00:46:33.069Z,-3.03
2019-01-24T00:47:33.056Z,-3.06
2019-01-24T00:48:33.052Z,-3.05
2019-01-24T00:49:33.040Z,-2.97
2019-01-24T00:50:33.025Z,-2.99
2019-01-24T00:51:33.015Z,-3.00
2019-01-24T00:52:33.011Z,-3.10
2019-01-24T00:53:32.993Z,-3.07
2019-01-24T00:54:32.985Z,-3.00
2019-01-24T00:55:32.972Z,-3.06
2019-01-24T00:56:32.962Z,-3.07
2019-01-24T00:57:32.950Z,-3.02
2019-01-24T00:58:32.938Z,-3.03
2019-01-24T00:59:32.932Z,-2.94
2019-01-24T01:00:32.920Z,-3.05
2019-01-24T01:01:32.912Z,-2.94
2019-01-24T01:02:32.898Z,-2.97
2019-01-24T01:03:32.886Z,-3.06
2019-01-24T01:04:32.875Z,-2.99
2019-01-24T01:05:32.866Z,-3.10
2019-01-24T01:06:32.856Z,-2.92
2019-01-24T01:07:32.850Z,-3.05
2019-01-24T01:08:32.837Z,-3.09
2019-01-24T01:09:32.823Z,-3.09
2019-01-24T01:10:32.822Z,-3.03
2019-01-24T01:11:32.809Z,-3.06
2019-01-24T01:12:32.797Z,-3.03
2019-01-24T01:13:32.780Z,-2.94
2019-01-24T01:14:32.772Z,-3.06
2019-01-24T01:15:32.762Z,-3.06
2019-01-24T01:16:32.751Z,-3.06
2019-01-24T01:17:32.739Z,-2.97
2019-01-24T01:18:32.739Z,-3.02
2019-01-24T01:19:32.737Z,-3.02
2019-01-24T01:20:32.710Z,-3.03
2019-01-24T01:21:32.697Z,-3.00
2019-01-24T01:22:32.691Z,-2.97
2019-01-24T01:23:32.677Z,-2.94
2019-01-24T01:24:32.669Z,-2.97
2019-01-24T01:25:32.657Z,-3.07
2019-01-24T01:26:32.644Z,-2.94
2019-01-24T01:27:32.638Z,-3.05
2019-01-24T01:28:32.629Z,-2.97
2019-01-24T01:29:32.614Z,-2.97
2019-01-24T01:30:32.607Z,-2.96
2019-01-24T01:31:32.591Z,-3.02
2019-01-24T01:32:32.583Z,-2.96
2019-01-24T01:33:32.578Z,-2.99
2019-01-24T01:34:36.302Z,-3.05
2019-01-24T01:35:32.556Z,-3.03
2019-01-24T01:36:32.539Z,-3.02
2019-01-24T01:37:32.533Z,-3.02
2019-01-24T01:38:32.518Z,-3.00
2019-01-24T01:39:32.509Z,-2.94
2019-01-24T01:40:32.503Z,-2.97
2019-01-24T01:41:32.491Z,-2.96
2019-01-24T01:42:32.477Z,-3.03
2019-01-24T01:43:32.465Z,-2.96
2019-01-24T01:44:32.456Z,-3.03
2019-01-24T01:45:32.447Z,-2.96
2019-01-24T01:46:32.434Z,-3.00
2019-01-24T01:47:32.437Z,-2.99
2019-01-24T01:48:32.412Z,-2.97
2019-01-24T01:49:32.402Z,-3.06
2019-01-24T01:50:32.392Z,-3.03
2019-01-24T01:51:32.383Z,-3.00
2019-01-24T01:52:32.376Z,-2.99
2019-01-24T01:53:32.358Z,-3.06
2019-01-24T01:54:32.348Z,-3.00
2019-01-24T01:55:32.337Z,-2.99
2019-01-24T01:56:32.325Z,-3.02
2019-01-24T01:57:32.318Z,-3.02
2019-01-24T01:58:32.306Z,-3.05
2019-01-24T01:59:32.298Z,-3.00
2019-01-24T02:00:32.288Z,-3.03
2019-01-24T02:01:32.276Z,-3.02
2019-01-24T02:02:32.263Z,-2.92
2019-01-24T02:03:32.255Z,-3.05
2019-01-24T02:04:32.244Z,-2.99
2019-01-24T02:05:32.235Z,-3.02
2019-01-24T02:06:32.225Z,-2.97
2019-01-24T02:07:32.210Z,-2.99
2019-01-24T02:08:32.203Z,-3.02
2019-01-24T02:09:32.194Z,-2.99
2019-01-24T02:10:32.185Z,-2.99
2019-01-24T02:11:32.173Z,-3.02
2019-01-24T02:12:32.162Z,-3.02
2019-01-24T02:13:32.150Z,-2.97
2019-01-24T02:14:32.138Z,-3.02
2019-01-24T02:15:32.130Z,-2.96
2019-01-24T02:16:32.122Z,-2.97
2019-01-24T02:17:32.108Z,-3.00
2019-01-24T02:18:32.096Z,-3.00
2019-01-24T02:19:32.089Z,-2.96
2019-01-24T02:20:32.078Z,-2.97
2019-01-24T02:21:32.069Z,-3.02
2019-01-24T02:22:32.066Z,-2.97
2019-01-24T02:23:32.043Z,-3.00
2019-01-24T02:24:32.033Z,-2.97
2019-01-24T02:25:32.021Z,-3.00
2019-01-24T02:26:32.012Z,-2.99
2019-01-24T02:27:32.000Z,-3.02
2019-01-24T02:28:31.994Z,-3.06
2019-01-24T02:29:31.984Z,-3.02
2019-01-24T02:30:31.974Z,-2.96
2019-01-24T02:31:31.961Z,-2.97
2019-01-24T02:32:31.975Z,-2.96
2019-01-24T02:33:31.942Z,-3.00
2019-01-24T02:34:49.734Z,-2.97
2019-01-24T02:35:31.929Z,-3.00
2019-01-24T02:36:31.915Z,-2.96
2019-01-24T02:37:31.897Z,-3.00
2019-01-24T02:38:31.890Z,-2.99
2019-01-24T02:39:31.877Z,-3.02
2019-01-24T02:40:31.865Z,-2.99
2019-01-24T02:41:31.900Z,-3.00
2019-01-24T02:42:31.846Z,-3.02
2019-01-24T02:43:31.833Z,-2.97
2019-01-24T02:44:31.823Z,-2.96
2019-01-24T02:45:31.815Z,-3.00
2019-01-24T02:46:31.804Z,-3.00
2019-01-24T02:47:31.793Z,-2.99
2019-01-24T02:48:31.782Z,-3.00
2019-01-24T02:49:31.768Z,-2.92
2019-01-24T02:50:31.763Z,-2.97
2019-01-24T02:51:31.749Z,-2.88
2019-01-24T02:52:31.753Z,-2.91
2019-01-24T02:53:31.731Z,-2.94
2019-01-24T02:54:31.719Z,-2.97
2019-01-24T02:55:31.711Z,-3.00
2019-01-24T02:56:31.699Z,-3.00
2019-01-24T02:57:31.685Z,-2.97
2019-01-24T02:58:31.677Z,-3.02
2019-01-24T02:59:31.667Z,-3.05
2019-01-24T03:00:31.657Z,-2.92
2019-01-24T03:01:31.648Z,-3.03
2019-01-24T03:02:31.633Z,-2.99
2019-01-24T03:03:31.654Z,-2.99
2019-01-24T03:04:31.616Z,-2.99
2019-01-24T03:05:31.600Z,-3.03
2019-01-24T03:06:31.589Z,-3.02
2019-01-24T03:07:31.580Z,-3.02
2019-01-24T03:08:31.571Z,-3.02
2019-01-24T03:09:31.558Z,-2.96
2019-01-24T03:10:31.552Z,-3.06
2019-01-24T03:11:31.544Z,-3.03
2019-01-24T03:12:31.530Z,-3.00
2019-01-24T03:13:31.520Z,-3.00
2019-01-24T03:14:31.509Z,-3.00
2019-01-24T03:15:31.494Z,-3.02
2019-01-24T03:16:31.486Z,-3.07
2019-01-24T03:17:31.480Z,-3.02
2019-01-24T03:18:31.464Z,-3.02
2019-01-24T03:19:31.460Z,-2.97
2019-01-24T03:20:31.442Z,-3.03
2019-01-24T03:21:31.435Z,-3.06
2019-01-24T03:22:31.422Z,-2.94
2019-01-24T03:23:31.411Z,-2.96
2019-01-24T03:24:31.403Z,-3.03
2019-01-24T03:25:31.420Z,-2.99
2019-01-24T03:26:31.383Z,-3.00
2019-01-24T03:27:31.376Z,-2.99
2019-01-24T03:28:31.365Z,-2.99
2019-01-24T03:29:31.354Z,-2.92
2019-01-24T03:30:31.338Z,-3.02
2019-01-24T03:31:31.333Z,-3.05
2019-01-24T03:32:31.317Z,-3.00
2019-01-24T03:33:31.305Z,-3.02
2019-01-24T03:34:31.298Z,-3.02
2019-01-24T03:35:31.290Z,-2.97
2019-01-24T03:36:31.273Z,-3.06
2019-01-24T03:37:31.263Z,-3.03
2019-01-24T03:38:31.259Z,-3.05
2019-01-24T03:39:31.242Z,-3.10
2019-01-24T03:40:31.235Z,-3.12
2019-01-24T03:41:31.223Z,-3.00
2019-01-24T03:42:31.213Z,-3.00
2019-01-24T03:43:31.201Z,-3.03
2019-01-24T03:44:31.194Z,-2.97
2019-01-24T03:45:31.181Z,-2.99
2019-01-24T03:46:31.172Z,-3.02
2019-01-24T03:47:31.157Z,-3.03
2019-01-24T03:48:31.148Z,-3.05
2019-01-24T03:49:31.137Z,-3.00
2019-01-24T03:50:31.129Z,-3.03
2019-01-24T03:51:31.124Z,-3.06
2019-01-24T03:52:31.112Z,-3.02
2019-01-24T03:53:31.098Z,-3.02
2019-01-24T03:54:31.091Z,-3.02
2019-01-24T03:55:31.087Z,-3.02
2019-01-24T03:56:31.066Z,-2.99
2019-01-24T03:57:31.055Z,-2.94
2019-01-24T03:58:31.047Z,-2.99
2019-01-24T03:59:31.034Z,-3.03
2019-01-24T04:00:31.021Z,-3.00
2019-01-24T04:01:31.013Z,-3.05
2019-01-24T04:02:31.000Z,-3.00
2019-01-24T04:03:30.991Z,-2.97
2019-01-24T04:04:30.982Z,-3.06
2019-01-24T04:05:30.972Z,-3.03
2019-01-24T04:06:30.960Z,-3.00
2019-01-24T04:07:30.951Z,-3.00
2019-01-24T04:08:30.975Z,-2.97
2019-01-24T04:09:30.929Z,-3.05
2019-01-24T04:10:30.920Z,-2.99
2019-01-24T04:11:30.907Z,-3.02
2019-01-24T04:12:30.900Z,-3.06
2019-01-24T04:13:30.888Z,-3.06
2019-01-24T04:14:30.876Z,-3.07
2019-01-24T04:15:30.868Z,-3.10
2019-01-24T04:16:30.853Z,-3.14
2019-01-24T04:17:30.845Z,-3.02
2019-01-24T04:18:30.836Z,-3.06
2019-01-24T04:19:30.824Z,-3.06
2019-01-24T04:20:30.815Z,-3.06
2019-01-24T04:21:30.822Z,-3.10
2019-01-24T04:22:30.790Z,-3.10
2019-01-24T04:23:30.779Z,-3.12
2019-01-24T04:24:30.769Z,-3.10
2019-01-24T04:25:30.767Z,-3.09
2019-01-24T04:26:30.750Z,-3.10
2019-01-24T04:27:30.740Z,-3.10
2019-01-24T04:28:30.726Z,-3.09
2019-01-24T04:29:30.719Z,-3.12
2019-01-24T04:30:30.707Z,-3.07
2019-01-24T04:31:30.702Z,-3.14
2019-01-24T04:32:30.683Z,-3.17
2019-01-24T04:33:30.673Z,-3.14
2019-01-24T04:34:30.665Z,-3.15
2019-01-24T04:35:30.657Z,-3.15
2019-01-24T04:36:30.647Z,-3.14
2019-01-24T04:37:30.630Z,-3.17
2019-01-24T04:38:30.621Z,-3.17
2019-01-24T04:39:30.617Z,-3.10
2019-01-24T04:40:30.605Z,-3.17
2019-01-24T04:41:30.590Z,-3.12
2019-01-24T04:42:30.583Z,-3.15
2019-01-24T04:43:30.567Z,-3.14
2019-01-24T04:44:30.560Z,-3.07
2019-01-24T04:45:30.550Z,-3.07
2019-01-24T04:46:30.536Z,-3.14
2019-01-24T04:47:30.528Z,-3.07
2019-01-24T04:48:30.521Z,-3.10
2019-01-24T04:49:30.508Z,-3.09
2019-01-24T04:50:30.499Z,-3.17
2019-01-24T04:51:30.488Z,-3.18
2019-01-24T04:52:30.475Z,-3.07
2019-01-24T04:53:30.463Z,-3.17
2019-01-24T04:54:30.455Z,-3.07
2019-01-24T04:55:30.444Z,-3.14
2019-01-24T04:56:30.433Z,-3.14
2019-01-24T04:57:30.420Z,-3.18
2019-01-24T04:58:30.411Z,-3.21
2019-01-24T04:59:30.402Z,-3.23
2019-01-24T05:00:30.392Z,-3.15
2019-01-24T05:01:30.379Z,-3.17
2019-01-24T05:02:30.371Z,-3.23
2019-01-24T05:03:30.358Z,-3.25
2019-01-24T05:04:30.352Z,-3.14
2019-01-24T05:05:30.340Z,-3.10
2019-01-24T05:06:30.330Z,-3.15
2019-01-24T05:07:30.319Z,-3.15
2019-01-24T05:08:30.306Z,-3.28
2019-01-24T05:09:30.294Z,-3.25
2019-01-24T05:10:30.284Z,-3.17
2019-01-24T05:11:30.273Z,-3.15
2019-01-24T05:12:30.269Z,-3.28
2019-01-24T05:13:30.253Z,-3.30
2019-01-24T05:14:30.244Z,-3.25
2019-01-24T05:15:30.233Z,-3.27
2019-01-24T05:16:30.228Z,-3.24
2019-01-24T05:17:30.210Z,-3.30
2019-01-24T05:18:30.202Z,-3.31
2019-01-24T05:19:30.196Z,-3.30
2019-01-24T05:20:30.180Z,-3.18
2019-01-24T05:21:30.253Z,-3.21
2019-01-24T05:22:30.160Z,-3.27
2019-01-24T05:23:30.151Z,-3.27
2019-01-24T05:24:30.139Z,-3.28
2019-01-24T05:25:30.130Z,-3.20
2019-01-24T05:26:30.118Z,-3.25
2019-01-24T05:27:30.859Z,-3.27
2019-01-24T05:28:30.096Z,-3.27
2019-01-24T05:29:30.084Z,-3.25
2019-01-24T05:30:30.075Z,-3.25
2019-01-24T05:31:30.063Z,-3.25
2019-01-24T05:32:30.052Z,-3.24
2019-01-24T05:33:30.047Z,-3.23
2019-01-24T05:34:30.032Z,-3.27
2019-01-24T05:35:34.692Z,-3.18
2019-01-24T05:36:31.009Z,-3.23
2019-01-24T05:37:30.004Z,-3.24
2019-01-24T05:38:29.993Z,-3.23
2019-01-24T05:39:29.979Z,-3.27
2019-01-24T05:40:29.971Z,-3.30
2019-01-24T05:41:29.958Z,-3.23
2019-01-24T05:42:29.952Z,-3.27
2019-01-24T05:43:29.942Z,-3.30
2019-01-24T05:44:29.928Z,-3.27
2019-01-24T05:45:29.915Z,-3.23
2019-01-24T05:46:29.909Z,-3.17
2019-01-24T05:47:29.899Z,-3.28
2019-01-24T05:48:29.888Z,-3.33
2019-01-24T05:49:29.875Z,-3.27
2019-01-24T05:50:29.869Z,-3.21
2019-01-24T05:51:29.856Z,-3.25
2019-01-24T05:52:29.843Z,-3.27
2019-01-24T05:53:29.834Z,-3.31
2019-01-24T05:54:29.828Z,-3.21
2019-01-24T05:55:29.812Z,-3.18
2019-01-24T05:56:29.802Z,-3.25
2019-01-24T05:57:29.795Z,-3.20
2019-01-24T05:58:29.815Z,-3.25
2019-01-24T05:59:29.774Z,-3.30
2019-01-24T06:00:29.762Z,-3.31
2019-01-24T06:01:29.747Z,-3.27
2019-01-24T06:02:29.736Z,-3.28
2019-01-24T06:03:29.732Z,-3.20
2019-01-24T06:04:29.719Z,-3.28
2019-01-24T06:05:29.710Z,-3.20
2019-01-24T06:06:29.697Z,-3.23
2019-01-24T06:07:29.697Z,-3.25
2019-01-24T06:08:29.675Z,-3.27
2019-01-24T06:09:29.663Z,-3.25
2019-01-24T06:10:29.656Z,-3.25
2019-01-24T06:11:29.642Z,-3.28
2019-01-24T06:12:29.632Z,-3.28
2019-01-24T06:13:29.621Z,-3.25
2019-01-24T06:14:29.611Z,-3.18
2019-01-24T06:15:29.603Z,-3.27
2019-01-24T06:16:29.588Z,-3.21
2019-01-24T06:17:29.579Z,-3.30
2019-01-24T06:18:29.570Z,-3.25
2019-01-24T06:19:29.557Z,-3.28
2019-01-24T06:20:29.548Z,-3.21
2019-01-24T06:21:29.535Z,-3.20
2019-01-24T06:22:29.525Z,-3.23
2019-01-24T06:23:29.515Z,-3.23
2019-01-24T06:24:29.504Z,-3.21
2019-01-24T06:25:29.494Z,-3.25
2019-01-24T06:26:29.478Z,-3.21
2019-01-24T06:27:29.475Z,-3.33
2019-01-24T06:28:29.458Z,-3.27
2019-01-24T06:29:29.444Z,-3.21
2019-01-24T06:30:29.436Z,-3.30
2019-01-24T06:31:29.428Z,-3.25
2019-01-24T06:32:29.419Z,-3.23
2019-01-24T06:33:29.412Z,-3.24
2019-01-24T06:34:29.398Z,-3.30
2019-01-24T06:35:29.383Z,-3.25
2019-01-24T06:36:29.372Z,-3.27
2019-01-24T06:37:29.364Z,-3.33
2019-01-24T06:38:29.352Z,-3.36
2019-01-24T06:39:29.341Z,-3.35
2019-01-24T06:40:29.336Z,-3.35
2019-01-24T06:41:29.321Z,-3.31
2019-01-24T06:42:29.310Z,-3.36
2019-01-24T06:43:29.300Z,-3.36
2019-01-24T06:44:29.289Z,-3.31
2019-01-24T06:45:29.279Z,-3.38
2019-01-24T06:46:29.268Z,-3.33
2019-01-24T06:47:29.257Z,-3.33
2019-01-24T06:48:29.251Z,-3.41
2019-01-24T06:49:29.237Z,-3.38
2019-01-24T06:50:29.225Z,-3.39
2019-01-24T06:51:29.272Z,-3.38
2019-01-24T06:52:29.209Z,-3.33
2019-01-24T06:53:29.203Z,-3.42
2019-01-24T06:54:29.186Z,-3.36
2019-01-24T06:55:29.175Z,-3.41
2019-01-24T06:56:29.166Z,-3.36
2019-01-24T06:57:29.152Z,-3.41
2019-01-24T06:58:29.147Z,-3.41
2019-01-24T06:59:29.135Z,-3.52
2019-01-24T07:00:29.123Z,-3.41
2019-01-24T07:01:29.112Z,-3.35
2019-01-24T07:02:29.135Z,-3.42
2019-01-24T07:03:29.089Z,-3.41
2019-01-24T07:04:29.084Z,-3.49
2019-01-24T07:05:29.070Z,-3.42
2019-01-24T07:06:29.059Z,-3.38
2019-01-24T07:07:29.048Z,-3.41
2019-01-24T07:08:29.037Z,-3.41
2019-01-24T07:09:29.031Z,-3.45
2019-01-24T07:10:29.017Z,-3.41
2019-01-24T07:11:29.012Z,-3.42
2019-01-24T07:12:28.994Z,-3.43
2019-01-24T07:13:28.987Z,-3.38
2019-01-24T07:14:28.976Z,-3.43
2019-01-24T07:15:28.966Z,-3.43
2019-01-24T07:16:28.953Z,-3.45
2019-01-24T07:17:28.949Z,-3.49
2019-01-24T07:18:28.931Z,-3.41
2019-01-24T07:19:28.924Z,-3.53
2019-01-24T07:20:28.912Z,-3.48
2019-01-24T07:21:28.902Z,-3.43
2019-01-24T07:22:28.896Z,-3.46
2019-01-24T07:23:28.880Z,-3.48
2019-01-24T07:24:28.874Z,-3.45
2019-01-24T07:25:28.859Z,-3.46
2019-01-24T07:26:28.849Z,-3.52
2019-01-24T07:27:28.841Z,-3.42
2019-01-24T07:28:28.838Z,-3.41
2019-01-24T07:29:28.817Z,-3.43
2019-01-24T07:30:28.811Z,-3.42
2019-01-24T07:31:28.803Z,-3.43
2019-01-24T07:32:28.791Z,-3.41
2019-01-24T07:33:28.779Z,-3.38
2019-01-24T07:34:28.780Z,-3.38
2019-01-24T07:35:28.758Z,-3.36
2019-01-24T07:36:28.760Z,-3.33
2019-01-24T07:37:28.745Z,-3.33
2019-01-24T07:38:28.725Z,-3.35
2019-01-24T07:39:28.717Z,-3.30
2019-01-24T07:40:28.708Z,-3.36
2019-01-24T07:41:28.700Z,-3.36
2019-01-24T07:42:28.684Z,-3.38
2019-01-24T07:43:28.677Z,-3.33
2019-01-24T07:44:28.665Z,-3.36
2019-01-24T07:45:28.656Z,-3.39
2019-01-24T07:46:28.644Z,-3.25
2019-01-24T07:47:28.634Z,-3.35
2019-01-24T07:48:28.623Z,-3.27
2019-01-24T07:49:28.618Z,-3.28
2019-01-24T07:50:28.606Z,-3.27
2019-01-24T07:51:28.593Z,-3.38
2019-01-24T07:52:28.584Z,-3.28
2019-01-24T07:53:28.572Z,-3.36
2019-01-24T07:54:28.560Z,-3.38
2019-01-24T07:55:28.550Z,-3.39
2019-01-24T07:56:28.542Z,-3.42
2019-01-24T07:57:28.529Z,-3.39
2019-01-24T07:58:28.518Z,-3.36
2019-01-24T07:59:28.515Z,-3.38
2019-01-24T08:00:28.499Z,-3.41
2019-01-24T08:01:28.483Z,-3.30
2019-01-24T08:02:28.480Z,-3.39
2019-01-24T08:03:28.466Z,-3.42
2019-01-24T08:04:28.456Z,-3.46
2019-01-24T08:05:28.447Z,-3.41
2019-01-24T08:06:28.436Z,-3.42
2019-01-24T08:07:28.423Z,-3.43
2019-01-24T08:08:28.417Z,-3.42
2019-01-24T08:09:28.403Z,-3.38
2019-01-24T08:10:28.389Z,-3.42
2019-01-24T08:11:28.381Z,-3.45
2019-01-24T08:12:28.373Z,-3.42
2019-01-24T08:13:28.360Z,-3.38
2019-01-24T08:14:28.348Z,-3.43
2019-01-24T08:15:29.260Z,-3.36
2019-01-24T08:16:28.327Z,-3.39
2019-01-24T08:17:28.318Z,-3.31
2019-01-24T08:18:28.314Z,-3.36
2019-01-24T08:19:28.297Z,-3.35
2019-01-24T08:20:28.291Z,-3.33
2019-01-24T08:21:28.277Z,-3.28
2019-01-24T08:22:28.266Z,-3.28
2019-01-24T08:23:28.256Z,-3.28
2019-01-24T08:24:28.242Z,-3.35
2019-01-24T08:25:28.236Z,-3.33
2019-01-24T08:26:28.222Z,-3.27
2019-01-24T08:27:28.218Z,-3.33
2019-01-24T08:28:28.202Z,-3.30
2019-01-24T08:29:28.193Z,-3.30
2019-01-24T08:30:28.185Z,-3.31
2019-01-24T08:31:28.171Z,-3.33
2019-01-24T08:32:28.159Z,-3.23
2019-01-24T08:33:28.149Z,-3.28
2019-01-24T08:34:28.136Z,-3.25
2019-01-24T08:35:28.133Z,-3.33
2019-01-24T08:36:28.117Z,-3.31
2019-01-24T08:37:28.109Z,-3.30
2019-01-24T08:38:28.101Z,-3.21
2019-01-24T08:39:28.089Z,-3.25
2019-01-24T08:40:28.076Z,-3.28
2019-01-24T08:41:28.064Z,-3.31
2019-01-24T08:42:28.053Z,-3.24
2019-01-24T08:43:28.048Z,-3.31
2019-01-24T08:44:28.035Z,-3.21
2019-01-24T08:45:28.027Z,-3.28
2019-01-24T08:46:28.012Z,-3.27
2019-01-24T08:47:28.004Z,-3.30
2019-01-24T08:48:27.991Z,-3.28
2019-01-24T08:49:27.989Z,-3.23
2019-01-24T08:50:27.970Z,-3.20
2019-01-24T08:51:27.959Z,-3.17
2019-01-24T08:52:27.947Z,-3.14
2019-01-24T08:53:27.943Z,-3.21
2019-01-24T08:54:27.927Z,-3.18
2019-01-24T08:55:27.915Z,-3.28
2019-01-24T08:56:27.907Z,-3.31
2019-01-24T08:57:27.908Z,-3.27
2019-01-24T08:58:27.886Z,-3.25
2019-01-24T08:59:29.575Z,-3.28
2019-01-24T09:00:27.867Z,-3.30
2019-01-24T09:01:27.856Z,-3.28
2019-01-24T09:02:27.842Z,-3.25
2019-01-24T09:03:27.833Z,-3.28
2019-01-24T09:04:27.824Z,-3.30
2019-01-24T09:05:27.811Z,-3.23
2019-01-24T09:06:27.801Z,-3.28
2019-01-24T09:07:27.789Z,-3.28
2019-01-24T09:08:27.779Z,-3.33
2019-01-24T09:09:27.770Z,-3.28
2019-01-24T09:10:27.760Z,-3.20
2019-01-24T09:11:27.747Z,-3.24
2019-01-24T09:12:30.547Z,-3.30
2019-01-24T09:13:27.731Z,-3.35
2019-01-24T09:14:27.718Z,-3.31
2019-01-24T09:15:29.171Z,-3.21
2019-01-24T09:16:27.697Z,-3.31
2019-01-24T09:17:27.686Z,-3.28
2019-01-24T09:18:27.680Z,-3.25
2019-01-24T09:19:27.663Z,-3.15
2019-01-24T09:20:27.656Z,-3.20
2019-01-24T09:21:27.641Z,-3.15
2019-01-24T09:22:27.636Z,-3.14
2019-01-24T09:23:27.624Z,-3.10
2019-01-24T09:24:27.616Z,-3.09
2019-01-24T09:25:27.599Z,-3.21
2019-01-24T09:26:27.591Z,-3.20
2019-01-24T09:27:27.583Z,-3.23
2019-01-24T09:28:27.577Z,-3.20
2019-01-24T09:29:27.560Z,-3.27
2019-01-24T09:30:27.549Z,-3.23
2019-01-24T09:31:27.536Z,-3.20
2019-01-24T09:32:27.527Z,-3.21
2019-01-24T09:33:27.514Z,-3.23
2019-01-24T09:34:27.505Z,-3.15
2019-01-24T09:35:27.495Z,-3.17
2019-01-24T09:36:29.305Z,-3.21
2019-01-24T09:37:27.476Z,-3.09
2019-01-24T09:38:27.464Z,-3.21
2019-01-24T09:39:27.455Z,-3.18
2019-01-24T09:40:27.442Z,-3.18
2019-01-24T09:41:27.432Z,-3.27
2019-01-24T09:42:27.420Z,-3.15
2019-01-24T09:43:27.413Z,-3.18
2019-01-24T09:44:27.401Z,-3.07
2019-01-24T09:45:27.395Z,-3.20
2019-01-24T09:46:27.378Z,-3.15
2019-01-24T09:47:27.372Z,-3.14
2019-01-24T09:48:27.363Z,-3.15
2019-01-24T09:49:27.348Z,-3.14
2019-01-24T09:50:27.338Z,-3.18
2019-01-24T09:51:27.328Z,-3.12
2019-01-24T09:52:27.316Z,-3.10
2019-01-24T09:53:27.307Z,-3.15
2019-01-24T09:54:27.324Z,-3.15
2019-01-24T09:55:27.284Z,-3.15
2019-01-24T09:56:27.276Z,-3.06
2019-01-24T09:57:27.265Z,-3.15
2019-01-24T09:58:27.261Z,-3.23
2019-01-24T09:59:27.243Z,-3.17
2019-01-24T10:00:27.234Z,-3.06
2019-01-24T10:01:27.224Z,-3.02
2019-01-24T10:02:27.212Z,-2.96
2019-01-24T10:03:27.207Z,-3.03
2019-01-24T10:04:27.192Z,-3.10
2019-01-24T10:05:27.182Z,-3.10
2019-01-24T10:06:27.170Z,-2.99
2019-01-24T10:07:27.158Z,-3.02
2019-01-24T10:08:27.148Z,-2.99
2019-01-24T10:09:27.144Z,-3.02
2019-01-24T10:10:27.129Z,-3.05
2019-01-24T10:11:27.125Z,-2.96
2019-01-24T10:12:27.111Z,-3.00
2019-01-24T10:13:27.093Z,-3.03
2019-01-24T10:14:27.082Z,-2.94
2019-01-24T10:15:27.086Z,-2.86
2019-01-24T10:16:27.063Z,-2.84
2019-01-24T10:17:27.052Z,-2.74
2019-01-24T10:18:27.044Z,-2.91
2019-01-24T10:19:27.033Z,-2.96
2019-01-24T10:20:27.025Z,-2.89
2019-01-24T10:21:27.011Z,-2.94
2019-01-24T10:22:27.005Z,-2.97
2019-01-24T10:23:26.991Z,-2.96
2019-01-24T10:24:26.982Z,-3.02
2019-01-24T10:25:26.967Z,-3.02
2019-01-24T10:26:26.959Z,-3.05
2019-01-24T10:27:26.953Z,-2.97
2019-01-24T10:28:26.938Z,-3.06
2019-01-24T10:29:26.929Z,-3.02
2019-01-24T10:30:26.915Z,-3.03
2019-01-24T10:31:26.911Z,-3.00
2019-01-24T10:32:26.900Z,-3.02
2019-01-24T10:33:26.888Z,-3.02
2019-01-24T10:34:26.876Z,-3.09
2019-01-24T10:35:26.868Z,-3.17
2019-01-24T10:36:26.856Z,-3.25
2019-01-24T10:37:26.842Z,-3.18
2019-01-24T10:38:26.857Z,-3.21
2019-01-24T10:39:26.823Z,-3.25
2019-01-24T10:40:27.304Z,-3.24
2019-01-24T10:41:26.807Z,-3.23
2019-01-24T10:42:26.795Z,-3.15
2019-01-24T10:43:26.780Z,-3.14
2019-01-24T10:44:26.769Z,-3.15
2019-01-24T10:45:26.759Z,-3.09
2019-01-24T10:46:26.751Z,-3.20
2019-01-24T10:47:26.746Z,-3.18
2019-01-24T10:48:26.738Z,-3.14
2019-01-24T10:49:26.760Z,-3.12
2019-01-24T10:50:26.742Z,-3.20
2019-01-24T10:51:26.695Z,-3.15
2019-01-24T10:52:26.684Z,-3.09
2019-01-24T10:53:26.675Z,-3.15
2019-01-24T10:54:26.664Z,-3.28
2019-01-24T10:55:26.654Z,-3.25
2019-01-24T10:56:26.646Z,-3.30
2019-01-24T10:57:26.633Z,-3.31
2019-01-24T10:58:26.629Z,-3.25
2019-01-24T10:59:26.612Z,-3.31
2019-01-24T11:00:26.604Z,-3.35
2019-01-24T11:01:26.589Z,-3.45
2019-01-24T11:02:26.577Z,-3.38
2019-01-24T11:03:26.573Z,-3.36
2019-01-24T11:04:26.559Z,-3.35
2019-01-24T11:05:26.549Z,-3.35
2019-01-24T11:06:26.538Z,-3.39
2019-01-24T11:07:26.530Z,-3.35
2019-01-24T11:08:26.515Z,-3.41
2019-01-24T11:09:26.509Z,-3.43
2019-01-24T11:10:26.494Z,-3.30
2019-01-24T11:11:26.489Z,-3.30
2019-01-24T11:12:26.476Z,-3.36
2019-01-24T11:13:26.466Z,-3.31
2019-01-24T11:14:26.452Z,-3.31
2019-01-24T11:15:26.439Z,-3.38
2019-01-24T11:16:26.431Z,-3.39
2019-01-24T11:17:26.419Z,-3.27
2019-01-24T11:18:26.407Z,-3.35
2019-01-24T11:19:26.398Z,-3.38
2019-01-24T11:20:26.389Z,-3.38
2019-01-24T11:21:26.377Z,-3.38
2019-01-24T11:22:26.370Z,-3.48
2019-01-24T11:23:26.360Z,-3.39
2019-01-24T11:24:26.347Z,-3.42
2019-01-24T11:25:26.338Z,-3.39
2019-01-24T11:26:26.331Z,-3.39
2019-01-24T11:27:26.316Z,-3.45
2019-01-24T11:28:27.478Z,-3.43
2019-01-24T11:29:26.297Z,-3.35
2019-01-24T11:30:26.285Z,-3.52
2019-01-24T11:31:26.277Z,-3.38
2019-01-24T11:32:26.920Z,-3.41
2019-01-24T11:33:26.251Z,-3.41
2019-01-24T11:34:26.240Z,-3.38
2019-01-24T11:35:26.231Z,-3.45
2019-01-24T11:36:26.234Z,-3.54
2019-01-24T11:37:26.210Z,-3.53
2019-01-24T11:38:26.207Z,-3.53
2019-01-24T11:39:26.199Z,-3.49
2019-01-24T11:40:26.178Z,-3.59
2019-01-24T11:41:26.222Z,-3.54
2019-01-24T11:42:26.213Z,-3.57
2019-01-24T11:43:26.148Z,-3.60
2019-01-24T11:44:26.138Z,-3.49
2019-01-24T11:45:26.128Z,-3.63
2019-01-24T11:46:26.116Z,-3.69
2019-01-24T11:47:26.108Z,-3.67
2019-01-24T11:48:26.094Z,-3.71
2019-01-24T11:49:26.083Z,-3.66
2019-01-24T11:50:26.072Z,-3.67
2019-01-24T11:51:26.064Z,-3.67
2019-01-24T11:52:26.056Z,-3.72
2019-01-24T11:53:26.042Z,-3.78
2019-01-24T11:54:26.038Z,-3.76
2019-01-24T11:55:26.021Z,-3.72
2019-01-24T11:56:26.013Z,-3.75
2019-01-24T11:57:26.003Z,-3.72
2019-01-24T11:58:26.001Z,-3.81
2019-01-24T11:59:25.984Z,-3.72
2019-01-24T12:00:25.971Z,-3.75
2019-01-24T12:01:25.964Z,-3.86
2019-01-24T12:02:25.946Z,-3.91
2019-01-24T12:03:25.944Z,-3.91
2019-01-24T12:04:25.933Z,-3.91
2019-01-24T12:05:25.919Z,-3.83
2019-01-24T12:06:25.903Z,-3.82
2019-01-24T12:07:25.900Z,-3.83
2019-01-24T12:08:25.887Z,-3.96
2019-01-24T12:09:25.877Z,-4.00
2019-01-24T12:10:25.876Z,-3.85
2019-01-24T12:11:25.857Z,-3.90
2019-01-24T12:12:25.844Z,-3.91
2019-01-24T12:13:25.832Z,-3.91
2019-01-24T12:14:25.817Z,-3.93
2019-01-24T12:15:25.860Z,-3.86
2019-01-24T12:16:25.801Z,-3.91
2019-01-24T12:17:25.791Z,-3.93
2019-01-24T12:18:25.781Z,-3.97
2019-01-24T12:19:25.768Z,-3.93
2019-01-24T12:20:25.757Z,-3.93
2019-01-24T12:21:25.750Z,-3.99
2019-01-24T12:22:25.739Z,-3.99
2019-01-24T12:23:26.248Z,-3.97
2019-01-24T12:24:25.714Z,-3.96
2019-01-24T12:25:25.704Z,-3.91
2019-01-24T12:26:25.693Z,-3.88
2019-01-24T12:27:25.690Z,-3.96
2019-01-24T12:28:25.674Z,-3.94
2019-01-24T12:29:25.669Z,-4.01
2019-01-24T12:30:25.654Z,-4.00
2019-01-24T12:31:25.643Z,-4.03
2019-01-24T12:32:25.630Z,-3.97
2019-01-24T12:33:25.623Z,-3.97
2019-01-24T12:34:25.611Z,-4.00
2019-01-24T12:35:25.601Z,-3.96
2019-01-24T12:36:25.598Z,-3.93
2019-01-24T12:37:25.581Z,-4.04
2019-01-24T12:38:25.567Z,-4.00
2019-01-24T12:39:25.558Z,-4.04
2019-01-24T12:40:25.548Z,-4.12
2019-01-24T12:41:25.538Z,-4.03
2019-01-24T12:42:25.526Z,-3.97
2019-01-24T12:43:25.514Z,-3.94
2019-01-24T12:44:25.505Z,-3.90
2019-01-24T12:45:25.496Z,-3.96
2019-01-24T12:46:25.488Z,-3.94
2019-01-24T12:47:25.478Z,-3.86
2019-01-24T12:48:25.876Z,-3.94
2019-01-24T12:49:25.451Z,-3.93
2019-01-24T12:50:25.441Z,-3.93
2019-01-24T12:51:25.434Z,-3.91
2019-01-24T12:52:25.420Z,-3.96