createdAt,value
2023-04-18T00:00:10.805Z,57.00
2023-04-18T00:02:38.916Z,57.08
2023-04-18T00:05:07.868Z,57.29
2023-04-18T00:07:35.709Z,57.57
2023-04-18T00:10:04.120Z,57.42
2023-04-18T00:12:32.058Z,57.26
2023-04-18T00:14:58.959Z,57.92
2023-04-18T00:17:28.920Z,57.91
2023-04-18T00:19:56.543Z,58.27
2023-04-18T00:22:23.618Z,58.39
2023-04-18T00:24:51.073Z,58.25
2023-04-18T00:27:21.609Z,58.36
2023-04-18T00:29:48.991Z,58.38
2023-04-18T00:32:17.074Z,58.47
2023-04-18T00:34:43.998Z,58.54
2023-04-18T00:37:10.862Z,58.58
2023-04-18T00:39:37.786Z,58.53
2023-04-18T00:42:04.753Z,58.49
2023-04-18T00:44:32.499Z,58.41
2023-04-18T00:46:59.491Z,58.36
2023-04-18T00:49:27.095Z,58.49
2023-04-18T00:51:56.043Z,58.58
2023-04-18T00:54:24.542Z,58.43
2023-04-18T00:56:51.853Z,58.59
2023-04-18T00:59:18.901Z,58.43
2023-04-18T01:01:45.981Z,58.30
2023-04-18T01:04:13.457Z,58.31
2023-04-18T01:06:41.065Z,58.30
2023-04-18T01:09:08.076Z,58.38
2023-04-18T01:11:36.145Z,58.90
2023-04-18T01:14:07.623Z,59.29
2023-04-18T01:16:34.678Z,59.31
2023-04-18T01:19:02.325Z,59.49
2023-04-18T01:21:34.035Z,59.73
2023-04-18T01:24:08.387Z,59.98
2023-04-18T01:26:35.336Z,60.21
2023-04-18T01:29:02.204Z,60.54
2023-04-18T01:31:29.268Z,61.09
2023-04-18T01:33:56.221Z,61.25
2023-04-18T01:36:23.053Z,61.25
2023-04-18T01:38:49.912Z,61.30
2023-04-18T01:41:16.774Z,61.61
2023-04-18T01:43:43.625Z,61.81
2023-04-18T01:46:10.615Z,62.22
2023-04-18T01:48:37.534Z,62.24
2023-04-18T01:51:04.676Z,62.21
2023-04-18T01:53:32.212Z,62.12
2023-04-18T01:55:59.064Z,62.30
2023-04-18T01:58:26.913Z,62.63
2023-04-18T02:00:54.873Z,62.85
2023-04-18T02:03:22.005Z,62.31
2023-04-18T02:05:49.160Z,62.33
2023-04-18T02:08:16.028Z,62.53
2023-04-18T02:10:42.989Z,62.70
2023-04-18T02:13:10.265Z,62.57
2023-04-18T02:15:37.159Z,62.39
2023-04-18T02:18:04.298Z,62.76
2023-04-18T02:20:31.909Z,62.64
2023-04-18T02:22:59.128Z,62.62
2023-04-18T02:25:27.816Z,62.68
2023-04-18T02:27:55.842Z,62.93
2023-04-18T02:30:23.346Z,63.02
2023-04-18T02:32:54.898Z,63.18
2023-04-18T02:35:21.966Z,62.70
2023-04-18T02:37:49.122Z,62.81
2023-04-18T02:40:16.034Z,62.82
2023-04-18T02:42:42.953Z,63.20
2023-04-18T02:45:10.147Z,63.08
2023-04-18T02:47:47.073Z,63.17
2023-04-18T02:50:21.011Z,63.62
2023-04-18T02:52:47.882Z,63.73
2023-04-18T02:55:14.919Z,63.72
2023-04-18T02:57:41.815Z,63.67
2023-04-18T03:00:09.478Z,63.83
2023-04-18T03:02:36.374Z,63.91
2023-04-18T03:05:03.615Z,63.71
2023-04-18T03:07:31.144Z,64.19
2023-04-18T03:09:58.178Z,64.17
2023-04-18T03:12:25.073Z,64.17
2023-04-18T03:14:51.996Z,64.54
2023-04-18T03:17:18.872Z,64.41
2023-04-18T03:19:46.587Z,64.63
2023-04-18T03:22:14.430Z,64.65
2023-04-18T03:24:41.486Z,64.94
2023-04-18T03:27:08.427Z,65.07
2023-04-18T03:29:35.346Z,64.79
2023-04-18T03:32:02.254Z,64.64
2023-04-18T03:34:29.608Z,64.80
2023-04-18T03:36:56.587Z,64.97
2023-04-18T03:39:23.467Z,64.87
2023-04-18T03:41:50.356Z,64.87
2023-04-18T03:44:17.261Z,65.15
2023-04-18T03:46:44.450Z,64.88
2023-04-18T03:49:11.374Z,64.94
2023-04-18T03:51:49.438Z,64.98
2023-04-18T03:54:17.330Z,64.88
2023-04-18T03:56:44.830Z,64.79
2023-04-18T03:59:11.988Z,65.16
2023-04-18T04:01:39.002Z,64.86
2023-04-18T04:04:06.146Z,65.18
2023-04-18T04:06:33.152Z,64.99
2023-04-18T04:09:00.012Z,65.20
2023-04-18T04:11:27.431Z,65.17
2023-04-18T04:13:54.336Z,65.30
2023-04-18T04:16:21.542Z,65.10
2023-04-18T04:18:48.511Z,65.15
2023-04-18T04:21:15.914Z,65.12
2023-04-18T04:23:43.711Z,65.17
2023-04-18T04:26:10.816Z,65.31
2023-04-18T04:28:39.097Z,65.25
2023-04-18T04:31:06.992Z,64.89
2023-04-18T04:33:34.021Z,64.70
2023-04-18T04:36:01.437Z,64.90
2023-04-18T04:38:31.218Z,64.30
2023-04-18T04:40:58.634Z,64.55
2023-04-18T04:43:26.226Z,64.14
2023-04-18T04:45:54.096Z,64.40
2023-04-18T04:48:22.368Z,63.92
2023-04-18T04:50:54.355Z,63.62
2023-04-18T04:53:25.072Z,63.54
2023-04-18T04:55:57.565Z,63.53
2023-04-18T04:58:27.645Z,63.37
2023-04-18T05:00:57.552Z,62.87
2023-04-18T05:03:24.715Z,62.80
2023-04-18T05:05:51.956Z,62.82
2023-04-18T05:08:18.981Z,62.80
2023-04-18T05:10:46.208Z,63.22
2023-04-18T05:13:13.130Z,63.25
2023-04-18T05:15:40.365Z,62.88
2023-04-18T05:18:07.554Z,63.01
2023-04-18T05:20:34.814Z,63.24
2023-04-18T05:23:01.855Z,63.32
2023-04-18T05:25:30.073Z,63.22
2023-04-18T05:27:57.473Z,63.66
2023-04-18T05:30:24.525Z,63.63
2023-04-18T05:32:51.992Z,63.84
2023-04-18T05:35:19.070Z,63.64
2023-04-18T05:37:46.179Z,63.28
2023-04-18T05:40:13.709Z,63.40
2023-04-18T05:42:41.357Z,63.29
2023-04-18T05:45:08.821Z,63.81
2023-04-18T05:47:35.871Z,63.53
2023-04-18T05:50:03.201Z,63.97
2023-04-18T05:52:30.152Z,63.67
2023-04-18T05:54:57.284Z,63.67
2023-04-18T05:57:24.312Z,63.80
2023-04-18T05:59:51.440Z,63.50
2023-04-18T06:02:18.855Z,63.54
2023-04-18T06:04:46.185Z,63.13
2023-04-18T06:07:13.484Z,63.15
2023-04-18T06:09:40.612Z,63.50
2023-04-18T06:12:07.663Z,63.61
2023-04-18T06:14:34.662Z,63.71
2023-04-18T06:17:01.715Z,63.36
2023-04-18T06:19:28.830Z,63.01
2023-04-18T06:21:55.970Z,63.16
2023-04-18T06:24:23.949Z,62.96
2023-04-18T06:26:51.114Z,62.50
2023-04-18T06:29:18.392Z,62.42
2023-04-18T06:31:47.066Z,62.21
2023-04-18T06:34:14.524Z,61.67
2023-04-18T06:36:41.512Z,61.93
2023-04-18T06:39:09.092Z,61.67
2023-04-18T06:41:38.969Z,61.51
2023-04-18T06:44:06.221Z,61.08
2023-04-18T06:46:33.477Z,61.38
2023-04-18T06:49:00.785Z,61.44
2023-04-18T06:51:27.735Z,61.74
2023-04-18T06:53:55.008Z,61.37
2023-04-18T06:56:25.111Z,61.05
2023-04-18T06:58:53.200Z,60.92
2023-04-18T07:01:20.332Z,61.13
2023-04-18T07:03:48.091Z,60.84
2023-04-18T07:06:15.308Z,60.29
2023-04-18T07:08:42.442Z,60.55
2023-04-18T07:11:09.839Z,60.97
2023-04-18T07:13:36.773Z,60.70
2023-04-18T07:16:03.881Z,59.92
2023-04-18T07:18:38.133Z,59.88
2023-04-18T07:21:09.176Z,59.84
2023-04-18T07:23:36.244Z,59.98
2023-04-18T07:26:05.909Z,59.57
2023-04-18T07:28:34.488Z,59.58
2023-04-18T07:31:03.291Z,59.55
2023-04-18T07:33:33.980Z,59.09
2023-04-18T07:36:03.137Z,58.78
2023-04-18T07:38:30.091Z,58.82
2023-04-18T07:40:59.354Z,58.28
2023-04-18T07:43:27.115Z,57.94
2023-04-18T07:45:54.455Z,57.80
2023-04-18T07:48:28.007Z,57.76
2023-04-18T07:50:54.974Z,57.63
2023-04-18T07:53:22.009Z,57.44
2023-04-18T07:55:50.076Z,57.24
2023-04-18T07:58:17.511Z,56.64
2023-04-18T08:00:45.170Z,56.18
2023-04-18T08:03:13.344Z,55.74
2023-04-18T08:05:43.201Z,55.13
2023-04-18T08:08:13.238Z,55.00
2023-04-18T08:10:40.225Z,55.03
2023-04-18T08:13:07.369Z,55.05
2023-04-18T08:15:37.014Z,54.41
2023-04-18T08:18:03.983Z,54.44
2023-04-18T08:20:31.313Z,54.39
2023-04-18T08:23:07.935Z,53.84
2023-04-18T08:25:40.057Z,53.46
2023-04-18T08:28:07.128Z,52.86
2023-04-18T08:30:34.353Z,52.44
2023-04-18T08:33:01.592Z,52.62
2023-04-18T08:35:28.626Z,51.80
2023-04-18T08:37:55.512Z,50.97
2023-04-18T08:40:22.526Z,50.62
2023-04-18T08:42:49.742Z,50.57
2023-04-18T08:45:18.812Z,50.75
2023-04-18T08:47:45.806Z,50.73
2023-04-18T08:50:12.938Z,50.70
2023-04-18T08:52:45.229Z,50.17
2023-04-18T08:55:12.183Z,49.48
2023-04-18T08:57:40.041Z,50.12
2023-04-18T09:00:11.955Z,49.67
2023-04-18T09:02:43.975Z,49.44
2023-04-18T09:05:19.854Z,49.80
2023-04-18T09:07:53.122Z,49.01
2023-04-18T09:10:30.358Z,49.30
2023-04-18T09:12:58.395Z,49.25
2023-04-18T09:15:27.476Z,49.22
2023-04-18T09:18:03.250Z,49.25
2023-04-18T09:20:38.685Z,48.95
2023-04-18T09:23:11.519Z,48.54
2023-04-18T09:25:44.537Z,49.04
2023-04-18T09:28:29.416Z,49.17
2023-04-18T09:30:58.241Z,48.69
2023-04-18T09:33:32.683Z,48.88
2023-04-18T09:36:19.951Z,48.05
2023-04-18T09:38:47.792Z,48.55
2023-04-18T09:41:21.204Z,48.94
2023-04-18T09:43:48.428Z,48.92
2023-04-18T09:46:17.853Z,48.70
2023-04-18T09:48:44.954Z,48.62
2023-04-18T09:51:15.901Z,48.20
2023-04-18T09:53:48.054Z,48.26
2023-04-18T09:56:24.932Z,47.58
2023-04-18T09:58:57.173Z,47.67
2023-04-18T10:01:28.516Z,47.94
2023-04-18T10:03:57.415Z,47.84
2023-04-18T10:06:27.659Z,47.77
2023-04-18T10:08:55.701Z,47.02
2023-04-18T10:11:24.384Z,46.91
2023-04-18T10:13:56.026Z,46.43
2023-04-18T10:16:23.373Z,46.01
2023-04-18T10:18:51.348Z,46.92
2023-04-18T10:21:18.354Z,46.31
2023-04-18T10:23:49.112Z,46.15
2023-04-18T10:26:16.424Z,46.80
2023-04-18T10:28:55.078Z,45.66
2023-04-18T10:31:27.623Z,46.08
2023-04-18T10:36:28.800Z,45.79
2023-04-18T10:39:22.874Z,45.30
2023-04-18T10:41:51.102Z,46.07
2023-04-18T10:44:20.029Z,46.05
2023-04-18T10:46:52.905Z,45.78
2023-04-18T10:49:27.384Z,46.16
2023-04-18T10:52:00.318Z,46.19
2023-04-18T10:54:42.444Z,45.45
2023-04-18T10:57:10.495Z,45.69
2023-04-18T10:59:40.357Z,46.05
2023-04-18T11:02:30.897Z,45.80
2023-04-18T11:05:06.812Z,45.99
2023-04-18T11:07:39.810Z,46.10
2023-04-18T11:10:08.655Z,46.27
2023-04-18T11:12:37.165Z,46.33
2023-04-18T11:15:23.717Z,46.47
2023-04-18T11:18:04.396Z,46.42
2023-04-18T11:20:39.600Z,46.67
2023-04-18T11:23:17.175Z,46.20
2023-04-18T11:25:47.330Z,46.35
2023-04-18T11:28:20.798Z,45.74
2023-04-18T11:30:48.251Z,46.31
2023-04-18T11:33:15.357Z,46.52
2023-04-18T11:35:44.989Z,46.45
2023-04-18T11:38:14.365Z,46.49
2023-04-18T11:40:49.151Z,46.54
2023-04-18T11:43:21.606Z,46.90
2023-04-18T11:45:56.403Z,47.27
2023-04-18T11:48:24.258Z,47.35
2023-04-18T11:50:51.337Z,47.83
2023-04-18T11:53:37.753Z,47.95
2023-04-18T11:56:05.761Z,47.91
2023-04-18T11:58:34.280Z,47.94
2023-04-18T12:01:16.593Z,47.29
2023-04-18T12:03:44.880Z,46.89
2023-04-18T12:06:12.384Z,46.53
2023-04-18T12:08:43.529Z,46.39
2023-04-18T12:11:10.833Z,46.49
2023-04-18T12:13:37.888Z,46.70
2023-04-18T12:16:05.322Z,46.66
2023-04-18T12:18:32.639Z,46.73
2023-04-18T12:21:02.204Z,46.64
2023-04-18T12:23:37.312Z,46.08
2023-04-18T12:26:23.872Z,45.70
2023-04-18T12:28:51.634Z,46.21
2023-04-18T12:31:19.090Z,46.49
2023-04-18T12:33:46.072Z,46.31
2023-04-18T12:36:13.153Z,46.38
2023-04-18T12:38:40.069Z,45.71
2023-04-18T12:41:10.681Z,45.93
2023-04-18T12:43:37.727Z,45.50
2023-04-18T12:46:04.925Z,45.41
2023-04-18T12:48:31.922Z,46.01
2023-04-18T12:50:58.989Z,45.57
2023-04-18T12:53:26.304Z,46.06
2023-04-18T12:55:53.270Z,45.47
2023-04-18T12:58:20.977Z,45.36
2023-04-18T13:00:47.926Z,45.67
2023-04-18T13:03:15.020Z,46.27
2023-04-18T13:05:42.054Z,45.92
2023-04-18T13:08:17.263Z,45.72
2023-04-18T13:10:48.333Z,45.64
2023-04-18T13:13:15.314Z,46.05
2023-04-18T13:15:42.705Z,46.06
2023-04-18T13:18:09.653Z,46.39
2023-04-18T13:20:36.807Z,46.74
2023-04-18T13:23:04.018Z,46.69
2023-04-18T13:25:31.040Z,46.56
2023-04-18T13:27:58.733Z,46.40
2023-04-18T13:30:25.920Z,46.82
2023-04-18T13:32:52.911Z,46.98
2023-04-18T13:35:20.217Z,47.15
2023-04-18T13:37:47.121Z,47.13
2023-04-18T13:40:14.564Z,47.44
2023-04-18T13:42:41.507Z,47.29
2023-04-18T13:45:08.845Z,47.05
2023-04-18T13:47:36.078Z,46.94
2023-04-18T13:50:03.070Z,46.83
2023-04-18T13:52:29.956Z,46.61
2023-04-18T13:54:56.987Z,46.71
2023-04-18T13:57:23.937Z,46.64
2023-04-18T13:59:50.848Z,47.02
2023-04-18T14:02:17.859Z,45.72
2023-04-18T14:04:45.052Z,46.15
2023-04-18T14:07:11.989Z,45.97
2023-04-18T14:09:38.903Z,45.76
2023-04-18T14:12:06.182Z,46.52
2023-04-18T14:14:33.052Z,47.06
2023-04-18T14:17:00.176Z,47.07
2023-04-18T14:19:27.563Z,46.96
2023-04-18T14:21:54.717Z,47.20
2023-04-18T14:24:21.781Z,46.98
2023-04-18T14:26:48.697Z,46.88
2023-04-18T14:29:15.843Z,47.02
2023-04-18T14:31:43.025Z,47.07
2023-04-18T14:34:10.002Z,47.22
2023-04-18T14:36:37.176Z,46.85
2023-04-18T14:39:07.089Z,47.09
2023-04-18T14:41:34.056Z,46.49
2023-04-18T14:44:01.271Z,46.37
2023-04-18T14:46:28.541Z,46.11
2023-04-18T14:48:55.632Z,46.33
2023-04-18T14:51:23.473Z,47.09
2023-04-18T14:53:50.699Z,47.21
2023-04-18T14:56:21.224Z,46.36
2023-04-18T14:58:48.690Z,46.23
2023-04-18T15:01:17.652Z,45.87
2023-04-18T15:03:44.974Z,46.48
2023-04-18T15:06:12.092Z,46.92
2023-04-18T15:08:39.027Z,47.18
2023-04-18T15:11:09.659Z,46.29
2023-04-18T15:13:36.963Z,45.91
2023-04-18T15:16:04.097Z,45.87
2023-04-18T15:18:31.023Z,46.31
2023-04-18T15:21:00.098Z,45.63
2023-04-18T15:23:27.707Z,45.31
2023-04-18T15:25:54.621Z,45.61
2023-04-18T15:28:21.818Z,46.23
2023-04-18T15:30:48.674Z,46.75
2023-04-18T15:33:16.092Z,46.73
2023-04-18T15:35:42.997Z,46.41
2023-04-18T15:38:09.916Z,46.32
2023-04-18T15:40:36.843Z,46.39
2023-04-18T15:43:04.417Z,45.87
2023-04-18T15:45:31.482Z,45.31
2023-04-18T15:47:58.899Z,45.11
2023-04-18T15:50:26.390Z,44.87
2023-04-18T15:52:53.450Z,44.57
2023-04-18T15:55:20.389Z,45.76
2023-04-18T15:57:47.775Z,46.61
2023-04-18T16:00:17.811Z,47.41
2023-04-18T16:02:46.028Z,47.59
2023-04-18T16:05:13.335Z,47.65
2023-04-18T16:07:41.508Z,47.59
2023-04-18T16:10:10.908Z,48.02
2023-04-18T16:12:39.347Z,48.64
2023-04-18T16:15:08.769Z,49.01
2023-04-18T16:17:39.003Z,48.96
2023-04-18T16:20:08.334Z,49.10
2023-04-18T16:22:35.597Z,49.51
2023-04-18T16:25:02.747Z,49.80
2023-04-18T16:27:29.761Z,49.96
2023-04-18T16:29:56.917Z,49.63
2023-04-18T16:32:24.029Z,49.30
2023-04-18T16:34:51.047Z,49.78
2023-04-18T16:37:17.960Z,50.34
2023-04-18T16:39:44.887Z,50.72
2023-04-18T16:42:14.058Z,51.09
2023-04-18T16:44:42.311Z,51.02
2023-04-18T16:47:09.480Z,50.44
2023-04-18T16:49:40.451Z,50.96
2023-04-18T16:52:07.466Z,51.38
2023-04-18T16:54:34.440Z,52.05
2023-04-18T16:57:01.928Z,52.60
2023-04-18T16:59:29.103Z,52.54
2023-04-18T17:01:56.211Z,52.97
2023-04-18T17:04:23.582Z,53.43
2023-04-18T17:06:52.054Z,53.50
2023-04-18T17:09:19.913Z,53.84
2023-04-18T17:11:47.217Z,53.85
2023-04-18T17:14:15.033Z,53.72
2023-04-18T17:16:42.782Z,53.89
2023-04-18T17:19:10.651Z,53.90
2023-04-18T17:21:38.340Z,54.00
2023-04-18T17:24:07.142Z,54.05
2023-04-18T17:26:35.189Z,54.70
2023-04-18T17:29:04.851Z,54.94
2023-04-18T17:31:32.474Z,55.21
2023-04-18T17:34:00.179Z,55.29
2023-04-18T17:36:27.496Z,55.28
2023-04-18T17:38:54.521Z,55.20
2023-04-18T17:41:22.187Z,55.48
2023-04-18T17:43:51.243Z,56.28
2023-04-18T17:46:18.374Z,56.36
2023-04-18T17:48:45.571Z,56.40
2023-04-18T17:51:12.586Z,56.60
2023-04-18T17:53:39.526Z,56.66
2023-04-18T17:56:06.587Z,56.79
2023-04-18T17:58:33.615Z,57.04
2023-04-18T18:01:00.705Z,57.03
2023-04-18T18:03:27.998Z,57.22
2023-04-18T18:05:55.221Z,57.38
2023-04-18T18:08:22.865Z,57.09
2023-04-18T18:10:50.084Z,57.44
2023-04-18T18:13:17.087Z,57.46
2023-04-18T18:15:44.164Z,57.74
2023-04-18T18:18:11.263Z,57.74
2023-04-18T18:20:38.243Z,57.94
2023-04-18T18:23:05.201Z,58.36
2023-04-18T18:25:32.391Z,58.29
2023-04-18T18:27:59.395Z,58.36
2023-04-18T18:30:27.922Z,58.35
2023-04-18T18:32:56.838Z,58.85
2023-04-18T18:35:23.925Z,58.92
2023-04-18T18:37:50.906Z,58.88
2023-04-18T18:40:17.888Z,58.59
2023-04-18T18:42:46.944Z,58.82
2023-04-18T18:45:13.998Z,58.90
2023-04-18T18:47:41.307Z,59.06
2023-04-18T18:50:08.797Z,59.03
2023-04-18T18:52:37.887Z,59.11
2023-04-18T18:55:05.365Z,59.20
2023-04-18T18:57:32.415Z,58.93
2023-04-18T18:59:59.396Z,59.06
2023-04-18T19:02:26.535Z,59.17
2023-04-18T19:04:53.679Z,59.29
2023-04-18T19:07:20.786Z,59.31
2023-04-18T19:09:47.823Z,59.32
2023-04-18T19:12:14.702Z,59.36
2023-04-18T19:14:42.551Z,59.47
2023-04-18T19:17:16.837Z,59.55
2023-04-18T19:19:45.770Z,59.44
2023-04-18T19:22:12.673Z,59.51
2023-04-18T19:24:39.581Z,59.46
2023-04-18T19:27:09.023Z,59.64
2023-04-18T19:29:36.438Z,59.37
2023-04-18T19:32:03.598Z,59.31
2023-04-18T19:34:30.697Z,59.49
2023-04-18T19:36:57.888Z,59.79
2023-04-18T19:39:24.796Z,60.16
2023-04-18T19:41:54.843Z,60.00
2023-04-18T19:44:21.949Z,60.18
2023-04-18T19:46:49.024Z,59.86
2023-04-18T19:49:24.876Z,60.31
2023-04-18T19:51:54.676Z,60.33
2023-04-18T19:54:24.663Z,60.25
2023-04-18T19:56:54.752Z,60.31
2023-04-18T19:59:24.201Z,60.45
2023-04-18T20:01:54.184Z,60.47
2023-04-18T20:04:26.015Z,60.22
2023-04-18T20:06:56.394Z,60.46
2023-04-18T20:09:26.365Z,60.34
2023-04-18T20:11:54.898Z,60.84
2023-04-18T20:14:26.219Z,60.83
2023-04-18T20:16:53.441Z,61.23
2023-04-18T20:19:28.336Z,61.24
2023-04-18T20:21:55.463Z,61.31
2023-04-18T20:24:28.169Z,61.51
2023-04-18T20:26:59.951Z,61.31
2023-04-18T20:29:29.782Z,61.44
2023-04-18T20:31:56.673Z,61.61
2023-04-18T20:34:26.711Z,61.63
2023-04-18T20:36:53.935Z,61.67
2023-04-18T20:39:21.208Z,61.93
2023-04-18T20:41:56.008Z,61.68
2023-04-18T20:44:29.485Z,62.03
2023-04-18T20:47:03.795Z,62.28
2023-04-18T20:49:34.547Z,62.43
2023-04-18T20:52:01.456Z,62.55
2023-04-18T20:54:28.566Z,62.77
2023-04-18T20:56:55.840Z,62.66
2023-04-18T20:59:22.785Z,62.70
2023-04-18T21:01:52.893Z,63.13
2023-04-18T21:04:25.038Z,63.04
2023-04-18T21:06:52.113Z,63.27
2023-04-18T21:09:19.039Z,63.06
2023-04-18T21:11:46.178Z,63.15
2023-04-18T21:14:13.244Z,63.06
2023-04-18T21:16:40.483Z,63.36
2023-04-18T21:19:10.788Z,63.31
2023-04-18T21:21:40.719Z,63.21
2023-04-18T21:24:11.193Z,63.35
2023-04-18T21:26:38.112Z,63.76
2023-04-18T21:29:05.230Z,63.65
2023-04-18T21:31:34.922Z,63.45
2023-04-18T21:34:07.267Z,63.39
2023-04-18T21:36:40.203Z,63.39
2023-04-18T21:39:08.472Z,63.62
2023-04-18T21:41:37.828Z,63.78
2023-04-18T21:44:04.992Z,63.95
2023-04-18T21:46:32.022Z,64.20
2023-04-18T21:48:59.012Z,64.15
2023-04-18T21:51:27.383Z,64.04
2023-04-18T21:53:55.057Z,64.02
2023-04-18T21:56:21.957Z,64.24
2023-04-18T21:58:52.174Z,63.76
2023-04-18T22:01:19.103Z,64.03
2023-04-18T22:03:49.557Z,64.07
2023-04-18T22:06:20.887Z,63.96
2023-04-18T22:08:48.370Z,63.94
2023-04-18T22:11:15.938Z,63.86
2023-04-18T22:13:50.223Z,63.89
2023-04-18T22:16:17.708Z,63.96
2023-04-18T22:18:49.100Z,64.06
2023-04-18T22:21:19.199Z,64.08
2023-04-18T22:23:49.293Z,64.27
2023-04-18T22:26:19.504Z,64.08
2023-04-18T22:28:49.562Z,64.34
2023-04-18T22:31:16.469Z,64.26
2023-04-18T22:33:47.756Z,64.02
2023-04-18T22:36:18.161Z,64.09
2023-04-18T22:38:45.866Z,64.22
2023-04-18T22:41:13.627Z,63.94
2023-04-18T22:43:40.656Z,63.92
2023-04-18T22:46:08.125Z,64.52
2023-04-18T22:48:35.367Z,64.48
2023-04-18T22:51:02.959Z,64.67
2023-04-18T22:53:30.179Z,65.16
2023-04-18T22:55:57.051Z,64.95
2023-04-18T22:58:24.716Z,64.68
2023-04-18T23:00:51.741Z,64.05
2023-04-18T23:03:18.792Z,64.79
2023-04-18T23:05:46.544Z,64.36
2023-04-18T23:08:13.488Z,64.38
2023-04-18T23:10:40.534Z,64.02
2023-04-18T23:13:07.719Z,64.50
2023-04-18T23:15:35.797Z,64.54
2023-04-18T23:18:02.895Z,64.90
2023-04-18T23:20:29.966Z,65.04
2023-04-18T23:22:56.903Z,65.20
2023-04-18T23:25:23.922Z,65.27
2023-04-18T23:27:51.032Z,65.49
2023-04-18T23:30:18.018Z,65.76
2023-04-18T23:32:45.355Z,66.17
2023-04-18T23:35:12.462Z,66.61
2023-04-18T23:37:39.566Z,66.82
2023-04-18T23:40:08.062Z,67.08
2023-04-18T23:42:35.489Z,67.26
2023-04-18T23:45:04.236Z,67.45
2023-04-18T23:47:31.288Z,68.06
2023-04-18T23:49:58.335Z,68.27
2023-04-18T23:52:25.988Z,68.19
2023-04-18T23:54:52.921Z,67.97
2023-04-18T23:57:19.767Z,68.02
2023-04-18T23:59:46.696Z,68.39
