createdAt,value
2022-08-03T00:00:09.671Z,73.23
2022-08-03T00:00:19.677Z,73.23
2022-08-03T00:00:29.737Z,73.33
2022-08-03T00:00:39.691Z,73.33
2022-08-03T00:00:49.676Z,73.33
2022-08-03T00:00:59.685Z,73.33
2022-08-03T00:01:10.421Z,73.33
2022-08-03T00:01:19.683Z,73.33
2022-08-03T00:01:29.666Z,73.33
2022-08-03T00:01:39.737Z,73.23
2022-08-03T00:01:49.678Z,73.23
2022-08-03T00:01:59.666Z,73.23
2022-08-03T00:02:09.743Z,73.33
2022-08-03T00:02:19.685Z,73.23
2022-08-03T00:02:29.668Z,73.33
2022-08-03T00:02:39.713Z,73.33
2022-08-03T00:02:49.727Z,73.43
2022-08-03T00:02:59.754Z,73.43
2022-08-03T00:03:09.697Z,73.43
2022-08-03T00:03:19.762Z,73.43
2022-08-03T00:03:30.548Z,73.53
2022-08-03T00:03:39.670Z,73.53
2022-08-03T00:03:49.653Z,73.57
2022-08-03T00:03:59.683Z,73.53
2022-08-03T00:04:09.672Z,73.57
2022-08-03T00:04:19.662Z,73.63
2022-08-03T00:04:34.114Z,73.63
2022-08-03T00:04:39.670Z,73.73
2022-08-03T00:04:49.648Z,73.73
2022-08-03T00:04:59.663Z,73.83
2022-08-03T00:05:09.667Z,73.86
2022-08-03T00:05:19.659Z,73.86
2022-08-03T00:05:29.653Z,73.86
2022-08-03T00:05:39.704Z,73.97
2022-08-03T00:06:04.103Z,73.86
2022-08-03T00:06:04.176Z,73.83
2022-08-03T00:06:10.436Z,73.83
2022-08-03T00:06:19.652Z,73.83
2022-08-03T00:06:33.751Z,73.93
2022-08-03T00:06:39.661Z,73.97
2022-08-03T00:06:50.453Z,73.93
2022-08-03T00:06:59.662Z,73.97
2022-08-03T00:07:09.648Z,74.07
2022-08-03T00:07:20.434Z,74.03
2022-08-03T00:07:29.657Z,73.97
2022-08-03T00:07:39.639Z,74.07
2022-08-03T00:07:49.748Z,74.13
2022-08-03T00:07:59.658Z,74.13
2022-08-03T00:08:09.666Z,74.17
2022-08-03T00:08:20.446Z,74.17
2022-08-03T00:08:29.791Z,74.17
2022-08-03T00:08:40.345Z,74.17
2022-08-03T00:08:49.643Z,74.23
2022-08-03T00:08:59.668Z,74.27
2022-08-03T00:09:09.649Z,74.27
2022-08-03T00:09:19.635Z,74.27
2022-08-03T00:09:29.644Z,74.27
2022-08-03T00:09:39.644Z,74.33
2022-08-03T00:09:52.427Z,74.33
2022-08-03T00:09:59.649Z,74.37
2022-08-03T00:10:09.635Z,74.37
2022-08-03T00:10:19.645Z,74.47
2022-08-03T00:10:29.625Z,74.47
2022-08-03T00:10:39.634Z,74.47
2022-08-03T00:10:49.978Z,74.47
2022-08-03T00:10:59.628Z,74.57
2022-08-03T00:11:09.625Z,74.47
2022-08-03T00:11:20.462Z,74.47
2022-08-03T00:11:29.626Z,74.47
2022-08-03T00:11:39.637Z,74.43
2022-08-03T00:11:49.621Z,74.47
2022-08-03T00:11:59.624Z,74.47
2022-08-03T00:12:09.731Z,74.47
2022-08-03T00:12:19.648Z,74.57
2022-08-03T00:12:29.618Z,74.47
2022-08-03T00:12:39.659Z,74.47
2022-08-03T00:12:49.619Z,74.57
2022-08-03T00:12:59.618Z,74.47
2022-08-03T00:13:09.627Z,74.57
2022-08-03T00:13:19.641Z,74.57
2022-08-03T00:13:29.622Z,74.57
2022-08-03T00:13:39.629Z,74.57
2022-08-03T00:13:49.616Z,74.57
2022-08-03T00:13:59.634Z,74.57
2022-08-03T00:14:09.627Z,74.57
2022-08-03T00:14:19.614Z,74.57
2022-08-03T00:14:29.610Z,74.57
2022-08-03T00:14:39.630Z,74.57
2022-08-03T00:14:49.611Z,74.57
2022-08-03T00:14:59.611Z,74.67
2022-08-03T00:15:11.142Z,74.57
2022-08-03T00:15:19.674Z,74.57
2022-08-03T00:15:29.678Z,74.47
2022-08-03T00:15:39.685Z,74.57
2022-08-03T00:15:49.602Z,74.47
2022-08-03T00:15:59.651Z,74.47
2022-08-03T00:16:09.614Z,74.43
2022-08-03T00:16:19.603Z,74.47
2022-08-03T00:16:29.617Z,74.47
2022-08-03T00:16:39.603Z,74.37
2022-08-03T00:16:49.611Z,74.37
2022-08-03T00:16:59.609Z,74.47
2022-08-03T00:17:09.633Z,74.47
2022-08-03T00:17:19.597Z,74.47
2022-08-03T00:17:29.615Z,74.47
2022-08-03T00:17:52.351Z,74.47
2022-08-03T00:17:53.407Z,74.47
2022-08-03T00:17:59.634Z,74.43
2022-08-03T00:18:09.591Z,74.57
2022-08-03T00:18:19.593Z,74.57
2022-08-03T00:18:29.607Z,74.47
2022-08-03T00:18:39.606Z,74.47
2022-08-03T00:18:49.603Z,74.47
2022-08-03T00:19:00.804Z,74.57
2022-08-03T00:19:09.588Z,74.47
2022-08-03T00:19:19.601Z,74.57
2022-08-03T00:19:29.585Z,74.57
2022-08-03T00:19:39.668Z,74.57
2022-08-03T00:19:49.607Z,74.57
2022-08-03T00:19:59.602Z,74.67
2022-08-03T00:20:09.591Z,74.57
2022-08-03T00:20:19.605Z,74.57
2022-08-03T00:20:29.581Z,74.67
2022-08-03T00:20:39.595Z,74.57
2022-08-03T00:20:49.589Z,74.57
2022-08-03T00:20:59.597Z,74.57
2022-08-03T00:21:09.894Z,74.57
2022-08-03T00:21:19.729Z,74.67
2022-08-03T00:21:29.578Z,74.77
2022-08-03T00:21:39.587Z,74.57
2022-08-03T00:21:50.451Z,74.67
2022-08-03T00:21:59.578Z,74.67
2022-08-03T00:22:09.686Z,74.67
2022-08-03T00:22:19.574Z,74.67
2022-08-03T00:22:29.658Z,74.67
2022-08-03T00:22:39.586Z,74.67
2022-08-03T00:22:49.573Z,74.67
2022-08-03T00:22:59.659Z,74.57
2022-08-03T00:23:09.598Z,74.57
2022-08-03T00:23:19.570Z,74.67
2022-08-03T00:23:50.879Z,74.67
2022-08-03T00:23:51.146Z,74.67
2022-08-03T00:23:51.804Z,74.67
2022-08-03T00:24:00.449Z,74.77
2022-08-03T00:24:09.582Z,74.67
2022-08-03T00:24:20.460Z,74.77
2022-08-03T00:24:29.578Z,74.67
2022-08-03T00:24:40.440Z,74.77
2022-08-03T00:24:49.561Z,74.67
2022-08-03T00:24:59.597Z,74.67
2022-08-03T00:25:09.610Z,74.77
2022-08-03T00:25:19.566Z,74.77
2022-08-03T00:25:29.576Z,74.67
2022-08-03T00:25:39.564Z,74.77
2022-08-03T00:25:49.661Z,74.67
2022-08-03T00:25:59.589Z,74.77
2022-08-03T00:26:09.553Z,74.77
2022-08-03T00:26:19.626Z,74.77
2022-08-03T00:26:29.563Z,74.87
2022-08-03T00:26:39.616Z,74.87
2022-08-03T00:26:50.456Z,74.87
2022-08-03T00:26:59.589Z,74.87
2022-08-03T00:27:09.560Z,74.87
2022-08-03T00:27:19.562Z,74.77
2022-08-03T00:27:29.558Z,74.87
2022-08-03T00:27:39.563Z,74.87
2022-08-03T00:27:50.393Z,74.87
2022-08-03T00:27:59.573Z,74.97
2022-08-03T00:28:09.549Z,74.87
2022-08-03T00:28:19.561Z,74.77
2022-08-03T00:28:29.545Z,74.87
2022-08-03T00:28:39.556Z,74.87
2022-08-03T00:28:50.437Z,74.77
2022-08-03T00:29:00.442Z,74.87
2022-08-03T00:29:09.553Z,74.87
2022-08-03T00:29:19.654Z,74.87
2022-08-03T00:29:29.542Z,74.87
2022-08-03T00:29:59.409Z,74.97
2022-08-03T00:30:00.043Z,74.80
2022-08-03T00:30:00.548Z,74.87
2022-08-03T00:30:09.554Z,74.90
2022-08-03T00:30:19.593Z,74.87
2022-08-03T00:30:30.827Z,74.77
2022-08-03T00:30:39.559Z,74.87
2022-08-03T00:30:49.596Z,74.87
2022-08-03T00:30:59.539Z,74.97
2022-08-03T00:31:09.542Z,74.77
2022-08-03T00:31:26.490Z,74.80
2022-08-03T00:31:39.898Z,74.90
2022-08-03T00:31:51.513Z,74.97
2022-08-03T00:31:59.169Z,74.87
2022-08-03T00:32:00.480Z,75.01
2022-08-03T00:32:10.920Z,75.10
2022-08-03T00:32:19.536Z,74.97
2022-08-03T00:32:30.461Z,75.17
2022-08-03T00:32:44.998Z,75.21
2022-08-03T00:32:49.545Z,75.21
2022-08-03T00:32:59.531Z,75.31
2022-08-03T00:33:09.674Z,75.27
2022-08-03T00:33:19.529Z,75.41
2022-08-03T00:33:29.547Z,75.31
2022-08-03T00:33:58.077Z,75.51
2022-08-03T00:33:59.734Z,75.51
2022-08-03T00:34:03.310Z,75.60
2022-08-03T00:34:09.544Z,75.47
2022-08-03T00:34:22.477Z,75.71
2022-08-03T00:34:57.179Z,75.81
2022-08-03T00:34:57.690Z,75.60
2022-08-03T00:34:59.082Z,75.81
2022-08-03T00:35:00.581Z,75.71
2022-08-03T00:35:12.362Z,75.71
2022-08-03T00:35:36.416Z,75.91
2022-08-03T00:35:50.199Z,75.71
2022-08-03T00:35:50.883Z,75.91
2022-08-03T00:35:51.056Z,75.81
2022-08-03T00:35:59.528Z,75.91
2022-08-03T00:36:09.531Z,75.91
2022-08-03T00:36:19.532Z,75.91
2022-08-03T00:36:29.531Z,75.81
2022-08-03T00:36:39.568Z,75.81
2022-08-03T00:36:49.594Z,75.71
2022-08-03T00:36:59.511Z,75.81
2022-08-03T00:37:09.511Z,75.81
2022-08-03T00:37:19.516Z,75.81
2022-08-03T00:37:40.925Z,75.81
2022-08-03T00:37:41.527Z,75.81
2022-08-03T00:37:49.636Z,75.81
2022-08-03T00:37:59.503Z,75.91
2022-08-03T00:38:09.509Z,75.81
2022-08-03T00:38:19.531Z,75.91
2022-08-03T00:38:29.506Z,75.71
2022-08-03T00:38:39.508Z,75.60
2022-08-03T00:38:49.518Z,75.51
2022-08-03T00:38:59.502Z,75.51
2022-08-03T00:39:09.607Z,75.60
2022-08-03T00:39:19.522Z,75.51
2022-08-03T00:39:29.504Z,75.51
2022-08-03T00:39:39.521Z,75.41
2022-08-03T00:39:49.510Z,75.51
2022-08-03T00:39:59.856Z,75.71
2022-08-03T00:40:09.514Z,75.51
2022-08-03T00:40:20.452Z,75.41
2022-08-03T00:40:29.499Z,75.51
2022-08-03T00:40:39.498Z,75.51
2022-08-03T00:40:49.494Z,75.74
2022-08-03T00:40:59.491Z,75.71
2022-08-03T00:41:09.513Z,75.81
2022-08-03T00:41:19.549Z,75.81
2022-08-03T00:41:29.493Z,75.81
2022-08-03T00:41:39.505Z,75.91
2022-08-03T00:41:49.534Z,75.95
2022-08-03T00:41:59.602Z,75.91
2022-08-03T00:42:09.559Z,75.91
2022-08-03T00:42:19.484Z,75.81
2022-08-03T00:42:29.499Z,75.81
2022-08-03T00:42:39.500Z,75.71
2022-08-03T00:42:50.480Z,75.74
2022-08-03T00:42:59.482Z,75.71
2022-08-03T00:43:09.493Z,75.71
2022-08-03T00:43:19.478Z,75.71
2022-08-03T00:43:29.520Z,75.60
2022-08-03T00:43:39.501Z,75.51
2022-08-03T00:43:49.503Z,75.60
2022-08-03T00:43:59.485Z,75.74
2022-08-03T00:44:09.483Z,75.60
2022-08-03T00:44:19.479Z,75.81
2022-08-03T00:44:29.553Z,75.71
2022-08-03T00:44:39.479Z,75.74
2022-08-03T00:44:49.543Z,75.71
2022-08-03T00:44:59.476Z,75.84
2022-08-03T00:45:09.479Z,75.84
2022-08-03T00:45:19.486Z,75.84
2022-08-03T00:45:29.491Z,75.74
2022-08-03T00:45:39.484Z,75.95
2022-08-03T00:45:50.165Z,75.91
2022-08-03T00:45:59.472Z,75.84
2022-08-03T00:46:09.555Z,75.91
2022-08-03T00:46:21.924Z,75.95
2022-08-03T00:46:30.452Z,76.04
2022-08-03T00:46:39.472Z,75.95
2022-08-03T00:46:49.505Z,76.04
2022-08-03T00:46:59.508Z,76.04
2022-08-03T00:47:09.463Z,75.91
2022-08-03T00:47:19.497Z,76.01
2022-08-03T00:47:29.467Z,76.04
2022-08-03T00:47:39.561Z,76.04
2022-08-03T00:47:49.601Z,76.15
2022-08-03T00:47:59.463Z,76.25
2022-08-03T00:48:19.309Z,76.04
2022-08-03T00:48:29.708Z,76.04
2022-08-03T00:48:33.316Z,76.15
2022-08-03T00:48:39.587Z,76.25
2022-08-03T00:48:49.461Z,76.15
2022-08-03T00:48:59.605Z,76.25
2022-08-03T00:49:09.635Z,76.34
2022-08-03T00:49:19.514Z,76.34
2022-08-03T00:49:29.539Z,76.34
2022-08-03T00:49:39.549Z,76.25
2022-08-03T00:49:50.460Z,76.34
2022-08-03T00:49:59.449Z,76.25
2022-08-03T00:50:09.490Z,76.34
2022-08-03T00:50:19.480Z,76.04
2022-08-03T00:50:29.454Z,76.25
2022-08-03T00:50:39.454Z,76.15
2022-08-03T00:50:49.450Z,76.34
2022-08-03T00:50:59.467Z,76.45
2022-08-03T00:51:09.474Z,76.34
2022-08-03T00:51:19.445Z,76.45
2022-08-03T00:51:29.469Z,76.34
2022-08-03T00:51:39.449Z,76.25
2022-08-03T00:51:49.447Z,76.25
2022-08-03T00:51:59.441Z,76.45
2022-08-03T00:52:09.806Z,76.34
2022-08-03T00:52:19.734Z,76.45
2022-08-03T00:52:29.475Z,76.34
2022-08-03T00:52:39.437Z,76.34
2022-08-03T00:52:49.443Z,76.54
2022-08-03T00:52:59.446Z,76.54
2022-08-03T00:53:09.503Z,76.54
2022-08-03T00:53:19.447Z,76.65
2022-08-03T00:53:29.476Z,76.45
2022-08-03T00:53:39.477Z,76.65
2022-08-03T00:53:49.441Z,76.65
2022-08-03T00:53:59.446Z,76.54
2022-08-03T00:54:09.952Z,76.54
2022-08-03T00:54:19.441Z,76.65
2022-08-03T00:54:29.971Z,76.75
2022-08-03T00:54:39.520Z,76.75
2022-08-03T00:54:49.430Z,76.78
2022-08-03T00:54:59.437Z,76.65
2022-08-03T00:55:09.428Z,76.65
2022-08-03T00:55:19.432Z,76.65
2022-08-03T00:55:29.459Z,76.75
2022-08-03T00:55:39.427Z,76.65
2022-08-03T00:55:49.455Z,76.68
2022-08-03T00:55:59.425Z,76.75
2022-08-03T00:56:09.425Z,76.68
2022-08-03T00:56:19.431Z,76.75
2022-08-03T00:56:29.428Z,76.85
2022-08-03T00:56:39.433Z,76.85
2022-08-03T00:57:00.294Z,76.89
2022-08-03T00:57:00.506Z,76.95
2022-08-03T00:57:09.431Z,76.98
2022-08-03T00:57:20.009Z,76.98
2022-08-03T00:57:29.426Z,77.05
2022-08-03T00:57:39.433Z,77.05
2022-08-03T00:57:49.465Z,76.95
2022-08-03T00:57:59.426Z,76.95
2022-08-03T00:58:09.435Z,77.19
2022-08-03T00:58:19.410Z,77.05
2022-08-03T00:58:29.414Z,77.15
2022-08-03T00:58:39.576Z,77.19
2022-08-03T00:58:49.414Z,77.28
2022-08-03T00:58:59.415Z,77.28
2022-08-03T00:59:09.416Z,77.09
2022-08-03T00:59:19.410Z,77.28
2022-08-03T00:59:29.419Z,77.28
2022-08-03T00:59:39.419Z,77.28
2022-08-03T00:59:49.408Z,77.28
2022-08-03T00:59:59.423Z,77.28
2022-08-03T01:00:09.467Z,77.28
2022-08-03T01:00:19.414Z,77.39
2022-08-03T01:00:29.960Z,77.45
2022-08-03T01:00:39.436Z,77.48
2022-08-03T01:00:49.574Z,77.48
2022-08-03T01:00:59.456Z,77.39
2022-08-03T01:01:09.453Z,77.48
2022-08-03T01:01:19.445Z,77.39
2022-08-03T01:01:32.407Z,77.48
2022-08-03T01:01:40.070Z,77.62
2022-08-03T01:01:49.442Z,77.59
2022-08-03T01:01:59.418Z,77.48
2022-08-03T01:02:09.456Z,77.69
2022-08-03T01:02:19.401Z,77.69
2022-08-03T01:02:29.480Z,77.69
2022-08-03T01:02:39.431Z,77.69
2022-08-03T01:02:49.409Z,77.69
2022-08-03T01:02:59.485Z,77.69
2022-08-03T01:03:09.446Z,77.62
2022-08-03T01:03:19.405Z,77.79
2022-08-03T01:03:29.450Z,77.69
2022-08-03T01:03:39.388Z,77.69
2022-08-03T01:03:49.409Z,77.69
2022-08-03T01:03:59.404Z,77.72
2022-08-03T01:04:09.482Z,77.79
2022-08-03T01:04:19.412Z,77.69
2022-08-03T01:04:29.397Z,77.79
2022-08-03T01:04:39.395Z,77.79
2022-08-03T01:04:49.410Z,77.89
2022-08-03T01:04:59.383Z,77.89
2022-08-03T01:05:09.390Z,77.79
2022-08-03T01:05:19.416Z,77.89
2022-08-03T01:05:29.388Z,77.89
2022-08-03T01:05:39.396Z,78.03
2022-08-03T01:05:49.398Z,77.99
2022-08-03T01:05:59.388Z,78.09
2022-08-03T01:06:09.389Z,78.12
2022-08-03T01:06:19.408Z,78.12
2022-08-03T01:06:29.392Z,78.12
2022-08-03T01:06:39.404Z,78.22
2022-08-03T01:06:49.379Z,78.22
2022-08-03T01:07:00.007Z,78.22
2022-08-03T01:07:11.085Z,78.29
2022-08-03T01:07:19.958Z,78.42
2022-08-03T01:07:29.377Z,78.33
2022-08-03T01:07:39.427Z,78.42
2022-08-03T01:07:49.379Z,78.53
2022-08-03T01:07:59.459Z,78.63
2022-08-03T01:08:09.381Z,78.63
2022-08-03T01:08:19.366Z,78.73
2022-08-03T01:08:29.379Z,78.73
2022-08-03T01:08:39.407Z,78.69
2022-08-03T01:08:49.372Z,78.63
2022-08-03T01:08:59.374Z,78.73
2022-08-03T01:09:09.387Z,78.73
2022-08-03T01:09:19.374Z,78.83
2022-08-03T01:09:29.386Z,78.73
2022-08-03T01:09:39.373Z,78.83
2022-08-03T01:09:49.388Z,78.73
2022-08-03T01:09:59.565Z,78.83
2022-08-03T01:10:09.964Z,78.93
2022-08-03T01:10:19.359Z,78.93
2022-08-03T01:10:29.386Z,78.93
2022-08-03T01:10:39.362Z,78.97
2022-08-03T01:10:49.363Z,79.03
2022-08-03T01:10:59.369Z,79.03
2022-08-03T01:11:09.359Z,79.03
2022-08-03T01:11:19.386Z,79.03
2022-08-03T01:11:29.370Z,79.03
2022-08-03T01:12:00.910Z,79.03
2022-08-03T01:12:01.003Z,79.13
2022-08-03T01:12:01.016Z,79.17
2022-08-03T01:12:09.380Z,79.13
2022-08-03T01:12:19.453Z,79.13
2022-08-03T01:12:29.359Z,79.13
2022-08-03T01:12:39.348Z,79.17
2022-08-03T01:12:49.478Z,79.23
2022-08-03T01:12:59.349Z,79.23
2022-08-03T01:13:59.085Z,79.23
2022-08-03T01:13:59.873Z,79.23
2022-08-03T01:14:00.306Z,79.23
2022-08-03T01:14:04.492Z,79.27
2022-08-03T01:14:04.597Z,79.23
2022-08-03T01:14:04.796Z,79.27
2022-08-03T01:14:19.353Z,79.23
2022-08-03T01:14:20.135Z,79.27
2022-08-03T01:14:29.348Z,79.23
2022-08-03T01:14:39.345Z,79.23
2022-08-03T01:14:49.338Z,79.37
2022-08-03T01:14:59.349Z,79.37
2022-08-03T01:15:09.348Z,79.47
2022-08-03T01:15:19.348Z,79.47
2022-08-03T01:15:29.338Z,79.47
2022-08-03T01:15:39.383Z,79.47
2022-08-03T01:15:49.350Z,79.47
2022-08-03T01:15:59.338Z,79.47
2022-08-03T01:16:09.341Z,79.47
2022-08-03T01:16:19.342Z,79.53
2022-08-03T01:16:36.011Z,79.57
2022-08-03T01:16:39.360Z,79.57
2022-08-03T01:16:49.331Z,79.53
2022-08-03T01:16:59.336Z,79.53
2022-08-03T01:17:09.337Z,79.63
2022-08-03T01:17:19.345Z,79.57
2022-08-03T01:17:29.333Z,79.43
2022-08-03T01:17:39.353Z,79.37
2022-08-03T01:17:49.339Z,79.43
2022-08-03T01:17:59.372Z,79.47
2022-08-03T01:18:09.332Z,79.57
2022-08-03T01:18:19.351Z,79.53
2022-08-03T01:18:29.325Z,79.53
2022-08-03T01:18:39.333Z,79.57
2022-08-03T01:18:49.324Z,79.57
2022-08-03T01:18:59.334Z,79.57
2022-08-03T01:19:09.356Z,79.57
2022-08-03T01:19:19.324Z,79.57
2022-08-03T01:19:29.324Z,79.67
2022-08-03T01:19:39.429Z,79.67
2022-08-03T01:19:49.319Z,79.67
2022-08-03T01:19:59.318Z,79.67
2022-08-03T01:20:09.320Z,79.67
2022-08-03T01:20:19.323Z,79.77
2022-08-03T01:20:29.322Z,79.73
2022-08-03T01:20:39.322Z,79.77
2022-08-03T01:20:49.310Z,79.83
2022-08-03T01:20:59.366Z,79.87
2022-08-03T01:21:09.499Z,79.97
2022-08-03T01:21:19.312Z,79.97
2022-08-03T01:21:29.309Z,79.97
2022-08-03T01:21:39.315Z,79.97
2022-08-03T01:21:49.312Z,80.07
2022-08-03T01:21:59.318Z,80.11
2022-08-03T01:22:09.346Z,80.07
2022-08-03T01:22:19.309Z,80.07
2022-08-03T01:22:29.316Z,80.17
2022-08-03T01:22:39.319Z,80.17
2022-08-03T01:22:49.314Z,80.07
2022-08-03T01:22:59.319Z,80.17
2022-08-03T01:23:09.362Z,80.17
2022-08-03T01:23:19.315Z,80.17
2022-08-03T01:23:29.305Z,80.17
2022-08-03T01:23:39.311Z,80.17
2022-08-03T01:23:49.306Z,80.27
2022-08-03T01:23:59.302Z,80.31
2022-08-03T01:24:09.322Z,80.27
2022-08-03T01:24:19.351Z,80.27
2022-08-03T01:24:29.295Z,80.41
2022-08-03T01:24:40.916Z,80.37
2022-08-03T01:24:49.978Z,80.41
2022-08-03T01:24:59.297Z,80.47
2022-08-03T01:25:09.294Z,80.47
2022-08-03T01:25:19.337Z,80.47
2022-08-03T01:25:29.295Z,80.47
2022-08-03T01:25:39.969Z,80.47
2022-08-03T01:25:54.325Z,80.51
2022-08-03T01:25:59.339Z,80.61
2022-08-03T01:26:09.296Z,80.61
2022-08-03T01:26:19.292Z,80.61
2022-08-03T01:26:29.302Z,80.61
2022-08-03T01:26:39.305Z,80.61
2022-08-03T01:26:49.296Z,80.71
2022-08-03T01:26:59.305Z,80.71
2022-08-03T01:27:09.288Z,80.68
2022-08-03T01:27:19.288Z,80.71
2022-08-03T01:27:29.285Z,80.68
2022-08-03T01:27:39.286Z,80.71
2022-08-03T01:27:49.292Z,80.71
2022-08-03T01:27:59.284Z,80.81
2022-08-03T01:28:09.325Z,80.71
2022-08-03T01:28:19.343Z,80.71
2022-08-03T01:28:29.292Z,80.71
2022-08-03T01:28:39.311Z,80.81
2022-08-03T01:28:49.285Z,80.71
2022-08-03T01:28:59.291Z,80.81
2022-08-03T01:29:09.278Z,80.81
2022-08-03T01:29:19.287Z,80.81
2022-08-03T01:29:29.292Z,80.81
2022-08-03T01:29:39.315Z,80.81
2022-08-03T01:29:49.270Z,80.81
2022-08-03T01:29:59.298Z,80.81
2022-08-03T01:30:09.275Z,80.81
2022-08-03T01:30:19.297Z,80.91
2022-08-03T01:30:29.299Z,80.91
2022-08-03T01:30:39.280Z,80.91
2022-08-03T01:30:49.273Z,80.91
2022-08-03T01:30:59.277Z,80.88
2022-08-03T01:31:09.269Z,80.91
2022-08-03T01:31:19.270Z,80.81
2022-08-03T01:31:29.287Z,80.91
2022-08-03T01:32:53.395Z,80.81
2022-08-03T01:32:58.172Z,80.81
2022-08-03T01:32:58.490Z,80.81
2022-08-03T01:32:59.008Z,80.81
2022-08-03T01:32:59.153Z,80.81
2022-08-03T01:32:59.420Z,80.81
2022-08-03T01:32:59.599Z,80.81
2022-08-03T01:32:59.696Z,80.77
2022-08-03T01:33:02.303Z,80.77
2022-08-03T01:33:09.741Z,80.81
2022-08-03T01:33:19.268Z,80.81
2022-08-03T01:33:29.302Z,80.81
2022-08-03T01:33:39.285Z,80.81
2022-08-03T01:33:49.269Z,80.71
2022-08-03T01:33:59.260Z,80.71
2022-08-03T01:34:09.327Z,80.71
2022-08-03T01:34:20.001Z,80.71
2022-08-03T01:34:29.262Z,80.71
2022-08-03T01:34:39.263Z,80.71
2022-08-03T01:34:49.257Z,80.71
2022-08-03T01:34:59.271Z,80.71
2022-08-03T01:35:09.320Z,80.68
2022-08-03T01:35:19.273Z,80.71
2022-08-03T01:35:29.256Z,80.71
2022-08-03T01:35:39.304Z,80.71
2022-08-03T01:35:49.267Z,80.77
2022-08-03T01:35:59.251Z,80.71
2022-08-03T01:36:09.272Z,80.77
2022-08-03T01:36:19.251Z,80.71
2022-08-03T01:36:29.270Z,80.71
2022-08-03T01:36:39.245Z,80.71
2022-08-03T01:36:49.246Z,80.71
2022-08-03T01:36:59.245Z,80.71
2022-08-03T01:37:09.322Z,80.61
2022-08-03T01:37:19.247Z,80.57
2022-08-03T01:37:29.241Z,80.61
2022-08-03T01:37:39.246Z,80.61
2022-08-03T01:37:49.250Z,80.57
2022-08-03T01:37:59.250Z,80.61
2022-08-03T01:38:09.236Z,80.61
2022-08-03T01:38:19.250Z,80.61
2022-08-03T01:38:29.253Z,80.61
2022-08-03T01:38:39.408Z,80.51
2022-08-03T01:38:49.232Z,80.41
2022-08-03T01:38:59.248Z,80.51
2022-08-03T01:39:09.234Z,80.51
2022-08-03T01:39:19.279Z,80.51
2022-08-03T01:39:29.262Z,80.51
2022-08-03T01:39:39.232Z,80.51
2022-08-03T01:39:49.229Z,80.37
2022-08-03T01:39:59.261Z,80.51
2022-08-03T01:40:09.234Z,80.37
2022-08-03T01:40:19.235Z,80.31
2022-08-03T01:40:29.230Z,80.21
2022-08-03T01:40:39.267Z,80.21
2022-08-03T01:40:49.237Z,80.21
2022-08-03T01:40:59.239Z,80.21
2022-08-03T01:41:09.230Z,80.21
2022-08-03T01:41:19.238Z,80.21
2022-08-03T01:41:29.225Z,80.31
2022-08-03T01:41:39.246Z,80.31
2022-08-03T01:41:49.245Z,80.41
2022-08-03T01:41:59.223Z,80.41
2022-08-03T01:42:09.366Z,80.41
2022-08-03T01:42:19.242Z,80.41
2022-08-03T01:42:29.217Z,80.41
2022-08-03T01:42:39.229Z,80.41
2022-08-03T01:42:49.245Z,80.41
2022-08-03T01:42:59.218Z,80.41
2022-08-03T01:43:09.218Z,80.41
2022-08-03T01:43:55.217Z,80.31
2022-08-03T01:43:55.284Z,80.31
2022-08-03T01:43:55.284Z,80.31
2022-08-03T01:44:27.983Z,80.31
2022-08-03T01:44:29.139Z,80.41
2022-08-03T01:44:29.201Z,80.31
2022-08-03T01:44:29.261Z,80.31
2022-08-03T01:44:30.949Z,80.41
2022-08-03T01:44:39.246Z,80.41
2022-08-03T01:44:49.241Z,80.41
2022-08-03T01:44:59.204Z,80.41
2022-08-03T01:45:09.213Z,80.41
2022-08-03T01:45:19.205Z,80.41
2022-08-03T01:45:29.209Z,80.41
2022-08-03T01:45:39.220Z,80.41
2022-08-03T01:45:49.209Z,80.41
2022-08-03T01:46:00.072Z,80.41
2022-08-03T01:46:09.207Z,80.31
2022-08-03T01:46:19.278Z,80.31
2022-08-03T01:46:29.207Z,80.21
2022-08-03T01:46:39.202Z,80.11
2022-08-03T01:46:49.216Z,80.11
2022-08-03T01:46:59.210Z,80.11
2022-08-03T01:47:09.211Z,80.11
2022-08-03T01:47:19.220Z,80.11
2022-08-03T01:47:29.209Z,80.11
2022-08-03T01:47:39.982Z,80.11
2022-08-03T01:47:49.219Z,79.97
2022-08-03T01:47:59.214Z,80.01
2022-08-03T01:48:09.198Z,80.01
2022-08-03T01:48:19.210Z,80.01
2022-08-03T01:48:29.212Z,80.07
2022-08-03T01:48:39.192Z,80.01
2022-08-03T01:48:49.203Z,80.01
2022-08-03T01:48:59.305Z,80.01
2022-08-03T01:49:09.692Z,80.01
2022-08-03T01:49:20.005Z,79.91
2022-08-03T01:49:29.289Z,79.91
2022-08-03T01:49:39.303Z,79.81
2022-08-03T01:49:50.073Z,79.71
2022-08-03T01:49:59.197Z,79.57
2022-08-03T01:50:09.202Z,79.61
2022-08-03T01:50:19.211Z,79.50
2022-08-03T01:50:29.235Z,79.47
2022-08-03T01:50:39.186Z,79.37
2022-08-03T01:50:49.201Z,79.30
2022-08-03T01:50:59.359Z,79.27
2022-08-03T01:51:09.188Z,79.27
2022-08-03T01:51:19.186Z,79.17
2022-08-03T01:51:56.623Z,79.17
2022-08-03T01:52:03.859Z,79.17
2022-08-03T01:52:04.105Z,79.17
2022-08-03T01:52:04.421Z,79.17
2022-08-03T01:52:09.186Z,79.06
2022-08-03T01:52:19.555Z,79.06
2022-08-03T01:52:29.180Z,79.06
2022-08-03T01:52:39.192Z,79.17
2022-08-03T01:52:49.196Z,79.06
2022-08-03T01:52:59.181Z,79.17
2022-08-03T01:53:09.181Z,79.06
2022-08-03T01:53:19.224Z,79.06
2022-08-03T01:53:29.173Z,78.86
2022-08-03T01:53:39.185Z,78.86
2022-08-03T01:53:49.223Z,78.86
2022-08-03T01:53:59.170Z,78.77
2022-08-03T01:54:09.247Z,78.86
2022-08-03T01:54:19.994Z,78.77
2022-08-03T01:54:29.170Z,78.66
2022-08-03T01:54:39.202Z,78.66
2022-08-03T01:54:49.176Z,78.73
2022-08-03T01:54:59.168Z,78.77
2022-08-03T01:55:09.189Z,78.77
2022-08-03T01:55:19.183Z,78.86
2022-08-03T01:55:29.173Z,78.77
2022-08-03T01:55:39.165Z,78.77
2022-08-03T01:55:49.186Z,78.77
2022-08-03T01:55:59.181Z,78.86
2022-08-03T01:56:09.185Z,78.86
2022-08-03T01:56:19.170Z,78.86
2022-08-03T01:56:29.173Z,78.86
2022-08-03T01:56:39.998Z,78.86
2022-08-03T01:56:49.162Z,78.77
2022-08-03T01:56:59.382Z,78.77
2022-08-03T01:57:09.172Z,78.60
2022-08-03T01:57:19.155Z,78.56
2022-08-03T01:57:29.193Z,78.56
2022-08-03T01:58:04.683Z,78.66
2022-08-03T01:58:04.765Z,78.66
2022-08-03T01:58:05.282Z,78.60
2022-08-03T01:58:09.162Z,78.66
2022-08-03T01:58:19.150Z,78.77
2022-08-03T01:58:29.153Z,78.77
2022-08-03T01:58:39.155Z,78.56
2022-08-03T01:58:49.988Z,78.56
2022-08-03T01:58:59.156Z,78.56
2022-08-03T01:59:09.168Z,78.46
2022-08-03T01:59:19.196Z,78.56
2022-08-03T01:59:29.159Z,78.66
2022-08-03T01:59:39.145Z,78.66
2022-08-03T01:59:49.147Z,78.66
2022-08-03T01:59:59.200Z,78.66
2022-08-03T02:00:09.146Z,78.77
2022-08-03T02:00:19.209Z,78.66
2022-08-03T02:00:29.141Z,78.77
2022-08-03T02:00:39.221Z,78.66
2022-08-03T02:00:49.235Z,78.66
2022-08-03T02:00:59.200Z,78.66
2022-08-03T02:01:09.258Z,78.66
2022-08-03T02:01:19.213Z,78.66
2022-08-03T02:02:15.210Z,78.56
2022-08-03T02:02:15.511Z,78.56
2022-08-03T02:02:27.741Z,78.42
2022-08-03T02:02:28.605Z,78.36
2022-08-03T02:02:31.722Z,78.36
2022-08-03T02:02:33.275Z,78.36
2022-08-03T02:02:33.958Z,78.36
2022-08-03T02:02:39.412Z,78.36
2022-08-03T02:02:50.089Z,78.36
2022-08-03T02:02:59.150Z,78.27
2022-08-03T02:03:09.130Z,78.27
2022-08-03T02:03:19.183Z,78.06
2022-08-03T02:03:29.139Z,78.12
2022-08-03T02:03:39.132Z,78.16
2022-08-03T02:03:59.982Z,78.16
2022-08-03T02:04:00.896Z,78.16
2022-08-03T02:04:09.135Z,78.12
2022-08-03T02:04:19.128Z,78.27
2022-08-03T02:04:29.204Z,78.27
2022-08-03T02:04:39.133Z,78.27
2022-08-03T02:04:49.130Z,78.16
2022-08-03T02:04:59.139Z,78.16
2022-08-03T02:05:10.654Z,78.16
2022-08-03T02:05:19.134Z,78.36
2022-08-03T02:05:29.127Z,78.40
2022-08-03T02:05:39.147Z,78.36
2022-08-03T02:05:54.102Z,78.33
2022-08-03T02:06:58.944Z,78.36
2022-08-03T02:06:59.779Z,78.36
2022-08-03T02:06:59.958Z,78.36
2022-08-03T02:07:00.761Z,78.27
2022-08-03T02:07:01.178Z,78.27
2022-08-03T02:07:02.039Z,78.36
2022-08-03T02:07:02.189Z,78.16
2022-08-03T02:07:09.203Z,78.46
2022-08-03T02:07:19.117Z,78.46
2022-08-03T02:07:29.125Z,78.50
2022-08-03T02:07:39.114Z,78.60
2022-08-03T02:07:49.116Z,78.66
2022-08-03T02:07:59.130Z,78.56
2022-08-03T02:08:10.012Z,78.66
2022-08-03T02:08:19.119Z,78.66
2022-08-03T02:08:29.120Z,78.66
2022-08-03T02:08:39.156Z,78.70
2022-08-03T02:08:49.115Z,78.66