createdAt,value
2019-02-15T00:00:47.127Z,0.90
2019-02-15T00:01:48.624Z,1.00
2019-02-15T00:02:49.083Z,0.90
2019-02-15T00:03:51.602Z,1.20
2019-02-15T00:04:52.045Z,1.10
2019-02-15T00:05:52.484Z,1.10
2019-02-15T00:06:52.921Z,0.90
2019-02-15T00:07:53.363Z,1.00
2019-02-15T00:08:53.903Z,1.00
2019-02-15T00:09:54.373Z,0.90
2019-02-15T00:10:54.814Z,0.90
2019-02-15T00:11:55.243Z,1.00
2019-02-15T00:12:55.674Z,1.10
2019-02-15T00:13:56.095Z,1.00
2019-02-15T00:14:56.666Z,0.90
2019-02-15T00:15:57.102Z,0.80
2019-02-15T00:16:57.542Z,1.10
2019-02-15T00:17:59.993Z,1.00
2019-02-15T00:19:00.430Z,0.90
2019-02-15T00:20:00.883Z,0.90
2019-02-15T00:21:01.320Z,0.90
2019-02-15T00:22:01.754Z,1.10
2019-02-15T00:23:02.190Z,0.80
2019-02-15T00:24:02.621Z,0.80
2019-02-15T00:25:03.080Z,0.90
2019-02-15T00:26:03.510Z,1.20
2019-02-15T00:27:03.933Z,1.10
2019-02-15T00:28:04.360Z,1.00
2019-02-15T00:29:04.786Z,0.90
2019-02-15T00:30:05.241Z,0.90
2019-02-15T00:31:05.714Z,1.10
2019-02-15T00:32:06.145Z,0.90
2019-02-15T00:33:06.581Z,1.00
2019-02-15T00:34:09.119Z,0.90
2019-02-15T00:35:09.566Z,0.90
2019-02-15T00:36:10.006Z,0.90
2019-02-15T00:37:10.434Z,0.90
2019-02-15T00:38:12.987Z,1.30
2019-02-15T00:39:13.426Z,1.10
2019-02-15T00:40:15.903Z,0.70
2019-02-15T00:41:16.334Z,0.90
2019-02-15T00:42:16.760Z,1.10
2019-02-15T00:43:22.320Z,1.00
2019-02-15T00:44:23.597Z,1.00
2019-02-15T00:45:24.143Z,1.10
2019-02-15T00:46:24.571Z,0.90
2019-02-15T00:47:25.010Z,0.80
2019-02-15T00:48:25.434Z,1.10
2019-02-15T00:49:25.873Z,0.80
2019-02-15T00:50:26.327Z,1.10
2019-02-15T00:51:26.751Z,1.10
2019-02-15T00:52:27.186Z,0.80
2019-02-15T00:53:27.625Z,0.80
2019-02-15T00:54:28.053Z,0.90
2019-02-15T00:55:28.494Z,0.90
2019-02-15T00:56:28.931Z,0.80
2019-02-15T00:57:29.364Z,1.00
2019-02-15T00:58:29.792Z,0.90
2019-02-15T00:59:30.219Z,0.80
2019-02-15T01:00:30.673Z,0.80
2019-02-15T01:01:31.110Z,0.90
2019-02-15T01:02:31.536Z,0.80
2019-02-15T01:03:31.973Z,0.90
2019-02-15T01:04:32.515Z,0.90
2019-02-15T01:05:32.957Z,0.90
2019-02-15T01:06:33.394Z,1.00
2019-02-15T01:07:33.823Z,0.90
2019-02-15T01:08:34.249Z,0.90
2019-02-15T01:09:34.687Z,0.90
2019-02-15T01:10:35.153Z,0.90
2019-02-15T01:11:35.583Z,0.80
2019-02-15T01:12:36.020Z,0.80
2019-02-15T01:13:36.457Z,0.80
2019-02-15T01:14:36.898Z,0.80
2019-02-15T01:15:37.512Z,0.90
2019-02-15T01:16:39.544Z,0.90
2019-02-15T01:17:46.621Z,0.90
2019-02-15T01:18:47.061Z,0.80
2019-02-15T01:19:47.490Z,0.90
2019-02-15T01:20:47.970Z,0.90
2019-02-15T01:21:48.396Z,0.90
2019-02-15T01:22:48.826Z,0.80
2019-02-15T01:23:49.261Z,0.80
2019-02-15T01:24:49.719Z,0.90
2019-02-15T01:25:50.183Z,0.90
2019-02-15T01:27:06.649Z,0.80
2019-02-15T01:28:07.086Z,1.00
2019-02-15T01:29:07.517Z,0.70
2019-02-15T01:30:07.955Z,0.80
2019-02-15T01:31:08.404Z,0.80
2019-02-15T01:32:08.841Z,0.90
2019-02-15T01:33:09.274Z,0.90
2019-02-15T01:34:09.701Z,1.00
2019-02-15T01:35:10.177Z,1.00
2019-02-15T01:36:10.634Z,1.00
2019-02-15T01:37:11.063Z,0.70
2019-02-15T01:38:11.573Z,0.70
2019-02-15T01:39:12.006Z,0.80
2019-02-15T01:40:12.441Z,0.80
2019-02-15T01:41:12.914Z,0.90
2019-02-15T01:42:13.398Z,0.80
2019-02-15T01:43:13.843Z,0.80
2019-02-15T01:44:14.282Z,0.80
2019-02-15T01:45:14.716Z,1.00
2019-02-15T01:46:16.235Z,1.00
2019-02-15T01:47:16.690Z,1.20
2019-02-15T01:48:17.155Z,1.00
2019-02-15T01:49:17.586Z,1.10
2019-02-15T01:50:19.128Z,0.80
2019-02-15T01:51:19.600Z,1.10
2019-02-15T01:52:20.148Z,1.10
2019-02-15T01:53:20.602Z,0.80
2019-02-15T01:54:22.118Z,0.80
2019-02-15T01:55:22.555Z,1.00
2019-02-15T01:56:23.111Z,0.70
2019-02-15T01:57:23.562Z,0.90
2019-02-15T01:58:23.991Z,0.80
2019-02-15T01:59:25.512Z,0.90
2019-02-15T02:00:25.944Z,0.80
2019-02-15T02:01:27.510Z,0.80
2019-02-15T02:02:27.940Z,1.10
2019-02-15T02:03:28.362Z,0.90
2019-02-15T02:04:28.789Z,0.70
2019-02-15T02:05:29.218Z,0.80
2019-02-15T02:06:29.669Z,0.90
2019-02-15T02:07:30.108Z,0.70
2019-02-15T02:08:30.550Z,0.80
2019-02-15T02:09:31.034Z,0.80
2019-02-15T02:10:32.587Z,0.80
2019-02-15T02:11:33.041Z,0.80
2019-02-15T02:12:33.492Z,0.90
2019-02-15T02:13:33.928Z,0.80
2019-02-15T02:14:41.130Z,0.90
2019-02-15T02:15:41.567Z,0.90
2019-02-15T02:16:42.476Z,0.80
2019-02-15T02:17:42.900Z,0.80
2019-02-15T02:18:43.392Z,0.80
2019-02-15T02:19:43.825Z,0.80
2019-02-15T02:20:44.328Z,0.80
2019-02-15T02:21:44.807Z,0.80
2019-02-15T02:22:45.237Z,0.80
2019-02-15T02:23:45.800Z,0.80
2019-02-15T02:24:46.241Z,0.80
2019-02-15T02:25:46.677Z,0.80
2019-02-15T02:26:47.133Z,0.80
2019-02-15T02:27:47.561Z,0.70
2019-02-15T02:28:48.194Z,0.90
2019-02-15T02:29:48.631Z,0.90
2019-02-15T02:30:49.272Z,0.80
2019-02-15T02:31:49.725Z,0.80
2019-02-15T02:32:50.154Z,0.80
2019-02-15T02:33:50.586Z,0.80
2019-02-15T02:34:51.025Z,0.80
2019-02-15T02:35:51.465Z,0.70
2019-02-15T02:36:51.928Z,0.80
2019-02-15T02:37:52.368Z,1.10
2019-02-15T02:38:52.810Z,0.80
2019-02-15T02:39:53.252Z,1.10
2019-02-15T02:40:53.688Z,0.80
2019-02-15T02:41:54.154Z,1.00
2019-02-15T02:42:54.579Z,0.80
2019-02-15T02:43:59.621Z,0.80
2019-02-15T02:45:00.425Z,0.90
2019-02-15T02:46:00.864Z,0.90
2019-02-15T02:47:01.330Z,0.80
2019-02-15T02:48:01.816Z,0.80
2019-02-15T02:49:02.252Z,0.90
2019-02-15T02:50:02.694Z,0.80
2019-02-15T02:51:03.129Z,0.80
2019-02-15T02:52:03.590Z,0.90
2019-02-15T02:53:04.020Z,0.80
2019-02-15T02:54:04.458Z,0.80
2019-02-15T02:55:04.891Z,0.80
2019-02-15T02:56:05.424Z,0.80
2019-02-15T02:57:05.997Z,0.80
2019-02-15T02:58:06.430Z,0.90
2019-02-15T02:59:06.903Z,0.80
2019-02-15T03:00:07.365Z,0.80
2019-02-15T03:01:10.517Z,0.80
2019-02-15T03:02:11.106Z,0.80
2019-02-15T03:03:11.557Z,1.00
2019-02-15T03:04:11.996Z,0.70
2019-02-15T03:05:12.443Z,0.90
2019-02-15T03:06:12.874Z,0.90
2019-02-15T03:07:13.346Z,0.90
2019-02-15T03:08:13.786Z,0.80
2019-02-15T03:09:14.225Z,0.80
2019-02-15T03:10:14.732Z,0.80
2019-02-15T03:11:15.162Z,0.80
2019-02-15T03:12:15.701Z,0.80
2019-02-15T03:13:16.145Z,0.90
2019-02-15T03:14:16.588Z,0.80
2019-02-15T03:15:17.053Z,0.80
2019-02-15T03:16:17.485Z,0.80
2019-02-15T03:17:18.055Z,0.90
2019-02-15T03:18:18.486Z,0.90
2019-02-15T03:19:18.921Z,1.20
2019-02-15T03:20:30.352Z,0.80
2019-02-15T03:21:25.761Z,0.80
2019-02-15T03:22:26.317Z,0.90
2019-02-15T03:23:26.745Z,0.80
2019-02-15T03:24:27.322Z,0.70
2019-02-15T03:25:27.798Z,0.90
2019-02-15T03:26:28.349Z,0.80
2019-02-15T03:27:28.814Z,0.90
2019-02-15T03:28:29.388Z,0.70
2019-02-15T03:29:29.813Z,0.80
2019-02-15T03:30:30.331Z,0.70
2019-02-15T03:31:30.785Z,0.80
2019-02-15T03:32:31.407Z,0.80
2019-02-15T03:33:31.857Z,0.70
2019-02-15T03:34:32.411Z,0.80
2019-02-15T03:35:32.848Z,0.80
2019-02-15T03:36:33.439Z,0.70
2019-02-15T03:37:33.907Z,0.80
2019-02-15T03:38:34.474Z,0.70
2019-02-15T03:39:34.903Z,0.90
2019-02-15T03:40:36.436Z,0.80
2019-02-15T03:41:36.878Z,0.80
2019-02-15T03:42:37.511Z,0.80
2019-02-15T03:43:37.954Z,0.80
2019-02-15T03:44:45.169Z,0.70
2019-02-15T03:45:45.623Z,0.90
2019-02-15T03:46:46.207Z,0.80
2019-02-15T03:47:46.655Z,0.80
2019-02-15T03:48:47.213Z,0.90
2019-02-15T03:49:47.649Z,0.90
2019-02-15T03:50:48.147Z,0.80
2019-02-15T03:51:48.591Z,0.90
2019-02-15T03:52:49.115Z,0.70
2019-02-15T03:53:49.544Z,0.80
2019-02-15T03:54:50.116Z,0.70
2019-02-15T03:55:50.552Z,0.80
2019-02-15T03:56:51.053Z,0.90
2019-02-15T03:57:51.505Z,0.80
2019-02-15T03:58:52.093Z,0.80
2019-02-15T03:59:52.528Z,0.80
2019-02-15T04:00:53.025Z,0.70
2019-02-15T04:01:53.459Z,0.80
2019-02-15T04:02:53.993Z,0.80
2019-02-15T04:03:54.488Z,0.80
2019-02-15T04:04:54.994Z,0.80
2019-02-15T04:05:55.433Z,0.90
2019-02-15T04:06:56.952Z,0.80
2019-02-15T04:07:57.420Z,0.90
2019-02-15T04:08:58.917Z,0.80
2019-02-15T04:09:59.350Z,0.70
2019-02-15T04:10:59.851Z,0.90
2019-02-15T04:12:00.294Z,0.80
2019-02-15T04:13:00.814Z,0.70
2019-02-15T04:14:01.243Z,0.80
2019-02-15T04:15:01.835Z,0.70
2019-02-15T04:16:02.276Z,0.80
2019-02-15T04:17:02.857Z,0.90
2019-02-15T04:18:03.328Z,0.90
2019-02-15T04:19:03.897Z,0.80
2019-02-15T04:20:04.343Z,0.80
2019-02-15T04:21:04.843Z,0.80
2019-02-15T04:22:05.302Z,0.80
2019-02-15T04:23:05.902Z,0.90
2019-02-15T04:24:06.337Z,0.80
2019-02-15T04:25:06.913Z,0.80
2019-02-15T04:26:07.436Z,0.80
2019-02-15T04:27:07.940Z,0.80
2019-02-15T04:28:08.394Z,0.70
2019-02-15T04:29:08.977Z,0.70
2019-02-15T04:30:09.413Z,0.70
2019-02-15T04:31:10.931Z,0.80
2019-02-15T04:32:11.364Z,0.80
2019-02-15T04:33:11.821Z,0.80
2019-02-15T04:34:12.270Z,0.80
2019-02-15T04:35:12.707Z,0.80
2019-02-15T04:36:13.141Z,0.90
2019-02-15T04:37:13.580Z,0.80
2019-02-15T04:38:14.070Z,0.80
2019-02-15T04:39:14.540Z,0.80
2019-02-15T04:40:14.988Z,0.80
2019-02-15T04:41:15.531Z,0.80
2019-02-15T04:42:15.993Z,0.70
2019-02-15T04:43:16.472Z,0.90
2019-02-15T04:44:16.974Z,0.80
2019-02-15T04:45:17.441Z,0.70
2019-02-15T04:46:17.882Z,0.90
2019-02-15T04:47:18.324Z,0.90
2019-02-15T04:48:18.800Z,0.90
2019-02-15T04:49:19.277Z,0.70
2019-02-15T04:50:19.832Z,0.80
2019-02-15T04:51:20.265Z,0.70
2019-02-15T04:52:20.764Z,0.80
2019-02-15T04:53:21.221Z,0.80
2019-02-15T04:54:21.695Z,0.80
2019-02-15T04:55:22.131Z,0.70
2019-02-15T04:56:22.629Z,0.80
2019-02-15T04:57:23.084Z,0.80
2019-02-15T04:58:23.596Z,1.00
2019-02-15T04:59:24.034Z,0.70
2019-02-15T05:00:24.502Z,0.80
2019-02-15T05:01:24.940Z,0.80
2019-02-15T05:02:25.433Z,0.90
2019-02-15T05:03:25.883Z,1.00
2019-02-15T05:04:26.367Z,0.80
2019-02-15T05:05:26.814Z,0.80
2019-02-15T05:06:27.305Z,0.80
2019-02-15T05:07:27.758Z,0.70
2019-02-15T05:08:28.267Z,0.80
2019-02-15T05:09:28.698Z,0.90
2019-02-15T05:10:29.167Z,0.90
2019-02-15T05:11:29.605Z,0.80
2019-02-15T05:12:30.106Z,0.70
2019-02-15T05:13:30.570Z,0.70
2019-02-15T05:14:31.037Z,0.90
2019-02-15T05:15:31.481Z,0.90
2019-02-15T05:16:31.971Z,0.80
2019-02-15T05:17:32.417Z,0.90
2019-02-15T05:18:32.945Z,0.80
2019-02-15T05:19:33.400Z,0.90
2019-02-15T05:20:33.840Z,0.90
2019-02-15T05:21:34.277Z,0.90
2019-02-15T05:22:34.780Z,0.80
2019-02-15T05:23:35.241Z,0.80
2019-02-15T05:24:35.709Z,0.90
2019-02-15T05:25:36.148Z,0.90
2019-02-15T05:26:36.646Z,0.90
2019-02-15T05:27:37.152Z,0.90
2019-02-15T05:28:37.723Z,1.70
2019-02-15T05:29:38.162Z,0.80
2019-02-15T05:30:38.619Z,0.90
2019-02-15T05:31:39.055Z,0.80
2019-02-15T05:32:39.549Z,0.90
2019-02-15T05:33:40.014Z,0.80
2019-02-15T05:34:40.488Z,0.90
2019-02-15T05:35:40.932Z,0.80
2019-02-15T05:36:41.419Z,0.80
2019-02-15T05:37:41.844Z,1.10
2019-02-15T05:38:42.398Z,0.80
2019-02-15T05:39:42.865Z,0.90
2019-02-15T05:40:43.393Z,0.80
2019-02-15T05:41:43.936Z,0.90
2019-02-15T05:42:44.426Z,0.70
2019-02-15T05:43:44.893Z,0.70
2019-02-15T05:44:45.363Z,0.80
2019-02-15T05:45:45.795Z,0.70
2019-02-15T05:46:46.297Z,0.80
2019-02-15T05:47:46.794Z,0.70
2019-02-15T05:48:47.264Z,0.80
2019-02-15T05:49:47.708Z,0.90
2019-02-15T05:50:48.170Z,0.90
2019-02-15T05:51:48.601Z,0.90
2019-02-15T05:52:49.106Z,0.90
2019-02-15T05:53:49.555Z,0.80
2019-02-15T05:54:50.033Z,0.70
2019-02-15T05:55:50.480Z,0.80
2019-02-15T05:56:50.971Z,1.00
2019-02-15T05:57:51.410Z,0.80
2019-02-15T05:58:51.941Z,0.90
2019-02-15T05:59:52.381Z,0.80
2019-02-15T06:00:52.846Z,0.80
2019-02-15T06:01:53.293Z,0.80
2019-02-15T06:02:53.771Z,0.70
2019-02-15T06:03:54.241Z,0.70
2019-02-15T06:04:54.705Z,0.80
2019-02-15T06:05:55.145Z,0.90
2019-02-15T06:06:55.643Z,0.80
2019-02-15T06:07:56.081Z,0.90
2019-02-15T06:08:56.610Z,0.80
2019-02-15T06:09:57.051Z,0.70
2019-02-15T06:11:06.566Z,0.80
2019-02-15T06:12:03.907Z,0.80
2019-02-15T06:13:04.388Z,0.80
2019-02-15T06:14:04.849Z,0.80
2019-02-15T06:15:14.902Z,0.80
2019-02-15T06:16:11.720Z,0.90
2019-02-15T06:17:12.195Z,0.80
2019-02-15T06:18:12.622Z,0.80
2019-02-15T06:19:13.163Z,0.70
2019-02-15T06:20:13.604Z,0.70
2019-02-15T06:21:14.061Z,0.90
2019-02-15T06:22:14.497Z,0.90
2019-02-15T06:23:14.996Z,0.80
2019-02-15T06:24:15.459Z,0.80
2019-02-15T06:25:15.930Z,0.80
2019-02-15T06:26:16.357Z,0.80
2019-02-15T06:27:16.872Z,0.80
2019-02-15T06:28:17.341Z,0.80
2019-02-15T06:29:17.834Z,0.90
2019-02-15T06:30:18.275Z,0.80
2019-02-15T06:31:18.733Z,0.90
2019-02-15T06:32:20.961Z,1.00
2019-02-15T06:33:22.435Z,0.80
2019-02-15T06:34:22.886Z,0.80
2019-02-15T06:35:23.367Z,0.70
2019-02-15T06:36:23.795Z,0.90
2019-02-15T06:37:24.300Z,0.90
2019-02-15T06:38:32.821Z,0.90
2019-02-15T06:39:31.168Z,0.90
2019-02-15T06:40:31.697Z,0.90
2019-02-15T06:41:32.144Z,0.90
2019-02-15T06:42:32.733Z,0.80
2019-02-15T06:43:33.169Z,0.70
2019-02-15T06:44:33.706Z,0.80
2019-02-15T06:45:34.162Z,0.90
2019-02-15T06:46:35.625Z,0.80
2019-02-15T06:47:36.116Z,0.90
2019-02-15T06:48:36.670Z,0.70
2019-02-15T06:49:37.133Z,0.80
2019-02-15T06:50:37.604Z,0.90
2019-02-15T06:51:38.046Z,0.70
2019-02-15T06:52:38.551Z,0.90
2019-02-15T06:53:39.037Z,0.70
2019-02-15T06:54:39.602Z,0.80
2019-02-15T06:55:40.113Z,0.70
2019-02-15T06:56:40.656Z,0.90
2019-02-15T06:57:41.184Z,0.80
2019-02-15T06:58:45.714Z,0.80
2019-02-15T06:59:46.380Z,0.80
2019-02-15T07:00:47.041Z,0.90
2019-02-15T07:01:47.495Z,0.70
2019-02-15T07:02:47.934Z,0.80
2019-02-15T07:03:49.415Z,0.90
2019-02-15T07:04:49.868Z,0.80
2019-02-15T07:05:50.309Z,0.90
2019-02-15T07:06:50.744Z,0.80
2019-02-15T07:07:51.179Z,0.80
2019-02-15T07:08:51.699Z,0.80
2019-02-15T07:09:52.155Z,0.80
2019-02-15T07:10:52.595Z,0.80
2019-02-15T07:11:53.024Z,0.70
2019-02-15T07:12:53.472Z,0.90
2019-02-15T07:13:55.009Z,0.80
2019-02-15T07:14:55.455Z,0.80
2019-02-15T07:15:56.969Z,0.80
2019-02-15T07:16:57.398Z,0.80
2019-02-15T07:17:57.840Z,0.80
2019-02-15T07:18:58.326Z,0.80
2019-02-15T07:19:58.792Z,0.70
2019-02-15T07:20:59.256Z,0.70
2019-02-15T07:21:59.699Z,0.90
2019-02-15T07:23:00.145Z,0.80
2019-02-15T07:24:00.578Z,0.80
2019-02-15T07:25:01.062Z,1.10
2019-02-15T07:26:01.493Z,0.90
2019-02-15T07:27:01.927Z,1.00
2019-02-15T07:28:02.353Z,0.90
2019-02-15T07:29:02.789Z,0.90
2019-02-15T07:30:03.272Z,0.90
2019-02-15T07:31:03.702Z,0.80
2019-02-15T07:32:04.134Z,0.90
2019-02-15T07:33:04.585Z,0.80
2019-02-15T07:34:05.047Z,0.80
2019-02-15T07:35:05.519Z,0.80
2019-02-15T07:36:05.986Z,0.80
2019-02-15T07:37:06.420Z,0.80
2019-02-15T07:38:06.868Z,0.80
2019-02-15T07:39:07.346Z,0.80
2019-02-15T07:40:07.815Z,0.80
2019-02-15T07:41:08.252Z,0.80
2019-02-15T07:42:08.686Z,0.80
2019-02-15T07:43:09.316Z,0.70
2019-02-15T07:44:09.746Z,0.80
2019-02-15T07:45:10.282Z,0.80
2019-02-15T07:46:10.760Z,0.90
2019-02-15T07:47:11.203Z,0.80
2019-02-15T07:48:11.662Z,0.90
2019-02-15T07:49:12.098Z,0.80
2019-02-15T07:50:13.715Z,0.90
2019-02-15T07:51:14.163Z,0.80
2019-02-15T07:52:14.618Z,0.80
2019-02-15T07:53:15.055Z,1.00
2019-02-15T07:54:15.631Z,0.80
2019-02-15T07:55:16.148Z,0.90
2019-02-15T07:56:17.692Z,0.90
2019-02-15T07:57:18.174Z,1.00
2019-02-15T07:58:18.618Z,0.90
2019-02-15T07:59:19.062Z,0.90
2019-02-15T08:00:19.532Z,0.80
2019-02-15T08:01:19.972Z,0.80
2019-02-15T08:02:20.416Z,0.70
2019-02-15T08:03:20.922Z,0.80
2019-02-15T08:04:21.353Z,0.80
2019-02-15T08:05:23.441Z,0.70
2019-02-15T08:06:24.062Z,0.80
2019-02-15T08:07:24.500Z,0.70
2019-02-15T08:08:25.011Z,0.80
2019-02-15T08:09:25.450Z,0.80
2019-02-15T08:10:25.909Z,0.70
2019-02-15T08:11:26.348Z,0.70
2019-02-15T08:12:26.782Z,0.80
2019-02-15T08:13:27.401Z,0.80
2019-02-15T08:14:27.843Z,0.70
2019-02-15T08:15:36.194Z,0.80
2019-02-15T08:16:38.714Z,0.70
2019-02-15T08:17:39.505Z,0.70
2019-02-15T08:18:39.938Z,0.70
2019-02-15T08:19:40.529Z,0.70
2019-02-15T08:20:42.123Z,0.70
2019-02-15T08:21:42.571Z,0.70
2019-02-15T08:22:43.130Z,0.70
2019-02-15T08:23:43.558Z,0.70
2019-02-15T08:24:44.057Z,0.80
2019-02-15T08:25:44.514Z,0.60
2019-02-15T08:26:44.962Z,0.70
2019-02-15T08:27:46.548Z,0.80
2019-02-15T08:28:47.409Z,0.60
2019-02-15T08:29:54.563Z,0.70
2019-02-15T08:30:55.053Z,0.70
2019-02-15T08:31:55.486Z,0.70
2019-02-15T08:32:55.923Z,0.70
2019-02-15T08:33:56.414Z,0.70
2019-02-15T08:34:56.850Z,0.70
2019-02-15T08:35:57.326Z,0.70
2019-02-15T08:36:57.762Z,0.70
2019-02-15T08:37:58.192Z,0.60
2019-02-15T08:38:58.626Z,0.70
2019-02-15T08:39:59.076Z,0.80
2019-02-15T08:40:59.612Z,0.70
2019-02-15T08:42:04.318Z,0.80
2019-02-15T08:43:05.089Z,0.80
2019-02-15T08:44:05.527Z,0.70
2019-02-15T08:45:05.953Z,0.70
2019-02-15T08:46:06.400Z,0.70
2019-02-15T08:47:06.938Z,0.70
2019-02-15T08:48:07.367Z,0.70
2019-02-15T08:49:08.899Z,0.70
2019-02-15T08:50:09.340Z,0.70
2019-02-15T08:51:09.867Z,0.80
2019-02-15T08:52:10.306Z,0.80
2019-02-15T08:53:10.876Z,0.80
2019-02-15T08:54:11.307Z,0.70
2019-02-15T08:55:11.808Z,0.80
2019-02-15T08:56:12.252Z,0.80
2019-02-15T08:57:12.875Z,0.70
2019-02-15T08:58:13.307Z,0.80
2019-02-15T08:59:13.948Z,0.80
2019-02-15T09:00:14.392Z,0.80
2019-02-15T09:01:16.021Z,0.80
2019-02-15T09:02:16.459Z,1.00
2019-02-15T09:03:17.395Z,0.90
2019-02-15T09:04:17.847Z,0.80
2019-02-15T09:05:18.330Z,0.70
2019-02-15T09:06:18.793Z,0.70
2019-02-15T09:07:19.384Z,0.80
2019-02-15T09:08:19.830Z,0.70
2019-02-15T09:09:21.329Z,0.70
2019-02-15T09:10:21.764Z,0.80
2019-02-15T09:11:23.328Z,0.70
2019-02-15T09:12:23.759Z,0.70
2019-02-15T09:13:24.320Z,0.80
2019-02-15T09:14:24.783Z,0.80
2019-02-15T09:15:25.357Z,0.80
2019-02-15T09:16:25.827Z,0.80
2019-02-15T09:17:27.440Z,0.80
2019-02-15T09:18:27.925Z,0.80
2019-02-15T09:19:30.607Z,0.80
2019-02-15T09:20:31.045Z,0.80
2019-02-15T09:21:31.576Z,0.80
2019-02-15T09:22:32.017Z,0.80
2019-02-15T09:23:32.581Z,0.80
2019-02-15T09:24:33.018Z,0.80
2019-02-15T09:25:34.545Z,0.80
2019-02-15T09:26:35.015Z,0.80
2019-02-15T09:27:35.581Z,0.70
2019-02-15T09:28:36.085Z,0.80
2019-02-15T09:29:36.616Z,0.90
2019-02-15T09:30:37.050Z,0.80
2019-02-15T09:31:37.591Z,0.80
2019-02-15T09:32:38.025Z,0.80
2019-02-15T09:33:38.589Z,0.80
2019-02-15T09:34:39.026Z,0.70
2019-02-15T09:35:39.528Z,0.90
2019-02-15T09:36:39.995Z,0.80
2019-02-15T09:37:40.566Z,0.80
2019-02-15T09:38:41.010Z,0.90
2019-02-15T09:39:41.602Z,0.80
2019-02-15T09:40:42.029Z,0.70
2019-02-15T09:41:42.577Z,0.70
2019-02-15T09:42:43.014Z,0.80
2019-02-15T09:43:43.577Z,0.80
2019-02-15T09:44:44.007Z,0.80
2019-02-15T09:45:44.509Z,0.80
2019-02-15T09:46:44.957Z,0.80
2019-02-15T09:47:45.553Z,1.00
2019-02-15T09:48:45.995Z,0.80
2019-02-15T09:49:47.417Z,0.90
2019-02-15T09:50:47.851Z,0.90
2019-02-15T09:51:48.449Z,0.90
2019-02-15T09:52:48.876Z,0.90
2019-02-15T09:53:56.011Z,1.00
2019-02-15T09:54:56.453Z,0.80
2019-02-15T09:55:56.913Z,0.80
2019-02-15T09:56:57.354Z,0.80
2019-02-15T09:57:57.848Z,0.90
2019-02-15T09:58:58.283Z,0.80
2019-02-15T09:59:58.780Z,0.80
2019-02-15T10:00:59.218Z,0.90
2019-02-15T10:01:59.855Z,1.00
2019-02-15T10:03:00.282Z,0.90
2019-02-15T10:04:00.860Z,1.10
2019-02-15T10:05:01.295Z,0.90
2019-02-15T10:06:01.791Z,1.00
2019-02-15T10:07:02.279Z,1.00
2019-02-15T10:08:02.829Z,1.00
2019-02-15T10:09:03.264Z,0.90
2019-02-15T10:10:04.792Z,0.80
2019-02-15T10:11:05.220Z,0.90
2019-02-15T10:12:05.752Z,0.90
2019-02-15T10:13:06.190Z,0.90
2019-02-15T10:14:06.664Z,0.90
2019-02-15T10:15:07.105Z,0.90
2019-02-15T10:16:07.599Z,0.90
2019-02-15T10:17:08.331Z,0.90
2019-02-15T10:18:09.855Z,0.90
2019-02-15T10:19:10.300Z,0.90
2019-02-15T10:20:10.838Z,0.90
2019-02-15T10:21:11.268Z,1.00
2019-02-15T10:22:12.832Z,0.90
2019-02-15T10:23:13.301Z,1.00
2019-02-15T10:24:14.757Z,1.00
2019-02-15T10:25:15.212Z,1.00
2019-02-15T10:26:15.790Z,1.10
2019-02-15T10:27:16.243Z,1.00
2019-02-15T10:28:16.825Z,1.10
2019-02-15T10:29:17.258Z,1.10
2019-02-15T10:30:17.763Z,1.00
2019-02-15T10:31:18.191Z,1.10
2019-02-15T10:32:18.735Z,1.00
2019-02-15T10:33:19.170Z,1.00
2019-02-15T10:34:19.688Z,1.00
2019-02-15T10:35:20.115Z,1.00
2019-02-15T10:36:20.628Z,1.00
2019-02-15T10:37:21.071Z,1.30
2019-02-15T10:38:21.562Z,1.20
2019-02-15T10:39:22.026Z,1.20
2019-02-15T10:40:22.494Z,1.30
2019-02-15T10:41:23.229Z,1.10
2019-02-15T10:42:23.669Z,1.10
2019-02-15T10:43:24.199Z,1.40
2019-02-15T10:44:26.222Z,1.30
2019-02-15T10:45:26.876Z,1.30
2019-02-15T10:46:27.880Z,1.40
2019-02-15T10:47:28.341Z,1.50
2019-02-15T10:48:28.792Z,1.30
2019-02-15T10:49:29.231Z,1.30
2019-02-15T10:50:29.662Z,1.30
2019-02-15T10:51:30.194Z,1.30
2019-02-15T10:52:30.684Z,1.30
2019-02-15T10:53:31.128Z,1.20
2019-02-15T10:54:31.557Z,1.30
2019-02-15T10:55:31.993Z,1.40
2019-02-15T10:56:32.452Z,1.40
2019-02-15T10:57:33.036Z,1.20
2019-02-15T10:58:33.465Z,1.40
2019-02-15T10:59:33.903Z,1.50
2019-02-15T11:00:34.338Z,1.30
2019-02-15T11:01:34.872Z,1.40
2019-02-15T11:02:35.354Z,1.20
2019-02-15T11:03:36.697Z,1.30
2019-02-15T11:04:37.195Z,1.30
2019-02-15T11:05:37.773Z,1.30
2019-02-15T11:06:38.211Z,1.10
2019-02-15T11:07:38.778Z,1.20
2019-02-15T11:08:39.220Z,1.20
2019-02-15T11:09:39.741Z,1.10
2019-02-15T11:10:40.188Z,1.30
2019-02-15T11:11:40.783Z,1.10
2019-02-15T11:12:41.442Z,1.30
2019-02-15T11:13:42.021Z,1.30
2019-02-15T11:14:42.453Z,1.20
2019-02-15T11:15:43.059Z,1.20
2019-02-15T11:16:47.262Z,1.20
2019-02-15T11:17:48.233Z,0.90
2019-02-15T11:18:48.671Z,1.20
2019-02-15T11:19:49.113Z,1.20
2019-02-15T11:20:49.657Z,1.10
2019-02-15T11:21:50.090Z,1.20
2019-02-15T11:22:50.830Z,1.10
2019-02-15T11:23:51.265Z,1.30
2019-02-15T11:24:51.824Z,1.20
2019-02-15T11:25:52.280Z,1.30
2019-02-15T11:26:52.713Z,1.20
2019-02-15T11:27:53.176Z,1.30
2019-02-15T11:28:53.739Z,1.20
2019-02-15T11:29:54.166Z,1.20
2019-02-15T11:30:54.596Z,1.00
2019-02-15T11:31:55.029Z,1.30
2019-02-15T11:32:55.528Z,1.30
2019-02-15T11:33:55.954Z,1.30
2019-02-15T11:34:56.391Z,1.20
2019-02-15T11:35:56.822Z,1.10
2019-02-15T11:36:57.359Z,1.30
2019-02-15T11:37:57.811Z,1.10
2019-02-15T11:38:58.294Z,1.20
2019-02-15T11:39:58.734Z,0.80
2019-02-15T11:40:59.186Z,0.90
2019-02-15T11:41:59.647Z,0.90
2019-02-15T11:43:00.128Z,0.80
2019-02-15T11:44:00.582Z,1.00
2019-02-15T11:45:01.014Z,0.90
2019-02-15T11:46:01.514Z,1.10
2019-02-15T11:47:01.955Z,0.80
2019-02-15T11:48:02.487Z,1.10
2019-02-15T11:49:02.921Z,0.90
2019-02-15T11:50:03.387Z,1.00
2019-02-15T11:51:03.824Z,1.20
2019-02-15T11:52:04.319Z,1.00
2019-02-15T11:53:04.761Z,1.00
2019-02-15T11:54:05.196Z,1.20
2019-02-15T11:55:05.635Z,1.20
2019-02-15T11:56:06.186Z,1.20
2019-02-15T11:57:06.637Z,1.10
2019-02-15T11:58:07.166Z,1.30
2019-02-15T11:59:07.599Z,1.40
2019-02-15T12:00:14.147Z,1.50
2019-02-15T12:01:14.511Z,1.40
2019-02-15T12:02:14.949Z,1.30
2019-02-15T12:03:15.500Z,1.50
2019-02-15T12:04:15.963Z,1.50
2019-02-15T12:05:16.401Z,1.40
2019-02-15T12:06:16.847Z,1.50
2019-02-15T12:07:17.299Z,1.40
2019-02-15T12:08:17.768Z,1.50
2019-02-15T12:09:18.221Z,1.60
2019-02-15T12:10:18.648Z,1.50
2019-02-15T12:11:19.087Z,1.50
2019-02-15T12:12:19.600Z,1.50
2019-02-15T12:13:20.054Z,1.50
2019-02-15T12:14:20.899Z,1.60
2019-02-15T12:15:21.333Z,1.70
2019-02-15T12:16:21.781Z,1.70
2019-02-15T12:17:22.216Z,1.60
2019-02-15T12:18:22.869Z,1.40
2019-02-15T12:19:23.376Z,1.60
2019-02-15T12:20:23.813Z,1.60
2019-02-15T12:21:25.334Z,1.50
2019-02-15T12:22:25.777Z,1.60
2019-02-15T12:23:28.383Z,1.40
2019-02-15T12:24:29.026Z,1.50
2019-02-15T12:25:29.514Z,1.50
2019-02-15T12:26:29.953Z,1.90
2019-02-15T12:27:30.448Z,1.60
2019-02-15T12:28:30.906Z,1.60
2019-02-15T12:29:31.380Z,1.20
2019-02-15T12:30:31.808Z,1.80
2019-02-15T12:31:32.316Z,1.30
2019-02-15T12:32:32.753Z,1.40
2019-02-15T12:33:33.287Z,1.20
2019-02-15T12:34:33.717Z,1.20
2019-02-15T12:35:34.191Z,1.30
2019-02-15T12:36:34.629Z,1.30
2019-02-15T12:37:35.122Z,1.30
2019-02-15T12:38:35.623Z,1.40
2019-02-15T12:39:36.157Z,1.70
2019-02-15T12:40:36.612Z,1.80
2019-02-15T12:41:37.091Z,1.60
2019-02-15T12:42:37.532Z,1.60
2019-02-15T12:43:38.067Z,1.60
2019-02-15T12:44:38.505Z,1.50
2019-02-15T12:45:38.959Z,1.60
2019-02-15T12:46:39.403Z,1.60
2019-02-15T12:47:40.928Z,1.50
2019-02-15T12:48:41.418Z,1.50
2019-02-15T12:49:41.956Z,1.50
2019-02-15T12:50:42.383Z,1.70
2019-02-15T12:51:42.894Z,1.50
2019-02-15T12:52:43.326Z,1.60
2019-02-15T12:53:43.862Z,1.50
2019-02-15T12:54:44.289Z,1.50
2019-02-15T12:55:44.757Z,1.60
2019-02-15T12:56:45.197Z,1.60
2019-02-15T12:57:45.693Z,1.80
2019-02-15T12:58:46.155Z,1.80
2019-02-15T12:59:46.626Z,1.60
2019-02-15T13:00:47.103Z,1.60
2019-02-15T13:01:47.574Z,1.70
2019-02-15T13:02:48.054Z,1.70
2019-02-15T13:03:48.639Z,1.70
2019-02-15T13:04:49.070Z,1.60
2019-02-15T13:05:49.543Z,1.60
2019-02-15T13:06:50.014Z,1.80
2019-02-15T13:07:51.455Z,1.60
2019-02-15T13:08:51.942Z,1.60
2019-02-15T13:09:54.476Z,1.70
2019-02-15T13:10:54.906Z,1.90
2019-02-15T13:11:55.411Z,1.70
2019-02-15T13:12:55.850Z,1.60
2019-02-15T13:13:56.393Z,1.40
2019-02-15T13:14:56.825Z,1.50
2019-02-15T13:15:57.277Z,1.60
2019-02-15T13:16:57.723Z,1.40
2019-02-15T13:17:58.213Z,1.30
2019-02-15T13:18:58.675Z,1.50
2019-02-15T13:19:59.145Z,1.50
2019-02-15T13:20:59.574Z,1.50
2019-02-15T13:22:00.013Z,1.50
2019-02-15T13:23:00.460Z,1.50
2019-02-15T13:24:00.954Z,1.50
2019-02-15T13:25:01.386Z,1.50
2019-02-15T13:26:08.269Z,1.50
2019-02-15T13:27:08.260Z,0.90
2019-02-15T13:28:08.707Z,1.30