createdAt,value
2018-10-12T00:01:25.021Z,16.00
2018-10-12T00:03:54.223Z,15.90
2018-10-12T00:06:23.383Z,15.90
2018-10-12T00:08:52.515Z,15.90
2018-10-12T00:11:21.702Z,16.00
2018-10-12T00:13:50.869Z,16.10
2018-10-12T00:16:20.028Z,16.10
2018-10-12T00:18:49.490Z,15.40
2018-10-12T00:21:18.683Z,15.00
2018-10-12T00:23:47.837Z,15.20
2018-10-12T00:26:17.034Z,15.60
2018-10-12T00:29:00.941Z,15.70
2018-10-12T00:31:30.149Z,15.60
2018-10-12T00:33:59.346Z,15.50
2018-10-12T00:36:28.509Z,15.50
2018-10-12T00:38:57.810Z,15.40
2018-10-12T00:41:26.977Z,15.40
2018-10-12T00:43:56.119Z,15.30
2018-10-12T00:46:25.313Z,15.20
2018-10-12T00:48:54.478Z,15.20
2018-10-12T00:51:23.649Z,15.20
2018-10-12T00:53:52.862Z,15.20
2018-10-12T00:56:22.012Z,15.10
2018-10-12T00:58:51.201Z,15.00
2018-10-12T01:01:20.863Z,15.00
2018-10-12T01:03:50.521Z,15.00
2018-10-12T01:06:19.721Z,15.00
2018-10-12T01:08:48.922Z,15.10
2018-10-12T01:11:18.108Z,15.10
2018-10-12T01:13:47.261Z,15.10
2018-10-12T01:16:16.464Z,14.60
2018-10-12T01:18:45.636Z,14.80
2018-10-12T01:21:14.997Z,14.90
2018-10-12T01:23:44.196Z,15.00
2018-10-12T01:26:13.361Z,15.00
2018-10-12T01:28:42.566Z,14.90
2018-10-12T01:31:11.753Z,14.90
2018-10-12T01:33:40.919Z,14.90
2018-10-12T01:36:10.122Z,14.90
2018-10-12T01:38:39.341Z,14.80
2018-10-12T01:41:08.517Z,14.90
2018-10-12T01:43:37.680Z,14.90
2018-10-12T01:46:06.905Z,14.40
2018-10-12T01:48:36.122Z,13.70
2018-10-12T01:51:05.309Z,13.20
2018-10-12T01:53:34.809Z,13.20
2018-10-12T01:56:05.328Z,13.90
2018-10-12T01:58:35.226Z,14.30
2018-10-12T02:01:05.290Z,14.20
2018-10-12T02:03:34.694Z,13.50
2018-10-12T02:06:04.276Z,13.10
2018-10-12T02:08:34.521Z,13.10
2018-10-12T02:11:04.133Z,13.90
2018-10-12T02:13:33.743Z,14.00
2018-10-12T02:16:04.533Z,13.20
2018-10-12T02:18:34.563Z,13.60
2018-10-12T02:21:06.087Z,13.90
2018-10-12T02:23:37.216Z,14.00
2018-10-12T02:26:07.585Z,13.90
2018-10-12T02:28:36.765Z,14.00
2018-10-12T02:31:06.234Z,13.80
2018-10-12T02:33:35.528Z,13.50
2018-10-12T02:36:04.781Z,13.50
2018-10-12T02:38:33.948Z,13.50
2018-10-12T02:41:03.186Z,14.00
2018-10-12T02:43:32.362Z,14.10
2018-10-12T02:46:01.563Z,14.20
2018-10-12T02:49:00.331Z,13.30
2018-10-12T02:51:30.065Z,12.80
2018-10-12T02:53:59.229Z,13.00
2018-10-12T02:56:28.426Z,13.80
2018-10-12T02:58:57.599Z,14.00
2018-10-12T03:01:26.781Z,13.70
2018-10-12T03:03:55.984Z,13.70
2018-10-12T03:06:25.159Z,14.00
2018-10-12T03:08:54.445Z,13.90
2018-10-12T03:11:23.704Z,13.90
2018-10-12T03:13:52.883Z,14.00
2018-10-12T03:16:22.031Z,13.60
2018-10-12T03:18:51.258Z,13.60
2018-10-12T03:21:20.516Z,13.60
2018-10-12T03:23:49.853Z,13.80
2018-10-12T03:26:19.037Z,13.70
2018-10-12T03:28:48.209Z,13.60
2018-10-12T03:31:17.699Z,13.50
2018-10-12T03:33:46.896Z,13.50
2018-10-12T03:36:16.118Z,13.50
2018-10-12T03:38:45.391Z,13.70
2018-10-12T03:41:14.672Z,13.50
2018-10-12T03:44:03.153Z,13.60
2018-10-12T03:46:32.317Z,13.60
2018-10-12T03:49:01.506Z,13.50
2018-10-12T03:51:30.865Z,13.50
2018-10-12T03:54:00.255Z,13.40
2018-10-12T03:56:29.446Z,13.40
2018-10-12T03:58:58.644Z,13.50
2018-10-12T04:01:27.822Z,13.60
2018-10-12T04:03:56.997Z,13.60
2018-10-12T04:06:26.221Z,13.30
2018-10-12T04:08:55.416Z,12.90
2018-10-12T04:14:24.515Z,13.50
2018-10-12T04:16:53.681Z,13.70
2018-10-12T04:19:22.824Z,13.70
2018-10-12T04:21:52.018Z,13.70
2018-10-12T04:24:21.221Z,13.50
2018-10-12T04:26:50.377Z,13.60
2018-10-12T04:29:19.586Z,13.50
2018-10-12T04:31:48.780Z,12.50
2018-10-12T04:34:17.939Z,12.60
2018-10-12T04:36:47.190Z,13.30
2018-10-12T04:42:16.328Z,13.10
2018-10-12T04:44:45.517Z,13.10
2018-10-12T04:47:14.765Z,13.10
2018-10-12T04:49:43.918Z,13.00
2018-10-12T04:52:13.484Z,13.00
2018-10-12T04:55:01.701Z,13.10
2018-10-12T04:57:30.993Z,13.10
2018-10-12T05:00:00.168Z,13.00
2018-10-12T05:02:29.390Z,12.90
2018-10-12T05:04:58.540Z,12.90
2018-10-12T05:20:16.654Z,12.80
2018-10-12T05:22:45.878Z,12.90
2018-10-12T05:25:15.131Z,13.10
2018-10-12T05:28:03.275Z,13.00
2018-10-12T05:31:01.215Z,13.00
2018-10-12T05:33:59.926Z,12.90
2018-10-12T05:39:59.718Z,12.90
2018-10-12T05:42:28.883Z,12.70
2018-10-12T05:45:04.175Z,12.80
2018-10-12T05:47:59.873Z,12.80
2018-10-12T05:56:19.178Z,12.90
2018-10-12T05:59:01.806Z,13.10
2018-10-12T06:02:00.572Z,13.10
2018-10-12T06:08:00.209Z,13.10
2018-10-12T06:13:40.320Z,13.30
2018-10-12T06:16:09.497Z,13.40
2018-10-12T06:19:01.962Z,13.40
2018-10-12T06:22:00.927Z,13.40
2018-10-12T06:25:01.552Z,13.40
2018-10-12T06:28:00.261Z,13.50
2018-10-12T06:30:29.534Z,13.50
2018-10-12T06:33:04.714Z,13.50
2018-10-12T06:35:59.681Z,13.60
2018-10-12T06:48:00.540Z,13.70
2018-10-12T06:56:20.805Z,13.90
2018-10-12T06:59:02.599Z,14.00
2018-10-12T07:02:00.897Z,14.00
2018-10-12T07:10:18.716Z,14.20
2018-10-12T07:13:01.550Z,14.00
2018-10-12T07:15:30.770Z,14.20
2018-10-12T07:17:59.994Z,14.40
2018-10-12T07:20:29.214Z,14.40
2018-10-12T07:22:58.468Z,14.50
2018-10-12T07:25:27.639Z,14.50
2018-10-12T07:28:02.412Z,14.60
2018-10-12T07:30:31.644Z,14.60
2018-10-12T07:33:00.967Z,14.80
2018-10-12T07:35:30.258Z,14.80
2018-10-12T07:38:02.998Z,14.80
2018-10-12T07:40:32.441Z,14.90
2018-10-12T07:43:03.438Z,14.90
2018-10-12T07:45:32.720Z,15.00
2018-10-12T07:48:01.970Z,15.10
2018-10-12T07:50:31.113Z,15.20
2018-10-12T07:53:00.321Z,15.00
2018-10-12T07:55:29.515Z,15.20
2018-10-12T07:57:58.677Z,15.30
2018-10-12T08:00:27.911Z,15.30
2018-10-12T08:02:57.098Z,15.40
2018-10-12T08:05:26.285Z,15.40
2018-10-12T08:07:55.503Z,15.50
2018-10-12T08:13:25.629Z,15.70
2018-10-12T08:15:57.132Z,15.90
2018-10-12T08:18:27.505Z,15.90
2018-10-12T08:20:56.694Z,16.00
2018-10-12T08:23:25.865Z,16.20
2018-10-12T08:25:55.091Z,16.20
2018-10-12T08:28:24.246Z,16.40
2018-10-12T08:30:53.605Z,16.50
2018-10-12T08:33:22.862Z,16.70
2018-10-12T08:35:52.038Z,16.90
2018-10-12T08:41:53.529Z,16.90
2018-10-12T08:44:22.678Z,17.20
2018-10-12T08:46:51.854Z,17.10
2018-10-12T08:49:21.101Z,17.30
2018-10-12T08:51:50.270Z,17.50
2018-10-12T08:54:19.449Z,17.60
2018-10-12T08:56:49.289Z,17.60
2018-10-12T08:59:18.456Z,17.80
2018-10-12T09:01:47.628Z,17.70
2018-10-12T09:04:16.821Z,17.90
2018-10-12T09:06:46.032Z,18.10
2018-10-12T09:09:15.215Z,18.20
2018-10-12T09:11:44.437Z,18.20
2018-10-12T09:14:13.594Z,18.10
2018-10-12T09:16:42.831Z,18.20
2018-10-12T09:19:12.031Z,18.10
2018-10-12T09:21:41.281Z,18.40
2018-10-12T09:24:10.426Z,18.20
2018-10-12T09:26:39.755Z,18.50
2018-10-12T09:29:08.920Z,18.50
2018-10-12T09:31:38.313Z,18.70
2018-10-12T09:34:07.806Z,18.90
2018-10-12T09:36:37.093Z,19.10
2018-10-12T09:39:07.706Z,18.80
2018-10-12T09:41:36.904Z,19.20
2018-10-12T09:44:06.093Z,19.20
2018-10-12T09:46:35.251Z,19.40
2018-10-12T09:49:04.435Z,19.30
2018-10-12T09:51:33.609Z,19.30
2018-10-12T09:54:02.785Z,19.50
2018-10-12T09:56:32.007Z,19.60
2018-10-12T09:59:01.172Z,19.70
2018-10-12T10:04:31.490Z,19.80
2018-10-12T10:07:01.883Z,19.80
2018-10-12T10:09:31.118Z,19.90
2018-10-12T10:12:00.323Z,20.00
2018-10-12T10:14:29.972Z,20.10
2018-10-12T10:16:59.173Z,20.20
2018-10-12T10:19:28.477Z,20.10
2018-10-12T10:21:57.655Z,20.30
2018-10-12T10:27:33.426Z,20.40
2018-10-12T10:33:02.497Z,20.70
2018-10-12T10:35:31.676Z,20.50
2018-10-12T10:38:00.818Z,20.60
2018-10-12T10:40:30.081Z,20.70
2018-10-12T10:42:59.544Z,20.80
2018-10-12T10:45:28.704Z,21.00
2018-10-12T10:47:57.914Z,20.90
2018-10-12T10:50:27.123Z,21.00
2018-10-12T10:52:56.442Z,21.10
2018-10-12T10:55:25.638Z,21.30
2018-10-12T10:58:02.924Z,21.40
2018-10-12T11:00:32.136Z,21.40
2018-10-12T11:03:01.373Z,21.60
2018-10-12T11:05:30.542Z,21.50
2018-10-12T11:07:59.753Z,21.60
2018-10-12T11:10:28.917Z,21.50
2018-10-12T11:12:58.133Z,21.60
2018-10-12T11:15:27.306Z,21.70
2018-10-12T11:17:56.492Z,21.60
2018-10-12T11:20:25.649Z,21.80
2018-10-12T11:22:54.834Z,21.70
2018-10-12T11:25:24.135Z,21.90
2018-10-12T11:27:53.195Z,22.00
2018-10-12T11:30:22.389Z,22.00
2018-10-12T11:32:51.645Z,22.00
2018-10-12T11:35:20.810Z,22.20
2018-10-12T11:37:50.049Z,22.20
2018-10-12T11:40:19.232Z,22.10
2018-10-12T11:43:05.558Z,22.20
2018-10-12T11:45:34.773Z,22.20
2018-10-12T11:48:03.946Z,22.30
2018-10-12T11:50:33.729Z,22.20
2018-10-12T11:53:02.906Z,22.50
2018-10-12T11:55:32.077Z,22.40
2018-10-12T11:58:01.306Z,22.40
2018-10-12T12:00:30.468Z,22.70
2018-10-12T12:02:59.618Z,22.90
2018-10-12T12:05:28.820Z,22.90
2018-10-12T12:07:58.040Z,23.00
2018-10-12T12:13:27.882Z,23.10
2018-10-12T12:15:57.067Z,23.10
2018-10-12T12:18:26.274Z,23.30
2018-10-12T12:21:02.613Z,23.10
2018-10-12T12:23:31.805Z,23.30
2018-10-12T12:26:01.008Z,23.50
2018-10-12T12:28:30.197Z,23.60
2018-10-12T12:30:59.373Z,23.50
2018-10-12T12:33:28.545Z,23.30
2018-10-12T12:35:58.022Z,23.60
2018-10-12T12:38:26.977Z,23.50
2018-10-12T12:40:56.157Z,23.70
2018-10-12T12:43:25.358Z,23.70
2018-10-12T12:45:54.542Z,23.70
2018-10-12T12:48:23.879Z,23.80
2018-10-12T12:51:03.461Z,23.90
2018-10-12T12:54:00.161Z,24.00
2018-10-12T13:09:00.653Z,24.20
2018-10-12T13:15:00.191Z,24.40
2018-10-12T13:23:51.306Z,24.30
2018-10-12T14:18:00.481Z,25.40
2018-10-12T14:27:00.832Z,25.60
2018-10-12T14:33:00.466Z,25.60
2018-10-12T14:45:01.115Z,25.70
2018-10-12T14:54:00.566Z,25.80
2018-10-12T15:06:00.066Z,25.90
2018-10-12T15:15:00.235Z,26.10
2018-10-12T15:24:00.403Z,26.10
2018-10-12T15:33:00.826Z,26.10
2018-10-12T15:39:00.529Z,26.10
2018-10-12T15:48:00.770Z,26.10
2018-10-12T15:57:00.464Z,25.80
2018-10-12T16:03:00.042Z,25.60
2018-10-12T16:15:00.726Z,25.40
2018-10-12T16:21:00.279Z,25.30
2018-10-12T16:33:00.857Z,24.80
2018-10-12T16:39:00.497Z,24.80
2018-10-12T16:48:00.037Z,24.60
2018-10-12T17:00:00.383Z,24.10
2018-10-12T17:12:00.531Z,23.90
2018-10-12T17:21:00.874Z,23.30
2018-10-12T17:27:00.389Z,23.20
2018-10-12T17:29:29.745Z,23.10
2018-10-12T17:32:04.928Z,22.90
2018-10-12T17:34:34.077Z,22.90
2018-10-12T17:37:03.262Z,22.90
2018-10-12T17:39:32.662Z,22.90
2018-10-12T17:42:16.903Z,22.90
2018-10-12T17:45:02.570Z,22.70
2018-10-12T17:47:31.809Z,22.60
2018-10-12T17:50:00.985Z,22.60
2018-10-12T17:52:30.257Z,22.50
2018-10-12T17:55:05.269Z,22.40
2018-10-12T17:57:34.505Z,22.40
2018-10-12T18:00:03.848Z,22.30
2018-10-12T18:02:32.966Z,22.30
2018-10-12T18:05:02.364Z,22.20
2018-10-12T18:07:31.583Z,22.20
2018-10-12T18:13:04.573Z,22.00
2018-10-12T18:16:01.066Z,21.90
2018-10-12T18:18:30.309Z,21.90
2018-10-12T18:21:03.135Z,21.80
2018-10-12T18:24:01.722Z,21.70
2018-10-12T18:26:30.985Z,21.70
2018-10-12T18:29:03.853Z,21.60
2018-10-12T18:32:02.135Z,21.60
2018-10-12T18:34:32.272Z,21.50
2018-10-12T18:37:03.401Z,21.50
2018-10-12T18:39:32.714Z,21.40
2018-10-12T18:42:05.238Z,21.40
2018-10-12T18:44:34.555Z,21.30
2018-10-12T18:47:04.774Z,21.10
2018-10-12T18:50:01.093Z,21.00
2018-10-12T18:52:30.348Z,21.00
2018-10-12T18:55:03.307Z,21.00
2018-10-12T18:58:01.605Z,21.00
2018-10-12T19:00:31.490Z,20.90
2018-10-12T19:06:04.658Z,20.80
2018-10-12T19:08:33.968Z,20.70
2018-10-12T19:11:03.212Z,20.70
2018-10-12T19:13:38.044Z,20.60
2018-10-12T19:16:07.493Z,20.50
2018-10-12T19:19:00.873Z,20.50
2018-10-12T19:21:30.355Z,20.50
2018-10-12T19:27:05.232Z,20.40
2018-10-12T19:30:01.120Z,20.40
2018-10-12T19:32:30.403Z,20.40
2018-10-12T19:35:04.202Z,20.20
2018-10-12T19:38:00.590Z,20.10
2018-10-12T19:46:29.470Z,20.10
2018-10-12T19:48:58.676Z,20.00
2018-10-12T20:04:08.670Z,19.90
2018-10-12T20:06:38.104Z,19.90
2018-10-12T20:09:10.242Z,19.80
2018-10-12T20:11:39.612Z,19.40
2018-10-12T20:14:09.293Z,19.40
2018-10-12T20:16:39.042Z,19.30
2018-10-12T20:19:08.895Z,19.30
2018-10-12T20:21:38.132Z,19.30
2018-10-12T20:24:11.694Z,19.20
2018-10-12T20:26:40.905Z,19.20
2018-10-12T20:29:12.074Z,19.10
2018-10-12T20:31:41.416Z,19.10
2018-10-12T20:34:10.606Z,19.00
2018-10-12T20:36:40.073Z,18.80
2018-10-12T20:39:10.838Z,18.80
2018-10-12T20:41:40.135Z,18.60
2018-10-12T20:44:09.658Z,18.60
2018-10-12T20:47:02.168Z,18.80
2018-10-12T20:49:31.363Z,18.70
2018-10-12T20:52:00.613Z,18.60
2018-10-12T20:55:32.669Z,18.40
2018-10-12T20:58:01.894Z,18.50
2018-10-12T21:00:31.156Z,18.50
2018-10-12T21:03:00.366Z,18.30
2018-10-12T21:05:29.639Z,18.40
2018-10-12T21:07:58.844Z,18.60
2018-10-12T21:10:29.173Z,18.50
2018-10-12T21:12:59.389Z,18.40
2018-10-12T21:15:29.150Z,18.30
2018-10-12T21:17:58.430Z,18.30
2018-10-12T21:20:27.678Z,18.20
2018-10-12T21:22:56.936Z,18.10
2018-10-12T21:25:26.121Z,18.00
2018-10-12T21:28:05.463Z,18.10
2018-10-12T21:30:34.637Z,18.10
2018-10-12T21:33:03.840Z,18.20
2018-10-12T21:35:33.069Z,18.20
2018-10-12T21:38:02.398Z,18.20
2018-10-12T21:40:31.594Z,18.10
2018-10-12T21:43:00.873Z,17.90
2018-10-12T21:45:30.049Z,17.80
2018-10-12T21:47:59.537Z,18.00
2018-10-12T21:56:30.185Z,17.90
2018-10-12T21:59:05.549Z,17.60
2018-10-12T22:01:35.052Z,17.40
2018-10-12T22:04:04.226Z,16.40
2018-10-12T22:06:33.582Z,16.30
2018-10-12T22:09:06.397Z,16.60
2018-10-12T22:11:35.791Z,17.20
2018-10-12T22:14:05.358Z,17.30
2018-10-12T22:16:34.596Z,17.30
2018-10-12T22:19:03.834Z,17.30
2018-10-12T22:21:33.022Z,17.10
2018-10-12T22:24:03.345Z,16.90
2018-10-12T22:26:32.521Z,17.00
2018-10-12T22:29:05.169Z,17.10
2018-10-12T22:31:34.318Z,17.10
2018-10-12T22:34:03.554Z,17.20
2018-10-12T22:36:32.742Z,17.10
2018-10-12T22:39:05.073Z,17.10
2018-10-12T22:41:34.362Z,17.10
2018-10-12T22:44:03.587Z,17.10
2018-10-12T22:46:32.938Z,16.90
2018-10-12T22:49:03.898Z,17.00
2018-10-12T22:52:02.406Z,16.70
2018-10-12T22:55:01.619Z,16.40
2018-10-12T22:57:30.789Z,16.30
2018-10-12T23:00:05.780Z,16.60
2018-10-12T23:02:34.954Z,16.60
2018-10-12T23:05:04.409Z,16.70
2018-10-12T23:07:33.593Z,16.70
2018-10-12T23:10:04.188Z,16.70
2018-10-12T23:16:00.977Z,16.60
2018-10-12T23:18:30.250Z,16.60
2018-10-12T23:21:05.760Z,16.60
2018-10-12T23:23:34.953Z,16.20
2018-10-12T23:26:04.221Z,15.80
2018-10-12T23:29:02.254Z,15.50
2018-10-12T23:31:31.416Z,15.60
2018-10-12T23:37:04.866Z,16.20
2018-10-12T23:40:01.301Z,16.20
2018-10-12T23:42:30.665Z,16.20
2018-10-12T23:48:05.529Z,16.00
2018-10-12T23:51:00.563Z,15.90
2018-10-12T23:56:30.614Z,16.00
2018-10-12T23:59:05.587Z,16.00
