createdAt,value
2023-03-16T00:00:33.195Z,91.47
2023-03-16T00:01:33.185Z,93.63
2023-03-16T00:03:52.986Z,94.06
2023-03-16T00:04:52.957Z,92.90
2023-03-16T00:05:52.959Z,92.90
2023-03-16T00:06:52.959Z,92.80
2023-03-16T00:07:52.934Z,91.96
2023-03-16T00:08:52.921Z,91.68
2023-03-16T00:09:52.905Z,91.47
2023-03-16T00:10:52.891Z,91.62
2023-03-16T00:11:52.884Z,91.30
2023-03-16T00:12:52.871Z,90.78
2023-03-16T00:13:52.874Z,89.94
2023-03-16T00:14:52.848Z,90.04
2023-03-16T00:15:52.845Z,88.89
2023-03-16T00:16:52.834Z,89.09
2023-03-16T00:17:52.829Z,89.62
2023-03-16T00:18:52.818Z,89.09
2023-03-16T00:19:52.803Z,90.40
2023-03-16T00:20:52.813Z,90.71
2023-03-16T00:21:52.803Z,92.08
2023-03-16T00:22:52.782Z,91.93
2023-03-16T00:23:52.774Z,91.93
2023-03-16T00:24:52.828Z,92.99
2023-03-16T00:25:52.743Z,91.45
2023-03-16T00:26:52.730Z,91.51
2023-03-16T00:27:52.722Z,92.08
2023-03-16T00:28:52.717Z,90.88
2023-03-16T00:29:52.699Z,91.55
2023-03-16T00:30:52.688Z,91.97
2023-03-16T00:31:52.733Z,92.99
2023-03-16T00:32:52.712Z,93.03
2023-03-16T00:33:52.666Z,92.46
2023-03-16T00:34:52.648Z,92.04
2023-03-16T00:35:52.754Z,91.51
2023-03-16T00:36:52.620Z,91.30
2023-03-16T00:37:52.703Z,91.62
2023-03-16T00:38:52.606Z,91.93
2023-03-16T00:39:52.589Z,92.14
2023-03-16T00:40:52.571Z,92.14
2023-03-16T00:41:52.565Z,92.35
2023-03-16T00:42:52.552Z,91.93
2023-03-16T00:43:52.570Z,91.51
2023-03-16T00:44:52.529Z,91.55
2023-03-16T00:45:52.593Z,90.82
2023-03-16T00:46:52.513Z,90.61
2023-03-16T00:47:52.500Z,90.29
2023-03-16T00:48:52.488Z,89.76
2023-03-16T00:49:52.493Z,90.08
2023-03-16T00:50:52.471Z,90.01
2023-03-16T00:51:52.463Z,89.81
2023-03-16T00:52:52.442Z,90.01
2023-03-16T00:53:52.440Z,89.81
2023-03-16T00:54:52.432Z,89.70
2023-03-16T00:55:52.412Z,89.45
2023-03-16T00:56:52.401Z,89.22
2023-03-16T00:57:52.394Z,89.70
2023-03-16T00:58:52.380Z,89.49
2023-03-16T00:59:52.402Z,89.39
2023-03-16T01:00:52.387Z,89.91
2023-03-16T01:01:52.349Z,89.91
2023-03-16T01:02:52.373Z,89.70
2023-03-16T01:03:52.350Z,90.01
2023-03-16T01:04:52.334Z,90.97
2023-03-16T01:05:52.319Z,90.97
2023-03-16T01:06:52.305Z,91.45
2023-03-16T01:07:52.304Z,91.24
2023-03-16T01:08:52.287Z,91.77
2023-03-16T01:09:52.278Z,91.97
2023-03-16T01:10:52.254Z,91.24
2023-03-16T01:11:52.245Z,92.08
2023-03-16T01:12:52.230Z,92.08
2023-03-16T01:13:52.220Z,93.03
2023-03-16T01:14:52.219Z,93.76
2023-03-16T01:15:52.201Z,93.76
2023-03-16T01:16:52.325Z,94.40
2023-03-16T01:17:52.184Z,93.98
2023-03-16T01:18:52.166Z,94.29
2023-03-16T01:19:52.178Z,93.30
2023-03-16T01:20:52.152Z,93.24
2023-03-16T01:21:52.136Z,93.03
2023-03-16T01:22:52.129Z,92.40
2023-03-16T01:23:52.122Z,92.19
2023-03-16T01:24:52.120Z,92.08
2023-03-16T01:25:52.098Z,93.13
2023-03-16T01:26:52.086Z,94.40
2023-03-16T01:27:52.082Z,94.67
2023-03-16T01:28:52.070Z,95.13
2023-03-16T01:29:52.068Z,95.66
2023-03-16T01:30:52.073Z,94.78
2023-03-16T01:31:52.046Z,94.35
2023-03-16T01:32:52.052Z,93.76
2023-03-16T01:33:52.015Z,93.13
2023-03-16T01:34:52.013Z,91.45
2023-03-16T01:35:52.038Z,91.35
2023-03-16T01:36:51.989Z,91.55
2023-03-16T01:37:51.976Z,91.91
2023-03-16T01:38:51.962Z,91.39
2023-03-16T01:39:51.965Z,90.97
2023-03-16T01:40:51.947Z,91.28
2023-03-16T01:41:51.932Z,91.81
2023-03-16T01:42:51.920Z,90.90
2023-03-16T01:43:51.916Z,90.90
2023-03-16T01:44:51.906Z,91.11
2023-03-16T01:45:51.953Z,91.53
2023-03-16T01:46:51.871Z,91.64
2023-03-16T01:47:51.874Z,91.74
2023-03-16T01:48:51.868Z,91.00
2023-03-16T01:49:51.863Z,92.16
2023-03-16T01:50:51.837Z,92.16
2023-03-16T01:51:51.826Z,93.32
2023-03-16T01:52:51.815Z,93.11
2023-03-16T01:53:51.811Z,91.70
2023-03-16T01:54:51.808Z,91.85
2023-03-16T01:55:51.789Z,93.18
2023-03-16T01:56:51.782Z,94.23
2023-03-16T01:57:51.774Z,94.34
2023-03-16T01:58:51.756Z,93.80
2023-03-16T01:59:51.758Z,93.07
2023-03-16T02:00:51.730Z,93.07
2023-03-16T02:01:51.760Z,93.07
2023-03-16T02:02:51.712Z,92.80
2023-03-16T02:03:51.701Z,92.27
2023-03-16T02:04:52.693Z,92.76
2023-03-16T02:05:51.681Z,93.64
2023-03-16T02:06:51.668Z,93.95
2023-03-16T02:07:51.660Z,94.90
2023-03-16T02:08:51.653Z,94.59
2023-03-16T02:09:51.666Z,94.59
2023-03-16T02:10:51.628Z,93.95
2023-03-16T02:11:51.620Z,93.74
2023-03-16T02:12:51.615Z,93.43
2023-03-16T02:13:51.603Z,92.90
2023-03-16T02:14:51.603Z,92.58
2023-03-16T02:15:51.693Z,92.06
2023-03-16T02:16:51.572Z,91.64
2023-03-16T02:17:51.561Z,91.85
2023-03-16T02:18:51.555Z,91.64
2023-03-16T02:19:51.548Z,91.42
2023-03-16T02:20:51.530Z,91.74
2023-03-16T02:21:51.518Z,91.53
2023-03-16T02:22:51.520Z,91.15
2023-03-16T02:23:51.533Z,91.36
2023-03-16T02:24:51.506Z,91.47
2023-03-16T02:25:51.480Z,91.15
2023-03-16T02:26:51.471Z,91.47
2023-03-16T02:27:51.454Z,91.78
2023-03-16T02:28:51.444Z,93.68
2023-03-16T02:29:51.439Z,94.80
2023-03-16T02:30:51.506Z,95.01
2023-03-16T02:31:51.409Z,94.48
2023-03-16T02:32:51.448Z,93.64
2023-03-16T02:33:51.396Z,93.53
2023-03-16T02:34:51.392Z,92.69
2023-03-16T02:35:51.416Z,93.01
2023-03-16T02:36:51.362Z,93.01
2023-03-16T02:37:51.352Z,93.43
2023-03-16T02:38:51.341Z,93.22
2023-03-16T02:39:51.338Z,93.32
2023-03-16T02:40:51.319Z,93.53
2023-03-16T02:41:51.309Z,93.64
2023-03-16T02:42:51.299Z,93.53
2023-03-16T02:43:51.294Z,93.32
2023-03-16T02:44:51.284Z,93.11
2023-03-16T02:45:51.304Z,92.41
2023-03-16T02:46:51.299Z,91.47
2023-03-16T02:47:51.243Z,91.53
2023-03-16T02:48:51.232Z,91.47
2023-03-16T02:49:51.233Z,91.51
2023-03-16T02:50:51.235Z,91.47
2023-03-16T02:51:51.216Z,91.30
2023-03-16T02:52:51.194Z,91.09
2023-03-16T02:53:51.206Z,91.83
2023-03-16T02:54:51.189Z,90.88
2023-03-16T02:55:51.162Z,91.41
2023-03-16T02:56:51.145Z,90.56
2023-03-16T02:57:51.137Z,90.67
2023-03-16T02:58:51.125Z,90.77
2023-03-16T02:59:51.121Z,91.41
2023-03-16T03:00:51.115Z,91.09
2023-03-16T03:01:51.101Z,90.98
2023-03-16T03:02:51.095Z,92.10
2023-03-16T03:03:51.076Z,92.57
2023-03-16T03:04:51.068Z,92.73
2023-03-16T03:05:51.070Z,92.63
2023-03-16T03:06:51.046Z,91.85
2023-03-16T03:07:51.036Z,91.57
2023-03-16T03:08:51.025Z,91.57
2023-03-16T03:09:51.017Z,91.47
2023-03-16T03:10:51.014Z,93.11
2023-03-16T03:11:50.997Z,93.74
2023-03-16T03:12:50.984Z,94.27
2023-03-16T03:13:50.981Z,94.59
2023-03-16T03:14:50.966Z,93.95
2023-03-16T03:15:51.069Z,94.06
2023-03-16T03:16:50.949Z,93.53
2023-03-16T03:17:50.933Z,93.53
2023-03-16T03:18:50.929Z,93.53
2023-03-16T03:19:50.921Z,93.43
2023-03-16T03:20:50.919Z,93.22
2023-03-16T03:21:50.900Z,92.10
2023-03-16T03:22:50.886Z,91.68
2023-03-16T03:23:50.881Z,91.15
2023-03-16T03:24:50.874Z,91.26
2023-03-16T03:25:50.887Z,90.77
2023-03-16T03:26:50.848Z,90.35
2023-03-16T03:27:50.978Z,89.82
2023-03-16T03:28:50.830Z,89.40
2023-03-16T03:29:50.821Z,89.82
2023-03-16T03:30:50.820Z,91.19
2023-03-16T03:31:50.851Z,91.51
2023-03-16T03:32:50.824Z,93.19
2023-03-16T03:33:50.782Z,93.41
2023-03-16T03:34:50.772Z,93.62
2023-03-16T03:35:50.779Z,93.68
2023-03-16T03:36:50.749Z,93.79
2023-03-16T03:37:50.756Z,94.73
2023-03-16T03:38:50.729Z,94.46
2023-03-16T03:39:50.732Z,94.73
2023-03-16T03:40:50.724Z,93.99
2023-03-16T03:41:50.705Z,94.10
2023-03-16T03:42:50.697Z,94.67
2023-03-16T03:43:50.689Z,95.26
2023-03-16T03:44:50.673Z,95.89
2023-03-16T03:45:50.716Z,96.31
2023-03-16T03:46:50.736Z,96.84
2023-03-16T03:47:50.648Z,96.73
2023-03-16T03:48:50.635Z,96.63
2023-03-16T03:49:50.636Z,96.31
2023-03-16T03:50:50.627Z,96.84
2023-03-16T03:51:50.607Z,96.53
2023-03-16T03:52:50.594Z,96.63
2023-03-16T03:53:50.587Z,96.73
2023-03-16T03:54:50.575Z,96.53
2023-03-16T03:55:50.588Z,95.89
2023-03-16T03:56:50.553Z,96.11
2023-03-16T03:57:50.560Z,95.43
2023-03-16T03:58:50.540Z,95.68
2023-03-16T03:59:50.532Z,95.57
2023-03-16T04:00:50.527Z,96.31
2023-03-16T04:01:50.536Z,96.63
2023-03-16T04:02:50.616Z,96.21
2023-03-16T04:03:50.498Z,96.31
2023-03-16T04:04:50.481Z,96.73
2023-03-16T04:05:50.484Z,96.53
2023-03-16T04:06:50.459Z,96.80
2023-03-16T04:07:50.454Z,96.42
2023-03-16T04:08:50.441Z,96.69
2023-03-16T04:09:50.428Z,96.42
2023-03-16T04:10:50.425Z,96.59
2023-03-16T04:11:50.412Z,96.59
2023-03-16T04:12:50.398Z,96.80
2023-03-16T04:13:50.390Z,96.84
2023-03-16T04:14:50.382Z,96.80
2023-03-16T04:15:50.374Z,96.84
2023-03-16T04:16:50.414Z,96.84
2023-03-16T04:17:50.349Z,96.80
2023-03-16T04:18:50.331Z,96.69
2023-03-16T04:19:50.331Z,96.59
2023-03-16T04:20:50.328Z,96.91
2023-03-16T04:21:50.311Z,96.95
2023-03-16T04:22:50.296Z,96.84
2023-03-16T04:23:50.283Z,96.48
2023-03-16T04:24:50.271Z,96.84
2023-03-16T04:25:50.279Z,97.37
2023-03-16T04:26:50.253Z,97.33
2023-03-16T04:27:51.369Z,97.33
2023-03-16T04:28:51.355Z,97.53
2023-03-16T04:29:51.347Z,96.73
2023-03-16T04:30:51.434Z,96.80
2023-03-16T04:31:51.332Z,97.01
2023-03-16T04:32:51.390Z,97.27
2023-03-16T04:33:51.309Z,97.43
2023-03-16T04:34:51.300Z,97.33
2023-03-16T04:35:51.341Z,96.80
2023-03-16T04:36:51.281Z,96.91
2023-03-16T04:37:51.282Z,97.01
2023-03-16T04:38:51.262Z,97.53
2023-03-16T04:39:51.251Z,97.22
2023-03-16T04:40:51.253Z,96.80
2023-03-16T04:41:51.235Z,96.91
2023-03-16T04:42:51.218Z,97.01
2023-03-16T04:43:51.220Z,96.69
2023-03-16T04:44:51.205Z,96.80
2023-03-16T04:45:52.252Z,96.59
2023-03-16T04:46:51.184Z,96.86
2023-03-16T04:47:51.180Z,96.37
2023-03-16T04:48:51.167Z,96.55
2023-03-16T04:49:51.159Z,96.65
2023-03-16T04:50:51.161Z,96.59
2023-03-16T04:51:51.145Z,96.23
2023-03-16T04:52:51.132Z,96.55
2023-03-16T04:53:51.119Z,96.55
2023-03-16T04:54:51.109Z,96.23
2023-03-16T04:55:51.139Z,96.02
2023-03-16T04:56:51.090Z,96.02
2023-03-16T04:57:51.078Z,95.39
2023-03-16T04:58:51.061Z,96.12
2023-03-16T04:59:51.070Z,96.02
2023-03-16T05:00:51.066Z,96.44
2023-03-16T05:01:51.089Z,96.12
2023-03-16T05:02:51.029Z,95.81
2023-03-16T05:03:51.031Z,95.81
2023-03-16T05:04:51.009Z,95.39
2023-03-16T05:05:51.074Z,95.60
2023-03-16T05:06:51.006Z,95.60
2023-03-16T05:07:51.005Z,95.49
2023-03-16T05:08:51.153Z,96.27
2023-03-16T05:09:50.968Z,96.37
2023-03-16T05:10:50.961Z,96.37
2023-03-16T05:11:50.948Z,96.37
2023-03-16T05:12:50.935Z,96.80
2023-03-16T05:13:50.926Z,96.48
2023-03-16T05:14:50.920Z,96.37
2023-03-16T05:15:50.946Z,96.48
2023-03-16T05:16:50.913Z,96.63
2023-03-16T05:17:50.892Z,96.63
2023-03-16T05:18:50.881Z,96.37
2023-03-16T05:19:50.870Z,96.69
2023-03-16T05:20:50.862Z,96.73
2023-03-16T05:21:50.864Z,96.84
2023-03-16T05:22:50.843Z,96.59
2023-03-16T05:23:50.826Z,96.91
2023-03-16T05:24:50.820Z,96.84
2023-03-16T05:25:50.828Z,97.16
2023-03-16T05:26:50.805Z,96.73
2023-03-16T05:27:50.792Z,96.63
2023-03-16T05:28:50.782Z,96.73
2023-03-16T05:29:50.778Z,97.16
2023-03-16T05:30:50.761Z,96.73
2023-03-16T05:31:50.754Z,96.95
2023-03-16T05:32:50.770Z,96.73
2023-03-16T05:33:50.729Z,96.21
2023-03-16T05:34:50.721Z,96.95
2023-03-16T05:35:55.051Z,96.73
2023-03-16T05:36:50.706Z,96.84
2023-03-16T05:37:51.686Z,96.31
2023-03-16T05:38:50.682Z,96.89
2023-03-16T05:39:50.677Z,96.67
2023-03-16T05:40:50.648Z,96.67
2023-03-16T05:41:51.659Z,97.20
2023-03-16T05:42:50.641Z,97.31
2023-03-16T05:43:50.638Z,97.69
2023-03-16T05:44:50.624Z,97.05
2023-03-16T05:45:50.609Z,96.78
2023-03-16T05:46:50.650Z,97.79
2023-03-16T05:47:50.611Z,97.47
2023-03-16T05:48:50.589Z,97.47
2023-03-16T05:49:50.584Z,97.37
2023-03-16T05:50:50.584Z,97.37
2023-03-16T05:51:50.562Z,97.27
2023-03-16T05:52:50.540Z,97.37
2023-03-16T05:53:50.541Z,96.69
2023-03-16T05:54:50.528Z,96.80
2023-03-16T05:55:50.518Z,96.91
2023-03-16T05:56:50.512Z,96.59
2023-03-16T05:57:50.497Z,96.69
2023-03-16T05:58:50.487Z,96.69
2023-03-16T05:59:50.486Z,96.17
2023-03-16T06:00:50.469Z,96.06
2023-03-16T06:01:50.477Z,95.75
2023-03-16T06:02:50.458Z,95.95
2023-03-16T06:03:50.461Z,96.59
2023-03-16T06:04:50.481Z,96.48
2023-03-16T06:05:50.424Z,96.33
2023-03-16T06:06:50.426Z,95.70
2023-03-16T06:07:50.410Z,95.18
2023-03-16T06:08:50.394Z,95.76
2023-03-16T06:09:50.389Z,95.81
2023-03-16T06:10:50.377Z,95.66
2023-03-16T06:11:50.417Z,95.66
2023-03-16T06:12:50.358Z,95.45
2023-03-16T06:13:50.356Z,95.49
2023-03-16T06:14:50.339Z,94.60
2023-03-16T06:15:50.382Z,94.54
2023-03-16T06:16:50.331Z,94.54
2023-03-16T06:17:50.313Z,94.54
2023-03-16T06:18:50.308Z,94.29
2023-03-16T06:19:50.300Z,94.29
2023-03-16T06:20:50.277Z,94.14
2023-03-16T06:21:50.298Z,93.66
2023-03-16T06:22:50.259Z,93.51
2023-03-16T06:23:50.253Z,93.87
2023-03-16T06:24:50.239Z,93.41
2023-03-16T06:25:50.238Z,92.99
2023-03-16T06:26:50.239Z,92.99
2023-03-16T06:27:50.212Z,92.94
2023-03-16T06:28:50.201Z,92.90
2023-03-16T06:29:50.192Z,92.77
2023-03-16T06:30:50.183Z,91.37
2023-03-16T06:31:50.267Z,90.84
2023-03-16T06:32:50.186Z,88.85
2023-03-16T06:33:50.155Z,89.14
2023-03-16T06:34:50.150Z,90.25
2023-03-16T06:35:50.192Z,90.64
2023-03-16T06:36:50.152Z,89.54
2023-03-16T06:37:50.112Z,88.67
2023-03-16T06:38:51.106Z,87.72
2023-03-16T06:39:50.110Z,87.12
2023-03-16T06:40:50.092Z,86.04
2023-03-16T06:41:50.095Z,84.95
2023-03-16T06:42:51.404Z,83.48
2023-03-16T06:43:50.071Z,82.54
2023-03-16T06:44:50.063Z,82.82
2023-03-16T06:45:50.094Z,83.06
2023-03-16T06:46:50.044Z,83.62
2023-03-16T06:47:50.734Z,84.96
2023-03-16T06:48:50.012Z,86.36
2023-03-16T06:49:49.999Z,87.55
2023-03-16T06:50:49.993Z,88.29
2023-03-16T06:51:49.993Z,88.49
2023-03-16T06:52:49.984Z,88.64
2023-03-16T06:53:49.970Z,89.69
2023-03-16T06:54:49.962Z,89.27
2023-03-16T06:55:49.959Z,91.16
2023-03-16T06:56:49.954Z,90.80
2023-03-16T06:57:49.932Z,91.43
2023-03-16T06:58:49.919Z,90.13
2023-03-16T07:00:04.761Z,89.61
2023-03-16T07:00:52.763Z,88.77
2023-03-16T07:01:50.292Z,89.04
2023-03-16T07:02:49.931Z,88.84
2023-03-16T07:03:49.907Z,88.52
2023-03-16T07:04:50.864Z,89.53
2023-03-16T07:05:49.929Z,89.11
2023-03-16T07:06:50.743Z,88.71
2023-03-16T07:07:56.671Z,88.50
2023-03-16T07:08:50.147Z,88.09
2023-03-16T07:09:49.861Z,87.84
2023-03-16T07:10:49.832Z,87.31
2023-03-16T07:11:49.804Z,86.47
2023-03-16T07:12:49.913Z,86.06
2023-03-16T07:13:50.769Z,86.69
2023-03-16T07:14:53.651Z,86.85
2023-03-16T07:15:50.969Z,86.44
2023-03-16T07:16:49.813Z,86.13
2023-03-16T07:17:49.891Z,85.12
2023-03-16T07:19:17.356Z,85.01
2023-03-16T07:19:49.772Z,84.28
2023-03-16T07:20:49.727Z,85.39
2023-03-16T07:21:49.732Z,85.77
2023-03-16T07:22:49.685Z,85.46
2023-03-16T07:23:49.746Z,84.97
2023-03-16T07:24:49.692Z,84.34
2023-03-16T07:25:49.762Z,85.08
2023-03-16T07:26:49.678Z,85.08
2023-03-16T07:27:51.911Z,85.71
2023-03-16T07:28:50.628Z,85.08
2023-03-16T07:29:49.638Z,84.80
2023-03-16T07:31:02.824Z,85.81
2023-03-16T07:31:51.655Z,86.40
2023-03-16T07:32:49.695Z,86.77
2023-03-16T07:33:49.599Z,86.32
2023-03-16T07:34:49.601Z,83.88
2023-03-16T07:35:49.618Z,84.82
2023-03-16T07:36:49.635Z,84.88
2023-03-16T07:37:49.533Z,83.39
2023-03-16T07:38:49.531Z,84.81
2023-03-16T07:39:49.524Z,84.08
2023-03-16T07:40:49.566Z,82.37
2023-03-16T07:41:49.512Z,80.95
2023-03-16T07:42:49.520Z,79.22
2023-03-16T07:43:49.481Z,81.20
2023-03-16T07:44:51.670Z,81.82
2023-03-16T07:45:49.512Z,81.82
2023-03-16T07:46:49.458Z,81.45
2023-03-16T07:47:49.449Z,82.38
2023-03-16T07:48:49.457Z,83.57
2023-03-16T07:49:49.458Z,83.67
2023-03-16T07:50:49.429Z,83.25
2023-03-16T07:51:49.416Z,83.78
2023-03-16T07:52:49.455Z,83.74
2023-03-16T07:53:49.399Z,83.04
2023-03-16T07:54:49.397Z,83.67
2023-03-16T07:55:49.360Z,84.19
2023-03-16T07:56:50.022Z,84.92
2023-03-16T07:57:50.407Z,84.92
2023-03-16T07:58:49.365Z,85.20
2023-03-16T07:59:49.342Z,84.84
2023-03-16T08:00:49.327Z,84.33
2023-03-16T08:01:49.341Z,83.14
2023-03-16T08:02:49.361Z,83.35
2023-03-16T08:03:49.328Z,84.28
2023-03-16T08:04:49.323Z,84.56
2023-03-16T08:05:49.263Z,82.65
2023-03-16T08:06:49.321Z,81.60
2023-03-16T08:07:49.256Z,81.65
2023-03-16T08:08:49.262Z,81.71
2023-03-16T08:09:49.257Z,81.33
2023-03-16T08:10:49.236Z,82.48
2023-03-16T08:11:49.205Z,83.31
2023-03-16T08:12:49.240Z,83.48
2023-03-16T08:13:49.179Z,83.54
2023-03-16T08:14:49.194Z,81.67
2023-03-16T08:15:49.214Z,82.57
2023-03-16T08:16:49.161Z,83.16
2023-03-16T08:17:49.166Z,82.18
2023-03-16T08:18:49.146Z,81.73
2023-03-16T08:19:49.144Z,79.30
2023-03-16T08:20:49.147Z,77.75
2023-03-16T08:22:00.969Z,79.30
2023-03-16T08:22:51.117Z,79.61
2023-03-16T08:23:49.089Z,79.41
2023-03-16T08:24:49.090Z,78.99
2023-03-16T08:25:49.066Z,78.82
2023-03-16T08:26:49.065Z,78.06
2023-03-16T08:27:49.069Z,75.40
2023-03-16T08:28:49.110Z,75.46
2023-03-16T08:29:49.025Z,75.71
2023-03-16T08:30:49.173Z,74.05
2023-03-16T08:31:49.041Z,74.60
2023-03-16T08:32:49.025Z,75.64
2023-03-16T08:33:49.006Z,76.89
2023-03-16T08:34:49.027Z,76.43
2023-03-16T08:35:49.084Z,74.77
2023-03-16T08:36:48.982Z,74.77
2023-03-16T08:37:49.010Z,75.74
2023-03-16T08:39:05.538Z,76.26
2023-03-16T08:39:50.934Z,76.78
2023-03-16T08:40:48.983Z,77.61
2023-03-16T08:41:48.925Z,76.85
2023-03-16T08:42:48.946Z,77.51
2023-03-16T08:43:48.893Z,78.82
2023-03-16T08:44:55.813Z,78.47
2023-03-16T08:45:48.872Z,77.61
2023-03-16T08:46:48.977Z,76.23
2023-03-16T08:48:04.183Z,76.50
2023-03-16T08:48:48.919Z,75.53
2023-03-16T08:49:48.860Z,75.81
2023-03-16T08:50:48.889Z,76.46
2023-03-16T08:51:48.846Z,74.12
2023-03-16T08:52:48.822Z,70.68
2023-03-16T08:53:48.832Z,70.44
2023-03-16T08:55:02.010Z,70.20
2023-03-16T08:55:57.260Z,68.73
2023-03-16T08:56:48.783Z,70.45
2023-03-16T08:57:49.707Z,68.05
2023-03-16T08:58:50.554Z,72.30
2023-03-16T08:59:48.755Z,67.13
2023-03-16T09:00:50.528Z,62.99
2023-03-16T09:01:49.815Z,63.84
2023-03-16T09:02:49.731Z,62.74
2023-03-16T09:03:48.706Z,68.37
2023-03-16T09:04:48.714Z,65.01
2023-03-16T09:05:48.679Z,62.62
2023-03-16T09:06:55.842Z,61.18
2023-03-16T09:07:50.682Z,59.03
2023-03-16T09:08:48.649Z,59.44
2023-03-16T09:09:48.651Z,59.62
2023-03-16T09:10:48.630Z,60.31
2023-03-16T09:11:48.624Z,58.90
2023-03-16T09:12:48.628Z,61.54
2023-03-16T09:13:48.936Z,60.07
2023-03-16T09:14:48.593Z,57.95
2023-03-16T09:15:48.649Z,58.36
2023-03-16T09:16:48.581Z,62.63
2023-03-16T09:17:48.627Z,62.27
2023-03-16T09:18:48.564Z,59.42
2023-03-16T09:19:51.717Z,60.57
2023-03-16T09:20:49.551Z,51.89
2023-03-16T09:21:49.534Z,52.78
2023-03-16T09:22:48.521Z,55.08
2023-03-16T09:24:12.735Z,58.38
2023-03-16T09:25:20.191Z,55.64
2023-03-16T09:25:48.497Z,58.33
2023-03-16T09:26:48.502Z,57.82
2023-03-16T09:27:48.512Z,57.28
2023-03-16T09:28:48.461Z,57.20
2023-03-16T09:29:48.453Z,57.23
2023-03-16T09:30:48.442Z,62.23
2023-03-16T09:31:48.462Z,60.99
2023-03-16T09:32:48.461Z,59.75
2023-03-16T09:33:48.447Z,53.31
2023-03-16T09:34:48.408Z,53.11
2023-03-16T09:35:48.421Z,54.16
2023-03-16T09:36:48.531Z,49.86
2023-03-16T09:38:05.121Z,51.10
2023-03-16T09:38:50.414Z,52.12
2023-03-16T09:39:48.395Z,49.60
2023-03-16T09:40:48.379Z,49.16
2023-03-16T09:41:48.353Z,48.05
2023-03-16T09:42:48.345Z,55.36
2023-03-16T09:43:48.348Z,56.55
2023-03-16T09:44:48.348Z,49.88
2023-03-16T09:45:48.376Z,47.95
2023-03-16T09:46:48.323Z,49.32
2023-03-16T09:47:48.291Z,49.75
2023-03-16T09:48:48.299Z,50.86
2023-03-16T09:49:48.273Z,54.72
2023-03-16T09:50:49.629Z,54.44
2023-03-16T09:51:49.267Z,53.36
2023-03-16T09:52:48.257Z,54.67
2023-03-16T09:53:48.227Z,55.69
2023-03-16T09:54:48.215Z,52.34
2023-03-16T09:58:57.337Z,48.94
2023-03-16T09:59:40.705Z,45.83
2023-03-16T10:00:40.689Z,48.93
2023-03-16T10:01:40.666Z,46.02
2023-03-16T10:02:40.666Z,44.87
2023-03-16T10:03:40.666Z,43.67
2023-03-16T10:04:40.657Z,45.77
2023-03-16T10:05:40.654Z,49.04
2023-03-16T10:06:40.632Z,48.03
2023-03-16T10:07:40.592Z,49.57
2023-03-16T10:08:40.863Z,49.87
2023-03-16T10:09:40.577Z,50.35
2023-03-16T10:10:40.580Z,50.37
2023-03-16T10:11:40.558Z,50.99
2023-03-16T10:12:40.570Z,50.66
2023-03-16T10:13:40.547Z,49.49
2023-03-16T10:14:40.563Z,49.59
2023-03-16T10:15:40.503Z,50.99
2023-03-16T10:16:40.588Z,50.46
2023-03-16T10:17:40.590Z,48.06
2023-03-16T10:18:40.515Z,48.21
2023-03-16T10:19:40.490Z,50.42
2023-03-16T10:20:40.503Z,50.96
2023-03-16T10:21:40.454Z,50.73
2023-03-16T10:22:40.444Z,48.22
2023-03-16T10:23:41.590Z,45.45
2023-03-16T10:24:40.447Z,45.76
2023-03-16T10:25:40.407Z,52.47
2023-03-16T10:26:40.394Z,51.73
2023-03-16T10:27:40.410Z,48.54
2023-03-16T10:28:40.414Z,44.70
2023-03-16T10:29:40.360Z,43.16
2023-03-16T10:30:41.855Z,46.12
2023-03-16T10:31:40.411Z,48.60
2023-03-16T10:32:40.360Z,48.40
2023-03-16T10:33:40.355Z,43.67
2023-03-16T10:34:40.331Z,45.61
2023-03-16T10:35:40.307Z,45.82
2023-03-16T10:36:40.325Z,43.77
2023-03-16T10:37:40.294Z,43.55
2023-03-16T10:38:40.384Z,45.55
2023-03-16T10:39:40.288Z,45.86
2023-03-16T10:40:40.305Z,44.98
2023-03-16T10:41:40.241Z,45.82
2023-03-16T10:42:40.245Z,45.02
2023-03-16T10:43:40.263Z,45.15
2023-03-16T10:44:40.248Z,48.60
2023-03-16T10:45:40.245Z,47.45
2023-03-16T10:46:40.398Z,45.41
2023-03-16T10:47:40.187Z,44.61
2023-03-16T10:48:40.189Z,45.61
2023-03-16T10:49:40.169Z,45.33
2023-03-16T10:50:40.176Z,45.18
2023-03-16T10:51:40.171Z,46.51
2023-03-16T10:52:40.158Z,46.03
2023-03-16T10:53:40.144Z,45.59
2023-03-16T10:54:40.244Z,46.39
2023-03-16T10:55:54.819Z,43.76
2023-03-16T10:56:40.128Z,44.90
2023-03-16T10:57:40.260Z,44.49
2023-03-16T11:00:06.058Z,45.82
2023-03-16T11:01:06.074Z,45.72
2023-03-16T11:02:06.050Z,44.90
2023-03-16T11:03:06.033Z,44.78
2023-03-16T11:04:06.060Z,48.13
2023-03-16T11:05:06.046Z,47.03
2023-03-16T11:06:05.995Z,48.17
2023-03-16T11:07:05.989Z,44.00
2023-03-16T11:08:05.976Z,44.31
2023-03-16T11:09:06.470Z,43.90
2023-03-16T11:10:05.979Z,45.51
2023-03-16T11:11:05.955Z,45.10
2023-03-16T11:12:05.953Z,43.90
2023-03-16T11:13:05.945Z,44.38
2023-03-16T11:14:05.938Z,46.12
2023-03-16T11:15:09.382Z,45.92
2023-03-16T11:16:06.906Z,44.79
2023-03-16T11:17:05.937Z,43.65
2023-03-16T11:18:05.889Z,45.18
2023-03-16T11:19:05.906Z,43.55
2023-03-16T11:20:05.851Z,42.18
2023-03-16T11:21:05.866Z,41.14
2023-03-16T11:22:05.824Z,41.39
2023-03-16T11:23:05.842Z,40.35
2023-03-16T11:24:05.855Z,41.37
2023-03-16T11:25:05.797Z,42.22
2023-03-16T11:26:05.800Z,41.24
2023-03-16T11:27:05.772Z,44.43
2023-03-16T11:28:05.759Z,46.45
2023-03-16T11:29:05.765Z,45.81
2023-03-16T11:30:06.238Z,45.89
2023-03-16T11:31:05.776Z,41.22
2023-03-16T11:32:05.749Z,41.12
2023-03-16T11:33:05.800Z,45.26
2023-03-16T11:34:05.900Z,42.83
2023-03-16T11:35:05.708Z,42.32
2023-03-16T11:36:05.699Z,46.72
2023-03-16T11:37:05.687Z,40.48
2023-03-16T11:38:05.660Z,43.22
2023-03-16T11:39:05.682Z,39.37
2023-03-16T11:40:05.688Z,43.43
2023-03-16T11:41:05.661Z,40.12
2023-03-16T11:42:05.635Z,39.67
2023-03-16T11:43:05.607Z,37.98
2023-03-16T11:44:05.646Z,38.18
2023-03-16T11:45:05.663Z,38.46
2023-03-16T11:46:05.628Z,38.74
2023-03-16T11:47:05.588Z,41.30
2023-03-16T11:48:05.562Z,43.29
2023-03-16T12:33:40.306Z,42.38
2023-03-16T12:34:40.251Z,40.25
2023-03-16T12:35:40.271Z,40.66
2023-03-16T12:36:40.233Z,40.44
2023-03-16T12:37:40.227Z,41.89
2023-03-16T12:38:40.251Z,40.97
2023-03-16T12:39:40.306Z,41.48
2023-03-16T12:40:40.720Z,44.78
2023-03-16T12:41:40.185Z,43.34
2023-03-16T12:42:40.166Z,44.55
2023-03-16T12:43:40.168Z,44.61
2023-03-16T12:44:40.154Z,40.40
2023-03-16T12:45:40.178Z,42.14
2023-03-16T12:46:41.336Z,41.32
2023-03-16T12:47:41.309Z,41.91
2023-03-16T12:48:41.272Z,40.56
2023-03-16T12:49:41.355Z,40.77
2023-03-16T12:50:41.318Z,40.14
2023-03-16T12:51:41.303Z,40.73
2023-03-16T12:52:41.223Z,42.14
2023-03-16T12:53:41.254Z,40.51
2023-03-16T12:54:42.180Z,40.41
2023-03-16T12:55:41.224Z,38.37
2023-03-16T12:56:41.196Z,40.41
2023-03-16T12:57:41.207Z,40.53
2023-03-16T12:58:41.180Z,40.44
2023-03-16T12:59:41.211Z,40.53
2023-03-16T13:00:41.289Z,40.83
2023-03-16T13:01:41.264Z,43.63
2023-03-16T13:02:41.169Z,42.29
2023-03-16T13:03:41.506Z,41.81
2023-03-16T13:04:41.173Z,43.35
2023-03-16T13:05:41.128Z,41.83
2023-03-16T13:06:41.209Z,42.46
2023-03-16T13:07:41.153Z,41.81
2023-03-16T13:08:41.102Z,43.35
2023-03-16T13:09:41.104Z,41.93
2023-03-16T13:10:41.183Z,41.11
2023-03-16T13:11:41.143Z,43.26
2023-03-16T13:12:41.090Z,44.45
2023-03-16T13:13:41.103Z,42.20
2023-03-16T13:14:41.172Z,42.59
2023-03-16T13:15:41.147Z,45.76
2023-03-16T13:16:41.207Z,46.45
2023-03-16T13:17:41.136Z,46.45
2023-03-16T13:18:40.990Z,46.02
2023-03-16T13:19:41.025Z,46.33
2023-03-16T13:20:41.039Z,46.63
2023-03-16T13:21:41.057Z,45.69
2023-03-16T13:22:41.114Z,46.24
2023-03-16T13:23:41.074Z,48.11
2023-03-16T13:24:40.980Z,44.24
2023-03-16T13:25:40.934Z,43.85
2023-03-16T13:26:40.940Z,46.48
2023-03-16T13:27:40.969Z,44.73
2023-03-16T13:28:40.908Z,48.19
2023-03-16T13:29:40.874Z,42.88
2023-03-16T13:30:40.947Z,42.39
2023-03-16T13:31:40.929Z,45.30
2023-03-16T13:32:40.947Z,43.37
2023-03-16T13:33:41.960Z,46.05
2023-03-16T13:34:40.863Z,45.64
2023-03-16T13:35:40.991Z,42.51
2023-03-16T13:36:40.867Z,44.22
2023-03-16T13:37:40.838Z,43.47
2023-03-16T13:38:40.822Z,44.65
2023-03-16T13:39:40.774Z,42.94
2023-03-16T13:40:40.823Z,42.57
2023-03-16T13:41:43.207Z,43.06
2023-03-16T13:42:40.838Z,46.77