createdAt,value
2023-01-13T00:21:55.861Z,88285.00
2023-01-13T00:22:55.836Z,88283.00
2023-01-13T00:23:55.803Z,88289.00
2023-01-13T00:24:55.774Z,88289.00
2023-01-13T00:25:55.740Z,88285.00
2023-01-13T00:26:55.720Z,88291.00
2023-01-13T00:27:55.691Z,88281.00
2023-01-13T00:28:55.666Z,88279.00
2023-01-13T00:29:55.624Z,88285.00
2023-01-13T00:30:55.647Z,88277.00
2023-01-13T00:31:55.582Z,88275.00
2023-01-13T00:32:55.527Z,88281.00
2023-01-13T00:33:55.494Z,88283.00
2023-01-13T00:34:55.473Z,88277.00
2023-01-13T00:35:55.441Z,88281.00
2023-01-13T00:36:55.415Z,88283.00
2023-01-13T00:37:55.367Z,88281.00
2023-01-13T00:38:55.343Z,88283.00
2023-01-13T00:39:55.303Z,88281.00
2023-01-13T00:40:55.278Z,88281.00
2023-01-13T00:41:55.252Z,88275.00
2023-01-13T00:42:55.224Z,88271.00
2023-01-13T00:43:55.197Z,88265.00
2023-01-13T00:44:55.174Z,88267.00
2023-01-13T00:45:55.143Z,88275.00
2023-01-13T00:46:55.097Z,88257.00
2023-01-13T00:47:55.058Z,88259.00
2023-01-13T00:48:55.022Z,88265.00
2023-01-13T00:49:54.986Z,88271.00
2023-01-13T00:50:54.966Z,88265.00
2023-01-13T00:51:54.929Z,88263.00
2023-01-13T00:52:54.897Z,88253.00
2023-01-13T00:53:54.869Z,88265.00
2023-01-13T00:54:54.832Z,88251.00
2023-01-13T00:55:54.844Z,88251.00
2023-01-13T00:56:54.764Z,88255.00
2023-01-13T00:57:54.733Z,88241.00
2023-01-13T00:58:54.711Z,88239.00
2023-01-13T00:59:54.673Z,88236.00
2023-01-13T01:00:54.720Z,88237.00
2023-01-13T01:01:54.743Z,88245.00
2023-01-13T01:02:54.563Z,88236.00
2023-01-13T01:03:54.539Z,88251.00
2023-01-13T01:04:54.489Z,88249.00
2023-01-13T01:05:54.474Z,88251.00
2023-01-13T01:06:54.440Z,88239.00
2023-01-13T01:07:54.391Z,88251.00
2023-01-13T01:08:54.366Z,88253.00
2023-01-13T01:09:54.329Z,88251.00
2023-01-13T01:10:54.301Z,88236.00
2023-01-13T01:11:54.261Z,88245.00
2023-01-13T01:12:54.227Z,88239.00
2023-01-13T01:13:54.204Z,88245.00
2023-01-13T01:14:54.178Z,88241.00
2023-01-13T01:15:54.157Z,88234.00
2023-01-13T01:16:54.097Z,88249.00
2023-01-13T01:17:54.068Z,88245.00
2023-01-13T01:18:54.034Z,88247.00
2023-01-13T01:19:54.003Z,88241.00
2023-01-13T01:20:53.960Z,88245.00
2023-01-13T01:21:53.924Z,88245.00
2023-01-13T01:22:53.896Z,88239.00
2023-01-13T01:23:53.838Z,88245.00
2023-01-13T01:24:53.822Z,88228.00
2023-01-13T01:25:53.765Z,88239.00
2023-01-13T01:26:53.747Z,88236.00
2023-01-13T01:27:53.717Z,88226.00
2023-01-13T01:28:53.685Z,88234.00
2023-01-13T01:29:53.630Z,88236.00
2023-01-13T01:30:53.592Z,88234.00
2023-01-13T01:31:53.559Z,88228.00
2023-01-13T01:32:53.519Z,88224.00
2023-01-13T01:33:53.500Z,88226.00
2023-01-13T01:34:53.446Z,88224.00
2023-01-13T01:35:53.427Z,88211.00
2023-01-13T01:36:53.397Z,88211.00
2023-01-13T01:37:53.347Z,88205.00
2023-01-13T01:38:53.316Z,88213.00
2023-01-13T01:39:53.282Z,88209.00
2023-01-13T01:40:53.263Z,88205.00
2023-01-13T01:41:53.243Z,88213.00
2023-01-13T01:42:53.199Z,88209.00
2023-01-13T01:43:53.172Z,88203.00
2023-01-13T01:44:53.141Z,88205.00
2023-01-13T01:45:53.088Z,88203.00
2023-01-13T01:46:53.211Z,88197.00
2023-01-13T01:47:53.045Z,88203.00
2023-01-13T01:48:53.002Z,88205.00
2023-01-13T01:49:52.988Z,88197.00
2023-01-13T01:50:52.954Z,88201.00
2023-01-13T01:51:52.923Z,88193.00
2023-01-13T01:52:52.876Z,88193.00
2023-01-13T01:53:52.846Z,88195.00
2023-01-13T01:54:52.814Z,88201.00
2023-01-13T01:55:52.785Z,88193.00
2023-01-13T01:56:52.752Z,88199.00
2023-01-13T01:57:52.718Z,88201.00
2023-01-13T01:58:52.686Z,88199.00
2023-01-13T01:59:52.647Z,88195.00
2023-01-13T02:00:52.794Z,88205.00
2023-01-13T02:01:52.764Z,88195.00
2023-01-13T02:03:52.530Z,88191.00
2023-01-13T02:04:52.516Z,88197.00
2023-01-13T02:05:52.493Z,88197.00
2023-01-13T02:06:52.444Z,88201.00
2023-01-13T02:07:52.463Z,88195.00
2023-01-13T02:08:52.377Z,88199.00
2023-01-13T02:09:52.357Z,88193.00
2023-01-13T02:10:52.319Z,88201.00
2023-01-13T02:11:52.295Z,88195.00
2023-01-13T02:12:52.267Z,88191.00
2023-01-13T02:13:52.237Z,88193.00
2023-01-13T02:14:52.202Z,88189.00
2023-01-13T02:15:52.170Z,88187.00
2023-01-13T02:16:52.137Z,88185.00
2023-01-13T02:17:52.144Z,88183.00
2023-01-13T02:18:52.098Z,88181.00
2023-01-13T02:19:52.048Z,88181.00
2023-01-13T02:20:52.020Z,88185.00
2023-01-13T02:21:51.989Z,88183.00
2023-01-13T02:22:51.960Z,88183.00
2023-01-13T02:23:51.920Z,88183.00
2023-01-13T02:24:51.926Z,88179.00
2023-01-13T02:25:51.859Z,88185.00
2023-01-13T02:26:51.838Z,88183.00
2023-01-13T02:27:51.813Z,88185.00
2023-01-13T02:28:51.784Z,88185.00
2023-01-13T02:29:51.741Z,88181.00
2023-01-13T02:30:51.722Z,88174.00
2023-01-13T02:31:51.726Z,88179.00
2023-01-13T02:32:51.654Z,88181.00
2023-01-13T02:33:51.631Z,88177.00
2023-01-13T02:34:51.601Z,88179.00
2023-01-13T02:35:51.590Z,88174.00
2023-01-13T02:36:51.533Z,88177.00
2023-01-13T02:37:51.487Z,88181.00
2023-01-13T02:38:51.460Z,88179.00
2023-01-13T02:39:51.424Z,88189.00
2023-01-13T02:40:51.400Z,88181.00
2023-01-13T02:41:51.360Z,88177.00
2023-01-13T02:42:51.351Z,88177.00
2023-01-13T02:43:51.299Z,88170.00
2023-01-13T02:44:51.262Z,88176.00
2023-01-13T02:45:51.278Z,88174.00
2023-01-13T02:46:51.190Z,88172.00
2023-01-13T02:47:51.159Z,88162.00
2023-01-13T02:48:51.136Z,88168.00
2023-01-13T02:49:51.088Z,88172.00
2023-01-13T02:50:51.083Z,88172.00
2023-01-13T02:51:51.026Z,88176.00
2023-01-13T02:52:50.998Z,88174.00
2023-01-13T02:53:50.984Z,88170.00
2023-01-13T02:54:50.936Z,88164.00
2023-01-13T02:55:50.926Z,88174.00
2023-01-13T02:56:50.869Z,88177.00
2023-01-13T02:57:50.834Z,88174.00
2023-01-13T02:58:50.808Z,88176.00
2023-01-13T02:59:50.756Z,88166.00
2023-01-13T03:00:50.745Z,88168.00
2023-01-13T03:01:50.898Z,88174.00
2023-01-13T03:02:50.684Z,88166.00
2023-01-13T03:03:50.624Z,88170.00
2023-01-13T03:04:50.577Z,88164.00
2023-01-13T03:05:50.544Z,88162.00
2023-01-13T03:06:50.517Z,88160.00
2023-01-13T03:07:50.447Z,88160.00
2023-01-13T03:08:50.437Z,88154.00
2023-01-13T03:09:50.392Z,88158.00
2023-01-13T03:10:50.363Z,88164.00
2023-01-13T03:11:50.321Z,88160.00
2023-01-13T03:12:50.300Z,88156.00
2023-01-13T03:13:50.278Z,88158.00
2023-01-13T03:14:50.230Z,88156.00
2023-01-13T03:15:50.189Z,88158.00
2023-01-13T03:16:50.174Z,88154.00
2023-01-13T03:17:50.114Z,88142.00
2023-01-13T03:18:50.057Z,88146.00
2023-01-13T03:19:50.027Z,88138.00
2023-01-13T03:20:49.997Z,88142.00
2023-01-13T03:21:49.961Z,88140.00
2023-01-13T03:22:49.931Z,88138.00
2023-01-13T03:23:49.892Z,88138.00
2023-01-13T03:24:49.869Z,88140.00
2023-01-13T03:25:49.827Z,88140.00
2023-01-13T03:26:49.798Z,88136.00
2023-01-13T03:27:49.767Z,88130.00
2023-01-13T03:28:49.725Z,88136.00
2023-01-13T03:29:49.703Z,88136.00
2023-01-13T03:30:49.848Z,88136.00
2023-01-13T03:31:49.633Z,88130.00
2023-01-13T03:32:49.591Z,88134.00
2023-01-13T03:33:49.547Z,88132.00
2023-01-13T03:34:49.535Z,88134.00
2023-01-13T03:35:49.466Z,88132.00
2023-01-13T03:36:49.447Z,88136.00
2023-01-13T03:37:49.404Z,88136.00
2023-01-13T03:38:49.375Z,88136.00
2023-01-13T03:39:49.338Z,88136.00
2023-01-13T03:40:49.304Z,88138.00
2023-01-13T03:41:49.276Z,88142.00
2023-01-13T03:42:49.241Z,88142.00
2023-01-13T03:43:49.191Z,88142.00
2023-01-13T03:44:49.224Z,88140.00
2023-01-13T03:45:49.140Z,88142.00
2023-01-13T03:46:49.094Z,88140.00
2023-01-13T03:47:49.058Z,88132.00
2023-01-13T03:48:49.013Z,88136.00
2023-01-13T03:49:48.985Z,88132.00
2023-01-13T03:50:48.948Z,88140.00
2023-01-13T03:51:48.913Z,88136.00
2023-01-13T04:06:48.388Z,88142.00
2023-01-13T06:26:43.333Z,88174.00
2023-01-13T06:28:43.263Z,88172.00
2023-01-13T06:29:43.209Z,88172.00
2023-01-13T06:30:43.183Z,88174.00
2023-01-13T06:31:43.182Z,88172.00
2023-01-13T06:32:43.099Z,88179.00
2023-01-13T06:33:43.050Z,88170.00
2023-01-13T06:34:43.044Z,88179.00
2023-01-13T06:35:42.976Z,88170.00
2023-01-13T06:36:42.938Z,88176.00
2023-01-13T06:37:42.900Z,88174.00
2023-01-13T06:38:42.849Z,88179.00
2023-01-13T06:39:42.830Z,88177.00
2023-01-13T06:40:42.772Z,88181.00
2023-01-13T06:41:42.710Z,88189.00
2023-01-13T06:42:42.670Z,88181.00
2023-01-13T06:43:42.653Z,88187.00
2023-01-13T08:13:41.785Z,88144.00
2023-01-13T08:44:40.158Z,88172.00
2023-01-13T08:50:39.843Z,88172.00
2023-01-13T08:54:39.592Z,88183.00
2023-01-13T08:55:39.568Z,88185.00
2023-01-13T08:56:39.551Z,88189.00
2023-01-13T08:57:39.450Z,88193.00
2023-01-13T08:58:39.363Z,88189.00
2023-01-13T08:59:39.318Z,88193.00
2023-01-13T09:00:39.277Z,88193.00
2023-01-13T09:01:39.330Z,88191.00
2023-01-13T09:02:39.166Z,88201.00
2023-01-13T09:03:39.103Z,88197.00
2023-01-13T09:04:39.129Z,88199.00
2023-01-13T09:05:38.984Z,88203.00
2023-01-13T09:06:38.939Z,88203.00
2023-01-13T11:50:30.894Z,88054.00
2023-01-13T11:51:30.830Z,88058.00
2023-01-13T11:52:30.833Z,88062.00
2023-01-13T11:53:30.712Z,88064.00
2023-01-13T11:54:30.643Z,88056.00
2023-01-13T11:55:30.617Z,88052.00
2023-01-13T11:56:30.535Z,88054.00
2023-01-13T11:57:30.519Z,88048.00
2023-01-13T11:58:33.765Z,88048.00
2023-01-13T11:59:31.354Z,88052.00
2023-01-13T12:00:30.285Z,88044.00
2023-01-13T12:01:30.311Z,88052.00
2023-01-13T12:02:30.176Z,88050.00
2023-01-13T12:03:30.151Z,88042.00
2023-01-13T12:04:30.051Z,88044.00
2023-01-13T12:05:29.999Z,88044.00
2023-01-13T12:06:29.930Z,88042.00
2023-01-13T12:07:29.845Z,88040.00
2023-01-13T12:08:29.795Z,88044.00
2023-01-13T12:09:29.730Z,88032.00
2023-01-13T12:10:29.667Z,88040.00
2023-01-13T12:11:29.601Z,88034.00
2023-01-13T12:12:29.538Z,88032.00
2023-01-13T12:13:29.478Z,88032.00
2023-01-13T12:14:29.406Z,88028.00
2023-01-13T12:15:29.336Z,88034.00
2023-01-13T12:16:29.405Z,88030.00
2023-01-13T12:17:29.231Z,88028.00
2023-01-13T12:18:29.172Z,88028.00
2023-01-13T12:19:29.105Z,88022.00
2023-01-13T12:20:29.045Z,88024.00
2023-01-13T12:21:28.999Z,88028.00
2023-01-13T12:22:28.946Z,88026.00
2023-01-13T15:08:19.758Z,88038.00
2023-01-13T15:09:19.712Z,88036.00
2023-01-13T15:10:19.679Z,88040.00
2023-01-13T15:11:19.664Z,88046.00
2023-01-13T15:12:19.593Z,88040.00
2023-01-13T15:13:19.560Z,88042.00
2023-01-13T15:14:19.490Z,88040.00
2023-01-13T15:15:19.470Z,88038.00
2023-01-13T15:16:19.524Z,88040.00
2023-01-13T15:17:19.381Z,88040.00
2023-01-13T15:18:19.334Z,88038.00
2023-01-13T15:19:19.296Z,88040.00
2023-01-13T15:20:19.272Z,88038.00
2023-01-13T15:21:19.215Z,88040.00
2023-01-13T15:22:19.155Z,88042.00
2023-01-13T15:23:19.127Z,88048.00
2023-01-13T15:24:19.071Z,88052.00
2023-01-13T15:25:19.038Z,88050.00
2023-01-13T15:26:18.985Z,88050.00
2023-01-13T15:27:18.951Z,88054.00
2023-01-13T19:17:09.737Z,88375.00
2023-01-13T19:18:09.679Z,88373.00
2023-01-13T19:19:09.612Z,88379.00
2023-01-13T19:20:09.587Z,88373.00
2023-01-13T19:21:09.554Z,88381.00
2023-01-13T19:22:09.490Z,88381.00
2023-01-13T19:23:09.452Z,88385.00
2023-01-13T19:24:09.413Z,88385.00
2023-01-13T19:25:09.376Z,88393.00
2023-01-13T19:26:09.353Z,88391.00
2023-01-13T19:27:09.302Z,88389.00
2023-01-13T19:28:09.286Z,88383.00
2023-01-13T19:29:09.239Z,88383.00
2023-01-13T19:30:09.204Z,88381.00
2023-01-13T19:31:09.191Z,88383.00
2023-01-13T19:32:09.129Z,88381.00
2023-01-13T19:33:09.089Z,88383.00
2023-01-13T19:34:09.055Z,88385.00
2023-01-13T19:35:09.024Z,88387.00
2023-01-13T19:36:08.983Z,88389.00
2023-01-13T19:37:08.938Z,88393.00
2023-01-13T19:38:08.908Z,88396.00
2023-01-13T19:47:09.096Z,88420.00
2023-01-13T22:42:01.423Z,88553.00
2023-01-13T22:51:01.063Z,88561.00
2023-01-13T22:52:01.037Z,88559.00
2023-01-13T22:53:00.989Z,88563.00
2023-01-13T22:54:00.948Z,88557.00
2023-01-13T22:55:00.933Z,88559.00
2023-01-13T22:56:00.859Z,88563.00
2023-01-13T22:57:00.831Z,88561.00
2023-01-13T22:58:00.770Z,88563.00
2023-01-13T22:59:00.729Z,88563.00
2023-01-13T23:00:00.700Z,88561.00
2023-01-13T23:01:00.666Z,88561.00
2023-01-13T23:02:00.641Z,88563.00
2023-01-13T23:03:00.570Z,88563.00
2023-01-13T23:04:00.693Z,88563.00
2023-01-13T23:05:00.485Z,88557.00
2023-01-13T23:06:00.446Z,88555.00
2023-01-13T23:07:00.403Z,88559.00
2023-01-13T23:08:00.379Z,88557.00
2023-01-13T23:09:00.323Z,88564.00
2023-01-13T23:10:00.287Z,88561.00
2023-01-13T23:11:00.241Z,88561.00
2023-01-13T23:12:00.207Z,88563.00
2023-01-13T23:13:00.173Z,88563.00
2023-01-13T23:14:00.149Z,88563.00
2023-01-13T23:15:00.096Z,88563.00
2023-01-13T23:16:00.037Z,88564.00
2023-01-13T23:17:00.063Z,88563.00
2023-01-13T23:17:59.949Z,88570.00
2023-01-13T23:18:59.906Z,88570.00
2023-01-13T23:19:59.877Z,88570.00
2023-01-13T23:20:59.826Z,88570.00
2023-01-13T23:21:59.782Z,88570.00
2023-01-13T23:22:59.744Z,88570.00
2023-01-13T23:23:59.706Z,88563.00
2023-01-13T23:24:59.652Z,88566.00
2023-01-13T23:25:59.626Z,88566.00
2023-01-13T23:26:59.566Z,88570.00
2023-01-13T23:27:59.534Z,88574.00
2023-01-13T23:28:59.499Z,88574.00
2023-01-13T23:29:59.449Z,88568.00
2023-01-13T23:30:59.591Z,88572.00
2023-01-13T23:31:59.371Z,88572.00
2023-01-13T23:32:59.328Z,88574.00
2023-01-13T23:33:59.271Z,88572.00
2023-01-13T23:34:59.238Z,88574.00
2023-01-13T23:35:59.194Z,88574.00
2023-01-13T23:36:59.158Z,88572.00
2023-01-13T23:37:59.153Z,88570.00
2023-01-13T23:38:59.084Z,88568.00
2023-01-13T23:39:59.031Z,88568.00
2023-01-13T23:40:58.987Z,88568.00
2023-01-13T23:41:58.955Z,88574.00
2023-01-13T23:42:58.917Z,88578.00
