createdAt,value
2019-03-23T00:02:08.793Z,113.40
2019-03-23T00:04:36.165Z,114.40
2019-03-23T00:07:03.576Z,114.67
2019-03-23T00:09:30.982Z,126.70
2019-03-23T00:11:58.510Z,113.83
2019-03-23T00:14:25.914Z,119.73
2019-03-23T00:16:53.296Z,118.80
2019-03-23T00:19:20.702Z,122.37
2019-03-23T00:21:48.085Z,119.63
2019-03-23T00:24:15.513Z,130.47
2019-03-23T00:26:42.920Z,129.10
2019-03-23T00:29:10.318Z,150.97
2019-03-23T00:31:37.883Z,114.90
2019-03-23T00:34:05.275Z,129.87
2019-03-23T00:36:41.083Z,125.73
2019-03-23T00:39:01.812Z,127.93
2019-03-23T00:41:29.196Z,130.70
2019-03-23T00:43:56.606Z,120.43
2019-03-23T00:46:24.022Z,127.10
2019-03-23T00:48:51.400Z,125.80
2019-03-23T00:51:18.807Z,120.93
2019-03-23T00:53:46.209Z,124.53
2019-03-23T00:56:13.629Z,127.93
2019-03-23T00:58:41.101Z,109.47
2019-03-23T01:01:08.492Z,130.30
2019-03-23T01:03:35.901Z,120.57
2019-03-23T01:06:03.322Z,122.13
2019-03-23T01:08:30.762Z,123.50
2019-03-23T01:10:58.221Z,135.27
2019-03-23T01:13:25.609Z,119.97
2019-03-23T01:15:53.019Z,119.70
2019-03-23T01:18:20.427Z,120.37
2019-03-23T01:20:49.980Z,121.20
2019-03-23T01:23:17.578Z,125.50
2019-03-23T01:25:44.975Z,119.40
2019-03-23T01:28:12.542Z,125.27
2019-03-23T01:30:39.939Z,112.33
2019-03-23T01:33:07.419Z,130.47
2019-03-23T01:35:34.801Z,118.90
2019-03-23T01:38:02.212Z,125.10
2019-03-23T01:40:29.677Z,132.40
2019-03-23T01:42:57.059Z,120.47
2019-03-23T01:45:24.459Z,121.90
2019-03-23T01:47:51.885Z,128.43
2019-03-23T01:50:19.282Z,107.57
2019-03-23T01:52:46.698Z,126.43
2019-03-23T01:55:14.103Z,119.97
2019-03-23T01:57:41.545Z,125.85
2019-03-23T02:00:10.218Z,110.45
2019-03-23T02:02:37.688Z,111.83
2019-03-23T02:05:06.741Z,121.92
2019-03-23T02:07:34.237Z,109.05
2019-03-23T02:10:01.669Z,106.60
2019-03-23T02:12:29.145Z,112.95
2019-03-23T02:14:56.583Z,108.37
2019-03-23T02:17:24.145Z,115.88
2019-03-23T02:19:51.557Z,112.62
2019-03-23T02:22:18.999Z,106.58
2019-03-23T02:24:46.422Z,105.47
2019-03-23T02:27:13.839Z,113.65
2019-03-23T02:29:41.255Z,115.52
2019-03-23T02:32:08.703Z,108.55
2019-03-23T02:34:36.150Z,104.30
2019-03-23T02:37:03.573Z,83.95
2019-03-23T02:39:31.067Z,83.10
2019-03-23T02:41:58.720Z,82.27
2019-03-23T02:44:26.135Z,76.70
2019-03-23T02:46:53.614Z,79.60
2019-03-23T02:49:21.046Z,82.92
2019-03-23T02:51:48.482Z,87.60
2019-03-23T02:54:15.873Z,98.47
2019-03-23T02:56:43.255Z,99.75
2019-03-23T02:59:10.680Z,121.02
2019-03-23T03:01:38.073Z,137.90
2019-03-23T03:04:05.464Z,131.80
2019-03-23T03:06:32.911Z,128.42
2019-03-23T03:09:00.317Z,136.35
2019-03-23T03:11:27.778Z,158.47
2019-03-23T03:13:55.204Z,167.13
2019-03-23T03:16:22.595Z,226.18
2019-03-23T03:18:50.030Z,162.20
2019-03-23T03:21:17.504Z,173.90
2019-03-23T03:23:44.994Z,195.45
2019-03-23T03:26:12.394Z,161.15
2019-03-23T03:28:39.861Z,185.67
2019-03-23T03:31:07.363Z,143.93
2019-03-23T03:33:34.804Z,238.80
2019-03-23T03:36:02.188Z,158.70
2019-03-23T03:38:29.598Z,155.77
2019-03-23T03:40:56.974Z,210.80
2019-03-23T03:43:24.355Z,150.33
2019-03-23T03:45:54.997Z,213.17
2019-03-23T03:48:22.444Z,147.53
2019-03-23T03:50:49.926Z,171.10
2019-03-23T03:53:17.374Z,139.97
2019-03-23T03:55:44.791Z,203.40
2019-03-23T03:58:12.194Z,176.57
2019-03-23T04:00:39.576Z,139.53
2019-03-23T04:03:06.957Z,141.63
2019-03-23T04:05:34.359Z,135.77
2019-03-23T04:08:10.908Z,110.10
2019-03-23T04:10:30.889Z,121.83
2019-03-23T04:12:58.294Z,123.53
2019-03-23T04:15:25.700Z,116.87
2019-03-23T04:17:53.082Z,101.43
2019-03-23T04:20:20.502Z,114.73
2019-03-23T04:22:47.976Z,101.40
2019-03-23T04:25:15.484Z,115.53
2019-03-23T04:27:42.944Z,98.13
2019-03-23T04:30:11.085Z,86.63
2019-03-23T04:32:38.489Z,107.67
2019-03-23T04:35:06.034Z,103.23
2019-03-23T04:37:33.440Z,101.63
2019-03-23T04:40:00.916Z,92.53
2019-03-23T04:42:28.369Z,98.83
2019-03-23T04:44:55.763Z,99.87
2019-03-23T04:47:23.151Z,94.77
2019-03-23T04:49:50.539Z,101.17
2019-03-23T04:52:17.913Z,106.13
2019-03-23T04:54:45.285Z,77.70
2019-03-23T04:57:12.681Z,90.60
2019-03-23T04:59:40.069Z,105.13
2019-03-23T05:02:07.469Z,108.03
2019-03-23T05:04:34.946Z,102.97
2019-03-23T05:07:02.348Z,99.93
2019-03-23T05:09:29.773Z,89.00
2019-03-23T05:11:57.177Z,79.17
2019-03-23T05:14:24.667Z,74.23
2019-03-23T05:16:52.036Z,82.50
2019-03-23T05:19:19.447Z,131.43
2019-03-23T05:21:46.905Z,113.57
2019-03-23T05:24:14.275Z,117.90
2019-03-23T05:26:41.675Z,198.37
2019-03-23T05:29:09.069Z,162.50
2019-03-23T05:31:36.450Z,99.43
2019-03-23T05:34:04.079Z,129.15
2019-03-23T05:36:31.501Z,151.07
2019-03-23T05:38:59.175Z,103.97
2019-03-23T05:41:26.646Z,149.00
2019-03-23T05:43:54.094Z,132.80
2019-03-23T05:46:21.481Z,229.95
2019-03-23T05:48:48.888Z,195.00
2019-03-23T05:51:16.277Z,137.65
2019-03-23T05:53:43.688Z,107.78
2019-03-23T05:56:11.087Z,117.55
2019-03-23T05:58:38.782Z,130.05
2019-03-23T06:01:06.222Z,139.07
2019-03-23T06:03:33.602Z,147.13
2019-03-23T06:06:00.997Z,139.50
2019-03-23T06:08:28.415Z,84.87
2019-03-23T06:10:55.803Z,74.65
2019-03-23T06:13:23.204Z,69.33
2019-03-23T06:15:50.608Z,70.73
2019-03-23T06:18:18.006Z,77.50
2019-03-23T06:20:45.411Z,87.13
2019-03-23T06:23:12.866Z,61.67
2019-03-23T06:25:40.400Z,66.43
2019-03-23T06:28:07.818Z,67.55
2019-03-23T06:30:35.269Z,66.42
2019-03-23T06:33:02.703Z,61.80
2019-03-23T06:35:30.110Z,67.25
2019-03-23T06:37:57.513Z,55.33
2019-03-23T06:40:24.947Z,56.23
2019-03-23T06:42:59.746Z,61.40
2019-03-23T06:45:21.414Z,60.92
2019-03-23T06:47:48.818Z,60.20
2019-03-23T06:50:16.188Z,57.67
2019-03-23T06:52:43.564Z,57.20
2019-03-23T06:55:11.116Z,54.33
2019-03-23T06:57:38.483Z,50.43
2019-03-23T07:00:10.272Z,54.60
2019-03-23T07:02:37.654Z,52.73
2019-03-23T07:05:06.215Z,51.03
2019-03-23T07:07:33.685Z,51.57
2019-03-23T07:10:01.081Z,48.73
2019-03-23T07:12:28.498Z,51.07
2019-03-23T07:14:55.976Z,51.57
2019-03-23T07:17:23.433Z,52.60
2019-03-23T07:19:50.822Z,49.13
2019-03-23T07:22:18.236Z,53.53
2019-03-23T07:24:45.633Z,50.83
2019-03-23T07:27:13.016Z,53.37
2019-03-23T07:29:40.399Z,56.67
2019-03-23T07:32:07.768Z,55.87
2019-03-23T07:34:35.170Z,48.23
2019-03-23T07:37:02.607Z,49.20
2019-03-23T07:39:30.556Z,58.13
2019-03-23T07:41:58.212Z,55.30
2019-03-23T07:44:25.620Z,60.27
2019-03-23T07:46:53.052Z,58.33
2019-03-23T07:49:20.442Z,54.30
2019-03-23T07:51:47.898Z,53.03
2019-03-23T07:54:15.300Z,54.50
2019-03-23T07:56:42.775Z,52.93
2019-03-23T07:59:10.319Z,52.50
2019-03-23T08:01:37.706Z,61.23
2019-03-23T08:04:05.078Z,61.87
2019-03-23T08:06:32.574Z,64.40
2019-03-23T08:08:59.968Z,60.77
2019-03-23T08:11:27.643Z,61.87
2019-03-23T08:13:55.100Z,61.23
2019-03-23T08:16:22.509Z,61.93
2019-03-23T08:18:49.898Z,63.10
2019-03-23T08:21:17.262Z,65.70
2019-03-23T08:23:44.669Z,62.37
2019-03-23T08:26:12.106Z,58.37
2019-03-23T08:28:39.480Z,59.30
2019-03-23T08:31:06.874Z,57.20
2019-03-23T08:33:34.328Z,59.47
2019-03-23T08:36:01.777Z,57.77
2019-03-23T08:38:29.179Z,60.03
2019-03-23T08:40:56.565Z,59.43
2019-03-23T08:43:23.972Z,56.70
2019-03-23T08:45:51.358Z,57.70
2019-03-23T08:48:18.740Z,57.70
2019-03-23T08:50:46.203Z,60.93
2019-03-23T08:53:13.598Z,57.10
2019-03-23T08:55:41.009Z,54.77
2019-03-23T08:58:08.377Z,55.60
2019-03-23T09:00:35.783Z,52.30
2019-03-23T09:03:03.859Z,60.00
2019-03-23T09:05:31.872Z,54.40
2019-03-23T09:07:59.262Z,55.60
2019-03-23T09:10:26.728Z,56.67
2019-03-23T09:13:00.299Z,56.80
2019-03-23T09:15:27.684Z,55.13
2019-03-23T09:17:55.078Z,52.27
2019-03-23T09:20:22.455Z,53.57
2019-03-23T09:22:49.884Z,50.77
2019-03-23T09:25:17.335Z,56.77
2019-03-23T09:27:44.816Z,54.97
2019-03-23T09:30:12.734Z,49.27
2019-03-23T09:32:41.258Z,56.43
2019-03-23T09:35:08.653Z,50.47
2019-03-23T09:37:38.118Z,51.37
2019-03-23T09:40:10.867Z,54.27
2019-03-23T09:42:35.419Z,53.73
2019-03-23T09:45:03.267Z,54.63
2019-03-23T09:47:30.730Z,60.90
2019-03-23T09:49:58.125Z,48.63
2019-03-23T09:52:25.516Z,50.77
2019-03-23T09:54:52.912Z,54.30
2019-03-23T09:57:20.310Z,50.50
2019-03-23T09:59:47.716Z,51.73
2019-03-23T10:02:15.131Z,51.13
2019-03-23T10:04:42.511Z,45.00
2019-03-23T10:07:10.860Z,44.80
2019-03-23T10:09:38.326Z,45.47
2019-03-23T10:12:05.718Z,46.10
2019-03-23T10:14:33.109Z,45.97
2019-03-23T10:17:00.496Z,48.97
2019-03-23T10:19:27.889Z,47.50
2019-03-23T10:21:55.293Z,47.60
2019-03-23T10:24:22.666Z,45.33
2019-03-23T10:26:52.151Z,52.07
2019-03-23T10:29:19.226Z,47.97
2019-03-23T10:31:46.640Z,44.57
2019-03-23T10:34:13.996Z,48.33
2019-03-23T10:36:41.400Z,50.97
2019-03-23T10:39:08.786Z,54.77
2019-03-23T10:41:36.152Z,49.30
2019-03-23T10:44:03.574Z,47.03
2019-03-23T10:46:30.953Z,48.83
2019-03-23T10:48:58.346Z,45.33
2019-03-23T10:51:25.778Z,46.17
2019-03-23T10:53:53.148Z,45.07
2019-03-23T10:56:20.538Z,45.97
2019-03-23T10:58:47.936Z,47.83
2019-03-23T11:01:15.339Z,49.67
2019-03-23T11:03:42.741Z,50.70
2019-03-23T11:06:10.150Z,43.70
2019-03-23T11:08:37.742Z,47.37
2019-03-23T11:11:05.232Z,48.97
2019-03-23T11:13:32.618Z,48.40
2019-03-23T11:16:00.079Z,51.67
2019-03-23T11:18:27.460Z,49.87
2019-03-23T11:20:54.834Z,45.97
2019-03-23T11:23:22.468Z,48.43
2019-03-23T11:25:49.909Z,54.90
2019-03-23T11:28:17.339Z,45.93
2019-03-23T11:30:44.778Z,48.30
2019-03-23T11:33:12.444Z,53.50
2019-03-23T11:35:41.357Z,52.93
2019-03-23T11:38:08.775Z,53.00
2019-03-23T11:40:36.187Z,53.87
2019-03-23T11:43:03.579Z,55.60
2019-03-23T11:45:31.074Z,58.20
2019-03-23T11:47:58.456Z,67.20
2019-03-23T11:50:25.840Z,62.73
2019-03-23T11:52:53.284Z,65.57
2019-03-23T11:55:20.698Z,60.97
2019-03-23T11:57:48.090Z,57.63
2019-03-23T12:00:15.659Z,56.37
2019-03-23T12:02:43.109Z,56.03
2019-03-23T12:05:10.555Z,57.80
2019-03-23T12:07:38.035Z,59.17
2019-03-23T12:10:07.017Z,63.63
2019-03-23T12:12:34.381Z,61.47
2019-03-23T12:15:01.756Z,60.77
2019-03-23T12:17:29.164Z,56.23
2019-03-23T12:19:56.558Z,57.27
2019-03-23T12:22:23.958Z,56.17
2019-03-23T12:24:51.329Z,53.73
2019-03-23T12:27:18.717Z,59.67
2019-03-23T12:29:46.942Z,65.53
2019-03-23T12:32:14.550Z,54.53
2019-03-23T12:34:41.931Z,66.93
2019-03-23T12:37:09.438Z,64.67
2019-03-23T12:39:36.947Z,62.63
2019-03-23T12:42:04.343Z,61.97
2019-03-23T12:44:31.718Z,66.87
2019-03-23T12:46:59.133Z,59.57
2019-03-23T12:49:26.567Z,65.30
2019-03-23T12:51:54.147Z,61.00
2019-03-23T12:54:21.535Z,59.00
2019-03-23T12:56:48.901Z,51.50
2019-03-23T12:59:16.302Z,67.93
2019-03-23T13:01:43.716Z,71.67
2019-03-23T13:04:11.111Z,72.30
2019-03-23T13:06:38.575Z,65.33
2019-03-23T13:09:06.614Z,67.03
2019-03-23T13:11:35.441Z,66.20
2019-03-23T13:14:03.056Z,65.53
2019-03-23T13:16:30.456Z,79.60
2019-03-23T13:18:57.847Z,74.07
2019-03-23T13:21:25.280Z,73.60
2019-03-23T13:23:52.709Z,74.60
2019-03-23T13:26:20.078Z,66.40
2019-03-23T13:28:47.501Z,59.83
2019-03-23T13:31:14.881Z,67.67
2019-03-23T13:33:42.255Z,66.90
2019-03-23T13:36:09.640Z,71.77
2019-03-23T13:38:37.091Z,58.60
2019-03-23T13:41:04.465Z,66.07
2019-03-23T13:43:31.866Z,60.00
2019-03-23T13:45:59.263Z,62.20
2019-03-23T13:48:26.731Z,63.27
2019-03-23T13:50:54.111Z,56.07
2019-03-23T13:53:21.497Z,58.03
2019-03-23T13:55:48.969Z,54.70
2019-03-23T13:58:16.354Z,58.60
2019-03-23T14:00:43.755Z,58.23
2019-03-23T14:03:11.284Z,55.47
2019-03-23T14:05:38.665Z,55.17
2019-03-23T14:08:06.103Z,51.17
2019-03-23T14:10:33.594Z,57.97
2019-03-23T14:13:00.962Z,54.50
2019-03-23T14:15:28.341Z,48.53
2019-03-23T14:17:55.791Z,56.27
2019-03-23T14:20:23.211Z,58.70
2019-03-23T14:22:50.610Z,49.00
2019-03-23T14:25:18.016Z,48.43
2019-03-23T14:27:45.473Z,50.50
2019-03-23T14:30:12.875Z,48.57
2019-03-23T14:32:40.239Z,43.33
2019-03-23T14:35:07.899Z,46.90
2019-03-23T14:37:35.305Z,42.23
2019-03-23T14:40:02.764Z,43.43
2019-03-23T14:42:30.206Z,40.67
2019-03-23T14:44:57.627Z,50.87
2019-03-23T14:47:24.999Z,41.40
2019-03-23T14:49:52.401Z,43.03
2019-03-23T14:52:19.816Z,42.20
2019-03-23T14:54:47.231Z,44.63
2019-03-23T14:57:14.641Z,43.00
2019-03-23T14:59:42.078Z,44.13
2019-03-23T15:02:09.489Z,44.20
2019-03-23T15:04:36.904Z,42.47
2019-03-23T15:07:04.317Z,45.10
2019-03-23T15:09:31.755Z,48.97
2019-03-23T15:11:59.157Z,44.90
2019-03-23T15:14:26.528Z,44.23
2019-03-23T15:16:53.967Z,47.10
2019-03-23T15:19:21.329Z,45.13
2019-03-23T15:21:48.807Z,45.97
2019-03-23T15:24:16.189Z,46.53
2019-03-23T15:26:43.557Z,44.87
2019-03-23T15:29:10.981Z,44.13
2019-03-23T15:31:38.363Z,43.80
2019-03-23T15:34:05.863Z,51.43
2019-03-23T15:36:33.319Z,43.87
2019-03-23T15:39:00.709Z,51.03
2019-03-23T15:41:28.085Z,47.93
2019-03-23T15:43:55.506Z,46.80
2019-03-23T15:46:22.897Z,45.90
2019-03-23T15:48:50.289Z,51.77
2019-03-23T15:51:17.695Z,43.10
2019-03-23T15:53:45.087Z,52.33
2019-03-23T15:56:12.460Z,40.57
2019-03-23T15:58:39.851Z,45.33
2019-03-23T16:01:07.253Z,50.80
2019-03-23T16:03:34.686Z,39.30
2019-03-23T16:06:02.145Z,33.33
2019-03-23T16:08:29.611Z,35.83
2019-03-23T16:10:57.073Z,37.13
2019-03-23T16:13:24.456Z,37.10
2019-03-23T16:15:51.854Z,35.63
2019-03-23T16:18:19.304Z,34.63
2019-03-23T16:20:46.819Z,33.30
2019-03-23T16:23:14.229Z,35.20
2019-03-23T16:25:41.611Z,33.37
2019-03-23T16:28:09.086Z,32.73
2019-03-23T16:30:36.492Z,37.43
2019-03-23T16:33:03.920Z,37.47
2019-03-23T16:35:31.314Z,33.90
2019-03-23T16:37:58.795Z,36.27
2019-03-23T16:40:26.171Z,34.47
2019-03-23T16:42:53.579Z,33.77
2019-03-23T16:45:21.071Z,31.93
2019-03-23T16:47:48.957Z,35.20
2019-03-23T16:50:16.405Z,33.47
2019-03-23T16:52:43.803Z,32.10
2019-03-23T16:55:11.495Z,29.23
2019-03-23T16:57:38.899Z,29.50
2019-03-23T17:00:07.404Z,24.27
2019-03-23T17:02:34.795Z,31.77
2019-03-23T17:05:02.173Z,32.43
2019-03-23T17:07:29.651Z,27.60
2019-03-23T17:09:57.017Z,27.90
2019-03-23T17:12:24.419Z,24.53
2019-03-23T17:14:51.797Z,26.37
2019-03-23T17:17:19.193Z,29.13
2019-03-23T17:19:46.606Z,20.63
2019-03-23T17:22:13.974Z,23.40
2019-03-23T17:24:41.371Z,28.17
2019-03-23T17:27:08.804Z,21.50
2019-03-23T17:29:36.231Z,18.60
2019-03-23T17:32:03.836Z,22.27
2019-03-23T17:34:31.245Z,20.17
2019-03-23T17:36:58.617Z,19.50
2019-03-23T17:39:26.107Z,20.87
2019-03-23T17:41:53.607Z,25.13
2019-03-23T17:44:21.075Z,23.00
2019-03-23T17:46:48.492Z,22.20
2019-03-23T17:49:15.969Z,18.53
2019-03-23T17:51:43.440Z,21.60
2019-03-23T17:54:10.804Z,18.80
2019-03-23T17:56:38.213Z,23.10
2019-03-23T17:59:05.586Z,19.87
2019-03-23T18:01:33.022Z,23.57
2019-03-23T18:04:00.387Z,23.30
2019-03-23T18:06:29.347Z,19.47
2019-03-23T18:08:56.706Z,20.47
2019-03-23T18:11:24.147Z,18.43
2019-03-23T18:13:51.651Z,22.03
2019-03-23T18:16:19.076Z,20.63
2019-03-23T18:18:46.900Z,20.93
2019-03-23T18:21:14.299Z,23.30
2019-03-23T18:23:41.707Z,19.67
2019-03-23T18:26:09.203Z,20.77
2019-03-23T18:28:36.678Z,18.23
2019-03-23T18:31:04.057Z,23.00
2019-03-23T18:33:31.459Z,20.23
2019-03-23T18:35:58.835Z,19.73
2019-03-23T18:38:26.257Z,17.63
2019-03-23T18:40:53.666Z,21.53
2019-03-23T18:43:27.304Z,19.93
2019-03-23T18:45:50.248Z,17.00
2019-03-23T18:48:17.729Z,20.90
2019-03-23T18:50:45.092Z,18.80
2019-03-23T18:53:12.531Z,18.60
2019-03-23T18:55:39.968Z,20.07
2019-03-23T18:58:07.351Z,24.00
2019-03-23T19:00:38.902Z,24.50
2019-03-23T19:03:06.454Z,28.60
2019-03-23T19:05:37.236Z,25.50
2019-03-23T19:08:04.911Z,26.97
2019-03-23T19:10:32.325Z,28.57
2019-03-23T19:12:59.736Z,31.67
2019-03-23T19:15:27.111Z,30.80
2019-03-23T19:17:54.660Z,33.77
2019-03-23T19:20:22.089Z,30.40
2019-03-23T19:22:49.488Z,35.23
2019-03-23T19:25:18.509Z,35.43
2019-03-23T19:27:46.231Z,35.00
2019-03-23T19:30:13.791Z,42.33
2019-03-23T19:32:41.170Z,38.90
2019-03-23T19:35:08.638Z,39.13
2019-03-23T19:37:36.044Z,37.20
2019-03-23T19:40:04.397Z,38.30
2019-03-23T19:42:31.991Z,36.13
2019-03-23T19:45:01.204Z,34.03
2019-03-23T19:47:29.006Z,38.07
2019-03-23T19:49:56.472Z,41.43
2019-03-23T19:52:23.866Z,38.23
2019-03-23T19:54:51.243Z,44.50
2019-03-23T19:57:18.688Z,45.00
2019-03-23T19:59:46.136Z,46.17
2019-03-23T20:02:13.548Z,44.73
2019-03-23T20:04:40.949Z,43.10
2019-03-23T20:07:11.516Z,42.23
2019-03-23T20:09:38.968Z,51.23
2019-03-23T20:12:06.365Z,44.17
2019-03-23T20:14:33.749Z,50.83
2019-03-23T20:17:01.128Z,50.37
2019-03-23T20:19:28.545Z,46.27
2019-03-23T20:21:56.080Z,48.03
2019-03-23T20:24:23.521Z,49.83
2019-03-23T20:26:50.976Z,49.73
2019-03-23T20:29:18.480Z,49.30
2019-03-23T20:31:45.895Z,42.67
2019-03-23T20:34:13.302Z,49.73
2019-03-23T20:36:40.741Z,47.17
2019-03-23T20:39:08.208Z,50.47
2019-03-23T20:41:35.607Z,42.40
2019-03-23T20:44:09.337Z,52.57
2019-03-23T20:46:32.931Z,38.83
2019-03-23T20:49:00.297Z,37.97
2019-03-23T20:51:27.678Z,38.10
2019-03-23T20:53:55.071Z,38.30
2019-03-23T20:56:22.493Z,38.47
2019-03-23T20:58:49.886Z,37.70
2019-03-23T21:01:17.261Z,41.67
2019-03-23T21:03:44.743Z,42.37
2019-03-23T21:06:12.681Z,40.50
2019-03-23T21:08:40.280Z,37.27
2019-03-23T21:11:07.774Z,37.27
2019-03-23T21:13:35.226Z,40.43
2019-03-23T21:16:02.890Z,41.43
2019-03-23T21:18:30.304Z,40.33
2019-03-23T21:20:57.679Z,47.10
2019-03-23T21:23:25.108Z,43.37
2019-03-23T21:25:52.513Z,38.13
2019-03-23T21:28:19.927Z,39.00
2019-03-23T21:30:47.403Z,42.63
2019-03-23T21:33:14.794Z,44.47
2019-03-23T21:35:42.184Z,48.50
2019-03-23T21:38:09.661Z,44.50
2019-03-23T21:40:37.142Z,66.43
2019-03-23T21:43:04.539Z,45.30
2019-03-23T21:45:32.014Z,44.70
2019-03-23T21:47:59.439Z,47.03
2019-03-23T21:50:26.884Z,40.67
2019-03-23T21:52:54.286Z,41.40
2019-03-23T21:55:21.672Z,46.20
2019-03-23T21:57:49.093Z,44.20
2019-03-23T22:00:29.584Z,40.93
2019-03-23T22:02:56.999Z,54.57
2019-03-23T22:05:24.385Z,38.70
2019-03-23T22:07:51.761Z,42.27
2019-03-23T22:10:19.229Z,43.27
2019-03-23T22:12:46.661Z,42.40
2019-03-23T22:15:14.234Z,47.80
2019-03-23T22:17:41.632Z,40.50
2019-03-23T22:20:09.416Z,40.87
2019-03-23T22:22:36.805Z,44.20
2019-03-23T22:25:05.350Z,42.83
2019-03-23T22:27:32.753Z,37.90
2019-03-23T22:30:00.307Z,46.33
2019-03-23T22:32:27.814Z,39.57
2019-03-23T22:34:55.212Z,47.90
2019-03-23T22:37:22.619Z,39.00
2019-03-23T22:39:50.090Z,40.37
2019-03-23T22:42:17.523Z,43.07
2019-03-23T22:44:52.416Z,43.07
2019-03-23T22:47:14.064Z,47.13
2019-03-23T22:49:41.487Z,55.37
2019-03-23T22:52:08.874Z,55.33
2019-03-23T22:54:36.260Z,48.83
2019-03-23T22:57:03.690Z,46.67
2019-03-23T22:59:31.199Z,49.67
2019-03-23T23:01:58.813Z,50.00
2019-03-23T23:04:26.198Z,56.37
2019-03-23T23:06:53.690Z,52.07
2019-03-23T23:09:21.153Z,53.47
2019-03-23T23:11:48.602Z,51.43
2019-03-23T23:14:16.019Z,54.23
2019-03-23T23:16:43.473Z,47.40
2019-03-23T23:19:10.851Z,52.70
2019-03-23T23:21:38.315Z,45.33
2019-03-23T23:24:05.731Z,43.07
2019-03-23T23:26:33.149Z,52.57
2019-03-23T23:29:00.670Z,49.77
2019-03-23T23:31:28.121Z,46.00
2019-03-23T23:33:55.615Z,47.10
2019-03-23T23:36:23.023Z,43.27
2019-03-23T23:38:52.427Z,42.03
2019-03-23T23:41:19.515Z,52.30
2019-03-23T23:43:46.937Z,46.60
2019-03-23T23:46:14.384Z,49.20
2019-03-23T23:48:50.845Z,46.20
2019-03-23T23:51:13.846Z,53.57
2019-03-23T23:53:41.198Z,50.40
2019-03-23T23:56:08.620Z,45.83
2019-03-23T23:58:36.076Z,55.33
