createdAt,value
2022-12-26T00:00:03.936Z,1000.91
2022-12-26T00:00:34.498Z,1000.91
2022-12-26T00:01:06.630Z,1001.12
2022-12-26T00:01:34.408Z,1001.12
2022-12-26T00:01:54.157Z,1001.12
2022-12-26T00:02:26.213Z,1001.12
2022-12-26T00:02:58.240Z,1001.12
2022-12-26T00:03:30.313Z,1001.12
2022-12-26T00:04:03.001Z,1001.12
2022-12-26T00:04:49.525Z,1001.12
2022-12-26T00:05:07.008Z,1001.12
2022-12-26T00:05:34.360Z,1001.12
2022-12-26T00:05:54.357Z,1001.12
2022-12-26T00:06:26.118Z,1001.12
2022-12-26T00:06:58.122Z,1001.22
2022-12-26T00:07:30.146Z,1001.22
2022-12-26T00:08:02.156Z,1001.12
2022-12-26T00:08:34.414Z,1001.12
2022-12-26T00:09:06.582Z,1001.12
2022-12-26T00:09:35.421Z,1001.12
2022-12-26T00:09:54.110Z,1001.12
2022-12-26T00:10:27.242Z,1001.12
2022-12-26T00:10:43.480Z,1001.01
2022-12-26T00:11:14.131Z,1001.01
2022-12-26T00:11:36.344Z,1001.12
2022-12-26T00:12:02.193Z,1001.12
2022-12-26T00:12:34.120Z,1001.12
2022-12-26T00:13:38.752Z,1000.91
2022-12-26T00:13:39.426Z,1000.91
2022-12-26T00:13:54.131Z,1000.91
2022-12-26T00:14:26.120Z,1000.91
2022-12-26T00:14:43.266Z,1000.91
2022-12-26T00:15:14.731Z,1000.91
2022-12-26T00:15:36.373Z,1001.01
2022-12-26T00:16:03.323Z,1001.01
2022-12-26T00:16:34.566Z,1001.01
2022-12-26T00:17:06.612Z,1001.01
2022-12-26T00:17:35.376Z,1001.01
2022-12-26T00:17:54.188Z,1001.01
2022-12-26T00:18:26.130Z,1001.01
2022-12-26T00:18:43.296Z,1001.12
2022-12-26T00:19:14.087Z,1001.12
2022-12-26T00:19:36.591Z,1000.81
2022-12-26T00:20:03.629Z,1000.81
2022-12-26T00:20:34.201Z,1000.81
2022-12-26T00:21:06.625Z,1000.81
2022-12-26T00:21:35.361Z,1001.01
2022-12-26T00:21:54.128Z,1001.01
2022-12-26T00:22:26.124Z,1001.01
2022-12-26T00:22:43.255Z,1000.81
2022-12-26T00:23:14.987Z,1000.81
2022-12-26T00:23:36.351Z,1000.81
2022-12-26T00:24:02.162Z,1000.81
2022-12-26T00:24:34.184Z,1000.81
2022-12-26T00:25:06.964Z,1001.01
2022-12-26T00:25:35.358Z,1000.81
2022-12-26T00:25:54.368Z,1000.81
2022-12-26T00:26:26.905Z,1000.81
2022-12-26T00:26:43.448Z,1000.71
2022-12-26T00:27:14.080Z,1000.71
2022-12-26T00:27:36.355Z,1000.91
2022-12-26T00:28:02.177Z,1000.91
2022-12-26T00:28:34.085Z,1000.91
2022-12-26T00:29:06.612Z,1000.91
2022-12-26T00:29:37.449Z,1000.91
2022-12-26T00:29:53.987Z,1000.91
2022-12-26T00:30:26.799Z,1000.91
2022-12-26T00:30:43.298Z,1000.91
2022-12-26T00:31:14.180Z,1000.91
2022-12-26T00:31:36.383Z,1001.12
2022-12-26T00:32:02.253Z,1001.12
2022-12-26T00:32:34.063Z,1001.12
2022-12-26T00:33:06.648Z,1000.91
2022-12-26T00:33:35.374Z,1001.01
2022-12-26T00:33:54.169Z,1001.01
2022-12-26T00:34:26.123Z,1001.01
2022-12-26T00:34:43.285Z,1000.71
2022-12-26T00:35:14.432Z,1000.71
2022-12-26T00:35:36.351Z,1000.91
2022-12-26T00:36:03.136Z,1000.91
2022-12-26T00:36:34.094Z,1000.91
2022-12-26T00:37:06.599Z,1001.01
2022-12-26T00:37:43.830Z,1000.81
2022-12-26T00:38:10.108Z,1000.81
2022-12-26T00:38:35.456Z,1000.81
2022-12-26T00:38:58.128Z,1000.81
2022-12-26T00:39:30.138Z,1000.81
2022-12-26T00:40:03.453Z,1001.12
2022-12-26T00:40:34.383Z,1001.12
2022-12-26T00:41:06.610Z,1000.71
2022-12-26T00:41:38.085Z,1000.71
2022-12-26T00:42:10.104Z,1000.91
2022-12-26T00:42:35.334Z,1001.01
2022-12-26T00:42:58.159Z,1001.01
2022-12-26T00:43:30.192Z,1001.01
2022-12-26T00:44:02.168Z,1000.91
2022-12-26T00:44:34.131Z,1000.91
2022-12-26T00:45:07.250Z,1001.01
2022-12-26T00:45:37.287Z,1000.91
2022-12-26T00:45:54.511Z,1000.91
2022-12-26T00:46:26.177Z,1000.91
2022-12-26T00:46:43.338Z,1000.91
2022-12-26T00:47:14.253Z,1000.91
2022-12-26T00:47:36.342Z,1000.71
2022-12-26T00:48:02.140Z,1000.71
2022-12-26T00:48:34.092Z,1000.71
2022-12-26T00:49:06.593Z,1000.81
2022-12-26T00:50:13.155Z,1000.91
2022-12-26T00:50:13.406Z,1000.91
2022-12-26T00:50:31.170Z,1000.91
2022-12-26T00:50:43.309Z,1000.71
2022-12-26T00:51:14.575Z,1000.71
2022-12-26T00:51:36.389Z,1000.91
2022-12-26T00:52:03.103Z,1000.91
2022-12-26T00:52:34.121Z,1000.91
2022-12-26T00:53:06.614Z,1000.81
2022-12-26T00:53:38.112Z,1000.81
2022-12-26T00:54:10.103Z,1000.91
2022-12-26T00:54:36.098Z,1001.01
2022-12-26T00:54:58.093Z,1001.01
2022-12-26T00:55:30.564Z,1001.01
2022-12-26T00:56:02.126Z,1001.01
2022-12-26T00:56:34.473Z,1001.01
2022-12-26T00:57:06.568Z,1000.91
2022-12-26T00:57:36.759Z,1000.91
2022-12-26T00:57:54.118Z,1000.91
2022-12-26T00:58:26.962Z,1000.91
2022-12-26T00:58:58.157Z,1000.91
2022-12-26T00:59:30.153Z,1000.91
2022-12-26T01:00:03.704Z,1000.81
2022-12-26T01:00:34.134Z,1000.81
2022-12-26T01:01:06.677Z,1000.91
2022-12-26T01:01:36.822Z,1001.01
2022-12-26T01:01:54.282Z,1001.01
2022-12-26T01:02:26.226Z,1001.01
2022-12-26T01:02:43.390Z,1000.91
2022-12-26T01:03:14.329Z,1000.91
2022-12-26T01:03:36.445Z,1001.12
2022-12-26T01:04:02.134Z,1001.12
2022-12-26T01:04:34.166Z,1001.12
2022-12-26T01:05:07.045Z,1000.61
2022-12-26T01:05:35.318Z,1000.91
2022-12-26T01:05:54.340Z,1000.91
2022-12-26T01:06:26.161Z,1000.91
2022-12-26T01:06:43.289Z,1000.81
2022-12-26T01:07:14.073Z,1000.81
2022-12-26T01:07:36.326Z,1001.01
2022-12-26T01:08:19.816Z,1001.01
2022-12-26T01:08:34.121Z,1001.01
2022-12-26T01:09:06.635Z,1000.91
2022-12-26T01:09:38.075Z,1000.91
2022-12-26T01:10:10.401Z,1000.91
2022-12-26T01:10:36.467Z,1000.81
2022-12-26T01:10:58.341Z,1000.81
2022-12-26T01:11:30.115Z,1000.81
2022-12-26T01:12:02.085Z,1000.91
2022-12-26T01:12:34.095Z,1000.91
2022-12-26T01:13:06.573Z,1001.12
2022-12-26T01:13:38.065Z,1001.12
2022-12-26T01:14:10.127Z,1001.01
2022-12-26T01:14:35.331Z,1001.01
2022-12-26T01:14:58.120Z,1001.01
2022-12-26T01:15:30.704Z,1001.01
2022-12-26T01:16:03.144Z,1000.71
2022-12-26T01:16:34.639Z,1000.71
2022-12-26T01:17:06.619Z,1001.12
2022-12-26T01:17:36.906Z,1000.91
2022-12-26T01:17:54.294Z,1000.91
2022-12-26T01:18:26.091Z,1000.91
2022-12-26T01:18:43.296Z,1000.71
2022-12-26T01:19:14.197Z,1000.71
2022-12-26T01:19:36.322Z,1000.91
2022-12-26T01:20:03.440Z,1000.91
2022-12-26T01:20:34.092Z,1000.91
2022-12-26T01:21:06.713Z,1001.01
2022-12-26T01:21:35.331Z,1001.01
2022-12-26T01:21:54.095Z,1001.01
2022-12-26T01:22:26.147Z,1001.01
2022-12-26T01:22:43.797Z,1000.91
2022-12-26T01:23:14.055Z,1000.91
2022-12-26T01:23:36.318Z,1000.81
2022-12-26T01:24:02.089Z,1000.81
2022-12-26T01:24:34.541Z,1000.81
2022-12-26T01:25:06.862Z,1000.81
2022-12-26T01:25:38.081Z,1000.81
2022-12-26T01:26:17.558Z,1000.91
2022-12-26T01:26:35.323Z,1000.81
2022-12-26T01:26:58.072Z,1000.81
2022-12-26T01:27:30.086Z,1000.81
2022-12-26T01:28:02.108Z,1000.91
2022-12-26T01:28:34.208Z,1000.91
2022-12-26T01:29:07.010Z,1000.91
2022-12-26T01:29:35.685Z,1000.71
2022-12-26T01:29:54.114Z,1000.71
2022-12-26T01:30:26.724Z,1000.71
2022-12-26T01:30:43.806Z,1000.81
2022-12-26T01:31:14.176Z,1000.81
2022-12-26T01:31:36.410Z,1001.01
2022-12-26T01:32:02.256Z,1001.01
2022-12-26T01:32:34.079Z,1001.01
2022-12-26T01:33:06.592Z,1000.71
2022-12-26T01:33:38.183Z,1000.71
2022-12-26T01:34:10.258Z,1001.22
2022-12-26T01:34:36.503Z,1001.12
2022-12-26T01:34:58.176Z,1001.12
2022-12-26T01:35:31.204Z,1001.12
2022-12-26T01:36:02.087Z,1001.01
2022-12-26T01:36:34.075Z,1001.01
2022-12-26T01:37:06.552Z,1001.32
2022-12-26T01:37:35.327Z,1001.22
2022-12-26T01:37:54.118Z,1001.22
2022-12-26T01:38:26.436Z,1001.22
2022-12-26T01:38:44.097Z,1001.12
2022-12-26T01:39:14.092Z,1001.12
2022-12-26T01:39:36.262Z,1001.01
2022-12-26T01:40:03.315Z,1001.01
2022-12-26T01:40:34.719Z,1001.01
2022-12-26T01:41:06.868Z,1001.22
2022-12-26T01:41:35.389Z,1001.22
2022-12-26T01:41:58.278Z,1001.22
2022-12-26T01:42:26.684Z,1001.22
2022-12-26T01:42:43.322Z,1001.12
2022-12-26T01:43:14.718Z,1001.12
2022-12-26T01:43:36.312Z,1001.01
2022-12-26T01:44:02.856Z,1001.01
2022-12-26T01:44:34.496Z,1001.01
2022-12-26T01:45:07.861Z,1001.12
2022-12-26T01:45:35.620Z,1001.01
2022-12-26T01:45:54.797Z,1001.01
2022-12-26T01:46:26.359Z,1001.01
2022-12-26T01:46:44.022Z,1001.01
2022-12-26T01:47:14.259Z,1001.01
2022-12-26T01:47:36.654Z,1000.91
2022-12-26T01:48:02.295Z,1000.91
2022-12-26T01:48:34.121Z,1000.91
2022-12-26T01:49:06.900Z,1001.01
2022-12-26T01:49:38.340Z,1001.01
2022-12-26T01:50:10.424Z,1000.91
2022-12-26T01:50:36.559Z,1001.12
2022-12-26T01:50:58.573Z,1001.12
2022-12-26T01:51:31.062Z,1001.12
2022-12-26T01:52:02.088Z,1000.71
2022-12-26T01:52:34.538Z,1000.71
2022-12-26T01:53:06.631Z,1000.91
2022-12-26T01:53:35.595Z,1000.91
2022-12-26T01:53:54.113Z,1000.91
2022-12-26T01:54:41.253Z,1000.91
2022-12-26T01:54:43.878Z,1001.01
2022-12-26T01:55:14.453Z,1001.01
2022-12-26T01:55:36.693Z,1001.12
2022-12-26T01:56:02.103Z,1001.12
2022-12-26T01:56:34.728Z,1001.12
2022-12-26T01:57:06.655Z,1001.01
2022-12-26T01:57:35.377Z,1001.12
2022-12-26T01:57:55.041Z,1001.12
2022-12-26T01:58:26.127Z,1001.12
2022-12-26T01:58:43.286Z,1001.01
2022-12-26T01:59:14.122Z,1001.01
2022-12-26T01:59:36.397Z,1001.01
2022-12-26T02:00:04.110Z,1001.01
2022-12-26T02:00:34.433Z,1001.01
2022-12-26T02:01:07.237Z,1001.01
2022-12-26T02:01:35.579Z,1001.01
2022-12-26T02:01:54.476Z,1001.01
2022-12-26T02:02:26.281Z,1001.01
2022-12-26T02:02:43.360Z,1001.01
2022-12-26T02:03:14.128Z,1001.01
2022-12-26T02:03:36.401Z,1001.12
2022-12-26T02:04:02.142Z,1001.12
2022-12-26T02:04:34.094Z,1001.12
2022-12-26T02:05:07.049Z,1001.12
2022-12-26T02:05:35.399Z,1001.01
2022-12-26T02:05:54.404Z,1001.01
2022-12-26T02:06:26.166Z,1001.01
2022-12-26T02:06:43.270Z,1001.01
2022-12-26T02:07:14.132Z,1001.01
2022-12-26T02:07:36.421Z,1001.22
2022-12-26T02:08:02.154Z,1001.22
2022-12-26T02:08:34.110Z,1001.22
2022-12-26T02:09:06.644Z,1001.22
2022-12-26T02:09:35.378Z,1001.22
2022-12-26T02:09:54.160Z,1001.22
2022-12-26T02:10:26.428Z,1001.22
2022-12-26T02:10:44.027Z,1001.22
2022-12-26T02:11:14.086Z,1001.22
2022-12-26T02:11:36.447Z,1001.01
2022-12-26T02:12:33.914Z,1001.01
2022-12-26T02:12:38.446Z,1001.01
2022-12-26T02:13:06.615Z,1001.01
2022-12-26T02:13:35.361Z,1000.91
2022-12-26T02:13:54.925Z,1000.91
2022-12-26T02:14:26.137Z,1000.91
2022-12-26T02:14:43.281Z,1001.01
2022-12-26T02:15:14.736Z,1001.01
2022-12-26T02:15:36.391Z,1001.12
2022-12-26T02:16:03.350Z,1001.12
2022-12-26T02:16:34.145Z,1001.12
2022-12-26T02:17:07.124Z,1001.12
2022-12-26T02:17:38.119Z,1001.12
2022-12-26T02:18:10.110Z,1001.22
2022-12-26T02:18:35.378Z,1000.91
2022-12-26T02:18:58.173Z,1000.91
2022-12-26T02:19:30.159Z,1000.91
2022-12-26T02:20:03.526Z,1001.22
2022-12-26T02:20:34.217Z,1001.22
2022-12-26T02:21:06.657Z,1001.22
2022-12-26T02:21:35.392Z,1001.12
2022-12-26T02:21:54.131Z,1001.12
2022-12-26T02:22:26.108Z,1001.12
2022-12-26T02:22:43.269Z,1001.32
2022-12-26T02:23:14.158Z,1001.32
2022-12-26T02:23:36.358Z,1001.22
2022-12-26T02:24:02.207Z,1001.22
2022-12-26T02:24:34.078Z,1001.22
2022-12-26T02:25:06.898Z,1001.32
2022-12-26T02:25:35.359Z,1001.42
2022-12-26T02:25:54.354Z,1001.42
2022-12-26T02:26:26.154Z,1001.42
2022-12-26T02:26:43.291Z,1001.52
2022-12-26T02:27:14.169Z,1001.52
2022-12-26T02:27:36.337Z,1001.42
2022-12-26T02:28:02.113Z,1001.42
2022-12-26T02:28:34.107Z,1001.42
2022-12-26T02:29:06.630Z,1001.32
2022-12-26T02:29:35.381Z,1001.52
2022-12-26T02:29:54.224Z,1001.52
2022-12-26T02:30:26.627Z,1001.52
2022-12-26T02:30:43.250Z,1001.52
2022-12-26T02:31:14.199Z,1001.52
2022-12-26T02:31:36.496Z,1001.42
2022-12-26T02:32:02.187Z,1001.42
2022-12-26T02:32:35.294Z,1001.42
2022-12-26T02:33:06.598Z,1001.42
2022-12-26T02:33:35.502Z,1001.83
2022-12-26T02:33:54.104Z,1001.83
2022-12-26T02:34:26.108Z,1001.83
2022-12-26T02:34:43.264Z,1001.52
2022-12-26T02:35:14.415Z,1001.52
2022-12-26T02:35:37.122Z,1001.52
2022-12-26T02:36:02.094Z,1001.52
2022-12-26T02:36:34.038Z,1001.52
2022-12-26T02:37:06.600Z,1001.83
2022-12-26T02:37:38.082Z,1001.83
2022-12-26T02:38:10.090Z,1001.73
2022-12-26T02:38:35.620Z,1001.62
2022-12-26T02:39:44.095Z,1001.62
2022-12-26T02:39:45.388Z,1001.62
2022-12-26T02:40:03.286Z,1001.62
2022-12-26T02:40:34.032Z,1001.62
2022-12-26T02:41:06.679Z,1001.42
2022-12-26T02:41:35.317Z,1001.42
2022-12-26T02:41:54.908Z,1001.42
2022-12-26T02:42:26.099Z,1001.42
2022-12-26T02:42:43.258Z,1001.62
2022-12-26T02:43:14.033Z,1001.62
2022-12-26T02:43:35.870Z,1001.52
2022-12-26T02:44:02.089Z,1001.52
2022-12-26T02:44:34.062Z,1001.52
2022-12-26T02:45:07.646Z,1001.52
2022-12-26T02:45:38.168Z,1001.52
2022-12-26T02:46:10.328Z,1001.32
2022-12-26T02:46:35.335Z,1001.52
2022-12-26T02:46:58.036Z,1001.52
2022-12-26T02:47:30.105Z,1001.52
2022-12-26T02:48:02.069Z,1001.42
2022-12-26T02:48:34.033Z,1001.42
2022-12-26T02:49:06.504Z,1001.52
2022-12-26T02:49:35.305Z,1001.42
2022-12-26T02:49:54.083Z,1001.42
2022-12-26T02:50:26.389Z,1001.42
2022-12-26T02:50:43.266Z,1001.62
2022-12-26T02:51:14.017Z,1001.62
2022-12-26T02:51:35.879Z,1001.52
2022-12-26T02:52:02.087Z,1001.52
2022-12-26T02:52:34.172Z,1001.52
2022-12-26T02:53:06.581Z,1001.52
2022-12-26T02:53:38.052Z,1001.52
2022-12-26T02:54:10.094Z,1001.32
2022-12-26T02:54:37.135Z,1001.42
2022-12-26T02:54:58.049Z,1001.42
2022-12-26T02:55:30.373Z,1001.42
2022-12-26T02:56:02.040Z,1001.42
2022-12-26T02:56:37.114Z,1001.42
2022-12-26T02:57:06.626Z,1001.42
2022-12-26T02:57:35.346Z,1001.42
2022-12-26T02:57:54.036Z,1001.42
2022-12-26T02:58:26.096Z,1001.42
2022-12-26T02:58:43.253Z,1001.42
2022-12-26T02:59:14.010Z,1001.42
2022-12-26T02:59:56.122Z,1001.52
2022-12-26T03:00:03.697Z,1001.52
2022-12-26T03:00:34.158Z,1001.52
2022-12-26T03:01:07.277Z,1001.62
2022-12-26T03:01:35.406Z,1001.62
2022-12-26T03:01:54.220Z,1001.62
2022-12-26T03:02:26.208Z,1001.62
2022-12-26T03:02:43.348Z,1001.73
2022-12-26T03:03:14.196Z,1001.73
2022-12-26T03:03:35.892Z,1001.73
2022-12-26T03:04:02.045Z,1001.73
2022-12-26T03:04:34.056Z,1001.73
2022-12-26T03:05:06.790Z,1001.42
2022-12-26T03:05:35.408Z,1001.62
2022-12-26T03:05:54.303Z,1001.62
2022-12-26T03:06:26.056Z,1001.62
2022-12-26T03:06:43.301Z,1001.52
2022-12-26T03:07:14.047Z,1001.52
2022-12-26T03:07:35.908Z,1001.52
2022-12-26T03:08:02.107Z,1001.52
2022-12-26T03:08:34.525Z,1001.52
2022-12-26T03:09:06.556Z,1001.42
2022-12-26T03:09:35.326Z,1001.62
2022-12-26T03:09:54.029Z,1001.62
2022-12-26T03:10:26.305Z,1001.62
2022-12-26T03:10:43.676Z,1001.32
2022-12-26T03:11:14.063Z,1001.32
2022-12-26T03:11:35.887Z,1001.42
2022-12-26T03:12:02.087Z,1001.42
2022-12-26T03:12:34.036Z,1001.42
2022-12-26T03:13:06.488Z,1001.42
2022-12-26T03:13:35.541Z,1001.52
2022-12-26T03:14:00.353Z,1001.52
2022-12-26T03:14:26.095Z,1001.52
2022-12-26T03:14:43.304Z,1001.42
2022-12-26T03:15:14.615Z,1001.42
2022-12-26T03:15:35.900Z,1001.42
2022-12-26T03:16:03.280Z,1001.42
2022-12-26T03:16:34.095Z,1001.42
2022-12-26T03:17:07.324Z,1001.52
2022-12-26T03:17:35.327Z,1001.52
2022-12-26T03:17:54.051Z,1001.52
2022-12-26T03:18:56.831Z,1001.52
2022-12-26T03:18:57.590Z,1001.42
2022-12-26T03:19:14.015Z,1001.42
2022-12-26T03:19:35.871Z,1001.52
2022-12-26T03:20:03.345Z,1001.52
2022-12-26T03:20:34.052Z,1001.52
2022-12-26T03:21:06.545Z,1001.32
2022-12-26T03:21:38.129Z,1001.32
2022-12-26T03:22:10.165Z,1001.32
2022-12-26T03:22:35.587Z,1001.32
2022-12-26T03:22:58.889Z,1001.32
2022-12-26T03:23:30.066Z,1001.32
2022-12-26T03:24:02.091Z,1001.22
2022-12-26T03:24:39.068Z,1001.22
2022-12-26T03:25:06.780Z,1001.32
2022-12-26T03:25:35.700Z,1001.32
2022-12-26T03:25:54.290Z,1001.32
2022-12-26T03:26:26.048Z,1001.32
2022-12-26T03:26:43.217Z,1001.32
2022-12-26T03:27:14.071Z,1001.32
2022-12-26T03:27:35.837Z,1001.52
2022-12-26T03:28:02.043Z,1001.52
2022-12-26T03:28:34.018Z,1001.52
2022-12-26T03:29:06.472Z,1001.62
2022-12-26T03:29:35.317Z,1001.52
2022-12-26T03:29:54.037Z,1001.52
2022-12-26T03:30:26.773Z,1001.52
2022-12-26T03:30:43.350Z,1001.52
2022-12-26T03:31:14.195Z,1001.52
2022-12-26T03:31:35.879Z,1001.32
2022-12-26T03:32:02.078Z,1001.32
2022-12-26T03:32:34.859Z,1001.32
2022-12-26T03:33:06.526Z,1001.42
2022-12-26T03:33:37.031Z,1001.42
2022-12-26T03:33:54.083Z,1001.42
2022-12-26T03:34:26.035Z,1001.42
2022-12-26T03:34:43.172Z,1001.42
2022-12-26T03:35:14.396Z,1001.42
2022-12-26T03:35:37.026Z,1001.22
2022-12-26T03:36:02.064Z,1001.22
2022-12-26T03:36:34.599Z,1001.22
2022-12-26T03:37:06.495Z,1001.32
2022-12-26T03:37:48.493Z,1001.32
2022-12-26T03:38:10.023Z,1001.12
2022-12-26T03:38:35.321Z,1001.22
2022-12-26T03:38:58.074Z,1001.22
2022-12-26T03:39:30.119Z,1001.22
2022-12-26T03:40:03.293Z,1001.22
2022-12-26T03:40:34.025Z,1001.22
2022-12-26T03:41:06.513Z,1001.42
2022-12-26T03:41:35.959Z,1001.52
2022-12-26T03:41:54.853Z,1001.52
2022-12-26T03:42:26.051Z,1001.52
2022-12-26T03:42:43.304Z,1001.32
2022-12-26T03:43:14.158Z,1001.32
2022-12-26T03:43:35.857Z,1001.22
2022-12-26T03:44:02.037Z,1001.22
2022-12-26T03:44:34.035Z,1001.22
2022-12-26T03:45:07.737Z,1001.12
2022-12-26T03:45:37.232Z,1000.81
2022-12-26T03:45:54.332Z,1000.81
2022-12-26T03:46:26.085Z,1000.81
2022-12-26T03:46:43.205Z,1001.01
2022-12-26T03:47:14.028Z,1001.01
2022-12-26T03:47:35.858Z,1001.32
2022-12-26T03:48:02.154Z,1001.32
2022-12-26T03:48:34.043Z,1001.32
2022-12-26T03:49:06.506Z,1001.52
2022-12-26T03:49:35.715Z,1001.32
2022-12-26T03:49:54.022Z,1001.32
2022-12-26T03:50:26.325Z,1001.32
2022-12-26T03:50:43.302Z,1001.52
2022-12-26T03:51:14.051Z,1001.52
2022-12-26T03:51:35.881Z,1001.32
2022-12-26T03:52:02.044Z,1001.32
2022-12-26T03:52:34.032Z,1001.32
2022-12-26T03:53:06.063Z,1001.52
2022-12-26T03:53:35.324Z,1001.22
2022-12-26T03:53:54.089Z,1001.22
2022-12-26T03:54:26.079Z,1001.22
2022-12-26T03:54:43.792Z,1001.22
2022-12-26T03:55:14.337Z,1001.22
2022-12-26T03:55:35.836Z,1001.12
2022-12-26T03:56:02.076Z,1001.12
2022-12-26T03:56:34.042Z,1001.12
2022-12-26T03:57:06.200Z,1001.32
2022-12-26T03:57:35.324Z,1001.42
2022-12-26T03:57:54.038Z,1001.42
2022-12-26T03:58:26.018Z,1001.42
2022-12-26T03:58:43.210Z,1001.42
2022-12-26T03:59:14.209Z,1001.42
2022-12-26T03:59:35.870Z,1001.32
2022-12-26T04:00:03.818Z,1001.32
2022-12-26T04:00:34.084Z,1001.32
2022-12-26T04:01:07.407Z,1001.12
2022-12-26T04:01:35.894Z,1001.32
2022-12-26T04:02:07.752Z,1001.32
2022-12-26T04:02:26.242Z,1001.32
2022-12-26T04:02:43.215Z,1001.32
2022-12-26T04:03:14.107Z,1001.32
2022-12-26T04:03:35.877Z,1001.22
2022-12-26T04:04:02.190Z,1001.22
2022-12-26T04:04:34.054Z,1001.22
2022-12-26T04:05:06.694Z,1001.22
2022-12-26T04:05:35.332Z,1001.22
2022-12-26T04:05:54.319Z,1001.22
2022-12-26T04:06:26.030Z,1001.22
2022-12-26T04:06:43.194Z,1001.42
2022-12-26T04:07:14.123Z,1001.42
2022-12-26T04:07:35.877Z,1001.32
2022-12-26T04:08:02.061Z,1001.32
2022-12-26T04:08:34.131Z,1001.32
2022-12-26T04:09:06.064Z,1001.32
2022-12-26T04:09:35.308Z,1001.32
2022-12-26T04:09:54.063Z,1001.32
2022-12-26T04:10:26.317Z,1001.32
2022-12-26T04:10:43.744Z,1001.32
2022-12-26T04:11:14.052Z,1001.32
2022-12-26T04:11:35.819Z,1001.32
2022-12-26T04:12:02.069Z,1001.32
2022-12-26T04:12:34.314Z,1001.32
2022-12-26T04:13:06.127Z,1001.32
2022-12-26T04:13:38.162Z,1001.32
2022-12-26T04:14:10.044Z,1001.32
2022-12-26T04:14:35.714Z,1001.52
2022-12-26T04:14:58.050Z,1001.52
2022-12-26T04:15:30.693Z,1001.52
2022-12-26T04:16:03.128Z,1001.42
2022-12-26T04:16:34.072Z,1001.42
2022-12-26T04:17:07.337Z,1001.32
2022-12-26T04:17:35.345Z,1001.42
2022-12-26T04:17:54.067Z,1001.42
2022-12-26T04:18:26.107Z,1001.42
2022-12-26T04:18:43.231Z,1001.73
2022-12-26T04:19:14.025Z,1001.73
2022-12-26T04:19:41.337Z,1001.42
2022-12-26T04:20:03.348Z,1001.42
2022-12-26T04:20:34.084Z,1001.42
2022-12-26T04:21:06.088Z,1001.32
2022-12-26T04:21:35.296Z,1001.42
2022-12-26T04:21:54.028Z,1001.42
2022-12-26T04:22:26.014Z,1001.42
2022-12-26T04:22:43.239Z,1001.12
2022-12-26T04:23:14.801Z,1001.12
2022-12-26T04:23:35.812Z,1001.42
2022-12-26T04:24:02.049Z,1001.42
2022-12-26T04:24:34.038Z,1001.42
2022-12-26T04:25:06.565Z,1001.42
2022-12-26T04:25:48.792Z,1001.32
2022-12-26T04:25:54.307Z,1001.32
2022-12-26T04:26:26.866Z,1001.32
2022-12-26T04:26:43.427Z,1001.42
2022-12-26T04:27:14.057Z,1001.42
2022-12-26T04:27:35.862Z,1001.52
2022-12-26T04:28:02.156Z,1001.52
2022-12-26T04:28:34.052Z,1001.52
2022-12-26T04:29:06.074Z,1001.32
2022-12-26T04:29:41.040Z,1001.32
2022-12-26T04:30:11.974Z,1001.22
2022-12-26T04:30:35.338Z,1001.42
2022-12-26T04:30:58.335Z,1001.42
2022-12-26T04:31:30.187Z,1001.42
2022-12-26T04:32:02.073Z,1001.52
2022-12-26T04:32:34.018Z,1001.52
2022-12-26T04:33:06.072Z,1001.22
2022-12-26T04:33:38.035Z,1001.22
2022-12-26T04:34:10.020Z,1001.32
2022-12-26T04:34:35.328Z,1001.32
2022-12-26T04:34:58.077Z,1001.32
2022-12-26T04:35:30.452Z,1001.32
2022-12-26T04:36:02.892Z,1001.32
2022-12-26T04:36:34.065Z,1001.32
2022-12-26T04:37:06.084Z,1001.52
2022-12-26T04:37:35.325Z,1001.42
2022-12-26T04:37:54.017Z,1001.42
2022-12-26T04:38:26.058Z,1001.42
2022-12-26T04:38:43.205Z,1001.42
2022-12-26T04:39:14.742Z,1001.42
2022-12-26T04:39:36.679Z,1001.42
2022-12-26T04:40:03.682Z,1001.42
2022-12-26T04:40:34.046Z,1001.42
2022-12-26T04:41:06.056Z,1001.22
2022-12-26T04:41:38.005Z,1001.22
2022-12-26T04:42:10.035Z,1001.42
2022-12-26T04:42:35.596Z,1001.42
2022-12-26T04:42:58.090Z,1001.42
2022-12-26T04:43:50.341Z,1001.42
2022-12-26T04:44:02.065Z,1001.42
2022-12-26T04:44:34.018Z,1001.42
2022-12-26T04:45:06.991Z,1001.22
2022-12-26T04:45:38.863Z,1001.22
2022-12-26T04:46:10.264Z,1001.52
2022-12-26T04:46:35.365Z,1001.22
2022-12-26T04:46:58.209Z,1001.22
2022-12-26T04:47:30.073Z,1001.22
2022-12-26T04:48:02.021Z,1001.32
2022-12-26T04:48:34.022Z,1001.32
2022-12-26T04:49:06.059Z,1001.42
2022-12-26T04:49:38.022Z,1001.42
2022-12-26T04:50:11.731Z,1001.52
2022-12-26T04:50:35.428Z,1001.42
2022-12-26T04:50:58.310Z,1001.42
2022-12-26T04:51:30.095Z,1001.42
2022-12-26T04:52:02.982Z,1001.22
2022-12-26T04:52:34.044Z,1001.22
2022-12-26T04:53:06.056Z,1001.52
2022-12-26T04:53:35.303Z,1001.32
2022-12-26T04:53:54.009Z,1001.32
2022-12-26T04:54:26.036Z,1001.32
2022-12-26T04:54:43.202Z,1001.42
2022-12-26T04:55:15.121Z,1001.42
2022-12-26T04:55:35.845Z,1001.42
2022-12-26T04:56:02.026Z,1001.42
2022-12-26T04:56:34.312Z,1001.42
2022-12-26T04:57:06.047Z,1001.32
2022-12-26T04:57:35.312Z,1001.52
2022-12-26T04:57:54.072Z,1001.52
2022-12-26T04:58:26.764Z,1001.52
2022-12-26T04:58:43.312Z,1001.42
2022-12-26T04:59:14.001Z,1001.42
2022-12-26T04:59:35.802Z,1001.52
2022-12-26T05:00:03.974Z,1001.52
2022-12-26T05:00:34.079Z,1001.52
2022-12-26T05:01:06.115Z,1001.62
2022-12-26T05:01:39.153Z,1001.62
2022-12-26T05:02:09.609Z,1001.52
2022-12-26T05:02:35.093Z,1001.42
2022-12-26T05:02:57.679Z,1001.42
2022-12-26T05:03:29.766Z,1001.42
2022-12-26T05:04:01.607Z,1001.62
2022-12-26T05:04:33.492Z,1001.62
2022-12-26T05:05:05.994Z,1001.32
2022-12-26T05:05:34.836Z,1001.62
2022-12-26T05:05:53.746Z,1001.62
2022-12-26T05:06:26.133Z,1001.62
2022-12-26T05:06:44.558Z,1001.32
2022-12-26T05:07:14.056Z,1001.32
2022-12-26T05:07:35.866Z,1001.32
2022-12-26T05:08:02.875Z,1001.32
2022-12-26T05:08:34.075Z,1001.32
2022-12-26T05:09:06.146Z,1001.22
2022-12-26T05:09:38.049Z,1001.22
2022-12-26T05:10:10.300Z,1001.42
2022-12-26T05:10:35.317Z,1001.32
2022-12-26T05:10:58.266Z,1001.32
2022-12-26T05:11:30.050Z,1001.32
2022-12-26T05:12:02.043Z,1001.12
2022-12-26T05:12:34.375Z,1001.12
2022-12-26T05:13:06.115Z,1001.22
2022-12-26T05:13:35.336Z,1001.32
2022-12-26T05:13:54.052Z,1001.32
2022-12-26T05:14:26.780Z,1001.32
2022-12-26T05:14:53.241Z,1001.62
2022-12-26T05:15:14.580Z,1001.62
2022-12-26T05:15:36.010Z,1001.42
2022-12-26T05:16:03.758Z,1001.42
2022-12-26T05:16:34.103Z,1001.42
2022-12-26T05:17:06.120Z,1001.62
2022-12-26T05:17:36.402Z,1001.42
2022-12-26T05:17:54.024Z,1001.42
2022-12-26T05:18:26.084Z,1001.42
2022-12-26T05:18:43.153Z,1001.42
2022-12-26T05:19:14.090Z,1001.42
2022-12-26T05:19:35.994Z,1001.42
2022-12-26T05:20:04.070Z,1001.42
2022-12-26T05:20:34.511Z,1001.42
2022-12-26T05:21:06.110Z,1001.42
2022-12-26T05:21:35.635Z,1001.42
2022-12-26T05:21:54.039Z,1001.42
2022-12-26T05:22:26.103Z,1001.42
2022-12-26T05:22:43.178Z,1001.52
2022-12-26T05:23:14.037Z,1001.52
2022-12-26T05:23:35.841Z,1001.52
2022-12-26T05:24:04.124Z,1001.52
2022-12-26T05:24:34.647Z,1001.52
2022-12-26T05:25:06.367Z,1001.52
2022-12-26T05:25:35.319Z,1001.62
2022-12-26T05:25:54.269Z,1001.62
2022-12-26T05:26:26.081Z,1001.62
2022-12-26T05:26:43.156Z,1001.52
2022-12-26T05:27:15.014Z,1001.52
2022-12-26T05:27:35.868Z,1001.52
2022-12-26T05:28:02.014Z,1001.52
2022-12-26T05:28:34.095Z,1001.52
2022-12-26T05:29:06.092Z,1001.42
2022-12-26T05:29:35.322Z,1001.52
2022-12-26T05:29:54.037Z,1001.52
2022-12-26T05:30:27.419Z,1001.52
2022-12-26T05:30:43.359Z,1001.52
2022-12-26T05:31:14.205Z,1001.52
2022-12-26T05:31:37.065Z,1001.42
2022-12-26T05:32:02.056Z,1001.42
2022-12-26T05:32:34.522Z,1001.42
2022-12-26T05:33:06.097Z,1001.52
2022-12-26T05:33:38.833Z,1001.52