createdAt,value
2023-02-12T00:01:24.317Z,4.80
2023-02-12T00:03:50.949Z,5.22
2023-02-12T00:06:17.561Z,4.30
2023-02-12T00:08:44.136Z,5.05
2023-02-12T00:11:13.218Z,5.55
2023-02-12T00:13:39.955Z,4.15
2023-02-12T00:16:08.806Z,4.78
2023-02-12T00:18:35.564Z,4.20
2023-02-12T00:21:02.401Z,3.38
2023-02-12T00:23:29.041Z,3.60
2023-02-12T00:25:56.064Z,3.50
2023-02-12T00:28:22.781Z,4.28
2023-02-12T00:30:49.672Z,4.03
2023-02-12T00:33:16.281Z,4.60
2023-02-12T00:35:42.865Z,4.75
2023-02-12T00:38:09.421Z,4.45
2023-02-12T00:40:35.982Z,5.00
2023-02-12T00:43:02.526Z,4.47
2023-02-12T00:45:29.122Z,4.47
2023-02-12T00:47:55.640Z,3.83
2023-02-12T00:50:22.203Z,4.68
2023-02-12T00:52:48.681Z,4.63
2023-02-12T00:55:15.345Z,3.95
2023-02-12T00:57:41.905Z,4.32
2023-02-12T01:00:08.900Z,3.67
2023-02-12T01:02:35.458Z,4.07
2023-02-12T01:05:02.184Z,3.92
2023-02-12T01:07:28.832Z,3.67
2023-02-12T01:09:55.446Z,3.80
2023-02-12T01:12:22.065Z,4.25
2023-02-12T01:14:48.645Z,4.57
2023-02-12T01:17:15.191Z,5.18
2023-02-12T01:19:41.721Z,6.20
2023-02-12T01:22:08.253Z,4.72
2023-02-12T01:24:34.809Z,5.60
2023-02-12T01:27:01.391Z,6.90
2023-02-12T01:29:27.875Z,4.55
2023-02-12T01:31:54.575Z,4.85
2023-02-12T01:34:21.247Z,5.68
2023-02-12T01:36:47.837Z,6.03
2023-02-12T01:39:14.449Z,5.40
2023-02-12T01:41:43.410Z,4.93
2023-02-12T01:44:09.912Z,5.88
2023-02-12T01:46:36.814Z,6.07
2023-02-12T01:49:05.704Z,5.68
2023-02-12T01:51:33.515Z,5.53
2023-02-12T01:54:02.787Z,5.07
2023-02-12T01:56:29.906Z,6.13
2023-02-12T01:58:57.769Z,6.78
2023-02-12T02:01:30.266Z,6.43
2023-02-12T02:04:04.087Z,6.10
2023-02-12T02:06:45.338Z,7.13
2023-02-12T02:09:12.024Z,7.25
2023-02-12T02:11:57.339Z,5.93
2023-02-12T02:14:33.021Z,6.82
2023-02-12T02:17:21.217Z,5.63
2023-02-12T02:20:11.466Z,6.15
2023-02-12T02:23:08.321Z,5.78
2023-02-12T02:25:53.412Z,6.15
2023-02-12T02:28:20.157Z,6.75
2023-02-12T02:30:52.450Z,6.68
2023-02-12T02:33:28.007Z,6.55
2023-02-12T02:36:24.155Z,6.15
2023-02-12T02:39:13.556Z,7.20
2023-02-12T02:41:44.984Z,6.22
2023-02-12T02:44:17.230Z,7.15
2023-02-12T02:46:47.531Z,7.43
2023-02-12T02:49:18.403Z,6.43
2023-02-12T02:51:48.507Z,6.97
2023-02-12T02:54:37.078Z,6.13
2023-02-12T02:57:08.625Z,5.63
2023-02-12T02:59:40.513Z,5.70
2023-02-12T03:02:18.158Z,6.47
2023-02-12T03:04:49.860Z,6.25
2023-02-12T03:07:28.117Z,8.07
2023-02-12T03:09:59.410Z,6.40
2023-02-12T03:12:49.960Z,6.45
2023-02-12T03:16:06.291Z,6.15
2023-02-12T03:19:01.887Z,7.68
2023-02-12T03:21:37.864Z,7.63
2023-02-12T03:24:37.669Z,8.30
2023-02-12T03:27:11.378Z,6.40
2023-02-12T03:29:38.089Z,9.38
2023-02-12T03:32:12.268Z,8.30
2023-02-12T03:34:41.937Z,8.70
2023-02-12T03:37:26.533Z,8.25
2023-02-12T03:40:02.257Z,6.82
2023-02-12T03:42:48.850Z,6.78
2023-02-12T03:45:34.245Z,8.30
2023-02-12T03:48:11.964Z,6.88
2023-02-12T03:50:58.982Z,7.72
2023-02-12T03:53:27.265Z,7.78
2023-02-12T03:55:58.383Z,7.50
2023-02-12T03:58:28.426Z,7.25
2023-02-12T04:00:55.489Z,7.80
2023-02-12T04:03:22.100Z,6.85
2023-02-12T04:05:48.718Z,6.53
2023-02-12T04:08:15.559Z,6.88
2023-02-12T04:10:57.315Z,7.53
2023-02-12T04:13:33.304Z,6.80
2023-02-12T04:16:08.414Z,6.65
2023-02-12T04:18:43.953Z,6.30
2023-02-12T04:21:20.914Z,7.00
2023-02-12T04:23:52.869Z,6.10
2023-02-12T04:26:37.801Z,6.32
2023-02-12T04:29:26.203Z,6.95
2023-02-12T04:32:28.351Z,5.50
2023-02-12T04:35:16.057Z,7.22
2023-02-12T04:37:46.170Z,6.68
2023-02-12T04:40:14.705Z,5.68
2023-02-12T04:42:49.468Z,4.73
2023-02-12T04:45:28.320Z,5.22
2023-02-12T04:47:55.164Z,4.50
2023-02-12T04:50:22.026Z,4.32
2023-02-12T04:52:48.673Z,4.15
2023-02-12T04:55:15.443Z,4.28
2023-02-12T04:57:42.002Z,3.88
2023-02-12T05:00:11.291Z,3.70
2023-02-12T05:02:37.857Z,3.65
2023-02-12T05:05:04.765Z,3.90
2023-02-12T05:07:31.306Z,3.17
2023-02-12T05:09:57.817Z,3.47
2023-02-12T05:12:24.380Z,3.45
2023-02-12T05:14:51.265Z,3.33
2023-02-12T05:17:17.901Z,3.15
2023-02-12T05:19:44.487Z,3.80
2023-02-12T05:22:11.090Z,3.80
2023-02-12T05:24:37.620Z,3.35
2023-02-12T05:27:04.161Z,3.40
2023-02-12T05:29:30.794Z,3.10
2023-02-12T05:31:57.416Z,3.70
2023-02-12T05:34:24.061Z,3.53
2023-02-12T05:36:50.682Z,3.05
2023-02-12T05:39:17.335Z,3.42
2023-02-12T05:41:43.946Z,3.47
2023-02-12T05:44:12.115Z,3.92
2023-02-12T05:46:39.101Z,3.08
2023-02-12T05:49:05.723Z,3.70
2023-02-12T05:51:32.318Z,3.22
2023-02-12T05:54:01.265Z,3.50
2023-02-12T05:56:32.754Z,3.60
2023-02-12T05:59:03.511Z,3.33
2023-02-12T06:01:35.099Z,3.40
2023-02-12T06:04:03.487Z,2.95
2023-02-12T06:06:30.657Z,3.45
2023-02-12T06:08:58.605Z,3.42
2023-02-12T06:11:25.618Z,3.83
2023-02-12T06:13:52.385Z,3.15
2023-02-12T06:16:24.801Z,3.50
2023-02-12T06:18:52.052Z,4.03
2023-02-12T06:21:20.064Z,3.75
2023-02-12T06:23:47.392Z,4.38
2023-02-12T06:26:13.985Z,3.13
2023-02-12T06:28:40.686Z,3.13
2023-02-12T06:31:17.428Z,3.40
2023-02-12T06:33:44.132Z,3.28
2023-02-12T06:36:10.598Z,3.33
2023-02-12T06:38:37.210Z,3.15
2023-02-12T06:41:04.715Z,3.20
2023-02-12T06:43:31.378Z,3.60
2023-02-12T06:46:01.266Z,3.17
2023-02-12T06:48:28.072Z,3.38
2023-02-12T06:50:54.714Z,2.97
2023-02-12T06:53:21.378Z,3.13
2023-02-12T06:55:47.985Z,3.13
2023-02-12T06:58:14.580Z,3.15
2023-02-12T07:00:41.184Z,3.85
2023-02-12T07:03:07.814Z,4.05
2023-02-12T07:05:37.817Z,3.10
2023-02-12T07:08:04.481Z,3.85
2023-02-12T07:10:31.093Z,3.70
2023-02-12T07:12:57.739Z,3.63
2023-02-12T07:15:24.348Z,4.00
2023-02-12T07:17:53.773Z,4.25
2023-02-12T07:20:20.335Z,4.53
2023-02-12T07:22:49.715Z,4.18
2023-02-12T07:25:16.258Z,4.75
2023-02-12T07:27:43.148Z,4.10
2023-02-12T07:30:10.255Z,5.10
2023-02-12T07:32:36.904Z,3.47
2023-02-12T07:35:03.420Z,3.60
2023-02-12T07:37:29.939Z,3.65
2023-02-12T07:39:56.783Z,4.00
2023-02-12T07:42:23.337Z,4.05
2023-02-12T07:44:50.499Z,4.35
2023-02-12T07:47:17.237Z,4.20
2023-02-12T07:49:43.805Z,3.78
2023-02-12T07:52:13.222Z,3.65
2023-02-12T07:54:39.960Z,3.53
2023-02-12T07:57:06.540Z,3.08
2023-02-12T07:59:33.297Z,3.72
2023-02-12T08:02:01.031Z,3.92
2023-02-12T08:04:27.757Z,3.38
2023-02-12T08:06:55.917Z,2.67
2023-02-12T08:09:27.898Z,3.08
2023-02-12T08:11:54.700Z,2.75
2023-02-12T08:14:22.100Z,2.42
2023-02-12T08:16:49.757Z,2.10
2023-02-12T08:19:20.967Z,2.28
2023-02-12T08:21:50.920Z,2.10
2023-02-12T08:24:17.546Z,1.92
2023-02-12T08:26:45.282Z,2.38
2023-02-12T08:29:15.554Z,2.50
2023-02-12T08:31:44.496Z,2.15
2023-02-12T08:34:20.802Z,1.90
2023-02-12T08:36:48.563Z,2.15
2023-02-12T08:39:15.829Z,2.25
2023-02-12T08:41:42.466Z,2.60
2023-02-12T08:44:09.615Z,2.65
2023-02-12T08:46:38.402Z,2.08
2023-02-12T08:49:10.200Z,1.85
2023-02-12T08:51:39.075Z,1.67
2023-02-12T08:54:07.886Z,1.90
2023-02-12T08:56:35.532Z,1.80
2023-02-12T08:59:04.146Z,1.98
2023-02-12T09:01:34.366Z,2.10
2023-02-12T09:04:01.446Z,1.88
2023-02-12T09:06:28.236Z,1.95
2023-02-12T09:08:55.297Z,2.13
2023-02-12T09:11:26.732Z,2.10
2023-02-12T09:13:53.661Z,2.83
2023-02-12T09:16:20.229Z,1.88
2023-02-12T09:18:46.905Z,1.60
2023-02-12T09:21:16.623Z,1.60
2023-02-12T09:23:44.127Z,1.98
2023-02-12T09:26:13.229Z,1.40
2023-02-12T09:28:40.230Z,1.40
2023-02-12T09:31:07.623Z,1.20
2023-02-12T09:33:34.465Z,1.15
2023-02-12T09:36:03.387Z,1.25
2023-02-12T09:38:30.025Z,1.40
2023-02-12T09:41:02.450Z,1.20
2023-02-12T09:44:00.833Z,2.00
2023-02-12T09:46:49.623Z,1.40
2023-02-12T09:49:41.224Z,1.10
2023-02-12T09:52:15.135Z,1.23
2023-02-12T09:54:42.315Z,1.17
2023-02-12T09:57:19.981Z,1.75
2023-02-12T10:00:12.116Z,1.10
2023-02-12T10:02:40.324Z,1.23
2023-02-12T10:05:16.901Z,1.70
2023-02-12T10:07:43.495Z,1.42
2023-02-12T10:10:51.782Z,1.13
2023-02-12T10:13:26.470Z,0.95
2023-02-12T10:15:59.979Z,1.20
2023-02-12T10:18:38.904Z,1.70
2023-02-12T10:21:35.503Z,1.15
2023-02-12T10:24:44.431Z,1.67
2023-02-12T10:27:39.928Z,2.25
2023-02-12T10:30:22.780Z,2.47
2023-02-12T10:32:53.398Z,1.20
2023-02-12T10:35:21.663Z,1.38
2023-02-12T10:37:57.308Z,1.15
2023-02-12T10:40:44.543Z,1.40
2023-02-12T10:43:13.387Z,1.40
2023-02-12T10:45:42.207Z,1.13
2023-02-12T10:48:10.283Z,1.23
2023-02-12T10:50:52.140Z,1.02
2023-02-12T10:53:33.894Z,1.20
2023-02-12T10:56:17.420Z,1.40
2023-02-12T10:58:49.928Z,1.08
2023-02-12T11:01:22.056Z,1.20
2023-02-12T11:03:48.930Z,1.05
2023-02-12T11:06:17.050Z,1.40
2023-02-12T11:08:44.101Z,1.95
2023-02-12T11:11:24.197Z,1.20
2023-02-12T11:13:57.853Z,1.17
2023-02-12T11:16:33.370Z,1.13
2023-02-12T11:19:05.433Z,1.30
2023-02-12T11:21:33.000Z,2.13
2023-02-12T11:24:32.539Z,1.60
2023-02-12T11:27:13.000Z,1.20
2023-02-12T11:29:39.619Z,1.52
2023-02-12T11:32:08.943Z,1.10
2023-02-12T11:37:03.305Z,1.40
2023-02-12T11:39:33.134Z,1.85
2023-02-12T11:42:01.533Z,1.10
2023-02-12T11:44:39.197Z,1.15
2023-02-12T11:47:29.665Z,1.20
2023-02-12T11:50:11.649Z,1.30
2023-02-12T11:52:40.641Z,1.20
2023-02-12T11:55:20.707Z,1.63
2023-02-12T11:57:49.512Z,1.50
2023-02-12T12:00:25.432Z,1.50
2023-02-12T12:03:04.239Z,1.10
2023-02-12T12:05:35.890Z,1.60
2023-02-12T12:08:12.719Z,1.60
2023-02-12T12:11:19.626Z,1.60
2023-02-12T12:14:09.556Z,1.30
2023-02-12T12:17:13.447Z,1.48
2023-02-12T12:20:06.435Z,1.48
2023-02-12T12:22:54.529Z,1.30
2023-02-12T12:25:27.241Z,1.33
2023-02-12T12:28:36.065Z,1.15
2023-02-12T12:31:30.838Z,1.75
2023-02-12T12:34:09.174Z,1.45
2023-02-12T12:36:54.515Z,1.65
2023-02-12T12:39:44.276Z,1.30
2023-02-12T12:42:38.840Z,1.60
2023-02-12T12:45:14.523Z,1.30
2023-02-12T12:47:59.676Z,1.17
2023-02-12T12:50:57.435Z,1.27
2023-02-12T12:53:42.202Z,1.70
2023-02-12T12:56:27.681Z,1.08
2023-02-12T12:59:12.385Z,1.52
2023-02-12T13:02:17.405Z,1.20
2023-02-12T13:04:59.196Z,0.90
2023-02-12T13:07:37.269Z,1.10
2023-02-12T13:10:06.705Z,0.73
2023-02-12T13:13:18.368Z,0.85
2023-02-12T13:15:53.172Z,0.60
2023-02-12T13:18:43.743Z,0.80
2023-02-12T13:21:16.162Z,0.55
2023-02-12T13:24:01.136Z,0.68
2023-02-12T13:26:55.008Z,0.80
2023-02-12T13:29:23.650Z,0.70
2023-02-12T13:31:56.577Z,0.65
2023-02-12T13:34:26.777Z,0.63
2023-02-12T13:36:53.425Z,0.75
2023-02-12T13:39:29.418Z,0.80
2023-02-12T13:42:07.054Z,0.90
2023-02-12T13:45:15.133Z,0.60
2023-02-12T13:48:05.783Z,1.00
2023-02-12T13:50:42.430Z,0.60
2023-02-12T13:53:19.856Z,0.93
2023-02-12T13:56:15.715Z,0.70
2023-02-12T13:58:53.259Z,0.68
2023-02-12T14:01:42.746Z,0.90
2023-02-12T14:04:25.549Z,0.50
2023-02-12T14:07:01.617Z,0.65
2023-02-12T14:09:57.685Z,0.75
2023-02-12T14:12:43.050Z,0.80
2023-02-12T14:15:17.239Z,0.70
2023-02-12T14:17:54.998Z,0.95
2023-02-12T14:20:33.018Z,0.88
2023-02-12T14:23:04.604Z,0.55
2023-02-12T14:25:40.066Z,0.70
2023-02-12T14:28:18.568Z,0.70
2023-02-12T14:30:45.238Z,1.20
2023-02-12T14:33:21.104Z,1.00
2023-02-12T14:35:50.066Z,0.75
2023-02-12T14:38:16.834Z,0.90
2023-02-12T14:40:47.785Z,0.80
2023-02-12T14:43:28.464Z,0.68
2023-02-12T14:45:56.912Z,0.68
2023-02-12T14:48:47.893Z,0.70
2023-02-12T14:51:32.171Z,0.40
2023-02-12T14:53:59.192Z,0.70
2023-02-12T14:56:28.801Z,0.98
2023-02-12T14:58:57.244Z,0.80
2023-02-12T15:01:33.546Z,0.70
2023-02-12T15:04:11.363Z,0.70
2023-02-12T15:06:43.014Z,1.10
2023-02-12T15:09:14.060Z,1.13
2023-02-12T15:11:53.963Z,0.82
2023-02-12T15:14:24.819Z,1.00
2023-02-12T15:17:10.167Z,0.70
2023-02-12T15:20:06.202Z,0.85
2023-02-12T15:22:50.813Z,0.80
2023-02-12T15:25:24.951Z,0.60
2023-02-12T15:27:55.366Z,1.08
2023-02-12T15:30:26.908Z,0.75
2023-02-12T15:32:56.268Z,0.55
2023-02-12T15:35:26.809Z,0.73
2023-02-12T15:37:54.761Z,0.60
2023-02-12T15:40:21.960Z,0.80
2023-02-12T15:43:16.643Z,1.05
2023-02-12T15:45:50.149Z,0.80
2023-02-12T15:48:22.487Z,0.60
2023-02-12T15:50:55.414Z,1.02
2023-02-12T15:53:24.348Z,0.63
2023-02-12T15:55:51.557Z,1.08
2023-02-12T15:58:31.034Z,0.60
2023-02-12T16:03:31.384Z,0.70
2023-02-12T16:08:29.351Z,0.80
2023-02-12T16:10:56.032Z,0.70
2023-02-12T16:13:34.649Z,0.43
2023-02-12T16:16:20.144Z,2.50
2023-02-12T16:18:47.080Z,1.80
2023-02-12T16:21:17.778Z,1.02
2023-02-12T16:23:50.268Z,0.70
2023-02-12T16:26:23.099Z,0.60
2023-02-12T16:28:53.617Z,0.80
2023-02-12T16:31:22.108Z,0.52
2023-02-12T16:33:53.386Z,0.80
2023-02-12T16:36:19.790Z,0.70
2023-02-12T16:38:57.623Z,1.00
2023-02-12T16:41:56.369Z,0.47
2023-02-12T16:44:27.738Z,1.00
2023-02-12T16:46:56.675Z,0.60
2023-02-12T16:49:25.424Z,1.13
2023-02-12T16:51:54.651Z,0.77
2023-02-12T16:54:28.963Z,1.10
2023-02-12T16:56:55.712Z,0.90
2023-02-12T16:59:22.318Z,0.80
2023-02-12T17:02:10.746Z,0.98
2023-02-12T17:04:37.272Z,0.77
2023-02-12T17:07:03.814Z,0.80
2023-02-12T17:09:30.712Z,0.82
2023-02-12T17:11:57.579Z,0.85
2023-02-12T17:14:24.193Z,1.17
2023-02-12T17:16:50.916Z,0.85
2023-02-12T17:19:17.464Z,1.50
2023-02-12T17:21:46.573Z,1.15
2023-02-12T17:24:16.095Z,1.00
2023-02-12T17:29:08.987Z,0.98
2023-02-12T17:31:36.838Z,0.77
2023-02-12T17:34:04.960Z,1.02
2023-02-12T17:36:31.643Z,1.63
2023-02-12T17:38:59.327Z,0.93
2023-02-12T17:41:25.861Z,1.15
2023-02-12T17:43:52.381Z,1.00
2023-02-12T17:46:21.560Z,1.00
2023-02-12T17:48:48.315Z,1.17
2023-02-12T17:51:15.283Z,1.17
2023-02-12T17:53:41.994Z,1.10
2023-02-12T17:56:13.557Z,1.20
2023-02-12T17:58:41.337Z,1.20
2023-02-12T18:01:10.402Z,1.17
2023-02-12T18:03:37.540Z,1.98
2023-02-12T18:06:04.506Z,0.80
2023-02-12T18:08:31.770Z,1.55
2023-02-12T18:10:58.839Z,1.00
2023-02-12T18:13:25.519Z,1.05
2023-02-12T18:15:52.377Z,2.03
2023-02-12T18:18:21.832Z,1.23
2023-02-12T18:23:14.850Z,1.20
2023-02-12T18:25:42.997Z,1.30
2023-02-12T18:28:10.152Z,0.95
2023-02-12T18:30:38.956Z,1.35
2023-02-12T18:33:08.871Z,1.15
2023-02-12T18:35:36.900Z,1.10
2023-02-12T18:38:03.805Z,1.13
2023-02-12T18:40:30.383Z,1.00
2023-02-12T18:42:56.993Z,1.15
2023-02-12T18:45:23.863Z,1.17
2023-02-12T18:47:53.952Z,1.48
2023-02-12T18:50:20.930Z,1.42
2023-02-12T18:52:47.698Z,1.80
2023-02-12T18:55:14.253Z,1.55
2023-02-12T18:57:40.958Z,2.53
2023-02-12T19:00:08.908Z,1.63
2023-02-12T19:02:35.444Z,1.40
2023-02-12T19:05:01.999Z,1.75
2023-02-12T19:07:28.607Z,1.38
2023-02-12T19:09:55.289Z,1.35
2023-02-12T19:12:21.846Z,1.35
2023-02-12T19:14:48.542Z,1.85
2023-02-12T19:17:15.201Z,1.25
2023-02-12T19:19:46.668Z,1.48
2023-02-12T19:22:13.263Z,1.27
2023-02-12T19:24:46.634Z,1.40
2023-02-12T19:27:13.888Z,1.00
2023-02-12T19:29:40.481Z,1.08
2023-02-12T19:32:07.147Z,1.30
2023-02-12T19:34:33.741Z,1.00
2023-02-12T19:37:00.338Z,1.10
2023-02-12T19:39:27.543Z,0.82
2023-02-12T19:41:56.199Z,1.33
2023-02-12T19:44:25.117Z,1.50
2023-02-12T19:46:52.459Z,1.10
2023-02-12T19:49:24.261Z,0.95
2023-02-12T19:51:51.306Z,1.08
2023-02-12T19:54:20.120Z,1.50
2023-02-12T19:56:47.132Z,1.30
2023-02-12T19:59:19.428Z,1.60
2023-02-12T20:01:48.177Z,1.35
2023-02-12T20:04:18.234Z,1.30
2023-02-12T20:06:50.943Z,1.25
2023-02-12T20:09:18.666Z,1.15
2023-02-12T20:11:45.285Z,1.20
2023-02-12T20:14:13.302Z,1.50
2023-02-12T20:16:43.675Z,1.23
2023-02-12T20:19:22.465Z,1.33
2023-02-12T20:21:54.319Z,1.27
2023-02-12T20:24:28.796Z,1.33
2023-02-12T20:26:56.316Z,1.05
2023-02-12T20:29:23.282Z,1.27
2023-02-12T20:31:50.146Z,1.20
2023-02-12T20:34:20.378Z,1.40
2023-02-12T20:36:54.834Z,1.92
2023-02-12T20:39:21.824Z,2.05
2023-02-12T20:41:49.306Z,1.50
2023-02-12T20:44:22.393Z,1.60
2023-02-12T20:46:54.380Z,1.60
2023-02-12T20:49:23.263Z,1.77
2023-02-12T20:51:50.254Z,1.38
2023-02-12T20:54:16.891Z,1.15
2023-02-12T20:56:43.531Z,1.27
2023-02-12T20:59:10.808Z,1.50
2023-02-12T21:01:39.642Z,1.25
2023-02-12T21:04:11.378Z,1.10
2023-02-12T21:06:41.568Z,1.30
2023-02-12T21:09:12.468Z,1.33
2023-02-12T21:11:41.020Z,1.20
2023-02-12T21:14:21.262Z,1.38
2023-02-12T21:16:49.737Z,1.60
2023-02-12T21:19:17.850Z,1.30
2023-02-12T21:21:45.336Z,1.20
2023-02-12T21:24:18.042Z,1.20
2023-02-12T21:26:44.703Z,1.20
2023-02-12T21:29:11.513Z,1.48
2023-02-12T21:31:40.463Z,1.48
2023-02-12T21:34:08.648Z,1.42
2023-02-12T21:36:37.702Z,1.17
2023-02-12T21:39:06.768Z,1.17
2023-02-12T21:41:35.912Z,1.17
2023-02-12T21:44:14.399Z,1.13
2023-02-12T21:46:41.330Z,1.10
2023-02-12T21:49:08.424Z,1.40
2023-02-12T21:51:39.582Z,1.00
2023-02-12T21:54:13.504Z,1.20
2023-02-12T21:56:41.866Z,1.55
2023-02-12T21:59:08.959Z,1.38
2023-02-12T22:01:38.279Z,1.10
2023-02-12T22:04:06.707Z,1.27
2023-02-12T22:06:36.782Z,1.75
2023-02-12T22:09:08.197Z,0.90
2023-02-12T22:11:36.249Z,1.40
2023-02-12T22:14:04.478Z,1.02
2023-02-12T22:16:31.630Z,1.13
2023-02-12T22:19:00.109Z,1.00
2023-02-12T22:21:28.173Z,0.90
2023-02-12T22:23:55.214Z,2.00
2023-02-12T22:26:24.057Z,1.17
2023-02-12T22:28:53.120Z,1.00
2023-02-12T22:31:22.926Z,1.05
2023-02-12T22:33:50.627Z,1.10
2023-02-12T22:36:21.958Z,1.10
2023-02-12T22:38:49.109Z,1.00
2023-02-12T22:41:15.991Z,1.20
2023-02-12T22:43:42.875Z,0.90
2023-02-12T22:46:11.405Z,1.10
2023-02-12T22:48:38.119Z,1.03
2023-02-12T22:51:24.290Z,1.20
2023-02-12T22:53:51.420Z,1.05
2023-02-12T22:56:18.090Z,0.90
2023-02-12T22:58:44.768Z,1.02
2023-02-12T23:01:16.023Z,1.17
2023-02-12T23:03:42.796Z,0.85
2023-02-12T23:06:15.751Z,1.00
2023-02-12T23:08:43.074Z,0.93
2023-02-12T23:11:10.138Z,0.80
2023-02-12T23:13:36.949Z,0.90
2023-02-12T23:16:03.930Z,1.00
2023-02-12T23:18:30.485Z,0.95
2023-02-12T23:20:57.479Z,1.92
2023-02-12T23:23:24.216Z,1.05
2023-02-12T23:25:50.860Z,1.00
2023-02-12T23:28:17.558Z,1.02
2023-02-12T23:30:44.377Z,1.20
2023-02-12T23:33:11.144Z,1.10
2023-02-12T23:35:37.685Z,1.10
2023-02-12T23:38:04.531Z,1.20
2023-02-12T23:40:34.445Z,0.93
2023-02-12T23:43:01.164Z,1.08
2023-02-12T23:45:28.164Z,0.90
2023-02-12T23:47:55.028Z,0.95
2023-02-12T23:50:21.674Z,1.13
2023-02-12T23:52:48.154Z,1.23
2023-02-12T23:55:14.766Z,0.90
2023-02-12T23:57:41.391Z,1.23
