createdAt,value
2018-04-19T00:00:01.989Z,0.00
2018-04-19T00:01:01.896Z,0.00
2018-04-19T00:02:01.807Z,0.00
2018-04-19T00:03:01.718Z,0.00
2018-04-19T00:04:01.666Z,0.00
2018-04-19T00:05:01.547Z,0.00
2018-04-19T00:06:01.543Z,0.00
2018-04-19T00:07:01.362Z,0.00
2018-04-19T00:08:01.275Z,0.00
2018-04-19T00:09:01.210Z,0.00
2018-04-19T00:10:01.095Z,0.00
2018-04-19T00:11:01.009Z,0.00
2018-04-19T00:12:00.913Z,0.00
2018-04-19T00:13:00.917Z,0.00
2018-04-19T00:14:00.766Z,0.00
2018-04-19T00:15:00.643Z,0.00
2018-04-19T00:16:00.556Z,0.00
2018-04-19T00:17:00.468Z,0.00
2018-04-19T00:18:00.375Z,0.00
2018-04-19T00:19:00.320Z,0.00
2018-04-19T00:20:00.291Z,0.00
2018-04-19T00:21:00.107Z,0.00
2018-04-19T00:22:00.023Z,0.00
2018-04-19T00:22:59.932Z,0.00
2018-04-19T00:23:59.871Z,0.00
2018-04-19T00:24:59.749Z,0.00
2018-04-19T00:25:59.658Z,0.00
2018-04-19T00:26:59.665Z,0.00
2018-04-19T00:27:59.482Z,0.00
2018-04-19T00:28:59.420Z,0.00
2018-04-19T00:29:59.299Z,0.00
2018-04-19T00:30:59.210Z,0.00
2018-04-19T00:31:59.121Z,0.00
2018-04-19T00:32:59.031Z,0.00
2018-04-19T00:33:59.064Z,0.00
2018-04-19T00:34:58.861Z,0.00
2018-04-19T00:35:58.766Z,0.00
2018-04-19T00:36:58.674Z,0.00
2018-04-19T00:37:58.582Z,0.00
2018-04-19T00:38:58.525Z,0.00
2018-04-19T00:39:58.405Z,0.00
2018-04-19T00:40:58.406Z,0.00
2018-04-19T00:41:58.227Z,0.00
2018-04-19T00:42:58.133Z,0.00
2018-04-19T00:43:58.073Z,0.00
2018-04-19T00:44:57.956Z,0.00
2018-04-19T00:45:57.865Z,0.00
2018-04-19T00:46:57.775Z,0.00
2018-04-19T00:47:57.782Z,0.00
2018-04-19T00:48:57.626Z,0.00
2018-04-19T00:49:57.505Z,0.00
2018-04-19T00:50:57.418Z,0.00
2018-04-19T00:51:57.327Z,0.00
2018-04-19T00:52:57.236Z,0.00
2018-04-19T00:53:57.150Z,0.00
2018-04-19T00:54:57.085Z,0.00
2018-04-19T00:55:56.963Z,0.00
2018-04-19T00:56:56.875Z,0.00
2018-04-19T00:57:56.788Z,0.00
2018-04-19T00:58:56.724Z,0.00
2018-04-19T00:59:56.633Z,0.00
2018-04-19T01:00:56.512Z,0.00
2018-04-19T01:01:56.519Z,0.00
2018-04-19T01:02:56.333Z,0.00
2018-04-19T01:03:56.244Z,0.00
2018-04-19T01:04:56.181Z,0.00
2018-04-19T01:05:56.067Z,0.00
2018-04-19T01:06:55.975Z,0.00
2018-04-19T01:07:56.005Z,0.00
2018-04-19T01:08:55.792Z,0.00
2018-04-19T01:09:55.732Z,0.00
2018-04-19T01:10:55.614Z,0.00
2018-04-19T01:11:55.521Z,0.00
2018-04-19T01:12:55.430Z,0.00
2018-04-19T01:13:55.341Z,0.00
2018-04-19T01:14:55.282Z,0.00
2018-04-19T01:15:55.160Z,0.00
2018-04-19T01:16:55.067Z,0.00
2018-04-19T01:17:54.976Z,0.00
2018-04-19T01:18:54.891Z,0.00
2018-04-19T01:19:54.828Z,0.00
2018-04-19T01:20:54.707Z,0.00
2018-04-19T01:21:54.621Z,0.00
2018-04-19T01:22:54.527Z,0.00
2018-04-19T01:23:54.441Z,0.00
2018-04-19T01:24:54.376Z,0.00
2018-04-19T01:25:54.256Z,0.00
2018-04-19T01:26:54.167Z,0.00
2018-04-19T01:27:54.076Z,0.00
2018-04-19T01:28:53.993Z,0.00
2018-04-19T01:29:53.932Z,0.00
2018-04-19T01:30:53.814Z,0.00
2018-04-19T01:31:53.723Z,0.00
2018-04-19T01:32:53.631Z,0.00
2018-04-19T01:33:53.541Z,0.00
2018-04-19T01:34:53.483Z,0.00
2018-04-19T01:35:53.362Z,0.00
2018-04-19T01:36:53.270Z,0.00
2018-04-19T01:37:53.181Z,0.00
2018-04-19T01:38:53.096Z,0.00
2018-04-19T01:39:53.030Z,0.00
2018-04-19T01:40:52.910Z,0.00
2018-04-19T01:41:52.819Z,0.00
2018-04-19T01:42:52.732Z,0.00
2018-04-19T01:43:52.641Z,0.00
2018-04-19T01:44:52.579Z,0.00
2018-04-19T01:45:52.459Z,0.00
2018-04-19T01:46:52.371Z,0.00
2018-04-19T01:47:52.279Z,0.00
2018-04-19T01:48:52.190Z,0.00
2018-04-19T01:49:52.129Z,0.00
2018-04-19T01:50:52.018Z,0.00
2018-04-19T01:51:51.921Z,0.00
2018-04-19T01:52:51.825Z,0.00
2018-04-19T01:53:51.737Z,0.00
2018-04-19T01:54:51.692Z,0.00
2018-04-19T01:55:51.558Z,0.00
2018-04-19T01:56:51.467Z,0.00
2018-04-19T01:57:51.377Z,0.00
2018-04-19T01:58:51.286Z,0.00
2018-04-19T01:59:51.224Z,0.00
2018-04-19T02:00:51.105Z,0.00
2018-04-19T02:01:51.016Z,0.00
2018-04-19T02:02:50.927Z,0.00
2018-04-19T02:03:50.834Z,0.00
2018-04-19T02:04:50.778Z,0.00
2018-04-19T02:05:50.651Z,0.00
2018-04-19T02:06:50.563Z,0.00
2018-04-19T02:07:50.471Z,0.00
2018-04-19T02:08:50.379Z,0.00
2018-04-19T02:09:50.322Z,0.00
2018-04-19T02:10:50.196Z,0.00
2018-04-19T02:11:50.107Z,0.00
2018-04-19T02:12:50.016Z,0.00
2018-04-19T02:13:49.926Z,0.00
2018-04-19T02:14:49.865Z,0.00
2018-04-19T02:15:49.747Z,0.00
2018-04-19T02:16:49.650Z,0.00
2018-04-19T02:17:49.563Z,0.00
2018-04-19T02:18:49.469Z,0.00
2018-04-19T02:19:49.407Z,0.00
2018-04-19T02:20:49.288Z,0.00
2018-04-19T02:21:49.197Z,0.00
2018-04-19T02:22:49.108Z,0.00
2018-04-19T02:23:49.021Z,0.00
2018-04-19T02:24:48.952Z,0.00
2018-04-19T02:25:48.924Z,0.00
2018-04-19T02:26:48.741Z,0.00
2018-04-19T02:27:48.647Z,0.00
2018-04-19T02:28:48.556Z,0.00
2018-04-19T02:29:48.497Z,0.00
2018-04-19T02:30:48.375Z,0.00
2018-04-19T02:31:48.287Z,0.00
2018-04-19T02:32:48.191Z,0.00
2018-04-19T02:33:48.103Z,0.00
2018-04-19T02:34:48.039Z,0.00
2018-04-19T02:35:47.950Z,0.00
2018-04-19T02:36:47.826Z,0.00
2018-04-19T02:37:47.735Z,0.00
2018-04-19T02:38:47.650Z,0.00
2018-04-19T02:39:47.583Z,0.00
2018-04-19T02:40:47.469Z,0.00
2018-04-19T02:41:47.368Z,0.00
2018-04-19T02:42:47.278Z,0.00
2018-04-19T02:43:47.184Z,0.00
2018-04-19T02:44:47.134Z,0.00
2018-04-19T02:45:47.002Z,0.00
2018-04-19T02:46:47.004Z,0.00
2018-04-19T02:47:46.822Z,0.00
2018-04-19T02:48:46.731Z,0.00
2018-04-19T02:49:46.670Z,0.00
2018-04-19T02:50:46.545Z,0.00
2018-04-19T02:51:46.455Z,0.00
2018-04-19T02:52:46.371Z,0.00
2018-04-19T02:53:46.376Z,0.00
2018-04-19T02:54:46.208Z,0.00
2018-04-19T02:55:46.089Z,0.00
2018-04-19T02:56:45.996Z,0.00
2018-04-19T02:57:45.907Z,0.00
2018-04-19T02:58:45.816Z,0.00
2018-04-19T02:59:45.754Z,0.00
2018-04-19T03:00:45.725Z,0.00
2018-04-19T03:01:45.542Z,0.00
2018-04-19T03:02:45.447Z,0.00
2018-04-19T03:03:45.361Z,0.00
2018-04-19T03:04:45.299Z,0.00
2018-04-19T03:05:45.176Z,0.00
2018-04-19T03:06:45.086Z,0.00
2018-04-19T03:07:45.086Z,0.00
2018-04-19T03:08:44.900Z,0.00
2018-04-19T03:09:44.839Z,0.00
2018-04-19T03:10:44.721Z,0.00
2018-04-19T03:11:44.632Z,0.00
2018-04-19T03:12:44.537Z,0.00
2018-04-19T03:13:44.453Z,0.00
2018-04-19T03:14:44.488Z,0.00
2018-04-19T03:15:44.266Z,0.00
2018-04-19T03:16:44.172Z,0.00
2018-04-19T03:17:44.082Z,0.00
2018-04-19T03:18:43.989Z,0.00
2018-04-19T03:19:43.899Z,0.00
2018-04-19T03:20:43.832Z,0.00
2018-04-19T03:21:43.810Z,0.00
2018-04-19T03:22:43.627Z,0.00
2018-04-19T03:23:43.531Z,0.00
2018-04-19T03:24:43.474Z,0.00
2018-04-19T03:25:43.353Z,0.00
2018-04-19T03:26:43.262Z,0.00
2018-04-19T03:27:43.168Z,0.00
2018-04-19T03:28:43.172Z,0.00
2018-04-19T03:29:42.991Z,0.00
2018-04-19T03:30:42.927Z,0.00
2018-04-19T03:31:42.806Z,0.00
2018-04-19T03:32:42.715Z,0.00
2018-04-19T03:33:42.623Z,0.00
2018-04-19T03:34:42.537Z,0.00
2018-04-19T03:35:42.559Z,0.00
2018-04-19T03:36:42.348Z,0.00
2018-04-19T03:37:42.260Z,0.00
2018-04-19T03:38:42.169Z,0.00
2018-04-19T03:39:42.079Z,0.00
2018-04-19T03:40:42.060Z,0.00
2018-04-19T03:41:41.897Z,0.00
2018-04-19T03:42:41.899Z,0.00
2018-04-19T03:43:41.716Z,0.00
2018-04-19T03:44:41.626Z,0.00
2018-04-19T03:45:41.573Z,0.00
2018-04-19T03:46:41.441Z,0.00
2018-04-19T03:47:41.353Z,0.00
2018-04-19T03:48:41.260Z,0.00
2018-04-19T03:49:41.268Z,0.00
2018-04-19T03:50:41.108Z,0.00
2018-04-19T03:51:40.987Z,0.00
2018-04-19T03:52:40.898Z,0.00
2018-04-19T03:53:40.806Z,0.00
2018-04-19T03:54:40.717Z,0.00
2018-04-19T03:55:40.732Z,0.00
2018-04-19T03:56:40.535Z,0.00
2018-04-19T03:57:40.442Z,0.00
2018-04-19T03:58:40.352Z,5.63
2018-04-19T03:59:40.262Z,5.63
2018-04-19T04:00:40.203Z,5.63
2018-04-19T04:01:40.080Z,5.63
2018-04-19T04:02:39.991Z,5.63
2018-04-19T04:03:39.996Z,5.63
2018-04-19T04:04:39.807Z,5.63
2018-04-19T04:05:39.745Z,11.25
2018-04-19T04:06:39.629Z,11.25
2018-04-19T04:07:39.539Z,11.25
2018-04-19T04:08:39.446Z,11.25
2018-04-19T04:09:39.356Z,16.88
2018-04-19T04:10:39.294Z,16.88
2018-04-19T04:11:39.175Z,16.88
2018-04-19T04:12:39.083Z,22.50
2018-04-19T04:13:38.992Z,22.50
2018-04-19T04:14:38.904Z,22.50
2018-04-19T04:15:38.839Z,28.13
2018-04-19T04:16:38.720Z,28.13
2018-04-19T04:17:38.628Z,33.75
2018-04-19T04:18:38.541Z,33.75
2018-04-19T04:19:38.450Z,33.75
2018-04-19T04:20:38.385Z,39.38
2018-04-19T04:21:38.266Z,39.38
2018-04-19T04:22:38.177Z,45.00
2018-04-19T04:23:38.086Z,45.00
2018-04-19T04:24:37.996Z,50.63
2018-04-19T04:25:37.934Z,50.63
2018-04-19T04:26:37.813Z,56.25
2018-04-19T04:27:37.722Z,61.88
2018-04-19T04:28:37.635Z,61.88
2018-04-19T04:29:37.541Z,67.50
2018-04-19T04:30:37.478Z,67.50
2018-04-19T04:31:37.359Z,73.13
2018-04-19T04:32:37.267Z,73.13
2018-04-19T04:33:37.179Z,78.75
2018-04-19T04:34:37.092Z,84.38
2018-04-19T04:35:37.026Z,84.38
2018-04-19T04:36:36.900Z,90.00
2018-04-19T04:37:36.812Z,90.00
2018-04-19T04:38:36.724Z,95.63
2018-04-19T04:39:36.631Z,101.25
2018-04-19T04:40:36.571Z,101.25
2018-04-19T04:41:36.449Z,106.88
2018-04-19T04:42:36.360Z,112.50
2018-04-19T04:43:36.268Z,112.50
2018-04-19T04:44:36.175Z,118.13
2018-04-19T04:45:36.116Z,118.13
2018-04-19T04:46:35.995Z,123.75
2018-04-19T04:47:35.906Z,129.38
2018-04-19T04:48:35.812Z,129.38
2018-04-19T04:49:35.723Z,135.00
2018-04-19T04:50:35.661Z,140.63
2018-04-19T04:51:35.540Z,140.63
2018-04-19T04:52:35.449Z,146.25
2018-04-19T04:53:35.354Z,151.88
2018-04-19T04:54:35.265Z,151.88
2018-04-19T04:55:35.180Z,157.50
2018-04-19T04:56:35.112Z,163.13
2018-04-19T04:57:34.989Z,163.13
2018-04-19T04:58:34.899Z,163.13
2018-04-19T04:59:34.809Z,168.75
2018-04-19T05:00:34.717Z,174.38
2018-04-19T05:01:34.657Z,196.88
2018-04-19T05:02:34.533Z,264.38
2018-04-19T05:03:34.443Z,292.50
2018-04-19T05:04:34.353Z,309.38
2018-04-19T05:05:34.262Z,326.25
2018-04-19T05:06:34.196Z,343.13
2018-04-19T05:07:34.078Z,343.13
2018-04-19T05:08:33.985Z,343.13
2018-04-19T05:09:33.897Z,360.00
2018-04-19T05:10:33.806Z,365.63
2018-04-19T05:11:33.745Z,343.13
2018-04-19T05:12:33.715Z,354.38
2018-04-19T05:13:33.536Z,399.38
2018-04-19T05:14:33.467Z,388.13
2018-04-19T05:15:33.353Z,388.13
2018-04-19T05:16:33.294Z,360.00
2018-04-19T05:17:33.175Z,388.13
2018-04-19T05:18:33.103Z,421.88
2018-04-19T05:19:32.994Z,433.13
2018-04-19T05:20:32.911Z,433.13
2018-04-19T05:21:33.104Z,444.38
2018-04-19T05:22:32.726Z,495.00
2018-04-19T05:23:32.637Z,444.38
2018-04-19T05:24:32.547Z,388.13
2018-04-19T05:25:32.460Z,466.88
2018-04-19T05:26:32.497Z,500.63
2018-04-19T05:27:32.284Z,506.25
2018-04-19T05:28:32.196Z,438.75
2018-04-19T05:29:32.101Z,343.13
2018-04-19T05:30:32.017Z,337.50
2018-04-19T05:31:31.959Z,421.88
2018-04-19T05:32:31.839Z,506.25
2018-04-19T05:33:31.845Z,478.13
2018-04-19T05:34:31.664Z,438.75
2018-04-19T05:35:31.574Z,506.25
2018-04-19T05:36:31.516Z,478.13
2018-04-19T05:37:31.402Z,472.50
2018-04-19T05:38:31.311Z,523.13
2018-04-19T05:39:31.229Z,500.63
2018-04-19T05:40:31.232Z,506.25
2018-04-19T05:41:31.080Z,534.38
2018-04-19T05:42:30.965Z,495.00
2018-04-19T05:43:30.876Z,461.25
2018-04-19T05:44:30.788Z,410.63
2018-04-19T05:45:30.705Z,438.75
2018-04-19T05:46:30.644Z,478.13
2018-04-19T05:47:30.618Z,489.38
2018-04-19T05:48:30.438Z,511.88
2018-04-19T05:49:30.353Z,585.00
2018-04-19T05:50:30.271Z,618.75
2018-04-19T05:51:30.214Z,658.13
2018-04-19T05:52:30.090Z,770.63
2018-04-19T05:53:30.004Z,832.50
2018-04-19T05:54:30.064Z,776.25
2018-04-19T05:55:29.834Z,708.75
2018-04-19T05:56:29.774Z,680.63
2018-04-19T05:57:29.658Z,675.00
2018-04-19T05:58:29.573Z,652.50
2018-04-19T05:59:29.483Z,568.13
2018-04-19T06:00:29.399Z,601.88
2018-04-19T06:01:29.435Z,630.00
2018-04-19T06:02:29.225Z,585.00
2018-04-19T06:03:29.140Z,573.75
2018-04-19T06:04:29.055Z,472.50
2018-04-19T06:05:28.971Z,489.38
2018-04-19T06:06:28.910Z,556.88
2018-04-19T06:07:28.888Z,545.63
2018-04-19T06:08:28.708Z,630.00
2018-04-19T06:09:28.625Z,680.63
2018-04-19T06:10:28.538Z,641.25
2018-04-19T06:11:28.482Z,590.63
2018-04-19T06:12:28.367Z,618.75
2018-04-19T06:13:28.277Z,663.75
2018-04-19T06:14:28.193Z,793.13
2018-04-19T06:15:28.105Z,877.50
2018-04-19T06:16:28.051Z,787.50
2018-04-19T06:17:27.934Z,888.75
2018-04-19T06:18:27.847Z,1068.75
2018-04-19T06:19:27.764Z,1125.00
2018-04-19T06:20:27.677Z,1158.75
2018-04-19T06:21:27.618Z,1248.75
2018-04-19T06:22:27.504Z,1237.50
2018-04-19T06:23:27.419Z,1108.13
2018-04-19T06:24:27.334Z,1063.13
2018-04-19T06:25:27.245Z,1108.13
2018-04-19T06:26:27.164Z,1226.25
2018-04-19T06:27:27.106Z,1198.13
2018-04-19T06:28:26.990Z,1215.00
2018-04-19T06:29:26.904Z,1282.50
2018-04-19T06:30:26.876Z,1293.75
2018-04-19T06:31:26.767Z,1333.13
2018-04-19T06:32:26.650Z,1383.75
2018-04-19T06:33:26.568Z,1501.88
2018-04-19T06:34:28.289Z,1552.50
2018-04-19T06:35:26.398Z,1535.63
2018-04-19T06:36:26.316Z,1580.63
2018-04-19T06:37:26.257Z,1575.00
2018-04-19T06:38:26.143Z,1569.38
2018-04-19T06:39:26.059Z,1620.00
2018-04-19T06:40:25.976Z,1591.88
2018-04-19T06:41:25.921Z,1563.75
2018-04-19T06:42:25.806Z,1591.88
2018-04-19T06:43:25.728Z,1642.50
2018-04-19T06:44:25.638Z,1715.63
2018-04-19T06:45:25.557Z,1749.38
2018-04-19T06:46:25.476Z,1732.50
2018-04-19T06:47:25.419Z,1794.38
2018-04-19T06:48:25.305Z,1811.25
2018-04-19T06:49:25.223Z,1760.63
2018-04-19T06:50:25.140Z,1743.75
2018-04-19T06:51:25.063Z,1687.50
2018-04-19T06:52:25.009Z,1726.88
2018-04-19T06:53:24.890Z,1704.38
2018-04-19T06:54:25.353Z,1710.00
2018-04-19T06:55:24.728Z,1833.75
2018-04-19T06:56:24.644Z,1873.13
2018-04-19T06:57:24.588Z,1839.38
2018-04-19T06:58:24.478Z,1968.75
2018-04-19T06:59:24.397Z,1968.75
2018-04-19T07:00:24.314Z,1923.75
2018-04-19T07:01:24.237Z,2030.63
2018-04-19T07:02:24.177Z,2193.75
2018-04-19T07:03:24.071Z,2165.63
2018-04-19T07:04:23.981Z,2244.38
2018-04-19T07:05:23.899Z,2430.00
2018-04-19T07:06:23.818Z,2340.00
2018-04-19T07:07:23.766Z,2311.88
2018-04-19T07:08:23.650Z,2334.38
2018-04-19T07:09:23.570Z,2407.50
2018-04-19T07:10:23.492Z,2362.50
2018-04-19T07:11:23.404Z,2300.63
2018-04-19T07:12:23.349Z,2396.25
2018-04-19T07:13:23.243Z,2576.25
2018-04-19T07:14:23.159Z,2525.63
2018-04-19T07:15:23.072Z,2407.50
2018-04-19T07:16:22.992Z,2610.00
2018-04-19T07:17:22.938Z,2548.13
2018-04-19T07:18:22.828Z,2379.38
2018-04-19T07:19:22.747Z,2469.38
2018-04-19T07:20:22.664Z,2278.13
2018-04-19T07:21:22.580Z,2379.38
2018-04-19T07:22:22.528Z,2266.88
2018-04-19T07:23:23.306Z,2165.63
2018-04-19T07:24:22.331Z,2334.38
2018-04-19T07:25:22.250Z,2255.63
2018-04-19T07:26:22.166Z,2289.38
2018-04-19T07:27:22.114Z,2452.50
2018-04-19T07:28:22.005Z,2390.63
2018-04-19T07:29:22.844Z,2272.50
2018-04-19T07:30:21.839Z,2295.00
2018-04-19T07:31:21.757Z,2520.00
2018-04-19T07:32:21.710Z,2581.88
2018-04-19T07:33:21.596Z,2441.25
2018-04-19T07:34:21.510Z,2655.00
2018-04-19T07:35:21.427Z,2846.25
2018-04-19T07:36:21.343Z,2688.75
2018-04-19T07:37:21.294Z,2610.00
2018-04-19T07:38:21.183Z,2660.63
2018-04-19T07:39:21.100Z,2733.75
2018-04-19T07:40:21.018Z,2610.00
2018-04-19T07:41:20.936Z,2351.25
2018-04-19T07:42:20.886Z,2351.25
2018-04-19T07:43:20.785Z,2261.25
2018-04-19T07:44:20.691Z,2221.88
2018-04-19T07:45:20.608Z,2148.75
2018-04-19T07:46:20.831Z,2216.25
2018-04-19T07:47:20.478Z,2182.50
2018-04-19T07:48:21.319Z,2238.75
2018-04-19T07:49:20.280Z,2120.63
2018-04-19T07:50:20.817Z,2025.00
2018-04-19T07:51:20.118Z,1906.88
2018-04-19T07:52:20.067Z,1839.38
2018-04-19T07:53:19.954Z,1895.63
2018-04-19T07:54:19.882Z,2075.63
2018-04-19T07:55:19.792Z,2238.75
2018-04-19T07:56:19.710Z,2255.63
2018-04-19T07:57:19.658Z,2666.25
2018-04-19T07:58:19.546Z,2863.13
2018-04-19T07:59:19.461Z,2660.63
2018-04-19T08:00:19.472Z,2649.38
2018-04-19T08:01:19.298Z,2491.88
2018-04-19T08:02:19.247Z,2525.63
2018-04-19T08:03:19.821Z,2941.88
2018-04-19T08:04:19.049Z,2908.13
2018-04-19T08:05:19.029Z,2497.50
2018-04-19T08:06:18.888Z,2413.13
2018-04-19T08:07:18.926Z,2514.38
2018-04-19T08:08:18.723Z,2846.25
2018-04-19T08:09:18.644Z,2863.13
2018-04-19T08:10:18.560Z,2311.88
2018-04-19T08:11:18.527Z,2756.25
2018-04-19T08:12:18.426Z,3195.00
2018-04-19T08:13:18.315Z,2896.88
2018-04-19T08:14:18.326Z,2795.63
2018-04-19T08:15:18.194Z,3060.00
2018-04-19T08:16:18.070Z,2846.25
2018-04-19T08:17:18.029Z,2615.63
2018-04-19T08:18:17.906Z,2244.38
2018-04-19T08:19:17.825Z,1974.38
2018-04-19T08:20:17.743Z,1974.38
2018-04-19T08:21:18.517Z,2025.00
2018-04-19T08:22:17.608Z,2435.63
2018-04-19T08:23:18.327Z,3099.38
2018-04-19T08:24:17.417Z,3015.00
2018-04-19T08:25:18.335Z,3082.50
2018-04-19T08:26:17.254Z,3088.13
2018-04-19T08:27:17.202Z,3161.25
2018-04-19T08:28:17.185Z,3200.63
2018-04-19T08:29:17.016Z,3166.88
2018-04-19T08:30:16.934Z,3043.13
2018-04-19T08:31:16.851Z,3234.38
2018-04-19T08:32:16.800Z,3279.38
2018-04-19T08:33:16.688Z,3009.38
2018-04-19T08:34:16.609Z,3093.75
2018-04-19T08:35:16.621Z,3476.25
2018-04-19T08:36:16.446Z,3701.25
2018-04-19T08:37:16.403Z,3583.13
2018-04-19T08:38:16.285Z,3279.38
2018-04-19T08:39:16.205Z,3577.50
2018-04-19T08:40:16.127Z,3577.50
2018-04-19T08:41:16.049Z,3335.63
2018-04-19T08:42:16.082Z,3324.38
2018-04-19T08:43:15.883Z,3301.88
2018-04-19T08:44:15.805Z,3571.88
2018-04-19T08:45:15.724Z,3425.63
2018-04-19T08:46:15.641Z,3189.38
2018-04-19T08:47:15.595Z,3285.00
2018-04-19T08:48:15.485Z,3453.75
2018-04-19T08:49:15.496Z,3538.13
2018-04-19T08:50:15.330Z,4033.13
2018-04-19T08:51:15.244Z,4044.38
2018-04-19T08:52:15.164Z,3881.25
2018-04-19T08:53:15.119Z,3673.13
2018-04-19T08:54:15.007Z,3448.13
2018-04-19T08:55:14.928Z,3510.00
2018-04-19T08:56:14.848Z,3746.25
2018-04-19T08:57:14.769Z,4005.00
2018-04-19T08:58:14.721Z,3937.50
2018-04-19T08:59:14.609Z,3780.00
2018-04-19T09:00:14.533Z,3656.25
2018-04-19T09:01:14.457Z,3397.50
2018-04-19T09:02:14.376Z,3560.63
2018-04-19T09:03:14.330Z,3853.13
2018-04-19T09:04:14.219Z,4162.50
2018-04-19T09:05:14.139Z,4066.88
2018-04-19T09:06:14.060Z,3808.13
2018-04-19T09:07:13.985Z,3881.25
2018-04-19T09:08:13.971Z,4241.25
2018-04-19T09:09:13.823Z,4179.38
2018-04-19T09:10:13.745Z,3909.38
2018-04-19T09:11:13.665Z,3729.38
2018-04-19T09:12:13.587Z,3695.63
2018-04-19T09:13:13.532Z,3808.13
2018-04-19T09:14:13.428Z,3678.75
2018-04-19T09:15:13.350Z,3588.75
2018-04-19T09:16:13.270Z,3858.75
2018-04-19T09:17:13.849Z,3864.38
2018-04-19T09:18:13.145Z,3622.50
2018-04-19T09:19:13.849Z,3611.25
2018-04-19T09:20:12.961Z,3695.63
2018-04-19T09:21:12.880Z,3706.88
2018-04-19T09:22:12.803Z,4100.63
2018-04-19T09:23:12.887Z,4280.63
2018-04-19T09:24:12.644Z,3566.25
2018-04-19T09:25:12.568Z,2857.50
2018-04-19T09:26:12.489Z,2593.13
2018-04-19T09:27:12.412Z,2362.50
2018-04-19T09:28:12.362Z,2328.75
2018-04-19T09:29:12.254Z,2373.75
2018-04-19T09:30:12.178Z,2480.63
2018-04-19T09:31:12.100Z,2784.38
2018-04-19T09:32:12.020Z,3279.38
2018-04-19T09:33:11.972Z,3532.50
2018-04-19T09:34:11.871Z,3571.88
2018-04-19T09:35:11.784Z,3600.00
2018-04-19T09:36:11.707Z,3510.00
2018-04-19T09:37:11.632Z,3673.13
2018-04-19T09:38:11.585Z,3650.63
2018-04-19T09:39:11.475Z,3583.13
2018-04-19T09:40:11.398Z,3532.50
2018-04-19T09:41:11.321Z,3369.38
2018-04-19T09:42:11.908Z,3009.38
2018-04-19T09:43:11.193Z,2936.25
2018-04-19T09:44:11.088Z,3088.13
2018-04-19T09:45:11.015Z,3009.38
2018-04-19T09:46:10.943Z,3358.13
2018-04-19T09:47:10.858Z,4595.63
2018-04-19T09:48:10.810Z,4798.13
2018-04-19T09:49:10.706Z,4477.50
2018-04-19T09:50:10.630Z,4111.88
2018-04-19T09:51:10.553Z,4179.38
2018-04-19T09:52:10.490Z,4010.63
2018-04-19T09:53:10.431Z,3841.88
2018-04-19T09:54:10.406Z,4798.13
2018-04-19T09:55:10.246Z,4741.88
2018-04-19T09:56:10.168Z,4843.13
2018-04-19T09:57:10.093Z,4500.00
2018-04-19T09:58:10.047Z,3712.50
2018-04-19T09:59:09.942Z,3071.25
2018-04-19T10:00:09.868Z,2581.88
2018-04-19T10:01:10.364Z,2503.13
2018-04-19T10:02:09.713Z,2491.88
2018-04-19T10:03:09.667Z,2446.88
2018-04-19T10:04:09.601Z,2441.25
2018-04-19T10:05:09.488Z,2458.13
2018-04-19T10:06:09.410Z,2458.13
2018-04-19T10:07:09.333Z,2452.50
2018-04-19T10:08:09.287Z,2514.38
2018-04-19T10:09:09.182Z,2756.25
2018-04-19T10:10:09.107Z,3043.13
2018-04-19T10:11:10.430Z,3121.88
2018-04-19T10:12:09.079Z,3093.75
2018-04-19T10:13:08.912Z,3335.63
2018-04-19T10:14:08.804Z,3971.25
2018-04-19T10:15:08.731Z,3993.75
2018-04-19T10:16:08.715Z,4095.00
2018-04-19T10:17:08.580Z,4128.75
2018-04-19T10:18:08.537Z,4387.50
2018-04-19T10:19:08.429Z,4522.50
2018-04-19T10:20:08.354Z,3864.38
2018-04-19T10:21:08.280Z,3178.13
2018-04-19T10:22:08.203Z,3031.88
2018-04-19T10:23:08.160Z,3037.50
2018-04-19T10:24:08.058Z,2998.13
2018-04-19T10:25:07.979Z,2655.00
2018-04-19T10:26:08.001Z,2643.75
2018-04-19T10:27:07.835Z,2728.13
2018-04-19T10:28:07.788Z,2885.63
2018-04-19T10:29:07.676Z,2846.25
2018-04-19T10:30:07.606Z,2520.00
2018-04-19T10:31:07.535Z,2385.00
2018-04-19T10:32:07.455Z,2373.75
2018-04-19T10:33:07.499Z,2491.88
2018-04-19T10:34:07.307Z,2835.00
2018-04-19T10:35:07.230Z,2778.75
2018-04-19T10:36:07.154Z,2694.38
2018-04-19T10:37:07.078Z,2711.25
2018-04-19T10:38:07.030Z,2913.75
2018-04-19T10:39:06.928Z,3363.75
2018-04-19T10:40:06.941Z,3031.88
2018-04-19T10:41:06.776Z,2846.25
2018-04-19T10:42:06.702Z,3003.75
2018-04-19T10:43:06.662Z,3256.88
2018-04-19T10:44:06.551Z,3346.88
2018-04-19T10:45:06.475Z,3735.00
2018-04-19T10:46:06.401Z,4066.88
2018-04-19T10:47:06.446Z,3903.75
2018-04-19T10:48:06.285Z,4185.00
2018-04-19T10:49:06.180Z,4213.13
2018-04-19T10:50:06.102Z,4280.63
2018-04-19T10:51:06.025Z,4027.50
2018-04-19T10:52:05.952Z,4381.88
2018-04-19T10:53:05.881Z,4393.13
2018-04-19T10:54:05.923Z,4145.63
2018-04-19T10:55:05.729Z,3442.50
2018-04-19T10:56:05.653Z,3346.88
2018-04-19T10:57:05.580Z,3223.13
2018-04-19T10:58:05.504Z,3121.88
2018-04-19T10:59:05.462Z,3301.88
2018-04-19T11:00:05.355Z,3600.00
2018-04-19T11:01:05.371Z,3420.00
2018-04-19T11:02:05.212Z,3138.75
2018-04-19T11:03:05.135Z,3380.63
2018-04-19T11:04:05.088Z,3150.00
2018-04-19T11:05:04.980Z,3071.25
2018-04-19T11:06:04.920Z,3020.63
2018-04-19T11:07:04.834Z,2964.38
2018-04-19T11:08:04.851Z,2953.13
2018-04-19T11:09:04.713Z,3048.75
2018-04-19T11:10:04.608Z,2902.50
2018-04-19T11:11:04.534Z,2829.38
2018-04-19T11:12:05.398Z,2593.13
2018-04-19T11:13:04.389Z,2773.13
2018-04-19T11:14:04.338Z,2458.13
2018-04-19T11:15:04.331Z,2587.50
2018-04-19T11:16:04.165Z,3048.75
2018-04-19T11:17:04.086Z,2598.75
2018-04-19T11:18:04.015Z,2514.38
2018-04-19T11:19:03.981Z,2480.63
2018-04-19T11:20:03.864Z,3043.13
2018-04-19T11:21:03.794Z,2610.00
2018-04-19T11:22:03.807Z,3504.38
2018-04-19T11:23:03.638Z,3363.75
2018-04-19T11:24:03.592Z,2941.88
2018-04-19T11:25:03.491Z,2750.63
2018-04-19T11:26:03.414Z,2649.38
2018-04-19T11:27:03.340Z,2705.63
2018-04-19T11:28:03.262Z,2683.13
2018-04-19T11:29:03.219Z,2857.50
2018-04-19T11:30:03.116Z,2992.50
2018-04-19T11:31:03.079Z,3273.75
2018-04-19T11:32:02.968Z,3431.25
2018-04-19T11:33:02.889Z,3200.63
2018-04-19T11:34:02.851Z,3701.25
2018-04-19T11:35:02.742Z,3639.38
2018-04-19T11:36:02.666Z,3532.50
2018-04-19T11:37:02.591Z,3414.38
2018-04-19T11:38:02.514Z,3043.13
2018-04-19T11:39:03.404Z,2356.88
2018-04-19T11:40:02.366Z,3060.00
2018-04-19T11:41:02.295Z,2306.25
2018-04-19T11:42:02.225Z,2610.00
2018-04-19T11:43:02.149Z,2458.13
2018-04-19T11:44:02.100Z,3532.50
2018-04-19T11:45:03.455Z,3037.50
2018-04-19T11:46:01.916Z,3487.50
2018-04-19T11:47:01.843Z,4038.75
2018-04-19T11:48:01.812Z,3712.50
2018-04-19T11:49:01.815Z,4348.13
2018-04-19T11:50:01.616Z,3999.38
2018-04-19T11:51:01.548Z,4218.75
2018-04-19T11:52:01.468Z,4365.00
2018-04-19T11:53:01.394Z,4179.38
2018-04-19T11:54:01.346Z,4415.63
2018-04-19T11:55:01.244Z,4438.13
2018-04-19T11:56:01.167Z,4308.75
2018-04-19T11:57:01.091Z,4269.38
2018-04-19T11:58:01.019Z,3847.50
2018-04-19T11:59:00.973Z,4246.88
2018-04-19T12:00:00.868Z,4381.88
2018-04-19T12:01:00.842Z,3892.50
2018-04-19T12:02:00.717Z,3819.38
2018-04-19T12:03:00.643Z,4190.63
2018-04-19T12:04:00.594Z,4123.13
2018-04-19T12:05:00.489Z,3937.50
2018-04-19T12:06:00.416Z,4376.25
2018-04-19T12:07:00.339Z,3735.00
2018-04-19T12:08:00.259Z,3088.13
2018-04-19T12:09:00.222Z,3330.00
2018-04-19T12:10:00.919Z,3133.13
2018-04-19T12:11:00.050Z,3560.63
2018-04-19T12:11:59.962Z,3841.88
2018-04-19T12:12:59.888Z,3639.38
2018-04-19T12:13:59.844Z,3155.63
2018-04-19T12:14:59.743Z,3819.38
2018-04-19T12:15:59.664Z,3813.75
2018-04-19T12:16:59.589Z,3628.13
2018-04-19T12:17:59.513Z,4050.00
2018-04-19T12:18:59.466Z,3645.00
2018-04-19T12:19:59.363Z,3223.13
2018-04-19T12:20:59.288Z,3622.50
2018-04-19T12:21:59.216Z,3667.50
2018-04-19T12:22:59.137Z,3757.50
2018-04-19T12:23:59.098Z,4190.63
2018-04-19T12:24:58.992Z,4021.88
2018-04-19T12:25:58.917Z,3763.13
2018-04-19T12:26:58.835Z,3228.75
2018-04-19T12:27:58.759Z,3133.13
2018-04-19T12:28:58.715Z,3965.63
2018-04-19T12:29:58.610Z,3538.13
2018-04-19T12:30:58.535Z,3363.75
2018-04-19T12:31:58.459Z,3313.13