createdAt,value
2022-09-03T00:09:33.227Z,99928.72
2022-09-03T00:19:45.687Z,99918.31
2022-09-03T00:29:56.536Z,99932.56
2022-09-03T00:40:00.721Z,99921.25
2022-09-03T00:50:14.241Z,99930.34
2022-09-03T01:00:20.918Z,99933.63
2022-09-03T01:10:36.724Z,99927.28
2022-09-03T01:20:55.648Z,99928.19
2022-09-03T01:31:14.303Z,99930.78
2022-09-03T01:41:46.070Z,99915.78
2022-09-03T01:51:59.964Z,99918.31
2022-09-03T02:02:08.908Z,99898.53
2022-09-03T02:12:20.121Z,99910.06
2022-09-03T02:22:23.904Z,99914.50
2022-09-03T02:32:29.431Z,99918.88
2022-09-03T02:42:34.973Z,99931.59
2022-09-03T02:52:40.144Z,99924.47
2022-09-03T03:02:47.052Z,99927.38
2022-09-03T03:12:52.186Z,99934.78
2022-09-03T03:22:55.979Z,99928.28
2022-09-03T03:33:01.228Z,99932.34
2022-09-03T03:43:04.915Z,99929.00
2022-09-03T03:53:09.965Z,99914.31
2022-09-03T04:03:13.657Z,99911.78
2022-09-03T04:13:18.933Z,99910.25
2022-09-03T04:23:22.755Z,99903.56
2022-09-03T04:33:27.901Z,99910.31
2022-09-03T04:43:31.903Z,99925.69
2022-09-03T04:53:42.078Z,99924.22
2022-09-03T05:04:04.775Z,99920.56
2022-09-03T05:14:12.527Z,99919.00
2022-09-03T05:24:17.807Z,99919.50
2022-09-03T05:34:22.950Z,99919.72
2022-09-03T05:44:26.683Z,99930.91
2022-09-03T05:54:31.712Z,99950.78
2022-09-03T06:04:35.473Z,99937.28
2022-09-03T06:14:40.596Z,99936.53
2022-09-03T06:24:44.318Z,99964.78
2022-09-03T06:34:49.396Z,99962.19
2022-09-03T06:44:53.148Z,99962.16
2022-09-03T06:54:58.207Z,99967.34
2022-09-03T07:05:03.689Z,99976.69
2022-09-03T07:15:12.383Z,99994.41
2022-09-03T07:25:17.389Z,100002.91
2022-09-03T07:35:25.687Z,100005.50
2022-09-03T07:45:29.820Z,100027.63
2022-09-03T07:55:34.964Z,100025.75
2022-09-03T08:05:38.972Z,100037.78
2022-09-03T08:15:44.224Z,100041.31
2022-09-03T08:25:48.070Z,100040.47
2022-09-03T08:35:55.641Z,100037.19
2022-09-03T08:45:59.862Z,100027.91
2022-09-03T08:56:11.527Z,100036.44
2022-09-03T09:06:23.148Z,100036.38
2022-09-03T09:16:39.899Z,100050.50
2022-09-03T09:26:43.807Z,100025.69
2022-09-03T09:36:52.360Z,100041.97
2022-09-03T09:47:07.574Z,100043.69
2022-09-03T09:57:18.862Z,100054.81
2022-09-03T10:07:29.505Z,100050.50
2022-09-03T10:17:53.297Z,100050.44
2022-09-03T10:28:00.541Z,100042.75
2022-09-03T10:38:18.555Z,100046.22
2022-09-03T10:49:02.638Z,100027.97
2022-09-03T10:59:29.323Z,100034.13
2022-09-03T11:09:40.931Z,100026.31
2022-09-03T11:19:51.227Z,100004.44
2022-09-03T11:30:02.008Z,100007.00
2022-09-03T11:40:16.905Z,99983.06
2022-09-03T11:50:25.904Z,99972.13
2022-09-03T12:00:31.257Z,99968.13
2022-09-03T12:10:47.803Z,99963.47
2022-09-03T12:21:05.002Z,99948.28
2022-09-03T12:31:20.244Z,99959.72
2022-09-03T12:41:28.543Z,99959.00
2022-09-03T12:51:48.606Z,99936.31
2022-09-03T13:01:59.612Z,99935.09
2022-09-03T13:12:05.733Z,99952.16
2022-09-03T13:22:24.316Z,99947.16
2022-09-03T13:32:40.615Z,99946.78
2022-09-03T13:42:54.270Z,99958.22
2022-09-03T13:53:04.199Z,99945.44
2022-09-03T14:03:18.557Z,99956.06
2022-09-03T14:13:40.026Z,99938.78
2022-09-03T14:23:52.670Z,99934.34
2022-09-03T14:34:05.086Z,99924.94
2022-09-03T14:44:31.011Z,99921.44
2022-09-03T14:55:11.401Z,99921.75
2022-09-03T15:05:28.572Z,99932.03
2022-09-03T15:15:47.647Z,99931.03
2022-09-03T15:26:26.734Z,99916.97
2022-09-03T15:36:40.637Z,99919.59
2022-09-03T15:46:58.164Z,99911.13
2022-09-03T15:57:09.085Z,99922.31
2022-09-03T16:07:25.937Z,99927.81
2022-09-03T16:17:34.910Z,99938.66
2022-09-03T16:27:55.569Z,99925.84
2022-09-03T16:38:25.086Z,99929.78
2022-09-03T16:48:46.303Z,99939.53
2022-09-03T16:59:03.992Z,99959.00
2022-09-03T17:09:34.610Z,99963.78
2022-09-03T17:19:51.536Z,99959.34
2022-09-03T17:30:09.863Z,99968.31
2022-09-03T17:40:37.833Z,99965.00
2022-09-03T17:50:53.006Z,99979.16
2022-09-03T18:01:05.110Z,100001.84
2022-09-03T18:11:13.141Z,100016.72
2022-09-03T18:21:41.845Z,100030.50
2022-09-03T18:32:04.950Z,100047.75
2022-09-03T18:42:35.119Z,100054.63
2022-09-03T18:53:06.229Z,100070.09
2022-09-03T19:03:44.732Z,100079.59
2022-09-03T19:14:07.480Z,100097.66
2022-09-03T19:24:30.497Z,100104.50
2022-09-03T19:35:12.026Z,100123.31
2022-09-03T19:45:43.818Z,100120.75
2022-09-03T19:56:11.657Z,100122.44
2022-09-03T20:06:33.536Z,100131.00
2022-09-03T20:16:54.150Z,100149.72
2022-09-03T20:27:18.944Z,100151.41
2022-09-03T20:37:36.072Z,100174.41
2022-09-03T20:48:13.415Z,100176.84
2022-09-03T20:58:28.993Z,100186.97
2022-09-03T21:08:56.011Z,100187.59
2022-09-03T21:19:11.627Z,100200.38
2022-09-03T21:29:25.458Z,100199.78
2022-09-03T21:39:36.899Z,100203.69
2022-09-03T21:49:54.425Z,100205.28
2022-09-03T22:00:18.765Z,100224.78
2022-09-03T22:10:29.127Z,100228.13
2022-09-03T22:20:36.508Z,100241.63
2022-09-03T22:30:49.624Z,100228.56
2022-09-03T22:41:06.436Z,100225.75
2022-09-03T22:51:11.012Z,100242.94
2022-09-03T23:01:23.314Z,100256.13
2022-09-03T23:11:34.516Z,100253.63
2022-09-03T23:21:42.301Z,100257.81
2022-09-03T23:31:46.198Z,100273.88
2022-09-03T23:42:06.793Z,100276.84
2022-09-03T23:52:53.874Z,100296.75
