createdAt,value
2022-10-02T00:01:49.796Z,100126.00
2022-10-02T00:04:28.590Z,100116.36
2022-10-02T00:07:05.125Z,100111.36
2022-10-02T00:09:42.598Z,100114.86
2022-10-02T00:12:18.102Z,100116.39
2022-10-02T00:14:52.452Z,100113.38
2022-10-02T00:17:27.521Z,100095.64
2022-10-02T00:19:59.604Z,100089.73
2022-10-02T00:22:40.754Z,100085.36
2022-10-02T00:25:19.113Z,100083.43
2022-10-02T00:28:15.999Z,100065.46
2022-10-02T00:31:02.381Z,100045.91
2022-10-02T00:33:41.331Z,100042.13
2022-10-02T00:36:24.177Z,100032.67
2022-10-02T00:39:01.383Z,100027.80
2022-10-02T00:42:04.289Z,100033.36
2022-10-02T00:44:47.394Z,100029.75
2022-10-02T00:47:28.260Z,100011.13
2022-10-02T00:50:15.974Z,100007.86
2022-10-02T00:52:55.430Z,100004.69
2022-10-02T00:55:42.216Z,100010.96
2022-10-02T00:58:35.411Z,100016.65
2022-10-02T01:01:12.089Z,100017.56
2022-10-02T01:03:45.739Z,100014.15
2022-10-02T01:06:18.040Z,100026.31
2022-10-02T01:08:50.105Z,100027.32
2022-10-02T01:11:22.945Z,100016.14
2022-10-02T01:13:55.054Z,100003.50
2022-10-02T01:16:27.238Z,99995.87
2022-10-02T01:18:59.594Z,99995.86
2022-10-02T01:21:37.689Z,99995.28
2022-10-02T01:24:14.488Z,99995.73
2022-10-02T01:26:49.078Z,100005.87
2022-10-02T01:29:21.165Z,100004.48
2022-10-02T01:31:53.489Z,100012.40
2022-10-02T01:34:25.742Z,100014.43
2022-10-02T01:36:57.856Z,100018.13
2022-10-02T01:39:30.357Z,100018.89
2022-10-02T01:42:00.792Z,100029.70
2022-10-02T01:44:32.997Z,100041.34
2022-10-02T01:47:09.257Z,100043.27
2022-10-02T01:49:53.183Z,100046.63
2022-10-02T01:52:48.296Z,100050.30
2022-10-02T01:55:32.773Z,100058.36
2022-10-02T01:58:17.716Z,100056.52
2022-10-02T02:00:57.813Z,100059.30
2022-10-02T02:03:38.574Z,100065.92
2022-10-02T02:06:16.874Z,100066.45
2022-10-02T02:08:51.609Z,100067.63
2022-10-02T02:11:24.428Z,100061.05
2022-10-02T02:14:00.569Z,100055.37
2022-10-02T02:16:37.300Z,100047.35
2022-10-02T02:19:13.585Z,100046.88
2022-10-02T02:21:50.728Z,100046.66
2022-10-02T02:24:26.237Z,100048.11
2022-10-02T02:27:02.169Z,100043.50
2022-10-02T02:29:36.945Z,100042.73
2022-10-02T02:32:11.582Z,100039.83
2022-10-02T02:34:47.399Z,100038.23
2022-10-02T02:37:21.661Z,100029.46
2022-10-02T02:39:57.369Z,100023.59
2022-10-02T02:42:32.993Z,100021.13
2022-10-02T02:45:08.818Z,100019.30
2022-10-02T02:47:43.505Z,100017.60
2022-10-02T02:50:19.476Z,100013.72
2022-10-02T02:52:56.783Z,100006.95
2022-10-02T02:55:32.676Z,100002.41
2022-10-02T02:58:09.238Z,100003.07
2022-10-02T03:00:41.752Z,99994.67
2022-10-02T03:03:13.990Z,99990.59
2022-10-02T03:05:49.334Z,99991.31
2022-10-02T03:08:26.367Z,99989.11
2022-10-02T03:11:08.196Z,99993.70
2022-10-02T03:13:55.759Z,99996.50
2022-10-02T03:16:38.526Z,99994.90
2022-10-02T03:19:21.852Z,99993.98
2022-10-02T03:22:02.788Z,100000.44
2022-10-02T03:24:40.222Z,100004.33
2022-10-02T03:27:15.353Z,100014.91
2022-10-02T03:29:51.436Z,100006.77
2022-10-02T03:32:24.216Z,100009.77
2022-10-02T03:34:57.339Z,100017.64
2022-10-02T03:37:30.701Z,100020.55
2022-10-02T03:40:04.445Z,100018.55
2022-10-02T03:42:37.984Z,100026.95
2022-10-02T03:45:23.094Z,100020.29
2022-10-02T03:48:03.840Z,100027.69
2022-10-02T03:50:36.662Z,100028.95
2022-10-02T03:53:15.535Z,100033.49
2022-10-02T03:55:49.968Z,100041.48
2022-10-02T03:58:22.207Z,100037.73
2022-10-02T04:00:59.595Z,100033.83
2022-10-02T04:03:35.053Z,100030.35
2022-10-02T04:06:11.146Z,100026.23
2022-10-02T04:08:46.929Z,100028.08
2022-10-02T04:11:22.712Z,100023.64
2022-10-02T04:13:59.023Z,100025.82
2022-10-02T04:16:35.159Z,100032.48
2022-10-02T04:19:13.082Z,100037.85
2022-10-02T04:21:47.977Z,100042.55
2022-10-02T04:24:27.559Z,100042.89
2022-10-02T04:27:05.076Z,100038.76
2022-10-02T04:29:40.593Z,100037.58
2022-10-02T04:32:16.666Z,100037.95
2022-10-02T04:34:48.887Z,100034.45
2022-10-02T04:37:43.464Z,100025.30
2022-10-02T04:40:31.619Z,100029.23
2022-10-02T04:43:12.369Z,100032.80
2022-10-02T04:45:55.358Z,100035.84
2022-10-02T04:48:52.413Z,100041.00
2022-10-02T04:51:32.942Z,100040.35
2022-10-02T04:54:21.348Z,100040.23
2022-10-02T04:57:07.039Z,100047.35
2022-10-02T04:59:49.328Z,100045.14
2022-10-02T05:02:34.877Z,100041.88
2022-10-02T05:05:30.050Z,100048.20
2022-10-02T05:08:30.256Z,100059.57
2022-10-02T05:11:20.064Z,100063.91
2022-10-02T05:14:16.787Z,100072.59
2022-10-02T05:17:06.540Z,100073.84
2022-10-02T05:20:03.713Z,100078.29
2022-10-02T05:22:53.444Z,100087.77
2022-10-02T05:25:42.393Z,100088.29
2022-10-02T05:28:25.763Z,100092.45
2022-10-02T05:31:14.469Z,100093.39
2022-10-02T05:34:01.397Z,100093.41
2022-10-02T05:36:45.834Z,100095.81
2022-10-02T05:39:21.681Z,100100.95
2022-10-02T05:41:59.389Z,100106.23
2022-10-02T05:44:37.769Z,100103.80
2022-10-02T05:47:16.139Z,100107.91
2022-10-02T05:49:52.399Z,100108.79
2022-10-02T05:52:27.531Z,100112.20
2022-10-02T05:55:01.428Z,100113.41
2022-10-02T05:57:36.731Z,100115.12
2022-10-02T06:00:22.144Z,100118.81
2022-10-02T06:02:58.239Z,100127.33
2022-10-02T06:05:35.860Z,100136.46
2022-10-02T06:08:13.159Z,100139.02
2022-10-02T06:10:52.286Z,100132.68
2022-10-02T06:14:04.988Z,100133.20
2022-10-02T06:16:41.107Z,100133.34
2022-10-02T06:20:03.286Z,100133.79
2022-10-02T06:39:48.901Z,100169.83
2022-10-02T06:42:33.958Z,100175.33
2022-10-02T06:45:11.162Z,100173.56
2022-10-02T06:47:57.784Z,100163.78
2022-10-02T06:50:52.124Z,100159.89
2022-10-02T06:53:37.694Z,100171.60
2022-10-02T06:56:23.763Z,100172.39
2022-10-02T06:59:04.908Z,100172.98
2022-10-02T07:01:50.295Z,100180.25
2022-10-02T07:04:35.650Z,100175.25
2022-10-02T07:07:09.554Z,100177.61
2022-10-02T07:10:00.989Z,100180.45
2022-10-02T07:12:55.112Z,100178.27
2022-10-02T07:15:46.816Z,100183.05
2022-10-02T07:18:27.771Z,100184.11
2022-10-02T07:21:08.967Z,100187.38
2022-10-02T07:23:52.074Z,100192.84
2022-10-02T07:26:43.900Z,100202.13
2022-10-02T07:29:33.859Z,100203.16
2022-10-02T07:32:31.094Z,100200.48
2022-10-02T07:35:08.580Z,100209.95
2022-10-02T07:37:49.215Z,100220.16
2022-10-02T07:40:30.221Z,100219.90
2022-10-02T07:43:15.620Z,100220.53
2022-10-02T07:45:52.908Z,100213.98
2022-10-02T07:48:36.534Z,100221.06
2022-10-02T07:51:52.577Z,100225.61
2022-10-02T07:55:03.297Z,100220.20
2022-10-02T07:57:42.347Z,100224.77
2022-10-02T08:00:17.985Z,100227.20
2022-10-02T08:02:56.695Z,100218.91
2022-10-02T08:05:32.184Z,100220.85
2022-10-02T08:08:10.098Z,100219.91
2022-10-02T08:10:45.193Z,100219.10
2022-10-02T08:13:21.264Z,100224.83
2022-10-02T08:15:56.973Z,100227.58
2022-10-02T08:18:35.805Z,100224.74
2022-10-02T08:21:14.126Z,100230.23
2022-10-02T08:23:49.769Z,100229.98
2022-10-02T08:26:27.659Z,100236.09
2022-10-02T08:29:05.972Z,100237.73
2022-10-02T08:31:38.376Z,100235.81
2022-10-02T08:34:18.074Z,100231.17
2022-10-02T08:37:31.907Z,100240.46
2022-10-02T08:40:30.335Z,100243.03
2022-10-02T08:43:33.191Z,100242.40
2022-10-02T08:46:21.548Z,100245.19
2022-10-02T08:49:18.856Z,100251.52
2022-10-02T08:52:16.672Z,100257.67
2022-10-02T08:55:12.184Z,100254.69
2022-10-02T08:58:11.323Z,100250.55
2022-10-02T09:00:55.838Z,100256.35
2022-10-02T09:03:52.463Z,100256.07
2022-10-02T09:06:51.145Z,100259.58
2022-10-02T09:09:57.605Z,100262.60
2022-10-02T09:13:05.464Z,100260.21
2022-10-02T09:15:47.275Z,100260.00
2022-10-02T09:18:24.176Z,100263.58
2022-10-02T09:21:11.962Z,100265.31
2022-10-02T09:24:18.167Z,100267.23
2022-10-02T09:27:32.885Z,100264.98
2022-10-02T09:30:18.586Z,100269.08
2022-10-02T09:33:17.217Z,100270.17
2022-10-02T09:36:12.742Z,100272.87
2022-10-02T09:39:20.297Z,100265.55
2022-10-02T09:42:22.195Z,100270.00
2022-10-02T09:45:37.710Z,100275.80
2022-10-02T09:48:52.937Z,100274.52
2022-10-02T09:51:52.977Z,100275.23
2022-10-02T09:55:06.997Z,100279.15
2022-10-02T09:58:09.678Z,100270.51
2022-10-02T10:03:54.803Z,100279.04
2022-10-02T10:06:41.267Z,100272.58
2022-10-02T10:09:35.442Z,100276.50
2022-10-02T10:12:31.173Z,100287.13
2022-10-02T10:15:29.885Z,100280.44
2022-10-02T10:18:28.049Z,100280.10
2022-10-02T10:21:54.296Z,100280.83
2022-10-02T10:24:55.983Z,100285.26
2022-10-02T10:27:49.198Z,100287.86
2022-10-02T10:30:48.489Z,100284.03
2022-10-02T10:33:43.381Z,100289.16
2022-10-02T10:36:46.924Z,100292.27
2022-10-02T10:39:36.764Z,100295.48
2022-10-02T10:43:02.997Z,100291.51
2022-10-02T10:45:51.169Z,100287.86
2022-10-02T10:48:52.310Z,100287.14
2022-10-02T10:51:34.025Z,100285.48
2022-10-02T10:54:27.653Z,100294.66
2022-10-02T10:57:04.680Z,100295.96
2022-10-02T11:00:03.476Z,100295.52
2022-10-02T11:03:08.249Z,100299.09
2022-10-02T11:06:22.370Z,100293.28
2022-10-02T11:09:18.412Z,100297.14
2022-10-02T11:12:22.081Z,100294.42
2022-10-02T11:15:07.731Z,100295.06
2022-10-02T11:17:57.959Z,100294.45
2022-10-02T11:20:48.765Z,100301.75
2022-10-02T11:23:59.772Z,100303.86
2022-10-02T11:26:42.733Z,100298.73
2022-10-02T11:29:47.953Z,100298.63
2022-10-02T11:32:34.166Z,100303.80
2022-10-02T11:35:26.634Z,100307.77
2022-10-02T11:38:27.263Z,100307.57
2022-10-02T11:41:29.383Z,100316.27
2022-10-02T11:44:10.090Z,100314.41
2022-10-02T11:47:28.949Z,100320.08
2022-10-02T11:50:29.250Z,100312.08
2022-10-02T11:53:23.013Z,100320.48
2022-10-02T11:56:11.912Z,100331.33
2022-10-02T11:58:54.426Z,100332.77
2022-10-02T12:01:25.778Z,100330.38
2022-10-02T12:04:21.386Z,100340.56
2022-10-02T12:07:05.281Z,100330.16
2022-10-02T12:09:45.178Z,100336.46
2022-10-02T12:12:30.088Z,100337.98
2022-10-02T12:15:07.701Z,100336.75
2022-10-02T12:17:56.376Z,100337.27
2022-10-02T12:20:58.121Z,100336.33
2022-10-02T12:23:55.954Z,100338.28
2022-10-02T12:26:55.924Z,100333.34
2022-10-02T12:29:40.585Z,100330.36
2022-10-02T12:32:23.301Z,100326.58
2022-10-02T12:35:05.424Z,100330.52
2022-10-02T12:37:37.667Z,100326.04
2022-10-02T12:40:18.957Z,100325.81
2022-10-02T12:43:13.582Z,100328.86
2022-10-02T12:46:04.689Z,100338.34
2022-10-02T12:48:54.150Z,100332.75
2022-10-02T12:51:40.411Z,100339.67
2022-10-02T12:55:04.271Z,100339.90
2022-10-02T12:57:53.227Z,100339.40
2022-10-02T13:00:27.167Z,100342.98
2022-10-02T13:03:28.788Z,100351.31
2022-10-02T13:06:42.565Z,100358.19
2022-10-02T13:09:31.550Z,100358.04
2022-10-02T13:12:13.209Z,100362.45
2022-10-02T13:15:17.556Z,100357.46
2022-10-02T13:17:56.102Z,100358.60
2022-10-02T13:20:39.199Z,100357.83
2022-10-02T13:23:20.361Z,100367.20
2022-10-02T13:26:00.158Z,100366.02
2022-10-02T13:28:50.302Z,100360.02
2022-10-02T13:31:37.159Z,100356.54
2022-10-02T13:34:38.379Z,100352.02
2022-10-02T13:37:20.466Z,100359.02
2022-10-02T13:40:13.154Z,100365.57
2022-10-02T13:42:54.760Z,100366.89
2022-10-02T13:45:32.834Z,100364.67
2022-10-02T13:48:11.788Z,100368.13
2022-10-02T13:50:53.009Z,100366.47
2022-10-02T13:53:43.024Z,100371.30
2022-10-02T13:56:26.613Z,100373.95
2022-10-02T13:59:12.875Z,100379.58
2022-10-02T14:01:54.026Z,100379.14
2022-10-02T14:04:36.537Z,100382.02
2022-10-02T14:07:18.648Z,100383.73
2022-10-02T14:09:58.978Z,100389.34
2022-10-02T14:12:38.549Z,100388.73
2022-10-02T14:15:35.323Z,100394.32
2022-10-02T14:18:26.837Z,100403.27
2022-10-02T14:21:06.055Z,100411.40
2022-10-02T14:24:02.744Z,100403.32
2022-10-02T14:26:46.653Z,100405.02
2022-10-02T14:29:46.232Z,100400.79
2022-10-02T14:32:38.120Z,100395.55
2022-10-02T14:35:32.946Z,100399.14
2022-10-02T14:38:27.606Z,100400.77
2022-10-02T14:41:01.939Z,100402.08
2022-10-02T14:43:54.770Z,100406.52
2022-10-02T14:46:36.209Z,100408.23
2022-10-02T14:49:29.144Z,100406.67
2022-10-02T14:52:16.144Z,100403.89
2022-10-02T14:55:14.138Z,100410.04
2022-10-02T14:58:02.271Z,100409.83
2022-10-02T15:00:40.706Z,100415.72
2022-10-02T15:03:33.618Z,100422.09
2022-10-02T15:06:26.094Z,100425.77
2022-10-02T15:09:04.904Z,100429.73
2022-10-02T15:11:57.302Z,100431.64
2022-10-02T15:14:35.078Z,100435.63
2022-10-02T15:17:28.297Z,100439.41
2022-10-02T15:20:08.118Z,100446.21
2022-10-02T15:22:46.694Z,100445.77
2022-10-02T15:25:26.665Z,100447.85
2022-10-02T15:28:31.188Z,100452.98
2022-10-02T15:31:04.805Z,100454.19
2022-10-02T15:33:40.861Z,100462.70
2022-10-02T15:36:37.073Z,100467.33
2022-10-02T15:39:23.344Z,100466.27
2022-10-02T15:42:06.943Z,100469.84
2022-10-02T15:45:02.151Z,100472.92
2022-10-02T15:47:45.551Z,100476.81
2022-10-02T15:50:25.194Z,100480.19
2022-10-02T15:53:06.987Z,100483.58
2022-10-02T15:55:44.161Z,100486.67
2022-10-02T15:58:28.109Z,100486.34
2022-10-02T16:01:29.627Z,100489.21
2022-10-02T16:04:08.944Z,100491.41
2022-10-02T16:07:08.717Z,100489.65
2022-10-02T16:09:50.956Z,100492.05
2022-10-02T16:12:34.862Z,100495.21
2022-10-02T16:15:17.484Z,100497.36
2022-10-02T16:17:56.609Z,100502.02
2022-10-02T16:20:43.968Z,100502.39
2022-10-02T16:23:33.424Z,100505.98
2022-10-02T16:26:15.854Z,100509.70
2022-10-02T16:28:54.728Z,100507.83
2022-10-02T16:31:43.706Z,100511.48
2022-10-02T16:34:24.397Z,100516.48
2022-10-02T16:37:00.376Z,100514.73
2022-10-02T16:39:45.538Z,100522.42
2022-10-02T16:42:36.110Z,100522.06
2022-10-02T16:45:27.636Z,100526.39
2022-10-02T16:48:07.895Z,100517.71
2022-10-02T16:51:00.808Z,100516.28
2022-10-02T16:53:36.121Z,100511.77
2022-10-02T16:56:15.397Z,100506.25
2022-10-02T16:58:52.680Z,100503.85
2022-10-02T17:01:32.290Z,100500.68
2022-10-02T17:04:22.477Z,100500.25
2022-10-02T17:06:59.351Z,100499.66
2022-10-02T17:09:40.151Z,100498.38
2022-10-02T17:12:21.205Z,100498.71
2022-10-02T17:14:58.204Z,100497.01
2022-10-02T17:17:46.245Z,100499.55
2022-10-02T17:20:21.943Z,100500.55
2022-10-02T17:23:00.005Z,100497.86
2022-10-02T17:25:35.545Z,100500.60
2022-10-02T17:28:11.366Z,100500.54
2022-10-02T17:31:16.782Z,100505.17
2022-10-02T17:33:55.896Z,100507.80
2022-10-02T17:36:35.134Z,100509.91
2022-10-02T17:39:19.253Z,100514.39
2022-10-02T17:41:57.286Z,100520.16
2022-10-02T17:44:44.987Z,100528.64
2022-10-02T17:47:42.057Z,100531.88
2022-10-02T17:50:46.462Z,100537.09
2022-10-02T17:54:00.180Z,100531.40
2022-10-02T17:56:52.057Z,100535.10
2022-10-02T17:59:45.641Z,100538.16
2022-10-02T18:02:30.086Z,100537.27
2022-10-02T18:05:19.269Z,100535.88
2022-10-02T18:08:04.551Z,100534.11
2022-10-02T18:10:42.729Z,100532.10
2022-10-02T18:13:27.596Z,100531.07
2022-10-02T18:16:25.170Z,100527.53
2022-10-02T18:19:16.831Z,100535.05
2022-10-02T18:21:56.509Z,100532.29
2022-10-02T18:24:39.741Z,100516.21
2022-10-02T18:27:26.357Z,100513.73
2022-10-02T18:30:11.987Z,100512.17
2022-10-02T18:33:25.418Z,100505.55
2022-10-02T18:36:13.285Z,100505.64
2022-10-02T18:38:54.834Z,100500.85
2022-10-02T18:41:28.984Z,100497.64
2022-10-02T18:44:12.696Z,100501.30
2022-10-02T18:46:51.936Z,100497.86
2022-10-02T18:49:37.692Z,100497.59
2022-10-02T18:52:22.770Z,100502.11
2022-10-02T18:55:04.270Z,100502.25
2022-10-02T18:57:46.811Z,100505.69
2022-10-02T19:00:22.940Z,100510.50
2022-10-02T19:03:21.164Z,100510.26
2022-10-02T19:05:56.788Z,100505.92
2022-10-02T19:08:32.781Z,100506.80
2022-10-02T19:11:04.931Z,100506.98
2022-10-02T19:13:41.777Z,100513.15
2022-10-02T19:16:24.716Z,100516.61
2022-10-02T19:19:12.221Z,100517.33
2022-10-02T19:21:44.364Z,100522.70
2022-10-02T19:24:19.122Z,100522.69
2022-10-02T19:26:54.675Z,100527.82
2022-10-02T19:29:32.544Z,100528.89
2022-10-02T19:32:13.244Z,100525.27
2022-10-02T19:34:45.912Z,100528.03
2022-10-02T19:37:23.119Z,100530.04
2022-10-02T19:39:56.860Z,100529.70
2022-10-02T19:42:30.451Z,100534.52
2022-10-02T19:45:05.112Z,100533.12
2022-10-02T19:47:42.527Z,100532.14
2022-10-02T19:50:24.529Z,100530.63
2022-10-02T19:52:59.141Z,100531.63
2022-10-02T19:55:35.313Z,100533.05
2022-10-02T19:58:14.269Z,100530.95
2022-10-02T20:00:47.673Z,100531.27
2022-10-02T20:03:21.426Z,100525.70
2022-10-02T20:05:55.405Z,100527.19
2022-10-02T20:08:31.612Z,100525.86
2022-10-02T20:11:07.116Z,100528.73
2022-10-02T20:13:42.189Z,100525.04
2022-10-02T20:16:38.654Z,100525.55
2022-10-02T20:19:13.625Z,100519.36
2022-10-02T20:21:48.228Z,100520.08
2022-10-02T20:24:24.012Z,100521.33
2022-10-02T20:27:01.099Z,100523.80
2022-10-02T20:29:37.980Z,100518.27
2022-10-02T20:32:15.269Z,100518.00
2022-10-02T20:34:53.563Z,100516.20
2022-10-02T20:37:29.481Z,100509.14
2022-10-02T20:40:05.143Z,100508.57
2022-10-02T20:42:42.455Z,100513.23
2022-10-02T20:45:16.204Z,100509.31
2022-10-02T20:48:43.713Z,100513.67
2022-10-02T20:51:30.184Z,100515.26
2022-10-02T20:54:36.051Z,100518.74
2022-10-02T20:58:02.055Z,100515.01
2022-10-02T21:00:43.819Z,100514.20
2022-10-02T21:03:46.881Z,100513.72
2022-10-02T21:06:28.857Z,100509.08
2022-10-02T21:09:21.109Z,100506.86
2022-10-02T21:12:18.438Z,100511.17
2022-10-02T21:15:23.295Z,100509.91
2022-10-02T21:18:17.025Z,100508.05
2022-10-02T21:21:19.272Z,100503.02
2022-10-02T21:24:04.941Z,100493.30
2022-10-02T21:26:52.944Z,100492.61
2022-10-02T21:29:43.031Z,100502.77
2022-10-02T21:32:42.368Z,100499.77
2022-10-02T21:35:34.268Z,100506.33
2022-10-02T21:38:31.143Z,100504.39
2022-10-02T21:41:38.518Z,100506.48
2022-10-02T21:44:38.839Z,100504.38
2022-10-02T21:47:29.013Z,100507.54
2022-10-02T21:50:37.980Z,100505.69
2022-10-02T21:53:39.392Z,100504.42
2022-10-02T22:00:13.874Z,100510.13
2022-10-02T22:03:31.356Z,100510.66
2022-10-02T22:06:15.212Z,100510.11
2022-10-02T22:09:14.137Z,100509.26
2022-10-02T22:11:57.556Z,100510.06
2022-10-02T22:14:34.821Z,100511.57
2022-10-02T22:17:13.746Z,100514.48
2022-10-02T22:20:05.045Z,100508.53
2022-10-02T22:22:52.394Z,100506.70
2022-10-02T22:25:37.233Z,100507.97
2022-10-02T22:28:20.246Z,100510.27
2022-10-02T22:31:12.694Z,100503.30
2022-10-02T22:33:55.866Z,100499.23
2022-10-02T22:36:57.015Z,100506.98
2022-10-02T22:39:32.406Z,100504.55
2022-10-02T22:42:11.769Z,100504.77
2022-10-02T22:44:47.751Z,100503.48
2022-10-02T22:47:28.828Z,100502.48
2022-10-02T22:50:05.599Z,100503.77
2022-10-02T22:52:48.559Z,100501.56
2022-10-02T22:55:23.020Z,100510.06
2022-10-02T22:58:00.763Z,100517.79
2022-10-02T23:00:37.430Z,100522.60
2022-10-02T23:03:16.332Z,100517.80
2022-10-02T23:05:54.425Z,100519.02
2022-10-02T23:08:32.490Z,100521.23
2022-10-02T23:11:10.793Z,100519.33
2022-10-02T23:13:47.940Z,100524.06
2022-10-02T23:16:26.738Z,100523.35
2022-10-02T23:19:03.494Z,100518.86
2022-10-02T23:21:45.898Z,100516.37
2022-10-02T23:24:31.995Z,100525.52
2022-10-02T23:27:13.787Z,100531.09
2022-10-02T23:29:53.904Z,100526.58
2022-10-02T23:32:32.892Z,100528.35
2022-10-02T23:35:12.366Z,100535.89
2022-10-02T23:37:51.442Z,100532.42
2022-10-02T23:40:42.847Z,100530.88
2022-10-02T23:43:18.439Z,100533.69
2022-10-02T23:45:56.031Z,100540.64
2022-10-02T23:48:29.729Z,100532.87
2022-10-02T23:51:10.379Z,100529.83
2022-10-02T23:54:01.593Z,100527.64
2022-10-02T23:56:51.901Z,100529.11
2022-10-02T23:59:40.858Z,100528.77
