createdAt,value
2023-02-25T00:01:09.364Z,43.10
2023-02-25T00:03:36.599Z,42.85
2023-02-25T00:06:05.145Z,43.47
2023-02-25T00:08:32.443Z,42.55
2023-02-25T00:11:07.153Z,43.20
2023-02-25T00:16:03.769Z,46.15
2023-02-25T00:18:31.106Z,47.03
2023-02-25T00:20:59.062Z,49.17
2023-02-25T00:23:26.338Z,51.03
2023-02-25T00:26:07.032Z,53.70
2023-02-25T00:28:34.628Z,53.40
2023-02-25T00:31:10.785Z,52.97
2023-02-25T00:33:42.117Z,50.78
2023-02-25T00:36:11.911Z,52.55
2023-02-25T00:38:39.600Z,51.28
2023-02-25T00:41:15.178Z,50.03
2023-02-25T00:43:44.985Z,49.47
2023-02-25T00:46:11.687Z,49.47
2023-02-25T00:48:38.934Z,48.75
2023-02-25T00:51:29.623Z,49.50
2023-02-25T00:53:57.369Z,48.13
2023-02-25T00:56:26.066Z,49.53
2023-02-25T00:58:53.975Z,52.20
2023-02-25T01:01:20.553Z,50.38
2023-02-25T01:03:48.428Z,47.65
2023-02-25T01:06:15.218Z,49.10
2023-02-25T01:08:42.450Z,49.45
2023-02-25T01:11:14.063Z,49.90
2023-02-25T01:13:41.055Z,48.28
2023-02-25T01:16:16.284Z,48.70
2023-02-25T01:18:44.002Z,49.40
2023-02-25T01:21:26.563Z,49.40
2023-02-25T01:23:59.222Z,50.28
2023-02-25T01:26:27.847Z,50.65
2023-02-25T01:28:55.856Z,49.17
2023-02-25T01:31:29.614Z,52.03
2023-02-25T01:34:01.487Z,49.30
2023-02-25T01:36:29.859Z,52.20
2023-02-25T01:38:56.524Z,54.15
2023-02-25T01:41:25.093Z,51.97
2023-02-25T01:44:17.164Z,51.58
2023-02-25T01:46:46.147Z,50.95
2023-02-25T01:49:25.330Z,51.70
2023-02-25T01:51:56.388Z,51.25
2023-02-25T01:54:22.941Z,51.40
2023-02-25T01:56:54.277Z,54.50
2023-02-25T01:59:24.637Z,51.63
2023-02-25T02:01:51.778Z,49.45
2023-02-25T02:04:19.893Z,51.78
2023-02-25T02:06:49.320Z,50.45
2023-02-25T02:09:19.621Z,51.35
2023-02-25T02:11:46.250Z,49.95
2023-02-25T02:14:29.402Z,51.35
2023-02-25T02:17:01.559Z,50.63
2023-02-25T02:19:52.232Z,52.67
2023-02-25T02:22:30.994Z,51.47
2023-02-25T02:25:12.878Z,51.17
2023-02-25T02:28:21.108Z,51.58
2023-02-25T02:30:50.419Z,48.25
2023-02-25T02:33:39.346Z,50.45
2023-02-25T02:36:12.693Z,50.95
2023-02-25T02:38:50.365Z,51.40
2023-02-25T02:41:35.465Z,49.70
2023-02-25T02:46:48.733Z,45.47
2023-02-25T02:49:23.707Z,48.45
2023-02-25T02:51:58.825Z,48.67
2023-02-25T02:54:31.312Z,50.63
2023-02-25T02:56:59.989Z,52.42
2023-02-25T02:59:43.177Z,52.50
2023-02-25T03:02:16.876Z,51.33
2023-02-25T03:04:47.579Z,50.95
2023-02-25T03:07:15.770Z,52.70
2023-02-25T03:10:05.000Z,54.42
2023-02-25T03:12:31.661Z,51.25
2023-02-25T03:14:58.241Z,54.70
2023-02-25T03:17:33.140Z,51.70
2023-02-25T03:20:08.106Z,53.35
2023-02-25T03:22:41.499Z,51.75
2023-02-25T03:25:23.796Z,50.17
2023-02-25T03:27:54.996Z,51.63
2023-02-25T03:30:45.732Z,54.38
2023-02-25T03:33:33.421Z,53.50
2023-02-25T03:36:05.714Z,51.45
2023-02-25T03:38:33.643Z,53.50
2023-02-25T03:41:04.146Z,52.95
2023-02-25T03:43:39.375Z,56.17
2023-02-25T03:46:07.098Z,54.80
2023-02-25T03:48:36.957Z,54.92
2023-02-25T03:51:05.538Z,56.05
2023-02-25T03:53:35.271Z,55.53
2023-02-25T03:56:07.933Z,57.70
2023-02-25T03:58:36.235Z,59.38
2023-02-25T04:01:07.699Z,57.92
2023-02-25T04:03:34.266Z,63.97
2023-02-25T04:06:00.838Z,66.43
2023-02-25T04:08:27.539Z,66.72
2023-02-25T04:10:54.088Z,67.18
2023-02-25T04:13:20.931Z,65.53
2023-02-25T04:15:49.577Z,65.00
2023-02-25T04:18:16.741Z,59.85
2023-02-25T04:20:43.331Z,59.97
2023-02-25T04:23:14.880Z,60.72
2023-02-25T04:25:41.704Z,61.72
2023-02-25T04:28:08.379Z,63.30
2023-02-25T04:30:35.018Z,61.90
2023-02-25T04:33:02.367Z,63.30
2023-02-25T04:35:28.912Z,66.15
2023-02-25T04:37:55.479Z,66.95
2023-02-25T04:40:24.119Z,67.22
2023-02-25T04:42:51.182Z,65.90
2023-02-25T04:45:18.032Z,65.60
2023-02-25T04:47:44.661Z,67.90
2023-02-25T04:50:12.303Z,63.75
2023-02-25T04:52:38.952Z,61.00
2023-02-25T04:55:06.020Z,61.22
2023-02-25T04:57:32.572Z,61.45
2023-02-25T04:59:59.122Z,78.20
2023-02-25T05:02:25.659Z,86.28
2023-02-25T05:04:52.275Z,83.18
2023-02-25T05:07:18.902Z,81.65
2023-02-25T05:09:45.469Z,81.70
2023-02-25T05:12:12.132Z,71.93
2023-02-25T05:14:38.776Z,66.82
2023-02-25T05:17:05.376Z,59.38
2023-02-25T05:19:31.956Z,59.78
2023-02-25T05:21:58.507Z,56.03
2023-02-25T05:24:25.106Z,55.78
2023-02-25T05:26:52.182Z,52.38
2023-02-25T05:29:18.879Z,52.40
2023-02-25T05:31:45.716Z,51.70
2023-02-25T05:34:12.466Z,51.10
2023-02-25T05:36:40.549Z,50.50
2023-02-25T05:39:07.174Z,51.95
2023-02-25T05:41:33.732Z,53.10
2023-02-25T05:44:00.266Z,52.88
2023-02-25T05:46:27.443Z,56.72
2023-02-25T05:48:54.454Z,57.10
2023-02-25T05:51:23.461Z,60.33
2023-02-25T05:53:52.081Z,59.95
2023-02-25T05:56:28.366Z,62.80
2023-02-25T05:58:56.696Z,66.22
2023-02-25T06:01:27.727Z,58.95
2023-02-25T06:03:58.418Z,57.65
2023-02-25T06:06:27.817Z,60.28
2023-02-25T06:08:54.434Z,52.45
2023-02-25T06:11:23.904Z,51.92
2023-02-25T06:13:52.834Z,68.90
2023-02-25T06:16:19.757Z,50.58
2023-02-25T06:18:48.224Z,51.85
2023-02-25T06:21:15.643Z,54.17
2023-02-25T06:23:43.655Z,52.30
2023-02-25T06:26:12.865Z,53.90
2023-02-25T06:28:39.712Z,53.10
2023-02-25T06:31:10.981Z,50.55
2023-02-25T06:33:39.251Z,50.75
2023-02-25T06:36:06.830Z,47.20
2023-02-25T06:38:35.028Z,46.42
2023-02-25T06:41:10.025Z,46.60
2023-02-25T06:43:36.851Z,46.10
2023-02-25T06:46:07.845Z,50.47
2023-02-25T06:48:34.458Z,50.72
2023-02-25T06:51:02.011Z,52.80
2023-02-25T06:53:29.687Z,50.45
2023-02-25T06:55:59.008Z,47.53
2023-02-25T06:58:25.586Z,45.55
2023-02-25T07:00:52.225Z,46.55
2023-02-25T07:03:18.892Z,46.28
2023-02-25T07:05:45.504Z,45.20
2023-02-25T07:08:12.137Z,45.53
2023-02-25T07:10:40.568Z,44.67
2023-02-25T07:13:09.232Z,42.28
2023-02-25T07:15:36.103Z,42.13
2023-02-25T07:18:03.716Z,41.00
2023-02-25T07:20:30.659Z,43.30
2023-02-25T07:22:57.266Z,44.05
2023-02-25T07:25:24.446Z,42.78
2023-02-25T07:27:51.167Z,42.17
2023-02-25T07:30:17.928Z,45.03
2023-02-25T07:32:44.679Z,46.97
2023-02-25T07:35:12.608Z,46.45
2023-02-25T07:37:39.941Z,46.22
2023-02-25T07:40:14.344Z,46.88
2023-02-25T07:42:41.664Z,45.65
2023-02-25T07:45:09.917Z,46.03
2023-02-25T07:47:37.770Z,38.85
2023-02-25T07:50:06.081Z,37.13
2023-02-25T07:52:32.800Z,32.28
2023-02-25T07:54:59.402Z,31.60
2023-02-25T07:57:26.122Z,33.20
2023-02-25T07:59:52.687Z,33.65
2023-02-25T08:02:19.361Z,30.35
2023-02-25T08:04:46.014Z,34.38
2023-02-25T08:07:12.834Z,38.08
2023-02-25T08:09:39.502Z,38.40
2023-02-25T08:12:06.151Z,33.65
2023-02-25T08:14:32.702Z,31.55
2023-02-25T08:17:01.911Z,32.30
2023-02-25T08:19:29.159Z,30.98
2023-02-25T08:21:55.765Z,30.50
2023-02-25T08:24:24.211Z,29.95
2023-02-25T08:26:51.296Z,29.50
2023-02-25T08:29:18.264Z,28.98
2023-02-25T08:31:46.949Z,29.63
2023-02-25T08:34:13.783Z,29.27
2023-02-25T08:36:40.394Z,30.15
2023-02-25T08:39:07.054Z,30.67
2023-02-25T08:41:33.689Z,31.00
2023-02-25T08:44:01.237Z,33.67
2023-02-25T08:46:30.250Z,35.10
2023-02-25T08:48:57.667Z,36.70
2023-02-25T08:51:34.312Z,38.53
2023-02-25T08:54:11.949Z,39.42
2023-02-25T08:56:44.366Z,40.63
2023-02-25T08:59:15.294Z,38.85
2023-02-25T09:01:45.279Z,36.53
2023-02-25T09:04:17.554Z,37.33
2023-02-25T09:06:47.387Z,39.33
2023-02-25T09:09:18.247Z,38.55
2023-02-25T09:11:46.933Z,40.10
2023-02-25T09:14:14.216Z,39.08
2023-02-25T09:16:41.067Z,36.92
2023-02-25T09:19:08.043Z,34.45
2023-02-25T09:21:36.185Z,29.65
2023-02-25T09:24:02.914Z,31.65
2023-02-25T09:26:29.460Z,26.92
2023-02-25T09:28:56.045Z,28.05
2023-02-25T09:31:23.209Z,28.45
2023-02-25T09:33:49.953Z,29.23
2023-02-25T09:36:19.842Z,32.03
2023-02-25T09:38:48.837Z,28.92
2023-02-25T09:41:32.612Z,29.30
2023-02-25T09:44:15.626Z,31.75
2023-02-25T09:46:56.012Z,28.42
2023-02-25T09:49:44.090Z,29.08
2023-02-25T09:52:19.540Z,37.05
2023-02-25T09:54:49.010Z,33.50
2023-02-25T09:57:21.621Z,34.42
2023-02-25T09:59:50.080Z,32.22
2023-02-25T10:02:27.951Z,35.65
2023-02-25T10:05:21.655Z,34.28
2023-02-25T10:08:18.944Z,32.80
2023-02-25T10:10:59.408Z,35.67
2023-02-25T10:13:41.918Z,30.77
2023-02-25T10:16:36.256Z,37.30
2023-02-25T10:19:36.477Z,50.78
2023-02-25T10:22:21.800Z,40.55
2023-02-25T10:24:50.392Z,38.00
2023-02-25T10:27:36.828Z,32.72
2023-02-25T10:30:33.040Z,23.08
2023-02-25T10:33:05.752Z,22.25
2023-02-25T10:35:39.249Z,22.45
2023-02-25T10:38:05.929Z,22.98
2023-02-25T10:40:32.547Z,23.30
2023-02-25T10:43:03.054Z,23.48
2023-02-25T10:45:31.662Z,24.45
2023-02-25T10:48:17.601Z,24.38
2023-02-25T10:51:13.941Z,24.52
2023-02-25T10:54:01.141Z,26.85
2023-02-25T10:56:33.466Z,26.65
2023-02-25T10:59:22.758Z,25.17
2023-02-25T11:01:49.905Z,21.77
2023-02-25T11:04:20.286Z,21.95
2023-02-25T11:06:47.754Z,21.27
2023-02-25T11:09:20.268Z,22.42
2023-02-25T11:12:08.583Z,24.20
2023-02-25T11:14:40.062Z,22.50
2023-02-25T11:17:12.152Z,21.40
2023-02-25T11:19:42.129Z,23.05
2023-02-25T11:22:37.436Z,23.33
2023-02-25T11:27:39.315Z,21.80
2023-02-25T11:30:24.812Z,21.13
2023-02-25T11:32:57.935Z,20.73
2023-02-25T11:35:31.410Z,20.00
2023-02-25T11:37:59.300Z,18.57
2023-02-25T11:40:32.512Z,20.45
2023-02-25T11:43:06.374Z,18.83
2023-02-25T11:45:46.045Z,16.85
2023-02-25T11:48:48.531Z,14.40
2023-02-25T11:51:48.189Z,13.65
2023-02-25T11:54:36.064Z,13.65
2023-02-25T11:57:30.590Z,13.55
2023-02-25T12:00:19.357Z,13.32
2023-02-25T12:03:30.692Z,14.77
2023-02-25T12:06:24.298Z,15.63
2023-02-25T12:09:15.224Z,15.65
2023-02-25T12:12:06.545Z,21.05
2023-02-25T12:14:41.919Z,17.25
2023-02-25T12:17:29.628Z,16.42
2023-02-25T12:20:26.931Z,16.25
2023-02-25T12:23:21.452Z,16.70
2023-02-25T12:26:01.233Z,16.52
2023-02-25T12:29:01.376Z,17.65
2023-02-25T12:31:46.785Z,17.42
2023-02-25T12:35:10.628Z,17.10
2023-02-25T12:37:50.100Z,16.45
2023-02-25T12:40:22.264Z,14.43
2023-02-25T12:43:03.863Z,14.63
2023-02-25T12:45:51.959Z,11.50
2023-02-25T12:48:34.130Z,13.23
2023-02-25T12:51:15.680Z,12.95
2023-02-25T12:54:03.242Z,12.55
2023-02-25T12:57:07.348Z,12.65
2023-02-25T12:59:51.863Z,13.13
2023-02-25T13:05:01.524Z,11.13
2023-02-25T13:07:40.313Z,11.00
2023-02-25T13:10:38.773Z,10.60
2023-02-25T13:13:24.069Z,11.23
2023-02-25T13:16:18.654Z,9.68
2023-02-25T13:19:34.982Z,9.48
2023-02-25T13:22:27.419Z,9.80
2023-02-25T13:25:12.493Z,10.02
2023-02-25T13:27:57.317Z,9.00
2023-02-25T13:30:34.344Z,10.43
2023-02-25T13:33:14.168Z,9.88
2023-02-25T13:36:08.706Z,9.85
2023-02-25T13:38:47.320Z,10.52
2023-02-25T13:41:33.155Z,9.13
2023-02-25T13:44:08.577Z,10.00
2023-02-25T13:46:53.295Z,8.68
2023-02-25T13:49:35.009Z,8.95
2023-02-25T13:52:59.935Z,9.43
2023-02-25T13:55:40.216Z,9.30
2023-02-25T13:58:36.140Z,9.10
2023-02-25T14:01:22.922Z,9.00
2023-02-25T14:04:05.944Z,9.75
2023-02-25T14:06:47.746Z,9.32
2023-02-25T14:09:34.528Z,9.63
2023-02-25T14:12:14.867Z,9.30
2023-02-25T14:15:18.167Z,9.20
2023-02-25T14:18:08.822Z,9.27
2023-02-25T14:21:03.896Z,9.48
2023-02-25T14:23:55.981Z,9.10
2023-02-25T14:26:33.598Z,9.75
2023-02-25T14:29:26.731Z,10.00
2023-02-25T14:32:01.664Z,9.75
2023-02-25T14:34:59.511Z,9.27
2023-02-25T14:37:31.763Z,9.63
2023-02-25T14:40:13.613Z,9.00
2023-02-25T14:43:03.375Z,9.25
2023-02-25T14:45:51.081Z,9.48
2023-02-25T14:48:26.211Z,9.82
2023-02-25T14:51:11.671Z,9.45
2023-02-25T14:54:25.569Z,9.07
2023-02-25T14:56:54.771Z,9.18
2023-02-25T14:59:45.832Z,9.82
2023-02-25T15:02:39.917Z,9.93
2023-02-25T15:05:24.731Z,9.82
2023-02-25T15:08:08.064Z,9.80
2023-02-25T15:10:53.445Z,9.43
2023-02-25T15:13:47.323Z,9.52
2023-02-25T15:16:22.967Z,9.20
2023-02-25T15:19:14.290Z,9.20
2023-02-25T15:21:44.962Z,10.93
2023-02-25T15:24:39.407Z,10.88
2023-02-25T15:27:35.215Z,11.93
2023-02-25T15:30:11.919Z,13.35
2023-02-25T15:32:59.627Z,12.82
2023-02-25T15:35:35.250Z,12.80
2023-02-25T15:38:08.989Z,13.93
2023-02-25T15:40:35.492Z,12.73
2023-02-25T15:43:26.393Z,13.30
2023-02-25T15:46:08.127Z,13.05
2023-02-25T15:48:38.399Z,13.63
2023-02-25T15:51:10.713Z,13.77
2023-02-25T15:53:41.074Z,13.10
2023-02-25T15:56:08.533Z,13.57
2023-02-25T15:58:35.054Z,13.50
2023-02-25T16:01:05.167Z,13.40
2023-02-25T16:03:31.757Z,13.20
2023-02-25T16:06:22.232Z,13.18
2023-02-25T16:09:01.190Z,13.73
2023-02-25T16:11:44.285Z,13.80
2023-02-25T16:14:28.582Z,13.80
2023-02-25T16:17:09.189Z,14.57
2023-02-25T16:19:39.414Z,14.18
2023-02-25T16:22:38.886Z,15.00
2023-02-25T16:25:18.877Z,14.48
2023-02-25T16:27:54.380Z,14.40
2023-02-25T16:30:44.748Z,14.35
2023-02-25T16:33:35.373Z,14.82
2023-02-25T16:36:29.584Z,15.20
2023-02-25T16:39:14.347Z,15.05
2023-02-25T16:41:41.256Z,16.15
2023-02-25T16:44:08.540Z,15.70
2023-02-25T16:46:39.313Z,15.70
2023-02-25T16:49:18.114Z,16.02
2023-02-25T16:51:45.342Z,15.82
2023-02-25T16:54:24.813Z,16.10
2023-02-25T16:56:58.055Z,16.65
2023-02-25T16:59:24.831Z,16.05
2023-02-25T17:02:02.577Z,17.85
2023-02-25T17:04:33.128Z,17.42
2023-02-25T17:07:13.605Z,17.23
2023-02-25T17:09:56.724Z,17.35
2023-02-25T17:12:40.827Z,17.90
2023-02-25T17:15:19.321Z,17.85
2023-02-25T17:17:48.869Z,18.10
2023-02-25T17:20:22.886Z,18.10
2023-02-25T17:22:50.386Z,18.02
2023-02-25T17:25:18.314Z,18.35
2023-02-25T17:27:48.931Z,20.05
2023-02-25T17:30:34.859Z,21.27
2023-02-25T17:33:01.959Z,19.77
2023-02-25T17:35:29.348Z,20.63
2023-02-25T17:37:57.192Z,20.38
2023-02-25T17:40:28.912Z,20.60
2023-02-25T17:43:17.946Z,21.85
2023-02-25T17:45:51.763Z,22.08
2023-02-25T17:48:22.431Z,21.03
2023-02-25T17:51:10.867Z,22.02
2023-02-25T17:54:18.270Z,23.02
2023-02-25T17:56:54.596Z,21.55
2023-02-25T17:59:41.640Z,20.95
2023-02-25T18:02:37.912Z,21.20
2023-02-25T18:05:11.128Z,21.98
2023-02-25T18:07:58.589Z,21.92
2023-02-25T18:10:31.414Z,22.30
2023-02-25T18:13:03.379Z,21.85
2023-02-25T18:15:33.222Z,22.40
2023-02-25T18:18:07.348Z,22.88
2023-02-25T18:20:42.304Z,24.55
2023-02-25T18:23:21.129Z,25.70
2023-02-25T18:26:09.268Z,25.60
2023-02-25T18:28:35.975Z,26.40
2023-02-25T18:31:02.664Z,26.52
2023-02-25T18:33:29.270Z,24.83
2023-02-25T18:35:57.537Z,26.52
2023-02-25T18:38:26.530Z,26.38
2023-02-25T18:40:54.344Z,27.52
2023-02-25T18:43:28.925Z,28.30
2023-02-25T18:48:21.969Z,27.42
2023-02-25T18:50:48.697Z,27.75
2023-02-25T18:53:18.136Z,26.85
2023-02-25T18:55:44.703Z,27.95
2023-02-25T18:58:16.572Z,28.63
2023-02-25T19:00:46.174Z,29.45
2023-02-25T19:03:21.932Z,27.73
2023-02-25T19:05:48.537Z,28.52
2023-02-25T19:08:17.533Z,29.92
2023-02-25T19:10:44.591Z,28.13
2023-02-25T19:13:24.976Z,28.48
2023-02-25T19:15:51.584Z,26.95
2023-02-25T19:18:18.392Z,26.02
2023-02-25T19:20:45.095Z,25.55
2023-02-25T19:23:13.890Z,25.00
2023-02-25T19:25:41.855Z,24.00
2023-02-25T19:28:08.980Z,23.17
2023-02-25T19:30:39.824Z,21.75
2023-02-25T19:33:08.228Z,22.20
2023-02-25T19:35:37.444Z,21.73
2023-02-25T19:38:05.998Z,21.95
2023-02-25T19:40:33.350Z,22.23
2023-02-25T19:42:59.925Z,22.38
2023-02-25T19:45:27.635Z,23.15
2023-02-25T19:47:55.122Z,22.15
2023-02-25T19:50:24.790Z,21.95
2023-02-25T19:52:53.319Z,23.30
2023-02-25T19:55:20.365Z,21.85
2023-02-25T19:57:47.273Z,21.95
2023-02-25T20:00:19.892Z,22.73
2023-02-25T20:02:46.886Z,22.15
2023-02-25T20:05:14.619Z,22.38
2023-02-25T20:07:42.186Z,22.33
2023-02-25T20:10:11.054Z,22.70
2023-02-25T20:12:39.323Z,22.80
2023-02-25T20:15:07.277Z,23.58
2023-02-25T20:17:36.756Z,23.52
2023-02-25T20:20:04.311Z,24.15
2023-02-25T20:22:31.007Z,24.02
2023-02-25T20:24:57.571Z,22.23
2023-02-25T20:27:24.436Z,22.55
2023-02-25T20:29:50.974Z,23.05
2023-02-25T20:32:17.792Z,22.17
2023-02-25T20:34:44.581Z,22.13
2023-02-25T20:37:23.240Z,22.75
2023-02-25T20:39:55.107Z,23.63
2023-02-25T20:42:24.449Z,22.08
2023-02-25T20:44:52.319Z,22.60
2023-02-25T20:47:27.240Z,23.05
2023-02-25T20:49:55.411Z,22.98
2023-02-25T20:52:22.544Z,23.00
2023-02-25T20:54:52.515Z,23.10
2023-02-25T20:57:21.307Z,22.42
2023-02-25T20:59:48.613Z,22.95
2023-02-25T21:02:16.780Z,23.20
2023-02-25T21:04:44.232Z,23.52
2023-02-25T21:07:11.151Z,23.55
2023-02-25T21:09:37.760Z,22.20
2023-02-25T21:12:04.979Z,25.85
2023-02-25T21:14:31.563Z,24.52
2023-02-25T21:16:58.112Z,24.20
2023-02-25T21:19:28.124Z,24.73
2023-02-25T21:21:56.149Z,24.90
2023-02-25T21:24:23.048Z,25.25
2023-02-25T21:26:49.780Z,26.88
2023-02-25T21:29:16.544Z,33.90
2023-02-25T21:31:44.046Z,26.13
2023-02-25T21:34:13.085Z,28.52
2023-02-25T21:36:41.032Z,27.02
2023-02-25T21:39:09.359Z,27.00
2023-02-25T21:41:38.281Z,25.95
2023-02-25T21:44:05.076Z,25.80
2023-02-25T21:46:31.753Z,26.58
2023-02-25T21:48:59.560Z,26.67
2023-02-25T21:51:28.302Z,28.00
2023-02-25T21:54:00.332Z,28.15
2023-02-25T21:56:28.128Z,25.65
2023-02-25T21:58:56.893Z,26.35
2023-02-25T22:01:26.175Z,25.63
2023-02-25T22:03:53.244Z,25.48
2023-02-25T22:06:23.725Z,25.10
2023-02-25T22:08:50.976Z,24.33
2023-02-25T22:11:21.083Z,26.30
2023-02-25T22:13:48.419Z,25.45
2023-02-25T22:16:15.727Z,24.60
2023-02-25T22:18:42.961Z,24.73
2023-02-25T22:21:16.772Z,24.33
2023-02-25T22:23:43.897Z,25.07
2023-02-25T22:26:13.244Z,26.00
2023-02-25T22:28:42.977Z,26.02
2023-02-25T22:31:12.138Z,25.65
2023-02-25T22:33:39.774Z,24.73
2023-02-25T22:36:07.885Z,27.02
2023-02-25T22:38:40.747Z,24.42
2023-02-25T22:41:13.101Z,25.35
2023-02-25T22:43:39.967Z,25.42
2023-02-25T22:46:13.010Z,24.95
2023-02-25T22:48:41.024Z,25.45
2023-02-25T22:51:09.431Z,25.10
2023-02-25T22:53:37.545Z,25.02
2023-02-25T22:56:06.843Z,25.67
2023-02-25T22:58:33.674Z,25.73
2023-02-25T23:01:00.425Z,26.10
2023-02-25T23:03:27.014Z,26.45
2023-02-25T23:05:54.751Z,25.00
2023-02-25T23:08:22.826Z,25.80
2023-02-25T23:10:49.853Z,25.17
2023-02-25T23:13:16.559Z,24.90
2023-02-25T23:15:47.466Z,26.17
2023-02-25T23:18:15.394Z,26.55
2023-02-25T23:20:42.584Z,25.00
2023-02-25T23:23:09.634Z,26.42
2023-02-25T23:25:39.449Z,26.23
2023-02-25T23:28:07.860Z,25.27
2023-02-25T23:30:37.864Z,26.17
2023-02-25T23:33:05.163Z,25.50
2023-02-25T23:35:32.823Z,26.60
2023-02-25T23:38:01.278Z,26.23
2023-02-25T23:40:28.943Z,26.33
2023-02-25T23:42:56.097Z,27.00
2023-02-25T23:45:22.995Z,26.85
2023-02-25T23:47:49.707Z,26.70
2023-02-25T23:50:17.719Z,26.30
2023-02-25T23:52:46.241Z,26.77
2023-02-25T23:55:15.229Z,26.90
2023-02-25T23:57:42.112Z,26.25
