createdAt,value
2018-07-17T00:00:32.707Z,22.05
2018-07-17T00:01:32.704Z,22.06
2018-07-17T00:02:32.749Z,22.06
2018-07-17T00:03:32.677Z,22.00
2018-07-17T00:04:32.669Z,21.94
2018-07-17T00:05:32.655Z,22.00
2018-07-17T00:06:32.641Z,22.07
2018-07-17T00:07:32.694Z,21.91
2018-07-17T00:08:32.621Z,21.91
2018-07-17T00:09:32.639Z,22.02
2018-07-17T00:10:32.600Z,21.94
2018-07-17T00:11:32.588Z,22.00
2018-07-17T00:12:32.638Z,21.98
2018-07-17T00:13:32.571Z,21.91
2018-07-17T00:14:32.555Z,21.88
2018-07-17T00:15:32.541Z,21.99
2018-07-17T00:16:32.533Z,21.96
2018-07-17T00:17:32.585Z,21.88
2018-07-17T00:18:32.514Z,21.90
2018-07-17T00:19:33.406Z,21.94
2018-07-17T00:20:32.491Z,21.86
2018-07-17T00:21:32.481Z,21.96
2018-07-17T00:22:32.530Z,21.91
2018-07-17T00:23:32.456Z,21.82
2018-07-17T00:24:32.448Z,21.75
2018-07-17T00:25:32.434Z,21.82
2018-07-17T00:26:32.423Z,21.80
2018-07-17T00:27:32.477Z,21.77
2018-07-17T00:28:32.403Z,21.75
2018-07-17T00:29:32.408Z,21.72
2018-07-17T00:30:32.381Z,21.71
2018-07-17T00:31:32.370Z,21.72
2018-07-17T00:32:32.430Z,21.71
2018-07-17T00:33:32.358Z,21.61
2018-07-17T00:34:32.333Z,21.58
2018-07-17T00:35:32.328Z,21.65
2018-07-17T00:36:32.316Z,21.54
2018-07-17T00:37:32.378Z,21.59
2018-07-17T00:38:32.290Z,21.53
2018-07-17T00:39:32.281Z,21.49
2018-07-17T00:40:32.914Z,21.54
2018-07-17T00:41:32.267Z,21.56
2018-07-17T00:42:32.317Z,21.37
2018-07-17T00:43:32.240Z,21.46
2018-07-17T00:44:32.232Z,21.40
2018-07-17T00:45:32.225Z,21.49
2018-07-17T00:46:32.207Z,21.43
2018-07-17T00:47:32.257Z,21.40
2018-07-17T00:48:32.185Z,21.40
2018-07-17T00:49:32.174Z,21.43
2018-07-17T00:50:32.162Z,21.49
2018-07-17T00:51:32.151Z,21.53
2018-07-17T00:52:32.212Z,21.42
2018-07-17T00:53:32.145Z,21.43
2018-07-17T00:54:32.120Z,21.42
2018-07-17T00:55:32.136Z,21.49
2018-07-17T00:56:32.104Z,21.47
2018-07-17T00:57:32.148Z,21.43
2018-07-17T00:58:32.075Z,21.46
2018-07-17T00:59:32.060Z,21.42
2018-07-17T01:00:32.050Z,21.54
2018-07-17T01:01:32.910Z,21.56
2018-07-17T01:02:32.107Z,21.49
2018-07-17T01:03:32.024Z,21.56
2018-07-17T01:04:32.016Z,21.58
2018-07-17T01:05:32.002Z,21.59
2018-07-17T01:06:31.991Z,21.56
2018-07-17T01:07:32.046Z,21.59
2018-07-17T01:08:31.977Z,21.65
2018-07-17T01:09:31.959Z,21.58
2018-07-17T01:10:31.947Z,21.64
2018-07-17T01:11:31.999Z,21.62
2018-07-17T01:12:31.922Z,21.62
2018-07-17T01:13:31.979Z,21.59
2018-07-17T01:14:31.908Z,21.62
2018-07-17T01:15:31.902Z,21.62
2018-07-17T01:16:31.886Z,21.67
2018-07-17T01:17:31.872Z,21.56
2018-07-17T01:18:31.930Z,21.58
2018-07-17T01:19:31.848Z,21.46
2018-07-17T01:20:31.844Z,21.37
2018-07-17T01:21:31.831Z,21.37
2018-07-17T01:22:33.422Z,21.49
2018-07-17T01:23:31.870Z,21.44
2018-07-17T01:24:31.800Z,21.50
2018-07-17T01:25:31.786Z,21.37
2018-07-17T01:26:31.776Z,21.38
2018-07-17T01:27:31.764Z,21.34
2018-07-17T01:28:31.815Z,21.42
2018-07-17T01:29:31.743Z,21.47
2018-07-17T01:30:31.728Z,21.35
2018-07-17T01:31:31.718Z,21.43
2018-07-17T01:32:31.709Z,21.40
2018-07-17T01:33:31.759Z,21.32
2018-07-17T01:34:31.687Z,21.34
2018-07-17T01:35:31.676Z,21.31
2018-07-17T01:36:31.665Z,21.28
2018-07-17T01:37:31.659Z,21.28
2018-07-17T01:38:31.740Z,21.27
2018-07-17T01:39:31.638Z,21.25
2018-07-17T01:40:31.623Z,21.12
2018-07-17T01:41:31.612Z,21.17
2018-07-17T01:42:31.606Z,21.07
2018-07-17T01:43:31.979Z,21.13
2018-07-17T01:44:31.581Z,21.13
2018-07-17T01:45:31.570Z,21.09
2018-07-17T01:46:31.559Z,21.10
2018-07-17T01:47:31.549Z,20.91
2018-07-17T01:48:31.600Z,21.01
2018-07-17T01:49:31.526Z,21.01
2018-07-17T01:50:31.515Z,21.06
2018-07-17T01:51:31.511Z,20.94
2018-07-17T01:52:31.501Z,20.98
2018-07-17T01:53:31.550Z,20.99
2018-07-17T01:54:31.474Z,20.92
2018-07-17T01:55:31.462Z,21.01
2018-07-17T01:56:31.451Z,20.95
2018-07-17T01:57:31.443Z,20.98
2018-07-17T01:58:31.498Z,21.01
2018-07-17T01:59:31.418Z,20.98
2018-07-17T02:00:31.408Z,20.95
2018-07-17T02:01:31.401Z,20.94
2018-07-17T02:02:31.393Z,20.88
2018-07-17T02:03:31.443Z,20.85
2018-07-17T02:04:31.906Z,20.80
2018-07-17T02:05:31.357Z,20.77
2018-07-17T02:06:31.354Z,20.79
2018-07-17T02:07:31.335Z,20.73
2018-07-17T02:08:31.388Z,20.73
2018-07-17T02:09:31.313Z,20.72
2018-07-17T02:10:31.305Z,20.73
2018-07-17T02:11:31.294Z,20.73
2018-07-17T02:12:31.285Z,20.72
2018-07-17T02:13:31.335Z,20.74
2018-07-17T02:14:31.260Z,20.77
2018-07-17T02:15:31.250Z,20.66
2018-07-17T02:16:31.238Z,20.59
2018-07-17T02:17:31.227Z,20.61
2018-07-17T02:18:31.283Z,20.51
2018-07-17T02:19:31.207Z,20.47
2018-07-17T02:20:31.199Z,20.47
2018-07-17T02:21:31.185Z,20.48
2018-07-17T02:22:31.174Z,20.51
2018-07-17T02:23:31.225Z,20.50
2018-07-17T02:24:31.153Z,20.52
2018-07-17T02:25:31.899Z,20.42
2018-07-17T02:26:31.131Z,20.52
2018-07-17T02:27:31.119Z,20.51
2018-07-17T02:28:31.173Z,20.50
2018-07-17T02:29:31.100Z,20.59
2018-07-17T02:30:31.090Z,20.51
2018-07-17T02:31:31.078Z,20.58
2018-07-17T02:32:31.066Z,20.50
2018-07-17T02:33:31.114Z,20.59
2018-07-17T02:34:31.050Z,20.59
2018-07-17T02:35:31.033Z,20.54
2018-07-17T02:36:31.022Z,20.50
2018-07-17T02:37:31.020Z,20.51
2018-07-17T02:38:31.063Z,20.55
2018-07-17T02:39:30.991Z,20.52
2018-07-17T02:40:30.978Z,20.50
2018-07-17T02:41:30.967Z,20.39
2018-07-17T02:42:30.972Z,20.41
2018-07-17T02:43:31.008Z,20.38
2018-07-17T02:44:30.934Z,20.47
2018-07-17T02:45:30.992Z,20.41
2018-07-17T02:46:31.906Z,20.39
2018-07-17T02:47:30.903Z,20.36
2018-07-17T02:48:30.962Z,20.32
2018-07-17T02:49:30.882Z,20.32
2018-07-17T02:50:30.872Z,20.31
2018-07-17T02:51:30.859Z,20.32
2018-07-17T02:52:30.845Z,20.29
2018-07-17T02:53:30.933Z,20.31
2018-07-17T02:54:30.890Z,20.21
2018-07-17T02:55:30.815Z,20.13
2018-07-17T02:56:39.429Z,20.11
2018-07-17T02:57:38.332Z,20.14
2018-07-17T02:58:39.712Z,20.13
2018-07-17T02:59:30.773Z,20.11
2018-07-17T03:00:30.760Z,20.17
2018-07-17T03:01:30.755Z,20.16
2018-07-17T03:02:30.741Z,20.14
2018-07-17T03:03:30.732Z,20.18
2018-07-17T03:04:38.320Z,20.10
2018-07-17T03:05:38.872Z,20.06
2018-07-17T03:06:38.784Z,20.01
2018-07-17T03:07:39.302Z,20.01
2018-07-17T03:08:30.677Z,19.98
2018-07-17T03:09:30.734Z,19.91
2018-07-17T03:10:30.655Z,20.01
2018-07-17T03:11:30.646Z,19.92
2018-07-17T03:12:30.646Z,19.88
2018-07-17T03:13:30.625Z,19.86
2018-07-17T03:14:30.674Z,19.95
2018-07-17T03:15:30.600Z,19.88
2018-07-17T03:16:30.590Z,19.92
2018-07-17T03:17:30.580Z,19.88
2018-07-17T03:18:30.569Z,19.99
2018-07-17T03:19:30.619Z,19.95
2018-07-17T03:20:30.547Z,19.87
2018-07-17T03:21:30.549Z,19.95
2018-07-17T03:22:30.527Z,19.91
2018-07-17T03:23:30.518Z,19.94
2018-07-17T03:24:30.588Z,19.88
2018-07-17T03:25:30.491Z,19.91
2018-07-17T03:26:30.480Z,19.94
2018-07-17T03:27:30.472Z,19.91
2018-07-17T03:28:30.459Z,20.01
2018-07-17T03:29:30.722Z,19.96
2018-07-17T03:30:30.442Z,19.99
2018-07-17T03:31:30.430Z,19.95
2018-07-17T03:32:30.433Z,19.96
2018-07-17T03:33:30.421Z,20.05
2018-07-17T03:34:30.465Z,20.10
2018-07-17T03:35:30.394Z,20.05
2018-07-17T03:36:30.393Z,20.11
2018-07-17T03:37:30.364Z,20.03
2018-07-17T03:38:30.356Z,19.99
2018-07-17T03:39:30.411Z,20.10
2018-07-17T03:40:30.336Z,20.08
2018-07-17T03:41:30.320Z,20.11
2018-07-17T03:42:30.312Z,20.13
2018-07-17T03:43:30.311Z,20.14
2018-07-17T03:44:30.356Z,20.11
2018-07-17T03:45:30.276Z,20.17
2018-07-17T03:46:30.282Z,20.14
2018-07-17T03:47:30.262Z,20.13
2018-07-17T03:48:30.246Z,20.21
2018-07-17T03:49:30.300Z,20.23
2018-07-17T03:50:32.145Z,20.17
2018-07-17T03:51:30.220Z,20.21
2018-07-17T03:52:30.204Z,20.14
2018-07-17T03:53:30.201Z,20.11
2018-07-17T03:54:30.243Z,20.18
2018-07-17T03:55:30.176Z,20.17
2018-07-17T03:56:30.160Z,20.10
2018-07-17T03:57:30.149Z,20.16
2018-07-17T03:58:30.145Z,20.14
2018-07-17T03:59:30.195Z,20.13
2018-07-17T04:00:30.118Z,20.13
2018-07-17T04:01:30.105Z,20.17
2018-07-17T04:02:30.093Z,20.06
2018-07-17T04:03:30.082Z,20.16
2018-07-17T04:04:30.132Z,20.05
2018-07-17T04:05:30.071Z,19.99
2018-07-17T04:06:30.049Z,20.10
2018-07-17T04:07:30.046Z,20.10
2018-07-17T04:08:30.030Z,20.17
2018-07-17T04:09:30.082Z,20.08
2018-07-17T04:10:30.009Z,20.11
2018-07-17T04:11:30.007Z,20.16
2018-07-17T04:12:32.646Z,20.16
2018-07-17T04:13:30.093Z,20.13
2018-07-17T04:14:30.035Z,20.11
2018-07-17T04:15:29.955Z,20.11
2018-07-17T04:16:29.941Z,20.10
2018-07-17T04:17:29.932Z,20.20
2018-07-17T04:18:29.921Z,20.13
2018-07-17T04:19:29.979Z,20.16
2018-07-17T04:20:29.899Z,20.20
2018-07-17T04:21:29.888Z,20.21
2018-07-17T04:22:29.877Z,20.17
2018-07-17T04:23:29.887Z,20.11
2018-07-17T04:24:29.923Z,20.26
2018-07-17T04:25:29.844Z,20.24
2018-07-17T04:26:29.833Z,20.29
2018-07-17T04:27:29.840Z,20.26
2018-07-17T04:28:29.813Z,20.28
2018-07-17T04:29:29.874Z,20.23
2018-07-17T04:30:29.794Z,20.28
2018-07-17T04:31:29.783Z,20.23
2018-07-17T04:32:29.772Z,20.29
2018-07-17T04:33:29.761Z,20.29
2018-07-17T04:34:30.219Z,20.29
2018-07-17T04:35:29.739Z,20.21
2018-07-17T04:36:29.728Z,20.32
2018-07-17T04:37:29.719Z,20.32
2018-07-17T04:38:29.778Z,20.33
2018-07-17T04:39:29.761Z,20.24
2018-07-17T04:40:29.747Z,20.41
2018-07-17T04:41:29.680Z,20.29
2018-07-17T04:42:29.664Z,20.33
2018-07-17T04:43:29.653Z,20.36
2018-07-17T04:44:30.144Z,20.38
2018-07-17T04:45:29.703Z,20.39
2018-07-17T04:46:29.623Z,20.35
2018-07-17T04:47:29.609Z,20.41
2018-07-17T04:48:29.598Z,20.36
2018-07-17T04:49:29.591Z,20.42
2018-07-17T04:50:29.647Z,20.36
2018-07-17T04:51:29.567Z,20.42
2018-07-17T04:52:29.560Z,20.43
2018-07-17T04:53:29.551Z,20.42
2018-07-17T04:54:29.536Z,20.39
2018-07-17T04:55:29.724Z,20.38
2018-07-17T04:56:29.518Z,20.43
2018-07-17T04:57:29.505Z,20.42
2018-07-17T04:58:29.495Z,20.35
2018-07-17T04:59:29.484Z,20.42
2018-07-17T05:00:29.540Z,20.42
2018-07-17T05:01:29.519Z,20.42
2018-07-17T05:02:29.451Z,20.48
2018-07-17T05:03:29.443Z,20.50
2018-07-17T05:04:29.432Z,20.50
2018-07-17T05:05:29.497Z,20.43
2018-07-17T05:06:29.407Z,20.54
2018-07-17T05:07:29.400Z,20.57
2018-07-17T05:08:29.384Z,20.66
2018-07-17T05:09:29.381Z,20.62
2018-07-17T05:10:29.426Z,20.59
2018-07-17T05:11:29.381Z,20.79
2018-07-17T05:12:29.448Z,20.77
2018-07-17T05:13:29.377Z,20.92
2018-07-17T05:14:29.424Z,20.91
2018-07-17T05:15:29.394Z,20.99
2018-07-17T05:16:30.168Z,21.10
2018-07-17T05:17:29.289Z,21.12
2018-07-17T05:18:29.278Z,21.12
2018-07-17T05:19:29.276Z,21.16
2018-07-17T05:20:29.323Z,21.28
2018-07-17T05:21:29.248Z,21.32
2018-07-17T05:22:29.239Z,21.34
2018-07-17T05:23:29.223Z,21.34
2018-07-17T05:24:29.214Z,21.38
2018-07-17T05:25:29.269Z,21.44
2018-07-17T05:26:29.190Z,21.42
2018-07-17T05:27:29.179Z,21.43
2018-07-17T05:28:29.168Z,21.52
2018-07-17T05:29:29.153Z,21.40
2018-07-17T05:30:29.214Z,21.47
2018-07-17T05:31:29.145Z,21.43
2018-07-17T05:32:29.128Z,21.43
2018-07-17T05:33:29.119Z,21.47
2018-07-17T05:34:29.103Z,21.56
2018-07-17T05:35:29.221Z,21.64
2018-07-17T05:36:29.090Z,21.64
2018-07-17T05:37:29.635Z,21.67
2018-07-17T05:38:29.056Z,21.67
2018-07-17T05:39:29.048Z,21.79
2018-07-17T05:40:29.108Z,21.67
2018-07-17T05:41:29.029Z,21.72
2018-07-17T05:42:29.022Z,21.72
2018-07-17T05:43:29.010Z,21.79
2018-07-17T05:44:28.998Z,21.75
2018-07-17T05:45:29.047Z,21.80
2018-07-17T05:46:29.047Z,21.80
2018-07-17T05:47:28.965Z,21.75
2018-07-17T05:48:28.953Z,21.86
2018-07-17T05:49:28.948Z,21.86
2018-07-17T05:50:28.997Z,21.84
2018-07-17T05:51:28.923Z,21.92
2018-07-17T05:52:28.920Z,21.83
2018-07-17T05:53:28.903Z,21.92
2018-07-17T05:54:28.890Z,22.00
2018-07-17T05:55:28.941Z,22.02
2018-07-17T05:56:28.868Z,22.07
2018-07-17T05:57:28.868Z,22.09
2018-07-17T05:58:29.642Z,22.25
2018-07-17T05:59:28.837Z,22.27
2018-07-17T06:00:28.893Z,22.30
2018-07-17T06:01:28.818Z,22.42
2018-07-17T06:02:28.807Z,22.42
2018-07-17T06:03:28.837Z,22.43
2018-07-17T06:04:28.782Z,22.54
2018-07-17T06:05:28.835Z,22.52
2018-07-17T06:06:28.760Z,22.58
2018-07-17T06:07:28.748Z,22.65
2018-07-17T06:08:28.735Z,22.72
2018-07-17T06:09:28.730Z,22.70
2018-07-17T06:10:28.783Z,22.79
2018-07-17T06:11:28.710Z,22.83
2018-07-17T06:12:28.697Z,22.91
2018-07-17T06:13:28.690Z,23.02
2018-07-17T06:14:28.680Z,23.04
2018-07-17T06:15:28.740Z,23.09
2018-07-17T06:16:28.656Z,23.20
2018-07-17T06:17:28.679Z,23.25
2018-07-17T06:18:28.638Z,23.39
2018-07-17T06:19:33.141Z,23.43
2018-07-17T06:20:28.678Z,23.54
2018-07-17T06:21:28.664Z,23.66
2018-07-17T06:22:36.797Z,23.69
2018-07-17T06:23:28.668Z,23.80
2018-07-17T06:24:28.674Z,23.91
2018-07-17T06:25:28.569Z,23.90
2018-07-17T06:26:28.620Z,23.93
2018-07-17T06:27:36.874Z,24.08
2018-07-17T06:28:28.539Z,24.18
2018-07-17T06:29:28.517Z,24.30
2018-07-17T06:30:28.533Z,24.43
2018-07-17T06:31:28.557Z,24.57
2018-07-17T06:32:28.527Z,24.80
2018-07-17T06:33:28.473Z,24.76
2018-07-17T06:34:28.464Z,24.84
2018-07-17T06:35:28.457Z,24.90
2018-07-17T06:36:28.509Z,24.95
2018-07-17T06:37:37.153Z,25.24
2018-07-17T06:38:39.198Z,25.35
2018-07-17T06:39:37.588Z,25.33
2018-07-17T06:40:28.519Z,25.57
2018-07-17T06:41:28.508Z,25.64
2018-07-17T06:42:28.403Z,25.75
2018-07-17T06:43:28.370Z,25.88
2018-07-17T06:44:28.387Z,25.99
2018-07-17T06:45:37.904Z,26.07
2018-07-17T06:46:28.488Z,26.35
2018-07-17T06:47:28.421Z,26.54
2018-07-17T06:48:28.437Z,26.51
2018-07-17T06:49:36.490Z,26.62
2018-07-17T06:50:28.430Z,26.54
2018-07-17T06:51:28.352Z,26.52
2018-07-17T06:52:36.372Z,26.45
2018-07-17T06:53:28.264Z,26.25
2018-07-17T06:54:28.255Z,26.07
2018-07-17T06:55:28.244Z,26.05
2018-07-17T06:56:28.302Z,25.95
2018-07-17T06:57:28.305Z,25.99
2018-07-17T06:58:36.341Z,25.97
2018-07-17T06:59:41.352Z,25.99
2018-07-17T07:00:28.279Z,25.99
2018-07-17T07:01:28.332Z,26.33
2018-07-17T07:02:35.810Z,26.29
2018-07-17T07:03:28.167Z,26.26
2018-07-17T07:04:28.158Z,26.25
2018-07-17T07:05:29.015Z,26.36
2018-07-17T07:06:28.196Z,26.45
2018-07-17T07:07:28.119Z,26.67
2018-07-17T07:08:28.111Z,26.85
2018-07-17T07:09:28.100Z,27.18
2018-07-17T07:10:28.088Z,27.41
2018-07-17T07:11:28.168Z,27.60
2018-07-17T07:12:28.069Z,27.88
2018-07-17T07:13:28.095Z,28.12
2018-07-17T07:14:28.071Z,28.09
2018-07-17T07:15:28.040Z,28.06
2018-07-17T07:16:28.096Z,27.85
2018-07-17T07:17:28.022Z,27.59
2018-07-17T07:18:28.008Z,27.49
2018-07-17T07:19:27.997Z,27.44
2018-07-17T07:20:27.994Z,27.57
2018-07-17T07:21:28.041Z,27.69
2018-07-17T07:22:27.980Z,27.69
2018-07-17T07:23:28.044Z,27.70
2018-07-17T07:24:28.527Z,27.74
2018-07-17T07:25:27.939Z,27.65
2018-07-17T07:26:27.996Z,27.60
2018-07-17T07:27:27.914Z,27.67
2018-07-17T07:28:27.906Z,27.72
2018-07-17T07:29:27.894Z,28.15
2018-07-17T07:30:27.881Z,28.39
2018-07-17T07:31:27.939Z,28.71
2018-07-17T07:32:27.867Z,29.02
2018-07-17T07:33:27.856Z,29.27
2018-07-17T07:34:27.845Z,29.53
2018-07-17T07:35:27.833Z,29.55
2018-07-17T07:36:27.889Z,29.63
2018-07-17T07:37:27.901Z,29.92
2018-07-17T07:38:27.806Z,30.02
2018-07-17T07:39:27.799Z,30.11
2018-07-17T07:40:27.786Z,29.94
2018-07-17T07:41:27.840Z,29.90
2018-07-17T07:42:27.775Z,29.80
2018-07-17T07:43:27.758Z,29.73
2018-07-17T07:44:27.744Z,29.60
2018-07-17T07:45:28.521Z,29.46
2018-07-17T07:46:27.791Z,29.46
2018-07-17T07:47:27.721Z,29.27
2018-07-17T07:48:27.708Z,29.09
2018-07-17T07:49:27.732Z,29.05
2018-07-17T07:50:27.686Z,29.04
2018-07-17T07:51:27.755Z,29.00
2018-07-17T07:52:27.672Z,28.96
2018-07-17T07:53:27.668Z,28.98
2018-07-17T07:54:27.663Z,28.86
2018-07-17T07:55:27.664Z,28.88
2018-07-17T07:56:27.697Z,28.86
2018-07-17T07:57:27.614Z,28.90
2018-07-17T07:58:27.612Z,28.77
2018-07-17T07:59:27.614Z,28.80
2018-07-17T08:00:27.587Z,28.68
2018-07-17T08:01:27.648Z,28.66
2018-07-17T08:02:27.567Z,28.66
2018-07-17T08:03:27.613Z,28.49
2018-07-17T08:04:27.546Z,28.30
2018-07-17T08:05:27.537Z,28.22
2018-07-17T08:06:29.515Z,28.15
2018-07-17T08:07:27.587Z,28.14
2018-07-17T08:08:27.504Z,28.31
2018-07-17T08:09:27.493Z,28.55
2018-07-17T08:10:27.485Z,28.98
2018-07-17T08:11:27.477Z,29.51
2018-07-17T08:12:27.542Z,29.86
2018-07-17T08:13:27.457Z,30.23
2018-07-17T08:14:27.448Z,30.60
2018-07-17T08:15:27.437Z,30.89
2018-07-17T08:16:27.432Z,31.14
2018-07-17T08:17:27.485Z,31.32
2018-07-17T08:18:27.410Z,31.66
2018-07-17T08:19:27.399Z,31.78
2018-07-17T08:20:27.393Z,32.06
2018-07-17T08:21:27.387Z,32.01
2018-07-17T08:22:27.473Z,32.01
2018-07-17T08:23:27.362Z,31.88
2018-07-17T08:24:27.411Z,31.86
2018-07-17T08:25:27.349Z,31.99
2018-07-17T08:26:27.337Z,31.73
2018-07-17T08:27:27.591Z,31.50
2018-07-17T08:28:27.315Z,31.43
2018-07-17T08:29:27.327Z,31.41
2018-07-17T08:30:27.391Z,31.43
2018-07-17T08:31:27.290Z,31.17
2018-07-17T08:32:27.340Z,31.35
2018-07-17T08:33:27.270Z,31.61
2018-07-17T08:34:27.259Z,31.58
2018-07-17T08:35:27.259Z,31.92
2018-07-17T08:36:27.237Z,32.25
2018-07-17T08:37:27.298Z,32.35
2018-07-17T08:38:27.223Z,32.56
2018-07-17T08:39:27.212Z,32.15
2018-07-17T08:40:27.217Z,31.78
2018-07-17T08:41:27.222Z,31.32
2018-07-17T08:42:27.247Z,31.26
2018-07-17T08:43:27.327Z,30.99
2018-07-17T08:44:27.183Z,30.76
2018-07-17T08:45:27.179Z,30.80
2018-07-17T08:46:27.153Z,30.82
2018-07-17T08:47:27.195Z,31.29
2018-07-17T08:48:28.017Z,31.85
2018-07-17T08:49:27.116Z,32.15
2018-07-17T08:50:27.114Z,32.38
2018-07-17T08:51:27.098Z,32.62
2018-07-17T08:52:27.590Z,32.89
2018-07-17T08:53:27.078Z,33.14
2018-07-17T08:54:27.079Z,33.35
2018-07-17T08:55:27.064Z,33.56
2018-07-17T08:56:27.053Z,33.66
2018-07-17T08:57:27.126Z,33.93
2018-07-17T08:58:27.036Z,34.02
2018-07-17T08:59:27.033Z,34.17
2018-07-17T09:00:27.114Z,34.39
2018-07-17T09:01:27.014Z,34.46
2018-07-17T09:02:27.069Z,34.54
2018-07-17T09:03:26.996Z,34.66
2018-07-17T09:04:26.985Z,34.62
2018-07-17T09:05:26.980Z,34.65
2018-07-17T09:06:26.970Z,34.58
2018-07-17T09:07:27.025Z,34.58
2018-07-17T09:08:26.949Z,34.46
2018-07-17T09:09:27.518Z,34.54
2018-07-17T09:10:26.933Z,34.54
2018-07-17T09:11:26.932Z,34.78
2018-07-17T09:12:26.991Z,34.92
2018-07-17T09:13:26.908Z,35.22
2018-07-17T09:14:26.905Z,35.28
2018-07-17T09:15:26.897Z,35.34
2018-07-17T09:16:26.903Z,35.55
2018-07-17T09:17:26.940Z,35.72
2018-07-17T09:18:26.869Z,35.89
2018-07-17T09:19:26.863Z,35.99
2018-07-17T09:20:26.852Z,36.05
2018-07-17T09:21:26.903Z,36.13
2018-07-17T09:22:26.902Z,36.16
2018-07-17T09:23:26.832Z,36.28
2018-07-17T09:24:26.824Z,36.22
2018-07-17T09:25:26.816Z,36.41
2018-07-17T09:26:26.804Z,36.60
2018-07-17T09:27:26.865Z,36.75
2018-07-17T09:28:26.793Z,36.85
2018-07-17T09:29:26.783Z,36.78
2018-07-17T09:30:27.510Z,36.90
2018-07-17T09:31:26.768Z,36.87
2018-07-17T09:32:26.822Z,36.78
2018-07-17T09:33:26.783Z,36.94
2018-07-17T09:34:26.753Z,37.06
2018-07-17T09:35:26.742Z,37.25
2018-07-17T09:36:26.726Z,37.46
2018-07-17T09:37:26.786Z,37.47
2018-07-17T09:38:27.512Z,37.46
2018-07-17T09:39:26.706Z,37.62
2018-07-17T09:40:26.703Z,37.67
2018-07-17T09:41:26.692Z,38.06
2018-07-17T09:42:34.634Z,38.22
2018-07-17T09:43:26.675Z,38.35
2018-07-17T09:44:26.766Z,38.53
2018-07-17T09:45:26.666Z,38.74
2018-07-17T09:46:26.652Z,38.88
2018-07-17T09:47:26.646Z,38.99
2018-07-17T09:48:26.704Z,39.06
2018-07-17T09:49:26.634Z,39.11
2018-07-17T09:50:26.626Z,39.26
2018-07-17T09:51:26.618Z,39.57
2018-07-17T09:52:26.612Z,39.73
2018-07-17T09:53:26.667Z,39.88
2018-07-17T09:54:26.673Z,40.07
2018-07-17T09:55:26.587Z,39.18
2018-07-17T09:56:26.581Z,38.34
2018-07-17T09:57:26.575Z,37.69
2018-07-17T09:58:26.627Z,37.37
2018-07-17T09:59:26.561Z,36.91
2018-07-17T10:00:26.550Z,36.34
2018-07-17T10:01:26.540Z,35.87
2018-07-17T10:02:26.533Z,35.48
2018-07-17T10:03:27.121Z,35.26
2018-07-17T10:04:26.516Z,34.94
2018-07-17T10:05:26.508Z,34.77
2018-07-17T10:06:26.595Z,34.62
2018-07-17T10:07:26.493Z,34.50
2018-07-17T10:08:26.543Z,34.31
2018-07-17T10:09:26.477Z,34.03
2018-07-17T10:10:26.463Z,33.95
2018-07-17T10:11:26.460Z,33.86
2018-07-17T10:12:26.446Z,33.82
2018-07-17T10:13:26.551Z,33.63
2018-07-17T10:14:26.475Z,33.49
2018-07-17T10:15:26.418Z,33.28
2018-07-17T10:16:26.416Z,33.19
2018-07-17T10:17:26.408Z,33.14
2018-07-17T10:18:26.452Z,32.97
2018-07-17T10:19:26.390Z,33.07
2018-07-17T10:20:26.457Z,32.89
2018-07-17T10:21:26.361Z,32.85
2018-07-17T10:22:26.353Z,32.78
2018-07-17T10:23:26.410Z,32.88
2018-07-17T10:24:27.041Z,33.14
2018-07-17T10:25:26.330Z,33.11
2018-07-17T10:26:26.402Z,33.03
2018-07-17T10:27:26.305Z,33.00
2018-07-17T10:28:26.358Z,32.97
2018-07-17T10:29:26.286Z,32.89
2018-07-17T10:30:26.275Z,32.92
2018-07-17T10:31:26.267Z,33.07
2018-07-17T10:32:26.259Z,33.14
2018-07-17T10:33:26.345Z,33.49
2018-07-17T10:34:26.238Z,33.47
2018-07-17T10:35:33.794Z,33.72
2018-07-17T10:36:33.743Z,35.02
2018-07-17T10:37:35.144Z,35.87
2018-07-17T10:38:33.818Z,36.62
2018-07-17T10:39:26.194Z,37.24
2018-07-17T10:40:26.183Z,37.60
2018-07-17T10:41:26.172Z,37.72
2018-07-17T10:42:26.161Z,38.00
2018-07-17T10:43:34.333Z,38.19
2018-07-17T10:44:35.202Z,38.57
2018-07-17T10:45:26.141Z,39.10
2018-07-17T10:46:26.132Z,39.35
2018-07-17T10:47:34.783Z,39.77
2018-07-17T10:48:34.830Z,40.03
2018-07-17T10:49:26.111Z,40.15
2018-07-17T10:50:26.102Z,40.38
2018-07-17T10:51:26.094Z,40.51
2018-07-17T10:52:26.083Z,40.64
2018-07-17T10:53:26.140Z,40.69
2018-07-17T10:54:26.069Z,40.64
2018-07-17T10:55:26.058Z,40.89
2018-07-17T10:56:26.052Z,41.13
2018-07-17T10:57:26.044Z,41.14
2018-07-17T10:58:26.102Z,41.11
2018-07-17T10:59:26.033Z,41.30
2018-07-17T11:00:26.023Z,41.49
2018-07-17T11:01:26.016Z,41.76
2018-07-17T11:02:26.008Z,42.16
2018-07-17T11:03:26.068Z,42.52
2018-07-17T11:04:25.998Z,42.40
2018-07-17T11:05:26.822Z,42.36
2018-07-17T11:06:25.981Z,42.39
2018-07-17T11:07:25.973Z,41.91
2018-07-17T11:08:26.042Z,42.25
2018-07-17T11:09:25.959Z,42.42
2018-07-17T11:10:25.955Z,42.12
2018-07-17T11:11:25.945Z,42.05
2018-07-17T11:12:25.947Z,42.12
2018-07-17T11:13:25.994Z,41.98
2018-07-17T11:14:25.925Z,42.09
2018-07-17T11:15:25.919Z,42.23
2018-07-17T11:16:25.907Z,42.18
2018-07-17T11:17:25.905Z,42.27
2018-07-17T11:18:25.960Z,42.12
2018-07-17T11:19:25.893Z,41.83
2018-07-17T11:20:25.890Z,42.01
2018-07-17T11:21:25.879Z,42.81
2018-07-17T11:22:25.874Z,43.19
2018-07-17T11:23:25.940Z,43.57
2018-07-17T11:24:25.859Z,43.52
2018-07-17T11:25:25.851Z,43.50
2018-07-17T11:26:26.815Z,43.47
2018-07-17T11:27:25.842Z,43.37
2018-07-17T11:28:25.906Z,43.33
2018-07-17T11:29:25.825Z,43.69
2018-07-17T11:30:25.820Z,43.69
2018-07-17T11:31:25.817Z,43.52
2018-07-17T11:32:25.814Z,43.71
2018-07-17T11:33:25.877Z,43.53
2018-07-17T11:34:25.795Z,43.59
2018-07-17T11:35:25.795Z,43.33
2018-07-17T11:36:25.786Z,43.37
2018-07-17T11:37:25.778Z,43.14
2018-07-17T11:38:25.841Z,43.08
2018-07-17T11:39:25.768Z,43.37
2018-07-17T11:40:25.762Z,43.94
2018-07-17T11:41:25.757Z,43.37
2018-07-17T11:42:25.760Z,43.27
2018-07-17T11:43:25.809Z,43.54
2018-07-17T11:44:25.735Z,43.94
2018-07-17T11:45:25.729Z,44.22
2018-07-17T11:46:25.721Z,44.47
2018-07-17T11:47:27.305Z,44.46
2018-07-17T11:48:25.779Z,44.44
2018-07-17T11:49:26.304Z,44.37
2018-07-17T11:50:25.700Z,44.51
2018-07-17T11:51:25.694Z,44.59
2018-07-17T11:52:25.685Z,43.93
2018-07-17T11:53:25.720Z,42.99
2018-07-17T11:54:25.755Z,42.42
2018-07-17T11:55:25.665Z,42.74
2018-07-17T11:56:25.659Z,42.42
2018-07-17T11:57:25.656Z,42.27
2018-07-17T11:58:25.645Z,42.66
2018-07-17T11:59:25.780Z,42.55
2018-07-17T12:00:25.645Z,41.91
2018-07-17T12:01:25.625Z,40.95
2018-07-17T12:02:25.619Z,40.15
2018-07-17T12:03:25.619Z,40.42
2018-07-17T12:04:25.685Z,41.13
2018-07-17T12:05:25.652Z,41.76
2018-07-17T12:06:25.597Z,42.12
2018-07-17T12:07:25.586Z,42.39
2018-07-17T12:08:26.313Z,42.30
2018-07-17T12:09:25.637Z,42.54
2018-07-17T12:10:33.094Z,42.64
2018-07-17T12:11:25.559Z,42.66
2018-07-17T12:12:25.551Z,41.91
2018-07-17T12:13:25.550Z,42.65
2018-07-17T12:14:25.630Z,43.10
2018-07-17T12:15:25.531Z,43.35
2018-07-17T12:16:25.535Z,43.78
2018-07-17T12:17:25.523Z,43.94
2018-07-17T12:18:25.512Z,43.31
2018-07-17T12:19:25.569Z,42.45
2018-07-17T12:21:42.851Z,40.95
2018-07-17T12:22:42.773Z,41.32
2018-07-17T12:23:42.763Z,41.42
2018-07-17T12:24:42.821Z,42.23
2018-07-17T12:25:42.765Z,42.89
2018-07-17T12:26:42.743Z,43.30
2018-07-17T12:27:43.511Z,43.81
2018-07-17T12:28:42.732Z,44.25
2018-07-17T12:29:42.782Z,44.66
2018-07-17T12:30:42.715Z,44.22
2018-07-17T12:31:42.720Z,42.84
2018-07-17T12:32:42.704Z,42.13
2018-07-17T12:33:42.698Z,41.60
2018-07-17T12:34:42.757Z,40.92
2018-07-17T12:35:42.684Z,40.22
2018-07-17T12:36:42.683Z,40.72
2018-07-17T12:37:42.671Z,41.37
2018-07-17T12:38:42.659Z,42.02
2018-07-17T12:39:42.717Z,42.54
2018-07-17T12:40:42.644Z,42.66
2018-07-17T12:41:43.500Z,42.47
2018-07-17T12:42:42.633Z,41.91
2018-07-17T12:43:42.631Z,41.48
2018-07-17T12:44:42.681Z,41.91
2018-07-17T12:45:42.613Z,42.58
2018-07-17T12:46:42.602Z,42.77
2018-07-17T12:47:42.597Z,42.20
2018-07-17T12:48:42.594Z,41.55
2018-07-17T12:49:42.681Z,40.79
2018-07-17T12:50:42.572Z,40.23
2018-07-17T12:51:43.498Z,39.66
2018-07-17T12:52:42.557Z,39.22
2018-07-17T12:53:42.567Z,38.54