createdAt,value
2018-05-29T12:47:24.274Z,71.7
2018-05-29T12:48:14.094Z,71.4
2018-05-29T12:49:03.071Z,70.8
2018-05-29T12:49:54.177Z,70.4
2018-05-29T12:50:43.958Z,70
2018-05-29T12:51:34.001Z,69.6
2018-05-29T12:52:24.360Z,69.1
2018-05-29T12:53:15.112Z,68.4
2018-05-29T12:54:04.514Z,67.9
2018-05-29T12:54:54.893Z,67.4
2018-05-29T12:55:44.690Z,67.2
2018-05-29T12:56:34.663Z,67.1
2018-05-29T12:57:25.159Z,67.4
2018-05-29T12:58:14.821Z,67.9
2018-05-29T12:59:04.793Z,68.3
2018-05-29T12:59:54.985Z,68.5
2018-05-29T13:00:45.008Z,68.5
2018-05-29T13:01:34.800Z,68.6
2018-05-29T13:02:25.517Z,68.6
2018-05-29T13:03:15.178Z,68.8
2018-05-29T13:04:05.581Z,68.9
2018-05-29T13:04:55.327Z,68.9
2018-05-29T13:05:44.836Z,69
2018-05-29T13:06:35.477Z,69.1
2018-05-29T13:07:25.501Z,69.1
2018-05-29T13:08:14.760Z,69.1
2018-05-29T13:09:05.638Z,68.9
2018-05-29T13:09:55.126Z,68.3
2018-05-29T13:10:46.092Z,67.9
2018-05-29T13:11:35.277Z,67.8
2018-05-29T13:12:25.599Z,67.9
2018-05-29T13:13:15.959Z,68.1
2018-05-29T13:14:05.998Z,68.2
2018-05-29T13:14:56.345Z,68.2
2018-05-29T13:15:46.439Z,68.2
2018-05-29T13:16:35.836Z,68.2
2018-05-29T13:17:26.534Z,68.3
2018-05-29T13:18:16.607Z,68.3
2018-05-29T13:19:06.422Z,68.3
2018-05-29T13:19:56.742Z,68.3
2018-05-29T13:20:46.576Z,68.3
2018-05-29T13:21:36.307Z,68.3
2018-05-29T13:22:26.159Z,68.3
2018-05-29T13:23:17.008Z,68.2
2018-05-29T13:24:07.096Z,68.2
2018-05-29T13:24:57.138Z,68.2
2018-05-29T13:25:46.894Z,68.1
2018-05-29T13:26:37.258Z,67.8
2018-05-29T13:27:26.518Z,67.3
2018-05-29T13:28:16.859Z,67.1
2018-05-29T13:29:07.442Z,67.1
2018-05-29T13:29:57.507Z,67.2
2018-05-29T13:30:47.024Z,67.3
2018-05-29T13:31:37.367Z,67.3
2018-05-29T13:32:27.699Z,67.3
2018-05-29T13:33:17.466Z,67.2
2018-05-29T13:34:07.275Z,67.1
2018-05-29T13:34:57.900Z,67.1
2018-05-29T13:35:47.736Z,67.1
2018-05-29T13:36:37.757Z,67.1
2018-05-29T13:37:28.122Z,67
2018-05-29T13:38:18.282Z,66.9
2018-05-29T13:39:08.396Z,66.9
2018-05-29T13:39:58.291Z,66.8
2018-05-29T13:40:48.061Z,66.6
2018-05-29T13:41:38.141Z,66.5
2018-05-29T13:42:28.222Z,66.4
2018-05-29T13:43:17.680Z,66.3
2018-05-29T13:44:07.828Z,66.1
2018-05-29T13:44:58.081Z,66.1
2018-05-29T13:45:47.864Z,66
2018-05-29T13:46:38.502Z,65.9
2018-05-29T13:47:28.268Z,65.8
2018-05-29T13:48:18.676Z,65.8
2018-05-29T13:49:09.020Z,65.7
2018-05-29T13:49:59.037Z,65.6
2018-05-29T13:50:47.982Z,65.6
2018-05-29T13:51:39.142Z,65.5
2018-05-29T13:52:28.659Z,65.4
2018-05-29T13:53:18.735Z,65.2
2018-05-29T13:54:08.209Z,65.1
2018-05-29T13:54:59.116Z,65
2018-05-29T13:55:49.177Z,64.8
2018-05-29T13:56:39.072Z,64.4
2018-05-29T13:57:29.401Z,64.1
2018-05-29T13:58:19.709Z,63.8
2018-05-29T13:59:09.440Z,63.5
2018-05-29T13:59:58.658Z,63.4
2018-05-29T14:00:49.383Z,63.4
2018-05-29T14:01:39.679Z,63.3
2018-05-29T14:02:29.728Z,63.3
2018-05-29T14:03:20.178Z,63.3
2018-05-29T14:04:10.125Z,63.3
2018-05-29T14:05:00.185Z,63.3
2018-05-29T14:05:49.992Z,63.3
2018-05-29T14:06:40.402Z,63.2
2018-05-29T14:07:29.828Z,63.2
2018-05-29T14:08:19.621Z,63.1
2018-05-29T14:09:10.861Z,63.1
2018-05-29T14:10:00.294Z,62.9
2018-05-29T14:10:50.351Z,62.9
2018-05-29T14:11:40.129Z,62.8
2018-05-29T14:12:29.934Z,62.7
2018-05-29T14:13:20.276Z,62.6
2018-05-29T14:14:10.913Z,62.5
2018-05-29T14:15:00.632Z,62.4
2018-05-29T14:15:50.464Z,62.3
2018-05-29T14:16:41.112Z,62.1
2018-05-29T14:17:30.311Z,62
2018-05-29T14:18:21.274Z,61.9
2018-05-29T14:19:11.343Z,61.8
2018-05-29T14:20:01.402Z,61.7
2018-05-29T14:20:51.206Z,61.6
2018-05-29T14:21:41.198Z,61.6
2018-05-29T14:22:31.004Z,61.4
2018-05-29T14:23:21.149Z,61.4
2018-05-29T14:24:11.688Z,61.3
2018-05-29T14:25:00.609Z,61.2
2018-05-29T14:25:51.523Z,61.1
2018-05-29T14:26:41.394Z,60.9
2018-05-29T14:27:31.373Z,60.9
2018-05-29T14:28:21.462Z,60.8
2018-05-29T14:29:11.781Z,60.7
2018-05-29T14:30:02.107Z,60.6
2018-05-29T14:30:51.628Z,60.4
2018-05-29T14:31:42.237Z,60.3
2018-05-29T14:32:31.751Z,60.2
2018-05-29T14:33:22.347Z,60.1
2018-05-29T14:34:11.862Z,60
2018-05-29T14:35:01.944Z,59.9
2018-05-29T14:35:52.557Z,59.8
2018-05-29T14:36:42.609Z,59.7
2018-05-29T14:37:32.663Z,59.6
2018-05-29T14:38:22.549Z,59.4
2018-05-29T14:39:12.811Z,59.3
2018-05-29T14:40:02.034Z,59.2
2018-05-29T14:40:51.825Z,59.1
2018-05-29T14:41:42.953Z,59
2018-05-29T14:42:33.084Z,58.9
2018-05-29T14:43:22.890Z,58.8
2018-05-29T14:44:14.415Z,58.7
2018-05-29T14:45:53.044Z,58.4
2018-05-29T14:46:43.386Z,58.3
2018-05-29T14:47:32.877Z,58.2
2018-05-29T14:48:23.266Z,58.1
2018-05-29T14:49:13.617Z,57.9
2018-05-29T14:50:03.637Z,57.8
2018-05-29T14:51:43.743Z,57.6
2018-05-29T14:52:33.816Z,57.5
2018-05-29T14:53:23.909Z,57.4
2018-05-29T14:54:13.653Z,57.3
2018-05-29T14:55:04.003Z,57.1
2018-05-29T14:55:53.829Z,57
2018-05-29T14:56:43.406Z,56.9
2018-05-29T14:57:33.404Z,56.8
2018-05-29T14:58:24.309Z,56.7
2018-05-29T14:59:13.784Z,56.6
2018-05-29T15:00:04.420Z,56.5
2018-05-29T15:00:52.797Z,56.4
2018-05-29T15:01:44.543Z,56.3
2018-05-29T15:02:33.768Z,56.1
2018-05-29T15:03:23.865Z,56
2018-05-29T15:04:14.465Z,55.9
2018-05-29T15:05:04.807Z,55.8
2018-05-29T15:05:53.543Z,55.6
2018-05-29T15:06:44.634Z,55.5
2018-05-29T15:07:34.967Z,55.4
2018-05-29T15:08:24.074Z,55.3
2018-05-29T15:09:14.740Z,55.2
2018-05-29T15:10:05.192Z,54.9
2018-05-29T15:10:55.020Z,54.4
2018-05-29T15:11:45.019Z,53.9
2018-05-29T15:12:34.871Z,53.4
2018-05-29T15:13:24.897Z,52.9
2018-05-29T15:14:14.973Z,52.6
2018-05-29T15:15:04.462Z,52.1
2018-05-29T15:15:55.194Z,51.8
2018-05-29T15:16:45.471Z,51.4
2018-05-29T15:17:35.259Z,51.1
2018-05-29T15:18:25.847Z,50.9
2018-05-29T15:19:14.851Z,50.8
2018-05-29T15:20:05.462Z,50.6
2018-05-29T15:20:55.826Z,50.5
2018-05-29T15:21:46.076Z,50.3
2018-05-29T15:22:35.393Z,50.2
2018-05-29T15:23:25.488Z,50.1
2018-05-29T15:24:15.421Z,49.9
2018-05-29T15:25:06.214Z,49.8
2018-05-29T15:25:56.158Z,49.7
2018-05-29T15:26:45.913Z,49.6
2018-05-29T15:27:36.556Z,49.5
2018-05-29T15:28:26.623Z,49.4
2018-05-29T15:29:15.576Z,49.3
2018-05-29T15:30:06.141Z,49.3
2018-05-29T15:30:56.218Z,49.1
2018-05-29T15:31:46.839Z,49.1
2018-05-29T15:32:36.623Z,49
2018-05-29T15:33:26.980Z,48.9
2018-05-29T15:34:16.741Z,48.9
2018-05-29T15:35:07.144Z,48.8
2018-05-29T15:35:57.160Z,48.8
2018-05-29T15:36:46.945Z,48.7
2018-05-29T15:37:37.001Z,48.6
2018-05-29T15:38:27.053Z,48.6
2018-05-29T15:39:17.445Z,48.5
2018-05-29T15:40:07.489Z,48.4
2018-05-29T15:40:57.172Z,48.4
2018-05-29T15:41:47.340Z,48.4
2018-05-29T15:42:37.436Z,48.3
2018-05-29T15:43:27.205Z,48.3
2018-05-29T15:44:17.822Z,48.2
2018-05-29T15:45:07.603Z,48.2
2018-05-29T15:45:57.075Z,48.1
2018-05-29T15:46:47.708Z,48.1
2018-05-29T15:47:37.276Z,48.1
2018-05-29T15:48:27.047Z,48
2018-05-29T15:49:18.188Z,48
2018-05-29T15:50:07.668Z,47.9
2018-05-29T15:50:58.040Z,47.9
2018-05-29T15:51:48.347Z,47.9
2018-05-29T15:52:37.920Z,47.9
2018-05-29T15:53:29.235Z,47.9
2018-05-29T15:54:18.231Z,47.8
2018-05-29T15:55:08.325Z,47.8
2018-05-29T15:55:58.660Z,47.8
2018-05-29T15:56:47.971Z,47.8
2018-05-29T15:57:38.568Z,47.7
2018-05-29T15:58:28.325Z,47.7
2018-05-29T15:59:18.920Z,47.6
2018-05-29T16:00:08.793Z,47.6
2018-05-29T16:00:58.184Z,47.6
2018-05-29T16:01:49.118Z,47.6
2018-05-29T16:02:39.168Z,47.6
2018-05-29T16:03:29.257Z,47.5
2018-05-29T16:04:18.797Z,47.5
2018-05-29T16:05:09.362Z,47.5
2018-05-29T16:05:58.570Z,47.5
2018-05-29T16:06:49.580Z,47.4
2018-05-29T16:07:39.288Z,47.4
2018-05-29T16:08:29.185Z,47.4
2018-05-29T16:09:19.753Z,47.4
2018-05-29T16:10:09.534Z,47.4
2018-05-29T16:10:59.888Z,47.3
2018-05-29T16:11:49.378Z,47.3
2018-05-29T16:12:39.725Z,47.3
2018-05-29T16:13:29.483Z,47.3
2018-05-29T16:14:20.113Z,47.3
2018-05-29T16:15:09.989Z,47.3
2018-05-29T16:15:59.664Z,47.3
2018-05-29T16:16:49.892Z,47.3
2018-05-29T16:17:39.623Z,47.2
2018-05-29T16:18:29.381Z,47.2
2018-05-29T16:19:20.305Z,47.2
2018-05-29T16:20:10.055Z,47.1
2018-05-29T16:21:00.102Z,47.1
2018-05-29T16:21:50.193Z,47.1
2018-05-29T16:22:40.511Z,47.1
2018-05-29T16:23:30.365Z,47.1
2018-05-29T16:24:20.720Z,47.1
2018-05-29T16:25:10.766Z,47.1
2018-05-29T16:26:00.284Z,47
2018-05-29T16:26:51.128Z,47
2018-05-29T16:27:40.649Z,47
2018-05-29T16:28:31.044Z,46.9
2018-05-29T16:29:21.025Z,46.9
2018-05-29T16:30:11.412Z,46.9
2018-05-29T16:31:00.634Z,46.9
2018-05-29T16:31:50.987Z,46.9
2018-05-29T16:32:41.305Z,46.9
2018-05-29T16:33:31.348Z,46.8
2018-05-29T16:34:21.191Z,46.8
2018-05-29T16:35:11.176Z,46.8
2018-05-29T16:36:01.850Z,46.8
2018-05-29T16:36:51.636Z,46.8
2018-05-29T16:37:41.141Z,46.8
2018-05-29T16:38:31.193Z,46.7
2018-05-29T16:39:21.814Z,46.7
2018-05-29T16:40:11.274Z,46.7
2018-05-29T16:41:01.926Z,46.6
2018-05-29T16:41:52.326Z,46.6
2018-05-29T16:42:42.356Z,46.6
2018-05-29T16:43:32.436Z,46.6
2018-05-29T16:44:22.178Z,46.5
2018-05-29T16:45:11.987Z,46.5
2018-05-29T16:46:02.280Z,46.4
2018-05-29T16:46:52.678Z,46.4
2018-05-29T16:47:42.807Z,46.4
2018-05-29T16:48:32.784Z,46.4
2018-05-29T16:49:22.563Z,46.4
2018-05-29T16:50:12.705Z,46.4
2018-05-29T16:51:02.419Z,46.3
2018-05-29T16:51:52.713Z,46.3
2018-05-29T16:52:42.214Z,46.3
2018-05-29T16:53:32.785Z,46.3
2018-05-29T16:54:22.627Z,46.3
2018-05-29T16:55:13.208Z,46.3
2018-05-29T16:56:03.297Z,46.2
2018-05-29T16:56:52.778Z,46.2
2018-05-29T16:57:43.109Z,46.2
2018-05-29T16:58:32.905Z,46.1
2018-05-29T16:59:23.333Z,46.1
2018-05-29T17:00:13.639Z,46.1
2018-05-29T17:01:03.367Z,46.1
2018-05-29T17:01:53.451Z,46.1
2018-05-29T17:02:43.297Z,46
2018-05-29T17:03:33.651Z,46
2018-05-29T17:04:23.715Z,46
2018-05-29T17:05:14.096Z,45.9
2018-05-29T17:06:03.241Z,45.9
2018-05-29T17:06:53.882Z,45.9
2018-05-29T17:07:43.379Z,45.9
2018-05-29T17:08:33.772Z,45.9
2018-05-29T17:09:24.156Z,45.9
2018-05-29T17:10:14.201Z,45.9
2018-05-29T17:11:04.515Z,45.9
2018-05-29T17:11:54.594Z,45.8
2018-05-29T17:12:43.986Z,45.8
2018-05-29T17:13:34.399Z,45.8
2018-05-29T17:14:24.692Z,45.8
2018-05-29T17:15:15.530Z,45.8
2018-05-29T17:16:04.822Z,45.8
2018-05-29T17:16:54.563Z,45.8
2018-05-29T17:17:44.898Z,45.8
2018-05-29T17:18:34.970Z,45.7
2018-05-29T17:19:25.016Z,45.7
2018-05-29T17:20:15.088Z,45.7
2018-05-29T17:21:04.856Z,45.7
2018-05-29T17:21:54.800Z,45.6
2018-05-29T17:22:44.969Z,45.6
2018-05-29T17:23:34.325Z,45.6
2018-05-29T17:24:25.471Z,45.6
2018-05-29T17:25:14.897Z,45.6
2018-05-29T17:26:05.558Z,45.6
2018-05-29T17:26:55.646Z,45.6
2018-05-29T17:27:45.387Z,45.5
2018-05-29T17:28:35.766Z,45.5
2018-05-29T17:29:25.288Z,45.5
2018-05-29T17:30:15.057Z,45.5
2018-05-29T17:31:05.946Z,45.5
2018-05-29T17:31:56.479Z,45.4
2018-05-29T17:32:45.306Z,45.4
2018-05-29T17:33:34.814Z,45.4
2018-05-29T17:34:25.979Z,45.4
2018-05-29T17:35:15.708Z,45.4
2018-05-29T17:36:05.749Z,45.4
2018-05-29T17:36:56.118Z,45.3
2018-05-29T17:37:46.183Z,45.3
2018-05-29T17:38:36.540Z,45.3
2018-05-29T17:39:26.580Z,45.3
2018-05-29T17:40:16.351Z,45.3
2018-05-29T17:41:06.736Z,45.3
2018-05-29T17:41:56.751Z,45.3
2018-05-29T17:42:46.867Z,45.3
2018-05-29T17:43:36.613Z,45.3
2018-05-29T17:44:26.715Z,45.2
2018-05-29T17:45:16.485Z,45.3
2018-05-29T17:46:06.288Z,45.2
2018-05-29T17:46:57.092Z,45.2
2018-05-29T17:47:47.173Z,45.2
2018-05-29T17:48:37.003Z,45.2
2018-05-29T17:49:27.072Z,45.1
2018-05-29T17:50:17.384Z,45
2018-05-29T17:51:07.137Z,45
2018-05-29T17:51:56.953Z,44.9
2018-05-29T17:52:46.694Z,44.9
2018-05-29T17:53:37.647Z,44.8
2018-05-29T17:54:27.380Z,44.8
2018-05-29T17:55:17.811Z,44.6
2018-05-29T17:56:07.565Z,44.5
2018-05-29T17:56:57.635Z,44.4
2018-05-29T17:57:47.119Z,44.4
2018-05-29T17:58:37.744Z,44.3
2018-05-29T17:59:27.496Z,44.3
2018-05-29T18:00:18.149Z,44.3
2018-05-29T18:01:08.003Z,44.2
2018-05-29T18:01:57.995Z,44.2
2018-05-29T18:02:47.813Z,44.1
2018-05-29T18:03:37.113Z,44.1
2018-05-29T18:04:28.167Z,44.1
2018-05-29T18:05:18.513Z,44
2018-05-29T18:06:08.573Z,44
2018-05-29T18:06:58.623Z,44
2018-05-29T18:07:48.422Z,43.9
2018-05-29T18:08:38.221Z,43.9
2018-05-29T18:09:28.341Z,43.9
2018-05-29T18:10:18.938Z,43.9
2018-05-29T18:11:08.431Z,43.8
2018-05-29T18:11:58.514Z,43.8
2018-05-29T18:12:48.807Z,43.8
2018-05-29T18:13:38.559Z,43.7
2018-05-29T18:14:29.219Z,43.6
2018-05-29T18:15:19.308Z,43.6
2018-05-29T18:16:09.059Z,43.6
2018-05-29T18:16:59.176Z,43.6
2018-05-29T18:17:48.376Z,43.5
2018-05-29T18:18:38.730Z,43.5
2018-05-29T18:19:28.818Z,43.4
2018-05-29T18:20:19.188Z,43.4
2018-05-29T18:21:09.200Z,43.4
2018-05-29T18:21:59.831Z,43.4
2018-05-29T18:22:48.810Z,43.4
2018-05-29T18:23:39.638Z,43.4
2018-05-29T18:24:29.479Z,43.3
2018-05-29T18:25:19.244Z,43.3
2018-05-29T18:26:09.908Z,43.3
2018-05-29T18:26:59.931Z,43.3
2018-05-29T18:27:49.149Z,43.3
2018-05-29T18:28:39.758Z,43.3
2018-05-29T18:29:29.858Z,43.3
2018-05-29T18:30:19.883Z,43.2
2018-05-29T18:31:11.140Z,43.2
2018-05-29T18:32:00.635Z,43.2
2018-05-29T18:32:50.415Z,43.1
2018-05-29T18:33:39.852Z,43.1
2018-05-29T18:34:30.469Z,43.1
2018-05-29T18:35:20.561Z,43.1
2018-05-29T18:36:10.892Z,43.1
2018-05-29T18:37:00.362Z,43.1
2018-05-29T18:37:50.750Z,43.1
2018-05-29T18:38:40.774Z,43
2018-05-29T18:39:30.900Z,43
2018-05-29T18:40:20.081Z,43
2018-05-29T18:41:11.324Z,43
2018-05-29T18:42:00.490Z,43
2018-05-29T18:42:50.844Z,42.9
2018-05-29T18:43:40.763Z,42.9
2018-05-29T18:44:31.938Z,42.9
2018-05-29T18:45:21.344Z,42.9
2018-05-29T18:46:11.139Z,42.9
2018-05-29T18:47:01.982Z,42.9
2018-05-29T18:47:51.449Z,42.9
2018-05-29T18:48:40.979Z,42.9
2018-05-29T18:49:32.211Z,42.9
2018-05-29T18:50:22.589Z,42.9
2018-05-29T18:51:11.736Z,42.9
2018-05-29T18:52:01.517Z,42.8
2018-05-29T18:52:52.128Z,42.9
2018-05-29T18:53:41.636Z,42.8
2018-05-29T18:54:31.752Z,42.8
2018-05-29T18:55:22.324Z,42.8
2018-05-29T18:56:11.834Z,42.8
2018-05-29T18:57:01.985Z,42.8
2018-05-29T18:57:51.104Z,42.8
2018-05-29T18:58:42.617Z,42.8
2018-05-29T18:59:32.394Z,42.8
2018-05-29T19:00:22.760Z,42.8
2018-05-29T19:01:12.501Z,42.8
2018-05-29T19:02:02.582Z,42.7
2018-05-29T19:02:52.637Z,42.7
2018-05-29T19:03:42.556Z,42.7
2018-05-29T19:04:32.557Z,42.7
2018-05-29T19:05:22.592Z,42.7
2018-05-29T19:06:12.869Z,42.7
2018-05-29T19:07:02.940Z,42.7
2018-05-29T19:07:53.335Z,42.6
2018-05-29T19:08:42.474Z,42.6
2018-05-29T19:09:32.893Z,42.6
2018-05-29T19:10:23.474Z,42.6
2018-05-29T19:11:12.771Z,42.6
2018-05-29T19:12:02.775Z,42.6
2018-05-29T19:12:52.870Z,42.6
2018-05-29T19:13:43.204Z,42.6
2018-05-29T19:14:33.356Z,42.6
2018-05-29T19:15:23.935Z,42.6
2018-05-29T19:16:13.634Z,42.6
2018-05-29T19:17:03.967Z,42.6
2018-05-29T19:17:53.264Z,42.6
2018-05-29T19:18:43.352Z,42.5
2018-05-29T19:19:33.669Z,42.6
2018-05-29T19:20:23.188Z,42.5
2018-05-29T19:21:13.496Z,42.5
2018-05-29T19:22:04.181Z,42.5
2018-05-29T19:22:55.393Z,42.4
2018-05-29T19:23:44.471Z,42.4
2018-05-29T19:24:34.267Z,42.4
2018-05-29T19:25:23.834Z,42.4
2018-05-29T19:26:14.400Z,42.4
2018-05-29T19:27:04.490Z,42.4
2018-05-29T19:27:54.226Z,42.4
2018-05-29T19:28:44.041Z,42.4
2018-05-29T19:29:33.835Z,42.4
2018-05-29T19:30:25.084Z,42.4
2018-05-29T19:31:14.262Z,42.4
2018-05-29T19:32:04.907Z,42.4
2018-05-29T19:32:54.933Z,42.4
2018-05-29T19:33:44.704Z,42.3
2018-05-29T19:34:35.081Z,42.3
2018-05-29T19:35:25.356Z,42.3
2018-05-29T19:36:14.915Z,42.3
2018-05-29T19:37:05.184Z,42.3
2018-05-29T19:37:55.287Z,42.3
2018-05-29T19:38:45.361Z,42.3
2018-05-29T19:39:35.277Z,42.3
2018-05-29T19:40:24.763Z,42.3
2018-05-29T19:41:15.079Z,42.3
2018-05-29T19:42:05.070Z,42.3
2018-05-29T19:42:55.404Z,42.3
2018-05-29T19:43:45.499Z,42.3
2018-05-29T19:44:34.974Z,42.3
2018-05-29T19:45:25.918Z,42.3
2018-05-29T19:46:16.199Z,42.2
2018-05-29T19:47:06.345Z,42.2
2018-05-29T19:47:56.514Z,42.2
2018-05-29T19:48:45.847Z,42.1
2018-05-29T19:49:36.177Z,42.1
2018-05-29T19:50:26.550Z,42.1
2018-05-29T19:51:16.951Z,42
2018-05-29T19:52:06.075Z,41.9
2018-05-29T19:52:55.871Z,41.9
2018-05-29T19:53:46.858Z,41.9
2018-05-29T19:54:36.323Z,41.8
2018-05-29T19:55:26.681Z,41.8
2018-05-29T19:56:16.420Z,41.8
2018-05-29T19:57:05.895Z,41.8
2018-05-29T19:57:57.165Z,41.8
2018-05-29T19:58:46.351Z,41.8
2018-05-29T19:59:37.297Z,41.8
2018-05-29T20:00:26.801Z,41.8
2018-05-29T20:01:17.857Z,41.8
2018-05-29T20:02:06.397Z,41.8
2018-05-29T20:02:56.387Z,41.8
2018-05-29T20:03:46.700Z,41.8
2018-05-29T20:04:37.344Z,41.8
2018-05-29T20:05:26.837Z,41.8
2018-05-29T20:06:17.461Z,41.8
2018-05-29T20:07:07.352Z,41.8
2018-05-29T20:07:57.850Z,41.7
2018-05-29T20:08:47.687Z,41.8
2018-05-29T20:09:37.204Z,41.8
2018-05-29T20:10:27.570Z,41.7
2018-05-29T20:11:17.101Z,41.7
2018-05-29T20:12:07.372Z,41.7
2018-05-29T20:12:57.452Z,41.7
2018-05-29T20:13:48.400Z,41.7
2018-05-29T20:14:38.135Z,41.7
2018-05-29T20:15:28.434Z,41.7
2018-05-29T20:16:18.542Z,41.7
2018-05-29T20:17:07.650Z,41.6
2018-05-29T20:17:57.598Z,41.6
2018-05-29T20:18:47.547Z,41.6
2018-05-29T20:19:37.431Z,41.6
2018-05-29T20:20:28.759Z,41.6
2018-05-29T20:21:18.850Z,41.6
2018-05-29T20:22:08.635Z,41.6
2018-05-29T20:22:58.444Z,41.6
2018-05-29T20:23:48.845Z,41.6
2018-05-29T20:24:38.929Z,41.6
2018-05-29T20:25:28.650Z,41.6
2018-05-29T20:26:18.462Z,41.6
2018-05-29T20:27:08.218Z,41.6
2018-05-29T20:27:59.445Z,41.6
2018-05-29T20:28:48.912Z,41.4
2018-05-29T20:29:39.274Z,41.6
2018-05-29T20:30:29.043Z,41.6
2018-05-29T20:31:19.949Z,41.6
2018-05-29T20:32:08.914Z,41.6
2018-05-29T20:32:59.201Z,41.6
2018-05-29T20:33:49.894Z,41.5
2018-05-29T20:34:39.955Z,41.5
2018-05-29T20:35:28.634Z,41.5
2018-05-29T20:36:19.599Z,41.5
2018-05-29T20:37:09.145Z,41.5
2018-05-29T20:37:59.424Z,41.5
2018-05-29T20:38:50.535Z,41.5
2018-05-29T20:39:39.760Z,41.5
2018-05-29T20:40:30.350Z,41.5
2018-05-29T20:41:19.862Z,41.4
2018-05-29T20:42:10.280Z,41.4
2018-05-29T20:43:00.332Z,41.4
2018-05-29T20:43:50.312Z,41.4
2018-05-29T20:44:39.955Z,41.4
2018-05-29T20:45:30.795Z,41.4
2018-05-29T20:46:19.987Z,41.4
2018-05-29T20:47:10.336Z,41.4
2018-05-29T20:48:00.975Z,41.4
2018-05-29T20:48:50.757Z,41.4
2018-05-29T20:49:40.533Z,41.4
2018-05-29T20:50:30.338Z,41.4
2018-05-29T20:51:20.653Z,41.4
2018-05-29T20:52:10.966Z,41.4
2018-05-29T20:53:00.743Z,41.4
2018-05-29T20:53:51.339Z,41.4
2018-05-29T20:54:40.916Z,41.3
2018-05-29T20:55:31.522Z,41.3
2018-05-29T20:56:21.367Z,41.3
2018-05-29T20:57:11.088Z,41.3
2018-05-29T20:58:01.744Z,41.3
2018-05-29T20:58:51.540Z,41.3
2018-05-29T20:59:41.009Z,41.3
2018-05-29T21:00:31.363Z,41.3
2018-05-29T21:01:21.692Z,41.3
2018-05-29T21:02:11.479Z,41.3
2018-05-29T21:03:01.781Z,41.3
2018-05-29T21:03:51.907Z,41.3
2018-05-29T21:04:41.902Z,41.3
2018-05-29T21:05:32.034Z,41.3
2018-05-29T21:06:21.796Z,41.3
2018-05-29T21:07:12.422Z,41.3
2018-05-29T21:08:02.507Z,41.3
2018-05-29T21:08:52.561Z,41.3
2018-05-29T21:09:42.660Z,41.3
2018-05-29T21:10:32.068Z,41.2
2018-05-29T21:11:22.474Z,41.3
2018-05-29T21:12:12.837Z,41.2
2018-05-29T21:13:02.570Z,41.2
2018-05-29T21:13:52.891Z,41.2
2018-05-29T21:14:42.978Z,41.2
2018-05-29T21:15:32.618Z,41.2
2018-05-29T21:16:22.261Z,41.2
2018-05-29T21:17:13.195Z,41.1
2018-05-29T21:18:02.970Z,41.2
2018-05-29T21:18:53.092Z,41.1
2018-05-29T21:19:43.119Z,41.2
2018-05-29T21:20:32.549Z,41.1
2018-05-29T21:21:22.839Z,41.1
2018-05-29T21:22:13.067Z,41.1
2018-05-29T21:23:03.026Z,41.1
2018-05-29T21:23:53.310Z,41.1
2018-05-29T21:24:43.639Z,41.1
2018-05-29T21:25:33.240Z,41.1
2018-05-29T21:26:23.568Z,41.1
2018-05-29T21:27:13.879Z,41.1
2018-05-29T21:28:03.652Z,41.1
2018-05-29T21:28:53.725Z,41.1
2018-05-29T21:29:43.778Z,41.1
2018-05-29T21:30:34.181Z,41.1
2018-05-29T21:31:24.224Z,41.1
2018-05-29T21:32:13.956Z,41.1
2018-05-29T21:33:04.039Z,41.1
2018-05-29T21:33:53.812Z,41.2
2018-05-29T21:34:43.904Z,41.1
2018-05-29T21:35:34.178Z,41.1
2018-05-29T21:36:24.580Z,41.1
2018-05-29T21:37:14.386Z,41.1
2018-05-29T21:38:04.386Z,41.1
2018-05-29T21:38:53.919Z,41.1
2018-05-29T21:39:44.799Z,41.1
2018-05-29T21:40:34.914Z,41.1
2018-05-29T21:41:24.628Z,41.1
2018-05-29T21:42:14.686Z,41.1
2018-05-29T21:43:04.767Z,41.1
2018-05-29T21:43:55.107Z,41.1
2018-05-29T21:44:44.882Z,41.1
2018-05-29T21:45:35.246Z,41.1
2018-05-29T21:46:25.394Z,41.1
2018-05-29T21:47:15.080Z,41.1
2018-05-29T21:48:04.880Z,41.1
2018-05-29T21:48:54.956Z,41.1
2018-05-29T21:49:45.588Z,41.1
2018-05-29T21:50:35.053Z,41.1
2018-05-29T21:51:25.728Z,41.1
2018-05-29T21:52:15.469Z,41
2018-05-29T21:53:05.527Z,41
2018-05-29T21:53:55.874Z,41
2018-05-29T21:54:45.684Z,41
2018-05-29T21:55:35.448Z,41
2018-05-29T21:56:25.774Z,41
2018-05-29T21:57:15.866Z,41
2018-05-29T21:58:05.633Z,41
2018-05-29T21:58:55.705Z,41
2018-05-29T21:59:45.762Z,41
2018-05-29T22:00:35.839Z,41
2018-05-29T22:01:25.908Z,40.9
2018-05-29T22:02:16.241Z,40.9
2018-05-29T22:03:06.574Z,40.9
2018-05-29T22:03:56.375Z,40.9
2018-05-29T22:04:45.863Z,40.9
2018-05-29T22:05:36.501Z,40.9
2018-05-29T22:06:26.264Z,40.9
2018-05-29T22:07:16.328Z,40.9
2018-05-29T22:08:05.865Z,40.9
2018-05-29T22:08:55.937Z,40.9
2018-05-29T22:09:47.106Z,40.9
2018-05-29T22:10:36.914Z,40.9
2018-05-29T22:11:27.227Z,40.9
2018-05-29T22:12:16.712Z,40.9
2018-05-29T22:13:07.352Z,40.9
2018-05-29T22:13:57.183Z,40.9
2018-05-29T22:14:47.127Z,40.9
2018-05-29T22:15:37.545Z,40.9
2018-05-29T22:16:27.586Z,40.9
2018-05-29T22:17:17.659Z,40.9
2018-05-29T22:18:07.765Z,40.9
2018-05-29T22:18:57.777Z,40.9
2018-05-29T22:19:47.308Z,40.9
2018-05-29T22:20:37.885Z,40.9
2018-05-29T22:21:28.083Z,40.9
2018-05-29T22:22:17.763Z,40.8
2018-05-29T22:23:07.865Z,40.8
2018-05-29T22:23:57.665Z,40.8
2018-05-29T22:24:48.255Z,40.8
2018-05-29T22:25:38.036Z,40.8
2018-05-29T22:26:28.403Z,40.8
2018-05-29T22:27:18.451Z,40.8
2018-05-29T22:28:08.513Z,40.8
2018-05-29T22:28:58.293Z,40.8
2018-05-29T22:29:48.601Z,40.8
2018-05-29T22:30:39.156Z,40.8
2018-05-29T22:31:28.495Z,40.8
2018-05-29T22:32:18.852Z,40.8
2018-05-29T22:33:08.894Z,40.8
2018-05-29T22:33:58.677Z,40.8
2018-05-29T22:34:48.488Z,40.8
2018-05-29T22:35:39.136Z,40.8
2018-05-29T22:36:28.578Z,40.8
2018-05-29T22:37:19.193Z,40.8
2018-05-29T22:38:09.006Z,40.8
2018-05-29T22:38:59.301Z,40.8
2018-05-29T22:39:49.128Z,40.8
2018-05-29T22:40:39.140Z,40.8
2018-05-29T22:41:28.946Z,40.8
2018-05-29T22:42:19.614Z,40.8
2018-05-29T22:43:09.074Z,40.8
2018-05-29T22:43:58.919Z,40.7
2018-05-29T22:44:49.497Z,40.7
2018-05-29T22:45:38.663Z,40.7
2018-05-29T22:46:29.329Z,40.7
2018-05-29T22:47:19.089Z,40.7
2018-05-29T22:48:09.770Z,40.7
2018-05-29T22:49:00.114Z,40.7
2018-05-29T22:49:50.174Z,40.7
2018-05-29T22:50:39.958Z,40.7
2018-05-29T22:51:30.316Z,40.7
2018-05-29T22:52:20.070Z,40.6
2018-05-29T22:53:09.842Z,40.7
2018-05-29T22:54:00.258Z,40.6
2018-05-29T22:54:49.710Z,40.6
2018-05-29T22:55:39.783Z,40.6
2018-05-29T22:56:30.523Z,40.6
2018-05-29T22:57:20.461Z,40.6
2018-05-29T22:58:10.550Z,40.6
2018-05-29T22:59:00.615Z,40.6
2018-05-29T22:59:50.629Z,40.6
2018-05-29T23:00:40.991Z,40.6
2018-05-29T23:01:31.065Z,40.6
2018-05-29T23:02:20.835Z,40.6
2018-05-29T23:03:10.889Z,40.6
2018-05-29T23:04:00.647Z,40.6
2018-05-29T23:04:51.311Z,40.6
2018-05-29T23:05:41.575Z,40.6
2018-05-29T23:06:30.872Z,40.6
2018-05-29T23:07:21.287Z,40.6
2018-05-29T23:08:10.996Z,40.6
2018-05-29T23:09:01.333Z,40.6
2018-05-29T23:09:50.292Z,40.5
2018-05-29T23:10:41.539Z,40.6
2018-05-29T23:11:31.799Z,40.5
2018-05-29T23:12:21.867Z,40.6
2018-05-29T23:13:11.987Z,40.6
2018-05-29T23:14:01.707Z,40.5
2018-05-29T23:14:52.077Z,40.5
2018-05-29T23:15:41.550Z,40.5
2018-05-29T23:16:32.121Z,40.5
2018-05-29T23:17:21.961Z,40.5
2018-05-29T23:18:11.463Z,40.5
2018-05-29T23:19:02.073Z,40.5
2018-05-29T23:19:51.867Z,40.5
2018-05-29T23:20:41.637Z,40.5
2018-05-29T23:21:31.992Z,40.4
2018-05-29T23:22:21.751Z,40.4
2018-05-29T23:23:12.424Z,40.4
2018-05-29T23:24:02.819Z,40.4
2018-05-29T23:24:51.943Z,40.4
2018-05-29T23:25:42.607Z,40.4
2018-05-29T23:26:32.443Z,40.4
2018-05-29T23:27:22.445Z,40.4
2018-05-29T23:28:12.791Z,40.4
2018-05-29T23:29:02.316Z,40.4
2018-05-29T23:29:52.135Z,40.4
2018-05-29T23:30:42.717Z,40.4
2018-05-29T23:31:33.050Z,40.4
2018-05-29T23:32:22.835Z,40.4
2018-05-29T23:33:13.482Z,40.4
2018-05-29T23:34:03.243Z,40.3
2018-05-29T23:34:53.298Z,40.4
2018-05-29T23:35:43.538Z,40.4
2018-05-29T23:36:32.608Z,40.4
2018-05-29T23:37:23.756Z,40.4
2018-05-29T23:38:13.290Z,40.3
2018-05-29T23:39:03.884Z,40.3
2018-05-29T23:39:53.144Z,40.3
2018-05-29T23:40:44.029Z,40.3
2018-05-29T23:41:33.831Z,40.3
2018-05-29T23:42:23.591Z,40.3
2018-05-29T23:43:13.651Z,40.3
2018-05-29T23:44:04.287Z,40.3
2018-05-29T23:44:53.784Z,40.3
2018-05-29T23:45:44.158Z,40.3
2018-05-29T23:46:34.451Z,40.3
2018-05-29T23:47:24.552Z,40.3
2018-05-29T23:48:14.309Z,40.3
2018-05-29T23:49:04.358Z,40.3
2018-05-29T23:49:54.753Z,40.3
2018-05-29T23:50:44.502Z,40.3
2018-05-29T23:51:34.838Z,40.3
2018-05-29T23:52:24.926Z,40.3
2018-05-29T23:53:14.445Z,40.1
2018-05-29T23:54:05.117Z,40.3
2018-05-29T23:54:54.521Z,40.3
2018-05-29T23:55:45.177Z,40.3
2018-05-29T23:56:34.944Z,40.3
2018-05-29T23:57:25.307Z,40.3