createdAt,value
2022-10-17T04:48:52.190Z,100.00
2022-10-17T04:51:23.050Z,100.00
2022-10-17T04:54:19.478Z,100.00
2022-10-17T04:56:51.382Z,100.00
2022-10-17T04:59:19.689Z,100.00
2022-10-17T05:01:50.323Z,100.00
2022-10-17T05:04:23.901Z,100.00
2022-10-17T05:06:54.163Z,100.00
2022-10-17T05:09:42.393Z,100.00
2022-10-17T05:12:11.285Z,100.00
2022-10-17T05:14:43.067Z,100.00
2022-10-17T05:17:11.141Z,100.00
2022-10-17T05:19:41.436Z,100.00
2022-10-17T05:22:10.257Z,100.00
2022-10-17T05:24:38.466Z,100.00
2022-10-17T05:27:06.559Z,100.00
2022-10-17T05:29:35.797Z,100.00
2022-10-17T05:32:16.656Z,100.00
2022-10-17T05:34:46.640Z,100.00
2022-10-17T05:37:15.288Z,100.00
2022-10-17T05:39:51.322Z,100.00
2022-10-17T05:42:20.876Z,100.00
2022-10-17T05:44:49.211Z,100.00
2022-10-17T05:47:19.960Z,100.00
2022-10-17T05:49:52.241Z,100.00
2022-10-17T05:52:26.850Z,100.00
2022-10-17T05:55:03.533Z,100.00
2022-10-17T05:57:32.850Z,100.00
2022-10-17T06:00:02.059Z,100.00
2022-10-17T06:02:42.173Z,100.00
2022-10-17T06:05:13.769Z,100.00
2022-10-17T06:07:42.356Z,100.00
2022-10-17T06:10:12.346Z,100.00
2022-10-17T06:12:40.213Z,100.00
2022-10-17T06:15:10.127Z,100.00
2022-10-17T06:17:39.940Z,100.00
2022-10-17T06:20:09.122Z,100.00
2022-10-17T06:22:38.311Z,100.00
2022-10-17T06:25:12.767Z,100.00
2022-10-17T06:27:40.633Z,100.00
2022-10-17T06:30:09.596Z,100.00
2022-10-17T06:32:37.444Z,100.00
2022-10-17T06:35:07.739Z,100.00
2022-10-17T06:37:38.448Z,100.00
2022-10-17T06:40:12.227Z,100.00
2022-10-17T06:42:41.121Z,100.00
2022-10-17T06:45:24.022Z,100.00
2022-10-17T06:47:56.231Z,100.00
2022-10-17T06:50:44.456Z,100.00
2022-10-17T06:53:18.274Z,100.00
2022-10-17T06:55:54.155Z,100.00
2022-10-17T06:58:46.381Z,100.00
2022-10-17T07:01:26.697Z,100.00
2022-10-17T07:03:58.169Z,100.00
2022-10-17T07:06:26.117Z,100.00
2022-10-17T07:08:57.763Z,100.00
2022-10-17T07:11:25.922Z,100.00
2022-10-17T07:13:53.904Z,100.00
2022-10-17T07:16:23.225Z,100.00
2022-10-17T07:19:03.864Z,99.28
2022-10-17T07:21:38.998Z,99.77
2022-10-17T07:24:10.298Z,100.00
2022-10-17T07:26:39.750Z,98.99
2022-10-17T07:29:08.173Z,98.89
2022-10-17T07:31:52.140Z,98.32
2022-10-17T07:34:20.459Z,98.48
2022-10-17T07:36:48.847Z,96.83
2022-10-17T07:39:18.330Z,94.63
2022-10-17T07:41:47.798Z,91.89
2022-10-17T07:44:15.862Z,90.67
2022-10-17T07:46:47.685Z,89.30
2022-10-17T07:49:16.082Z,86.29
2022-10-17T07:51:44.375Z,80.46
2022-10-17T07:54:12.377Z,76.96
2022-10-17T07:56:42.306Z,75.24
2022-10-17T07:59:10.424Z,74.79
2022-10-17T08:01:38.484Z,70.34
2022-10-17T08:04:06.494Z,69.61
2022-10-17T08:06:34.592Z,67.87
2022-10-17T08:09:02.692Z,67.69
2022-10-17T08:11:30.799Z,67.74
2022-10-17T08:14:00.634Z,68.56
2022-10-17T08:16:28.955Z,68.56
2022-10-17T08:18:57.073Z,70.48
2022-10-17T08:21:25.613Z,73.74
2022-10-17T08:23:54.385Z,74.36
2022-10-17T08:26:23.031Z,73.16
2022-10-17T08:28:51.137Z,74.02
2022-10-17T08:31:21.933Z,75.76
2022-10-17T08:33:51.526Z,77.05
2022-10-17T08:36:22.562Z,77.41
2022-10-17T08:38:53.001Z,76.18
2022-10-17T08:41:37.621Z,72.88
2022-10-17T08:44:16.484Z,71.35
2022-10-17T08:46:49.402Z,71.47
2022-10-17T08:49:25.081Z,72.12
2022-10-17T08:52:00.141Z,67.69
2022-10-17T08:54:41.355Z,68.25
2022-10-17T08:57:13.292Z,66.69
2022-10-17T08:59:41.151Z,66.97
2022-10-17T09:02:28.470Z,67.67
2022-10-17T09:05:15.489Z,66.32
2022-10-17T09:07:49.791Z,64.63
2022-10-17T09:10:27.302Z,65.35
2022-10-17T09:13:07.586Z,64.35
2022-10-17T09:15:58.622Z,62.09
2022-10-17T09:18:31.531Z,63.08
2022-10-17T09:21:08.305Z,64.45
2022-10-17T09:23:45.582Z,64.97
2022-10-17T09:26:14.130Z,65.12
2022-10-17T09:28:43.117Z,63.74
2022-10-17T09:31:15.702Z,61.85
2022-10-17T09:33:54.363Z,62.26
2022-10-17T09:36:25.740Z,57.50
2022-10-17T09:38:56.145Z,53.93
2022-10-17T09:41:45.943Z,51.75
2022-10-17T09:44:21.841Z,49.67
2022-10-17T09:47:11.916Z,48.79
2022-10-17T09:49:42.608Z,46.35
2022-10-17T09:52:15.259Z,46.15
2022-10-17T09:54:46.555Z,47.60
2022-10-17T09:57:15.944Z,46.87
2022-10-17T09:59:46.485Z,47.82
2022-10-17T10:02:25.720Z,47.29
2022-10-17T10:05:08.746Z,45.32
2022-10-17T10:07:38.871Z,47.69
2022-10-17T10:10:09.400Z,45.85
2022-10-17T10:12:39.912Z,44.07
2022-10-17T10:15:32.476Z,41.66
2022-10-17T10:18:00.370Z,42.23
2022-10-17T10:20:34.311Z,41.91
2022-10-17T10:23:14.115Z,41.11
2022-10-17T10:25:54.843Z,41.07
2022-10-17T10:28:26.543Z,39.29
2022-10-17T10:30:56.564Z,35.44
2022-10-17T10:33:28.622Z,33.01
2022-10-17T10:36:01.721Z,33.87
2022-10-17T10:38:30.106Z,33.90
2022-10-17T10:41:04.100Z,33.84
2022-10-17T10:43:36.931Z,33.71
2022-10-17T10:46:07.764Z,33.03
2022-10-17T10:48:37.182Z,33.60
2022-10-17T10:51:13.467Z,34.25
2022-10-17T10:53:48.419Z,33.58
2022-10-17T10:56:20.941Z,31.82
2022-10-17T10:58:56.698Z,30.63
2022-10-17T11:01:32.026Z,31.67
2022-10-17T11:04:27.338Z,30.72
2022-10-17T11:07:04.583Z,30.03
2022-10-17T11:09:43.958Z,27.84
2022-10-17T11:12:16.390Z,26.88
2022-10-17T11:14:49.297Z,26.83
2022-10-17T11:17:25.439Z,30.00
2022-10-17T11:20:11.726Z,30.57
2022-10-17T11:22:44.345Z,32.46
2022-10-17T11:25:23.625Z,32.98
2022-10-17T11:27:51.639Z,30.30
2022-10-17T11:30:19.813Z,30.29
2022-10-17T11:32:52.259Z,30.42
2022-10-17T11:35:24.862Z,31.85
2022-10-17T11:38:08.907Z,31.03
2022-10-17T11:40:41.842Z,32.18
2022-10-17T11:43:14.478Z,29.75
2022-10-17T11:45:47.536Z,29.43
2022-10-17T11:48:20.025Z,29.51
2022-10-17T11:53:56.176Z,30.35
2022-10-17T11:56:33.482Z,31.06
2022-10-17T11:59:31.462Z,30.40
2022-10-17T12:02:04.584Z,29.27
2022-10-17T12:04:49.594Z,32.38
2022-10-17T12:07:23.962Z,31.85
2022-10-17T12:09:58.806Z,32.41
2022-10-17T12:12:28.996Z,31.71
2022-10-17T12:15:34.084Z,28.89
2022-10-17T12:18:03.257Z,29.56
2022-10-17T12:20:34.522Z,30.55
2022-10-17T12:23:07.515Z,29.57
2022-10-17T12:28:16.920Z,29.31
2022-10-17T12:30:57.937Z,29.69
2022-10-17T12:33:32.802Z,30.06
2022-10-17T12:36:48.995Z,30.38
2022-10-17T12:39:50.344Z,28.52
2022-10-17T12:42:34.455Z,30.24
2022-10-17T12:45:02.189Z,30.96
2022-10-17T12:47:39.196Z,30.43
2022-10-17T12:50:48.675Z,30.45
2022-10-17T12:53:21.071Z,28.73
2022-10-17T12:55:51.887Z,29.60
2022-10-17T12:58:21.005Z,31.18
2022-10-17T13:03:44.726Z,31.59
2022-10-17T13:06:20.545Z,31.48
2022-10-17T13:09:03.127Z,30.51
2022-10-17T13:11:39.860Z,29.10
2022-10-17T13:14:28.461Z,26.97
2022-10-17T13:17:00.868Z,25.67
2022-10-17T13:19:32.603Z,27.01
2022-10-17T13:22:06.812Z,28.42
2022-10-17T13:24:38.816Z,27.53
2022-10-17T13:27:09.050Z,28.16
2022-10-17T13:29:45.937Z,27.13
2022-10-17T13:32:14.168Z,26.90
2022-10-17T13:34:42.254Z,28.05
2022-10-17T13:37:15.862Z,28.44
2022-10-17T13:40:11.455Z,29.75
2022-10-17T13:42:40.346Z,28.90
2022-10-17T13:45:19.894Z,29.39
2022-10-17T13:47:48.645Z,27.54
2022-10-17T13:50:43.055Z,28.14
2022-10-17T13:53:20.610Z,28.56
2022-10-17T13:56:15.712Z,29.64
2022-10-17T13:58:48.469Z,30.54
2022-10-17T14:01:19.096Z,30.98
2022-10-17T14:03:51.791Z,30.51
2022-10-17T14:06:26.687Z,29.95
2022-10-17T14:08:58.974Z,29.61
2022-10-17T14:11:33.322Z,29.30
2022-10-17T14:14:03.095Z,29.76
2022-10-17T14:16:38.681Z,30.60
2022-10-17T14:19:16.030Z,29.16
2022-10-17T14:21:49.070Z,31.54
2022-10-17T14:24:27.511Z,32.56
2022-10-17T14:26:58.908Z,35.08
2022-10-17T14:29:29.934Z,35.87
2022-10-17T14:32:05.337Z,34.49
2022-10-17T14:34:36.874Z,34.81
2022-10-17T14:37:11.172Z,35.06
2022-10-17T14:39:39.603Z,34.71
2022-10-17T14:42:07.749Z,33.69
2022-10-17T14:44:37.223Z,33.93
2022-10-17T14:47:38.034Z,34.25
2022-10-17T14:50:07.640Z,35.10
2022-10-17T14:52:38.958Z,34.49
2022-10-17T14:55:24.618Z,37.55
2022-10-17T14:57:53.247Z,41.58
2022-10-17T15:00:22.911Z,44.63
2022-10-17T15:02:53.653Z,47.14
2022-10-17T15:05:23.274Z,47.92
2022-10-17T15:07:51.682Z,48.77
2022-10-17T15:10:28.434Z,49.24
2022-10-17T15:12:59.263Z,50.17
2022-10-17T15:15:33.438Z,51.06
2022-10-17T15:18:02.965Z,51.50
2022-10-17T15:20:30.950Z,51.38
2022-10-17T15:23:00.840Z,50.95
2022-10-17T15:25:29.898Z,50.40
2022-10-17T15:27:58.701Z,50.30
2022-10-17T15:30:29.036Z,50.83
2022-10-17T15:32:57.220Z,50.48
2022-10-17T15:35:27.662Z,49.47
2022-10-17T15:37:56.215Z,47.80
2022-10-17T15:40:28.268Z,46.53
2022-10-17T15:42:57.470Z,45.47
2022-10-17T15:45:26.063Z,45.41
2022-10-17T15:47:57.061Z,46.05
2022-10-17T15:50:28.932Z,47.61
2022-10-17T15:52:57.149Z,49.40
2022-10-17T15:55:25.423Z,51.49
2022-10-17T15:57:53.302Z,52.87
2022-10-17T16:00:24.074Z,53.41
2022-10-17T16:02:52.271Z,55.02
2022-10-17T16:05:23.304Z,56.43
2022-10-17T16:07:53.766Z,57.20
2022-10-17T16:10:22.691Z,58.30
2022-10-17T16:12:51.238Z,59.82
2022-10-17T16:15:22.607Z,62.35
2022-10-17T16:17:50.775Z,63.53
2022-10-17T16:20:19.656Z,65.06
2022-10-17T16:22:48.650Z,65.69
2022-10-17T16:25:22.222Z,66.32
2022-10-17T16:27:55.945Z,67.17
2022-10-17T16:30:25.585Z,67.77
2022-10-17T16:32:54.289Z,68.64
2022-10-17T16:35:25.827Z,68.30
2022-10-17T16:37:53.565Z,68.52
2022-10-17T16:40:23.257Z,68.63
2022-10-17T16:42:52.798Z,69.33
2022-10-17T18:26:15.433Z,77.00
2022-10-17T18:28:46.323Z,77.90
2022-10-17T19:42:29.120Z,82.71
2022-10-17T19:44:57.279Z,83.41
