createdAt,value
2023-04-03T00:01:22.980Z,6.33
2023-04-03T00:03:52.777Z,6.32
2023-04-03T00:06:20.814Z,6.31
2023-04-03T00:08:49.524Z,6.33
2023-04-03T00:11:21.250Z,6.29
2023-04-03T00:13:50.498Z,6.29
2023-04-03T00:16:27.348Z,6.29
2023-04-03T00:18:56.194Z,6.29
2023-04-03T00:21:24.815Z,6.28
2023-04-03T00:23:52.834Z,6.27
2023-04-03T00:26:21.780Z,6.26
2023-04-03T00:28:49.842Z,6.23
2023-04-03T00:31:18.917Z,6.19
2023-04-03T00:33:47.063Z,6.18
2023-04-03T00:36:17.061Z,6.15
2023-04-03T00:38:47.868Z,6.11
2023-04-03T00:41:16.206Z,6.11
2023-04-03T00:43:45.261Z,6.04
2023-04-03T00:46:13.732Z,6.02
2023-04-03T00:48:46.077Z,5.98
2023-04-03T00:51:18.447Z,5.93
2023-04-03T00:53:59.731Z,5.91
2023-04-03T00:56:31.197Z,5.82
2023-04-03T00:59:02.626Z,5.81
2023-04-03T01:01:31.771Z,5.75
2023-04-03T01:04:01.115Z,5.73
2023-04-03T01:06:34.205Z,5.67
2023-04-03T01:09:08.247Z,5.65
2023-04-03T01:11:36.267Z,5.62
2023-04-03T01:14:07.177Z,5.59
2023-04-03T01:16:36.630Z,5.56
2023-04-03T01:19:09.447Z,5.55
2023-04-03T01:22:00.971Z,5.49
2023-04-03T01:24:35.695Z,5.46
2023-04-03T01:27:07.409Z,5.46
2023-04-03T01:29:36.563Z,5.42
2023-04-03T01:32:06.583Z,5.41
2023-04-03T01:34:34.829Z,5.41
2023-04-03T01:37:03.512Z,5.34
2023-04-03T01:39:31.542Z,5.33
2023-04-03T01:42:00.481Z,5.30
2023-04-03T01:44:34.278Z,5.30
2023-04-03T01:47:02.347Z,5.28
2023-04-03T01:49:30.939Z,5.27
2023-04-03T01:51:59.699Z,5.25
2023-04-03T01:54:28.078Z,5.28
2023-04-03T01:56:57.822Z,5.29
2023-04-03T01:59:26.862Z,5.27
2023-04-03T02:01:55.036Z,5.25
2023-04-03T02:04:24.084Z,5.27
2023-04-03T02:06:52.560Z,5.28
2023-04-03T02:09:20.665Z,5.28
2023-04-03T02:11:48.675Z,5.28
2023-04-03T02:14:16.859Z,5.28
2023-04-03T02:16:45.406Z,5.26
2023-04-03T02:19:13.482Z,5.26
2023-04-03T02:21:41.661Z,5.19
2023-04-03T02:24:09.656Z,5.12
2023-04-03T02:26:37.740Z,5.06
2023-04-03T02:29:07.015Z,5.06
2023-04-03T02:31:36.748Z,5.03
2023-04-03T02:34:04.955Z,5.02
2023-04-03T02:36:35.603Z,4.92
2023-04-03T02:39:06.052Z,4.91
2023-04-03T02:41:37.103Z,4.87
2023-04-03T02:44:13.238Z,4.75
2023-04-03T02:46:41.554Z,4.70
2023-04-03T02:49:10.091Z,4.69
2023-04-03T02:51:38.431Z,4.65
2023-04-03T02:54:09.615Z,4.58
2023-04-03T02:56:39.569Z,4.59
2023-04-03T02:59:08.380Z,4.52
2023-04-03T03:01:37.313Z,4.50
2023-04-03T03:04:06.147Z,4.46
2023-04-03T03:06:34.273Z,4.49
2023-04-03T03:09:05.097Z,4.42
2023-04-03T03:11:34.463Z,4.43
2023-04-03T03:14:04.449Z,4.36
2023-04-03T03:16:32.964Z,4.34
2023-04-03T03:19:01.154Z,4.32
2023-04-03T03:21:30.900Z,4.33
2023-04-03T03:23:59.010Z,4.29
2023-04-03T03:26:28.604Z,4.28
2023-04-03T03:28:57.152Z,4.25
2023-04-03T03:31:25.933Z,4.24
2023-04-03T03:33:54.067Z,4.27
2023-04-03T03:36:22.607Z,4.28
2023-04-03T03:38:52.031Z,4.30
2023-04-03T03:41:20.394Z,4.30
2023-04-03T03:43:48.863Z,4.31
2023-04-03T03:46:17.770Z,4.31
2023-04-03T03:48:45.974Z,4.33
2023-04-03T03:51:14.067Z,4.34
2023-04-03T03:53:43.870Z,4.38
2023-04-03T03:56:18.957Z,4.39
2023-04-03T03:58:48.001Z,4.43
2023-04-03T04:01:17.869Z,4.49
2023-04-03T04:03:49.737Z,4.50
2023-04-03T04:06:22.398Z,4.47
2023-04-03T04:08:51.852Z,4.51
2023-04-03T04:11:20.056Z,4.50
2023-04-03T04:13:48.520Z,4.49
2023-04-03T04:16:17.839Z,4.48
2023-04-03T04:18:46.170Z,4.49
2023-04-03T04:21:15.107Z,4.46
2023-04-03T04:23:43.568Z,4.51
2023-04-03T04:26:12.460Z,4.55
2023-04-03T04:28:40.941Z,4.55
2023-04-03T04:31:09.845Z,4.58
2023-04-03T04:33:39.330Z,4.60
2023-04-03T04:36:13.198Z,4.66
2023-04-03T04:38:42.202Z,4.61
2023-04-03T04:41:10.329Z,4.60
2023-04-03T04:43:38.758Z,4.64
2023-04-03T04:46:09.455Z,4.66
2023-04-03T04:48:42.952Z,4.70
2023-04-03T04:51:12.823Z,4.71
2023-04-03T04:53:41.676Z,4.64
2023-04-03T04:56:10.827Z,4.61
2023-04-03T04:58:39.444Z,4.73
2023-04-03T05:01:10.177Z,4.72
2023-04-03T05:03:45.876Z,4.75
2023-04-03T05:06:14.525Z,4.81
2023-04-03T05:08:45.109Z,4.80
2023-04-03T05:11:13.364Z,4.85
2023-04-03T05:13:42.553Z,4.77
2023-04-03T05:16:12.857Z,4.81
2023-04-03T05:18:43.330Z,4.89
2023-04-03T05:21:19.309Z,4.97
2023-04-03T05:23:48.156Z,4.99
2023-04-03T05:26:16.651Z,5.00
2023-04-03T05:28:45.469Z,5.09
2023-04-03T05:31:16.309Z,5.13
2023-04-03T05:33:45.305Z,5.11
2023-04-03T05:36:17.508Z,5.06
2023-04-03T05:38:48.442Z,5.16
2023-04-03T05:41:17.744Z,5.25
2023-04-03T05:43:46.901Z,5.23
2023-04-03T05:46:19.723Z,5.35
2023-04-03T05:48:51.260Z,5.38
2023-04-03T05:51:30.425Z,5.46
2023-04-03T05:54:08.350Z,5.42
2023-04-03T05:56:37.656Z,5.44
2023-04-03T05:59:08.662Z,5.44
2023-04-03T06:01:38.510Z,5.43
2023-04-03T06:04:10.777Z,5.39
2023-04-03T06:06:59.315Z,5.40
2023-04-03T06:09:32.552Z,5.38
2023-04-03T06:12:01.153Z,5.39
2023-04-03T06:14:29.782Z,5.29
2023-04-03T06:16:58.362Z,5.26
2023-04-03T06:19:27.675Z,5.40
2023-04-03T06:21:57.583Z,5.32
2023-04-03T06:24:30.474Z,5.34
2023-04-03T06:27:00.280Z,5.35
2023-04-03T06:29:30.457Z,5.38
2023-04-03T06:31:58.526Z,5.46
2023-04-03T06:34:26.807Z,5.51
2023-04-03T06:36:54.864Z,5.55
2023-04-03T06:39:26.845Z,5.58
2023-04-03T06:41:55.566Z,5.52
2023-04-03T06:44:37.541Z,5.59
2023-04-03T06:47:06.024Z,5.68
2023-04-03T06:49:34.894Z,5.68
2023-04-03T06:52:03.642Z,5.75
2023-04-03T06:54:34.080Z,5.74
2023-04-03T06:57:03.496Z,5.68
2023-04-03T06:59:31.533Z,5.78
2023-04-03T07:02:00.946Z,5.79
2023-04-03T07:04:32.090Z,5.85
2023-04-03T07:07:00.134Z,5.91
2023-04-03T07:09:29.671Z,6.02
2023-04-03T07:11:57.795Z,6.13
2023-04-03T07:14:26.874Z,6.20
2023-04-03T07:16:55.692Z,6.21
2023-04-03T07:19:26.544Z,6.28
2023-04-03T07:21:56.869Z,6.39
2023-04-03T07:24:25.111Z,6.49
2023-04-03T07:26:54.064Z,6.42
2023-04-03T07:29:22.747Z,6.36
2023-04-03T07:31:51.049Z,6.57
2023-04-03T07:34:20.212Z,6.64
2023-04-03T07:36:48.808Z,6.62
2023-04-03T07:39:17.303Z,6.65
2023-04-03T07:41:45.880Z,6.73
2023-04-03T07:44:14.427Z,6.71
2023-04-03T07:46:44.014Z,6.75
2023-04-03T07:49:22.172Z,6.78
2023-04-03T07:51:51.161Z,6.91
2023-04-03T07:54:21.563Z,6.94
2023-04-03T07:56:53.246Z,7.08
2023-04-03T07:59:22.191Z,7.11
2023-04-03T08:01:52.881Z,7.25
2023-04-03T08:04:29.451Z,7.31
2023-04-03T08:06:58.976Z,7.35
2023-04-03T08:09:27.106Z,7.34
2023-04-03T08:11:55.404Z,7.46
2023-04-03T08:14:23.799Z,7.64
2023-04-03T08:16:52.730Z,7.65
2023-04-03T08:19:26.629Z,7.80
2023-04-03T08:21:58.248Z,7.82
2023-04-03T08:24:26.507Z,7.82
2023-04-03T08:26:54.765Z,7.84
2023-04-03T08:29:23.236Z,7.87
2023-04-03T08:31:53.618Z,7.77
2023-04-03T08:34:23.460Z,7.59
2023-04-03T08:36:52.460Z,7.67
2023-04-03T08:39:20.924Z,7.60
2023-04-03T08:41:52.588Z,7.68
2023-04-03T08:44:27.277Z,7.68
2023-04-03T08:47:01.856Z,7.55
2023-04-03T08:49:54.149Z,7.65
2023-04-03T08:52:31.706Z,7.89
2023-04-03T08:55:04.446Z,8.00
2023-04-03T08:57:46.066Z,8.13
2023-04-03T09:00:24.809Z,8.19
2023-04-03T09:02:56.888Z,8.12
2023-04-03T09:05:58.721Z,8.29
2023-04-03T09:08:54.755Z,8.31
2023-04-03T09:11:47.247Z,8.50
2023-04-03T09:14:37.242Z,8.32
2023-04-03T09:17:16.049Z,8.15
2023-04-03T09:20:27.728Z,8.14
2023-04-03T09:22:57.162Z,8.01
2023-04-03T09:25:34.441Z,7.92
2023-04-03T09:28:04.149Z,7.78
2023-04-03T09:30:34.793Z,7.87
2023-04-03T09:33:03.351Z,7.49
2023-04-03T09:35:44.908Z,7.78
2023-04-03T09:38:24.566Z,7.70
2023-04-03T09:41:16.372Z,7.68
2023-04-03T09:43:54.393Z,7.73
2023-04-03T09:46:36.180Z,7.57
2023-04-03T09:49:09.906Z,7.46
2023-04-03T09:51:39.870Z,7.66
2023-04-03T09:54:40.100Z,7.65
2023-04-03T09:57:22.967Z,7.60
2023-04-03T10:00:01.367Z,7.72
2023-04-03T10:02:35.784Z,7.81
2023-04-03T10:05:25.460Z,7.76
2023-04-03T10:08:10.510Z,7.76
2023-04-03T10:10:43.949Z,7.96
2023-04-03T10:13:20.935Z,8.00
2023-04-03T10:15:57.855Z,8.06
2023-04-03T10:18:34.009Z,8.11
2023-04-03T10:21:28.646Z,7.99
2023-04-03T10:24:16.186Z,7.89
2023-04-03T10:27:03.084Z,7.98
2023-04-03T10:29:49.726Z,8.02
2023-04-03T10:32:29.506Z,8.22
2023-04-03T10:35:18.858Z,7.94
2023-04-03T10:38:02.483Z,8.08
2023-04-03T10:40:46.050Z,8.15
2023-04-03T10:43:53.847Z,8.08
2023-04-03T10:46:48.172Z,8.20
2023-04-03T10:49:59.279Z,7.99
2023-04-03T10:52:33.148Z,7.87
2023-04-03T10:55:14.564Z,7.86
2023-04-03T10:57:43.801Z,7.76
2023-04-03T11:00:23.744Z,7.75
2023-04-03T11:03:04.330Z,7.76
2023-04-03T11:05:45.021Z,7.69
2023-04-03T11:08:27.794Z,7.58
2023-04-03T11:11:02.037Z,7.58
2023-04-03T11:13:56.353Z,7.62
2023-04-03T11:16:30.559Z,7.68
2023-04-03T11:19:26.665Z,7.65
2023-04-03T11:22:22.132Z,7.68
2023-04-03T11:25:00.259Z,7.74
2023-04-03T11:27:35.044Z,7.71
2023-04-03T11:30:12.516Z,7.84
2023-04-03T11:33:19.560Z,7.86
2023-04-03T11:35:51.953Z,7.76
2023-04-03T11:38:31.689Z,7.48
2023-04-03T11:41:01.190Z,7.35
2023-04-03T11:43:31.904Z,7.40
2023-04-03T11:46:07.006Z,7.46
2023-04-03T11:48:36.959Z,7.53
2023-04-03T11:51:17.648Z,7.39
2023-04-03T11:53:46.983Z,7.51
2023-04-03T11:56:31.659Z,7.61
2023-04-03T11:59:14.883Z,7.32
2023-04-03T12:01:59.182Z,7.35
2023-04-03T12:04:32.076Z,7.25
2023-04-03T12:07:13.905Z,7.21
2023-04-03T12:09:41.984Z,7.18
2023-04-03T12:12:39.025Z,7.11
2023-04-03T12:15:45.541Z,7.03
2023-04-03T12:18:41.293Z,7.09
2023-04-03T12:21:11.575Z,7.19
2023-04-03T12:23:59.308Z,7.10
2023-04-03T12:26:45.872Z,7.16
2023-04-03T12:29:30.391Z,7.13
2023-04-03T12:32:34.985Z,7.18
2023-04-03T12:35:29.590Z,7.28
2023-04-03T12:38:15.670Z,7.33
2023-04-03T12:40:54.904Z,7.33
2023-04-03T12:43:47.587Z,7.43
2023-04-03T12:46:20.325Z,7.48
2023-04-03T12:48:52.778Z,7.44
2023-04-03T12:51:36.040Z,7.39
2023-04-03T12:54:19.908Z,7.23
2023-04-03T12:56:48.806Z,7.34
2023-04-03T12:59:29.586Z,7.24
2023-04-03T13:02:03.820Z,7.32
2023-04-03T13:04:34.793Z,7.36
2023-04-03T13:07:03.670Z,7.44
2023-04-03T13:09:33.776Z,7.61
2023-04-03T13:12:14.615Z,7.57
2023-04-03T13:14:55.119Z,7.57
2023-04-03T13:17:25.817Z,7.64
2023-04-03T13:19:55.490Z,7.60
2023-04-03T13:22:33.219Z,7.63
2023-04-03T13:25:06.247Z,7.66
2023-04-03T13:27:34.985Z,7.57
2023-04-03T13:30:05.988Z,7.62
2023-04-03T13:32:34.795Z,7.66
2023-04-03T13:35:17.938Z,7.65
2023-04-03T13:38:06.870Z,7.61
2023-04-03T13:40:50.706Z,7.60
2023-04-03T13:43:23.117Z,7.68
2023-04-03T13:46:01.941Z,7.76
2023-04-03T13:48:36.743Z,7.69
2023-04-03T13:51:23.626Z,7.66
2023-04-03T13:53:56.701Z,7.56
2023-04-03T13:56:40.919Z,7.51
2023-04-03T13:59:13.320Z,7.49
2023-04-03T14:01:45.527Z,7.59
2023-04-03T14:04:19.793Z,7.61
2023-04-03T14:06:49.420Z,7.68
2023-04-03T14:09:19.601Z,7.66
2023-04-03T14:11:51.327Z,7.62
2023-04-03T14:14:28.242Z,7.56
2023-04-03T14:17:01.027Z,7.72
2023-04-03T14:19:33.895Z,7.81
2023-04-03T14:22:12.975Z,7.79
2023-04-03T14:24:41.442Z,7.85
2023-04-03T14:27:20.209Z,7.91
2023-04-03T14:29:50.301Z,7.90
2023-04-03T14:32:22.699Z,7.80
2023-04-03T14:34:52.806Z,7.77
2023-04-03T14:37:27.639Z,7.81
2023-04-03T14:39:59.076Z,7.78
2023-04-03T14:42:52.855Z,7.69
2023-04-03T14:45:21.607Z,7.71
2023-04-03T14:47:55.730Z,7.80
2023-04-03T14:50:27.461Z,7.76
2023-04-03T14:52:59.571Z,7.86
2023-04-03T14:55:28.821Z,7.93
2023-04-03T14:57:57.355Z,7.95
2023-04-03T15:00:25.917Z,8.03
2023-04-03T15:02:54.278Z,8.05
2023-04-03T15:05:22.553Z,8.03
2023-04-03T15:07:55.717Z,8.01
2023-04-03T15:10:29.664Z,7.96
2023-04-03T15:12:58.469Z,7.90
2023-04-03T15:15:32.173Z,7.87
2023-04-03T15:18:01.627Z,7.93
2023-04-03T15:20:31.939Z,7.93
2023-04-03T15:23:02.321Z,7.92
2023-04-03T15:25:33.904Z,7.94
2023-04-03T15:28:02.953Z,7.93
2023-04-03T15:30:31.752Z,7.90
2023-04-03T15:33:00.012Z,7.88
2023-04-03T15:35:29.305Z,7.82
2023-04-03T15:37:58.185Z,7.87
2023-04-03T15:40:29.322Z,7.87
2023-04-03T15:42:59.727Z,7.89
2023-04-03T15:45:31.536Z,7.86
2023-04-03T15:48:00.038Z,7.87
2023-04-03T15:50:30.007Z,7.88
2023-04-03T15:52:59.130Z,7.86
2023-04-03T15:55:28.814Z,7.80
2023-04-03T15:57:58.957Z,7.80
2023-04-03T16:00:28.072Z,7.81
2023-04-03T16:03:01.854Z,7.74
2023-04-03T16:05:31.568Z,7.80
2023-04-03T16:08:01.442Z,7.81
2023-04-03T16:10:30.573Z,7.83
2023-04-03T16:12:59.107Z,7.80
2023-04-03T16:15:32.092Z,7.75
2023-04-03T16:18:01.028Z,7.73
2023-04-03T16:20:30.452Z,7.80
2023-04-03T16:23:01.117Z,7.80
2023-04-03T16:25:29.524Z,7.77
2023-04-03T16:27:57.642Z,7.80
2023-04-03T16:30:25.847Z,7.80
2023-04-03T16:32:54.732Z,7.81
2023-04-03T16:35:23.870Z,7.80
2023-04-03T16:37:52.473Z,7.74
2023-04-03T16:40:20.939Z,7.78
2023-04-03T16:42:49.233Z,7.77
2023-04-03T16:45:17.624Z,7.73
2023-04-03T16:47:45.895Z,7.68
2023-04-03T16:50:14.592Z,7.69
2023-04-03T16:52:43.566Z,7.67
2023-04-03T16:55:11.667Z,7.62
2023-04-03T16:57:39.772Z,7.62
2023-04-03T17:00:09.513Z,7.60
2023-04-03T17:02:38.026Z,7.55
2023-04-03T17:05:06.811Z,7.54
2023-04-03T17:07:34.834Z,7.50
2023-04-03T17:10:02.909Z,7.45
2023-04-03T17:12:30.945Z,7.32
2023-04-03T17:14:59.102Z,7.31
2023-04-03T17:17:28.309Z,7.29
2023-04-03T17:19:56.944Z,7.24
2023-04-03T17:22:25.761Z,7.15
2023-04-03T17:24:54.094Z,7.04
2023-04-03T17:27:22.388Z,7.00
2023-04-03T17:29:53.213Z,6.94
2023-04-03T17:32:21.380Z,6.93
2023-04-03T17:34:49.386Z,6.83
2023-04-03T17:37:17.670Z,6.82
2023-04-03T17:39:47.123Z,6.72
2023-04-03T17:42:16.161Z,6.71
2023-04-03T17:44:44.510Z,6.71
2023-04-03T17:47:12.782Z,6.70
2023-04-03T17:49:41.515Z,6.63
2023-04-03T17:52:09.664Z,6.63
2023-04-03T17:54:37.766Z,6.61
2023-04-03T17:57:05.963Z,6.58
2023-04-03T17:59:35.048Z,6.58
2023-04-03T18:02:03.236Z,6.51
2023-04-03T18:04:32.454Z,6.38
2023-04-03T18:07:04.060Z,6.42
2023-04-03T18:09:34.418Z,6.37
2023-04-03T18:12:06.230Z,6.38
2023-04-03T18:14:37.354Z,6.33
2023-04-03T18:17:06.355Z,6.26
2023-04-03T18:19:35.862Z,6.17
2023-04-03T18:22:12.373Z,6.13
2023-04-03T18:24:43.611Z,6.16
2023-04-03T18:27:15.565Z,6.08
2023-04-03T18:29:46.935Z,6.01
2023-04-03T18:32:17.817Z,6.02
2023-04-03T18:34:46.070Z,5.99
2023-04-03T18:37:15.666Z,5.98
2023-04-03T18:39:44.903Z,5.92
2023-04-03T18:42:17.080Z,5.90
2023-04-03T18:44:47.201Z,5.84
2023-04-03T18:47:15.449Z,5.80
2023-04-03T18:49:43.986Z,5.75
2023-04-03T18:52:12.365Z,5.75
2023-04-03T18:54:41.231Z,5.72
2023-04-03T18:57:09.537Z,5.67
2023-04-03T18:59:38.843Z,5.56
2023-04-03T19:02:08.704Z,5.59
2023-04-03T19:04:38.469Z,5.48
2023-04-03T19:07:09.151Z,5.41
2023-04-03T19:09:38.699Z,5.41
2023-04-03T19:12:07.840Z,5.35
2023-04-03T19:14:36.313Z,5.21
2023-04-03T19:17:08.297Z,5.32
2023-04-03T19:19:36.447Z,5.25
2023-04-03T19:22:04.649Z,5.17
2023-04-03T19:24:32.744Z,5.14
2023-04-03T19:27:02.757Z,5.14
2023-04-03T19:29:30.726Z,5.11
2023-04-03T19:31:58.754Z,5.11
2023-04-03T19:34:26.960Z,5.07
2023-04-03T19:36:56.849Z,5.08
2023-04-03T19:39:24.887Z,5.06
2023-04-03T19:41:53.019Z,4.99
2023-04-03T19:44:21.295Z,4.93
2023-04-03T19:46:51.014Z,4.93
2023-04-03T19:49:20.605Z,4.89
2023-04-03T19:51:48.883Z,4.84
2023-04-03T19:54:21.062Z,4.85
2023-04-03T19:56:49.927Z,4.81
2023-04-03T19:59:18.135Z,4.74
2023-04-03T20:01:47.861Z,4.74
2023-04-03T20:04:16.278Z,4.75
2023-04-03T20:06:44.653Z,4.72
2023-04-03T20:09:14.940Z,4.74
2023-04-03T20:11:42.963Z,4.69
2023-04-03T20:14:11.058Z,4.64
2023-04-03T20:16:40.369Z,4.62
2023-04-03T20:19:09.559Z,4.60
2023-04-03T20:21:38.629Z,4.53
2023-04-03T20:24:10.726Z,4.46
2023-04-03T20:26:43.880Z,4.48
2023-04-03T20:29:12.164Z,4.43
2023-04-03T20:31:42.040Z,4.41
2023-04-03T20:34:10.637Z,4.43
2023-04-03T20:36:39.052Z,4.43
2023-04-03T20:39:07.391Z,4.39
2023-04-03T20:41:37.775Z,4.41
2023-04-03T20:44:06.496Z,4.39
2023-04-03T20:46:51.526Z,4.35
2023-04-03T20:49:23.020Z,4.39
2023-04-03T20:51:52.740Z,4.39
2023-04-03T20:54:23.557Z,4.33
2023-04-03T20:56:51.497Z,4.29
2023-04-03T20:59:20.593Z,4.13
2023-04-03T21:01:50.021Z,4.17
2023-04-03T21:04:23.170Z,4.05
2023-04-03T21:07:28.422Z,4.03
2023-04-03T21:10:34.328Z,3.81
2023-04-03T21:13:39.976Z,3.76
2023-04-03T21:16:07.894Z,3.74
2023-04-03T21:18:42.291Z,3.72
2023-04-03T21:21:23.240Z,3.68
2023-04-03T21:23:54.345Z,3.68
2023-04-03T21:26:25.553Z,3.66
2023-04-03T21:28:54.732Z,3.61
2023-04-03T21:31:23.816Z,3.59
2023-04-03T21:33:52.031Z,3.52
2023-04-03T21:36:20.160Z,3.51
2023-04-03T21:38:50.128Z,3.45
2023-04-03T21:41:18.161Z,3.42
2023-04-03T21:43:47.090Z,3.35
2023-04-03T21:46:15.896Z,3.34
2023-04-03T21:48:47.233Z,3.31
2023-04-03T21:51:16.714Z,3.27
2023-04-03T21:53:45.870Z,3.25
2023-04-03T21:56:14.159Z,3.25
2023-04-03T21:58:43.411Z,3.25
2023-04-03T22:01:13.951Z,3.27
2023-04-03T22:03:43.867Z,3.23
2023-04-03T22:06:14.353Z,3.22
2023-04-03T22:08:43.093Z,3.21
2023-04-03T22:11:14.665Z,3.23
2023-04-03T22:13:43.863Z,3.22
2023-04-03T22:16:14.049Z,3.21
2023-04-03T22:18:42.913Z,3.16
2023-04-03T22:21:11.084Z,3.22
2023-04-03T22:23:39.622Z,3.19
2023-04-03T22:26:12.189Z,3.21
2023-04-03T22:28:47.009Z,3.15
2023-04-03T22:31:16.305Z,3.10
2023-04-03T22:33:46.079Z,3.08
2023-04-03T22:36:14.691Z,3.04
2023-04-03T22:38:46.813Z,2.95
2023-04-03T22:41:15.167Z,2.95
2023-04-03T22:43:44.679Z,2.96
2023-04-03T22:46:13.732Z,2.95
2023-04-03T22:48:48.431Z,3.02
2023-04-03T22:51:16.783Z,3.02
2023-04-03T22:53:45.706Z,3.01
2023-04-03T22:56:14.539Z,3.02
2023-04-03T22:58:42.472Z,3.01
2023-04-03T23:01:12.097Z,2.99
2023-04-03T23:03:45.070Z,3.00
2023-04-03T23:06:13.573Z,2.98
2023-04-03T23:08:43.761Z,2.99
2023-04-03T23:11:12.228Z,2.95
2023-04-03T23:13:40.755Z,3.01
2023-04-03T23:16:09.141Z,2.95
2023-04-03T23:18:42.128Z,2.85
2023-04-03T23:21:10.111Z,2.91
2023-04-03T23:23:38.718Z,2.93
2023-04-03T23:26:06.792Z,2.94
2023-04-03T23:28:34.782Z,2.87
2023-04-03T23:31:07.153Z,2.94
2023-04-03T23:33:37.992Z,2.86
2023-04-03T23:36:08.856Z,2.73
2023-04-03T23:38:37.792Z,2.74
2023-04-03T23:41:06.697Z,2.68
2023-04-03T23:43:35.766Z,2.63
2023-04-03T23:46:03.992Z,2.54
2023-04-03T23:48:32.033Z,2.49
2023-04-03T23:51:00.028Z,2.40
2023-04-03T23:53:28.689Z,2.27
2023-04-03T23:55:57.587Z,2.24
2023-04-03T23:58:25.760Z,2.17
