createdAt,value
2018-12-02T00:01:33.914Z,4.77
2018-12-02T00:04:14.155Z,4.77
2018-12-02T00:06:45.547Z,4.57
2018-12-02T00:09:15.229Z,4.43
2018-12-02T00:11:46.267Z,5.10
2018-12-02T00:14:17.211Z,4.67
2018-12-02T00:16:47.294Z,4.10
2018-12-02T00:19:17.297Z,4.50
2018-12-02T00:21:47.629Z,4.77
2018-12-02T00:24:18.124Z,4.13
2018-12-02T00:26:48.243Z,4.30
2018-12-02T00:29:18.377Z,4.53
2018-12-02T00:31:47.729Z,4.30
2018-12-02T00:34:16.593Z,4.53
2018-12-02T00:36:46.494Z,4.70
2018-12-02T00:39:15.413Z,5.00
2018-12-02T00:41:44.554Z,4.60
2018-12-02T00:44:13.412Z,4.53
2018-12-02T00:46:42.635Z,4.40
2018-12-02T00:49:19.428Z,4.70
2018-12-02T00:51:49.469Z,4.60
2018-12-02T00:54:18.699Z,4.23
2018-12-02T00:56:47.676Z,4.13
2018-12-02T00:59:16.794Z,4.50
2018-12-02T01:01:45.664Z,4.17
2018-12-02T01:04:14.526Z,4.40
2018-12-02T01:06:43.401Z,4.60
2018-12-02T01:09:12.262Z,4.10
2018-12-02T01:11:41.470Z,4.03
2018-12-02T01:14:10.526Z,3.60
2018-12-02T01:16:39.813Z,4.00
2018-12-02T01:19:08.697Z,4.10
2018-12-02T01:21:37.592Z,4.47
2018-12-02T01:24:06.472Z,4.23
2018-12-02T01:26:35.925Z,3.90
2018-12-02T01:29:05.287Z,4.27
2018-12-02T01:31:34.190Z,4.13
2018-12-02T01:34:03.080Z,4.03
2018-12-02T01:36:32.470Z,4.13
2018-12-02T01:39:01.667Z,4.43
2018-12-02T01:41:30.926Z,4.30
2018-12-02T01:43:59.776Z,3.97
2018-12-02T01:46:28.697Z,4.07
2018-12-02T01:48:57.801Z,4.70
2018-12-02T01:51:27.598Z,4.27
2018-12-02T01:53:56.873Z,4.30
2018-12-02T01:56:26.051Z,4.20
2018-12-02T01:58:54.981Z,4.40
2018-12-02T02:01:23.960Z,4.30
2018-12-02T02:03:52.904Z,4.67
2018-12-02T02:06:22.136Z,4.10
2018-12-02T02:08:51.562Z,4.00
2018-12-02T02:11:21.047Z,3.93
2018-12-02T02:13:50.235Z,4.70
2018-12-02T02:16:19.426Z,4.27
2018-12-02T02:18:48.861Z,4.27
2018-12-02T02:21:18.033Z,3.97
2018-12-02T02:23:47.125Z,4.70
2018-12-02T02:26:16.317Z,4.30
2018-12-02T02:28:45.479Z,4.30
2018-12-02T02:31:14.653Z,4.20
2018-12-02T02:33:43.797Z,4.13
2018-12-02T02:36:12.729Z,4.43
2018-12-02T02:38:42.210Z,4.30
2018-12-02T02:41:11.747Z,4.13
2018-12-02T02:43:40.909Z,4.30
2018-12-02T02:46:10.143Z,4.30
2018-12-02T02:48:39.822Z,4.50
2018-12-02T02:51:09.120Z,4.70
2018-12-02T02:53:37.992Z,4.83
2018-12-02T02:56:07.001Z,4.47
2018-12-02T02:58:35.971Z,4.20
2018-12-02T03:01:05.364Z,4.90
2018-12-02T03:03:34.407Z,4.33
2018-12-02T03:06:03.296Z,4.60
2018-12-02T03:08:32.505Z,4.27
2018-12-02T03:11:01.630Z,4.30
2018-12-02T03:13:30.765Z,4.30
2018-12-02T03:15:59.742Z,4.00
2018-12-02T03:18:28.688Z,4.13
2018-12-02T03:20:57.549Z,4.57
2018-12-02T03:23:26.421Z,4.40
2018-12-02T03:25:55.416Z,4.10
2018-12-02T03:28:24.423Z,3.80
2018-12-02T03:30:53.324Z,4.27
2018-12-02T03:33:22.182Z,4.33
2018-12-02T03:35:53.781Z,4.47
2018-12-02T03:38:23.253Z,3.80
2018-12-02T03:40:52.224Z,4.23
2018-12-02T03:43:21.189Z,4.43
2018-12-02T03:45:51.005Z,4.03
2018-12-02T03:48:20.214Z,4.03
2018-12-02T03:50:49.104Z,4.10
2018-12-02T03:53:18.238Z,4.30
2018-12-02T03:55:48.919Z,4.30
2018-12-02T03:58:17.849Z,4.10
2018-12-02T04:00:46.739Z,3.80
2018-12-02T04:03:17.580Z,4.23
2018-12-02T04:05:49.696Z,3.70
2018-12-02T04:08:20.103Z,3.80
2018-12-02T04:10:50.405Z,3.60
2018-12-02T04:13:19.457Z,3.67
2018-12-02T04:15:49.221Z,3.77
2018-12-02T04:18:18.189Z,3.70
2018-12-02T04:20:47.179Z,4.13
2018-12-02T04:23:16.631Z,4.03
2018-12-02T04:25:45.667Z,4.10
2018-12-02T04:28:14.631Z,4.03
2018-12-02T04:30:44.216Z,3.90
2018-12-02T04:33:14.089Z,4.00
2018-12-02T04:35:43.187Z,4.50
2018-12-02T04:38:12.173Z,4.10
2018-12-02T04:40:41.175Z,4.57
2018-12-02T04:43:10.025Z,4.60
2018-12-02T04:45:38.911Z,4.37
2018-12-02T04:48:08.059Z,4.13
2018-12-02T04:50:37.324Z,4.07
2018-12-02T04:53:06.374Z,4.63
2018-12-02T04:55:35.286Z,4.20
2018-12-02T04:58:04.152Z,3.87
2018-12-02T05:00:33.538Z,4.37
2018-12-02T05:03:02.410Z,4.43
2018-12-02T05:05:31.309Z,4.30
2018-12-02T05:08:00.721Z,4.40
2018-12-02T05:10:29.605Z,4.60
2018-12-02T05:12:58.507Z,5.20
2018-12-02T05:15:27.357Z,4.40
2018-12-02T05:17:56.639Z,4.30
2018-12-02T05:20:25.731Z,4.30
2018-12-02T05:22:54.969Z,4.30
2018-12-02T05:25:24.618Z,4.20
2018-12-02T05:27:53.568Z,5.10
2018-12-02T05:30:23.103Z,4.30
2018-12-02T05:32:53.600Z,4.20
2018-12-02T05:35:23.640Z,4.30
2018-12-02T05:37:53.667Z,4.20
2018-12-02T05:40:23.656Z,4.17
2018-12-02T05:42:53.526Z,4.50
2018-12-02T05:45:22.641Z,4.30
2018-12-02T05:47:51.694Z,4.20
2018-12-02T05:50:25.100Z,4.47
2018-12-02T05:52:57.068Z,4.10
2018-12-02T05:55:30.229Z,3.83
2018-12-02T05:57:59.255Z,4.10
2018-12-02T06:00:28.474Z,4.20
2018-12-02T06:02:57.366Z,4.40
2018-12-02T06:05:26.285Z,4.37
2018-12-02T06:07:55.164Z,4.20
2018-12-02T06:10:24.170Z,4.43
2018-12-02T06:12:53.210Z,3.97
2018-12-02T06:15:22.250Z,4.17
2018-12-02T06:17:51.435Z,4.03
2018-12-02T06:20:24.576Z,4.33
2018-12-02T06:22:55.974Z,4.00
2018-12-02T06:25:25.099Z,4.10
2018-12-02T06:27:54.329Z,3.90
2018-12-02T06:30:26.788Z,4.00
2018-12-02T06:32:57.559Z,4.50
2018-12-02T06:35:26.837Z,3.87
2018-12-02T06:37:56.559Z,4.47
2018-12-02T06:40:27.348Z,4.00
2018-12-02T06:42:56.298Z,4.33
2018-12-02T06:45:25.172Z,4.07
2018-12-02T06:47:54.138Z,4.10
2018-12-02T06:50:23.919Z,4.07
2018-12-02T06:52:53.424Z,3.80
2018-12-02T06:55:35.579Z,4.50
2018-12-02T06:58:12.110Z,3.83
2018-12-02T07:00:55.705Z,4.40
2018-12-02T07:03:37.560Z,3.93
2018-12-02T07:06:07.144Z,4.50
2018-12-02T07:08:36.058Z,3.83
2018-12-02T07:11:05.370Z,3.90
2018-12-02T07:13:34.629Z,4.00
2018-12-02T07:16:03.608Z,4.50
2018-12-02T07:18:35.114Z,4.90
2018-12-02T07:21:08.478Z,4.40
2018-12-02T07:23:39.187Z,4.30
2018-12-02T07:26:09.588Z,4.20
2018-12-02T07:28:38.732Z,4.17
2018-12-02T07:31:07.610Z,4.70
2018-12-02T07:33:36.554Z,4.73
2018-12-02T07:36:06.773Z,4.30
2018-12-02T07:38:41.279Z,4.23
2018-12-02T07:41:11.154Z,4.23
2018-12-02T07:43:40.064Z,4.60
2018-12-02T07:46:09.098Z,4.70
2018-12-02T07:48:39.064Z,4.90
2018-12-02T07:51:07.977Z,4.97
2018-12-02T07:53:37.038Z,4.57
2018-12-02T07:56:06.394Z,4.60
2018-12-02T07:58:35.500Z,4.63
2018-12-02T08:01:04.616Z,5.00
2018-12-02T08:03:33.840Z,4.40
2018-12-02T08:06:02.728Z,5.20
2018-12-02T08:08:31.619Z,5.00
2018-12-02T08:11:00.598Z,4.60
2018-12-02T08:13:30.028Z,4.30
2018-12-02T08:15:59.488Z,4.60
2018-12-02T08:18:28.400Z,4.50
2018-12-02T08:20:58.076Z,5.00
2018-12-02T08:23:27.083Z,4.97
2018-12-02T08:25:56.043Z,4.37
2018-12-02T08:28:25.362Z,5.10
2018-12-02T08:30:55.007Z,4.97
2018-12-02T08:33:24.435Z,4.63
2018-12-02T08:35:53.701Z,4.80
2018-12-02T08:38:22.700Z,6.70
2018-12-02T08:40:51.682Z,6.47
2018-12-02T08:43:20.777Z,6.77
2018-12-02T08:45:49.921Z,6.73
2018-12-02T08:48:19.066Z,6.17
2018-12-02T08:50:47.989Z,6.23
2018-12-02T08:53:16.977Z,6.00
2018-12-02T08:55:45.960Z,6.40
2018-12-02T08:58:15.000Z,5.83
2018-12-02T09:00:44.071Z,6.73
2018-12-02T09:03:14.621Z,6.10
2018-12-02T09:05:44.960Z,6.00
2018-12-02T09:08:27.220Z,6.23
2018-12-02T09:10:56.454Z,6.00
2018-12-02T09:13:25.852Z,6.13
2018-12-02T09:15:55.016Z,6.13
2018-12-02T09:18:24.049Z,6.63
2018-12-02T09:20:53.066Z,6.53
2018-12-02T09:23:23.360Z,6.30
2018-12-02T09:25:52.400Z,6.37
2018-12-02T09:28:21.535Z,6.30
2018-12-02T09:30:50.573Z,6.60
2018-12-02T09:33:19.933Z,6.60
2018-12-02T09:35:49.298Z,6.30
2018-12-02T09:38:18.646Z,6.90
2018-12-02T09:40:47.544Z,7.23
2018-12-02T09:43:16.929Z,6.67
2018-12-02T09:45:45.903Z,6.80
2018-12-02T09:48:15.704Z,7.50
2018-12-02T09:50:44.647Z,7.00
2018-12-02T09:53:13.805Z,7.10
2018-12-02T09:55:47.144Z,6.50
2018-12-02T09:58:24.981Z,6.70
2018-12-02T10:00:56.308Z,6.40
2018-12-02T10:03:25.188Z,6.40
2018-12-02T10:05:54.473Z,7.13
2018-12-02T10:08:24.349Z,7.40
2018-12-02T10:10:53.242Z,6.37
2018-12-02T10:13:24.363Z,6.67
2018-12-02T10:15:53.691Z,6.60
2018-12-02T10:18:22.679Z,6.10
2018-12-02T10:20:51.557Z,6.47
2018-12-02T10:23:20.653Z,6.00
2018-12-02T10:25:50.272Z,6.50
2018-12-02T10:28:19.512Z,5.87
2018-12-02T10:30:48.402Z,5.70
2018-12-02T10:33:18.265Z,5.80
2018-12-02T10:35:47.393Z,5.57
2018-12-02T10:38:16.558Z,5.40
2018-12-02T10:40:47.053Z,5.50
2018-12-02T10:43:16.289Z,5.43
2018-12-02T10:45:45.435Z,5.70
2018-12-02T10:48:14.309Z,5.47
2018-12-02T10:50:44.075Z,5.17
2018-12-02T10:53:14.744Z,5.20
2018-12-02T10:55:46.000Z,5.00
2018-12-02T10:58:22.199Z,4.90
2018-12-02T11:00:58.041Z,5.17
2018-12-02T11:03:26.939Z,5.23
2018-12-02T11:05:55.830Z,5.10
2018-12-02T11:08:24.743Z,5.60
2018-12-02T11:10:53.674Z,5.03
2018-12-02T11:13:22.577Z,5.07
2018-12-02T11:15:51.734Z,4.53
2018-12-02T11:18:20.817Z,4.87
2018-12-02T11:20:49.821Z,5.17
2018-12-02T11:23:19.324Z,4.73
2018-12-02T11:25:48.214Z,4.90
2018-12-02T11:28:17.409Z,4.57
2018-12-02T11:30:46.299Z,4.70
2018-12-02T11:33:15.387Z,4.43
2018-12-02T11:35:44.277Z,4.67
2018-12-02T11:38:13.417Z,4.80
2018-12-02T11:40:42.791Z,4.80
2018-12-02T11:43:11.985Z,4.27
2018-12-02T11:45:41.172Z,4.70
2018-12-02T11:48:10.149Z,4.90
2018-12-02T11:50:39.081Z,4.90
2018-12-02T11:53:08.696Z,4.93
2018-12-02T11:55:38.013Z,3.87
2018-12-02T11:58:07.413Z,4.60
2018-12-02T12:00:39.087Z,4.43
2018-12-02T12:03:08.369Z,4.40
2018-12-02T12:05:38.293Z,4.20
2018-12-02T12:08:09.889Z,4.30
2018-12-02T12:10:39.201Z,4.30
2018-12-02T12:13:09.433Z,4.90
2018-12-02T12:15:38.323Z,4.90
2018-12-02T12:18:08.857Z,5.20
2018-12-02T12:20:39.466Z,5.63
2018-12-02T12:23:10.966Z,5.17
2018-12-02T12:25:40.080Z,5.10
2018-12-02T12:28:09.177Z,4.87
2018-12-02T12:30:38.768Z,4.60
2018-12-02T12:33:09.085Z,4.60
2018-12-02T12:35:42.524Z,4.57
2018-12-02T12:38:11.616Z,4.40
2018-12-02T12:40:41.132Z,4.53
2018-12-02T12:43:18.724Z,4.30
2018-12-02T12:45:48.347Z,5.03
2018-12-02T12:48:17.222Z,4.80
2018-12-02T12:50:46.157Z,4.57
2018-12-02T12:53:15.425Z,4.40
2018-12-02T12:55:44.334Z,4.40
2018-12-02T12:58:14.399Z,4.10
2018-12-02T13:00:43.640Z,4.03
2018-12-02T13:03:12.831Z,4.30
2018-12-02T13:05:42.545Z,4.50
2018-12-02T13:08:12.865Z,4.07
2018-12-02T13:10:42.264Z,4.40
2018-12-02T13:13:11.409Z,4.70
2018-12-02T13:15:41.072Z,4.40
2018-12-02T13:18:10.794Z,4.57
2018-12-02T13:20:47.662Z,4.90
2018-12-02T13:23:16.545Z,4.30
2018-12-02T13:25:45.638Z,4.40
2018-12-02T13:28:14.565Z,4.70
2018-12-02T13:30:44.081Z,4.33
2018-12-02T13:33:12.652Z,4.40
2018-12-02T13:35:41.698Z,4.03
2018-12-02T13:38:10.568Z,4.93
2018-12-02T13:40:41.192Z,4.37
2018-12-02T13:43:13.853Z,4.20
2018-12-02T13:45:43.589Z,4.67
2018-12-02T13:48:12.582Z,4.97
2018-12-02T13:50:41.466Z,4.63
2018-12-02T13:53:10.388Z,4.70
2018-12-02T13:55:39.501Z,4.57
2018-12-02T13:58:09.005Z,4.30
2018-12-02T14:00:40.214Z,4.00
2018-12-02T14:03:11.829Z,4.80
2018-12-02T14:05:43.620Z,4.53
2018-12-02T14:08:12.752Z,4.33
2018-12-02T14:10:41.957Z,4.70
2018-12-02T14:13:31.877Z,4.40
2018-12-02T14:16:07.986Z,4.30
2018-12-02T14:18:38.682Z,4.50
2018-12-02T14:21:07.652Z,4.33
2018-12-02T14:23:38.261Z,4.10
2018-12-02T14:26:09.128Z,4.03
2018-12-02T14:28:46.950Z,4.20
2018-12-02T14:31:16.669Z,4.00
2018-12-02T14:33:45.801Z,4.37
2018-12-02T14:36:14.913Z,3.90
2018-12-02T14:38:43.978Z,4.37
2018-12-02T14:41:12.841Z,4.13
2018-12-02T14:43:41.740Z,4.10
2018-12-02T14:46:10.989Z,3.90
2018-12-02T14:48:40.080Z,3.87
2018-12-02T14:51:08.940Z,3.97
2018-12-02T14:53:38.238Z,4.70
2018-12-02T14:56:07.506Z,4.07
2018-12-02T14:58:36.737Z,4.20
2018-12-02T15:01:05.831Z,4.67
2018-12-02T15:03:34.973Z,4.17
2018-12-02T15:06:04.141Z,4.27
2018-12-02T15:08:33.119Z,4.30
2018-12-02T15:11:02.521Z,4.63
2018-12-02T15:13:31.521Z,4.27
2018-12-02T15:16:00.765Z,4.20
2018-12-02T15:18:29.941Z,4.33
2018-12-02T15:20:59.394Z,4.37
2018-12-02T15:23:28.751Z,3.80
2018-12-02T15:25:57.920Z,4.43
2018-12-02T15:28:27.057Z,3.90
2018-12-02T15:30:55.950Z,4.20
2018-12-02T15:33:25.131Z,4.10
2018-12-02T15:35:54.029Z,4.47
2018-12-02T15:38:23.347Z,4.50
2018-12-02T15:40:52.702Z,4.07
2018-12-02T15:43:21.933Z,4.10
2018-12-02T15:45:51.037Z,3.90
2018-12-02T15:48:19.947Z,4.47
2018-12-02T15:50:50.568Z,3.80
2018-12-02T15:53:17.881Z,4.20
2018-12-02T15:55:47.281Z,3.80
2018-12-02T15:58:16.149Z,3.90
2018-12-02T16:00:46.496Z,4.33
2018-12-02T16:03:16.065Z,4.50
2018-12-02T16:05:45.601Z,3.73
2018-12-02T16:08:15.047Z,3.90
2018-12-02T16:10:44.909Z,3.93
2018-12-02T16:13:15.005Z,4.00
2018-12-02T16:15:45.827Z,4.20
2018-12-02T16:18:15.710Z,3.80
2018-12-02T16:20:50.476Z,4.00
2018-12-02T16:23:21.562Z,4.37
2018-12-02T16:25:51.371Z,4.00
2018-12-02T16:28:22.039Z,3.60
2018-12-02T16:30:52.689Z,3.87
2018-12-02T16:33:21.787Z,3.80
2018-12-02T16:35:51.473Z,4.20
2018-12-02T16:38:22.208Z,3.90
2018-12-02T16:40:51.176Z,3.73
2018-12-02T16:43:20.073Z,4.07
2018-12-02T16:45:49.065Z,3.80
2018-12-02T16:48:18.177Z,3.90
2018-12-02T16:50:47.997Z,3.67
2018-12-02T16:53:22.719Z,3.70
2018-12-02T16:56:04.136Z,4.10
2018-12-02T16:58:55.763Z,3.83
2018-12-02T17:01:26.213Z,3.93
2018-12-02T17:03:58.020Z,3.60
2018-12-02T17:06:27.723Z,3.90
2018-12-02T17:08:57.726Z,3.90
2018-12-02T17:11:27.081Z,3.70
2018-12-02T17:13:56.088Z,3.70
2018-12-02T17:16:25.394Z,3.90
2018-12-02T17:18:54.521Z,3.33
2018-12-02T17:21:23.638Z,3.43
2018-12-02T17:23:52.518Z,3.40
2018-12-02T17:26:21.446Z,3.57
2018-12-02T17:28:50.320Z,3.50
2018-12-02T17:31:22.892Z,3.83
2018-12-02T17:33:52.128Z,3.73
2018-12-02T17:36:21.349Z,3.90
2018-12-02T17:38:52.514Z,3.30
2018-12-02T17:41:21.763Z,3.80
2018-12-02T17:43:50.913Z,3.93
2018-12-02T17:46:20.083Z,3.87
2018-12-02T17:48:50.302Z,3.60
2018-12-02T17:51:19.478Z,3.40
2018-12-02T17:53:48.772Z,3.27
2018-12-02T17:56:17.765Z,3.20
2018-12-02T17:58:46.817Z,3.40
2018-12-02T18:01:16.689Z,3.33
2018-12-02T18:03:45.725Z,3.80
2018-12-02T18:06:14.684Z,3.57
2018-12-02T18:08:44.301Z,3.50
2018-12-02T18:11:13.577Z,3.40
2018-12-02T18:13:42.673Z,3.13
2018-12-02T18:16:11.894Z,3.13
2018-12-02T18:18:41.115Z,3.40
2018-12-02T18:21:10.035Z,3.40
2018-12-02T18:23:39.675Z,3.40
2018-12-02T18:26:09.208Z,2.93
2018-12-02T18:28:38.261Z,3.03
2018-12-02T18:31:07.166Z,3.07
2018-12-02T18:33:36.766Z,2.90
2018-12-02T18:36:09.906Z,2.90
2018-12-02T18:38:40.866Z,2.57
2018-12-02T18:41:22.706Z,2.90
2018-12-02T18:43:52.538Z,2.97
2018-12-02T18:46:22.138Z,2.60
2018-12-02T18:48:51.523Z,3.10
2018-12-02T18:51:21.273Z,3.20
2018-12-02T18:53:50.469Z,2.80
2018-12-02T18:56:20.102Z,2.50
2018-12-02T18:58:49.251Z,2.93
2018-12-02T19:01:19.493Z,2.80
2018-12-02T19:03:48.386Z,2.40
2018-12-02T19:06:17.529Z,2.30
2018-12-02T19:08:46.472Z,2.47
2018-12-02T19:11:15.422Z,2.43
2018-12-02T19:13:44.313Z,2.43
2018-12-02T19:16:13.280Z,2.30
2018-12-02T19:18:43.102Z,2.60
2018-12-02T19:21:15.233Z,2.30
2018-12-02T19:23:44.139Z,2.27
2018-12-02T19:26:13.122Z,2.50
2018-12-02T19:28:42.974Z,2.30
2018-12-02T19:31:12.777Z,2.30
2018-12-02T19:33:42.009Z,2.37
2018-12-02T19:36:16.341Z,2.00
2018-12-02T19:38:45.690Z,2.20
2018-12-02T19:41:14.714Z,2.37
2018-12-02T19:43:44.691Z,2.50
2018-12-02T19:46:12.747Z,2.30
2018-12-02T19:48:42.367Z,2.00
2018-12-02T19:51:11.285Z,2.20
2018-12-02T19:53:40.363Z,2.07
2018-12-02T19:56:09.791Z,2.40
2018-12-02T19:58:39.053Z,2.47
2018-12-02T20:01:08.385Z,4.60
2018-12-02T20:03:38.154Z,5.40
2018-12-02T20:06:07.197Z,4.90
2018-12-02T20:08:36.779Z,4.87
2018-12-02T20:11:06.527Z,4.77
2018-12-02T20:13:35.878Z,4.43
2018-12-02T20:16:10.150Z,4.93
2018-12-02T20:18:39.513Z,4.40
2018-12-02T20:21:09.696Z,4.37
2018-12-02T20:23:45.237Z,3.70
2018-12-02T20:26:15.463Z,4.13
2018-12-02T20:28:48.573Z,4.70
2018-12-02T20:31:22.434Z,4.20
2018-12-02T20:33:53.120Z,4.00
2018-12-02T20:36:22.867Z,3.30
2018-12-02T20:38:52.874Z,3.40
2018-12-02T20:41:22.149Z,3.33
2018-12-02T20:43:51.863Z,3.17
2018-12-02T20:46:21.311Z,2.90
2018-12-02T20:48:50.941Z,3.13
2018-12-02T20:51:20.866Z,3.67
2018-12-02T20:53:50.678Z,2.73
2018-12-02T20:56:19.707Z,2.80
2018-12-02T20:58:48.941Z,2.67
2018-12-02T21:01:17.977Z,2.77
2018-12-02T21:03:48.433Z,3.00
2018-12-02T21:06:20.355Z,2.53
2018-12-02T21:08:49.834Z,2.80
2018-12-02T21:11:19.987Z,2.40
2018-12-02T21:13:50.772Z,2.20
2018-12-02T21:16:19.927Z,2.73
2018-12-02T21:18:49.167Z,2.53
2018-12-02T21:21:20.355Z,2.40
2018-12-02T21:23:50.290Z,2.50
2018-12-02T21:26:19.915Z,2.60
2018-12-02T21:28:48.957Z,2.70
2018-12-02T21:31:19.360Z,2.57
2018-12-02T21:33:49.438Z,2.33
2018-12-02T21:36:19.465Z,2.60
2018-12-02T21:38:51.709Z,2.57
2018-12-02T21:41:21.286Z,2.57
2018-12-02T21:43:50.262Z,2.30
2018-12-02T21:46:19.429Z,2.20
2018-12-02T21:48:48.334Z,2.43
2018-12-02T21:51:17.518Z,2.30
2018-12-02T21:53:46.413Z,2.77
2018-12-02T21:56:15.309Z,2.33
2018-12-02T21:58:44.228Z,2.40
2018-12-02T22:01:14.143Z,2.30
2018-12-02T22:03:44.945Z,2.50
2018-12-02T22:06:13.824Z,2.50
2018-12-02T22:08:43.470Z,6.67
2018-12-02T22:11:12.474Z,8.43
2018-12-02T22:13:43.609Z,10.17
2018-12-02T22:16:11.590Z,9.50
2018-12-02T22:18:40.886Z,7.33
2018-12-02T22:21:10.077Z,6.30
2018-12-02T22:23:39.015Z,5.67
2018-12-02T22:26:08.375Z,4.50
2018-12-02T22:28:37.346Z,5.77
2018-12-02T22:31:06.283Z,4.90
2018-12-02T22:33:35.421Z,5.03
2018-12-02T22:36:04.313Z,5.23
2018-12-02T22:38:34.017Z,5.70
2018-12-02T22:41:10.010Z,5.30
2018-12-02T22:43:38.921Z,4.53
2018-12-02T22:46:08.574Z,4.30
2018-12-02T22:48:38.240Z,4.20
2018-12-02T22:51:07.311Z,4.77
2018-12-02T22:53:36.620Z,4.17
2018-12-02T22:56:05.826Z,4.50
2018-12-02T22:58:35.919Z,3.40
2018-12-02T23:01:12.225Z,3.53
2018-12-02T23:03:43.100Z,3.23
2018-12-02T23:06:12.676Z,3.23
2018-12-02T23:08:42.360Z,3.13
2018-12-02T23:11:12.216Z,3.43
2018-12-02T23:13:41.500Z,3.20
2018-12-02T23:16:10.624Z,3.10
2018-12-02T23:18:39.975Z,3.00
2018-12-02T23:21:09.116Z,2.70
2018-12-02T23:23:38.409Z,2.70
2018-12-02T23:26:07.533Z,2.90
2018-12-02T23:28:36.734Z,2.70
2018-12-02T23:31:06.489Z,2.87
2018-12-02T23:33:35.855Z,2.70
2018-12-02T23:36:05.599Z,2.73
2018-12-02T23:38:35.059Z,2.40
2018-12-02T23:41:04.399Z,2.90
2018-12-02T23:43:34.043Z,2.63
2018-12-02T23:46:03.448Z,2.67
2018-12-02T23:48:32.526Z,2.17
2018-12-02T23:51:02.023Z,2.60
2018-12-02T23:53:32.113Z,2.40
2018-12-02T23:56:01.303Z,2.13
2018-12-02T23:58:30.584Z,2.23
