createdAt,value
2023-05-16T00:00:53.335Z,53.69
2023-05-16T00:03:21.938Z,53.76
2023-05-16T00:05:50.723Z,53.63
2023-05-16T00:08:19.050Z,53.59
2023-05-16T00:10:47.355Z,53.57
2023-05-16T00:13:22.282Z,53.54
2023-05-16T00:15:52.159Z,53.68
2023-05-16T00:18:22.097Z,53.59
2023-05-16T00:20:50.704Z,53.62
2023-05-16T00:23:19.161Z,53.58
2023-05-16T00:25:47.694Z,53.66
2023-05-16T00:28:16.062Z,53.75
2023-05-16T00:30:44.376Z,53.81
2023-05-16T00:33:14.320Z,53.80
2023-05-16T00:35:42.644Z,53.76
2023-05-16T00:38:13.804Z,53.71
2023-05-16T00:40:42.124Z,53.67
2023-05-16T00:43:10.683Z,53.74
2023-05-16T00:45:39.282Z,53.55
2023-05-16T00:48:09.435Z,53.58
2023-05-16T00:50:42.391Z,53.65
2023-05-16T00:53:10.756Z,53.63
2023-05-16T00:55:39.605Z,53.77
2023-05-16T00:58:08.462Z,53.75
2023-05-16T01:00:37.669Z,53.88
2023-05-16T01:03:07.062Z,53.88
2023-05-16T01:05:35.825Z,53.98
2023-05-16T01:08:05.923Z,53.88
2023-05-16T01:10:42.447Z,54.11
2023-05-16T01:13:16.876Z,54.16
2023-05-16T01:15:52.169Z,54.08
2023-05-16T01:18:32.487Z,54.17
2023-05-16T01:21:04.100Z,54.26
2023-05-16T01:23:50.936Z,54.29
2023-05-16T01:26:25.046Z,54.49
2023-05-16T01:28:54.125Z,54.50
2023-05-16T01:31:24.333Z,54.46
2023-05-16T01:33:52.730Z,54.51
2023-05-16T01:36:27.314Z,54.57
2023-05-16T01:39:08.060Z,54.41
2023-05-16T01:41:56.025Z,54.46
2023-05-16T01:44:32.203Z,54.73
2023-05-16T01:47:11.064Z,54.67
2023-05-16T01:49:50.796Z,54.43
2023-05-16T01:52:27.966Z,54.43
2023-05-16T01:55:00.574Z,54.44
2023-05-16T01:57:31.278Z,54.56
2023-05-16T02:00:00.031Z,54.60
2023-05-16T02:02:28.614Z,54.49
2023-05-16T02:04:56.956Z,54.50
2023-05-16T02:07:25.540Z,54.46
2023-05-16T02:09:53.849Z,54.60
2023-05-16T02:12:22.090Z,54.77
2023-05-16T02:14:51.742Z,55.01
2023-05-16T02:17:20.102Z,55.03
2023-05-16T02:19:48.392Z,54.94
2023-05-16T02:22:19.434Z,54.82
2023-05-16T02:24:47.694Z,54.84
2023-05-16T02:27:16.007Z,54.93
2023-05-16T02:29:44.347Z,54.85
2023-05-16T02:32:13.985Z,54.84
2023-05-16T02:34:43.008Z,55.00
2023-05-16T02:37:13.206Z,54.90
2023-05-16T02:39:41.774Z,55.08
2023-05-16T02:42:12.961Z,55.13
2023-05-16T02:44:41.195Z,55.13
2023-05-16T02:47:12.087Z,55.24
2023-05-16T02:49:41.714Z,55.16
2023-05-16T02:52:10.059Z,55.29
2023-05-16T02:54:38.307Z,55.19
2023-05-16T02:57:06.822Z,55.21
2023-05-16T02:59:35.105Z,55.17
2023-05-16T03:02:03.796Z,55.26
2023-05-16T03:04:32.237Z,55.12
2023-05-16T03:07:02.026Z,55.36
2023-05-16T03:09:33.408Z,55.07
2023-05-16T03:12:01.701Z,55.21
2023-05-16T03:14:30.004Z,55.17
2023-05-16T03:16:58.315Z,55.26
2023-05-16T03:19:29.345Z,55.26
2023-05-16T03:21:57.680Z,55.38
2023-05-16T03:24:27.415Z,55.39
2023-05-16T03:26:56.030Z,55.40
2023-05-16T03:29:24.276Z,55.25
2023-05-16T03:31:52.654Z,55.62
2023-05-16T03:34:20.977Z,55.47
2023-05-16T03:36:50.622Z,55.56
2023-05-16T03:39:19.136Z,55.53
2023-05-16T03:41:48.791Z,55.46
2023-05-16T03:44:17.108Z,55.45
2023-05-16T03:46:48.439Z,55.43
2023-05-16T03:49:16.688Z,55.58
2023-05-16T03:51:47.887Z,55.48
2023-05-16T03:54:16.471Z,55.51
2023-05-16T03:56:44.767Z,55.54
2023-05-16T03:59:14.751Z,55.53
2023-05-16T04:01:43.634Z,55.42
2023-05-16T04:04:11.958Z,55.56
2023-05-16T04:06:40.534Z,55.40
2023-05-16T04:09:09.670Z,55.46
2023-05-16T04:11:40.849Z,55.48
2023-05-16T04:14:09.199Z,55.58
2023-05-16T04:16:38.943Z,55.70
2023-05-16T04:19:07.332Z,55.80
2023-05-16T04:21:36.415Z,55.82
2023-05-16T04:24:05.070Z,56.03
2023-05-16T04:26:33.656Z,55.98
2023-05-16T04:29:02.005Z,55.91
2023-05-16T04:31:40.126Z,56.14
2023-05-16T04:34:11.332Z,56.26
2023-05-16T04:36:40.334Z,56.32
2023-05-16T04:39:08.788Z,56.44
2023-05-16T04:41:37.082Z,56.66
2023-05-16T04:44:05.396Z,56.64
2023-05-16T04:46:33.832Z,56.78
2023-05-16T04:49:03.483Z,56.82
2023-05-16T04:51:34.947Z,56.77
2023-05-16T04:54:03.221Z,56.74
2023-05-16T04:56:32.017Z,56.75
2023-05-16T04:59:00.491Z,56.80
2023-05-16T05:01:28.894Z,56.81
2023-05-16T05:03:59.452Z,56.83
2023-05-16T05:06:29.163Z,56.90
2023-05-16T05:08:57.461Z,56.93
2023-05-16T05:11:26.973Z,56.81
2023-05-16T05:13:55.267Z,56.68
2023-05-16T05:16:23.581Z,56.50
2023-05-16T05:18:52.035Z,56.52
2023-05-16T05:21:22.084Z,56.67
2023-05-16T05:23:51.750Z,56.76
2023-05-16T05:26:21.293Z,56.76
2023-05-16T05:29:01.024Z,56.99
2023-05-16T05:31:33.844Z,56.69
2023-05-16T05:34:02.477Z,56.90
2023-05-16T05:36:30.974Z,57.10
2023-05-16T05:39:00.862Z,56.91
2023-05-16T05:41:29.201Z,57.03
2023-05-16T05:43:57.473Z,57.00
2023-05-16T05:46:26.473Z,56.90
2023-05-16T05:48:57.626Z,56.84
2023-05-16T05:51:26.147Z,56.65
2023-05-16T05:53:54.605Z,56.82
2023-05-16T05:56:24.811Z,56.79
2023-05-16T05:58:53.428Z,56.84
2023-05-16T06:01:22.284Z,56.73
2023-05-16T06:03:51.760Z,56.64
2023-05-16T06:06:20.292Z,56.58
2023-05-16T06:08:48.558Z,56.57
2023-05-16T06:11:16.875Z,56.43
2023-05-16T06:13:46.617Z,56.31
2023-05-16T06:16:15.151Z,56.41
2023-05-16T06:18:43.657Z,56.54
2023-05-16T06:21:15.321Z,56.52
2023-05-16T06:23:43.772Z,56.06
2023-05-16T06:26:12.106Z,56.26
2023-05-16T06:28:40.530Z,56.27
2023-05-16T06:31:11.994Z,56.23
2023-05-16T06:33:40.790Z,56.26
2023-05-16T06:36:09.612Z,56.06
2023-05-16T06:38:37.891Z,56.07
2023-05-16T06:41:06.249Z,56.06
2023-05-16T06:43:34.582Z,56.09
2023-05-16T06:46:03.932Z,55.93
2023-05-16T06:48:33.698Z,55.93
2023-05-16T06:51:01.994Z,55.91
2023-05-16T06:53:30.271Z,55.88
2023-05-16T06:55:58.588Z,55.87
2023-05-16T06:58:27.696Z,55.75
2023-05-16T07:00:56.445Z,55.90
2023-05-16T07:03:25.023Z,55.70
2023-05-16T07:05:54.846Z,55.84
2023-05-16T07:08:23.249Z,55.67
2023-05-16T07:10:51.650Z,55.76
2023-05-16T07:13:20.015Z,55.85
2023-05-16T07:15:48.359Z,55.76
2023-05-16T07:18:16.723Z,55.67
2023-05-16T07:20:45.952Z,55.75
2023-05-16T07:23:15.683Z,55.50
2023-05-16T07:25:44.052Z,55.87
2023-05-16T07:28:12.356Z,55.91
2023-05-16T07:30:40.702Z,56.37
2023-05-16T07:33:09.022Z,56.08
2023-05-16T07:35:37.443Z,55.52
2023-05-16T07:38:06.355Z,55.33
2023-05-16T07:40:36.016Z,54.94
2023-05-16T07:43:04.371Z,54.87
2023-05-16T07:45:32.780Z,54.66
2023-05-16T07:48:01.258Z,54.21
2023-05-16T07:50:29.736Z,54.27
2023-05-16T07:52:58.074Z,54.05
2023-05-16T07:55:26.568Z,54.14
2023-05-16T07:57:56.650Z,54.25
2023-05-16T08:00:25.279Z,54.34
2023-05-16T08:02:54.046Z,54.16
2023-05-16T08:05:22.920Z,54.19
2023-05-16T08:07:51.444Z,54.30
2023-05-16T08:10:19.815Z,54.18
2023-05-16T08:12:48.420Z,54.08
2023-05-16T08:15:18.254Z,53.98
2023-05-16T08:17:46.679Z,53.83
2023-05-16T08:20:15.205Z,54.24
2023-05-16T08:22:46.655Z,54.25
2023-05-16T08:25:15.044Z,53.95
2023-05-16T08:27:45.476Z,54.02
2023-05-16T08:30:15.434Z,54.06
2023-05-16T08:32:45.244Z,54.09
2023-05-16T08:35:13.904Z,53.29
2023-05-16T08:37:42.326Z,53.25
2023-05-16T08:40:12.622Z,53.07
2023-05-16T08:42:43.307Z,53.05
2023-05-16T08:45:13.299Z,52.90
2023-05-16T08:47:45.362Z,52.77
2023-05-16T08:50:13.957Z,52.29
2023-05-16T08:52:45.413Z,52.29
2023-05-16T08:55:16.541Z,52.50
2023-05-16T08:57:45.729Z,52.40
2023-05-16T09:00:15.745Z,52.63
2023-05-16T09:02:46.728Z,52.37
2023-05-16T09:05:17.170Z,52.70
2023-05-16T09:07:46.639Z,52.61
2023-05-16T09:10:15.093Z,52.32
2023-05-16T09:12:43.968Z,52.84
2023-05-16T09:15:16.107Z,52.67
2023-05-16T09:17:49.120Z,52.31
2023-05-16T09:20:19.566Z,52.30
2023-05-16T09:22:56.357Z,51.99
2023-05-16T09:27:59.476Z,52.87
2023-05-16T09:30:32.303Z,52.40
2023-05-16T09:33:02.257Z,51.88
2023-05-16T09:35:44.664Z,52.00
2023-05-16T09:38:18.856Z,51.80
2023-05-16T09:40:47.628Z,51.60
2023-05-16T09:43:18.440Z,51.51
2023-05-16T09:45:49.629Z,51.54
2023-05-16T09:48:20.090Z,51.32
2023-05-16T09:50:52.383Z,51.03
2023-05-16T09:53:27.553Z,50.70
2023-05-16T09:56:04.045Z,50.40
2023-05-16T09:58:33.767Z,49.92
2023-05-16T10:01:02.834Z,49.80
2023-05-16T10:03:35.124Z,49.46
2023-05-16T10:06:05.587Z,49.07
2023-05-16T10:08:36.731Z,48.86
2023-05-16T10:11:06.999Z,48.04
2023-05-16T10:13:37.825Z,47.74
2023-05-16T10:16:11.812Z,48.25
2023-05-16T10:18:43.821Z,48.33
2023-05-16T10:21:17.048Z,48.49
2023-05-16T10:23:48.927Z,48.14
2023-05-16T10:26:18.903Z,47.52
2023-05-16T10:28:47.569Z,47.81
2023-05-16T10:31:16.968Z,47.51
2023-05-16T10:33:47.299Z,47.11
2023-05-16T10:36:16.758Z,47.47
2023-05-16T10:38:48.069Z,46.67
2023-05-16T10:41:17.034Z,46.67
2023-05-16T10:43:57.586Z,47.15
2023-05-16T10:46:29.189Z,46.38
2023-05-16T10:48:59.303Z,45.91
2023-05-16T10:51:38.961Z,46.62
2023-05-16T10:54:10.416Z,46.42
2023-05-16T10:56:39.355Z,46.05
2023-05-16T10:59:26.168Z,45.72
2023-05-16T11:01:56.467Z,46.05
2023-05-16T11:04:51.410Z,45.95
2023-05-16T11:07:21.193Z,46.09
2023-05-16T11:10:06.978Z,45.67
2023-05-16T11:12:50.111Z,45.45
2023-05-16T11:15:28.502Z,45.70
2023-05-16T11:18:08.912Z,45.52
2023-05-16T11:20:40.401Z,45.31
2023-05-16T11:23:23.722Z,45.23
2023-05-16T11:25:56.917Z,45.04
2023-05-16T11:28:27.016Z,44.44
2023-05-16T11:31:00.139Z,44.06
2023-05-16T11:33:29.949Z,43.75
2023-05-16T11:36:15.901Z,44.35
2023-05-16T11:38:45.066Z,43.97
2023-05-16T11:41:15.618Z,43.92
2023-05-16T11:43:45.887Z,44.62
2023-05-16T11:46:15.001Z,44.26
2023-05-16T11:48:46.610Z,44.49
2023-05-16T11:51:20.524Z,44.07
2023-05-16T11:53:50.870Z,43.20
2023-05-16T11:56:19.657Z,43.20
2023-05-16T11:58:48.267Z,42.83
2023-05-16T12:01:18.690Z,42.84
2023-05-16T12:03:56.004Z,42.72
2023-05-16T12:06:26.314Z,43.12
2023-05-16T12:08:54.725Z,43.12
2023-05-16T12:11:27.661Z,42.91
2023-05-16T12:13:56.318Z,43.41
2023-05-16T12:16:25.564Z,43.46
2023-05-16T12:18:54.259Z,43.80
2023-05-16T12:21:22.963Z,42.98
2023-05-16T12:23:57.152Z,43.62
2023-05-16T12:26:28.386Z,43.41
2023-05-16T12:29:00.722Z,42.21
2023-05-16T12:31:32.132Z,41.38
2023-05-16T12:34:01.195Z,41.07
2023-05-16T12:36:35.131Z,41.17
2023-05-16T12:39:05.622Z,41.35
2023-05-16T12:41:34.118Z,41.72
2023-05-16T12:44:13.382Z,41.89
2023-05-16T12:46:46.604Z,41.99
2023-05-16T12:49:16.140Z,42.00
2023-05-16T12:51:52.364Z,41.94
2023-05-16T12:54:23.767Z,42.32
2023-05-16T12:56:52.387Z,42.34
2023-05-16T12:59:20.817Z,42.95
2023-05-16T13:01:49.580Z,42.77
2023-05-16T13:04:20.252Z,43.32
2023-05-16T13:06:59.050Z,43.46
2023-05-16T13:09:32.718Z,43.89
2023-05-16T13:12:01.858Z,44.50
2023-05-16T13:14:30.448Z,44.57
2023-05-16T13:16:58.905Z,44.87
2023-05-16T13:19:27.509Z,44.98
2023-05-16T13:21:56.223Z,45.38
2023-05-16T13:24:24.715Z,45.57
2023-05-16T13:26:54.576Z,45.56
2023-05-16T13:29:23.073Z,45.11
2023-05-16T13:31:51.704Z,45.45
2023-05-16T13:34:20.136Z,45.79
2023-05-16T13:36:54.457Z,45.24
2023-05-16T13:39:23.666Z,45.61
2023-05-16T13:41:53.869Z,45.66
2023-05-16T13:44:22.711Z,46.06
2023-05-16T13:46:51.294Z,45.77
2023-05-16T13:49:19.735Z,45.72
2023-05-16T13:51:48.516Z,45.84
2023-05-16T13:54:17.226Z,46.13
2023-05-16T13:56:45.834Z,46.25
2023-05-16T13:59:20.792Z,46.42
2023-05-16T14:01:56.443Z,46.83
2023-05-16T14:04:26.392Z,47.22
2023-05-16T14:06:56.394Z,47.26
2023-05-16T14:09:24.865Z,47.53
2023-05-16T14:11:55.870Z,47.52
2023-05-16T14:14:25.637Z,47.56
2023-05-16T14:16:54.005Z,47.51
2023-05-16T14:19:22.413Z,47.62
2023-05-16T14:21:50.819Z,47.77
2023-05-16T14:24:19.225Z,48.20
2023-05-16T14:26:47.571Z,48.48
2023-05-16T14:29:16.083Z,48.65
2023-05-16T14:31:45.898Z,48.85
2023-05-16T14:34:14.369Z,48.96
2023-05-16T14:36:43.704Z,49.13
2023-05-16T14:39:12.330Z,49.44
2023-05-16T14:41:43.335Z,49.52
2023-05-16T14:44:11.965Z,49.61
2023-05-16T14:46:40.675Z,49.58
2023-05-16T14:49:11.124Z,49.72
2023-05-16T14:51:39.672Z,49.92
2023-05-16T14:54:08.555Z,50.18
2023-05-16T14:56:37.001Z,50.38
2023-05-16T14:59:05.376Z,50.68
2023-05-16T15:01:33.902Z,50.85
2023-05-16T15:04:02.380Z,51.00
2023-05-16T15:06:32.217Z,50.72
2023-05-16T15:09:00.619Z,50.67
2023-05-16T15:11:30.852Z,50.81
2023-05-16T15:13:59.370Z,51.14
2023-05-16T15:16:27.831Z,51.12
2023-05-16T15:18:56.326Z,51.05
2023-05-16T15:21:24.767Z,51.39
2023-05-16T15:23:55.423Z,51.65
2023-05-16T15:26:24.715Z,51.80
2023-05-16T15:28:55.617Z,52.18
2023-05-16T15:31:24.492Z,52.11
2023-05-16T15:33:53.027Z,52.12
2023-05-16T15:36:21.454Z,52.02
2023-05-16T15:38:49.976Z,52.21
2023-05-16T15:41:43.299Z,52.19
2023-05-16T15:44:08.214Z,52.37
2023-05-16T15:46:36.744Z,52.35
2023-05-16T15:49:05.266Z,52.40
2023-05-16T15:51:33.669Z,52.55
2023-05-16T15:54:02.736Z,52.27
2023-05-16T15:56:33.089Z,52.55
2023-05-16T15:59:01.486Z,52.40
2023-05-16T16:01:30.025Z,52.53
2023-05-16T16:03:58.583Z,52.52
2023-05-16T16:06:27.155Z,52.35
2023-05-16T16:08:55.698Z,52.61
2023-05-16T16:11:25.121Z,52.34
2023-05-16T16:13:55.040Z,52.53
2023-05-16T16:16:23.555Z,52.36
2023-05-16T16:18:51.967Z,52.44
2023-05-16T16:21:20.746Z,52.51
2023-05-16T16:23:49.360Z,52.38
2023-05-16T16:26:17.993Z,52.35
2023-05-16T16:28:46.440Z,52.36
2023-05-16T16:31:16.420Z,52.55
2023-05-16T16:33:44.979Z,52.46
2023-05-16T16:36:13.414Z,52.60
2023-05-16T16:38:41.803Z,52.49
2023-05-16T16:41:10.601Z,52.56
2023-05-16T16:43:40.464Z,52.65
2023-05-16T16:46:09.156Z,52.43
2023-05-16T16:48:39.155Z,52.31
2023-05-16T16:51:07.614Z,52.32
2023-05-16T16:53:37.920Z,52.42
2023-05-16T16:56:07.347Z,52.57
2023-05-16T16:58:35.784Z,52.54
2023-05-16T17:01:04.357Z,52.54
2023-05-16T17:03:32.895Z,52.65
2023-05-16T17:06:02.970Z,52.65
2023-05-16T17:08:31.429Z,52.39
2023-05-16T17:11:05.038Z,52.54
2023-05-16T17:13:37.497Z,52.62
2023-05-16T17:16:07.181Z,52.55
2023-05-16T17:18:36.890Z,52.58
2023-05-16T17:21:08.451Z,52.83
2023-05-16T17:23:36.814Z,52.95
2023-05-16T17:26:05.407Z,52.89
2023-05-16T17:28:33.921Z,53.00
2023-05-16T17:31:02.988Z,53.00
2023-05-16T17:33:31.353Z,53.02
2023-05-16T17:35:59.722Z,52.99
2023-05-16T17:38:29.834Z,53.37
2023-05-16T17:40:58.186Z,53.25
2023-05-16T17:43:26.607Z,53.43
2023-05-16T17:45:54.989Z,53.67
2023-05-16T17:48:23.714Z,53.51
2023-05-16T17:50:52.459Z,53.74
2023-05-16T17:53:21.009Z,53.55
2023-05-16T17:55:50.863Z,53.52
2023-05-16T17:58:19.642Z,53.65
2023-05-16T18:00:48.546Z,53.36
2023-05-16T18:03:17.566Z,53.45
2023-05-16T18:05:46.127Z,53.47
2023-05-16T18:08:14.484Z,53.39
2023-05-16T18:10:51.523Z,53.26
2023-05-16T18:13:23.845Z,53.40
2023-05-16T18:15:52.599Z,53.50
2023-05-16T18:18:21.074Z,53.22
2023-05-16T18:20:50.862Z,53.29
2023-05-16T18:23:19.204Z,53.37
2023-05-16T18:25:47.961Z,53.15
2023-05-16T18:28:16.318Z,53.07
2023-05-16T18:30:46.142Z,52.97
2023-05-16T18:33:14.619Z,52.81
2023-05-16T18:35:43.108Z,52.79
2023-05-16T18:38:20.259Z,52.67
2023-05-16T18:40:52.816Z,52.60
2023-05-16T18:43:21.303Z,52.38
2023-05-16T18:45:51.090Z,52.11
2023-05-16T18:48:19.568Z,52.25
2023-05-16T18:50:47.987Z,52.35
2023-05-16T18:53:16.874Z,51.91
2023-05-16T18:55:45.242Z,51.93
2023-05-16T18:58:13.675Z,51.98
2023-05-16T19:00:42.161Z,52.13
2023-05-16T19:03:13.436Z,52.07
2023-05-16T19:05:42.179Z,52.09
2023-05-16T19:08:10.796Z,52.17
2023-05-16T19:10:41.757Z,52.34
2023-05-16T19:13:13.313Z,52.36
2023-05-16T19:15:41.746Z,52.46
2023-05-16T19:18:11.679Z,52.64
2023-05-16T19:20:40.215Z,52.67
2023-05-16T19:23:08.643Z,52.62
2023-05-16T19:25:37.080Z,52.69
2023-05-16T19:28:06.018Z,52.65
2023-05-16T19:30:34.441Z,52.55
2023-05-16T19:33:03.365Z,52.36
2023-05-16T19:35:33.402Z,52.30
2023-05-16T19:38:01.978Z,52.24
2023-05-16T19:40:30.928Z,52.54
2023-05-16T19:42:59.387Z,52.26
2023-05-16T19:45:29.785Z,52.27
2023-05-16T19:47:58.469Z,52.02
2023-05-16T19:50:26.981Z,51.97
2023-05-16T19:52:56.792Z,51.91
2023-05-16T19:55:26.994Z,51.82
2023-05-16T19:57:55.617Z,51.47
2023-05-16T20:00:24.493Z,51.59
2023-05-16T20:02:53.214Z,51.63
2023-05-16T20:05:23.421Z,51.16
2023-05-16T20:07:53.318Z,51.58
2023-05-16T20:10:23.187Z,51.42
2023-05-16T20:12:51.655Z,51.60
2023-05-16T20:15:20.071Z,51.46
2023-05-16T20:17:53.569Z,51.43
2023-05-16T20:20:22.340Z,51.32
2023-05-16T20:22:50.753Z,51.60
2023-05-16T20:25:19.204Z,51.45
2023-05-16T20:27:48.935Z,51.38
2023-05-16T20:30:17.289Z,51.37
2023-05-16T20:32:45.866Z,51.38
2023-05-16T20:35:14.911Z,51.61
2023-05-16T20:37:43.335Z,51.54
2023-05-16T20:40:12.427Z,51.37
2023-05-16T20:42:40.848Z,51.31
2023-05-16T20:45:12.079Z,51.54
2023-05-16T20:47:40.474Z,51.32
2023-05-16T20:50:10.475Z,51.44
2023-05-16T20:52:41.774Z,51.27
2023-05-16T20:55:10.716Z,51.40
2023-05-16T20:57:40.800Z,51.25
2023-05-16T21:00:13.653Z,51.55
2023-05-16T21:02:50.522Z,51.49
2023-05-16T21:05:34.824Z,51.41
2023-05-16T21:08:03.297Z,51.57
2023-05-16T21:10:31.725Z,51.40
2023-05-16T21:13:00.073Z,51.32
2023-05-16T21:15:30.020Z,51.33
2023-05-16T21:17:58.688Z,51.54
2023-05-16T21:20:28.511Z,51.55
2023-05-16T21:22:56.877Z,51.57
2023-05-16T21:25:25.394Z,51.47
2023-05-16T21:27:53.787Z,51.42
2023-05-16T21:30:22.217Z,51.44
2023-05-16T21:32:51.941Z,51.62
2023-05-16T21:35:20.356Z,51.46
2023-05-16T21:37:48.721Z,51.41
2023-05-16T21:40:19.204Z,51.35
2023-05-16T21:42:47.641Z,51.38
2023-05-16T21:45:16.596Z,51.25
2023-05-16T21:47:48.074Z,51.36
2023-05-16T21:50:18.238Z,51.40
2023-05-16T21:52:46.755Z,51.28
2023-05-16T21:55:15.121Z,51.16
2023-05-16T21:57:49.172Z,51.21
2023-05-16T22:00:19.015Z,51.18
2023-05-16T22:02:48.572Z,51.11
2023-05-16T22:05:19.543Z,51.07
2023-05-16T22:07:49.615Z,51.02
2023-05-16T22:10:18.615Z,50.93
2023-05-16T22:12:46.965Z,50.91
2023-05-16T22:15:15.331Z,51.08
2023-05-16T22:17:43.758Z,50.99
2023-05-16T22:20:13.013Z,50.91
2023-05-16T22:22:44.662Z,50.92
2023-05-16T22:25:16.278Z,50.98
2023-05-16T22:27:47.582Z,50.98
2023-05-16T22:30:16.106Z,50.96
2023-05-16T22:32:45.670Z,50.91
2023-05-16T22:35:14.450Z,50.88
2023-05-16T22:37:44.188Z,50.82
2023-05-16T22:40:13.222Z,50.89
2023-05-16T22:42:43.884Z,50.67
2023-05-16T22:45:12.657Z,50.69
2023-05-16T22:47:40.997Z,50.80
2023-05-16T22:50:10.205Z,50.78
2023-05-16T22:52:41.189Z,50.77
2023-05-16T22:55:11.718Z,50.83
2023-05-16T22:57:40.028Z,50.68
2023-05-16T23:00:10.215Z,50.67
2023-05-16T23:02:44.421Z,50.62
2023-05-16T23:05:12.877Z,50.52
2023-05-16T23:07:41.220Z,50.63
2023-05-16T23:10:14.589Z,50.32
2023-05-16T23:12:45.940Z,50.53
2023-05-16T23:15:14.300Z,50.62
2023-05-16T23:17:43.865Z,50.49
2023-05-16T23:20:13.166Z,50.48
2023-05-16T23:22:49.684Z,50.47
2023-05-16T23:25:19.436Z,50.37
2023-05-16T23:27:47.829Z,50.22
2023-05-16T23:30:16.791Z,50.28
2023-05-16T23:32:45.188Z,50.19
2023-05-16T23:35:13.510Z,50.24
2023-05-16T23:37:45.002Z,50.32
2023-05-16T23:40:14.097Z,50.20
2023-05-16T23:42:43.907Z,50.12
2023-05-16T23:45:13.142Z,50.12
2023-05-16T23:47:41.488Z,49.96
2023-05-16T23:50:10.958Z,50.17
2023-05-16T23:52:39.393Z,50.23
2023-05-16T23:55:11.386Z,50.02
2023-05-16T23:57:41.163Z,49.93
