createdAt,value
2022-10-12T00:00:14.524Z,99466.22
2022-10-12T00:01:19.032Z,99463.78
2022-10-12T00:02:23.370Z,99460.41
2022-10-12T00:03:26.320Z,99463.03
2022-10-12T00:04:30.322Z,99464.75
2022-10-12T00:05:33.264Z,99455.44
2022-10-12T00:06:37.189Z,99459.75
2022-10-12T00:07:40.487Z,99460.66
2022-10-12T00:08:45.483Z,99459.00
2022-10-12T00:09:48.465Z,99465.84
2022-10-12T00:10:52.480Z,99464.25
2022-10-12T00:11:56.864Z,99466.84
2022-10-12T00:13:01.097Z,99465.16
2022-10-12T00:14:04.414Z,99472.06
2022-10-12T00:15:09.145Z,99466.09
2022-10-12T00:16:13.364Z,99474.69
2022-10-12T00:17:17.450Z,99473.03
2022-10-12T00:18:20.493Z,99467.06
2022-10-12T00:19:24.437Z,99465.41
2022-10-12T00:20:27.383Z,99467.19
2022-10-12T00:21:32.057Z,99467.19
2022-10-12T00:22:34.994Z,99469.00
2022-10-12T00:23:39.571Z,99462.19
2022-10-12T00:24:43.047Z,99468.16
2022-10-12T00:25:47.165Z,99471.56
2022-10-12T00:26:50.563Z,99466.47
2022-10-12T00:27:55.985Z,99464.75
2022-10-12T00:29:00.778Z,99475.84
2022-10-12T00:30:05.195Z,99467.31
2022-10-12T00:31:09.697Z,99467.31
2022-10-12T00:32:13.665Z,99469.91
2022-10-12T00:33:16.692Z,99466.56
2022-10-12T00:34:20.717Z,99469.16
2022-10-12T00:35:23.664Z,99466.63
2022-10-12T00:36:29.206Z,99464.94
2022-10-12T00:37:32.095Z,99466.63
2022-10-12T00:38:36.113Z,99462.38
2022-10-12T00:39:39.065Z,99467.53
2022-10-12T00:40:43.103Z,99462.38
2022-10-12T00:41:47.086Z,99468.34
2022-10-12T00:42:50.086Z,99470.84
2022-10-12T00:43:58.527Z,99463.97
2022-10-12T00:45:01.828Z,99464.88
2022-10-12T00:46:08.504Z,99465.78
2022-10-12T00:47:22.535Z,99470.91
2022-10-12T00:48:26.576Z,99469.16
2022-10-12T00:49:29.714Z,99469.13
2022-10-12T00:50:35.615Z,99472.56
2022-10-12T00:51:39.144Z,99458.06
2022-10-12T00:52:46.492Z,99464.91
2022-10-12T00:53:52.613Z,99461.50
2022-10-12T00:54:57.295Z,99464.13
2022-10-12T00:56:01.315Z,99466.69
2022-10-12T00:57:06.783Z,99463.31
2022-10-12T00:58:09.840Z,99466.72
2022-10-12T00:59:19.216Z,99465.91
2022-10-12T01:00:23.025Z,99457.44
2022-10-12T01:01:27.168Z,99460.06
2022-10-12T01:02:31.027Z,99459.34
2022-10-12T01:03:35.349Z,99464.50
2022-10-12T01:04:38.776Z,99464.50
2022-10-12T01:05:42.996Z,99467.91
2022-10-12T01:06:45.987Z,99468.78
2022-10-12T01:07:50.076Z,99466.22
2022-10-12T01:08:55.100Z,99464.53
2022-10-12T01:09:59.077Z,99460.31
2022-10-12T01:11:02.049Z,99467.19
2022-10-12T01:12:07.157Z,99468.06
2022-10-12T01:13:10.283Z,99455.25
2022-10-12T01:14:15.892Z,99466.41
2022-10-12T01:15:19.236Z,99462.22
2022-10-12T01:16:26.447Z,99461.38
2022-10-12T01:17:36.429Z,99463.06
2022-10-12T01:18:45.657Z,99460.47
2022-10-12T01:20:07.105Z,99461.31
2022-10-12T01:21:17.993Z,99463.06
2022-10-12T01:22:22.657Z,99462.22
2022-10-12T01:24:07.866Z,99465.63
2022-10-12T01:25:22.527Z,99456.25
2022-10-12T01:26:54.774Z,99453.81
2022-10-12T01:28:02.362Z,99459.94
2022-10-12T01:29:20.237Z,99461.63
2022-10-12T01:30:27.267Z,99459.94
2022-10-12T01:31:36.701Z,99465.97
2022-10-12T01:32:48.496Z,99459.19
2022-10-12T01:33:54.359Z,99460.03
2022-10-12T01:35:01.294Z,99462.59
2022-10-12T01:36:08.902Z,99462.53
2022-10-12T01:37:16.045Z,99462.53
2022-10-12T01:38:26.394Z,99462.53
2022-10-12T01:39:32.655Z,99460.03
2022-10-12T01:40:39.121Z,99456.63
2022-10-12T01:41:45.547Z,99463.47
2022-10-12T01:42:50.074Z,99466.03
2022-10-12T01:43:54.674Z,99460.06
2022-10-12T01:45:04.919Z,99459.19
2022-10-12T01:46:42.192Z,99464.22
2022-10-12T01:47:49.791Z,99462.53
2022-10-12T01:48:55.084Z,99466.88
2022-10-12T01:49:59.309Z,99468.63
2022-10-12T01:51:03.514Z,99466.06
2022-10-12T01:52:37.496Z,99456.66
2022-10-12T01:53:45.063Z,99466.94
2022-10-12T01:54:59.337Z,99455.78
2022-10-12T01:56:08.539Z,99459.25
2022-10-12T01:57:18.243Z,99457.56
2022-10-12T01:58:35.264Z,99467.06
2022-10-12T01:59:43.967Z,99456.03
2022-10-12T02:00:54.220Z,99462.06
2022-10-12T02:01:59.232Z,99461.22
2022-10-12T02:03:11.275Z,99457.81
2022-10-12T02:04:19.346Z,99465.44
2022-10-12T02:05:28.857Z,99459.41
2022-10-12T02:06:37.535Z,99464.50
2022-10-12T02:07:43.814Z,99456.78
2022-10-12T02:08:51.534Z,99454.19
2022-10-12T02:09:56.484Z,99463.50
2022-10-12T02:11:05.215Z,99450.66
2022-10-12T02:12:12.845Z,99458.38
2022-10-12T02:13:17.173Z,99459.25
2022-10-12T02:14:22.356Z,99464.38
2022-10-12T02:15:28.078Z,99464.38
2022-10-12T02:16:34.395Z,99456.75
2022-10-12T02:17:39.291Z,99459.25
2022-10-12T02:18:47.369Z,99460.97
2022-10-12T02:19:54.885Z,99456.78
2022-10-12T02:20:59.334Z,99464.56
2022-10-12T02:22:05.968Z,99452.69
2022-10-12T02:23:08.953Z,99455.31
2022-10-12T02:24:13.405Z,99457.88
2022-10-12T02:25:18.366Z,99456.97
2022-10-12T02:26:23.253Z,99458.72
2022-10-12T02:27:27.347Z,99460.38
2022-10-12T02:28:32.471Z,99460.38
2022-10-12T02:29:37.766Z,99459.50
2022-10-12T02:30:51.526Z,99455.25
2022-10-12T02:31:57.553Z,99457.81
2022-10-12T02:33:07.831Z,99457.88
2022-10-12T02:34:15.973Z,99462.16
2022-10-12T02:35:25.867Z,99465.63
2022-10-12T02:36:35.093Z,99458.00
2022-10-12T02:37:42.156Z,99461.44
2022-10-12T02:38:49.006Z,99462.31
2022-10-12T02:39:55.647Z,99475.16
2022-10-12T02:41:01.695Z,99466.56
2022-10-12T02:42:09.225Z,99472.53
2022-10-12T02:43:14.643Z,99469.13
2022-10-12T02:44:22.102Z,99466.56
2022-10-12T02:45:25.565Z,99473.38
2022-10-12T02:46:30.613Z,99471.66
2022-10-12T02:47:34.496Z,99468.25
2022-10-12T02:48:40.657Z,99469.09
2022-10-12T02:49:46.372Z,99475.06
2022-10-12T02:50:52.735Z,99472.50
2022-10-12T02:51:56.336Z,99468.25
2022-10-12T02:53:00.540Z,99479.28
2022-10-12T02:54:04.108Z,99470.75
2022-10-12T02:55:08.645Z,99469.84
2022-10-12T02:56:13.287Z,99471.59
2022-10-12T02:57:17.532Z,99468.19
2022-10-12T02:58:20.885Z,99474.16
2022-10-12T02:59:25.063Z,99469.91
2022-10-12T03:00:27.964Z,99475.88
2022-10-12T03:01:31.967Z,99474.16
2022-10-12T03:02:36.003Z,99476.72
2022-10-12T03:03:39.394Z,99474.16
2022-10-12T03:04:43.485Z,99468.19
2022-10-12T03:05:47.827Z,99470.81
2022-10-12T03:06:51.894Z,99472.53
2022-10-12T03:07:54.847Z,99474.31
2022-10-12T03:08:58.871Z,99468.34
2022-10-12T03:10:01.697Z,99465.72
2022-10-12T03:11:05.918Z,99469.19
2022-10-12T03:12:08.864Z,99470.03
2022-10-12T03:13:12.806Z,99469.19
2022-10-12T03:14:16.986Z,99464.06
2022-10-12T03:15:20.886Z,99463.22
2022-10-12T03:16:24.896Z,99463.22
2022-10-12T03:17:28.794Z,99456.38
2022-10-12T03:18:31.935Z,99464.97
2022-10-12T03:19:35.905Z,99459.84
2022-10-12T03:20:38.803Z,99464.16
2022-10-12T03:21:44.225Z,99462.56
2022-10-12T03:22:48.322Z,99460.91
2022-10-12T03:23:51.224Z,99464.41
2022-10-12T03:24:55.266Z,99470.41
2022-10-12T03:25:58.255Z,99461.00
2022-10-12T03:27:02.374Z,99455.03
2022-10-12T03:28:05.456Z,99455.00
2022-10-12T03:29:09.836Z,99458.38
2022-10-12T03:30:13.595Z,99465.19
2022-10-12T03:31:18.221Z,99455.00
2022-10-12T03:32:21.272Z,99453.31
2022-10-12T03:33:25.513Z,99456.72
2022-10-12T03:34:28.448Z,99450.69
2022-10-12T03:35:32.446Z,99453.25
2022-10-12T03:36:36.443Z,99454.94
2022-10-12T03:37:41.104Z,99461.72
2022-10-12T03:38:45.331Z,99460.78
2022-10-12T03:39:48.213Z,99465.91
2022-10-12T03:40:52.143Z,99463.34
2022-10-12T03:41:55.125Z,99464.34
2022-10-12T03:42:59.125Z,99469.53
2022-10-12T03:44:02.184Z,99467.94
2022-10-12T03:45:06.885Z,99462.84
2022-10-12T03:46:09.784Z,99464.53
2022-10-12T03:47:13.796Z,99451.75
2022-10-12T03:48:16.755Z,99461.97
2022-10-12T03:49:20.825Z,99463.69
2022-10-12T03:50:23.773Z,99467.94
2022-10-12T03:51:27.835Z,99466.25
2022-10-12T03:52:30.760Z,99472.16
2022-10-12T03:53:36.162Z,99465.34
2022-10-12T03:54:39.043Z,99470.50
2022-10-12T03:55:43.106Z,99466.25
2022-10-12T03:56:46.015Z,99458.56
2022-10-12T03:57:49.944Z,99472.22
2022-10-12T03:58:52.875Z,99471.38
2022-10-12T03:59:56.774Z,99473.94
2022-10-12T04:00:59.694Z,99470.53
2022-10-12T04:02:03.698Z,99472.28
2022-10-12T04:03:06.662Z,99474.84
2022-10-12T04:04:11.763Z,99468.03
2022-10-12T04:05:14.777Z,99472.38
2022-10-12T04:06:18.923Z,99474.09
2022-10-12T04:07:21.815Z,99471.53
2022-10-12T04:08:26.979Z,99473.25
2022-10-12T04:09:31.318Z,99469.84
2022-10-12T04:10:36.116Z,99469.84
2022-10-12T04:11:39.049Z,99471.59
2022-10-12T04:12:43.057Z,99475.88
2022-10-12T04:13:46.002Z,99475.09
2022-10-12T04:14:50.061Z,99475.94
2022-10-12T04:15:52.954Z,99469.09
2022-10-12T04:16:56.955Z,99469.94
2022-10-12T04:17:59.855Z,99476.72
2022-10-12T04:19:03.782Z,99475.84
2022-10-12T04:20:07.681Z,99477.56
2022-10-12T04:21:14.891Z,99480.97
2022-10-12T04:22:17.846Z,99477.56
2022-10-12T04:23:21.790Z,99476.72
2022-10-12T04:24:24.756Z,99474.13
2022-10-12T04:25:30.481Z,99474.09
2022-10-12T04:26:34.567Z,99474.94
2022-10-12T04:27:37.621Z,99480.91
2022-10-12T04:28:41.909Z,99470.66
2022-10-12T04:29:44.884Z,99470.69
2022-10-12T04:30:48.903Z,99475.81
2022-10-12T04:31:51.856Z,99473.25
2022-10-12T04:32:55.814Z,99479.22
2022-10-12T04:33:58.735Z,99479.22
2022-10-12T04:35:02.686Z,99480.13
2022-10-12T04:36:05.910Z,99476.66
2022-10-12T04:37:09.857Z,99479.22
2022-10-12T04:38:13.336Z,99474.09
2022-10-12T04:39:17.341Z,99474.94
2022-10-12T04:40:20.288Z,99476.66
2022-10-12T04:41:25.753Z,99469.00
2022-10-12T04:42:28.742Z,99471.53
2022-10-12T04:43:32.774Z,99465.53
2022-10-12T04:44:35.754Z,99470.66
2022-10-12T04:45:39.766Z,99467.19
2022-10-12T04:46:42.649Z,99480.84
2022-10-12T04:47:46.563Z,99469.75
2022-10-12T04:48:49.519Z,99478.34
2022-10-12T04:49:53.516Z,99476.66
2022-10-12T04:50:56.467Z,99479.22
2022-10-12T04:52:00.458Z,99479.22
2022-10-12T04:53:03.497Z,99479.22
2022-10-12T04:54:07.607Z,99482.63
2022-10-12T04:55:10.528Z,99474.09
2022-10-12T04:56:14.457Z,99486.03
2022-10-12T04:57:18.836Z,99485.09
2022-10-12T04:58:22.740Z,99488.53
2022-10-12T04:59:25.813Z,99489.38
2022-10-12T05:00:29.847Z,99490.22
2022-10-12T05:01:32.811Z,99484.19
2022-10-12T05:02:36.855Z,99484.19
2022-10-12T05:03:42.119Z,99489.38
2022-10-12T05:04:46.322Z,99490.22
2022-10-12T05:05:50.333Z,99485.97
2022-10-12T05:06:53.304Z,99491.03
2022-10-12T05:07:57.257Z,99488.47
2022-10-12T05:09:00.152Z,99488.47
2022-10-12T05:10:04.104Z,99491.03
2022-10-12T05:11:07.002Z,99490.16
2022-10-12T05:12:11.056Z,99494.41
2022-10-12T05:13:15.704Z,99492.69
2022-10-12T05:14:19.756Z,99487.53
2022-10-12T05:15:22.694Z,99495.19
2022-10-12T05:16:26.775Z,99499.34
2022-10-12T05:17:29.626Z,99494.13
2022-10-12T05:18:33.645Z,99490.66
2022-10-12T05:19:36.586Z,99496.56
2022-10-12T05:20:40.534Z,99490.56
2022-10-12T05:21:43.432Z,99499.91
2022-10-12T05:22:47.443Z,99494.69
2022-10-12T05:23:51.344Z,99501.41
2022-10-12T05:24:55.332Z,99491.03
2022-10-12T05:25:58.268Z,99496.06
2022-10-12T05:27:03.216Z,99497.72
2022-10-12T05:28:07.077Z,99502.69
2022-10-12T05:29:12.555Z,99505.97
2022-10-12T05:30:15.709Z,99509.25
2022-10-12T05:31:20.067Z,99504.00
2022-10-12T05:32:23.194Z,99504.69
2022-10-12T05:33:27.244Z,99504.59
2022-10-12T05:34:30.327Z,99495.94
2022-10-12T05:35:34.314Z,99499.22
2022-10-12T05:36:37.655Z,99491.38
2022-10-12T05:37:41.692Z,99493.81
2022-10-12T05:38:44.641Z,99496.22
2022-10-12T05:39:49.995Z,99500.28
2022-10-12T05:40:57.704Z,99495.81
2022-10-12T05:42:04.445Z,99499.81
2022-10-12T05:43:07.401Z,99497.03
2022-10-12T05:44:12.913Z,99494.22
2022-10-12T05:45:15.949Z,99493.94
2022-10-12T05:46:20.033Z,99494.56
2022-10-12T05:47:23.025Z,99507.22
2022-10-12T05:48:27.368Z,99500.19
2022-10-12T05:49:31.056Z,99496.53
2022-10-12T05:50:35.006Z,99500.59
2022-10-12T05:51:38.973Z,99500.41
2022-10-12T05:52:42.844Z,99502.66
2022-10-12T05:53:45.764Z,99506.72
2022-10-12T05:54:49.775Z,99500.47
2022-10-12T05:55:54.207Z,99497.53
2022-10-12T05:56:58.141Z,99499.66
2022-10-12T05:58:01.053Z,99497.41
2022-10-12T05:59:05.309Z,99492.59
2022-10-12T06:00:10.876Z,99490.53
2022-10-12T06:01:15.266Z,99499.78
2022-10-12T06:02:19.326Z,99497.06
2022-10-12T06:03:26.266Z,99501.28
2022-10-12T06:04:30.494Z,99493.41
2022-10-12T06:05:33.396Z,99494.00
2022-10-12T06:06:37.447Z,99494.56
2022-10-12T06:07:40.415Z,99495.19
2022-10-12T06:08:44.455Z,99504.19
2022-10-12T06:09:49.265Z,99495.97
2022-10-12T06:10:54.175Z,99503.19
2022-10-12T06:11:57.157Z,99500.19
2022-10-12T06:13:01.086Z,99501.56
2022-10-12T06:14:05.255Z,99503.06
2022-10-12T06:15:10.845Z,99497.72
2022-10-12T06:16:14.943Z,99501.78
2022-10-12T06:17:17.940Z,99494.63
2022-10-12T06:18:22.123Z,99495.28
2022-10-12T06:19:25.052Z,99498.59
2022-10-12T06:20:29.001Z,99503.59
2022-10-12T06:21:34.218Z,99507.81
2022-10-12T06:22:38.789Z,99499.16
2022-10-12T06:23:42.043Z,99502.47
2022-10-12T06:24:46.014Z,99504.88
2022-10-12T06:25:49.856Z,99507.19
2022-10-12T06:26:53.756Z,99506.00
2022-10-12T06:27:56.794Z,99505.63
2022-10-12T06:29:01.061Z,99498.47
2022-10-12T06:30:04.897Z,99513.56
2022-10-12T06:31:10.766Z,99502.84
2022-10-12T06:32:13.678Z,99498.97
2022-10-12T06:33:17.722Z,99506.22
2022-10-12T06:34:21.153Z,99504.84
2022-10-12T06:35:25.123Z,99493.97
2022-10-12T06:36:28.062Z,99502.81
2022-10-12T06:37:49.162Z,99504.88
2022-10-12T06:38:54.018Z,99499.81
2022-10-12T06:39:57.860Z,99504.31
2022-10-12T06:41:01.845Z,99501.16
2022-10-12T06:42:05.873Z,99505.88
2022-10-12T06:43:08.836Z,99509.88
2022-10-12T06:44:12.826Z,99507.91
2022-10-12T06:45:16.282Z,99501.66
2022-10-12T06:46:21.660Z,99510.78
2022-10-12T06:47:25.705Z,99514.00
2022-10-12T06:48:29.113Z,99506.75
2022-10-12T06:49:33.055Z,99508.88
2022-10-12T06:50:36.441Z,99503.03
2022-10-12T06:51:40.392Z,99504.06
2022-10-12T06:52:43.923Z,99502.56
2022-10-12T06:53:47.955Z,99503.53
2022-10-12T06:54:51.924Z,99499.50
2022-10-12T06:55:55.071Z,99502.44
2022-10-12T06:56:59.027Z,99503.81
2022-10-12T06:58:02.007Z,99508.56
2022-10-12T06:59:06.077Z,99502.06
2022-10-12T07:00:10.352Z,99512.69
2022-10-12T07:01:14.578Z,99505.25
2022-10-12T07:02:19.045Z,99502.97
2022-10-12T07:03:23.016Z,99506.72
2022-10-12T07:04:25.995Z,99499.19
2022-10-12T07:05:29.957Z,99507.19
2022-10-12T07:06:34.577Z,99500.81
2022-10-12T07:07:38.246Z,99508.91
2022-10-12T07:08:43.157Z,99508.41
2022-10-12T07:09:46.124Z,99507.88
2022-10-12T07:10:50.235Z,99509.28
2022-10-12T07:11:53.224Z,99506.31
2022-10-12T07:12:57.419Z,99505.22
2022-10-12T07:14:00.326Z,99506.78
2022-10-12T07:15:04.438Z,99507.44
2022-10-12T07:16:08.304Z,99500.22
2022-10-12T07:17:12.354Z,99504.94
2022-10-12T07:18:16.725Z,99502.84
2022-10-12T07:19:21.052Z,99506.16
2022-10-12T07:20:25.345Z,99506.84
2022-10-12T07:21:29.424Z,99502.19
2022-10-12T07:22:32.545Z,99503.59
2022-10-12T07:23:42.407Z,99502.19
2022-10-12T07:24:48.394Z,99505.06
2022-10-12T07:25:52.646Z,99501.16
2022-10-12T07:26:55.718Z,99497.16
2022-10-12T07:27:59.742Z,99501.69
2022-10-12T07:29:03.805Z,99507.91
2022-10-12T07:30:08.056Z,99503.94
2022-10-12T07:31:12.316Z,99503.44
2022-10-12T07:32:15.336Z,99507.31
2022-10-12T07:33:21.179Z,99504.22
2022-10-12T07:34:24.096Z,99499.66
2022-10-12T07:35:28.115Z,99508.19
2022-10-12T07:36:54.575Z,99506.44
2022-10-12T07:37:56.077Z,99505.78
2022-10-12T07:38:59.025Z,99502.28
2022-10-12T07:40:03.197Z,99496.84
2022-10-12T07:41:06.417Z,99501.22
2022-10-12T07:42:11.916Z,99497.06
2022-10-12T07:43:16.755Z,99504.13
2022-10-12T07:44:21.229Z,99500.56
2022-10-12T07:45:24.158Z,99501.31
2022-10-12T07:46:28.270Z,99500.38
2022-10-12T07:47:31.208Z,99496.75
2022-10-12T07:48:36.715Z,99499.25
2022-10-12T07:49:39.641Z,99500.09
2022-10-12T07:50:43.599Z,99501.88
2022-10-12T07:51:47.580Z,99501.88
2022-10-12T07:52:51.976Z,99502.81
2022-10-12T07:53:56.084Z,99504.66
2022-10-12T07:54:59.176Z,99501.13
2022-10-12T07:56:03.617Z,99497.06
2022-10-12T07:57:08.778Z,99499.13
2022-10-12T07:58:13.255Z,99497.53
2022-10-12T07:59:17.323Z,99498.59
2022-10-12T08:00:22.349Z,99488.16
2022-10-12T08:01:28.026Z,99481.25
2022-10-12T08:02:31.387Z,99490.94
2022-10-12T08:03:36.935Z,99490.84
2022-10-12T08:04:40.887Z,99490.78
2022-10-12T08:05:43.896Z,99494.94
2022-10-12T08:06:48.011Z,99493.81
2022-10-12T08:07:52.334Z,99493.59
2022-10-12T08:08:56.634Z,99490.81
2022-10-12T08:10:00.644Z,99485.41
2022-10-12T08:11:03.914Z,99488.63
2022-10-12T08:12:08.533Z,99484.91
2022-10-12T08:13:12.502Z,99485.44
2022-10-12T08:14:17.384Z,99487.03
2022-10-12T08:15:20.534Z,99490.25
2022-10-12T08:16:25.323Z,99490.69
2022-10-12T08:17:29.344Z,99488.63
2022-10-12T08:18:33.567Z,99490.81
2022-10-12T08:19:38.966Z,99493.97
2022-10-12T08:20:42.925Z,99492.72
2022-10-12T08:21:47.013Z,99495.00
2022-10-12T08:22:50.020Z,99491.16
2022-10-12T08:23:54.058Z,99490.03
2022-10-12T08:24:58.044Z,99491.47
2022-10-12T08:26:01.284Z,99484.16
2022-10-12T08:27:05.388Z,99490.72
2022-10-12T08:28:08.375Z,99486.91
2022-10-12T08:29:12.645Z,99489.81
2022-10-12T08:30:15.747Z,99494.59
2022-10-12T08:31:19.803Z,99489.81
2022-10-12T08:32:22.894Z,99492.81
2022-10-12T08:33:30.068Z,99486.22
2022-10-12T08:34:34.743Z,99486.56
2022-10-12T08:35:41.185Z,99491.00
2022-10-12T08:36:45.208Z,99490.56
2022-10-12T08:37:48.307Z,99487.47
2022-10-12T08:38:54.247Z,99490.47
2022-10-12T08:40:00.895Z,99486.59
2022-10-12T08:41:19.251Z,99492.13
2022-10-12T08:42:37.759Z,99494.28
2022-10-12T08:43:54.273Z,99493.84
2022-10-12T08:45:21.730Z,99492.56
2022-10-12T08:46:26.414Z,99487.00
2022-10-12T08:47:36.547Z,99486.44
2022-10-12T08:48:47.088Z,99493.72
2022-10-12T08:49:51.675Z,99494.09
2022-10-12T08:50:58.493Z,99500.53
2022-10-12T08:52:06.518Z,99495.47
2022-10-12T08:53:15.732Z,99491.47
2022-10-12T08:54:22.557Z,99489.34
2022-10-12T08:55:33.965Z,99488.88
2022-10-12T08:56:40.417Z,99489.97
2022-10-12T08:57:47.607Z,99494.50
2022-10-12T08:58:54.913Z,99492.97
2022-10-12T08:59:59.370Z,99489.88
2022-10-12T09:01:16.542Z,99488.22
2022-10-12T09:02:40.024Z,99493.00
2022-10-12T09:03:51.034Z,99490.03
2022-10-12T09:04:58.585Z,99488.66
2022-10-12T09:06:10.797Z,99492.44
2022-10-12T09:07:17.893Z,99477.81
2022-10-12T09:08:29.762Z,99484.81
2022-10-12T09:09:44.197Z,99485.63
2022-10-12T09:10:53.265Z,99481.19
2022-10-12T09:12:06.152Z,99487.75
2022-10-12T09:13:18.792Z,99482.09
2022-10-12T09:14:24.616Z,99480.84
2022-10-12T09:15:30.960Z,99482.91
2022-10-12T09:16:38.314Z,99481.25
2022-10-12T09:17:44.985Z,99483.09
2022-10-12T09:18:52.721Z,99476.28
2022-10-12T09:20:03.236Z,99473.50
2022-10-12T09:21:11.764Z,99469.97
2022-10-12T09:22:19.386Z,99467.69
2022-10-12T09:23:26.545Z,99468.97
2022-10-12T09:24:32.555Z,99465.91
2022-10-12T09:25:36.544Z,99464.88
2022-10-12T09:26:40.724Z,99466.56
2022-10-12T09:27:46.120Z,99466.13
2022-10-12T09:28:53.529Z,99472.91
2022-10-12T09:30:01.105Z,99473.06
2022-10-12T09:31:12.664Z,99468.88
2022-10-12T09:32:37.807Z,99471.25
2022-10-12T09:33:45.574Z,99470.97
2022-10-12T09:34:50.375Z,99467.50
2022-10-12T09:35:54.664Z,99470.13
2022-10-12T09:37:00.222Z,99469.31
2022-10-12T09:38:04.281Z,99473.19
2022-10-12T09:39:13.664Z,99467.66
2022-10-12T09:40:23.198Z,99473.69
2022-10-12T09:41:29.019Z,99468.41
2022-10-12T09:42:32.784Z,99475.28
2022-10-12T09:43:36.824Z,99473.34
2022-10-12T09:44:41.704Z,99468.34
2022-10-12T09:45:45.825Z,99470.97
2022-10-12T09:46:52.895Z,99476.09
2022-10-12T09:48:14.809Z,99475.25
2022-10-12T09:49:19.453Z,99473.72
2022-10-12T09:50:40.721Z,99474.69
2022-10-12T09:51:44.985Z,99469.69
2022-10-12T09:52:50.588Z,99470.66
2022-10-12T09:53:57.655Z,99473.44
2022-10-12T09:55:05.421Z,99476.47
2022-10-12T09:56:14.648Z,99472.19
2022-10-12T09:57:20.456Z,99478.50
2022-10-12T09:58:24.865Z,99476.28
2022-10-12T09:59:30.884Z,99472.97
2022-10-12T10:00:35.119Z,99470.88
2022-10-12T10:01:40.392Z,99474.00
2022-10-12T10:02:49.352Z,99474.53
2022-10-12T10:04:09.984Z,99468.72
2022-10-12T10:05:25.344Z,99472.00
2022-10-12T10:06:28.362Z,99468.69
2022-10-12T10:07:34.496Z,99477.25
2022-10-12T10:08:43.305Z,99472.28
2022-10-12T10:09:48.207Z,99477.88
2022-10-12T10:10:52.775Z,99474.00
2022-10-12T10:11:57.162Z,99473.75
2022-10-12T10:13:03.955Z,99469.19
2022-10-12T10:14:07.962Z,99470.00
2022-10-12T10:15:19.996Z,99463.00
2022-10-12T10:16:26.226Z,99469.06
2022-10-12T10:17:32.945Z,99462.31
2022-10-12T10:18:37.796Z,99457.38
2022-10-12T10:19:41.831Z,99460.31
2022-10-12T10:20:51.313Z,99468.34
2022-10-12T10:21:56.584Z,99467.69
2022-10-12T10:23:00.278Z,99463.53
2022-10-12T10:24:07.365Z,99467.41
2022-10-12T10:25:20.774Z,99458.16
2022-10-12T10:26:25.489Z,99466.47
2022-10-12T10:27:34.540Z,99466.22
2022-10-12T10:28:40.709Z,99466.34
2022-10-12T10:29:45.659Z,99470.91
2022-10-12T10:30:58.850Z,99467.88
2022-10-12T10:32:12.824Z,99470.34
2022-10-12T10:33:19.047Z,99467.88
2022-10-12T10:34:24.295Z,99463.28
2022-10-12T10:35:27.425Z,99466.91
2022-10-12T10:36:31.794Z,99470.63
2022-10-12T10:37:35.743Z,99463.41
2022-10-12T10:38:55.525Z,99462.56
2022-10-12T10:40:01.636Z,99461.72
2022-10-12T10:41:08.005Z,99463.22
2022-10-12T10:42:11.957Z,99457.78
2022-10-12T10:43:28.863Z,99460.13
2022-10-12T10:44:33.251Z,99456.94
2022-10-12T10:45:49.905Z,99455.56
2022-10-12T10:46:54.915Z,99459.66
2022-10-12T10:48:01.512Z,99456.34
2022-10-12T10:49:08.125Z,99461.00
2022-10-12T10:50:26.004Z,99454.34
2022-10-12T10:51:48.533Z,99453.09
2022-10-12T10:52:56.963Z,99462.38
2022-10-12T10:54:15.091Z,99453.03
2022-10-12T10:55:24.253Z,99452.00
2022-10-12T10:56:31.406Z,99449.53
2022-10-12T10:57:35.263Z,99453.69
2022-10-12T10:58:42.804Z,99454.50
2022-10-12T10:59:50.654Z,99446.06
2022-10-12T11:00:57.755Z,99454.91
2022-10-12T11:02:04.101Z,99453.38
2022-10-12T11:03:12.937Z,99449.22
2022-10-12T11:04:20.746Z,99444.53
2022-10-12T11:05:28.974Z,99449.34
2022-10-12T11:06:37.774Z,99452.50
2022-10-12T11:07:44.729Z,99456.34
2022-10-12T11:08:51.319Z,99452.31
2022-10-12T11:09:55.987Z,99450.91
2022-10-12T11:11:04.629Z,99444.69
2022-10-12T11:12:12.544Z,99445.00
2022-10-12T11:13:18.277Z,99440.59
2022-10-12T11:14:25.263Z,99442.50
2022-10-12T11:15:32.757Z,99445.25
2022-10-12T11:16:39.387Z,99434.63
2022-10-12T11:17:46.822Z,99446.97
2022-10-12T11:18:54.042Z,99435.66
2022-10-12T11:20:07.522Z,99436.78
2022-10-12T11:21:14.923Z,99441.25
2022-10-12T11:22:20.838Z,99440.44
2022-10-12T11:23:33.566Z,99435.06
2022-10-12T11:24:42.509Z,99436.59
2022-10-12T11:26:05.057Z,99436.09
2022-10-12T11:27:13.413Z,99436.66
2022-10-12T11:28:16.976Z,99432.09
2022-10-12T11:29:21.680Z,99436.09
2022-10-12T11:30:27.313Z,99440.09
2022-10-12T11:31:34.243Z,99436.47
2022-10-12T11:32:38.897Z,99431.19
2022-10-12T11:33:44.645Z,99437.69
2022-10-12T11:34:53.123Z,99430.72
2022-10-12T11:35:59.169Z,99419.50
2022-10-12T11:37:20.640Z,99425.97
2022-10-12T11:38:28.844Z,99427.47
2022-10-12T11:39:36.406Z,99418.72
2022-10-12T11:41:31.047Z,99425.03
2022-10-12T11:42:22.700Z,99421.16
2022-10-12T11:43:29.945Z,99419.44
2022-10-12T11:44:39.315Z,99420.66
2022-10-12T11:45:47.441Z,99424.28
2022-10-12T11:46:56.685Z,99418.31
2022-10-12T11:48:02.707Z,99418.19
2022-10-12T11:49:10.806Z,99422.16
2022-10-12T11:50:25.335Z,99418.66
2022-10-12T11:51:29.465Z,99413.41
2022-10-12T11:52:39.138Z,99420.66
2022-10-12T11:53:49.914Z,99412.34
2022-10-12T11:54:59.096Z,99413.13
2022-10-12T11:56:09.092Z,99416.72
2022-10-12T11:57:18.015Z,99415.00
2022-10-12T11:58:36.494Z,99405.34
2022-10-12T11:59:50.144Z,99411.00
2022-10-12T12:01:29.693Z,99406.78
2022-10-12T12:02:35.755Z,99408.59
2022-10-12T12:04:17.138Z,99411.59
2022-10-12T12:05:25.556Z,99409.78
2022-10-12T12:06:46.346Z,99405.13
2022-10-12T12:07:51.340Z,99407.25
2022-10-12T12:08:58.315Z,99403.44
2022-10-12T12:10:02.257Z,99403.44
2022-10-12T12:11:18.445Z,99405.28
2022-10-12T12:12:24.695Z,99413.25
2022-10-12T12:13:28.775Z,99405.69
2022-10-12T12:15:04.823Z,99411.13
2022-10-12T12:16:35.791Z,99406.06
2022-10-12T12:17:39.795Z,99409.56
2022-10-12T12:19:19.016Z,99406.94
2022-10-12T12:20:55.924Z,99409.22
2022-10-12T12:22:19.912Z,99402.88
2022-10-12T12:23:27.124Z,99406.16
2022-10-12T12:24:30.021Z,99407.22
2022-10-12T12:25:34.534Z,99407.09
2022-10-12T12:26:37.615Z,99407.84
2022-10-12T12:27:46.250Z,99401.81
2022-10-12T12:28:50.861Z,99396.72
2022-10-12T12:29:55.353Z,99405.59
2022-10-12T12:31:01.716Z,99407.97
2022-10-12T12:32:04.684Z,99398.03
2022-10-12T12:33:29.463Z,99396.94
2022-10-12T12:34:32.486Z,99402.09
2022-10-12T12:35:39.707Z,99399.91
2022-10-12T12:36:45.099Z,99395.63
2022-10-12T12:37:49.790Z,99396.94
2022-10-12T12:38:54.094Z,99397.84
2022-10-12T12:39:58.634Z,99399.59
2022-10-12T12:41:05.474Z,99392.75
2022-10-12T12:42:10.645Z,99394.22
2022-10-12T12:43:34.417Z,99394.03
2022-10-12T12:44:41.882Z,99393.25
2022-10-12T12:45:54.855Z,99390.88
2022-10-12T12:49:00.747Z,99382.78
2022-10-12T12:50:26.776Z,99387.16
2022-10-12T12:51:40.580Z,99384.63
2022-10-12T12:52:44.802Z,99381.47
2022-10-12T12:53:50.175Z,99387.72
2022-10-12T12:55:20.155Z,99389.13
2022-10-12T12:56:26.595Z,99379.94
2022-10-12T12:57:39.895Z,99383.69
2022-10-12T12:58:58.393Z,99375.78
2022-10-12T13:00:14.409Z,99381.16
2022-10-12T13:01:42.889Z,99383.50
2022-10-12T13:03:19.181Z,99374.66