createdAt,value
2023-05-05T00:00:12.758Z,9.67
2023-05-05T00:02:59.961Z,9.62
2023-05-05T00:05:26.640Z,9.57
2023-05-05T00:07:53.528Z,9.53
2023-05-05T00:10:20.269Z,9.49
2023-05-05T00:12:46.947Z,9.44
2023-05-05T00:15:13.400Z,9.40
2023-05-05T00:17:40.088Z,9.36
2023-05-05T00:20:10.608Z,9.32
2023-05-05T00:22:37.140Z,9.27
2023-05-05T00:25:04.402Z,9.24
2023-05-05T00:27:30.927Z,9.20
2023-05-05T00:29:57.467Z,9.16
2023-05-05T00:32:24.203Z,9.13
2023-05-05T00:34:51.252Z,9.09
2023-05-05T00:37:17.707Z,9.06
2023-05-05T00:39:44.704Z,9.03
2023-05-05T00:42:11.557Z,9.00
2023-05-05T00:44:40.931Z,8.97
2023-05-05T00:47:09.078Z,8.93
2023-05-05T00:49:36.328Z,8.90
2023-05-05T00:52:04.415Z,8.86
2023-05-05T00:54:31.371Z,8.84
2023-05-05T00:56:57.868Z,8.80
2023-05-05T00:59:25.240Z,8.78
2023-05-05T01:01:52.209Z,8.74
2023-05-05T01:04:18.760Z,8.72
2023-05-05T01:07:07.767Z,8.72
2023-05-05T01:10:20.131Z,8.69
2023-05-05T01:13:19.326Z,8.67
2023-05-05T01:15:52.886Z,8.66
2023-05-05T01:18:39.916Z,8.66
2023-05-05T01:21:14.780Z,8.67
2023-05-05T01:24:06.409Z,8.67
2023-05-05T01:26:49.624Z,8.66
2023-05-05T01:29:37.975Z,8.66
2023-05-05T01:32:14.232Z,8.65
2023-05-05T01:35:01.669Z,8.64
2023-05-05T01:37:42.851Z,8.63
2023-05-05T01:40:13.863Z,8.61
2023-05-05T01:42:43.104Z,8.60
2023-05-05T01:45:12.336Z,8.59
2023-05-05T01:47:41.499Z,8.58
2023-05-05T01:50:10.191Z,8.56
2023-05-05T01:52:38.562Z,8.54
2023-05-05T01:55:07.995Z,8.52
2023-05-05T01:57:37.743Z,8.51
2023-05-05T02:00:05.822Z,8.48
2023-05-05T02:02:44.731Z,8.47
2023-05-05T02:05:12.861Z,8.45
2023-05-05T02:07:39.798Z,8.43
2023-05-05T02:10:07.610Z,8.41
2023-05-05T02:12:36.863Z,8.39
2023-05-05T02:15:05.129Z,8.38
2023-05-05T02:17:32.931Z,8.37
2023-05-05T02:20:03.461Z,8.36
2023-05-05T02:22:30.927Z,8.36
2023-05-05T02:24:58.003Z,8.35
2023-05-05T02:27:26.596Z,8.34
2023-05-05T02:29:58.815Z,8.34
2023-05-05T02:32:34.487Z,8.33
2023-05-05T02:35:10.565Z,8.32
2023-05-05T02:37:43.342Z,8.31
2023-05-05T02:40:11.745Z,8.30
2023-05-05T02:42:40.992Z,8.29
2023-05-05T02:45:21.724Z,8.28
2023-05-05T02:47:48.872Z,8.28
2023-05-05T02:50:15.777Z,8.28
2023-05-05T02:52:48.335Z,8.28
2023-05-05T02:55:15.877Z,8.29
2023-05-05T02:58:00.439Z,8.28
2023-05-05T03:00:30.453Z,8.28
2023-05-05T03:03:36.096Z,8.27
2023-05-05T03:06:20.714Z,8.27
2023-05-05T03:09:09.272Z,8.26
2023-05-05T03:11:45.760Z,8.26
2023-05-05T03:14:17.706Z,8.25
2023-05-05T03:16:47.225Z,8.24
2023-05-05T03:19:19.351Z,8.24
2023-05-05T03:21:47.758Z,8.24
2023-05-05T03:24:16.182Z,8.25
2023-05-05T03:26:45.001Z,8.26
2023-05-05T03:29:12.968Z,8.27
2023-05-05T03:31:40.463Z,8.27
2023-05-05T03:34:07.867Z,8.28
2023-05-05T03:36:39.624Z,8.29
2023-05-05T03:39:08.810Z,8.30
2023-05-05T03:41:35.556Z,8.31
2023-05-05T03:44:02.477Z,8.32
2023-05-05T03:46:29.373Z,8.35
2023-05-05T03:48:58.752Z,8.37
2023-05-05T03:51:26.257Z,8.39
2023-05-05T03:53:53.052Z,8.41
2023-05-05T03:56:19.817Z,8.44
2023-05-05T03:58:46.291Z,8.47
2023-05-05T04:01:13.403Z,8.51
2023-05-05T04:03:40.343Z,8.54
2023-05-05T04:06:07.171Z,8.59
2023-05-05T04:08:34.116Z,8.64
2023-05-05T04:11:01.956Z,8.68
2023-05-05T04:13:28.935Z,8.73
2023-05-05T04:15:56.149Z,8.79
2023-05-05T04:18:23.226Z,8.85
2023-05-05T04:20:50.297Z,8.92
2023-05-05T04:23:17.117Z,8.98
2023-05-05T04:25:45.130Z,9.04
2023-05-05T04:28:12.033Z,9.11
2023-05-05T04:30:39.051Z,9.18
2023-05-05T04:33:06.244Z,9.25
2023-05-05T04:35:33.153Z,9.32
2023-05-05T04:37:59.879Z,9.37
2023-05-05T04:40:27.343Z,9.45
2023-05-05T04:42:54.238Z,9.51
2023-05-05T04:45:21.623Z,9.58
2023-05-05T04:47:48.398Z,9.65
2023-05-05T04:50:15.961Z,9.72
2023-05-05T04:52:42.636Z,9.79
2023-05-05T04:55:10.934Z,9.88
2023-05-05T04:57:37.843Z,9.96
2023-05-05T05:00:06.081Z,10.04
2023-05-05T05:02:33.071Z,10.12
2023-05-05T05:04:59.771Z,10.20
2023-05-05T05:07:26.414Z,10.29
2023-05-05T05:09:53.151Z,10.37
2023-05-05T05:12:20.500Z,10.46
2023-05-05T05:14:47.235Z,10.55
2023-05-05T05:17:14.264Z,10.64
2023-05-05T05:19:41.197Z,10.75
2023-05-05T05:22:08.621Z,10.87
2023-05-05T05:24:37.464Z,10.99
2023-05-05T05:27:09.202Z,11.10
2023-05-05T05:29:37.499Z,11.23
2023-05-05T05:32:04.335Z,11.36
2023-05-05T05:34:30.863Z,11.50
2023-05-05T05:36:58.284Z,11.61
2023-05-05T05:39:24.946Z,11.73
2023-05-05T05:41:51.528Z,11.84
2023-05-05T05:44:18.492Z,11.96
2023-05-05T05:46:45.074Z,12.06
2023-05-05T05:49:11.639Z,12.16
2023-05-05T05:51:38.349Z,12.26
2023-05-05T05:54:04.997Z,12.37
2023-05-05T05:56:31.996Z,12.48
2023-05-05T05:58:58.929Z,12.60
2023-05-05T06:01:25.570Z,12.72
2023-05-05T06:03:52.899Z,12.85
2023-05-05T06:06:20.247Z,12.97
2023-05-05T06:08:46.821Z,13.08
2023-05-05T06:11:13.396Z,13.21
2023-05-05T06:13:41.545Z,13.33
2023-05-05T06:16:08.243Z,13.48
2023-05-05T06:18:34.761Z,13.62
2023-05-05T06:21:02.084Z,13.73
2023-05-05T06:23:28.826Z,13.82
2023-05-05T06:25:59.079Z,13.92
2023-05-05T06:28:25.795Z,14.01
2023-05-05T06:30:52.376Z,14.09
2023-05-05T06:33:18.916Z,14.17
2023-05-05T06:35:47.282Z,14.25
2023-05-05T06:38:14.129Z,14.31
2023-05-05T06:40:41.502Z,14.38
2023-05-05T06:43:08.391Z,14.47
2023-05-05T06:45:41.067Z,14.58
2023-05-05T06:48:09.070Z,14.69
2023-05-05T06:50:35.954Z,14.79
2023-05-05T06:53:02.523Z,14.90
2023-05-05T06:55:29.209Z,15.01
2023-05-05T06:57:55.872Z,15.11
2023-05-05T07:00:23.040Z,15.21
2023-05-05T07:02:49.751Z,15.31
2023-05-05T07:05:16.546Z,15.40
2023-05-05T07:07:53.587Z,15.49
2023-05-05T07:10:22.075Z,15.60
2023-05-05T07:12:49.497Z,15.69
2023-05-05T07:15:26.819Z,15.76
2023-05-05T07:17:55.089Z,15.81
2023-05-05T07:20:21.695Z,15.85
2023-05-05T07:22:48.171Z,15.88
2023-05-05T07:25:14.855Z,15.91
2023-05-05T07:27:41.658Z,15.95
2023-05-05T07:30:12.986Z,15.98
2023-05-05T07:32:41.191Z,16.04
2023-05-05T07:35:08.051Z,16.12
2023-05-05T07:37:34.655Z,16.17
2023-05-05T07:40:01.255Z,16.24
2023-05-05T07:42:27.913Z,16.29
2023-05-05T07:44:54.700Z,16.32
2023-05-05T07:47:21.325Z,16.35
2023-05-05T07:49:47.959Z,16.40
2023-05-05T07:52:14.536Z,16.48
2023-05-05T07:54:41.899Z,16.56
2023-05-05T07:57:08.571Z,16.65
2023-05-05T07:59:35.480Z,16.76
2023-05-05T08:02:02.286Z,16.86
2023-05-05T08:04:28.970Z,16.97
2023-05-05T08:06:55.796Z,17.08
2023-05-05T08:09:22.427Z,17.20
2023-05-05T08:11:49.299Z,17.32
2023-05-05T08:14:16.036Z,17.41
2023-05-05T08:16:42.646Z,17.50
2023-05-05T08:19:21.192Z,17.59
2023-05-05T08:21:52.082Z,17.64
2023-05-05T08:24:18.769Z,17.66
2023-05-05T08:26:45.301Z,17.70
2023-05-05T08:29:12.006Z,17.73
2023-05-05T08:31:39.026Z,17.77
2023-05-05T08:34:06.297Z,17.83
2023-05-05T08:36:33.087Z,17.89
2023-05-05T08:38:59.828Z,17.95
2023-05-05T08:41:27.381Z,17.99
2023-05-05T08:43:54.133Z,18.01
2023-05-05T08:46:21.501Z,18.05
2023-05-05T08:48:48.213Z,18.09
2023-05-05T08:51:19.766Z,18.12
2023-05-05T08:53:51.165Z,18.16
2023-05-05T08:56:19.078Z,18.24
2023-05-05T08:58:48.142Z,18.32
2023-05-05T09:01:16.421Z,18.40
2023-05-05T09:03:46.812Z,18.48
2023-05-05T09:06:13.550Z,18.57
2023-05-05T09:08:40.747Z,18.66
2023-05-05T09:11:07.596Z,18.73
2023-05-05T09:13:34.306Z,18.78
2023-05-05T09:16:01.077Z,18.80
2023-05-05T09:18:28.596Z,18.81
2023-05-05T09:20:56.867Z,18.83
2023-05-05T09:23:25.514Z,18.87
2023-05-05T09:26:08.366Z,18.89
2023-05-05T09:28:38.782Z,18.92
2023-05-05T09:31:15.522Z,18.96
2023-05-05T09:33:42.938Z,19.00
2023-05-05T09:36:09.522Z,19.02
2023-05-05T09:38:36.352Z,19.05
2023-05-05T09:41:04.792Z,19.05
2023-05-05T09:43:49.419Z,19.03
2023-05-05T09:46:25.535Z,19.02
2023-05-05T09:48:54.389Z,19.03
2023-05-05T09:51:31.191Z,19.03
2023-05-05T09:53:57.758Z,19.02
2023-05-05T09:56:37.823Z,19.02
2023-05-05T09:59:11.432Z,19.03
2023-05-05T10:01:38.582Z,19.06
2023-05-05T10:04:05.475Z,19.08
2023-05-05T10:06:47.750Z,19.11
2023-05-05T10:09:14.633Z,19.12
2023-05-05T10:11:41.988Z,19.14
2023-05-05T10:14:12.598Z,19.15
2023-05-05T10:16:45.486Z,19.18
2023-05-05T10:19:14.981Z,19.22
2023-05-05T10:21:54.020Z,19.25
2023-05-05T10:24:33.115Z,19.26
2023-05-05T10:27:04.830Z,19.30
2023-05-05T10:29:41.825Z,19.32
2023-05-05T10:32:56.402Z,19.34
2023-05-05T10:35:24.115Z,19.36
2023-05-05T10:37:51.780Z,19.33
2023-05-05T10:40:21.679Z,19.26
2023-05-05T10:42:50.336Z,19.20
2023-05-05T10:45:17.032Z,19.18
2023-05-05T10:47:43.825Z,19.15
2023-05-05T10:50:28.531Z,19.14
2023-05-05T10:53:07.882Z,19.10
2023-05-05T10:55:40.905Z,19.05
2023-05-05T10:58:07.428Z,19.01
2023-05-05T11:00:40.455Z,18.99
2023-05-05T11:03:16.599Z,18.94
2023-05-05T11:06:07.938Z,18.90
2023-05-05T11:08:39.884Z,18.80
2023-05-05T11:11:07.445Z,18.72
2023-05-05T11:13:34.054Z,18.67
2023-05-05T11:16:04.103Z,18.66
2023-05-05T11:18:38.553Z,18.66
2023-05-05T11:21:17.508Z,18.68
2023-05-05T11:23:46.092Z,18.70
2023-05-05T11:26:14.451Z,18.70
2023-05-05T11:28:55.419Z,18.71
2023-05-05T11:31:22.358Z,18.72
2023-05-05T11:33:49.360Z,18.70
2023-05-05T11:36:17.450Z,18.66
2023-05-05T11:39:05.440Z,18.63
2023-05-05T11:41:32.189Z,18.62
2023-05-05T11:44:15.945Z,18.63
2023-05-05T11:46:51.636Z,18.61
2023-05-05T11:49:32.426Z,18.58
2023-05-05T11:52:04.340Z,18.55
2023-05-05T11:54:32.895Z,18.52
2023-05-05T11:57:06.568Z,18.47
2023-05-05T11:59:49.617Z,18.39
2023-05-05T12:02:19.418Z,18.31
2023-05-05T12:04:47.454Z,18.25
2023-05-05T12:07:19.123Z,18.22
2023-05-05T12:09:50.411Z,18.20
2023-05-05T12:12:18.203Z,18.15
2023-05-05T12:14:46.445Z,18.09
2023-05-05T12:17:13.353Z,18.04
2023-05-05T12:19:48.267Z,17.97
2023-05-05T12:22:26.045Z,17.93
2023-05-05T12:25:04.420Z,17.88
2023-05-05T12:27:31.814Z,17.83
2023-05-05T12:30:11.667Z,17.79
2023-05-05T12:32:38.679Z,17.76
2023-05-05T12:35:07.304Z,17.79
2023-05-05T12:37:34.596Z,17.85
2023-05-05T12:40:01.536Z,17.90
2023-05-05T12:42:28.264Z,17.94
2023-05-05T12:44:55.313Z,17.97
2023-05-05T12:47:32.732Z,17.99
2023-05-05T12:50:02.488Z,18.00
2023-05-05T12:52:43.838Z,18.03
2023-05-05T12:55:11.141Z,18.04
2023-05-05T12:57:38.627Z,18.04
2023-05-05T13:00:16.318Z,18.04
2023-05-05T13:02:43.130Z,18.04
2023-05-05T13:05:09.970Z,18.02
2023-05-05T13:07:49.792Z,18.02
2023-05-05T13:10:16.354Z,18.04
2023-05-05T13:12:43.066Z,18.05
2023-05-05T13:15:10.537Z,18.04
2023-05-05T13:17:37.215Z,17.99
2023-05-05T13:20:04.848Z,17.88
2023-05-05T13:22:31.621Z,17.80
2023-05-05T13:24:58.345Z,17.75
2023-05-05T13:27:25.048Z,17.73
2023-05-05T13:29:51.762Z,17.71
2023-05-05T13:32:18.381Z,17.66
2023-05-05T13:34:45.018Z,17.61
2023-05-05T13:37:14.007Z,17.55
2023-05-05T13:39:41.182Z,17.47
2023-05-05T13:42:09.157Z,17.43
2023-05-05T13:44:35.834Z,17.39
2023-05-05T13:47:05.632Z,17.36
2023-05-05T13:49:33.776Z,17.34
2023-05-05T13:52:01.043Z,17.33
2023-05-05T13:54:27.960Z,17.33
2023-05-05T13:56:54.690Z,17.29
2023-05-05T13:59:21.444Z,17.28
2023-05-05T14:01:48.478Z,17.24
2023-05-05T14:04:15.391Z,17.19
2023-05-05T14:06:42.133Z,17.14
2023-05-05T14:09:27.234Z,17.09
2023-05-05T14:11:58.759Z,17.06
2023-05-05T14:14:26.601Z,17.05
2023-05-05T14:16:53.504Z,17.06
2023-05-05T14:19:20.552Z,17.09
2023-05-05T14:21:47.611Z,17.10
2023-05-05T14:24:14.341Z,17.09
2023-05-05T14:26:42.136Z,17.09
2023-05-05T14:29:10.965Z,17.11
2023-05-05T14:31:38.496Z,17.14
2023-05-05T14:34:05.491Z,17.20
2023-05-05T14:36:32.239Z,17.22
2023-05-05T14:38:59.269Z,17.20
2023-05-05T14:41:29.026Z,17.20
2023-05-05T14:43:56.595Z,17.19
2023-05-05T14:46:23.640Z,17.18
2023-05-05T14:48:55.416Z,17.16
2023-05-05T14:51:23.317Z,17.15
2023-05-05T14:53:50.102Z,17.17
2023-05-05T14:56:16.930Z,17.16
2023-05-05T14:58:48.884Z,17.13
2023-05-05T15:01:16.199Z,17.07
2023-05-05T15:03:43.380Z,16.99
2023-05-05T15:06:10.823Z,16.92
2023-05-05T15:08:41.389Z,16.85
2023-05-05T15:11:08.154Z,16.78
2023-05-05T15:13:34.889Z,16.70
2023-05-05T15:16:01.698Z,16.63
2023-05-05T15:18:28.510Z,16.58
2023-05-05T15:20:55.447Z,16.54
2023-05-05T15:23:22.346Z,16.51
2023-05-05T15:25:49.269Z,16.49
2023-05-05T15:28:16.766Z,16.47
2023-05-05T15:30:43.555Z,16.44
2023-05-05T15:33:10.332Z,16.39
2023-05-05T15:35:36.967Z,16.36
2023-05-05T15:38:03.666Z,16.33
2023-05-05T15:40:30.348Z,16.30
2023-05-05T15:42:57.021Z,16.26
2023-05-05T15:45:26.424Z,16.18
2023-05-05T15:47:59.055Z,16.09
2023-05-05T15:50:26.331Z,16.01
2023-05-05T15:52:56.221Z,15.93
2023-05-05T15:55:25.994Z,15.83
2023-05-05T15:57:53.179Z,15.74
2023-05-05T16:00:20.520Z,15.68
2023-05-05T16:02:47.357Z,15.62
2023-05-05T16:05:14.270Z,15.57
2023-05-05T16:07:41.087Z,15.50
2023-05-05T16:10:09.745Z,15.43
2023-05-05T16:12:37.100Z,15.37
2023-05-05T16:15:04.612Z,15.32
2023-05-05T16:17:31.588Z,15.29
2023-05-05T16:20:04.579Z,15.28
2023-05-05T16:22:32.050Z,15.26
2023-05-05T16:24:59.335Z,15.25
2023-05-05T16:27:27.121Z,15.26
2023-05-05T16:29:54.513Z,15.26
2023-05-05T16:32:21.338Z,15.25
2023-05-05T16:34:48.481Z,15.24
2023-05-05T16:37:16.096Z,15.21
2023-05-05T16:39:43.313Z,15.19
2023-05-05T16:42:13.612Z,15.16
2023-05-05T16:44:40.220Z,15.12
2023-05-05T16:47:07.067Z,15.08
2023-05-05T16:49:33.704Z,15.02
2023-05-05T16:52:00.373Z,14.95
2023-05-05T16:54:28.091Z,14.88
2023-05-05T16:56:57.841Z,14.83
2023-05-05T16:59:24.615Z,14.77
2023-05-05T17:01:52.655Z,14.71
2023-05-05T17:04:19.384Z,14.66
2023-05-05T17:06:59.204Z,14.60
2023-05-05T17:09:26.923Z,14.51
2023-05-05T17:11:53.705Z,14.44
2023-05-05T17:14:20.386Z,14.36
2023-05-05T17:16:46.896Z,14.28
2023-05-05T17:19:13.609Z,14.20
2023-05-05T17:21:42.336Z,14.11
2023-05-05T17:24:09.018Z,14.03
2023-05-05T17:26:35.848Z,13.95
2023-05-05T17:29:02.539Z,13.88
2023-05-05T17:31:29.020Z,13.81
2023-05-05T17:33:55.666Z,13.72
2023-05-05T17:36:22.545Z,13.65
2023-05-05T17:38:49.378Z,13.59
2023-05-05T17:41:17.492Z,13.53
2023-05-05T17:43:44.224Z,13.47
2023-05-05T17:46:10.897Z,13.41
2023-05-05T17:48:37.419Z,13.35
2023-05-05T17:51:04.108Z,13.28
2023-05-05T17:53:30.630Z,13.22
2023-05-05T17:55:57.168Z,13.16
2023-05-05T17:58:24.010Z,13.12
2023-05-05T18:00:50.812Z,13.07
2023-05-05T18:03:17.424Z,13.03
2023-05-05T18:05:44.399Z,12.98
2023-05-05T18:08:11.177Z,12.93
2023-05-05T18:10:37.718Z,12.88
2023-05-05T18:13:04.648Z,12.83
2023-05-05T18:15:31.196Z,12.79
2023-05-05T18:17:57.929Z,12.75
2023-05-05T18:20:24.706Z,12.71
2023-05-05T18:22:51.754Z,12.68
2023-05-05T18:25:18.655Z,12.64
2023-05-05T18:27:45.624Z,12.61
2023-05-05T18:30:12.518Z,12.56
2023-05-05T18:32:39.198Z,12.52
2023-05-05T18:35:06.356Z,12.48
2023-05-05T18:37:32.941Z,12.45
2023-05-05T18:39:59.493Z,12.42
2023-05-05T18:42:26.385Z,12.39
2023-05-05T18:44:52.987Z,12.36
2023-05-05T18:47:19.897Z,12.33
2023-05-05T18:49:46.920Z,12.29
2023-05-05T18:52:13.633Z,12.24
2023-05-05T18:54:40.410Z,12.20
2023-05-05T18:57:07.428Z,12.17
2023-05-05T18:59:34.218Z,12.14
2023-05-05T19:02:01.807Z,12.10
2023-05-05T19:04:31.636Z,12.07
2023-05-05T19:06:59.506Z,12.03
2023-05-05T19:09:26.972Z,11.98
2023-05-05T19:11:53.834Z,11.95
2023-05-05T19:14:22.005Z,11.92
2023-05-05T19:16:48.907Z,11.88
2023-05-05T19:19:16.654Z,11.85
2023-05-05T19:21:43.505Z,11.83
2023-05-05T19:24:11.104Z,11.79
2023-05-05T19:26:37.968Z,11.77
2023-05-05T19:29:04.646Z,11.76
2023-05-05T19:31:31.695Z,11.74
2023-05-05T19:34:03.584Z,11.72
2023-05-05T19:36:31.638Z,11.69
2023-05-05T19:39:03.056Z,11.66
2023-05-05T19:41:31.353Z,11.64
2023-05-05T19:43:58.288Z,11.62
2023-05-05T19:46:25.963Z,11.59
2023-05-05T19:48:52.824Z,11.56
2023-05-05T19:51:19.639Z,11.52
2023-05-05T19:53:46.136Z,11.49
2023-05-05T19:56:21.829Z,11.46
2023-05-05T19:58:56.954Z,11.42
2023-05-05T20:01:24.033Z,11.38
2023-05-05T20:03:52.597Z,11.36
2023-05-05T20:06:21.381Z,11.34
2023-05-05T20:08:48.092Z,11.31
2023-05-05T20:11:15.532Z,11.28
2023-05-05T20:13:42.455Z,11.26
2023-05-05T20:16:09.912Z,11.23
2023-05-05T20:18:36.466Z,11.21
2023-05-05T20:21:03.140Z,11.17
2023-05-05T20:23:30.063Z,11.15
2023-05-05T20:25:57.069Z,11.14
2023-05-05T20:28:23.973Z,11.12
2023-05-05T20:30:52.067Z,11.11
2023-05-05T20:33:18.673Z,11.09
2023-05-05T20:35:45.195Z,11.09
2023-05-05T20:38:12.076Z,11.07
2023-05-05T20:40:39.707Z,11.06
2023-05-05T20:43:06.273Z,11.05
2023-05-05T20:45:34.416Z,11.04
2023-05-05T20:48:01.251Z,11.04
2023-05-05T20:50:27.933Z,11.03
2023-05-05T20:52:55.191Z,11.02
2023-05-05T20:55:21.979Z,11.01
2023-05-05T20:57:48.639Z,11.00
2023-05-05T21:00:15.642Z,10.99
2023-05-05T21:02:42.857Z,10.98
2023-05-05T21:05:10.131Z,10.96
2023-05-05T21:07:37.129Z,10.94
2023-05-05T21:10:04.936Z,10.92
2023-05-05T21:12:33.594Z,10.91
2023-05-05T21:15:03.188Z,10.90
2023-05-05T21:17:29.992Z,10.87
2023-05-05T21:19:56.903Z,10.85
2023-05-05T21:22:23.829Z,10.83
2023-05-05T21:24:50.560Z,10.82
2023-05-05T21:27:17.494Z,10.81
2023-05-05T21:29:44.303Z,10.79
2023-05-05T21:32:11.165Z,10.78
2023-05-05T21:34:38.827Z,10.76
2023-05-05T21:37:05.987Z,10.74
2023-05-05T21:39:32.963Z,10.72
2023-05-05T21:41:59.993Z,10.70
2023-05-05T21:44:27.651Z,10.67
2023-05-05T21:46:55.080Z,10.65
2023-05-05T21:49:21.969Z,10.62
2023-05-05T21:51:49.772Z,10.60
2023-05-05T21:54:16.433Z,10.57
2023-05-05T21:56:42.903Z,10.55
2023-05-05T21:59:09.596Z,10.53
2023-05-05T22:01:36.295Z,10.51
2023-05-05T22:04:03.140Z,10.48
2023-05-05T22:06:30.138Z,10.45
2023-05-05T22:08:56.780Z,10.42
2023-05-05T22:11:23.500Z,10.39
2023-05-05T22:13:50.359Z,10.37
2023-05-05T22:16:17.012Z,10.34
2023-05-05T22:18:44.145Z,10.31
2023-05-05T22:21:11.183Z,10.29
2023-05-05T22:23:40.719Z,10.26
2023-05-05T22:26:08.014Z,10.22
2023-05-05T22:28:34.693Z,10.19
2023-05-05T22:31:01.326Z,10.17
2023-05-05T22:33:28.096Z,10.14
2023-05-05T22:35:54.723Z,10.12
2023-05-05T22:38:21.228Z,10.09
2023-05-05T22:40:47.991Z,10.07
2023-05-05T22:43:27.619Z,10.03
2023-05-05T22:45:54.222Z,10.00
2023-05-05T22:48:21.070Z,9.97
2023-05-05T22:50:47.685Z,9.95
2023-05-05T22:53:14.326Z,9.93
2023-05-05T22:55:40.899Z,9.91
2023-05-05T22:58:07.595Z,9.89
2023-05-05T23:00:34.262Z,9.87
2023-05-05T23:03:00.744Z,9.86
2023-05-05T23:05:27.391Z,9.85
2023-05-05T23:07:54.042Z,9.84
2023-05-05T23:10:22.101Z,9.82
2023-05-05T23:12:48.935Z,9.79
2023-05-05T23:15:18.583Z,9.77
2023-05-05T23:17:47.804Z,9.74
2023-05-05T23:20:15.268Z,9.73
2023-05-05T23:22:44.834Z,9.70
2023-05-05T23:25:12.151Z,9.68
2023-05-05T23:27:42.768Z,9.66
2023-05-05T23:30:15.893Z,9.63
2023-05-05T23:32:44.344Z,9.61
2023-05-05T23:35:11.269Z,9.60
2023-05-05T23:37:38.115Z,9.59
2023-05-05T23:40:07.179Z,9.57
2023-05-05T23:42:33.820Z,9.55
2023-05-05T23:45:00.653Z,9.53
2023-05-05T23:47:27.714Z,9.51
2023-05-05T23:49:54.174Z,9.49
2023-05-05T23:52:21.326Z,9.46
2023-05-05T23:54:48.037Z,9.44
2023-05-05T23:57:14.617Z,9.41
2023-05-05T23:59:41.974Z,9.40
