createdAt,value
2018-12-06T00:00:30.940Z,72.41
2018-12-06T00:01:30.916Z,72.41
2018-12-06T00:02:30.906Z,72.31
2018-12-06T00:03:30.902Z,72.41
2018-12-06T00:04:30.895Z,72.41
2018-12-06T00:05:30.873Z,72.00
2018-12-06T00:06:30.865Z,72.72
2018-12-06T00:07:30.849Z,72.72
2018-12-06T00:08:30.843Z,73.14
2018-12-06T00:09:30.829Z,73.35
2018-12-06T00:10:30.818Z,73.04
2018-12-06T00:11:30.810Z,72.83
2018-12-06T00:12:30.798Z,73.04
2018-12-06T00:13:30.804Z,73.14
2018-12-06T00:14:30.782Z,72.83
2018-12-06T00:15:30.761Z,72.83
2018-12-06T00:16:30.761Z,72.72
2018-12-06T00:17:30.739Z,73.04
2018-12-06T00:18:30.746Z,72.93
2018-12-06T00:19:30.734Z,73.04
2018-12-06T00:20:30.709Z,72.72
2018-12-06T00:21:30.704Z,73.04
2018-12-06T00:22:30.696Z,72.93
2018-12-06T00:23:30.673Z,72.72
2018-12-06T00:24:30.662Z,72.41
2018-12-06T00:25:30.655Z,72.17
2018-12-06T00:26:30.655Z,72.21
2018-12-06T00:27:30.631Z,72.27
2018-12-06T00:28:30.620Z,72.38
2018-12-06T00:29:30.609Z,72.27
2018-12-06T00:30:30.599Z,72.27
2018-12-06T00:31:30.601Z,72.58
2018-12-06T00:32:30.592Z,72.17
2018-12-06T00:33:30.571Z,72.17
2018-12-06T00:34:30.552Z,72.17
2018-12-06T00:35:30.560Z,72.38
2018-12-06T00:36:30.535Z,72.07
2018-12-06T00:37:30.524Z,72.17
2018-12-06T00:38:30.514Z,72.38
2018-12-06T00:39:30.701Z,72.38
2018-12-06T00:40:30.493Z,72.31
2018-12-06T00:41:30.480Z,72.48
2018-12-06T00:42:30.466Z,72.38
2018-12-06T00:43:30.456Z,73.11
2018-12-06T00:44:30.449Z,72.27
2018-12-06T00:45:30.437Z,72.38
2018-12-06T00:46:30.437Z,72.07
2018-12-06T00:47:30.409Z,72.27
2018-12-06T00:48:30.412Z,72.69
2018-12-06T00:49:30.400Z,71.62
2018-12-06T00:50:30.376Z,71.83
2018-12-06T00:51:30.368Z,72.14
2018-12-06T00:52:30.353Z,71.52
2018-12-06T00:53:30.341Z,71.75
2018-12-06T00:54:30.335Z,71.55
2018-12-06T00:55:30.318Z,71.62
2018-12-06T00:56:30.310Z,71.75
2018-12-06T00:57:30.299Z,71.52
2018-12-06T00:58:30.289Z,71.62
2018-12-06T00:59:30.274Z,71.20
2018-12-06T01:00:30.264Z,70.72
2018-12-06T01:01:30.253Z,70.89
2018-12-06T01:02:30.246Z,70.92
2018-12-06T01:03:30.248Z,71.03
2018-12-06T01:04:30.218Z,71.00
2018-12-06T01:05:30.207Z,70.89
2018-12-06T01:06:30.193Z,71.13
2018-12-06T01:07:30.207Z,71.00
2018-12-06T01:08:30.177Z,70.92
2018-12-06T01:09:30.171Z,71.20
2018-12-06T01:10:30.158Z,70.92
2018-12-06T01:11:30.141Z,71.31
2018-12-06T01:12:30.131Z,71.24
2018-12-06T01:13:30.120Z,71.03
2018-12-06T01:14:30.109Z,71.31
2018-12-06T01:15:30.101Z,71.41
2018-12-06T01:16:30.083Z,71.65
2018-12-06T01:17:30.078Z,70.69
2018-12-06T01:18:30.077Z,71.24
2018-12-06T01:19:30.073Z,71.03
2018-12-06T01:20:30.053Z,71.52
2018-12-06T01:21:30.042Z,71.31
2018-12-06T01:22:30.030Z,71.20
2018-12-06T01:23:30.027Z,70.92
2018-12-06T01:24:29.996Z,71.55
2018-12-06T01:25:30.007Z,71.13
2018-12-06T01:26:29.987Z,71.65
2018-12-06T01:27:29.970Z,71.62
2018-12-06T01:28:29.949Z,71.44
2018-12-06T01:29:29.941Z,71.65
2018-12-06T01:30:29.931Z,71.55
2018-12-06T01:31:29.914Z,71.72
2018-12-06T01:32:29.907Z,71.72
2018-12-06T01:33:29.902Z,71.24
2018-12-06T01:34:29.881Z,72.58
2018-12-06T01:35:29.872Z,72.58
2018-12-06T01:36:29.864Z,72.79
2018-12-06T01:37:29.850Z,72.48
2018-12-06T01:38:29.836Z,72.48
2018-12-06T01:39:29.829Z,72.38
2018-12-06T01:40:29.816Z,72.38
2018-12-06T01:41:29.816Z,72.48
2018-12-06T01:42:29.792Z,72.27
2018-12-06T01:43:29.781Z,72.17
2018-12-06T01:44:29.767Z,72.27
2018-12-06T01:45:29.756Z,72.17
2018-12-06T01:46:29.747Z,72.48
2018-12-06T01:47:29.732Z,72.31
2018-12-06T01:48:29.728Z,72.48
2018-12-06T01:49:29.723Z,72.27
2018-12-06T01:50:29.715Z,72.17
2018-12-06T01:51:29.689Z,72.27
2018-12-06T01:52:29.679Z,72.07
2018-12-06T01:53:29.665Z,72.03
2018-12-06T01:54:29.658Z,72.03
2018-12-06T01:55:29.651Z,71.52
2018-12-06T01:56:29.645Z,72.17
2018-12-06T01:57:29.630Z,72.48
2018-12-06T01:58:29.622Z,72.38
2018-12-06T01:59:29.608Z,72.27
2018-12-06T02:00:29.586Z,72.38
2018-12-06T02:01:29.578Z,72.07
2018-12-06T02:02:29.567Z,72.27
2018-12-06T02:03:29.553Z,72.48
2018-12-06T02:04:29.541Z,72.38
2018-12-06T02:05:29.548Z,72.17
2018-12-06T02:06:29.526Z,72.17
2018-12-06T02:07:29.513Z,72.07
2018-12-06T02:08:29.505Z,72.38
2018-12-06T02:09:29.494Z,72.55
2018-12-06T02:10:29.477Z,72.14
2018-12-06T02:11:29.463Z,72.07
2018-12-06T02:12:29.458Z,72.24
2018-12-06T02:13:29.451Z,72.45
2018-12-06T02:14:29.431Z,72.27
2018-12-06T02:15:29.426Z,71.72
2018-12-06T02:16:29.413Z,71.62
2018-12-06T02:17:29.401Z,71.72
2018-12-06T02:18:29.389Z,71.31
2018-12-06T02:19:29.377Z,71.31
2018-12-06T02:20:29.366Z,71.00
2018-12-06T02:21:29.370Z,71.20
2018-12-06T02:22:29.343Z,71.20
2018-12-06T02:23:29.338Z,71.31
2018-12-06T02:24:29.336Z,71.00
2018-12-06T02:25:29.315Z,72.14
2018-12-06T02:26:29.310Z,71.83
2018-12-06T02:27:29.285Z,71.93
2018-12-06T02:28:29.272Z,71.52
2018-12-06T02:29:29.263Z,71.41
2018-12-06T02:30:29.259Z,72.14
2018-12-06T02:31:29.256Z,71.62
2018-12-06T02:32:29.242Z,71.93
2018-12-06T02:33:29.224Z,71.41
2018-12-06T02:34:29.211Z,71.20
2018-12-06T02:35:29.209Z,71.00
2018-12-06T02:36:29.190Z,71.20
2018-12-06T02:37:29.177Z,70.89
2018-12-06T02:38:29.184Z,71.20
2018-12-06T02:39:29.162Z,71.10
2018-12-06T02:40:29.144Z,71.20
2018-12-06T02:41:29.133Z,71.20
2018-12-06T02:42:29.131Z,70.58
2018-12-06T02:43:29.128Z,70.58
2018-12-06T02:44:29.096Z,70.79
2018-12-06T02:45:29.087Z,70.89
2018-12-06T02:46:29.096Z,70.89
2018-12-06T02:47:29.102Z,70.48
2018-12-06T02:48:29.093Z,70.45
2018-12-06T02:49:29.043Z,70.89
2018-12-06T02:50:29.037Z,70.89
2018-12-06T02:51:29.040Z,70.89
2018-12-06T02:52:29.050Z,71.00
2018-12-06T02:53:29.045Z,70.89
2018-12-06T02:54:28.989Z,71.20
2018-12-06T02:55:28.984Z,71.10
2018-12-06T02:56:28.968Z,70.79
2018-12-06T02:57:28.957Z,70.69
2018-12-06T02:58:28.945Z,70.79
2018-12-06T02:59:28.959Z,71.20
2018-12-06T03:00:28.934Z,71.52
2018-12-06T03:01:28.921Z,71.31
2018-12-06T03:02:28.903Z,70.66
2018-12-06T03:03:28.902Z,70.17
2018-12-06T03:04:28.883Z,70.48
2018-12-06T03:05:28.874Z,71.28
2018-12-06T03:06:28.872Z,71.41
2018-12-06T03:07:28.846Z,70.37
2018-12-06T03:08:28.834Z,70.34
2018-12-06T03:09:28.823Z,71.41
2018-12-06T03:10:28.843Z,71.31
2018-12-06T03:11:28.802Z,71.00
2018-12-06T03:12:28.810Z,71.41
2018-12-06T03:13:28.778Z,71.20
2018-12-06T03:14:28.788Z,71.31
2018-12-06T03:15:28.763Z,70.37
2018-12-06T03:16:28.764Z,70.27
2018-12-06T03:17:28.739Z,70.27
2018-12-06T03:18:28.742Z,70.34
2018-12-06T03:19:28.722Z,70.06
2018-12-06T03:20:28.708Z,70.45
2018-12-06T03:21:28.702Z,70.48
2018-12-06T03:22:28.695Z,71.28
2018-12-06T03:23:28.677Z,71.07
2018-12-06T03:24:28.663Z,71.20
2018-12-06T03:25:28.649Z,69.96
2018-12-06T03:26:28.638Z,71.20
2018-12-06T03:27:28.624Z,71.20
2018-12-06T03:28:28.621Z,70.58
2018-12-06T03:29:28.602Z,70.37
2018-12-06T03:30:28.596Z,69.86
2018-12-06T03:31:28.582Z,70.37
2018-12-06T03:32:28.579Z,70.17
2018-12-06T03:33:28.588Z,70.17
2018-12-06T03:34:28.548Z,70.27
2018-12-06T03:35:28.533Z,70.34
2018-12-06T03:36:28.522Z,70.37
2018-12-06T03:37:28.512Z,70.27
2018-12-06T03:38:28.505Z,69.65
2018-12-06T03:39:28.500Z,70.27
2018-12-06T03:40:28.482Z,70.17
2018-12-06T03:41:28.468Z,70.37
2018-12-06T03:42:28.466Z,70.48
2018-12-06T03:43:28.448Z,70.69
2018-12-06T03:44:28.445Z,70.48
2018-12-06T03:45:28.424Z,70.45
2018-12-06T03:46:28.414Z,70.17
2018-12-06T03:47:28.406Z,70.06
2018-12-06T03:48:28.391Z,69.96
2018-12-06T03:49:28.381Z,70.17
2018-12-06T03:50:28.368Z,69.75
2018-12-06T03:51:28.359Z,69.65
2018-12-06T03:52:28.346Z,69.62
2018-12-06T03:53:28.342Z,69.31
2018-12-06T03:54:28.324Z,69.72
2018-12-06T03:55:28.322Z,69.41
2018-12-06T03:56:28.301Z,69.41
2018-12-06T03:57:28.296Z,69.31
2018-12-06T03:58:28.291Z,69.20
2018-12-06T03:59:28.269Z,68.89
2018-12-06T04:00:28.262Z,68.89
2018-12-06T04:01:28.246Z,68.68
2018-12-06T04:02:28.237Z,68.27
2018-12-06T04:03:28.223Z,69.10
2018-12-06T04:04:28.225Z,68.68
2018-12-06T04:05:28.201Z,68.37
2018-12-06T04:06:28.199Z,68.17
2018-12-06T04:07:28.177Z,68.44
2018-12-06T04:08:28.169Z,68.23
2018-12-06T04:09:28.155Z,68.06
2018-12-06T04:10:28.144Z,67.71
2018-12-06T04:11:28.140Z,66.99
2018-12-06T04:12:28.121Z,67.19
2018-12-06T04:13:28.110Z,67.09
2018-12-06T04:14:28.103Z,67.19
2018-12-06T04:15:28.092Z,67.61
2018-12-06T04:16:28.081Z,67.09
2018-12-06T04:17:28.067Z,67.09
2018-12-06T04:18:28.055Z,66.78
2018-12-06T04:19:28.044Z,66.99
2018-12-06T04:20:28.031Z,66.88
2018-12-06T04:21:28.020Z,66.57
2018-12-06T04:22:28.012Z,66.37
2018-12-06T04:23:29.412Z,66.57
2018-12-06T04:24:27.993Z,66.57
2018-12-06T04:25:27.980Z,65.96
2018-12-06T04:26:27.970Z,66.16
2018-12-06T04:27:27.956Z,65.96
2018-12-06T04:28:27.943Z,66.13
2018-12-06T04:29:27.930Z,65.85
2018-12-06T04:30:27.924Z,66.03
2018-12-06T04:31:27.916Z,66.06
2018-12-06T04:32:27.897Z,65.96
2018-12-06T04:33:27.886Z,65.72
2018-12-06T04:34:27.874Z,65.64
2018-12-06T04:35:27.863Z,66.06
2018-12-06T04:36:27.862Z,65.72
2018-12-06T04:37:27.847Z,65.61
2018-12-06T04:38:27.830Z,65.64
2018-12-06T04:39:27.839Z,65.61
2018-12-06T04:40:27.808Z,65.51
2018-12-06T04:41:27.803Z,65.82
2018-12-06T04:42:27.784Z,65.72
2018-12-06T04:43:27.773Z,66.54
2018-12-06T04:44:27.769Z,65.61
2018-12-06T04:45:27.751Z,65.61
2018-12-06T04:46:27.741Z,65.61
2018-12-06T04:47:27.730Z,65.93
2018-12-06T04:48:27.717Z,65.20
2018-12-06T04:49:27.708Z,65.51
2018-12-06T04:50:27.698Z,65.51
2018-12-06T04:51:27.683Z,65.72
2018-12-06T04:52:27.673Z,65.51
2018-12-06T04:53:27.662Z,65.51
2018-12-06T04:54:27.656Z,65.51
2018-12-06T04:55:27.642Z,64.99
2018-12-06T04:56:27.636Z,65.20
2018-12-06T04:57:27.618Z,64.78
2018-12-06T04:58:27.612Z,65.10
2018-12-06T04:59:27.603Z,65.20
2018-12-06T05:00:27.588Z,65.20
2018-12-06T05:01:27.574Z,65.30
2018-12-06T05:02:27.562Z,65.20
2018-12-06T05:03:27.554Z,65.41
2018-12-06T05:04:27.537Z,65.30
2018-12-06T05:05:27.527Z,65.30
2018-12-06T05:06:27.516Z,65.38
2018-12-06T05:07:27.502Z,65.41
2018-12-06T05:08:27.491Z,65.20
2018-12-06T05:09:27.482Z,64.47
2018-12-06T05:10:27.469Z,64.55
2018-12-06T05:11:27.458Z,65.41
2018-12-06T05:12:27.448Z,65.48
2018-12-06T05:13:27.434Z,65.58
2018-12-06T05:14:27.425Z,65.48
2018-12-06T05:15:27.413Z,65.38
2018-12-06T05:16:27.406Z,65.69
2018-12-06T05:17:27.400Z,65.27
2018-12-06T05:18:27.380Z,64.75
2018-12-06T05:19:27.370Z,65.38
2018-12-06T05:20:27.359Z,65.38
2018-12-06T05:21:27.352Z,64.44
2018-12-06T05:22:27.335Z,65.48
2018-12-06T05:23:27.321Z,65.06
2018-12-06T05:24:27.310Z,65.17
2018-12-06T05:25:27.299Z,64.44
2018-12-06T05:26:27.293Z,64.75
2018-12-06T05:27:27.279Z,64.65
2018-12-06T05:28:27.267Z,64.75
2018-12-06T05:29:27.253Z,64.72
2018-12-06T05:30:27.243Z,64.62
2018-12-06T05:31:27.233Z,64.41
2018-12-06T05:32:27.221Z,64.34
2018-12-06T05:33:27.210Z,64.23
2018-12-06T05:34:27.197Z,64.00
2018-12-06T05:35:27.187Z,64.10
2018-12-06T05:36:27.181Z,64.20
2018-12-06T05:37:27.166Z,64.10
2018-12-06T05:38:27.158Z,64.31
2018-12-06T05:39:27.141Z,63.79
2018-12-06T05:40:27.152Z,64.10
2018-12-06T05:41:27.119Z,63.69
2018-12-06T05:42:27.109Z,63.58
2018-12-06T05:43:27.096Z,64.00
2018-12-06T05:44:27.133Z,64.00
2018-12-06T05:45:27.075Z,63.69
2018-12-06T05:46:27.065Z,64.07
2018-12-06T05:47:27.057Z,63.58
2018-12-06T05:48:27.046Z,63.58
2018-12-06T05:49:27.031Z,63.37
2018-12-06T05:50:27.020Z,63.37
2018-12-06T05:51:27.008Z,63.56
2018-12-06T05:52:27.000Z,63.65
2018-12-06T05:53:26.990Z,63.14
2018-12-06T05:54:26.978Z,63.25
2018-12-06T05:55:26.964Z,62.00
2018-12-06T05:56:26.960Z,62.21
2018-12-06T05:57:26.941Z,62.10
2018-12-06T05:58:26.933Z,63.25
2018-12-06T05:59:26.924Z,62.21
2018-12-06T06:00:26.907Z,62.42
2018-12-06T06:01:26.899Z,61.90
2018-12-06T06:02:26.887Z,62.21
2018-12-06T06:03:26.873Z,61.79
2018-12-06T06:04:26.866Z,61.69
2018-12-06T06:05:26.850Z,61.90
2018-12-06T06:06:26.840Z,62.21
2018-12-06T06:07:26.833Z,62.21
2018-12-06T06:08:26.818Z,61.48
2018-12-06T06:09:26.814Z,62.31
2018-12-06T06:10:26.798Z,61.38
2018-12-06T06:11:26.787Z,62.10
2018-12-06T06:12:26.774Z,61.48
2018-12-06T06:13:26.801Z,61.90
2018-12-06T06:14:26.751Z,61.56
2018-12-06T06:15:26.740Z,61.59
2018-12-06T06:16:26.730Z,61.79
2018-12-06T06:17:26.718Z,61.90
2018-12-06T06:18:26.709Z,62.00
2018-12-06T06:19:26.697Z,61.38
2018-12-06T06:20:26.687Z,62.00
2018-12-06T06:21:26.673Z,61.69
2018-12-06T06:22:26.665Z,60.96
2018-12-06T06:23:26.651Z,61.07
2018-12-06T06:24:26.640Z,60.76
2018-12-06T06:25:26.629Z,61.27
2018-12-06T06:26:26.618Z,61.07
2018-12-06T06:27:26.609Z,60.94
2018-12-06T06:28:26.595Z,61.07
2018-12-06T06:29:26.585Z,60.76
2018-12-06T06:30:26.573Z,60.87
2018-12-06T06:31:26.566Z,61.04
2018-12-06T06:32:26.560Z,60.87
2018-12-06T06:33:26.542Z,61.15
2018-12-06T06:34:26.527Z,61.79
2018-12-06T06:35:26.519Z,61.66
2018-12-06T06:36:26.512Z,61.66
2018-12-06T06:37:26.499Z,61.56
2018-12-06T06:38:26.488Z,61.56
2018-12-06T06:39:26.478Z,61.56
2018-12-06T06:40:26.463Z,60.73
2018-12-06T06:41:26.456Z,60.73
2018-12-06T06:42:26.446Z,60.96
2018-12-06T06:43:26.430Z,60.83
2018-12-06T06:44:26.419Z,61.66
2018-12-06T06:45:26.427Z,61.35
2018-12-06T06:46:26.395Z,61.59
2018-12-06T06:47:26.390Z,61.25
2018-12-06T06:48:26.373Z,61.04
2018-12-06T06:49:26.362Z,61.90
2018-12-06T06:50:26.350Z,61.77
2018-12-06T06:51:26.377Z,61.15
2018-12-06T06:52:26.328Z,61.25
2018-12-06T06:53:26.316Z,60.83
2018-12-06T06:54:26.306Z,60.73
2018-12-06T06:55:26.296Z,61.87
2018-12-06T06:56:26.290Z,61.87
2018-12-06T06:57:26.276Z,60.96
2018-12-06T06:58:26.262Z,61.77
2018-12-06T06:59:26.498Z,61.48
2018-12-06T07:00:26.242Z,62.31
2018-12-06T07:01:26.228Z,61.35
2018-12-06T07:02:26.226Z,61.56
2018-12-06T07:03:26.209Z,61.25
2018-12-06T07:04:26.198Z,61.87
2018-12-06T07:05:26.187Z,61.69
2018-12-06T07:06:26.174Z,61.77
2018-12-06T07:07:26.167Z,61.59
2018-12-06T07:08:26.154Z,61.66
2018-12-06T07:09:26.145Z,62.00
2018-12-06T07:10:26.130Z,61.77
2018-12-06T07:11:26.119Z,61.66
2018-12-06T07:12:26.108Z,61.15
2018-12-06T07:13:26.182Z,61.77
2018-12-06T07:14:26.086Z,60.94
2018-12-06T07:15:26.077Z,61.04
2018-12-06T07:16:26.067Z,60.83
2018-12-06T07:17:26.054Z,61.35
2018-12-06T07:18:26.043Z,61.25
2018-12-06T07:19:26.032Z,61.04
2018-12-06T07:20:26.020Z,60.94
2018-12-06T07:21:26.009Z,61.25
2018-12-06T07:22:25.997Z,60.83
2018-12-06T07:23:25.990Z,61.87
2018-12-06T07:24:25.982Z,60.52
2018-12-06T07:25:25.965Z,60.42
2018-12-06T07:26:25.953Z,60.63
2018-12-06T07:27:25.942Z,61.04
2018-12-06T07:28:25.939Z,60.52
2018-12-06T07:29:25.922Z,61.15
2018-12-06T07:30:25.910Z,60.52
2018-12-06T07:31:25.902Z,61.04
2018-12-06T07:32:25.893Z,61.04
2018-12-06T07:33:25.878Z,61.25
2018-12-06T07:34:25.866Z,60.42
2018-12-06T07:35:27.854Z,60.52
2018-12-06T07:36:25.846Z,60.94
2018-12-06T07:37:25.833Z,60.32
2018-12-06T07:38:25.822Z,60.42
2018-12-06T07:39:25.816Z,60.42
2018-12-06T07:40:25.804Z,60.42
2018-12-06T07:41:25.787Z,60.32
2018-12-06T07:42:27.781Z,60.21
2018-12-06T07:43:25.974Z,60.21
2018-12-06T07:44:25.756Z,60.00
2018-12-06T07:45:25.745Z,60.21
2018-12-06T07:46:25.735Z,60.63
2018-12-06T07:47:25.725Z,60.00
2018-12-06T07:48:25.712Z,59.90
2018-12-06T07:49:25.705Z,59.88
2018-12-06T07:50:25.694Z,60.00
2018-12-06T07:51:25.679Z,59.90
2018-12-06T07:52:25.666Z,59.98
2018-12-06T07:53:25.665Z,60.11
2018-12-06T07:54:25.649Z,59.67
2018-12-06T07:55:25.633Z,59.98
2018-12-06T07:56:25.632Z,60.08
2018-12-06T07:57:25.627Z,59.77
2018-12-06T07:58:27.599Z,59.57
2018-12-06T07:59:25.597Z,59.77
2018-12-06T08:00:25.583Z,59.23
2018-12-06T08:01:25.771Z,59.23
2018-12-06T08:02:25.556Z,59.36
2018-12-06T08:03:25.751Z,59.46
2018-12-06T08:04:25.535Z,59.77
2018-12-06T08:05:25.522Z,59.67
2018-12-06T08:06:25.512Z,59.77
2018-12-06T08:07:25.508Z,59.67
2018-12-06T08:08:25.497Z,59.67
2018-12-06T08:09:25.479Z,59.88
2018-12-06T08:10:25.475Z,59.77
2018-12-06T08:11:25.461Z,59.77
2018-12-06T08:12:25.449Z,59.77
2018-12-06T08:13:25.440Z,59.74
2018-12-06T08:14:25.428Z,58.92
2018-12-06T08:16:25.407Z,58.61
2018-12-06T08:17:25.394Z,58.58
2018-12-06T08:18:25.392Z,58.38
2018-12-06T08:19:25.371Z,58.34
2018-12-06T08:20:25.358Z,58.38
2018-12-06T08:21:25.351Z,58.38
2018-12-06T08:22:25.341Z,58.92
2018-12-06T08:23:25.331Z,58.78
2018-12-06T08:25:25.303Z,59.02
2018-12-06T08:26:25.293Z,59.13
2018-12-06T08:27:25.287Z,59.44
2018-12-06T08:28:25.273Z,59.23
2018-12-06T08:29:25.261Z,59.23
2018-12-06T08:30:25.253Z,59.33
2018-12-06T08:31:25.248Z,59.33
2018-12-06T08:32:25.246Z,59.13
2018-12-06T08:33:25.454Z,59.23
2018-12-06T08:34:25.250Z,59.44
2018-12-06T08:35:25.197Z,58.92
2018-12-06T08:36:25.206Z,59.23
2018-12-06T08:37:25.200Z,59.30
2018-12-06T08:38:25.208Z,58.92
2018-12-06T08:39:25.149Z,58.78
2018-12-06T08:40:25.137Z,58.81
2018-12-06T08:41:25.130Z,59.13
2018-12-06T08:42:25.119Z,58.92
2018-12-06T08:43:25.112Z,58.99
2018-12-06T08:44:25.296Z,58.92
2018-12-06T08:45:27.085Z,58.89
2018-12-06T08:46:25.082Z,58.99
2018-12-06T08:47:25.064Z,58.89
2018-12-06T08:48:25.050Z,58.89
2018-12-06T08:49:25.038Z,58.99
2018-12-06T08:50:25.031Z,58.69
2018-12-06T08:51:25.016Z,58.99
2018-12-06T08:52:25.010Z,58.97
2018-12-06T08:53:24.995Z,58.38
2018-12-06T08:54:24.984Z,58.99
2018-12-06T08:55:26.972Z,58.99
2018-12-06T08:56:24.959Z,58.99
2018-12-06T08:58:25.142Z,58.78
2018-12-06T08:59:24.933Z,58.89
2018-12-06T09:02:24.895Z,59.30
2018-12-06T09:03:24.891Z,59.20
2018-12-06T09:04:24.873Z,59.30
2018-12-06T09:05:24.865Z,59.28
2018-12-06T09:06:24.850Z,59.89
2018-12-06T09:07:24.838Z,59.07
2018-12-06T09:08:24.827Z,58.97
2018-12-06T09:09:24.816Z,58.86
2018-12-06T09:10:24.812Z,58.86
2018-12-06T09:11:24.799Z,59.07
2018-12-06T09:12:24.786Z,58.86
2018-12-06T09:13:24.778Z,58.97
2018-12-06T09:14:24.760Z,58.94
2018-12-06T09:15:24.749Z,58.42
2018-12-06T09:16:24.737Z,58.42
2018-12-06T09:17:24.729Z,58.42
2018-12-06T09:18:24.721Z,58.42
2018-12-06T09:19:24.707Z,58.22
2018-12-06T09:20:24.695Z,57.91
2018-12-06T09:21:24.733Z,58.32
2018-12-06T09:22:24.678Z,57.91
2018-12-06T09:23:24.662Z,58.01
2018-12-06T09:24:24.650Z,58.22
2018-12-06T09:25:24.642Z,58.01
2018-12-06T09:26:24.632Z,57.91
2018-12-06T09:27:24.623Z,58.01
2018-12-06T09:28:24.624Z,57.91
2018-12-06T09:29:24.595Z,58.22
2018-12-06T09:30:24.588Z,57.91
2018-12-06T09:31:24.572Z,57.78
2018-12-06T09:32:24.560Z,57.60
2018-12-06T09:33:24.550Z,57.80
2018-12-06T09:34:24.539Z,57.70
2018-12-06T09:35:24.527Z,57.80
2018-12-06T09:36:24.520Z,58.01
2018-12-06T09:37:24.506Z,57.80
2018-12-06T09:38:24.495Z,57.80
2018-12-06T09:39:24.484Z,57.60
2018-12-06T09:40:24.480Z,57.70
2018-12-06T09:41:24.470Z,57.57
2018-12-06T09:42:24.453Z,57.80
2018-12-06T09:43:24.445Z,57.88
2018-12-06T09:44:24.429Z,58.39
2018-12-06T09:45:24.416Z,58.19
2018-12-06T09:46:24.405Z,58.11
2018-12-06T09:47:24.412Z,58.01
2018-12-06T09:48:24.387Z,57.67
2018-12-06T09:49:24.373Z,57.39
2018-12-06T09:50:24.369Z,58.01
2018-12-06T09:51:24.349Z,58.11
2018-12-06T09:52:24.344Z,57.70
2018-12-06T09:53:24.328Z,57.78
2018-12-06T09:54:24.316Z,57.91
2018-12-06T09:55:24.305Z,57.78
2018-12-06T09:56:24.295Z,57.98
2018-12-06T09:57:24.283Z,58.19
2018-12-06T09:58:24.272Z,57.88
2018-12-06T09:59:24.262Z,56.95
2018-12-06T10:00:24.252Z,56.95
2018-12-06T10:01:24.269Z,57.78
2018-12-06T10:02:24.227Z,57.78
2018-12-06T10:03:24.217Z,57.47
2018-12-06T10:04:24.211Z,57.16
2018-12-06T10:05:24.196Z,57.36
2018-12-06T10:06:24.204Z,57.47
2018-12-06T10:07:24.175Z,57.26
2018-12-06T10:08:24.167Z,57.67
2018-12-06T10:09:24.157Z,57.23
2018-12-06T10:10:24.142Z,57.36
2018-12-06T10:11:24.132Z,57.57
2018-12-06T10:12:24.118Z,57.57
2018-12-06T10:13:24.106Z,57.55
2018-12-06T10:14:24.099Z,57.55
2018-12-06T10:15:24.088Z,57.16
2018-12-06T10:16:25.302Z,57.23
2018-12-06T10:17:24.065Z,57.23
2018-12-06T10:18:24.054Z,57.36
2018-12-06T10:19:24.037Z,57.55
2018-12-06T10:20:24.026Z,57.65
2018-12-06T10:21:24.015Z,56.92
2018-12-06T10:22:24.004Z,56.92
2018-12-06T10:23:23.995Z,57.13
2018-12-06T10:24:23.989Z,57.44
2018-12-06T10:25:23.971Z,57.03
2018-12-06T10:26:23.961Z,57.44
2018-12-06T10:27:23.948Z,57.75
2018-12-06T10:28:23.942Z,57.34
2018-12-06T10:29:23.925Z,56.72
2018-12-06T10:30:23.914Z,57.23
2018-12-06T10:31:23.903Z,57.44
2018-12-06T10:32:23.893Z,57.23
2018-12-06T10:33:23.880Z,57.13
2018-12-06T10:34:23.875Z,57.44
2018-12-06T10:35:23.866Z,57.44
2018-12-06T10:36:23.847Z,57.65
2018-12-06T10:37:23.839Z,57.55
2018-12-06T10:38:23.828Z,58.16
2018-12-06T10:39:23.813Z,57.55
2018-12-06T10:40:23.803Z,57.75
2018-12-06T10:41:23.790Z,57.62
2018-12-06T10:42:23.789Z,57.13
2018-12-06T10:43:23.769Z,57.23
2018-12-06T10:44:23.760Z,57.51
2018-12-06T10:45:23.747Z,57.21
2018-12-06T10:46:23.743Z,57.21
2018-12-06T10:47:23.723Z,57.21
2018-12-06T10:48:23.714Z,57.23
2018-12-06T10:49:23.707Z,57.42
2018-12-06T10:50:23.692Z,57.31
2018-12-06T10:51:23.687Z,57.51
2018-12-06T10:52:23.669Z,57.62
2018-12-06T10:53:23.657Z,57.34
2018-12-06T10:54:23.714Z,57.51
2018-12-06T10:55:23.633Z,57.72
2018-12-06T10:56:23.623Z,57.83
2018-12-06T10:57:23.618Z,57.93
2018-12-06T10:58:23.604Z,57.62
2018-12-06T10:59:23.599Z,57.21
2018-12-06T11:00:23.585Z,57.39
2018-12-06T11:01:23.567Z,57.49
2018-12-06T11:02:23.559Z,57.39
2018-12-06T11:03:23.544Z,57.18
2018-12-06T11:04:23.534Z,57.49
2018-12-06T11:05:23.524Z,57.42
2018-12-06T11:06:23.511Z,58.03
2018-12-06T11:07:23.506Z,58.01
2018-12-06T11:08:23.488Z,57.59
2018-12-06T11:09:23.480Z,57.59
2018-12-06T11:10:23.475Z,57.59
2018-12-06T11:11:23.454Z,57.28
2018-12-06T11:12:23.447Z,57.59
2018-12-06T11:13:23.431Z,57.67
2018-12-06T11:14:23.419Z,57.15
2018-12-06T11:15:23.409Z,57.57
2018-12-06T11:16:23.397Z,57.26
2018-12-06T11:17:23.386Z,57.67
2018-12-06T11:18:23.380Z,57.67
2018-12-06T11:19:23.370Z,57.77
2018-12-06T11:20:23.351Z,57.57
2018-12-06T11:21:23.346Z,57.67
2018-12-06T11:22:23.329Z,58.21
2018-12-06T11:23:23.318Z,58.42
2018-12-06T11:24:23.307Z,58.29
2018-12-06T11:25:23.305Z,58.08
2018-12-06T11:26:23.284Z,57.87
2018-12-06T11:27:23.273Z,57.98
2018-12-06T11:28:23.261Z,58.08
2018-12-06T11:29:23.254Z,57.98
2018-12-06T11:30:23.250Z,57.34
2018-12-06T11:31:23.230Z,57.54
2018-12-06T11:32:23.220Z,57.34
2018-12-06T11:33:23.210Z,57.54
2018-12-06T11:34:23.197Z,57.64
2018-12-06T11:35:23.186Z,57.85
2018-12-06T11:36:23.175Z,57.75
2018-12-06T11:37:23.164Z,57.85
2018-12-06T11:38:23.151Z,58.08
2018-12-06T11:39:23.138Z,58.29
2018-12-06T11:40:23.127Z,58.83
2018-12-06T11:41:23.118Z,59.14
2018-12-06T11:42:23.110Z,59.22
2018-12-06T11:43:23.098Z,59.22
2018-12-06T11:44:23.086Z,58.91
2018-12-06T11:45:23.078Z,59.22
2018-12-06T11:46:23.060Z,58.98
2018-12-06T11:47:23.048Z,59.01
2018-12-06T11:48:26.916Z,59.11
2018-12-06T11:49:23.024Z,59.01
2018-12-06T11:50:23.016Z,59.32
2018-12-06T11:51:23.007Z,59.22
2018-12-06T11:52:22.995Z,59.50
2018-12-06T11:53:22.984Z,59.42
2018-12-06T11:54:22.968Z,59.52
2018-12-06T11:55:22.999Z,59.83
2018-12-06T11:56:22.948Z,60.04
2018-12-06T11:57:22.943Z,59.70
2018-12-06T11:58:22.928Z,59.73
2018-12-06T11:59:22.932Z,59.80
2018-12-06T12:00:22.915Z,59.83
2018-12-06T12:01:22.889Z,59.60
2018-12-06T12:02:22.879Z,59.70
2018-12-06T12:03:22.868Z,59.91
2018-12-06T12:04:22.862Z,59.91
2018-12-06T12:05:22.845Z,59.91
2018-12-06T12:06:22.834Z,59.70
2018-12-06T12:07:22.824Z,59.60
2018-12-06T12:08:22.813Z,59.78
2018-12-06T12:09:22.802Z,59.78
2018-12-06T12:10:22.793Z,59.78
2018-12-06T12:11:22.785Z,59.78
2018-12-06T12:12:22.766Z,59.47
2018-12-06T12:13:22.756Z,59.57
2018-12-06T12:14:22.742Z,59.68
2018-12-06T12:15:22.734Z,59.99
2018-12-06T12:16:22.720Z,59.78
2018-12-06T12:17:22.715Z,60.08
2018-12-06T12:18:22.703Z,60.29
2018-12-06T12:19:22.692Z,60.19
2018-12-06T12:20:22.676Z,60.19
2018-12-06T12:21:22.667Z,60.80
2018-12-06T12:22:22.652Z,60.73
2018-12-06T12:23:22.642Z,60.40
2018-12-06T12:24:22.631Z,60.71
2018-12-06T12:25:22.618Z,60.47
2018-12-06T12:26:22.614Z,60.71
2018-12-06T12:27:22.599Z,60.78
2018-12-06T12:28:22.585Z,60.50
2018-12-06T12:29:22.575Z,61.50
2018-12-06T12:30:22.565Z,60.50
2018-12-06T12:31:22.556Z,60.47
2018-12-06T12:32:22.541Z,60.27
2018-12-06T12:33:22.533Z,60.57
2018-12-06T12:34:22.522Z,61.19
2018-12-06T12:35:22.508Z,60.78
2018-12-06T12:36:22.496Z,60.78
2018-12-06T12:37:22.534Z,61.19
2018-12-06T12:38:22.471Z,61.19
2018-12-06T12:39:22.461Z,61.09
2018-12-06T12:40:22.451Z,61.29
2018-12-06T12:41:22.437Z,61.29
2018-12-06T12:42:22.426Z,61.81
2018-12-06T12:43:22.418Z,61.57
2018-12-06T12:44:22.407Z,61.98
2018-12-06T12:45:22.399Z,61.47
2018-12-06T12:46:22.388Z,61.68
2018-12-06T12:47:22.371Z,61.91
2018-12-06T12:48:22.363Z,61.98
2018-12-06T12:49:22.351Z,61.37
2018-12-06T12:50:22.341Z,61.40
2018-12-06T12:51:22.337Z,62.01
2018-12-06T12:52:22.314Z,61.91
2018-12-06T12:53:23.084Z,62.32
2018-12-06T12:54:22.292Z,62.53
2018-12-06T12:55:22.282Z,62.84
2018-12-06T12:56:22.280Z,63.07
2018-12-06T12:57:22.262Z,63.56