createdAt,value
2023-05-28T00:00:47.530Z,99.90
2023-05-28T00:03:18.628Z,99.90
2023-05-28T00:05:47.283Z,99.90
2023-05-28T00:08:17.517Z,99.90
2023-05-28T00:10:44.960Z,99.90
2023-05-28T00:13:12.428Z,99.90
2023-05-28T00:15:39.892Z,99.90
2023-05-28T00:18:07.445Z,99.90
2023-05-28T00:20:34.864Z,99.90
2023-05-28T00:23:02.546Z,99.90
2023-05-28T00:25:30.047Z,99.90
2023-05-28T00:27:57.448Z,99.90
2023-05-28T00:30:26.067Z,99.90
2023-05-28T00:32:53.629Z,99.90
2023-05-28T00:35:21.535Z,99.90
2023-05-28T00:37:49.093Z,99.90
2023-05-28T00:40:19.385Z,99.90
2023-05-28T00:42:47.166Z,99.90
2023-05-28T00:45:15.227Z,99.90
2023-05-28T00:47:43.479Z,99.90
2023-05-28T00:50:14.050Z,99.90
2023-05-28T00:52:42.244Z,99.90
2023-05-28T00:55:18.897Z,99.90
2023-05-28T00:57:48.773Z,99.90
2023-05-28T01:00:17.666Z,99.90
2023-05-28T01:02:45.394Z,99.90
2023-05-28T01:05:12.942Z,99.90
2023-05-28T01:07:40.627Z,99.90
2023-05-28T01:10:08.580Z,99.90
2023-05-28T01:12:39.351Z,99.90
2023-05-28T01:15:10.138Z,99.90
2023-05-28T01:17:39.464Z,99.90
2023-05-28T01:20:12.458Z,99.90
2023-05-28T01:22:46.797Z,99.90
2023-05-28T01:25:17.306Z,99.90
2023-05-28T01:27:45.298Z,99.90
2023-05-28T01:30:13.911Z,99.90
2023-05-28T01:32:42.507Z,99.90
2023-05-28T01:35:11.433Z,99.90
2023-05-28T01:37:46.003Z,99.90
2023-05-28T01:40:15.456Z,99.90
2023-05-28T01:42:44.631Z,99.90
2023-05-28T01:45:13.864Z,99.90
2023-05-28T01:47:42.806Z,99.90
2023-05-28T01:50:10.955Z,99.90
2023-05-28T01:52:39.385Z,99.90
2023-05-28T01:55:09.796Z,99.90
2023-05-28T01:57:37.362Z,99.90
2023-05-28T02:00:07.251Z,99.90
2023-05-28T02:02:43.858Z,99.90
2023-05-28T02:05:14.263Z,99.90
2023-05-28T02:07:42.983Z,99.90
2023-05-28T02:10:10.810Z,99.90
2023-05-28T02:12:38.241Z,99.90
2023-05-28T02:15:06.442Z,99.90
2023-05-28T02:17:34.658Z,99.90
2023-05-28T02:20:03.295Z,99.90
2023-05-28T02:22:30.775Z,99.90
2023-05-28T02:24:58.260Z,99.90
2023-05-28T02:27:25.668Z,99.90
2023-05-28T02:29:53.062Z,99.90
2023-05-28T02:32:20.548Z,99.90
2023-05-28T02:34:47.992Z,99.90
2023-05-28T02:37:15.494Z,99.90
2023-05-28T02:39:43.076Z,99.90
2023-05-28T02:42:10.722Z,99.90
2023-05-28T02:44:38.620Z,99.90
2023-05-28T02:47:07.352Z,99.90
2023-05-28T02:49:34.834Z,99.90
2023-05-28T02:52:02.457Z,99.90
2023-05-28T02:54:35.435Z,99.90
2023-05-28T02:57:03.859Z,99.90
2023-05-28T02:59:31.480Z,99.90
2023-05-28T03:01:59.635Z,99.90
2023-05-28T03:04:27.084Z,99.90
2023-05-28T03:06:54.616Z,99.90
2023-05-28T03:09:23.296Z,99.90
2023-05-28T03:11:50.832Z,99.90
2023-05-28T03:14:18.256Z,99.90
2023-05-28T03:16:46.986Z,99.90
2023-05-28T03:19:22.230Z,99.90
2023-05-28T03:21:49.700Z,99.90
2023-05-28T03:24:19.650Z,99.90
2023-05-28T03:26:51.234Z,99.90
2023-05-28T03:29:23.426Z,99.90
2023-05-28T03:32:03.815Z,99.90
2023-05-28T03:34:31.340Z,99.90
2023-05-28T03:36:58.830Z,99.90
2023-05-28T03:39:26.365Z,99.90
2023-05-28T03:41:54.733Z,99.90
2023-05-28T03:44:25.667Z,99.90
2023-05-28T03:46:54.231Z,99.90
2023-05-28T03:49:21.729Z,99.90
2023-05-28T03:51:49.286Z,99.90
2023-05-28T03:54:17.245Z,99.90
2023-05-28T03:56:46.430Z,99.90
2023-05-28T03:59:13.934Z,99.90
2023-05-28T04:01:41.519Z,99.90
2023-05-28T04:04:09.097Z,99.90
2023-05-28T04:06:37.274Z,99.90
2023-05-28T04:09:04.776Z,99.90
2023-05-28T04:11:32.313Z,99.90
2023-05-28T04:14:01.179Z,99.90
2023-05-28T04:16:29.131Z,99.90
2023-05-28T04:18:57.693Z,99.90
2023-05-28T04:21:25.325Z,99.90
2023-05-28T04:23:52.802Z,99.90
2023-05-28T04:26:23.187Z,99.90
2023-05-28T04:28:54.220Z,99.90
2023-05-28T04:31:21.821Z,99.90
2023-05-28T04:33:50.035Z,99.90
2023-05-28T04:36:18.406Z,99.90
2023-05-28T04:38:46.459Z,99.90
2023-05-28T04:41:16.821Z,99.90
2023-05-28T04:43:44.897Z,99.90
2023-05-28T04:46:13.088Z,99.90
2023-05-28T04:48:40.734Z,99.90
2023-05-28T04:51:08.295Z,99.90
2023-05-28T04:53:35.784Z,99.90
2023-05-28T04:56:05.140Z,99.90
2023-05-28T04:58:33.758Z,99.90
2023-05-28T05:01:01.247Z,99.90
2023-05-28T05:03:32.990Z,99.90
2023-05-28T05:06:01.698Z,99.90
2023-05-28T05:08:29.282Z,99.90
2023-05-28T05:10:57.015Z,99.90
2023-05-28T05:13:24.923Z,99.90
2023-05-28T05:15:53.239Z,99.90
2023-05-28T05:18:22.171Z,99.90
2023-05-28T05:20:49.716Z,99.90
2023-05-28T05:23:17.675Z,99.90
2023-05-28T05:25:49.166Z,99.90
2023-05-28T05:28:16.748Z,99.90
2023-05-28T05:30:44.873Z,99.90
2023-05-28T05:33:12.678Z,99.90
2023-05-28T05:36:00.735Z,99.90
2023-05-28T05:38:49.094Z,99.90
2023-05-28T05:41:33.681Z,99.90
2023-05-28T05:44:15.454Z,99.90
2023-05-28T05:46:43.274Z,99.90
2023-05-28T05:49:10.849Z,99.90
2023-05-28T05:51:39.252Z,99.90
2023-05-28T05:54:07.222Z,99.90
2023-05-28T05:56:35.472Z,99.90
2023-05-28T05:59:03.118Z,99.90
2023-05-28T06:01:31.746Z,99.90
2023-05-28T06:03:59.334Z,99.90
2023-05-28T06:06:53.121Z,99.90
2023-05-28T06:09:51.131Z,99.90
2023-05-28T06:12:25.667Z,99.90
2023-05-28T06:14:53.579Z,99.90
2023-05-28T06:17:21.524Z,99.90
2023-05-28T06:19:50.866Z,99.90
2023-05-28T06:22:19.060Z,99.90
2023-05-28T06:24:49.919Z,99.10
2023-05-28T06:27:18.310Z,98.40
2023-05-28T06:29:46.548Z,98.20
2023-05-28T06:32:14.586Z,96.80
2023-05-28T06:34:42.269Z,96.70
2023-05-28T06:37:09.917Z,96.70
2023-05-28T06:39:37.859Z,95.70
2023-05-28T06:42:06.984Z,95.20
2023-05-28T06:44:40.242Z,93.40
2023-05-28T06:47:13.176Z,92.50
2023-05-28T06:49:42.667Z,91.90
2023-05-28T06:52:10.202Z,92.40
2023-05-28T06:54:37.616Z,91.60
2023-05-28T06:57:07.610Z,91.50
2023-05-28T06:59:53.503Z,91.00
2023-05-28T07:02:39.447Z,91.00
2023-05-28T07:05:45.307Z,91.90
2023-05-28T07:08:13.695Z,91.70
2023-05-28T07:10:41.319Z,92.20
2023-05-28T07:13:09.301Z,92.60
2023-05-28T07:15:39.003Z,92.80
2023-05-28T07:18:09.425Z,92.40
2023-05-28T07:20:37.228Z,92.90
2023-05-28T07:23:12.880Z,93.60
2023-05-28T07:25:43.737Z,93.30
2023-05-28T07:28:11.405Z,92.30
2023-05-28T07:30:39.249Z,91.70
2023-05-28T07:33:08.755Z,92.30
2023-05-28T07:35:37.477Z,92.80
2023-05-28T07:38:04.935Z,92.20
2023-05-28T07:40:32.624Z,91.70
2023-05-28T07:43:10.239Z,92.10
2023-05-28T07:45:38.488Z,90.90
2023-05-28T07:48:06.292Z,91.30
2023-05-28T07:50:46.254Z,90.60
2023-05-28T07:53:31.182Z,90.30
2023-05-28T07:55:58.704Z,88.90
2023-05-28T07:58:26.804Z,88.00
2023-05-28T08:00:54.399Z,88.00
2023-05-28T08:03:22.014Z,87.90
2023-05-28T08:05:50.143Z,86.80
2023-05-28T08:08:18.039Z,86.20
2023-05-28T08:10:45.893Z,85.20
2023-05-28T08:13:15.064Z,85.60
2023-05-28T08:15:43.032Z,85.90
2023-05-28T08:18:12.316Z,84.20
2023-05-28T08:20:40.115Z,82.60
2023-05-28T08:23:16.463Z,81.70
2023-05-28T08:25:44.684Z,80.20
2023-05-28T08:28:18.834Z,76.80
2023-05-28T08:30:47.104Z,79.00
2023-05-28T08:33:36.916Z,77.60
2023-05-28T08:36:04.642Z,76.70
2023-05-28T08:38:33.060Z,78.30
2023-05-28T08:41:02.913Z,79.80
2023-05-28T08:43:30.440Z,81.50
2023-05-28T08:45:58.588Z,82.40
2023-05-28T08:48:35.920Z,82.20
2023-05-28T08:51:04.408Z,79.50
2023-05-28T08:53:47.107Z,80.60
2023-05-28T08:56:19.087Z,77.00
2023-05-28T08:58:47.140Z,76.40
2023-05-28T09:01:14.603Z,73.70
2023-05-28T09:03:47.568Z,72.20
2023-05-28T09:06:21.351Z,72.10
2023-05-28T09:08:49.702Z,72.60
2023-05-28T09:11:32.773Z,73.30
2023-05-28T09:14:08.786Z,72.80
2023-05-28T09:16:36.730Z,74.30
2023-05-28T09:19:09.156Z,72.50
2023-05-28T09:21:39.389Z,74.40
2023-05-28T09:24:14.891Z,75.90
2023-05-28T09:27:15.176Z,74.80
2023-05-28T09:29:42.695Z,74.00
2023-05-28T09:32:10.096Z,74.30
2023-05-28T09:34:44.559Z,72.80
2023-05-28T09:37:12.391Z,73.50
2023-05-28T09:39:39.786Z,72.50
2023-05-28T09:42:10.297Z,70.70
2023-05-28T09:44:40.231Z,70.50
2023-05-28T09:47:15.809Z,73.70
2023-05-28T09:49:47.655Z,72.90
2023-05-28T09:52:18.643Z,71.30
2023-05-28T09:54:51.711Z,71.70
2023-05-28T09:57:28.348Z,70.70
2023-05-28T09:59:57.906Z,69.80
2023-05-28T10:02:42.890Z,69.00
2023-05-28T10:05:13.114Z,68.60
2023-05-28T10:07:45.378Z,68.90
2023-05-28T10:10:15.082Z,68.90
2023-05-28T10:12:43.680Z,68.40
2023-05-28T10:15:12.010Z,68.30
2023-05-28T10:17:40.448Z,68.30
2023-05-28T10:20:11.592Z,69.60
2023-05-28T10:22:40.763Z,69.30
2023-05-28T10:25:11.745Z,69.60
2023-05-28T10:27:45.689Z,71.10
2023-05-28T10:30:14.120Z,68.60
2023-05-28T10:32:42.540Z,69.00
2023-05-28T10:35:13.573Z,68.90
2023-05-28T10:37:41.039Z,67.90
2023-05-28T10:40:11.086Z,67.50
2023-05-28T10:42:44.179Z,68.50
2023-05-28T10:45:12.102Z,68.80
2023-05-28T10:47:42.019Z,70.10
2023-05-28T10:50:17.659Z,69.60
2023-05-28T10:53:08.805Z,70.70
2023-05-28T10:55:55.006Z,72.00
2023-05-28T10:58:35.583Z,73.30
2023-05-28T11:01:11.660Z,73.30
2023-05-28T11:03:43.916Z,74.20
2023-05-28T11:06:13.010Z,74.70
2023-05-28T11:08:49.534Z,76.50
2023-05-28T11:11:18.918Z,77.70
2023-05-28T11:13:48.293Z,78.70
2023-05-28T11:16:17.986Z,81.10
2023-05-28T11:19:02.894Z,82.00
2023-05-28T11:21:30.758Z,81.80
2023-05-28T11:24:06.394Z,81.50
2023-05-28T11:26:34.331Z,82.70
2023-05-28T11:29:04.124Z,83.50
2023-05-28T11:31:40.242Z,85.00
2023-05-28T11:34:08.681Z,84.30
2023-05-28T11:36:43.473Z,84.70
2023-05-28T11:39:11.562Z,84.90
2023-05-28T11:41:39.512Z,84.40
2023-05-28T11:44:21.198Z,89.00
2023-05-28T11:46:55.315Z,84.80
2023-05-28T11:49:23.919Z,86.30
2023-05-28T11:51:53.621Z,82.70
2023-05-28T11:54:21.929Z,83.70
2023-05-28T11:56:50.568Z,84.40
2023-05-28T11:59:20.225Z,88.80
2023-05-28T12:01:47.604Z,88.50
2023-05-28T12:04:15.398Z,89.00
2023-05-28T12:06:53.175Z,87.60
2023-05-28T12:09:20.858Z,86.20
2023-05-28T12:12:11.078Z,87.90
2023-05-28T12:14:38.874Z,87.00
2023-05-28T12:17:10.491Z,86.90
2023-05-28T12:19:38.213Z,86.80
2023-05-28T12:22:15.729Z,85.40
2023-05-28T12:24:51.912Z,87.10
2023-05-28T12:27:19.567Z,86.60
2023-05-28T12:29:47.229Z,84.30
2023-05-28T12:32:14.687Z,85.20
2023-05-28T12:34:42.123Z,87.10
2023-05-28T12:37:10.149Z,85.50
2023-05-28T12:39:38.851Z,85.40
2023-05-28T12:42:07.088Z,86.10
2023-05-28T12:44:40.372Z,84.60
2023-05-28T12:47:10.313Z,88.70
2023-05-28T12:49:37.696Z,85.60
2023-05-28T12:52:05.389Z,86.70
2023-05-28T12:54:34.970Z,88.00
2023-05-28T12:57:03.696Z,85.80
2023-05-28T12:59:31.507Z,88.20
2023-05-28T13:01:59.563Z,86.80
2023-05-28T13:04:27.009Z,86.80
2023-05-28T13:06:54.842Z,86.50
2023-05-28T13:09:22.485Z,86.50
2023-05-28T13:11:49.932Z,85.60
2023-05-28T13:14:17.397Z,86.20
2023-05-28T13:16:44.929Z,85.20
2023-05-28T13:19:12.327Z,85.60
2023-05-28T13:21:39.849Z,84.20
2023-05-28T13:24:07.987Z,85.60
2023-05-28T13:26:36.406Z,85.60
2023-05-28T13:29:07.948Z,84.70
2023-05-28T13:31:36.348Z,85.30
2023-05-28T13:34:04.535Z,85.00
2023-05-28T13:36:32.231Z,88.40
2023-05-28T13:38:59.668Z,86.60
2023-05-28T13:41:27.170Z,88.30
2023-05-28T13:43:57.569Z,86.20
2023-05-28T13:46:28.533Z,87.90
2023-05-28T13:48:56.093Z,87.10
2023-05-28T13:51:23.558Z,85.20
2023-05-28T13:53:51.259Z,85.80
2023-05-28T13:56:18.958Z,85.30
2023-05-28T13:58:46.445Z,87.40
2023-05-28T14:01:13.905Z,86.20
2023-05-28T14:03:46.456Z,86.20
2023-05-28T14:06:14.892Z,88.10
2023-05-28T14:08:42.366Z,87.10
2023-05-28T14:11:09.761Z,86.20
2023-05-28T14:13:37.333Z,88.00
2023-05-28T14:16:04.916Z,86.60
2023-05-28T14:18:32.318Z,84.60
2023-05-28T14:20:59.865Z,86.00
2023-05-28T14:23:27.445Z,86.10
2023-05-28T14:25:55.013Z,84.70
2023-05-28T14:28:22.947Z,85.00
2023-05-28T14:30:50.505Z,84.50
2023-05-28T14:33:17.947Z,85.60
2023-05-28T14:35:45.416Z,85.40
2023-05-28T14:38:12.841Z,84.20
2023-05-28T14:40:40.272Z,83.40
2023-05-28T14:43:07.696Z,84.70
2023-05-28T14:45:35.096Z,85.60
2023-05-28T14:48:02.660Z,85.40
2023-05-28T14:50:30.239Z,86.50
2023-05-28T14:52:57.647Z,88.00
2023-05-28T14:55:25.051Z,86.80
2023-05-28T14:57:52.537Z,85.50
2023-05-28T15:00:19.960Z,86.60
2023-05-28T15:02:47.372Z,86.40
2023-05-28T15:05:14.798Z,88.90
2023-05-28T15:07:42.236Z,88.10
2023-05-28T15:10:10.048Z,88.50
2023-05-28T15:12:37.527Z,86.40
2023-05-28T15:15:05.437Z,86.50
2023-05-28T15:17:32.854Z,87.50
2023-05-28T15:20:00.643Z,87.30
2023-05-28T15:22:28.126Z,86.50
2023-05-28T15:24:55.716Z,86.70
2023-05-28T15:27:24.006Z,86.30
2023-05-28T15:29:52.284Z,86.00
2023-05-28T15:32:19.908Z,86.80
2023-05-28T15:34:47.488Z,89.00
2023-05-28T15:37:15.136Z,88.90
2023-05-28T15:39:42.728Z,89.40
2023-05-28T15:42:10.810Z,90.10
2023-05-28T15:44:39.900Z,88.70
2023-05-28T15:47:07.609Z,90.50
2023-05-28T15:49:36.754Z,93.60
2023-05-28T15:52:04.525Z,94.30
2023-05-28T15:54:32.127Z,94.30
2023-05-28T15:56:59.773Z,94.00
2023-05-28T15:59:27.323Z,92.80
2023-05-28T16:04:25.543Z,93.40
2023-05-28T16:06:53.452Z,93.60
2023-05-28T16:09:21.134Z,92.80
2023-05-28T16:11:52.145Z,93.00
2023-05-28T16:14:20.811Z,93.40
2023-05-28T16:16:52.964Z,93.60
2023-05-28T16:19:20.443Z,93.50
2023-05-28T16:21:48.248Z,93.80
2023-05-28T16:24:18.093Z,94.10
2023-05-28T16:26:50.022Z,94.00
2023-05-28T16:29:18.948Z,94.60
2023-05-28T16:31:48.449Z,93.90
2023-05-28T16:34:16.565Z,94.10
2023-05-28T16:36:47.080Z,93.60
2023-05-28T16:39:14.685Z,93.50
2023-05-28T16:41:42.241Z,94.20
2023-05-28T16:44:09.789Z,94.30
2023-05-28T16:46:38.228Z,94.70
2023-05-28T16:49:05.830Z,94.80
2023-05-28T16:51:33.981Z,94.60
2023-05-28T16:54:01.467Z,94.60
2023-05-28T16:56:30.481Z,94.60
2023-05-28T16:58:57.993Z,95.00
2023-05-28T17:01:25.662Z,94.80
2023-05-28T17:03:53.275Z,94.80
2023-05-28T17:06:21.577Z,94.50
2023-05-28T17:08:48.996Z,95.00
2023-05-28T17:11:16.391Z,94.90
2023-05-28T17:13:43.796Z,94.70
2023-05-28T17:16:11.492Z,95.50
2023-05-28T17:18:41.537Z,95.20
2023-05-28T17:21:09.709Z,95.20
2023-05-28T17:23:37.174Z,95.70
2023-05-28T17:26:04.594Z,96.40
2023-05-28T17:28:32.018Z,96.30
2023-05-28T17:30:59.973Z,96.20
2023-05-28T17:33:27.633Z,95.80
2023-05-28T17:35:55.076Z,96.20
2023-05-28T17:38:22.494Z,96.20
2023-05-28T17:40:51.197Z,96.00
2023-05-28T17:43:18.687Z,96.10
2023-05-28T17:45:47.531Z,96.30
2023-05-28T17:48:15.076Z,96.40
2023-05-28T17:50:42.468Z,96.50
2023-05-28T17:53:11.138Z,96.60
2023-05-28T17:55:38.532Z,96.70
2023-05-28T17:58:05.964Z,97.10
2023-05-28T18:00:33.521Z,97.10
2023-05-28T18:03:02.931Z,97.10
2023-05-28T18:05:32.491Z,97.50
2023-05-28T18:07:59.902Z,97.70
2023-05-28T18:10:27.334Z,97.80
2023-05-28T18:12:54.766Z,98.00
2023-05-28T18:15:27.617Z,98.30
2023-05-28T18:17:55.870Z,98.20
2023-05-28T18:20:23.531Z,98.30
2023-05-28T18:22:50.992Z,98.60
2023-05-28T18:25:18.357Z,98.50
2023-05-28T18:27:45.897Z,98.60
2023-05-28T18:30:13.352Z,98.70
2023-05-28T18:32:41.155Z,98.90
2023-05-28T18:35:08.660Z,99.30
2023-05-28T18:37:36.170Z,99.40
2023-05-28T18:40:05.045Z,99.70
2023-05-28T18:42:32.419Z,99.80
2023-05-28T18:44:59.893Z,99.90
2023-05-28T18:47:27.383Z,99.90
2023-05-28T18:49:54.816Z,99.90
2023-05-28T18:52:22.360Z,99.90
2023-05-28T18:54:49.750Z,99.90
2023-05-28T18:57:17.193Z,99.90
2023-05-28T18:59:44.582Z,99.90
2023-05-28T19:02:12.053Z,99.90
2023-05-28T19:04:39.511Z,99.90
2023-05-28T19:07:06.916Z,99.90
2023-05-28T19:09:34.348Z,99.90
2023-05-28T19:12:01.850Z,99.90
2023-05-28T19:14:29.289Z,99.90
2023-05-28T19:16:56.676Z,99.90
2023-05-28T19:19:27.211Z,99.90
2023-05-28T19:21:54.669Z,99.90
2023-05-28T19:24:22.111Z,99.90
2023-05-28T19:26:49.854Z,99.90
2023-05-28T19:29:17.370Z,99.90
2023-05-28T19:31:44.783Z,99.90
2023-05-28T19:34:12.443Z,99.90
2023-05-28T19:36:39.917Z,99.90
2023-05-28T19:39:07.458Z,99.90
2023-05-28T19:41:36.662Z,99.90
2023-05-28T19:44:06.060Z,99.90
2023-05-28T19:46:34.033Z,99.90
2023-05-28T19:49:01.504Z,99.90
2023-05-28T19:51:29.038Z,99.90
2023-05-28T19:53:57.445Z,99.90
2023-05-28T19:56:24.936Z,99.90
2023-05-28T19:58:52.385Z,99.90
2023-05-28T20:01:19.830Z,99.90
2023-05-28T20:03:47.593Z,99.90
2023-05-28T20:06:17.210Z,99.90
2023-05-28T20:08:44.607Z,99.90
2023-05-28T20:11:12.125Z,99.90
2023-05-28T20:13:39.620Z,99.90
2023-05-28T20:16:07.355Z,99.90
2023-05-28T20:18:35.388Z,99.90
2023-05-28T20:21:07.178Z,99.90
2023-05-28T20:23:35.906Z,99.90
2023-05-28T20:26:03.802Z,99.90
2023-05-28T20:28:31.386Z,99.90
2023-05-28T20:30:58.934Z,99.90
2023-05-28T20:33:26.367Z,99.90
2023-05-28T20:35:53.987Z,99.90
2023-05-28T20:38:21.406Z,99.90
2023-05-28T20:40:48.985Z,99.90
2023-05-28T20:43:16.485Z,99.90
2023-05-28T20:45:44.496Z,99.90
2023-05-28T20:48:12.040Z,99.90
2023-05-28T20:50:39.525Z,99.90
2023-05-28T20:53:07.017Z,99.90
2023-05-28T20:55:34.386Z,99.90
2023-05-28T20:58:03.748Z,99.90
2023-05-28T21:00:31.536Z,99.90
2023-05-28T21:02:59.204Z,99.90
2023-05-28T21:05:26.954Z,99.90
2023-05-28T21:07:54.463Z,99.90
2023-05-28T21:10:21.992Z,99.90
2023-05-28T21:12:49.408Z,99.90
2023-05-28T21:15:16.900Z,99.90
2023-05-28T21:17:44.374Z,99.90
2023-05-28T21:20:12.172Z,99.90
2023-05-28T21:22:39.556Z,99.90
2023-05-28T21:25:07.269Z,99.90
2023-05-28T21:27:34.746Z,99.90
2023-05-28T21:30:03.849Z,99.90
2023-05-28T21:32:31.418Z,99.90
2023-05-28T21:35:00.260Z,99.90
2023-05-28T21:37:27.672Z,99.90
2023-05-28T21:39:55.152Z,99.90
2023-05-28T21:42:22.547Z,99.90
2023-05-28T21:44:53.473Z,99.90
2023-05-28T21:47:21.189Z,99.90
2023-05-28T21:49:48.813Z,99.90
2023-05-28T21:52:16.274Z,99.90
2023-05-28T21:54:43.718Z,99.90
2023-05-28T21:57:12.909Z,99.90
2023-05-28T21:59:40.357Z,99.90
2023-05-28T22:02:08.053Z,99.90
2023-05-28T22:04:37.485Z,99.90
2023-05-28T22:07:05.072Z,99.90
2023-05-28T22:09:33.338Z,99.90
2023-05-28T22:12:01.383Z,99.90
2023-05-28T22:14:28.795Z,99.90
2023-05-28T22:16:56.195Z,99.90
2023-05-28T22:19:23.683Z,99.90
2023-05-28T22:21:51.127Z,99.90
2023-05-28T22:24:18.523Z,99.90
2023-05-28T22:26:45.923Z,99.90
2023-05-28T22:29:13.301Z,99.90
2023-05-28T22:31:41.018Z,99.90
2023-05-28T22:34:08.422Z,99.90
2023-05-28T22:36:36.843Z,99.90
2023-05-28T22:39:04.361Z,99.90
2023-05-28T22:41:32.833Z,99.90
2023-05-28T22:44:01.279Z,99.90
2023-05-28T22:46:28.820Z,99.90
2023-05-28T22:48:58.670Z,99.90
2023-05-28T22:51:26.512Z,99.90
2023-05-28T22:53:55.114Z,99.90
2023-05-28T22:56:23.032Z,99.90
2023-05-28T22:58:50.971Z,99.90
2023-05-28T23:01:18.633Z,99.90
2023-05-28T23:03:46.528Z,99.90
2023-05-28T23:06:15.106Z,99.90
2023-05-28T23:08:43.393Z,99.90
2023-05-28T23:11:10.970Z,99.90
2023-05-28T23:13:38.960Z,99.90
2023-05-28T23:16:06.526Z,99.90
2023-05-28T23:18:37.252Z,99.90
2023-05-28T23:21:09.170Z,99.90
2023-05-28T23:23:36.955Z,99.90
2023-05-28T23:26:04.438Z,99.90
2023-05-28T23:28:31.840Z,99.90
2023-05-28T23:30:59.349Z,99.90
2023-05-28T23:33:26.781Z,99.90
2023-05-28T23:35:54.424Z,99.90
2023-05-28T23:38:22.413Z,99.90
2023-05-28T23:40:49.936Z,99.90
2023-05-28T23:43:17.367Z,99.90
2023-05-28T23:45:45.307Z,99.90
2023-05-28T23:48:13.044Z,99.90
2023-05-28T23:50:40.571Z,99.90
2023-05-28T23:53:08.076Z,99.90
2023-05-28T23:55:35.658Z,99.90
2023-05-28T23:58:04.353Z,99.90
