createdAt,value
2022-11-12T00:08:06.718Z,64.25
2022-11-12T00:18:10.342Z,68.30
2022-11-12T00:38:13.540Z,57.92
2022-11-12T00:48:16.336Z,64.50
2022-11-12T00:58:25.525Z,58.70
2022-11-12T01:08:30.073Z,62.97
2022-11-12T01:18:32.069Z,66.07
2022-11-12T01:28:33.833Z,55.63
2022-11-12T01:38:36.521Z,63.53
2022-11-12T01:49:11.896Z,62.07
2022-11-12T01:59:33.503Z,62.53
2022-11-12T02:09:37.008Z,68.57
2022-11-12T02:19:39.659Z,68.38
2022-11-12T02:29:47.328Z,75.70
2022-11-12T02:39:48.991Z,77.68
2022-11-12T02:49:53.742Z,80.30
2022-11-12T02:59:58.522Z,77.68
2022-11-12T03:10:02.369Z,75.32
2022-11-12T03:30:07.584Z,74.97
2022-11-12T03:50:40.576Z,86.30
2022-11-12T04:00:42.489Z,77.13
2022-11-12T04:10:47.267Z,72.50
2022-11-12T04:21:07.849Z,76.45
2022-11-12T04:31:10.442Z,80.93
2022-11-12T04:41:30.735Z,83.00
2022-11-12T04:51:57.106Z,81.00
2022-11-12T05:01:59.742Z,80.10
2022-11-12T05:12:05.271Z,86.68
2022-11-12T05:22:21.936Z,85.85
2022-11-12T05:32:31.483Z,89.70
2022-11-12T05:42:33.335Z,95.00
2022-11-12T05:52:34.895Z,95.18
2022-11-12T06:02:36.569Z,98.25
2022-11-12T06:12:38.440Z,100.22
2022-11-12T06:22:40.017Z,93.35
2022-11-12T06:32:41.713Z,86.55
2022-11-12T06:42:44.002Z,89.35
2022-11-12T06:52:46.751Z,64.18
2022-11-12T07:02:48.453Z,71.13
2022-11-12T07:12:53.312Z,72.60
2022-11-12T07:23:00.584Z,58.13
2022-11-12T07:33:03.563Z,49.45
2022-11-12T07:43:12.040Z,43.57
2022-11-12T07:53:14.677Z,40.65
2022-11-12T08:03:16.434Z,44.13
2022-11-12T08:13:18.141Z,38.85
2022-11-12T08:23:19.820Z,40.92
2022-11-12T08:33:21.459Z,37.60
2022-11-12T08:43:23.151Z,39.05
2022-11-12T08:53:25.377Z,45.85
2022-11-12T09:03:33.407Z,43.20
2022-11-12T09:13:44.385Z,43.65
2022-11-12T09:23:46.590Z,41.35
2022-11-12T09:33:48.814Z,41.60
2022-11-12T09:43:53.506Z,45.90
2022-11-12T09:53:58.251Z,46.15
2022-11-12T10:04:27.989Z,43.80
2022-11-12T10:14:51.858Z,44.65
2022-11-12T10:24:55.659Z,34.05
2022-11-12T10:34:58.628Z,33.25
2022-11-12T10:45:21.475Z,32.50
2022-11-12T10:55:35.277Z,34.28
2022-11-12T11:06:08.421Z,33.88
2022-11-12T11:16:24.694Z,33.67
2022-11-12T11:26:32.621Z,30.48
2022-11-12T11:36:39.581Z,36.08
2022-11-12T11:47:07.259Z,31.17
2022-11-12T11:57:16.815Z,30.70
2022-11-12T12:07:52.432Z,23.83
2022-11-12T12:18:07.723Z,23.50
2022-11-12T12:28:39.775Z,27.15
2022-11-12T12:38:53.969Z,28.23
2022-11-12T12:49:05.148Z,34.97
2022-11-12T12:59:21.347Z,24.23
2022-11-12T13:09:25.990Z,28.98
2022-11-12T13:19:37.629Z,19.35
2022-11-12T13:29:42.361Z,15.10
2022-11-12T13:39:44.138Z,14.77
2022-11-12T13:49:48.387Z,19.37
2022-11-12T14:00:06.896Z,20.77
2022-11-12T14:10:35.289Z,25.25
2022-11-12T14:20:40.372Z,26.25
2022-11-12T14:30:46.087Z,38.42
2022-11-12T14:41:27.138Z,34.33
2022-11-12T14:51:32.249Z,29.75
2022-11-12T15:12:05.250Z,32.63
2022-11-12T15:22:16.800Z,37.20
2022-11-12T15:32:23.520Z,34.25
2022-11-12T15:42:34.005Z,34.90
2022-11-12T15:52:35.712Z,42.17
2022-11-12T16:02:37.335Z,41.38
2022-11-12T16:12:39.435Z,46.08
2022-11-12T16:22:41.228Z,41.90
2022-11-12T16:32:49.201Z,50.88
2022-11-12T16:42:50.946Z,51.22
2022-11-12T16:52:58.669Z,47.17
2022-11-12T17:03:00.449Z,55.10
2022-11-12T17:13:02.040Z,62.78
2022-11-12T17:23:03.852Z,57.08
2022-11-12T17:33:05.539Z,61.45
2022-11-12T17:43:10.073Z,65.35
2022-11-12T17:53:20.633Z,68.05
2022-11-12T18:03:28.667Z,62.28
2022-11-12T18:13:30.973Z,65.75
2022-11-12T18:23:40.571Z,63.15
2022-11-12T18:33:51.318Z,67.32
2022-11-12T18:43:56.522Z,62.33
2022-11-12T18:53:58.361Z,65.50
2022-11-12T19:04:01.540Z,68.95
2022-11-12T19:14:04.573Z,68.30
2022-11-12T19:24:07.192Z,71.32
2022-11-12T19:34:11.099Z,66.20
2022-11-12T19:44:12.857Z,66.68
2022-11-12T19:54:16.664Z,69.75
2022-11-12T20:04:24.014Z,73.53
2022-11-12T20:14:32.172Z,69.22
2022-11-12T20:24:37.181Z,67.65
2022-11-12T20:34:38.973Z,72.72
2022-11-12T20:44:41.777Z,74.13
2022-11-12T20:54:44.372Z,79.73
2022-11-12T21:04:46.058Z,79.73
2022-11-12T21:14:50.557Z,82.30
2022-11-12T21:24:56.640Z,84.72
2022-11-12T21:35:02.384Z,98.45
2022-11-12T21:45:05.765Z,106.38
2022-11-12T21:55:07.980Z,112.80
2022-11-12T22:05:09.571Z,109.35
2022-11-12T22:15:11.847Z,110.30
2022-11-12T22:25:13.625Z,123.97
2022-11-12T22:35:16.284Z,126.82
2022-11-12T22:45:18.267Z,127.05
2022-11-12T22:55:20.878Z,127.05
2022-11-12T23:05:29.743Z,120.38
2022-11-12T23:15:44.273Z,133.20
2022-11-12T23:25:49.852Z,126.15
2022-11-12T23:35:54.595Z,116.93
2022-11-12T23:45:56.200Z,123.95
2022-11-12T23:55:59.009Z,119.22
