createdAt,value
2019-03-28T00:02:00.936Z,101976.59
2019-03-28T00:04:31.941Z,101965.55
2019-03-28T00:07:01.973Z,101966.02
2019-03-28T00:09:32.190Z,101963.55
2019-03-28T00:12:02.524Z,101966.38
2019-03-28T00:14:32.508Z,101965.52
2019-03-28T00:17:02.510Z,101970.42
2019-03-28T00:19:32.570Z,101974.56
2019-03-28T00:22:05.543Z,101973.70
2019-03-28T00:24:50.680Z,101971.12
2019-03-28T00:27:21.255Z,101972.58
2019-03-28T00:29:51.541Z,101984.84
2019-03-28T00:32:21.575Z,101993.06
2019-03-28T00:34:51.620Z,101989.11
2019-03-28T00:37:21.707Z,101981.50
2019-03-28T00:39:51.775Z,101978.92
2019-03-28T00:42:21.846Z,101986.54
2019-03-28T00:44:51.905Z,101986.16
2019-03-28T00:47:21.967Z,101991.55
2019-03-28T00:49:52.018Z,101997.42
2019-03-28T00:52:22.009Z,101998.77
2019-03-28T00:54:52.036Z,101992.63
2019-03-28T00:57:22.104Z,101991.89
2019-03-28T00:59:52.149Z,101991.41
2019-03-28T01:02:22.208Z,101995.07
2019-03-28T01:04:52.286Z,101997.38
2019-03-28T01:07:22.623Z,101992.59
2019-03-28T01:09:52.654Z,101986.84
2019-03-28T01:12:22.722Z,101991.38
2019-03-28T01:14:52.780Z,101985.50
2019-03-28T01:17:22.788Z,101983.77
2019-03-28T01:19:52.825Z,101986.59
2019-03-28T01:22:22.940Z,101979.45
2019-03-28T01:24:52.966Z,101989.37
2019-03-28T01:27:23.022Z,102001.64
2019-03-28T01:29:53.115Z,101988.16
2019-03-28T01:32:23.197Z,101992.68
2019-03-28T01:34:53.204Z,101987.41
2019-03-28T01:37:23.228Z,101986.64
2019-03-28T01:39:53.287Z,101982.59
2019-03-28T01:42:23.358Z,101986.28
2019-03-28T01:44:54.208Z,101986.77
2019-03-28T01:47:24.422Z,101985.90
2019-03-28T01:49:54.487Z,101990.33
2019-03-28T01:52:24.506Z,101986.77
2019-03-28T01:54:55.240Z,101985.77
2019-03-28T01:57:25.504Z,101982.11
2019-03-28T01:59:55.481Z,101986.64
2019-03-28T02:02:25.679Z,101982.11
2019-03-28T02:04:55.670Z,101977.97
2019-03-28T02:07:25.722Z,101977.37
2019-03-28T02:09:55.804Z,101975.41
2019-03-28T02:12:25.880Z,101973.10
2019-03-28T02:14:55.913Z,101976.28
2019-03-28T02:17:26.005Z,101974.06
2019-03-28T02:19:56.016Z,101975.89
2019-03-28T02:22:26.088Z,101969.63
2019-03-28T02:24:56.122Z,101964.36
2019-03-28T02:27:26.272Z,101961.80
2019-03-28T02:29:56.345Z,101958.10
2019-03-28T02:32:26.442Z,101963.88
2019-03-28T02:34:56.510Z,101959.36
2019-03-28T02:37:26.636Z,101954.92
2019-03-28T02:39:56.719Z,101955.79
2019-03-28T02:42:27.790Z,101957.62
2019-03-28T02:44:58.308Z,101964.10
2019-03-28T02:47:28.368Z,101974.89
2019-03-28T02:49:58.390Z,101973.16
2019-03-28T02:52:28.564Z,101975.98
2019-03-28T02:54:58.592Z,101986.28
2019-03-28T02:57:40.764Z,101991.16
2019-03-28T03:00:00.458Z,102000.13
2019-03-28T03:02:30.651Z,102014.95
2019-03-28T03:05:00.745Z,102018.52
2019-03-28T03:07:30.887Z,102016.78
2019-03-28T03:10:00.945Z,102015.82
2019-03-28T03:12:30.942Z,102010.91
2019-03-28T03:15:01.123Z,102007.25
2019-03-28T03:17:31.219Z,102004.55
2019-03-28T03:20:01.234Z,102008.21
2019-03-28T03:22:31.428Z,102011.39
2019-03-28T03:25:01.449Z,102018.64
2019-03-28T03:27:31.476Z,102017.87
2019-03-28T03:30:03.577Z,102019.34
2019-03-28T03:32:33.294Z,102015.42
2019-03-28T03:35:03.397Z,102012.81
2019-03-28T03:37:33.469Z,102015.64
2019-03-28T03:40:03.492Z,102018.42
2019-03-28T03:42:33.549Z,102016.24
2019-03-28T03:45:03.910Z,102022.98
2019-03-28T03:47:33.955Z,102017.20
2019-03-28T03:50:04.439Z,102016.78
2019-03-28T03:52:34.470Z,102017.30
2019-03-28T03:55:04.574Z,102015.08
2019-03-28T03:57:34.649Z,102003.91
2019-03-28T04:00:05.366Z,102002.08
2019-03-28T04:02:36.587Z,102000.34
2019-03-28T04:05:07.451Z,102000.81
2019-03-28T04:07:37.441Z,102004.38
2019-03-28T04:10:07.747Z,102001.69
2019-03-28T04:12:37.793Z,102002.68
2019-03-28T04:15:08.198Z,102004.86
2019-03-28T04:17:38.408Z,102003.03
2019-03-28T04:20:08.944Z,101998.99
2019-03-28T04:22:39.044Z,101999.98
2019-03-28T04:25:09.266Z,102000.46
2019-03-28T04:27:39.286Z,102004.50
2019-03-28T04:30:09.647Z,102002.68
2019-03-28T04:32:39.855Z,101996.42
2019-03-28T04:35:10.075Z,101997.77
2019-03-28T04:37:40.208Z,102002.30
2019-03-28T04:40:10.641Z,101998.25
2019-03-28T04:42:40.648Z,101993.72
2019-03-28T04:45:11.373Z,101993.72
2019-03-28T04:47:41.493Z,101993.12
2019-03-28T04:50:11.931Z,102000.34
2019-03-28T04:52:41.928Z,102000.25
2019-03-28T04:55:12.072Z,102002.94
2019-03-28T04:57:42.130Z,101996.20
2019-03-28T05:00:15.379Z,101995.34
2019-03-28T05:02:46.413Z,101990.42
2019-03-28T05:05:16.668Z,101986.29
2019-03-28T05:07:46.874Z,101994.28
2019-03-28T05:10:16.913Z,101988.41
2019-03-28T05:12:47.046Z,101997.37
2019-03-28T05:15:20.231Z,101996.37
2019-03-28T05:17:49.268Z,101997.12
2019-03-28T05:20:19.375Z,101991.38
2019-03-28T05:22:49.399Z,101989.55
2019-03-28T05:25:19.522Z,101996.28
2019-03-28T05:27:49.564Z,102000.20
2019-03-28T05:30:19.624Z,102006.34
2019-03-28T05:32:49.712Z,102003.16
2019-03-28T05:35:19.764Z,101998.99
2019-03-28T05:37:49.811Z,102003.69
2019-03-28T05:40:22.686Z,102004.81
2019-03-28T05:42:51.645Z,102007.90
2019-03-28T05:45:21.645Z,102015.87
2019-03-28T05:47:51.678Z,102017.09
2019-03-28T05:50:21.727Z,102027.66
2019-03-28T05:52:51.896Z,102031.48
2019-03-28T05:55:21.993Z,102041.72
2019-03-28T05:57:52.093Z,102059.17
2019-03-28T06:00:22.125Z,102059.20
2019-03-28T06:02:52.155Z,102059.98
2019-03-28T06:05:22.277Z,102052.92
2019-03-28T06:07:52.300Z,102044.96
2019-03-28T06:10:22.380Z,102043.13
2019-03-28T06:12:53.236Z,102036.77
2019-03-28T06:15:23.288Z,102037.13
2019-03-28T06:17:53.915Z,102032.47
2019-03-28T06:20:24.519Z,102031.05
2019-03-28T06:22:54.649Z,102022.83
2019-03-28T06:25:24.685Z,102015.98
2019-03-28T06:27:54.793Z,102017.69
2019-03-28T06:30:24.819Z,102013.54
2019-03-28T06:32:54.800Z,102013.89
2019-03-28T06:35:24.866Z,102007.14
2019-03-28T06:37:54.857Z,101999.05
2019-03-28T06:40:25.006Z,102011.58
2019-03-28T06:42:55.036Z,102006.56
2019-03-28T06:45:25.088Z,102019.80
2019-03-28T06:47:55.123Z,102011.70
2019-03-28T06:50:25.123Z,102011.70
2019-03-28T06:52:55.139Z,102010.26
2019-03-28T06:55:25.673Z,102013.22
2019-03-28T06:57:56.142Z,102012.98
2019-03-28T07:00:26.205Z,102017.16
2019-03-28T07:02:56.414Z,102012.50
2019-03-28T07:05:25.437Z,102011.53
2019-03-28T07:07:55.463Z,102015.20
2019-03-28T07:10:25.516Z,102008.34
2019-03-28T07:12:55.595Z,102007.25
2019-03-28T07:15:25.712Z,102012.78
2019-03-28T07:17:55.764Z,102012.06
2019-03-28T07:20:26.693Z,102012.70
2019-03-28T07:22:56.792Z,102010.73
2019-03-28T07:25:26.913Z,102014.04
2019-03-28T07:27:56.975Z,102006.19
2019-03-28T07:30:27.009Z,102007.69
2019-03-28T07:32:57.033Z,102003.64
2019-03-28T07:35:27.061Z,102006.73
2019-03-28T07:37:57.089Z,102003.89
2019-03-28T07:40:27.221Z,101998.97
2019-03-28T07:42:57.279Z,101997.39
2019-03-28T07:45:27.610Z,101999.47
2019-03-28T07:47:57.841Z,101997.02
2019-03-28T07:50:27.953Z,102000.45
2019-03-28T07:52:57.927Z,102003.06
2019-03-28T07:55:28.017Z,101999.42
2019-03-28T07:57:58.255Z,102005.08
2019-03-28T08:00:28.602Z,102006.30
2019-03-28T08:02:58.810Z,101997.22
2019-03-28T08:05:28.829Z,101999.30
2019-03-28T08:07:58.911Z,101991.45
2019-03-28T08:10:28.977Z,101987.73
2019-03-28T08:12:59.077Z,101987.98
2019-03-28T08:15:29.164Z,102004.48
2019-03-28T08:17:59.347Z,102003.00
2019-03-28T08:20:29.363Z,102001.65
2019-03-28T08:22:59.457Z,101996.11
2019-03-28T08:25:29.491Z,101997.84
2019-03-28T08:27:59.497Z,101990.71
2019-03-28T08:30:40.016Z,101984.20
2019-03-28T08:33:10.216Z,101974.02
2019-03-28T08:35:40.483Z,101967.02
2019-03-28T08:38:10.623Z,101969.48
2019-03-28T08:40:42.767Z,101968.38
2019-03-28T08:43:12.989Z,101969.10
2019-03-28T08:45:43.007Z,101978.81
2019-03-28T08:48:13.104Z,101978.67
2019-03-28T08:50:43.193Z,101974.12
2019-03-28T08:53:13.591Z,101975.38
2019-03-28T08:55:43.595Z,101964.18
2019-03-28T08:58:13.703Z,101964.05
2019-03-28T09:00:52.274Z,101959.02
2019-03-28T09:03:15.618Z,101957.28
2019-03-28T09:05:46.912Z,101955.45
2019-03-28T09:08:16.961Z,101945.36
2019-03-28T09:10:47.168Z,101951.63
2019-03-28T09:13:17.238Z,101941.68
2019-03-28T09:15:47.382Z,101946.70
2019-03-28T09:18:17.733Z,101937.25
2019-03-28T09:20:47.792Z,101935.89
2019-03-28T09:23:17.858Z,101935.41
2019-03-28T09:25:47.895Z,101934.78
2019-03-28T09:28:17.886Z,101934.68
2019-03-28T09:30:49.396Z,101937.87
2019-03-28T09:33:20.101Z,101936.89
2019-03-28T09:35:50.255Z,101935.02
2019-03-28T09:38:20.479Z,101941.19
2019-03-28T09:40:50.637Z,101933.43
2019-03-28T09:43:20.842Z,101933.81
2019-03-28T09:45:52.774Z,101925.70
2019-03-28T09:48:22.880Z,101920.39
2019-03-28T09:50:52.977Z,101920.39
2019-03-28T09:53:22.984Z,101913.62
2019-03-28T09:55:53.180Z,101909.72
2019-03-28T09:58:23.212Z,101907.15
2019-03-28T10:01:02.564Z,101911.80
2019-03-28T10:03:26.982Z,101902.09
2019-03-28T10:05:57.053Z,101904.07
2019-03-28T10:08:27.109Z,101896.09
2019-03-28T10:10:57.186Z,101887.23
2019-03-28T10:13:27.452Z,101889.58
2019-03-28T10:15:57.657Z,101884.80
2019-03-28T10:18:30.081Z,101879.39
2019-03-28T10:20:59.533Z,101878.05
2019-03-28T10:23:29.553Z,101875.34
2019-03-28T10:25:59.643Z,101878.05
2019-03-28T10:28:29.860Z,101878.05
2019-03-28T10:31:00.809Z,101871.88
2019-03-28T10:33:30.886Z,101873.75
2019-03-28T10:36:00.915Z,101867.23
2019-03-28T10:38:30.976Z,101859.61
2019-03-28T10:41:01.207Z,101863.42
2019-03-28T10:43:31.249Z,101868.97
2019-03-28T10:46:03.933Z,101863.67
2019-03-28T10:48:34.033Z,101867.73
2019-03-28T10:51:05.555Z,101867.73
2019-03-28T10:53:35.590Z,101865.64
2019-03-28T10:56:05.633Z,101857.88
2019-03-28T10:58:35.750Z,101854.69
2019-03-28T11:01:06.990Z,101857.40
2019-03-28T11:03:37.022Z,101858.27
2019-03-28T11:06:07.125Z,101857.40
2019-03-28T11:08:37.133Z,101859.38
2019-03-28T11:11:07.211Z,101861.34
2019-03-28T11:13:37.287Z,101859.27
2019-03-28T11:16:07.362Z,101857.54
2019-03-28T11:18:37.424Z,101848.08
2019-03-28T11:21:07.453Z,101845.00
2019-03-28T11:23:37.474Z,101843.16
2019-03-28T11:26:07.624Z,101843.16
2019-03-28T11:28:37.810Z,101849.91
2019-03-28T11:31:07.857Z,101852.27
2019-03-28T11:33:37.998Z,101859.03
2019-03-28T11:36:08.031Z,101849.67
2019-03-28T11:38:38.146Z,101850.54
2019-03-28T11:41:08.802Z,101846.63
2019-03-28T11:43:39.056Z,101848.47
2019-03-28T11:46:09.201Z,101851.79
2019-03-28T11:48:39.339Z,101847.46
2019-03-28T11:51:09.403Z,101844.03
2019-03-28T11:53:39.423Z,101843.69
2019-03-28T11:56:09.429Z,101839.73
2019-03-28T11:58:39.528Z,101837.17
2019-03-28T12:01:09.621Z,101839.48
2019-03-28T12:03:39.682Z,101834.22
2019-03-28T12:06:10.890Z,101837.41
2019-03-28T12:08:41.172Z,101840.11
2019-03-28T12:11:11.266Z,101836.55
2019-03-28T12:13:44.985Z,101833.74
2019-03-28T12:16:13.093Z,101832.98
2019-03-28T12:18:43.123Z,101834.33
2019-03-28T12:21:13.133Z,101829.55
2019-03-28T12:23:43.204Z,101829.20
2019-03-28T12:26:13.356Z,101827.05
2019-03-28T12:28:43.486Z,101838.34
2019-03-28T12:31:13.559Z,101826.33
2019-03-28T12:33:43.620Z,101830.52
2019-03-28T12:36:13.675Z,101835.92
2019-03-28T12:38:43.837Z,101834.19
2019-03-28T12:41:13.950Z,101835.54
2019-03-28T12:43:44.076Z,101833.33
2019-03-28T12:46:14.138Z,101828.41
2019-03-28T12:48:46.755Z,101840.56
2019-03-28T12:51:16.879Z,101848.31
2019-03-28T12:53:46.964Z,101845.72
2019-03-28T12:56:16.983Z,101855.31
2019-03-28T12:58:47.037Z,101848.17
2019-03-28T13:01:17.147Z,101851.40
2019-03-28T13:03:47.169Z,101836.30
2019-03-28T13:06:17.240Z,101832.34
2019-03-28T13:08:47.387Z,101826.22
2019-03-28T13:11:17.582Z,101835.19
2019-03-28T13:13:47.702Z,101827.67
2019-03-28T13:16:17.727Z,101821.44
2019-03-28T13:18:47.928Z,101819.32
2019-03-28T13:21:17.953Z,101805.09
2019-03-28T13:23:47.999Z,101804.74
2019-03-28T13:26:18.080Z,101792.59
2019-03-28T13:28:48.136Z,101784.97
2019-03-28T13:31:18.169Z,101774.17
2019-03-28T13:33:48.247Z,101769.63
2019-03-28T13:36:18.327Z,101772.81
2019-03-28T13:38:48.499Z,101764.34
2019-03-28T13:41:18.523Z,101761.64
2019-03-28T13:43:48.565Z,101756.72
2019-03-28T13:46:18.657Z,101750.34
2019-03-28T13:48:48.725Z,101739.92
2019-03-28T13:51:18.778Z,101729.61
2019-03-28T13:53:51.929Z,101733.66
2019-03-28T13:56:20.634Z,101731.45
2019-03-28T13:58:51.092Z,101724.31
2019-03-28T14:01:22.561Z,101722.96
2019-03-28T14:03:53.010Z,101725.66
2019-03-28T14:06:23.094Z,101720.40
2019-03-28T14:08:53.169Z,101715.86
2019-03-28T14:11:23.306Z,101711.09
2019-03-28T14:13:54.319Z,101714.27
2019-03-28T14:16:24.369Z,101707.14
2019-03-28T14:18:54.435Z,101703.23
2019-03-28T14:21:24.636Z,101705.06
2019-03-28T14:23:54.750Z,101706.76
2019-03-28T14:26:25.177Z,101705.93
2019-03-28T14:28:57.801Z,101697.83
2019-03-28T14:31:27.834Z,101698.66
2019-03-28T14:33:57.644Z,101691.91
2019-03-28T14:36:27.794Z,101687.75
2019-03-28T14:38:57.858Z,101685.54
2019-03-28T14:41:28.029Z,101682.36
2019-03-28T14:43:58.233Z,101687.61
2019-03-28T14:46:28.262Z,101674.11
2019-03-28T14:48:58.310Z,101673.63
2019-03-28T14:51:28.385Z,101674.63
2019-03-28T14:53:58.899Z,101692.19
2019-03-28T14:56:29.133Z,101692.28
2019-03-28T14:58:59.345Z,101692.28
2019-03-28T15:01:29.577Z,101695.86
2019-03-28T15:04:01.075Z,101686.52
2019-03-28T15:06:31.107Z,101687.86
2019-03-28T15:09:01.232Z,101694.61
2019-03-28T15:11:33.598Z,101692.91
2019-03-28T15:14:03.818Z,101688.00
2019-03-28T15:16:34.004Z,101691.19
2019-03-28T15:19:05.005Z,101699.28
2019-03-28T15:21:35.017Z,101703.82
2019-03-28T15:24:05.490Z,101709.73
2019-03-28T15:26:35.898Z,101701.74
2019-03-28T15:29:07.029Z,101700.16
2019-03-28T15:31:37.142Z,101705.20
2019-03-28T15:34:07.839Z,101718.70
2019-03-28T15:36:37.922Z,101722.86
2019-03-28T15:39:09.603Z,101721.16
2019-03-28T15:41:39.656Z,101725.21
2019-03-28T15:44:11.381Z,101724.10
2019-03-28T15:46:41.480Z,101717.94
2019-03-28T15:49:11.495Z,101709.98
2019-03-28T15:51:41.732Z,101711.95
2019-03-28T15:54:11.783Z,101707.52
2019-03-28T15:56:41.866Z,101700.05
2019-03-28T15:59:12.956Z,101694.78
2019-03-28T16:01:43.072Z,101691.22
2019-03-28T16:04:13.203Z,101698.07
2019-03-28T16:06:43.319Z,101697.72
2019-03-28T16:09:13.410Z,101701.39
2019-03-28T16:11:43.597Z,101705.44
2019-03-28T16:14:13.661Z,101710.11
2019-03-28T16:16:43.756Z,101703.36
2019-03-28T16:19:13.769Z,101694.53
2019-03-28T16:21:43.860Z,101701.28
2019-03-28T16:24:13.954Z,101704.54
2019-03-28T16:26:44.007Z,101707.23
2019-03-28T16:29:14.061Z,101709.59
2019-03-28T16:31:44.151Z,101707.86
2019-03-28T16:34:14.177Z,101705.78
2019-03-28T16:36:44.195Z,101711.56
2019-03-28T16:39:14.338Z,101734.11
2019-03-28T16:41:44.356Z,101732.38
2019-03-28T16:44:14.426Z,101733.00
2019-03-28T16:46:44.553Z,101727.25
2019-03-28T16:49:14.617Z,101724.17
2019-03-28T16:51:44.775Z,101719.75
2019-03-28T16:54:14.818Z,101712.66
2019-03-28T16:56:44.885Z,101710.55
2019-03-28T16:59:15.031Z,101715.45
2019-03-28T17:01:45.296Z,101711.06
2019-03-28T17:04:20.866Z,101705.77
2019-03-28T17:06:47.446Z,101702.81
2019-03-28T17:09:17.459Z,101705.90
2019-03-28T17:11:47.541Z,101690.67
2019-03-28T17:14:17.771Z,101687.63
2019-03-28T17:16:47.986Z,101686.38
2019-03-28T17:19:18.143Z,101678.05
2019-03-28T17:21:48.223Z,101674.61
2019-03-28T17:24:18.276Z,101697.16
2019-03-28T17:26:49.273Z,101692.88
2019-03-28T17:29:19.320Z,101697.92
2019-03-28T17:31:49.385Z,101701.58
2019-03-28T17:34:33.720Z,101708.46
2019-03-28T17:36:51.645Z,101706.34
2019-03-28T17:39:21.845Z,101699.73
2019-03-28T17:41:51.905Z,101705.13
2019-03-28T17:44:21.994Z,101704.75
2019-03-28T17:46:52.098Z,101696.79
2019-03-28T17:49:22.615Z,101696.92
2019-03-28T17:51:52.664Z,101690.77
2019-03-28T17:54:22.757Z,101699.86
2019-03-28T17:56:52.892Z,101694.08
2019-03-28T17:59:22.992Z,101693.70
2019-03-28T18:01:53.107Z,101693.34
2019-03-28T18:04:23.557Z,101686.61
2019-03-28T18:06:53.716Z,101686.22
2019-03-28T18:09:23.958Z,101674.09
2019-03-28T18:11:54.286Z,101670.17
2019-03-28T18:14:24.423Z,101673.73
2019-03-28T18:16:54.625Z,101672.48
2019-03-28T18:19:24.778Z,101668.83
2019-03-28T18:22:03.189Z,101662.08
2019-03-28T18:24:30.181Z,101658.91
2019-03-28T18:26:58.902Z,101658.39
2019-03-28T18:29:29.036Z,101659.25
2019-03-28T18:31:59.174Z,101655.70
2019-03-28T18:34:29.300Z,101653.52
2019-03-28T18:36:59.523Z,101653.52
2019-03-28T18:39:29.644Z,101655.21
2019-03-28T18:41:59.933Z,101649.81
2019-03-28T18:44:30.045Z,101656.94
2019-03-28T18:47:00.160Z,101655.11
2019-03-28T18:49:31.089Z,101656.81
2019-03-28T18:52:01.456Z,101663.55
2019-03-28T18:54:31.521Z,101665.77
2019-03-28T18:57:03.280Z,101672.37
2019-03-28T18:59:33.577Z,101668.22
2019-03-28T19:02:03.738Z,101669.09
2019-03-28T19:04:34.090Z,101666.26
2019-03-28T19:07:04.208Z,101672.38
2019-03-28T19:09:34.281Z,101654.12
2019-03-28T19:12:04.359Z,101660.63
2019-03-28T19:14:34.525Z,101663.56
2019-03-28T19:17:04.757Z,101652.64
2019-03-28T19:19:39.604Z,101645.30
2019-03-28T19:22:07.065Z,101652.66
2019-03-28T19:24:38.187Z,101651.06
2019-03-28T19:27:08.266Z,101650.59
2019-03-28T19:29:38.600Z,101650.45
2019-03-28T19:32:09.046Z,101651.91
2019-03-28T19:34:39.190Z,101652.70
2019-03-28T19:37:09.758Z,101647.16
2019-03-28T19:39:39.821Z,101646.16
2019-03-28T19:42:09.917Z,101650.34
2019-03-28T19:44:40.253Z,101649.72
2019-03-28T19:47:11.419Z,101647.39
2019-03-28T19:49:41.585Z,101650.20
2019-03-28T19:52:13.403Z,101641.62
2019-03-28T19:54:43.804Z,101635.24
2019-03-28T19:57:14.825Z,101631.79
2019-03-28T19:59:44.937Z,101630.09
2019-03-28T20:02:15.081Z,101630.95
2019-03-28T20:04:45.240Z,101632.80
2019-03-28T20:07:21.397Z,101628.36
2019-03-28T20:09:47.206Z,101630.20
2019-03-28T20:12:17.356Z,101624.94
2019-03-28T20:14:47.440Z,101628.50
2019-03-28T20:17:17.853Z,101626.29
2019-03-28T20:19:48.145Z,101623.59
2019-03-28T20:22:18.277Z,101623.97
2019-03-28T20:24:49.280Z,101618.19
2019-03-28T20:27:19.469Z,101621.75
2019-03-28T20:29:49.578Z,101614.52
2019-03-28T20:32:19.702Z,101608.59
2019-03-28T20:34:49.874Z,101614.00
2019-03-28T20:37:19.911Z,101600.50
2019-03-28T20:39:49.955Z,101605.80
2019-03-28T20:42:20.047Z,101593.27
2019-03-28T20:44:50.173Z,101594.99
2019-03-28T20:47:22.669Z,101591.81
2019-03-28T20:49:52.786Z,101587.76
2019-03-28T20:52:26.121Z,101576.44
2019-03-28T20:54:56.374Z,101584.54
2019-03-28T20:57:26.404Z,101584.05
2019-03-28T20:59:57.815Z,101584.05
2019-03-28T21:02:27.876Z,101583.95
2019-03-28T21:04:57.986Z,101581.73
2019-03-28T21:07:28.211Z,101583.80
2019-03-28T21:09:58.265Z,101570.79
2019-03-28T21:12:28.472Z,101574.73
2019-03-28T21:14:58.628Z,101577.77
2019-03-28T21:17:32.034Z,101585.39
2019-03-28T21:20:00.721Z,101583.90
2019-03-28T21:22:33.952Z,101570.40
2019-03-28T21:25:04.234Z,101569.56
2019-03-28T21:27:34.270Z,101573.47
2019-03-28T21:30:04.472Z,101568.08
2019-03-28T21:32:34.627Z,101566.23
2019-03-28T21:35:08.834Z,101555.30
2019-03-28T21:37:39.731Z,101566.48
2019-03-28T21:40:09.977Z,101570.04
2019-03-28T21:42:40.114Z,101562.28
2019-03-28T21:45:10.484Z,101547.80
2019-03-28T21:47:40.599Z,101548.19
2019-03-28T21:50:11.145Z,101530.63
2019-03-28T21:52:41.181Z,101530.11
2019-03-28T21:55:11.709Z,101520.17
2019-03-28T21:57:42.605Z,101499.66
2019-03-28T22:00:13.111Z,101496.22
2019-03-28T22:02:44.614Z,101498.66
2019-03-28T22:05:14.823Z,101497.17
2019-03-28T22:07:44.952Z,101502.43
2019-03-28T22:10:15.368Z,101500.25
2019-03-28T22:12:45.362Z,101499.73
2019-03-28T22:15:15.494Z,101495.56
2019-03-28T22:17:45.539Z,101494.93
2019-03-28T22:20:15.681Z,101488.78
2019-03-28T22:22:45.784Z,101468.75
2019-03-28T22:25:15.957Z,101464.33
2019-03-28T22:27:47.594Z,101460.36
2019-03-28T22:30:18.059Z,101458.03
2019-03-28T22:32:48.141Z,101457.05
2019-03-28T22:35:18.468Z,101457.05
2019-03-28T22:37:48.576Z,101449.44
2019-03-28T22:40:18.805Z,101453.60
2019-03-28T22:42:49.029Z,101441.44
2019-03-28T22:45:19.120Z,101433.86
2019-03-28T22:47:49.245Z,101428.80
2019-03-28T22:50:19.424Z,101427.03
2019-03-28T22:52:49.546Z,101426.28
2019-03-28T22:55:19.661Z,101432.77
2019-03-28T22:57:49.872Z,101425.88
2019-03-28T23:00:22.366Z,101422.34
2019-03-28T23:02:52.816Z,101421.81
2019-03-28T23:05:22.868Z,101410.52
2019-03-28T23:07:52.954Z,101412.09
2019-03-28T23:10:23.018Z,101413.33
2019-03-28T23:12:53.143Z,101410.48
2019-03-28T23:15:23.267Z,101398.17
2019-03-28T23:17:53.302Z,101389.57
2019-03-28T23:20:23.925Z,101377.06
2019-03-28T23:22:54.228Z,101404.92
2019-03-28T23:25:24.241Z,101395.34
2019-03-28T23:27:54.332Z,101383.67
2019-03-28T23:30:24.373Z,101375.72
2019-03-28T23:32:54.490Z,101370.92
2019-03-28T23:35:24.522Z,101369.23
2019-03-28T23:37:54.522Z,101369.72
2019-03-28T23:40:26.301Z,101377.60
2019-03-28T23:42:56.326Z,101373.55
2019-03-28T23:45:27.339Z,101366.94
2019-03-28T23:47:57.385Z,101360.30
2019-03-28T23:50:27.468Z,101367.92
2019-03-28T23:52:57.518Z,101367.06
2019-03-28T23:55:27.591Z,101350.84
2019-03-28T23:57:57.646Z,101348.63
