createdAt,value
2023-07-03T00:02:01.454Z,59.91
2023-07-03T00:04:29.394Z,59.65
2023-07-03T00:06:56.770Z,59.43
2023-07-03T00:09:24.146Z,59.61
2023-07-03T00:11:51.466Z,59.81
2023-07-03T00:14:18.807Z,59.64
2023-07-03T00:16:46.149Z,59.69
2023-07-03T00:19:16.866Z,59.55
2023-07-03T00:21:44.509Z,59.43
2023-07-03T00:24:12.873Z,59.52
2023-07-03T00:26:41.167Z,59.32
2023-07-03T00:29:08.422Z,59.67
2023-07-03T00:31:36.223Z,59.39
2023-07-03T00:34:03.558Z,59.67
2023-07-03T00:36:30.812Z,59.60
2023-07-03T00:38:59.668Z,59.35
2023-07-03T00:41:27.340Z,59.34
2023-07-03T00:43:54.624Z,59.26
2023-07-03T00:46:22.000Z,59.32
2023-07-03T00:48:49.938Z,59.17
2023-07-03T00:51:19.507Z,59.30
2023-07-03T00:53:46.854Z,59.32
2023-07-03T00:56:14.245Z,59.46
2023-07-03T00:58:41.595Z,59.17
2023-07-03T01:01:29.883Z,59.02
2023-07-03T01:04:06.217Z,58.96
2023-07-03T01:06:41.483Z,58.97
2023-07-03T01:09:12.625Z,58.95
2023-07-03T01:11:40.886Z,59.20
2023-07-03T01:14:10.697Z,58.96
2023-07-03T01:16:39.195Z,59.23
2023-07-03T01:19:14.122Z,58.82
2023-07-03T01:21:56.829Z,59.11
2023-07-03T01:24:35.317Z,59.00
2023-07-03T01:27:06.312Z,58.72
2023-07-03T01:29:35.620Z,59.09
2023-07-03T01:32:06.801Z,58.67
2023-07-03T01:34:35.122Z,58.71
2023-07-03T01:37:04.694Z,58.57
2023-07-03T01:39:32.544Z,58.48
2023-07-03T01:42:00.571Z,58.58
2023-07-03T01:44:28.289Z,58.16
2023-07-03T01:46:55.598Z,58.38
2023-07-03T01:49:23.054Z,58.54
2023-07-03T01:52:01.338Z,58.54
2023-07-03T01:54:37.087Z,58.40
2023-07-03T01:57:05.894Z,58.38
2023-07-03T01:59:35.015Z,58.02
2023-07-03T02:02:16.765Z,58.37
2023-07-03T02:05:08.758Z,58.08
2023-07-03T02:07:38.762Z,58.06
2023-07-03T02:10:06.758Z,57.87
2023-07-03T02:12:34.214Z,57.97
2023-07-03T02:15:05.325Z,58.16
2023-07-03T02:17:32.879Z,58.04
2023-07-03T02:20:00.177Z,58.01
2023-07-03T02:22:27.626Z,58.00
2023-07-03T02:24:54.943Z,57.89
2023-07-03T02:27:23.046Z,57.56
2023-07-03T02:29:50.900Z,57.69
2023-07-03T02:32:18.242Z,57.69
2023-07-03T02:34:45.569Z,57.44
2023-07-03T02:37:15.067Z,57.38
2023-07-03T02:39:42.516Z,57.67
2023-07-03T02:42:09.884Z,57.73
2023-07-03T02:44:38.210Z,57.60
2023-07-03T02:47:06.256Z,57.62
2023-07-03T02:49:34.781Z,57.60
2023-07-03T02:52:05.884Z,57.59
2023-07-03T02:54:34.967Z,57.61
2023-07-03T02:57:03.390Z,57.77
2023-07-03T02:59:31.041Z,58.00
2023-07-03T03:01:59.324Z,57.83
2023-07-03T03:04:28.843Z,57.61
2023-07-03T03:06:56.398Z,57.54
2023-07-03T03:09:24.575Z,57.69
2023-07-03T03:11:53.190Z,57.18
2023-07-03T03:14:20.622Z,57.07
2023-07-03T03:16:47.986Z,57.15
2023-07-03T03:19:15.360Z,56.92
2023-07-03T03:21:43.007Z,56.71
2023-07-03T03:24:10.463Z,56.72
2023-07-03T03:26:37.835Z,56.75
2023-07-03T03:29:05.261Z,56.53
2023-07-03T03:31:32.566Z,56.57
2023-07-03T03:34:04.569Z,56.27
2023-07-03T03:36:34.318Z,56.51
2023-07-03T03:39:02.252Z,56.22
2023-07-03T03:41:30.439Z,56.10
2023-07-03T03:43:58.461Z,56.26
2023-07-03T03:46:26.181Z,56.17
2023-07-03T03:48:54.010Z,56.16
2023-07-03T03:51:22.800Z,56.10
2023-07-03T03:53:50.568Z,56.32
2023-07-03T03:56:17.987Z,56.68
2023-07-03T03:58:45.331Z,56.40
2023-07-03T04:01:12.798Z,56.17
2023-07-03T04:03:40.284Z,56.35
2023-07-03T04:06:09.234Z,56.43
2023-07-03T04:08:37.082Z,56.46
2023-07-03T04:11:04.406Z,56.30
2023-07-03T04:13:31.789Z,56.33
2023-07-03T04:16:02.672Z,56.28
2023-07-03T04:18:32.658Z,56.13
2023-07-03T04:21:00.632Z,56.15
2023-07-03T04:23:28.808Z,56.00
2023-07-03T04:25:56.494Z,55.84
2023-07-03T04:28:24.353Z,56.32
2023-07-03T04:30:51.661Z,55.96
2023-07-03T04:33:19.075Z,56.24
2023-07-03T04:35:48.120Z,56.28
2023-07-03T04:38:19.728Z,56.00
2023-07-03T04:40:47.123Z,56.41
2023-07-03T04:43:17.160Z,56.31
2023-07-03T04:45:51.413Z,55.84
2023-07-03T04:48:20.074Z,55.94
2023-07-03T04:50:50.477Z,55.80
2023-07-03T04:53:22.551Z,56.02
2023-07-03T04:55:51.258Z,55.92
2023-07-03T04:58:18.940Z,55.83
2023-07-03T05:00:48.207Z,55.92
2023-07-03T05:03:15.723Z,55.86
2023-07-03T05:05:43.669Z,55.91
2023-07-03T05:08:11.345Z,56.10
2023-07-03T05:10:38.662Z,55.89
2023-07-03T05:13:05.977Z,55.89
2023-07-03T05:15:33.418Z,56.01
2023-07-03T05:18:00.955Z,56.13
2023-07-03T05:20:30.019Z,56.08
2023-07-03T05:22:57.576Z,56.21
2023-07-03T05:25:25.105Z,56.14
2023-07-03T05:27:52.362Z,56.40
2023-07-03T05:30:19.865Z,56.51
2023-07-03T05:32:47.812Z,56.57
2023-07-03T05:35:15.350Z,56.63
2023-07-03T05:37:42.774Z,56.56
2023-07-03T05:40:10.936Z,56.39
2023-07-03T05:42:38.394Z,56.20
2023-07-03T05:45:06.385Z,56.16
2023-07-03T05:47:35.455Z,56.00
2023-07-03T05:50:04.246Z,55.59
2023-07-03T05:52:32.395Z,55.89
2023-07-03T05:54:59.823Z,55.53
2023-07-03T05:57:27.091Z,55.56
2023-07-03T05:59:55.874Z,55.98
2023-07-03T06:02:23.266Z,55.65
2023-07-03T06:04:50.730Z,55.73
2023-07-03T06:07:18.356Z,55.90
2023-07-03T06:09:46.911Z,55.84
2023-07-03T06:12:14.245Z,55.47
2023-07-03T06:14:41.636Z,55.47
2023-07-03T06:17:09.012Z,55.52
2023-07-03T06:19:36.401Z,56.01
2023-07-03T06:22:03.824Z,56.13
2023-07-03T06:24:31.109Z,56.04
2023-07-03T06:26:59.072Z,55.97
2023-07-03T06:29:26.358Z,55.90
2023-07-03T06:31:53.814Z,55.62
2023-07-03T06:34:21.188Z,55.12
2023-07-03T06:36:48.435Z,54.23
2023-07-03T06:39:16.195Z,54.03
2023-07-03T06:41:43.737Z,53.68
2023-07-03T06:44:17.820Z,53.66
2023-07-03T06:46:45.596Z,53.39
2023-07-03T06:49:13.938Z,53.55
2023-07-03T06:51:41.728Z,53.39
2023-07-03T06:54:09.295Z,52.93
2023-07-03T06:56:36.760Z,52.77
2023-07-03T06:59:04.105Z,52.37
2023-07-03T07:01:31.462Z,52.45
2023-07-03T07:03:58.919Z,52.28
2023-07-03T07:06:29.234Z,51.85
2023-07-03T07:08:56.692Z,51.59
2023-07-03T07:11:30.640Z,51.52
2023-07-03T07:14:00.015Z,51.48
2023-07-03T07:16:35.572Z,51.45
2023-07-03T07:19:06.270Z,51.47
2023-07-03T07:21:36.240Z,51.85
2023-07-03T07:24:14.491Z,51.89
2023-07-03T07:26:42.191Z,51.86
2023-07-03T07:29:09.677Z,51.91
2023-07-03T07:31:42.224Z,52.24
2023-07-03T07:34:11.708Z,52.34
2023-07-03T07:36:40.095Z,52.42
2023-07-03T07:39:08.438Z,52.75
2023-07-03T07:41:35.990Z,53.06
2023-07-03T07:44:03.464Z,53.06
2023-07-03T07:46:32.833Z,53.11
2023-07-03T07:49:01.512Z,53.09
2023-07-03T07:51:29.648Z,53.39
2023-07-03T07:53:58.117Z,53.77
2023-07-03T07:56:27.669Z,53.84
2023-07-03T07:58:55.344Z,54.02
2023-07-03T08:01:22.880Z,54.44
2023-07-03T08:03:50.270Z,54.68
2023-07-03T08:06:17.746Z,54.90
2023-07-03T08:08:45.623Z,55.08
2023-07-03T08:11:13.169Z,54.96
2023-07-03T08:13:41.551Z,54.94
2023-07-03T08:16:11.304Z,55.06
2023-07-03T08:18:39.024Z,55.06
2023-07-03T08:21:06.563Z,55.42
2023-07-03T08:23:34.797Z,55.29
2023-07-03T08:26:02.728Z,55.59
2023-07-03T08:28:30.832Z,55.35
2023-07-03T08:31:02.052Z,55.90
2023-07-03T08:33:29.545Z,55.72
2023-07-03T08:38:27.210Z,55.92
2023-07-03T08:41:02.066Z,56.44
2023-07-03T08:43:35.371Z,56.15
2023-07-03T08:46:06.299Z,56.54
2023-07-03T08:48:36.769Z,56.76
2023-07-03T08:51:08.225Z,56.60
2023-07-03T08:53:39.574Z,56.57
2023-07-03T08:56:16.787Z,56.62
2023-07-03T08:58:47.738Z,56.83
2023-07-03T09:01:47.134Z,56.65
2023-07-03T09:04:39.182Z,56.94
2023-07-03T09:07:10.188Z,57.18
2023-07-03T09:10:09.064Z,56.95
2023-07-03T09:12:42.760Z,57.46
2023-07-03T09:15:24.422Z,57.51
2023-07-03T09:17:53.461Z,57.42
2023-07-03T09:20:23.687Z,57.53
2023-07-03T09:23:05.242Z,57.87
2023-07-03T09:26:03.111Z,57.92
2023-07-03T09:28:37.073Z,58.06
2023-07-03T09:31:05.117Z,57.68
2023-07-03T09:33:32.891Z,57.86
2023-07-03T09:36:19.427Z,57.38
2023-07-03T09:38:48.135Z,57.72
2023-07-03T09:41:29.199Z,57.79
2023-07-03T09:43:57.247Z,57.36
2023-07-03T09:46:25.896Z,57.88
2023-07-03T09:48:54.924Z,57.71
2023-07-03T09:51:31.365Z,57.31
2023-07-03T09:54:05.781Z,57.69
2023-07-03T09:56:34.829Z,57.66
2023-07-03T09:59:04.867Z,57.49
2023-07-03T10:06:59.848Z,58.03
2023-07-03T10:12:10.641Z,57.69
2023-07-03T10:15:08.063Z,57.75
2023-07-03T10:17:43.341Z,57.40
2023-07-03T10:20:28.862Z,57.29
2023-07-03T10:22:59.877Z,58.06
2023-07-03T10:25:35.530Z,57.96
2023-07-03T10:28:09.622Z,58.28
2023-07-03T10:30:40.744Z,57.80
2023-07-03T10:33:15.528Z,58.06
2023-07-03T10:35:44.426Z,58.09
2023-07-03T10:38:17.822Z,58.06
2023-07-03T10:40:56.424Z,58.19
2023-07-03T10:43:27.338Z,58.06
2023-07-03T10:45:55.637Z,58.08
2023-07-03T10:48:27.636Z,58.09
2023-07-03T10:51:16.900Z,57.74
2023-07-03T10:53:53.487Z,57.56
2023-07-03T10:56:49.123Z,57.66
2023-07-03T10:59:28.212Z,57.50
2023-07-03T11:02:36.628Z,57.21
2023-07-03T11:05:15.394Z,57.38
2023-07-03T11:07:51.963Z,57.54
2023-07-03T11:10:25.273Z,57.40
2023-07-03T11:13:17.671Z,57.46
2023-07-03T11:16:04.090Z,57.05
2023-07-03T11:24:30.266Z,56.11
2023-07-03T11:29:49.467Z,56.10
2023-07-03T11:32:17.712Z,56.49
2023-07-03T11:40:38.914Z,56.58
2023-07-03T11:45:57.903Z,56.75
2023-07-03T11:48:34.221Z,56.84
2023-07-03T11:51:12.309Z,57.06
2023-07-03T11:53:41.137Z,56.96
2023-07-03T11:56:15.420Z,56.50
2023-07-03T11:58:44.695Z,55.93
2023-07-03T12:01:32.639Z,55.70
2023-07-03T12:04:03.705Z,55.63
2023-07-03T12:06:40.161Z,55.82
2023-07-03T12:09:22.456Z,55.49
2023-07-03T12:12:01.803Z,55.61
2023-07-03T12:14:41.375Z,55.96
2023-07-03T12:17:35.490Z,55.52
2023-07-03T12:20:09.414Z,55.70
2023-07-03T12:22:46.293Z,55.98
2023-07-03T12:25:26.636Z,55.60
2023-07-03T12:27:55.620Z,55.75
2023-07-03T12:30:31.483Z,55.80
2023-07-03T12:33:00.441Z,55.33
2023-07-03T12:35:31.877Z,55.28
2023-07-03T12:38:10.937Z,55.23
2023-07-03T12:40:46.188Z,55.23
2023-07-03T12:43:19.109Z,55.06
2023-07-03T12:45:54.752Z,55.08
2023-07-03T12:48:23.746Z,54.81
2023-07-03T12:50:57.592Z,54.69
2023-07-03T12:53:33.755Z,54.97
2023-07-03T12:56:06.038Z,55.41
2023-07-03T12:58:34.415Z,55.00
2023-07-03T13:01:07.341Z,55.04
2023-07-03T13:03:44.736Z,54.27
2023-07-03T13:06:31.540Z,52.95
2023-07-03T13:08:59.484Z,52.62
2023-07-03T13:11:45.055Z,52.31
2023-07-03T13:14:13.057Z,53.22
2023-07-03T13:16:46.441Z,53.19
2023-07-03T13:19:29.167Z,53.75
2023-07-03T13:21:57.402Z,53.41
2023-07-03T13:24:26.669Z,53.38
2023-07-03T13:26:55.275Z,52.49
2023-07-03T13:29:29.700Z,51.75
2023-07-03T13:32:18.350Z,51.72
2023-07-03T13:35:12.367Z,50.85
2023-07-03T13:37:39.800Z,51.25
2023-07-03T13:40:07.861Z,51.89
2023-07-03T13:42:36.076Z,52.18
2023-07-03T13:45:04.233Z,52.36
2023-07-03T13:47:31.633Z,52.53
2023-07-03T13:49:58.929Z,52.59
2023-07-03T13:52:27.679Z,52.79
2023-07-03T13:54:55.014Z,52.93
2023-07-03T13:57:22.328Z,53.48
2023-07-03T13:59:49.688Z,53.18
2023-07-03T14:02:17.055Z,53.12
2023-07-03T14:04:44.780Z,53.34
2023-07-03T14:07:12.304Z,53.87
2023-07-03T14:09:39.597Z,53.67
2023-07-03T14:12:07.269Z,54.13
2023-07-03T14:14:34.599Z,53.94
2023-07-03T14:17:01.917Z,54.17
2023-07-03T14:19:29.360Z,54.14
2023-07-03T14:21:56.768Z,54.04
2023-07-03T14:24:24.066Z,54.44
2023-07-03T14:26:51.504Z,54.38
2023-07-03T14:29:19.442Z,54.44
2023-07-03T14:31:48.079Z,54.28
2023-07-03T14:34:17.471Z,54.66
2023-07-03T14:36:44.824Z,54.16
2023-07-03T14:39:12.245Z,54.29
2023-07-03T14:41:39.662Z,54.73
2023-07-03T14:44:07.037Z,54.86
2023-07-03T14:46:34.426Z,54.85
2023-07-03T14:49:01.834Z,54.67
2023-07-03T14:51:29.141Z,55.03
2023-07-03T14:53:56.497Z,55.00
2023-07-03T14:56:23.805Z,54.89
2023-07-03T14:58:51.280Z,55.13
2023-07-03T15:01:18.672Z,55.18
2023-07-03T15:03:46.166Z,54.81
2023-07-03T15:06:13.634Z,55.18
2023-07-03T15:08:41.156Z,54.88
2023-07-03T15:11:15.196Z,55.07
2023-07-03T15:13:43.260Z,55.31
2023-07-03T15:16:15.875Z,54.92
2023-07-03T15:18:43.409Z,55.23
2023-07-03T15:21:10.837Z,55.29
2023-07-03T15:23:40.797Z,55.47
2023-07-03T15:26:09.093Z,55.54
2023-07-03T15:28:36.476Z,55.73
2023-07-03T15:31:04.471Z,56.03
2023-07-03T15:33:31.960Z,55.97
2023-07-03T15:36:01.332Z,55.81
2023-07-03T15:38:28.682Z,55.80
2023-07-03T15:40:57.919Z,55.94
2023-07-03T15:43:26.364Z,56.24
2023-07-03T15:46:02.652Z,56.43
2023-07-03T15:48:32.972Z,56.60
2023-07-03T15:51:01.305Z,56.67
2023-07-03T15:53:30.399Z,56.67
2023-07-03T15:56:05.702Z,56.85
2023-07-03T15:58:42.018Z,56.81
2023-07-03T16:01:15.663Z,56.67
2023-07-03T16:03:43.228Z,56.68
2023-07-03T16:06:15.129Z,57.04
2023-07-03T16:08:43.528Z,56.88
2023-07-03T16:11:17.288Z,56.91
2023-07-03T16:13:45.671Z,57.24
2023-07-03T16:16:15.437Z,56.86
2023-07-03T16:18:58.888Z,57.18
2023-07-03T16:21:31.700Z,57.76
2023-07-03T16:24:00.033Z,58.40
2023-07-03T16:26:28.467Z,58.51
2023-07-03T16:28:56.229Z,58.42
2023-07-03T16:31:28.690Z,58.36
2023-07-03T16:33:58.347Z,58.48
2023-07-03T16:36:28.337Z,58.80
2023-07-03T16:39:00.434Z,58.59
2023-07-03T16:41:29.829Z,58.25
2023-07-03T16:43:58.760Z,58.90
2023-07-03T16:46:28.309Z,59.50
2023-07-03T16:48:57.357Z,59.33
2023-07-03T16:51:26.223Z,59.01
2023-07-03T16:53:53.830Z,59.27
2023-07-03T16:56:33.476Z,59.19
2023-07-03T16:59:01.008Z,59.14
2023-07-03T17:01:30.036Z,59.21
2023-07-03T17:03:57.580Z,59.28
2023-07-03T17:06:36.123Z,59.28
2023-07-03T17:09:04.864Z,58.90
2023-07-03T17:11:32.453Z,58.93
2023-07-03T17:14:00.892Z,59.64
2023-07-03T17:16:29.242Z,60.13
2023-07-03T17:18:56.650Z,60.18
2023-07-03T17:21:23.973Z,59.75
2023-07-03T17:23:58.469Z,60.77
2023-07-03T17:26:26.255Z,60.39
2023-07-03T17:28:53.618Z,61.30
2023-07-03T17:31:24.899Z,61.53
2023-07-03T17:33:53.205Z,60.91
2023-07-03T17:36:21.452Z,60.43
2023-07-03T17:38:48.888Z,59.89
2023-07-03T17:41:19.580Z,59.96
2023-07-03T17:43:47.575Z,59.95
2023-07-03T17:46:16.773Z,60.28
2023-07-03T17:48:44.959Z,59.77
2023-07-03T17:51:13.709Z,59.97
2023-07-03T17:53:45.479Z,59.37
2023-07-03T17:56:12.960Z,60.19
2023-07-03T17:58:44.702Z,61.48
2023-07-03T18:01:12.867Z,63.26
2023-07-03T18:03:40.745Z,63.95
2023-07-03T18:06:09.106Z,64.40
2023-07-03T18:08:36.954Z,64.95
2023-07-03T18:11:04.536Z,65.63
2023-07-03T18:13:32.130Z,65.47
2023-07-03T18:15:59.943Z,66.10
2023-07-03T18:18:27.644Z,66.46
2023-07-03T18:20:55.139Z,66.58
2023-07-03T18:23:22.815Z,66.07
2023-07-03T18:25:50.579Z,65.48
2023-07-03T18:28:18.872Z,65.29
2023-07-03T18:30:46.546Z,64.90
2023-07-03T18:33:13.852Z,64.77
2023-07-03T18:35:41.350Z,64.75
2023-07-03T18:38:08.888Z,64.52
2023-07-03T18:40:36.575Z,64.11
2023-07-03T18:43:03.927Z,63.70
2023-07-03T18:45:31.231Z,63.68
2023-07-03T18:47:58.638Z,63.28
2023-07-03T18:50:26.507Z,63.23
2023-07-03T18:52:54.019Z,63.68
2023-07-03T18:55:22.621Z,63.70
2023-07-03T18:57:50.421Z,63.24
2023-07-03T19:00:17.918Z,62.94
2023-07-03T19:02:46.545Z,62.68
2023-07-03T19:05:14.809Z,62.63
2023-07-03T19:07:42.297Z,62.35
2023-07-03T19:12:41.087Z,62.19
2023-07-03T19:15:09.164Z,62.35
2023-07-03T19:17:36.537Z,62.12
2023-07-03T19:20:04.275Z,62.14
2023-07-03T19:22:31.793Z,62.21
2023-07-03T19:24:59.716Z,62.13
2023-07-03T19:27:27.228Z,61.87
2023-07-03T19:29:55.072Z,62.09
2023-07-03T19:32:24.838Z,62.05
2023-07-03T19:34:53.280Z,62.18
2023-07-03T19:37:20.901Z,62.21
2023-07-03T19:39:48.217Z,62.17
2023-07-03T19:42:15.895Z,62.22
2023-07-03T19:44:43.608Z,62.07
2023-07-03T19:47:11.004Z,62.02
2023-07-03T19:49:38.500Z,61.86
2023-07-03T19:52:06.465Z,61.89
2023-07-03T19:54:33.938Z,61.71
2023-07-03T19:57:01.298Z,61.69
2023-07-03T19:59:29.866Z,61.58
2023-07-03T20:01:57.807Z,61.25
2023-07-03T20:04:28.549Z,60.99
2023-07-03T20:06:56.132Z,61.05
2023-07-03T20:09:24.274Z,60.87
2023-07-03T20:11:51.712Z,60.76
2023-07-03T20:14:20.027Z,60.57
2023-07-03T20:16:47.634Z,60.45
2023-07-03T20:19:15.484Z,60.41
2023-07-03T20:21:43.053Z,60.41
2023-07-03T20:24:10.811Z,60.44
2023-07-03T20:26:39.327Z,60.35
2023-07-03T20:29:06.723Z,60.28
2023-07-03T20:31:34.119Z,60.37
2023-07-03T20:34:01.476Z,60.22
2023-07-03T20:36:30.278Z,60.19
2023-07-03T20:38:57.938Z,60.32
2023-07-03T20:41:25.255Z,60.25
2023-07-03T20:43:52.553Z,60.21
2023-07-03T20:46:22.739Z,59.93
2023-07-03T20:48:56.478Z,60.16
2023-07-03T20:51:27.700Z,60.07
2023-07-03T20:53:55.244Z,59.85
2023-07-03T20:56:27.360Z,59.79
2023-07-03T20:58:56.775Z,59.89
2023-07-03T21:01:35.830Z,60.02
2023-07-03T21:04:05.641Z,60.03
2023-07-03T21:06:37.456Z,60.06
2023-07-03T21:09:05.948Z,60.15
2023-07-03T21:11:36.070Z,60.27
2023-07-03T21:14:05.995Z,60.21
2023-07-03T21:16:35.323Z,60.34
2023-07-03T21:19:03.154Z,60.30
2023-07-03T21:21:32.634Z,60.06
2023-07-03T21:24:04.284Z,60.35
2023-07-03T21:26:32.727Z,60.61
2023-07-03T21:29:00.267Z,60.20
2023-07-03T21:31:30.581Z,60.12
2023-07-03T21:33:58.131Z,60.14
2023-07-03T21:36:28.271Z,60.10
2023-07-03T21:38:57.437Z,60.18
2023-07-03T21:41:29.683Z,60.28
2023-07-03T21:43:59.351Z,60.34
2023-07-03T21:46:29.009Z,60.13
2023-07-03T21:48:57.118Z,60.20
2023-07-03T21:51:27.488Z,60.30
2023-07-03T21:53:55.067Z,60.06
2023-07-03T21:56:33.658Z,60.07
2023-07-03T21:59:04.248Z,59.89
2023-07-03T22:01:38.463Z,59.68
2023-07-03T22:04:07.536Z,59.62
2023-07-03T22:06:34.956Z,59.74
2023-07-03T22:09:02.283Z,59.76
2023-07-03T22:11:30.828Z,59.40
2023-07-03T22:13:58.521Z,59.51
2023-07-03T22:16:26.300Z,59.38
2023-07-03T22:18:53.722Z,59.34
2023-07-03T22:21:21.917Z,59.61
2023-07-03T22:23:51.209Z,59.63
2023-07-03T22:26:19.212Z,59.60
2023-07-03T22:28:46.941Z,59.76
2023-07-03T22:31:14.523Z,59.65
2023-07-03T22:33:42.185Z,59.67
2023-07-03T22:36:11.089Z,59.62
2023-07-03T22:38:38.553Z,59.65
2023-07-03T22:41:05.941Z,59.14
2023-07-03T22:43:33.251Z,59.37
2023-07-03T22:46:05.238Z,59.37
2023-07-03T22:48:33.296Z,59.29
2023-07-03T22:51:02.457Z,59.33
2023-07-03T22:53:30.309Z,59.22
2023-07-03T22:55:57.685Z,59.22
2023-07-03T22:58:25.252Z,59.07
2023-07-03T23:00:54.436Z,59.12
2023-07-03T23:03:21.780Z,59.11
2023-07-03T23:05:51.667Z,59.39
2023-07-03T23:08:19.254Z,59.11
2023-07-03T23:10:54.546Z,59.19
2023-07-03T23:13:23.180Z,59.26
2023-07-03T23:15:59.943Z,59.17
2023-07-03T23:18:30.782Z,59.10
2023-07-03T23:21:03.733Z,59.13
2023-07-03T23:23:33.556Z,59.19
2023-07-03T23:26:04.798Z,59.23
2023-07-03T23:28:34.578Z,59.29
2023-07-03T23:31:05.551Z,59.33
2023-07-03T23:33:34.413Z,59.16
2023-07-03T23:36:06.060Z,59.05
2023-07-03T23:38:35.578Z,59.08
2023-07-03T23:41:05.702Z,59.17
2023-07-03T23:43:33.931Z,59.10
2023-07-03T23:46:05.637Z,59.14
2023-07-03T23:48:33.506Z,59.25
2023-07-03T23:51:04.152Z,59.16
2023-07-03T23:53:33.966Z,59.39
2023-07-03T23:56:07.274Z,59.36
2023-07-03T23:58:36.870Z,59.10
