createdAt,value
2019-03-23T00:00:10.740Z,102181.30
2019-03-23T00:02:39.477Z,102171.83
2019-03-23T00:05:08.880Z,102168.74
2019-03-23T00:07:37.695Z,102170.56
2019-03-23T00:10:07.271Z,102178.13
2019-03-23T00:12:35.972Z,102169.91
2019-03-23T00:15:09.972Z,102171.63
2019-03-23T00:17:38.761Z,102162.91
2019-03-23T00:20:07.755Z,102167.18
2019-03-23T00:22:36.852Z,102168.81
2019-03-23T00:25:05.741Z,102163.84
2019-03-23T00:27:34.528Z,102157.45
2019-03-23T00:30:04.753Z,102153.22
2019-03-23T00:32:33.542Z,102153.73
2019-03-23T00:35:02.328Z,102148.02
2019-03-23T00:37:31.114Z,102148.23
2019-03-23T00:39:59.907Z,102148.44
2019-03-23T00:42:28.689Z,102143.55
2019-03-23T00:44:57.378Z,102131.14
2019-03-23T00:47:26.176Z,102133.42
2019-03-23T00:49:54.953Z,102130.05
2019-03-23T00:52:23.639Z,102124.83
2019-03-23T00:54:52.428Z,102127.20
2019-03-23T00:57:21.010Z,102115.02
2019-03-23T00:59:49.803Z,102113.84
2019-03-23T01:02:18.587Z,102108.65
2019-03-23T01:04:47.273Z,102111.59
2019-03-23T01:07:18.393Z,102106.92
2019-03-23T01:09:47.203Z,102106.67
2019-03-23T01:12:15.991Z,102100.22
2019-03-23T01:14:44.779Z,102100.08
2019-03-23T01:17:13.466Z,102100.70
2019-03-23T01:19:44.406Z,102095.72
2019-03-23T01:22:12.988Z,102093.27
2019-03-23T01:24:41.775Z,102097.27
2019-03-23T01:27:10.493Z,102087.05
2019-03-23T01:29:39.254Z,102086.77
2019-03-23T01:32:07.831Z,102090.38
2019-03-23T01:34:36.623Z,102090.44
2019-03-23T01:37:05.306Z,102084.54
2019-03-23T01:39:34.095Z,102083.11
2019-03-23T01:42:03.702Z,102076.23
2019-03-23T01:44:32.388Z,102070.86
2019-03-23T01:47:01.175Z,102065.97
2019-03-23T01:49:29.964Z,102061.63
2019-03-23T01:51:58.752Z,102057.86
2019-03-23T01:54:27.543Z,102058.23
2019-03-23T01:56:56.130Z,102053.48
2019-03-23T01:59:24.811Z,102051.05
2019-03-23T02:01:53.495Z,102047.20
2019-03-23T02:04:22.185Z,102047.49
2019-03-23T02:06:50.969Z,102046.81
2019-03-23T02:09:19.655Z,102050.16
2019-03-23T02:11:48.340Z,102043.17
2019-03-23T02:14:17.028Z,102041.98
2019-03-23T02:16:46.122Z,102044.33
2019-03-23T02:19:14.808Z,102040.32
2019-03-23T02:21:43.393Z,102034.12
2019-03-23T02:24:12.179Z,102038.81
2019-03-23T02:26:40.864Z,102037.98
2019-03-23T02:29:09.653Z,102038.73
2019-03-23T02:31:38.238Z,102040.84
2019-03-23T02:34:06.923Z,102042.16
2019-03-23T02:36:35.609Z,102048.66
2019-03-23T02:39:05.729Z,102040.63
2019-03-23T02:41:34.422Z,102041.61
2019-03-23T02:44:03.206Z,102036.70
2019-03-23T02:46:31.784Z,102036.39
2019-03-23T02:49:00.573Z,102032.53
2019-03-23T02:51:29.157Z,102029.89
2019-03-23T02:53:57.946Z,102035.41
2019-03-23T02:56:26.530Z,102035.11
2019-03-23T02:58:55.214Z,102035.33
2019-03-23T03:01:23.898Z,102030.97
2019-03-23T03:03:52.693Z,102038.59
2019-03-23T03:06:21.373Z,102038.67
2019-03-23T03:08:50.053Z,102037.44
2019-03-23T03:11:18.952Z,102040.04
2019-03-23T03:13:47.637Z,102030.73
2019-03-23T03:16:16.321Z,102025.75
2019-03-23T03:18:45.110Z,102016.37
2019-03-23T03:21:13.795Z,102027.27
2019-03-23T03:23:42.492Z,102018.65
2019-03-23T03:26:11.061Z,102021.05
2019-03-23T03:28:39.853Z,102027.94
2019-03-23T03:31:08.650Z,102030.41
2019-03-23T03:33:37.562Z,102041.31
2019-03-23T03:36:06.321Z,102032.24
2019-03-23T03:38:35.012Z,102036.63
2019-03-23T03:41:03.693Z,102029.36
2019-03-23T03:43:32.579Z,102030.66
2019-03-23T03:46:01.165Z,102019.10
2019-03-23T03:48:29.956Z,102026.05
2019-03-23T03:50:58.536Z,102032.02
2019-03-23T03:53:27.218Z,102028.02
2019-03-23T03:55:55.805Z,102023.84
2019-03-23T03:58:24.597Z,102022.58
2019-03-23T04:00:53.175Z,102020.02
2019-03-23T04:03:21.966Z,102008.12
2019-03-23T04:05:50.551Z,102010.63
2019-03-23T04:08:19.335Z,102014.48
2019-03-23T04:10:47.920Z,102008.52
2019-03-23T04:13:16.707Z,102011.98
2019-03-23T04:15:45.391Z,102011.89
2019-03-23T04:18:14.180Z,102010.00
2019-03-23T04:20:42.763Z,102003.80
2019-03-23T04:23:11.550Z,102010.89
2019-03-23T04:25:40.268Z,102003.48
2019-03-23T04:28:09.037Z,102011.36
2019-03-23T04:30:37.611Z,102009.63
2019-03-23T04:33:06.305Z,102007.12
2019-03-23T04:35:34.975Z,102007.02
2019-03-23T04:38:06.124Z,102006.28
2019-03-23T04:40:34.707Z,102000.69
2019-03-23T04:43:03.606Z,102011.15
2019-03-23T04:45:32.282Z,102005.76
2019-03-23T04:48:01.083Z,101999.85
2019-03-23T04:50:29.855Z,102002.57
2019-03-23T04:52:58.543Z,101999.64
2019-03-23T04:55:27.230Z,102000.59
2019-03-23T04:57:55.917Z,101991.23
2019-03-23T05:00:24.603Z,101988.72
2019-03-23T05:02:53.287Z,101990.28
2019-03-23T05:05:21.977Z,101992.60
2019-03-23T05:07:50.669Z,101993.55
2019-03-23T05:10:19.347Z,101991.84
2019-03-23T05:12:48.134Z,101995.17
2019-03-23T05:15:16.718Z,101989.36
2019-03-23T05:17:45.402Z,101986.91
2019-03-23T05:20:28.273Z,101986.55
2019-03-23T05:22:57.007Z,101982.00
2019-03-23T05:25:29.789Z,101976.56
2019-03-23T05:27:59.131Z,101969.63
2019-03-23T05:30:27.877Z,101969.58
2019-03-23T05:32:56.878Z,101979.59
2019-03-23T05:35:25.658Z,101982.95
2019-03-23T05:37:56.603Z,101981.59
2019-03-23T05:40:25.392Z,101981.38
2019-03-23T05:42:54.181Z,101980.61
2019-03-23T05:45:22.965Z,101973.62
2019-03-23T05:47:51.655Z,101975.34
2019-03-23T05:50:20.442Z,101979.19
2019-03-23T05:52:49.229Z,101980.03
2019-03-23T05:55:18.018Z,101978.84
2019-03-23T05:57:46.908Z,101978.20
2019-03-23T06:00:17.438Z,101985.38
2019-03-23T06:02:46.122Z,101985.69
2019-03-23T06:05:14.909Z,101990.51
2019-03-23T06:07:43.698Z,101987.62
2019-03-23T06:10:12.486Z,101986.36
2019-03-23T06:12:41.280Z,101985.63
2019-03-23T06:15:10.412Z,101990.89
2019-03-23T06:17:39.072Z,101987.94
2019-03-23T06:20:08.867Z,101988.10
2019-03-23T06:22:37.455Z,101982.66
2019-03-23T06:25:09.006Z,101991.04
2019-03-23T06:27:37.791Z,101987.47
2019-03-23T06:30:09.343Z,101984.20
2019-03-23T06:32:38.131Z,101989.34
2019-03-23T06:35:08.054Z,101990.09
2019-03-23T06:37:36.731Z,101992.32
2019-03-23T06:40:07.977Z,101990.91
2019-03-23T06:42:36.764Z,101995.72
2019-03-23T06:45:08.419Z,101987.97
2019-03-23T06:47:37.107Z,101988.29
2019-03-23T06:50:07.942Z,101984.02
2019-03-23T06:52:36.627Z,101988.27
2019-03-23T06:55:07.056Z,101990.12
2019-03-23T06:57:36.149Z,101995.69
2019-03-23T07:00:07.968Z,101991.20
2019-03-23T07:02:36.693Z,101989.41
2019-03-23T07:05:08.660Z,101994.02
2019-03-23T07:07:37.407Z,101987.45
2019-03-23T07:10:10.737Z,101990.23
2019-03-23T07:12:39.529Z,101982.53
2019-03-23T07:15:19.499Z,101983.93
2019-03-23T07:17:41.197Z,101984.95
2019-03-23T07:20:12.138Z,101989.22
2019-03-23T07:22:40.823Z,101985.25
2019-03-23T07:25:11.248Z,101986.48
2019-03-23T07:27:40.037Z,101983.17
2019-03-23T07:30:33.789Z,101989.60
2019-03-23T07:33:02.731Z,101989.31
2019-03-23T07:35:31.488Z,102000.94
2019-03-23T07:38:00.174Z,102006.83
2019-03-23T07:40:28.964Z,102009.43
2019-03-23T07:42:57.652Z,102014.75
2019-03-23T07:45:26.497Z,102018.52
2019-03-23T07:47:55.230Z,102012.78
2019-03-23T07:50:24.012Z,102011.21
2019-03-23T07:52:52.701Z,102021.82
2019-03-23T07:55:21.264Z,102019.22
2019-03-23T07:57:49.983Z,102015.45
2019-03-23T08:00:20.395Z,102015.40
2019-03-23T08:02:49.292Z,102015.08
2019-03-23T08:05:18.387Z,102004.50
2019-03-23T08:07:47.069Z,102010.70
2019-03-23T08:10:27.323Z,102010.22
2019-03-23T08:12:56.214Z,102002.66
2019-03-23T08:15:24.899Z,102007.06
2019-03-23T08:17:53.585Z,102012.72
2019-03-23T08:20:22.271Z,102009.47
2019-03-23T08:22:51.164Z,102008.66
2019-03-23T08:25:19.849Z,102009.77
2019-03-23T08:27:48.532Z,102007.05
2019-03-23T08:30:17.730Z,102001.05
2019-03-23T08:32:46.415Z,102001.05
2019-03-23T08:35:15.204Z,101999.69
2019-03-23T08:37:43.992Z,101996.95
2019-03-23T08:40:12.575Z,102002.71
2019-03-23T08:42:41.363Z,102004.66
2019-03-23T08:45:10.191Z,102004.38
2019-03-23T08:47:39.046Z,102008.22
2019-03-23T08:50:07.730Z,102004.04
2019-03-23T08:52:36.516Z,101996.34
2019-03-23T08:55:05.920Z,101991.64
2019-03-23T08:57:34.865Z,101993.02
2019-03-23T09:00:04.826Z,101999.30
2019-03-23T09:02:33.617Z,101997.05
2019-03-23T09:05:02.303Z,101999.34
2019-03-23T09:07:31.088Z,101998.69
2019-03-23T09:09:59.698Z,101999.41
2019-03-23T09:12:28.460Z,102002.24
2019-03-23T09:14:57.145Z,102007.11
2019-03-23T09:17:25.850Z,101999.08
2019-03-23T09:19:54.496Z,102003.69
2019-03-23T09:22:23.204Z,101997.23
2019-03-23T09:24:51.992Z,101998.69
2019-03-23T09:27:20.779Z,102000.09
2019-03-23T09:29:49.465Z,102006.30
2019-03-23T09:32:18.151Z,102008.47
2019-03-23T09:34:46.835Z,102014.19
2019-03-23T09:37:15.624Z,102004.64
2019-03-23T09:39:44.309Z,102010.30
2019-03-23T09:42:12.994Z,102012.35
2019-03-23T09:44:41.684Z,102016.63
2019-03-23T09:47:10.469Z,102028.50
2019-03-23T09:49:39.058Z,102034.08
2019-03-23T09:52:07.841Z,102027.94
2019-03-23T09:54:36.559Z,102032.48
2019-03-23T09:57:05.520Z,102034.69
2019-03-23T09:59:34.205Z,102024.45
2019-03-23T10:02:02.992Z,102022.20
2019-03-23T10:04:31.781Z,102026.91
2019-03-23T10:07:00.570Z,102034.10
2019-03-23T10:09:29.257Z,102034.44
2019-03-23T10:11:59.266Z,102031.56
2019-03-23T10:14:28.067Z,102029.52
2019-03-23T10:16:56.745Z,102028.20
2019-03-23T10:19:25.329Z,102032.84
2019-03-23T10:21:54.117Z,102037.63
2019-03-23T10:24:22.802Z,102030.95
2019-03-23T10:26:52.300Z,102040.42
2019-03-23T10:29:21.199Z,102029.75
2019-03-23T10:31:49.986Z,102030.25
2019-03-23T10:34:18.569Z,102028.86
2019-03-23T10:36:47.360Z,102028.44
2019-03-23T10:39:16.019Z,102027.48
2019-03-23T10:41:44.629Z,102023.48
2019-03-23T10:44:13.416Z,102028.51
2019-03-23T10:46:42.203Z,102034.06
2019-03-23T10:49:10.786Z,102036.90
2019-03-23T10:51:39.575Z,102038.67
2019-03-23T10:54:08.260Z,102040.17
2019-03-23T10:56:37.049Z,102043.42
2019-03-23T10:59:05.640Z,102039.81
2019-03-23T11:01:34.419Z,102042.70
2019-03-23T11:04:03.007Z,102044.53
2019-03-23T11:06:31.689Z,102050.66
2019-03-23T11:09:00.374Z,102053.19
2019-03-23T11:11:29.162Z,102045.98
2019-03-23T11:13:57.849Z,102045.36
2019-03-23T11:16:26.571Z,102054.20
2019-03-23T11:18:55.200Z,102052.48
2019-03-23T11:21:23.904Z,102051.83
2019-03-23T11:23:52.626Z,102057.58
2019-03-23T11:26:21.481Z,102055.87
2019-03-23T11:28:50.295Z,102057.80
2019-03-23T11:31:20.287Z,102053.56
2019-03-23T11:33:48.843Z,102056.73
2019-03-23T11:36:17.555Z,102060.83
2019-03-23T11:38:46.140Z,102058.00
2019-03-23T11:41:14.750Z,102062.09
2019-03-23T11:43:43.386Z,102069.80
2019-03-23T11:46:12.196Z,102081.25
2019-03-23T11:48:41.907Z,102079.95
2019-03-23T11:51:10.695Z,102085.59
2019-03-23T11:53:39.401Z,102088.23
2019-03-23T11:56:08.167Z,102086.39
2019-03-23T11:58:36.852Z,102099.64
2019-03-23T12:01:05.642Z,102101.37
2019-03-23T12:03:34.327Z,102100.67
2019-03-23T12:06:03.121Z,102118.13
2019-03-23T12:08:31.803Z,102107.66
2019-03-23T12:11:03.155Z,102106.12
2019-03-23T12:13:30.913Z,102102.81
2019-03-23T12:15:59.805Z,102099.06
2019-03-23T12:18:28.468Z,102116.64
2019-03-23T12:20:57.279Z,102120.55
2019-03-23T12:23:26.068Z,102130.52
2019-03-23T12:25:54.853Z,102139.00
2019-03-23T12:28:23.546Z,102140.23
2019-03-23T12:30:52.328Z,102141.86
2019-03-23T12:33:21.551Z,102135.91
2019-03-23T12:35:50.518Z,102135.78
2019-03-23T12:38:19.182Z,102146.41
2019-03-23T12:40:47.890Z,102151.55
2019-03-23T12:43:16.682Z,102155.44
2019-03-23T12:45:45.568Z,102159.91
2019-03-23T12:48:14.357Z,102168.61
2019-03-23T12:50:43.051Z,102163.41
2019-03-23T12:53:11.730Z,102168.94
2019-03-23T12:55:42.261Z,102182.77
2019-03-23T12:58:12.800Z,102167.53
2019-03-23T13:00:41.577Z,102180.02
2019-03-23T13:03:10.261Z,102181.81
2019-03-23T13:05:39.150Z,102187.27
2019-03-23T13:08:07.835Z,102188.97
2019-03-23T13:10:40.200Z,102187.14
2019-03-23T13:13:08.894Z,102197.98
2019-03-23T13:15:37.582Z,102196.73
2019-03-23T13:18:06.368Z,102209.87
2019-03-23T13:23:03.728Z,102206.31
2019-03-23T13:25:32.322Z,102205.44
2019-03-23T13:28:01.114Z,102203.66
2019-03-23T13:30:29.695Z,102199.95
2019-03-23T13:32:58.482Z,102196.29
2019-03-23T13:35:27.170Z,102210.05
2019-03-23T13:37:55.830Z,102211.72
2019-03-23T13:40:24.438Z,102207.39
2019-03-23T13:42:53.327Z,102214.68
2019-03-23T13:45:22.117Z,102198.06
2019-03-23T13:47:50.905Z,102206.30
2019-03-23T13:50:29.721Z,102213.09
2019-03-23T13:52:58.473Z,102205.22
2019-03-23T13:55:33.346Z,102204.34
2019-03-23T13:58:14.530Z,102203.25
2019-03-23T14:00:43.415Z,102195.05
2019-03-23T14:03:12.511Z,102195.48
2019-03-23T14:05:41.197Z,102196.95
2019-03-23T14:08:09.779Z,102204.52
2019-03-23T14:10:38.569Z,102201.66
2019-03-23T14:13:07.150Z,102187.91
2019-03-23T14:15:35.939Z,102183.05
2019-03-23T14:18:05.141Z,102191.06
2019-03-23T14:20:33.937Z,102187.61
2019-03-23T14:23:03.229Z,102180.28
2019-03-23T14:25:32.019Z,102184.95
2019-03-23T14:28:00.704Z,102180.26
2019-03-23T14:30:29.522Z,102183.24
2019-03-23T14:32:58.077Z,102186.81
2019-03-23T14:35:26.961Z,102189.06
2019-03-23T14:37:55.550Z,102191.11
2019-03-23T14:40:24.341Z,102183.77
2019-03-23T14:42:52.920Z,102185.65
2019-03-23T14:45:21.706Z,102190.69
2019-03-23T14:47:50.393Z,102187.58
2019-03-23T14:50:19.181Z,102188.95
2019-03-23T14:52:47.878Z,102193.47
2019-03-23T14:55:16.663Z,102188.50
2019-03-23T14:57:45.344Z,102191.64
2019-03-23T15:00:15.974Z,102194.36
2019-03-23T15:02:44.557Z,102185.99
2019-03-23T15:05:13.242Z,102192.25
2019-03-23T15:07:42.338Z,102193.72
2019-03-23T15:10:11.462Z,102203.63
2019-03-23T15:12:40.120Z,102197.62
2019-03-23T15:15:09.213Z,102203.09
2019-03-23T15:17:37.771Z,102199.06
2019-03-23T15:20:06.991Z,102202.09
2019-03-23T15:22:35.779Z,102203.22
2019-03-23T15:25:05.801Z,102201.56
2019-03-23T15:27:34.382Z,102193.05
2019-03-23T15:30:04.713Z,102195.80
2019-03-23T15:32:33.366Z,102192.78
2019-03-23T15:35:02.182Z,102193.06
2019-03-23T15:37:30.866Z,102184.73
2019-03-23T15:39:59.655Z,102187.24
2019-03-23T15:42:29.465Z,102186.41
2019-03-23T15:44:59.994Z,102187.54
2019-03-23T15:47:30.419Z,102183.14
2019-03-23T15:50:00.296Z,102187.29
2019-03-23T15:52:28.917Z,102184.23
2019-03-23T15:54:57.603Z,102190.59
2019-03-23T15:57:26.291Z,102194.45
2019-03-23T15:59:54.976Z,102195.81
2019-03-23T16:02:23.660Z,102197.74
2019-03-23T16:04:52.450Z,102191.41
2019-03-23T16:07:29.274Z,102195.56
2019-03-23T16:09:51.969Z,102191.96
2019-03-23T16:12:20.554Z,102190.55
2019-03-23T16:14:49.341Z,102192.72
2019-03-23T16:17:18.026Z,102186.41
2019-03-23T16:19:46.713Z,102180.59
2019-03-23T16:22:15.501Z,102185.52
2019-03-23T16:24:44.187Z,102188.56
2019-03-23T16:27:12.872Z,102191.56
2019-03-23T16:29:41.662Z,102194.89
2019-03-23T16:32:10.345Z,102188.27
2019-03-23T16:34:39.108Z,102187.95
2019-03-23T16:37:07.820Z,102185.77
2019-03-23T16:39:36.493Z,102193.19
2019-03-23T16:42:05.191Z,102192.07
2019-03-23T16:44:33.880Z,102195.03
2019-03-23T16:47:02.670Z,102191.44
2019-03-23T16:49:31.354Z,102194.94
2019-03-23T16:52:00.141Z,102193.31
2019-03-23T16:54:28.825Z,102197.14
2019-03-23T16:56:57.617Z,102198.52
2019-03-23T16:59:26.310Z,102197.43
2019-03-23T17:01:55.086Z,102196.37
2019-03-23T17:04:23.752Z,102194.66
2019-03-23T17:06:52.330Z,102191.64
2019-03-23T17:09:20.939Z,102206.77
2019-03-23T17:11:49.625Z,102207.34
2019-03-23T17:14:18.311Z,102213.64
2019-03-23T17:16:47.102Z,102215.28
2019-03-23T17:19:15.683Z,102218.06
2019-03-23T17:21:44.472Z,102221.33
2019-03-23T17:24:13.063Z,102226.60
2019-03-23T17:26:41.842Z,102227.89
2019-03-23T17:29:10.737Z,102233.42
2019-03-23T17:31:39.521Z,102229.55
2019-03-23T17:34:08.309Z,102234.22
2019-03-23T17:36:37.201Z,102236.43
2019-03-23T17:39:09.229Z,102243.02
2019-03-23T17:41:37.850Z,102244.97
2019-03-23T17:44:06.535Z,102248.20
2019-03-23T17:46:37.186Z,102245.16
2019-03-23T17:49:06.158Z,102247.40
2019-03-23T17:51:35.049Z,102245.80
2019-03-23T17:54:03.631Z,102255.91
2019-03-23T17:56:32.351Z,102256.48
2019-03-23T17:59:00.986Z,102256.77
2019-03-23T18:01:29.688Z,102262.81
2019-03-23T18:03:58.272Z,102256.13
2019-03-23T18:06:27.266Z,102251.49
2019-03-23T18:08:55.847Z,102249.28
2019-03-23T18:11:24.638Z,102257.21
2019-03-23T18:13:53.322Z,102258.33
2019-03-23T18:16:22.112Z,102256.13
2019-03-23T18:18:50.938Z,102258.59
2019-03-23T18:21:19.586Z,102257.18
2019-03-23T18:23:48.221Z,102258.33
2019-03-23T18:26:16.959Z,102258.52
2019-03-23T18:28:45.540Z,102255.23
2019-03-23T18:31:16.196Z,102267.05
2019-03-23T18:33:44.856Z,102268.17
2019-03-23T18:36:13.655Z,102273.39
2019-03-23T18:38:42.433Z,102278.63
2019-03-23T18:41:14.092Z,102285.61
2019-03-23T18:43:42.782Z,102284.09
2019-03-23T18:46:11.561Z,102285.72
2019-03-23T18:48:40.260Z,102285.52
2019-03-23T18:51:09.035Z,102290.27
2019-03-23T18:53:37.721Z,102296.59
2019-03-23T18:56:06.409Z,102296.30
2019-03-23T18:58:35.094Z,102299.84
2019-03-23T19:01:03.893Z,102294.34
2019-03-23T19:03:35.565Z,102302.80
2019-03-23T19:06:05.866Z,102304.46
2019-03-23T19:08:34.651Z,102303.59
2019-03-23T19:11:03.767Z,102302.26
2019-03-23T19:13:37.755Z,102311.87
2019-03-23T19:16:02.858Z,102306.63
2019-03-23T19:18:31.542Z,102304.67
2019-03-23T19:21:00.228Z,102310.11
2019-03-23T19:23:30.043Z,102308.58
2019-03-23T19:25:58.728Z,102311.25
2019-03-23T19:28:27.412Z,102314.78
2019-03-23T19:30:56.114Z,102316.39
2019-03-23T19:33:24.783Z,102308.98
2019-03-23T19:35:53.748Z,102310.61
2019-03-23T19:38:22.565Z,102316.94
2019-03-23T19:40:51.659Z,102310.17
2019-03-23T19:43:20.756Z,102312.52
2019-03-23T19:45:49.442Z,102317.96
2019-03-23T19:48:18.639Z,102322.04
2019-03-23T19:50:47.429Z,102323.36
2019-03-23T19:53:16.625Z,102325.56
2019-03-23T19:55:45.513Z,102320.56
2019-03-23T19:58:14.200Z,102322.81
2019-03-23T20:00:42.784Z,102316.18
2019-03-23T20:03:11.590Z,102318.34
2019-03-23T20:05:40.258Z,102324.14
2019-03-23T20:08:09.048Z,102323.55
2019-03-23T20:10:37.721Z,102323.55
2019-03-23T20:13:06.421Z,102333.34
2019-03-23T20:15:35.205Z,102329.70
2019-03-23T20:18:05.634Z,102327.78
2019-03-23T20:20:34.941Z,102330.12
2019-03-23T20:23:03.825Z,102331.50
2019-03-23T20:25:32.510Z,102331.97
2019-03-23T20:28:01.501Z,102333.99
2019-03-23T20:30:30.288Z,102337.34
2019-03-23T20:33:01.608Z,102333.69
2019-03-23T20:35:30.527Z,102333.03
2019-03-23T20:37:59.215Z,102331.26
2019-03-23T20:40:29.539Z,102333.11
2019-03-23T20:42:59.271Z,102332.90
2019-03-23T20:45:30.613Z,102334.03
2019-03-23T20:47:59.701Z,102330.63
2019-03-23T20:50:28.377Z,102331.67
2019-03-23T20:52:57.477Z,102333.45
2019-03-23T20:55:28.628Z,102334.77
2019-03-23T20:57:57.608Z,102343.93
2019-03-23T21:00:26.399Z,102340.62
2019-03-23T21:02:55.288Z,102346.94
2019-03-23T21:05:33.112Z,102341.19
2019-03-23T21:07:55.125Z,102349.06
2019-03-23T21:10:23.799Z,102344.90
2019-03-23T21:12:52.487Z,102345.11
2019-03-23T21:15:21.275Z,102353.81
2019-03-23T21:17:51.318Z,102350.98
2019-03-23T21:20:20.386Z,102347.15
2019-03-23T21:22:49.075Z,102346.42
2019-03-23T21:25:17.654Z,102348.30
2019-03-23T21:27:46.610Z,102347.00
2019-03-23T21:30:18.304Z,102345.84
2019-03-23T21:32:46.999Z,102345.88
2019-03-23T21:35:16.074Z,102347.24
2019-03-23T21:37:44.891Z,102345.33
2019-03-23T21:40:13.976Z,102342.92
2019-03-23T21:42:42.759Z,102342.51
2019-03-23T21:45:13.615Z,102349.89
2019-03-23T21:47:42.489Z,102349.45
2019-03-23T21:50:11.682Z,102347.12
2019-03-23T21:52:40.468Z,102350.79
2019-03-23T21:55:10.790Z,102352.09
2019-03-23T21:57:39.369Z,102350.19
2019-03-23T22:00:09.192Z,102347.69
2019-03-23T22:02:37.978Z,102345.37
2019-03-23T22:05:07.780Z,102342.69
2019-03-23T22:07:36.884Z,102343.49
2019-03-23T22:10:08.747Z,102348.34
2019-03-23T22:12:37.532Z,102347.66
2019-03-23T22:15:08.784Z,102351.14
2019-03-23T22:17:37.568Z,102355.12
2019-03-23T22:20:07.796Z,102349.63
2019-03-23T22:22:36.575Z,102343.75
2019-03-23T22:25:06.798Z,102348.03
2019-03-23T22:27:38.149Z,102342.94
2019-03-23T22:30:09.904Z,102337.61
2019-03-23T22:32:38.692Z,102339.97
2019-03-23T22:35:07.914Z,102337.91
2019-03-23T22:37:36.678Z,102341.11
2019-03-23T22:40:08.435Z,102330.70
2019-03-23T22:42:37.224Z,102334.53
2019-03-23T22:45:07.958Z,102334.46
2019-03-23T22:47:36.950Z,102336.59
2019-03-23T22:50:07.352Z,102338.53
2019-03-23T22:52:36.181Z,102331.92
2019-03-23T22:55:07.615Z,102339.92
2019-03-23T22:57:36.917Z,102337.06
2019-03-23T23:00:20.964Z,102341.59
2019-03-23T23:02:49.749Z,102341.11
2019-03-23T23:05:18.559Z,102335.91
2019-03-23T23:07:47.329Z,102334.89
2019-03-23T23:10:15.987Z,102342.56
2019-03-23T23:12:44.801Z,102336.14
2019-03-23T23:15:13.794Z,102326.89
2019-03-23T23:17:42.584Z,102326.58
2019-03-23T23:20:11.908Z,102329.73
2019-03-23T23:22:40.567Z,102327.77
2019-03-23T23:25:09.870Z,102329.66
2019-03-23T23:27:38.554Z,102322.22
2019-03-23T23:30:09.230Z,102328.66
2019-03-23T23:32:37.881Z,102333.22
2019-03-23T23:35:10.535Z,102330.90
2019-03-23T23:37:39.339Z,102334.57
2019-03-23T23:40:08.334Z,102338.63
2019-03-23T23:42:37.118Z,102337.19
2019-03-23T23:45:15.379Z,102337.19
2019-03-23T23:47:38.120Z,102340.91
2019-03-23T23:50:07.276Z,102342.91
2019-03-23T23:52:36.061Z,102334.73
2019-03-23T23:55:06.190Z,102336.73
2019-03-23T23:57:34.969Z,102340.16
