createdAt,value
2022-08-05T00:00:23.742Z,24.88
2022-08-05T00:02:54.234Z,24.82
2022-08-05T00:05:27.485Z,24.82
2022-08-05T00:08:35.023Z,24.79
2022-08-05T00:11:01.415Z,24.81
2022-08-05T00:13:38.953Z,24.84
2022-08-05T00:16:10.984Z,24.84
2022-08-05T00:18:42.730Z,24.85
2022-08-05T00:21:14.572Z,24.81
2022-08-05T00:23:45.731Z,24.77
2022-08-05T00:26:22.819Z,24.75
2022-08-05T00:28:51.614Z,24.72
2022-08-05T00:31:54.008Z,24.66
2022-08-05T00:34:55.130Z,24.60
2022-08-05T00:37:10.881Z,24.51
2022-08-05T00:39:44.088Z,24.32
2022-08-05T00:42:31.904Z,24.19
2022-08-05T00:45:00.720Z,24.07
2022-08-05T00:47:53.388Z,24.01
2022-08-05T00:50:16.693Z,23.92
2022-08-05T00:52:45.440Z,23.78
2022-08-05T00:55:15.052Z,23.74
2022-08-05T00:57:55.243Z,23.74
2022-08-05T01:00:27.590Z,23.64
2022-08-05T01:02:55.985Z,23.42
2022-08-05T01:05:23.918Z,23.22
2022-08-05T01:08:41.290Z,23.13
2022-08-05T01:10:51.530Z,22.93
2022-08-05T01:13:27.413Z,22.97
2022-08-05T01:16:21.018Z,23.05
2022-08-05T01:18:59.166Z,22.94
2022-08-05T01:21:58.351Z,22.86
2022-08-05T01:24:53.735Z,22.91
2022-08-05T01:27:33.022Z,22.92
2022-08-05T01:30:05.657Z,22.90
2022-08-05T01:32:48.484Z,22.79
2022-08-05T01:35:52.126Z,22.74
2022-08-05T01:38:10.158Z,22.72
2022-08-05T01:40:54.024Z,22.71
2022-08-05T01:43:24.173Z,22.61
2022-08-05T01:45:56.106Z,22.61
2022-08-05T01:48:26.165Z,22.45
2022-08-05T01:50:56.731Z,22.36
2022-08-05T01:53:54.869Z,22.27
2022-08-05T01:58:12.973Z,22.08
2022-08-05T01:59:09.179Z,22.06
2022-08-05T02:01:40.252Z,22.14
2022-08-05T02:04:10.760Z,22.17
2022-08-05T02:06:39.295Z,22.02
2022-08-05T02:09:08.459Z,22.00
2022-08-05T02:11:47.855Z,21.88
2022-08-05T02:14:31.926Z,21.84
2022-08-05T02:17:07.911Z,21.90
2022-08-05T02:19:49.487Z,21.96
2022-08-05T02:22:26.797Z,22.02
2022-08-05T02:25:06.209Z,22.09
2022-08-05T02:27:58.443Z,22.14
2022-08-05T02:30:32.348Z,22.06
2022-08-05T02:33:06.726Z,22.11
2022-08-05T02:35:44.294Z,22.07
2022-08-05T02:38:35.108Z,21.99
2022-08-05T02:41:14.495Z,21.96
2022-08-05T02:44:05.999Z,21.99
2022-08-05T02:46:35.263Z,22.03
2022-08-05T02:49:07.014Z,22.16
2022-08-05T02:52:03.250Z,22.11
2022-08-05T02:54:36.091Z,22.16
2022-08-05T02:57:10.259Z,22.28
2022-08-05T02:59:57.608Z,22.28
2022-08-05T03:02:30.636Z,22.37
2022-08-05T03:05:01.531Z,22.44
2022-08-05T03:07:56.592Z,22.39
2022-08-05T03:10:22.107Z,22.42
2022-08-05T03:12:55.088Z,22.45
2022-08-05T03:15:23.524Z,22.53
2022-08-05T03:17:54.071Z,22.61
2022-08-05T03:20:25.268Z,22.61
2022-08-05T03:22:57.268Z,22.64
2022-08-05T03:26:03.898Z,22.65
2022-08-05T03:28:18.584Z,22.63
2022-08-05T03:30:49.548Z,22.62
2022-08-05T03:33:19.713Z,22.63
2022-08-05T03:35:49.864Z,22.64
2022-08-05T03:38:32.635Z,22.59
2022-08-05T03:41:03.955Z,22.42
2022-08-05T03:44:09.902Z,22.31
2022-08-05T03:46:29.490Z,22.12
2022-08-05T03:48:57.991Z,22.07
2022-08-05T03:52:48.780Z,21.95
2022-08-05T03:55:52.639Z,21.85
2022-08-05T03:57:16.598Z,21.86
2022-08-05T03:59:54.770Z,21.89
2022-08-05T04:02:39.106Z,21.74
2022-08-05T04:05:14.261Z,21.63
2022-08-05T04:07:57.152Z,21.58
2022-08-05T04:10:28.171Z,21.47
2022-08-05T04:12:59.233Z,21.45
2022-08-05T04:15:27.920Z,21.38
2022-08-05T04:18:03.328Z,21.40
2022-08-05T04:20:31.284Z,21.38
2022-08-05T04:23:01.206Z,21.24
2022-08-05T04:25:57.520Z,21.25
2022-08-05T04:28:17.244Z,21.34
2022-08-05T04:30:45.336Z,21.50
2022-08-05T04:33:13.961Z,21.58
2022-08-05T04:36:15.939Z,21.65
2022-08-05T04:38:39.702Z,21.76
2022-08-05T04:41:09.535Z,21.85
2022-08-05T04:43:46.570Z,21.91
2022-08-05T04:46:28.409Z,21.93
2022-08-05T04:48:58.817Z,22.03
2022-08-05T04:51:30.598Z,22.11
2022-08-05T04:54:01.419Z,22.17
2022-08-05T04:56:34.568Z,22.22
2022-08-05T04:59:13.994Z,22.28
2022-08-05T05:02:35.046Z,22.32
2022-08-05T05:04:47.816Z,22.27
2022-08-05T05:07:18.168Z,22.17
2022-08-05T05:09:47.436Z,22.13
2022-08-05T05:12:15.358Z,22.07
2022-08-05T05:14:50.805Z,21.99
2022-08-05T05:17:23.902Z,21.81
2022-08-05T05:19:55.183Z,21.67
2022-08-05T05:22:26.521Z,21.63
2022-08-05T05:24:59.781Z,21.67
2022-08-05T05:27:44.889Z,21.67
2022-08-05T05:30:15.433Z,21.60
2022-08-05T05:33:00.907Z,21.51
2022-08-05T05:35:37.780Z,21.53
2022-08-05T05:38:09.316Z,21.48
2022-08-05T05:40:49.782Z,21.33
2022-08-05T05:43:27.591Z,21.21
2022-08-05T05:46:13.708Z,21.07
2022-08-05T05:48:45.957Z,21.07
2022-08-05T05:51:19.855Z,21.11
2022-08-05T05:53:57.392Z,21.12
2022-08-05T05:56:32.271Z,21.06
2022-08-05T05:59:05.517Z,21.01
2022-08-05T06:01:36.969Z,20.90
2022-08-05T06:04:07.409Z,20.81
2022-08-05T06:06:35.755Z,20.77
2022-08-05T06:09:04.085Z,20.74
2022-08-05T06:11:33.461Z,20.70
2022-08-05T06:14:01.698Z,20.76
2022-08-05T06:16:36.824Z,20.80
2022-08-05T06:19:07.360Z,20.71
2022-08-05T06:21:38.347Z,20.65
2022-08-05T06:24:11.351Z,20.52
2022-08-05T06:26:51.406Z,20.48
2022-08-05T06:29:43.007Z,20.48
2022-08-05T06:32:26.111Z,20.56
2022-08-05T06:34:58.330Z,20.61
2022-08-05T06:37:55.970Z,20.58
2022-08-05T06:40:18.050Z,20.59
2022-08-05T06:42:51.731Z,20.66
2022-08-05T06:45:21.336Z,20.65
2022-08-05T06:48:36.440Z,20.66
2022-08-05T06:50:56.268Z,20.74
2022-08-05T06:53:28.681Z,20.73
2022-08-05T06:55:57.092Z,20.70
2022-08-05T06:58:35.124Z,20.72
2022-08-05T07:01:06.106Z,20.67
2022-08-05T07:03:35.565Z,20.64
2022-08-05T07:06:05.649Z,20.56
2022-08-05T07:08:43.173Z,20.52
2022-08-05T07:11:16.453Z,20.58
2022-08-05T07:14:20.153Z,20.65
2022-08-05T07:17:57.208Z,20.65
2022-08-05T07:22:30.176Z,20.57
2022-08-05T07:25:23.486Z,20.60
2022-08-05T07:27:57.134Z,20.63
2022-08-05T07:30:32.425Z,20.60
2022-08-05T07:33:01.100Z,20.47
2022-08-05T07:36:04.848Z,20.42
2022-08-05T07:38:34.192Z,20.47
2022-08-05T07:42:07.027Z,20.45
2022-08-05T07:43:56.083Z,20.38
2022-08-05T07:46:27.100Z,20.31
2022-08-05T07:49:01.835Z,20.22
2022-08-05T07:51:40.297Z,20.17
2022-08-05T07:54:09.959Z,20.13
2022-08-05T07:56:38.941Z,20.07
2022-08-05T07:59:38.147Z,20.10
2022-08-05T08:02:15.820Z,20.14
2022-08-05T08:04:47.770Z,20.12
2022-08-05T08:07:17.938Z,20.00
2022-08-05T08:09:46.258Z,20.04
2022-08-05T08:12:33.446Z,20.18
2022-08-05T08:15:03.531Z,20.24
2022-08-05T08:17:35.302Z,20.29
2022-08-05T08:20:43.036Z,20.36
2022-08-05T08:22:55.658Z,20.45
2022-08-05T08:25:27.082Z,20.46
2022-08-05T08:28:18.853Z,20.54
2022-08-05T08:31:00.727Z,20.61
2022-08-05T08:33:30.384Z,20.48
2022-08-05T08:36:40.248Z,20.50
2022-08-05T08:38:55.719Z,20.53
2022-08-05T08:41:51.360Z,20.65
2022-08-05T08:45:16.388Z,20.66
2022-08-05T08:47:47.237Z,20.64
2022-08-05T08:50:14.689Z,20.63
2022-08-05T08:52:51.542Z,20.59
2022-08-05T08:56:02.810Z,20.64
2022-08-05T08:58:13.115Z,20.65
2022-08-05T09:00:44.647Z,20.62
2022-08-05T09:03:16.284Z,20.46
2022-08-05T09:06:09.132Z,20.43
2022-08-05T09:08:40.519Z,20.44
2022-08-05T09:11:13.900Z,20.47
2022-08-05T09:14:00.838Z,20.50
2022-08-05T09:16:31.993Z,20.51
2022-08-05T09:19:00.006Z,20.56
2022-08-05T09:22:31.285Z,20.58
2022-08-05T09:24:17.754Z,20.60
2022-08-05T09:26:51.901Z,20.54
2022-08-05T09:29:20.486Z,20.42
2022-08-05T09:32:41.921Z,20.43
2022-08-05T09:34:58.509Z,20.52
2022-08-05T09:38:16.536Z,20.56
2022-08-05T09:40:32.272Z,20.59
2022-08-05T09:43:01.485Z,20.70
2022-08-05T09:46:07.887Z,20.77
2022-08-05T09:48:29.456Z,20.92
2022-08-05T09:51:00.597Z,20.96
2022-08-05T09:53:53.656Z,20.99
2022-08-05T09:56:27.349Z,21.11
2022-08-05T09:59:04.090Z,21.19
2022-08-05T10:01:35.172Z,21.30
2022-08-05T10:04:10.462Z,21.56
2022-08-05T10:06:40.452Z,21.65
2022-08-05T10:09:27.286Z,21.76
2022-08-05T10:11:56.718Z,21.70
2022-08-05T10:14:28.115Z,21.83
2022-08-05T10:17:36.857Z,22.06
2022-08-05T10:20:03.796Z,22.52
2022-08-05T10:22:42.845Z,22.72
2022-08-05T10:25:18.864Z,22.99
2022-08-05T10:28:13.458Z,23.32
2022-08-05T10:31:20.478Z,23.51
2022-08-05T10:33:28.817Z,23.62
2022-08-05T10:35:59.670Z,23.66
2022-08-05T10:38:33.202Z,23.74
2022-08-05T10:41:12.377Z,23.79
2022-08-05T10:43:50.386Z,23.85
2022-08-05T10:46:24.136Z,23.86
2022-08-05T10:49:01.496Z,23.78
2022-08-05T10:51:57.669Z,24.00
2022-08-05T10:54:56.520Z,24.24
2022-08-05T10:57:32.063Z,24.46
2022-08-05T11:00:12.160Z,24.50
2022-08-05T11:03:24.812Z,24.45
2022-08-05T11:06:22.376Z,24.50
2022-08-05T11:09:32.500Z,24.63
2022-08-05T11:12:50.784Z,25.03
2022-08-05T11:16:00.254Z,25.27
2022-08-05T11:18:29.845Z,25.18
2022-08-05T11:21:02.129Z,25.07
2022-08-05T11:24:04.924Z,25.06
2022-08-05T11:26:29.013Z,25.09
2022-08-05T11:29:06.593Z,25.22
2022-08-05T11:31:54.300Z,25.39
2022-08-05T11:34:38.872Z,25.64
2022-08-05T11:38:29.464Z,25.78
2022-08-05T11:40:03.023Z,25.90
2022-08-05T11:42:37.613Z,26.18
2022-08-05T11:45:14.478Z,26.31
2022-08-05T11:47:54.831Z,26.63
2022-08-05T11:50:23.396Z,26.63
2022-08-05T11:52:57.617Z,26.92
2022-08-05T11:55:32.164Z,27.15
2022-08-05T11:58:10.861Z,27.19
2022-08-05T12:00:41.442Z,27.17
2022-08-05T12:03:28.386Z,27.21
2022-08-05T12:06:13.365Z,27.44
2022-08-05T12:08:49.989Z,27.16
2022-08-05T12:11:21.554Z,27.26
2022-08-05T12:13:58.678Z,27.42
2022-08-05T12:16:34.867Z,27.38
2022-08-05T12:19:10.007Z,27.40
2022-08-05T12:21:58.023Z,27.39
2022-08-05T12:24:26.185Z,27.09
2022-08-05T12:26:56.509Z,27.12
2022-08-05T12:29:27.323Z,27.07
2022-08-05T12:31:57.236Z,26.91
2022-08-05T12:34:29.542Z,26.71
2022-08-05T12:36:59.481Z,26.69
2022-08-05T12:39:37.110Z,26.61
2022-08-05T12:42:14.401Z,26.51
2022-08-05T12:44:44.696Z,26.61
2022-08-05T12:47:13.848Z,26.82
2022-08-05T12:50:02.408Z,26.91
2022-08-05T12:52:38.918Z,26.87
2022-08-05T12:55:22.333Z,26.80
2022-08-05T12:58:52.741Z,26.54
2022-08-05T13:02:01.800Z,26.50
2022-08-05T13:03:42.447Z,26.37
2022-08-05T13:06:19.947Z,26.17
2022-08-05T13:08:52.401Z,26.23
2022-08-05T13:11:25.423Z,26.24
2022-08-05T13:14:36.256Z,26.11
2022-08-05T13:17:12.672Z,26.14
2022-08-05T13:19:52.947Z,26.25
2022-08-05T13:22:29.180Z,26.22
2022-08-05T13:25:00.763Z,26.06
2022-08-05T13:27:37.276Z,25.94
2022-08-05T13:30:34.476Z,25.96
2022-08-05T13:32:56.514Z,25.88
2022-08-05T13:35:43.326Z,25.83
2022-08-05T13:38:28.426Z,25.81
2022-08-05T13:40:59.812Z,25.74
2022-08-05T13:43:44.957Z,25.73
2022-08-05T13:46:16.190Z,25.67
2022-08-05T13:48:57.850Z,25.71
2022-08-05T13:51:40.149Z,25.72
2022-08-05T13:54:12.859Z,25.67
2022-08-05T13:56:44.923Z,25.70
2022-08-05T13:59:21.295Z,25.64
2022-08-05T14:01:58.383Z,25.67
2022-08-05T14:04:50.225Z,25.66
2022-08-05T14:07:57.062Z,25.67
2022-08-05T14:10:12.674Z,25.67
2022-08-05T14:12:42.859Z,25.75
2022-08-05T14:16:04.634Z,25.75
2022-08-05T14:18:05.594Z,25.82
2022-08-05T14:20:34.248Z,25.86
2022-08-05T14:23:02.634Z,25.90
2022-08-05T14:25:31.923Z,25.85
2022-08-05T14:27:59.754Z,25.73
2022-08-05T14:30:28.696Z,25.64
2022-08-05T14:32:58.838Z,25.56
2022-08-05T14:35:50.024Z,25.45
2022-08-05T14:38:32.937Z,25.49
2022-08-05T14:41:07.756Z,25.56
2022-08-05T14:44:00.210Z,25.64
2022-08-05T14:46:28.276Z,25.75
2022-08-05T14:48:57.930Z,26.04
2022-08-05T14:51:30.766Z,26.31
2022-08-05T14:54:25.833Z,26.49
2022-08-05T14:56:48.702Z,26.51
2022-08-05T14:59:21.327Z,26.33
2022-08-05T15:01:50.073Z,26.16
2022-08-05T15:04:20.542Z,26.02
2022-08-05T15:06:50.154Z,25.86
2022-08-05T15:09:50.654Z,25.78
2022-08-05T15:12:08.937Z,25.69
2022-08-05T15:14:49.882Z,25.63
2022-08-05T15:17:45.929Z,25.66
2022-08-05T15:20:13.421Z,25.71
2022-08-05T15:22:46.377Z,25.70
2022-08-05T15:25:23.384Z,25.49
2022-08-05T15:28:14.430Z,25.40
2022-08-05T15:30:43.246Z,25.33
2022-08-05T15:33:11.887Z,25.25
2022-08-05T15:35:45.392Z,25.24
2022-08-05T15:38:35.706Z,25.17
2022-08-05T15:41:22.937Z,25.18
2022-08-05T15:43:51.857Z,25.01
2022-08-05T15:46:24.087Z,24.98
2022-08-05T15:48:58.690Z,24.92
2022-08-05T15:52:04.045Z,24.81
2022-08-05T15:54:18.482Z,24.86
2022-08-05T15:56:46.536Z,24.97
2022-08-05T15:59:22.031Z,25.19
2022-08-05T16:01:52.995Z,25.34
2022-08-05T16:04:25.371Z,25.47
2022-08-05T16:06:54.175Z,25.56
2022-08-05T16:09:23.887Z,25.56
2022-08-05T16:11:53.903Z,25.51
2022-08-05T16:14:23.469Z,25.53
2022-08-05T16:16:51.835Z,25.62
2022-08-05T16:20:02.758Z,25.59
2022-08-05T16:22:10.684Z,25.58
2022-08-05T16:24:41.732Z,25.60
2022-08-05T16:27:32.078Z,25.73
2022-08-05T16:30:25.631Z,25.75
2022-08-05T16:32:54.819Z,25.76
2022-08-05T16:35:28.701Z,25.81
2022-08-05T16:38:02.656Z,25.83
2022-08-05T16:40:51.655Z,25.79
2022-08-05T16:43:24.024Z,25.80
2022-08-05T16:46:05.011Z,25.75
2022-08-05T16:48:39.123Z,25.63
2022-08-05T16:51:09.821Z,25.68
2022-08-05T16:54:02.848Z,25.66
2022-08-05T16:56:27.728Z,25.66
2022-08-05T16:58:55.977Z,25.56
2022-08-05T17:01:31.733Z,25.48
2022-08-05T17:04:16.250Z,25.23
2022-08-05T17:06:53.074Z,25.30
2022-08-05T17:09:21.606Z,25.34
2022-08-05T17:11:55.898Z,25.24
2022-08-05T17:14:36.955Z,25.05
2022-08-05T17:17:14.347Z,25.01
2022-08-05T17:19:45.732Z,24.94
2022-08-05T17:22:17.856Z,24.93
2022-08-05T17:24:57.650Z,24.85
2022-08-05T17:27:34.006Z,24.80
2022-08-05T17:30:03.502Z,24.74
2022-08-05T17:32:34.690Z,24.67
2022-08-05T17:35:03.964Z,24.66
2022-08-05T17:37:41.567Z,24.59
2022-08-05T17:40:15.430Z,24.49
2022-08-05T17:42:50.768Z,24.36
2022-08-05T17:45:21.257Z,24.34
2022-08-05T17:47:54.968Z,24.29
2022-08-05T17:50:28.435Z,24.25
2022-08-05T17:53:00.182Z,24.16
2022-08-05T17:55:34.568Z,24.11
2022-08-05T17:58:12.240Z,24.11
2022-08-05T18:00:45.307Z,24.11
2022-08-05T18:03:56.575Z,24.15
2022-08-05T18:06:11.522Z,24.19
2022-08-05T18:08:45.102Z,24.20
2022-08-05T18:11:23.913Z,24.11
2022-08-05T18:13:54.606Z,24.02
2022-08-05T18:16:23.501Z,24.03
2022-08-05T18:18:52.907Z,24.00
2022-08-05T18:21:26.087Z,23.98
2022-08-05T18:23:54.606Z,23.98
2022-08-05T18:26:29.027Z,23.95
2022-08-05T18:28:58.061Z,23.74
2022-08-05T18:31:33.118Z,23.73
2022-08-05T18:34:05.817Z,23.58
2022-08-05T18:36:36.041Z,23.45
2022-08-05T18:39:06.574Z,23.40
2022-08-05T18:41:56.360Z,23.42
2022-08-05T18:44:35.204Z,23.37
2022-08-05T18:47:12.165Z,23.30
2022-08-05T18:50:00.208Z,23.29
2022-08-05T18:52:36.196Z,23.20
2022-08-05T18:55:10.664Z,23.14
2022-08-05T18:57:50.019Z,23.12
2022-08-05T19:00:28.652Z,23.07
2022-08-05T19:03:03.916Z,23.02
2022-08-05T19:06:12.764Z,22.98
2022-08-05T19:08:30.888Z,22.90
2022-08-05T19:11:04.770Z,22.85
2022-08-05T19:13:36.682Z,22.73
2022-08-05T19:16:24.438Z,22.67
2022-08-05T19:18:57.035Z,22.59
2022-08-05T19:21:34.146Z,22.51
2022-08-05T19:24:06.676Z,22.43
2022-08-05T19:26:43.954Z,22.29
2022-08-05T19:29:23.782Z,22.28
2022-08-05T19:31:54.840Z,22.19
2022-08-05T19:34:25.603Z,22.20
2022-08-05T19:36:55.031Z,22.20
2022-08-05T19:39:23.279Z,22.16
2022-08-05T19:42:06.632Z,22.08
2022-08-05T19:44:44.588Z,21.95
2022-08-05T19:47:15.275Z,21.93
2022-08-05T19:49:44.751Z,21.92
2022-08-05T19:52:40.572Z,22.00
2022-08-05T19:55:06.805Z,22.02
2022-08-05T19:57:48.878Z,21.96
2022-08-05T20:00:23.795Z,21.91
2022-08-05T20:02:52.750Z,21.91
2022-08-05T20:05:24.570Z,21.82
2022-08-05T20:07:58.854Z,21.74
2022-08-05T20:10:27.551Z,21.62
2022-08-05T20:12:56.870Z,21.57
2022-08-05T20:15:52.035Z,21.57
2022-08-05T20:18:32.665Z,21.40
2022-08-05T20:21:00.668Z,21.26
2022-08-05T20:23:39.398Z,21.28
2022-08-05T20:26:17.977Z,21.18
2022-08-05T20:28:48.546Z,21.16
2022-08-05T20:31:17.119Z,21.10
2022-08-05T20:33:45.845Z,20.95
2022-08-05T20:36:16.493Z,20.93
2022-08-05T20:38:53.265Z,20.94
2022-08-05T20:41:24.153Z,20.88
2022-08-05T20:43:58.762Z,20.80
2022-08-05T20:46:28.949Z,20.79
2022-08-05T20:48:57.494Z,20.73
2022-08-05T20:51:25.358Z,20.70
2022-08-05T20:53:56.398Z,20.71
2022-08-05T20:56:29.776Z,20.70
2022-08-05T20:59:14.026Z,20.64
2022-08-05T21:01:47.661Z,20.60
2022-08-05T21:04:18.805Z,20.58
2022-08-05T21:06:47.722Z,20.58
2022-08-05T21:09:17.929Z,20.51
2022-08-05T21:12:07.685Z,20.42
2022-08-05T21:14:35.579Z,20.35
2022-08-05T21:17:05.261Z,20.26
2022-08-05T21:19:46.789Z,20.13
2022-08-05T21:22:18.513Z,20.02
2022-08-05T21:24:51.637Z,19.97
2022-08-05T21:27:25.122Z,19.90
2022-08-05T21:29:54.152Z,19.91
2022-08-05T21:32:24.529Z,19.96
2022-08-05T21:35:08.662Z,19.97
2022-08-05T21:37:47.380Z,19.94
2022-08-05T21:40:23.793Z,20.04
2022-08-05T21:42:53.641Z,20.11
2022-08-05T21:45:25.184Z,20.12
2022-08-05T21:48:10.799Z,19.93
2022-08-05T21:50:54.349Z,19.81
2022-08-05T21:53:24.857Z,19.87
2022-08-05T21:56:05.924Z,19.75
2022-08-05T21:58:48.410Z,19.65
2022-08-05T22:01:26.145Z,19.61
2022-08-05T22:03:54.195Z,19.58
2022-08-05T22:06:39.475Z,19.53
2022-08-05T22:09:13.912Z,19.49
2022-08-05T22:11:46.787Z,19.42
2022-08-05T22:14:34.305Z,19.39
2022-08-05T22:17:06.700Z,19.37
2022-08-05T22:20:01.418Z,19.35
2022-08-05T22:22:28.247Z,19.35
2022-08-05T22:25:21.851Z,19.39
2022-08-05T22:28:09.564Z,19.43
2022-08-05T22:30:44.136Z,19.44
2022-08-05T22:33:56.974Z,19.44
2022-08-05T22:36:14.780Z,19.42
2022-08-05T22:38:43.996Z,19.39
2022-08-05T22:42:04.179Z,19.37
2022-08-05T22:44:07.323Z,19.34
2022-08-05T22:46:39.578Z,19.31
2022-08-05T22:49:23.020Z,19.27
2022-08-05T22:52:05.988Z,19.22
2022-08-05T22:54:36.083Z,19.18
2022-08-05T22:57:04.095Z,19.13
2022-08-05T22:59:43.693Z,19.09
2022-08-05T23:02:14.003Z,19.02
2022-08-05T23:04:51.897Z,18.97
2022-08-05T23:07:21.843Z,18.93
2022-08-05T23:09:57.702Z,18.87
2022-08-05T23:12:32.546Z,18.84
2022-08-05T23:15:03.369Z,18.81
2022-08-05T23:17:34.349Z,18.74
2022-08-05T23:20:10.447Z,18.70
2022-08-05T23:22:47.097Z,18.69
2022-08-05T23:25:50.962Z,18.69
2022-08-05T23:28:07.876Z,18.70
2022-08-05T23:30:40.539Z,18.70
2022-08-05T23:33:21.819Z,18.69
2022-08-05T23:35:51.134Z,18.65
2022-08-05T23:38:19.413Z,18.65
2022-08-05T23:40:49.380Z,18.64
2022-08-05T23:43:25.472Z,18.62
2022-08-05T23:46:20.161Z,18.62
2022-08-05T23:49:00.305Z,18.59
2022-08-05T23:51:52.906Z,18.57
2022-08-05T23:54:25.949Z,18.53
2022-08-05T23:56:54.804Z,18.52
2022-08-05T23:59:37.364Z,18.49
