createdAt,value
2017-04-22T00:00:40.136Z,0
2017-04-22T00:01:40.728Z,0
2017-04-22T00:02:41.328Z,0
2017-04-22T00:03:41.920Z,0
2017-04-22T00:04:42.515Z,0
2017-04-22T00:05:43.110Z,0
2017-04-22T00:06:43.714Z,0
2017-04-22T00:07:44.304Z,0
2017-04-22T00:08:44.902Z,0
2017-04-22T00:09:45.497Z,0
2017-04-22T00:10:46.094Z,0
2017-04-22T00:11:46.682Z,0
2017-04-22T00:12:47.276Z,0
2017-04-22T00:13:47.869Z,0
2017-04-22T00:14:48.465Z,0
2017-04-22T00:15:49.059Z,0
2017-04-22T00:16:49.652Z,0
2017-04-22T00:17:50.254Z,0
2017-04-22T00:18:50.844Z,0
2017-04-22T00:19:51.439Z,0
2017-04-22T00:20:52.036Z,0
2017-04-22T00:21:52.629Z,0
2017-04-22T00:22:53.225Z,0
2017-04-22T00:23:53.825Z,0
2017-04-22T00:24:54.417Z,0
2017-04-22T00:25:55.027Z,0
2017-04-22T00:26:55.627Z,0
2017-04-22T00:27:56.216Z,0
2017-04-22T00:28:56.818Z,0
2017-04-22T00:29:57.411Z,0
2017-04-22T00:30:58.020Z,0
2017-04-22T00:31:58.620Z,0
2017-04-22T00:32:59.211Z,0
2017-04-22T00:33:59.804Z,0
2017-04-22T00:35:00.398Z,0
2017-04-22T00:36:00.991Z,0
2017-04-22T00:37:01.589Z,0
2017-04-22T00:38:02.187Z,0
2017-04-22T00:39:02.786Z,0
2017-04-22T00:40:03.386Z,0
2017-04-22T00:41:03.988Z,0
2017-04-22T00:42:04.584Z,0
2017-04-22T00:43:05.176Z,0
2017-04-22T00:44:05.785Z,0
2017-04-22T00:45:06.379Z,0
2017-04-22T00:46:06.974Z,0
2017-04-22T00:47:07.574Z,0
2017-04-22T00:48:08.165Z,0
2017-04-22T00:49:08.760Z,0
2017-04-22T00:50:09.358Z,0
2017-04-22T00:51:09.950Z,0
2017-04-22T00:52:10.546Z,0
2017-04-22T00:53:11.144Z,0
2017-04-22T00:54:11.741Z,0
2017-04-22T00:55:12.332Z,0
2017-04-22T00:56:12.927Z,0
2017-04-22T00:57:13.520Z,0
2017-04-22T00:58:14.113Z,0
2017-04-22T00:59:14.708Z,0
2017-04-22T01:00:15.317Z,0
2017-04-22T01:01:15.910Z,0
2017-04-22T01:02:16.504Z,0
2017-04-22T01:03:17.099Z,0
2017-04-22T01:04:17.692Z,0
2017-04-22T01:05:18.286Z,0
2017-04-22T01:06:18.880Z,0
2017-04-22T01:07:19.480Z,0
2017-04-22T01:08:20.077Z,0
2017-04-22T01:09:20.669Z,0
2017-04-22T01:10:21.261Z,0
2017-04-22T01:11:21.862Z,0
2017-04-22T01:12:22.452Z,0
2017-04-22T01:13:23.047Z,0
2017-04-22T01:14:23.641Z,0
2017-04-22T01:15:24.239Z,0
2017-04-22T01:16:24.837Z,0
2017-04-22T01:17:25.432Z,0
2017-04-22T01:18:26.029Z,0
2017-04-22T01:19:26.619Z,0
2017-04-22T01:20:27.213Z,0
2017-04-22T01:21:27.813Z,0
2017-04-22T01:22:28.404Z,0
2017-04-22T01:23:28.996Z,0
2017-04-22T01:24:29.589Z,0
2017-04-22T01:25:30.188Z,0
2017-04-22T01:26:30.786Z,0
2017-04-22T01:27:31.382Z,0
2017-04-22T01:28:31.999Z,0
2017-04-22T01:29:32.595Z,0
2017-04-22T01:30:33.192Z,0
2017-04-22T01:31:33.783Z,0
2017-04-22T01:32:34.374Z,0
2017-04-22T01:33:34.969Z,0
2017-04-22T01:34:35.562Z,0
2017-04-22T01:35:36.157Z,0
2017-04-22T01:36:36.749Z,0
2017-04-22T01:37:37.345Z,0
2017-04-22T01:38:37.938Z,0
2017-04-22T01:39:38.538Z,0
2017-04-22T01:40:39.128Z,0
2017-04-22T01:41:39.737Z,0
2017-04-22T01:42:40.330Z,0
2017-04-22T01:43:40.930Z,0
2017-04-22T01:44:41.539Z,0
2017-04-22T01:45:42.134Z,0
2017-04-22T01:46:42.729Z,0
2017-04-22T01:47:43.322Z,0
2017-04-22T01:48:43.916Z,0
2017-04-22T01:49:44.510Z,0
2017-04-22T01:50:45.119Z,0
2017-04-22T01:51:45.733Z,0
2017-04-22T01:52:46.325Z,0
2017-04-22T01:53:46.924Z,0
2017-04-22T01:54:47.516Z,0
2017-04-22T01:55:48.116Z,0
2017-04-22T01:56:48.706Z,0
2017-04-22T01:57:49.301Z,0
2017-04-22T01:58:49.908Z,0
2017-04-22T01:59:50.503Z,0
2017-04-22T02:00:51.117Z,0
2017-04-22T02:01:51.709Z,0
2017-04-22T02:02:52.327Z,0
2017-04-22T02:03:52.917Z,0
2017-04-22T02:04:53.511Z,0
2017-04-22T02:05:54.106Z,0
2017-04-22T02:06:54.699Z,0
2017-04-22T02:07:55.311Z,0
2017-04-22T02:08:55.902Z,0
2017-04-22T02:09:56.501Z,0
2017-04-22T02:10:57.093Z,0
2017-04-22T02:11:57.686Z,0
2017-04-22T02:12:58.285Z,0
2017-04-22T02:13:58.877Z,0
2017-04-22T02:14:59.470Z,0
2017-04-22T02:16:00.066Z,0
2017-04-22T02:17:00.658Z,0
2017-04-22T02:18:01.257Z,0
2017-04-22T02:19:01.867Z,0
2017-04-22T02:20:02.460Z,0
2017-04-22T02:21:03.059Z,0
2017-04-22T02:22:03.651Z,0
2017-04-22T02:23:04.245Z,0
2017-04-22T02:24:04.837Z,0
2017-04-22T02:25:05.437Z,0
2017-04-22T02:26:06.027Z,0
2017-04-22T02:27:06.626Z,0
2017-04-22T02:28:07.216Z,0
2017-04-22T02:29:07.817Z,0
2017-04-22T02:30:08.407Z,0
2017-04-22T02:31:09.022Z,0
2017-04-22T02:32:09.613Z,0
2017-04-22T02:33:10.208Z,0
2017-04-22T02:34:10.807Z,0
2017-04-22T02:35:11.398Z,0
2017-04-22T02:36:12.007Z,0
2017-04-22T02:37:12.603Z,0
2017-04-22T02:38:13.193Z,0
2017-04-22T02:39:13.793Z,0
2017-04-22T02:40:14.383Z,0
2017-04-22T02:41:14.977Z,0
2017-04-22T02:42:15.570Z,0
2017-04-22T02:43:16.179Z,0
2017-04-22T02:44:16.778Z,0
2017-04-22T02:45:17.371Z,0
2017-04-22T02:46:17.970Z,0
2017-04-22T02:47:18.559Z,0
2017-04-22T02:48:19.225Z,0
2017-04-22T02:49:19.825Z,0
2017-04-22T02:50:20.414Z,0
2017-04-22T02:51:21.008Z,0
2017-04-22T02:52:21.601Z,0
2017-04-22T02:53:22.209Z,0
2017-04-22T02:54:22.809Z,0
2017-04-22T02:55:23.418Z,0
2017-04-22T02:56:24.010Z,0
2017-04-22T02:57:24.624Z,0
2017-04-22T02:58:25.216Z,0
2017-04-22T02:59:25.809Z,0
2017-04-22T03:00:26.403Z,0
2017-04-22T03:01:26.996Z,0
2017-04-22T03:02:27.589Z,0
2017-04-22T03:03:28.181Z,0
2017-04-22T03:04:28.775Z,0
2017-04-22T03:05:29.385Z,0
2017-04-22T03:06:29.976Z,0
2017-04-22T03:07:30.570Z,0
2017-04-22T03:08:31.164Z,0
2017-04-22T03:09:31.757Z,0
2017-04-22T03:10:32.356Z,0
2017-04-22T03:11:32.947Z,0
2017-04-22T03:12:33.540Z,0
2017-04-22T03:13:34.133Z,0
2017-04-22T03:14:34.727Z,0
2017-04-22T03:15:35.340Z,0
2017-04-22T03:16:35.979Z,0
2017-04-22T03:17:36.571Z,0
2017-04-22T03:18:37.170Z,0
2017-04-22T03:19:37.767Z,0
2017-04-22T03:20:38.361Z,0
2017-04-22T03:21:38.956Z,0
2017-04-22T03:22:39.546Z,0
2017-04-22T03:23:40.141Z,0
2017-04-22T03:24:40.736Z,0
2017-04-22T03:25:41.343Z,0
2017-04-22T03:26:41.938Z,0
2017-04-22T03:27:42.531Z,0
2017-04-22T03:28:43.130Z,0
2017-04-22T03:29:43.720Z,0
2017-04-22T03:30:44.313Z,0
2017-04-22T03:31:44.907Z,0
2017-04-22T03:32:45.499Z,0
2017-04-22T03:33:46.092Z,0
2017-04-22T03:34:46.687Z,0
2017-04-22T03:35:47.280Z,0
2017-04-22T03:36:47.872Z,0
2017-04-22T03:37:48.466Z,0
2017-04-22T03:38:49.058Z,0
2017-04-22T03:39:49.650Z,0
2017-04-22T03:40:50.246Z,0
2017-04-22T03:41:50.853Z,0
2017-04-22T03:42:51.451Z,0
2017-04-22T03:43:52.041Z,0
2017-04-22T03:44:52.636Z,0
2017-04-22T03:45:53.234Z,0
2017-04-22T03:46:53.831Z,0
2017-04-22T03:47:54.419Z,0
2017-04-22T03:48:55.012Z,0
2017-04-22T03:49:55.605Z,0
2017-04-22T03:50:56.200Z,0
2017-04-22T03:51:56.794Z,0
2017-04-22T03:52:57.385Z,0
2017-04-22T03:53:57.983Z,0
2017-04-22T03:54:58.578Z,0
2017-04-22T03:55:59.170Z,4
2017-04-22T03:56:59.764Z,4
2017-04-22T03:58:00.358Z,0
2017-04-22T03:59:00.956Z,4
2017-04-22T04:00:01.553Z,4
2017-04-22T04:01:02.142Z,4
2017-04-22T04:02:02.738Z,4
2017-04-22T04:03:03.328Z,4
2017-04-22T04:04:03.926Z,4
2017-04-22T04:05:04.524Z,8
2017-04-22T04:06:05.115Z,12
2017-04-22T04:07:05.709Z,12
2017-04-22T04:08:06.309Z,16
2017-04-22T04:09:06.907Z,20
2017-04-22T04:10:07.497Z,20
2017-04-22T04:11:08.098Z,24
2017-04-22T04:12:08.689Z,28
2017-04-22T04:13:09.299Z,32
2017-04-22T04:14:09.898Z,36
2017-04-22T04:15:10.508Z,44
2017-04-22T04:16:11.101Z,52
2017-04-22T04:17:11.694Z,60
2017-04-22T04:18:12.287Z,64
2017-04-22T04:19:12.901Z,76
2017-04-22T04:20:13.494Z,80
2017-04-22T04:21:14.087Z,92
2017-04-22T04:22:14.683Z,100
2017-04-22T04:23:15.292Z,116
2017-04-22T04:24:15.894Z,124
2017-04-22T04:25:16.487Z,136
2017-04-22T04:26:17.105Z,148
2017-04-22T04:27:17.699Z,164
2017-04-22T04:28:18.289Z,180
2017-04-22T04:29:18.891Z,200
2017-04-22T04:30:19.485Z,216
2017-04-22T04:31:20.081Z,236
2017-04-22T04:32:20.693Z,256
2017-04-22T04:33:21.288Z,280
2017-04-22T04:34:21.885Z,304
2017-04-22T04:35:22.480Z,332
2017-04-22T04:36:23.096Z,360
2017-04-22T04:37:23.696Z,388
2017-04-22T04:38:24.291Z,420
2017-04-22T04:39:24.886Z,452
2017-04-22T04:40:25.482Z,484
2017-04-22T04:41:26.078Z,520
2017-04-22T04:42:26.681Z,556
2017-04-22T04:43:27.274Z,592
2017-04-22T04:44:27.876Z,632
2017-04-22T04:45:28.468Z,672
2017-04-22T04:46:29.071Z,712
2017-04-22T04:47:29.667Z,752
2017-04-22T04:48:30.276Z,800
2017-04-22T04:49:30.873Z,840
2017-04-22T04:50:31.475Z,884
2017-04-22T04:51:32.067Z,932
2017-04-22T04:52:32.665Z,980
2017-04-22T04:53:33.261Z,1028
2017-04-22T04:54:33.864Z,1076
2017-04-22T04:55:34.463Z,1128
2017-04-22T04:56:35.056Z,1192
2017-04-22T04:57:35.661Z,1336
2017-04-22T04:58:36.256Z,1556
2017-04-22T04:59:36.854Z,1964
2017-04-22T05:00:37.454Z,2668
2017-04-22T05:01:38.065Z,3236
2017-04-22T05:02:38.680Z,3424
2017-04-22T05:03:39.300Z,3640
2017-04-22T05:04:39.900Z,3912
2017-04-22T05:05:40.496Z,4184
2017-04-22T05:06:41.101Z,4356
2017-04-22T05:07:41.702Z,4548
2017-04-22T05:08:42.554Z,4812
2017-04-22T05:09:43.154Z,5220
2017-04-22T05:10:43.756Z,5756
2017-04-22T05:11:44.353Z,6076
2017-04-22T05:12:44.953Z,6092
2017-04-22T05:13:45.561Z,6156
2017-04-22T05:14:46.160Z,6436
2017-04-22T05:15:47.011Z,6580
2017-04-22T05:16:47.614Z,6760
2017-04-22T05:17:48.216Z,7000
2017-04-22T05:18:49.120Z,7360
2017-04-22T05:19:49.728Z,7708
2017-04-22T05:20:50.577Z,8124
2017-04-22T05:21:51.180Z,8468
2017-04-22T05:22:51.789Z,8652
2017-04-22T05:23:52.392Z,10108
2017-04-22T05:24:52.998Z,11360
2017-04-22T05:25:53.604Z,10548
2017-04-22T05:26:54.214Z,10756
2017-04-22T05:27:54.841Z,11520
2017-04-22T05:28:55.445Z,11108
2017-04-22T05:29:56.049Z,9740
2017-04-22T05:30:56.653Z,9860
2017-04-22T05:31:57.281Z,10256
2017-04-22T05:32:57.885Z,11072
2017-04-22T05:33:58.507Z,12320
2017-04-22T05:34:59.118Z,12416
2017-04-22T05:35:59.721Z,12992
2017-04-22T05:37:00.330Z,14624
2017-04-22T05:38:00.940Z,15648
2017-04-22T05:39:01.546Z,15360
2017-04-22T05:40:02.155Z,15296
2017-04-22T05:41:02.764Z,15392
2017-04-22T05:42:03.372Z,15872
2017-04-22T05:43:04.000Z,15968
2017-04-22T05:44:04.610Z,15456
2017-04-22T05:45:05.214Z,16128
2017-04-22T05:46:05.823Z,16672
2017-04-22T05:47:06.449Z,16896
2017-04-22T05:48:07.323Z,17504
2017-04-22T05:49:07.931Z,17856
2017-04-22T05:50:08.557Z,18048
2017-04-22T05:51:09.187Z,18496
2017-04-22T05:52:09.796Z,18592
2017-04-22T05:53:10.654Z,18912
2017-04-22T05:54:11.288Z,19584
2017-04-22T05:55:11.900Z,20256
2017-04-22T05:56:12.507Z,20512
2017-04-22T05:57:13.204Z,21184
2017-04-22T05:58:13.817Z,21728
2017-04-22T05:59:14.434Z,22080
2017-04-22T06:00:15.045Z,22688
2017-04-22T06:01:15.659Z,22784
2017-04-22T06:02:16.272Z,23872
2017-04-22T06:03:16.886Z,24544
2017-04-22T06:04:17.497Z,24832
2017-04-22T06:05:18.110Z,24960
2017-04-22T06:06:18.745Z,25408
2017-04-22T06:07:19.354Z,26016
2017-04-22T06:08:19.968Z,25600
2017-04-22T06:09:20.582Z,25632
2017-04-22T06:10:21.197Z,25824
2017-04-22T06:11:21.811Z,26240
2017-04-22T06:12:22.446Z,25888
2017-04-22T06:13:23.075Z,26144
2017-04-22T06:14:23.684Z,26528
2017-04-22T06:15:24.299Z,26080
2017-04-22T06:16:24.919Z,20768
2017-04-22T06:17:25.551Z,15872
2017-04-22T06:18:26.419Z,15296
2017-04-22T06:19:27.104Z,15008
2017-04-22T06:20:27.714Z,14784
2017-04-22T06:21:28.328Z,14624
2017-04-22T06:22:28.950Z,14784
2017-04-22T06:23:29.561Z,14944
2017-04-22T06:24:30.426Z,14720
2017-04-22T06:25:31.043Z,14336
2017-04-22T06:26:31.656Z,13744
2017-04-22T06:27:32.273Z,13568
2017-04-22T06:28:32.887Z,13484
2017-04-22T06:29:33.509Z,13468
2017-04-22T06:30:34.370Z,13436
2017-04-22T06:31:34.985Z,13456
2017-04-22T06:32:35.616Z,13452
2017-04-22T06:33:36.305Z,13440
2017-04-22T06:34:36.925Z,13492
2017-04-22T06:35:37.788Z,13464
2017-04-22T06:36:38.406Z,13492
2017-04-22T06:37:39.045Z,13492
2017-04-22T06:38:39.659Z,13504
2017-04-22T06:39:40.277Z,13548
2017-04-22T06:40:40.894Z,13616
2017-04-22T06:41:41.510Z,13728
2017-04-22T06:42:42.128Z,13744
2017-04-22T06:43:42.745Z,13788
2017-04-22T06:44:43.362Z,13760
2017-04-22T06:45:43.982Z,13828
2017-04-22T06:46:44.599Z,13832
2017-04-22T06:47:45.216Z,13820
2017-04-22T06:48:45.833Z,13868
2017-04-22T06:49:46.498Z,13960
2017-04-22T06:50:47.116Z,14024
2017-04-22T06:51:47.733Z,14092
2017-04-22T06:52:48.359Z,14084
2017-04-22T06:53:48.975Z,14152
2017-04-22T06:54:49.614Z,14204
2017-04-22T06:55:50.230Z,14208
2017-04-22T06:56:50.851Z,14164
2017-04-22T06:57:51.467Z,14224
2017-04-22T06:58:52.086Z,14292
2017-04-22T06:59:52.705Z,14336
2017-04-22T07:00:53.323Z,14404
2017-04-22T07:01:53.944Z,14508
2017-04-22T07:02:54.563Z,14500
2017-04-22T07:03:55.188Z,14512
2017-04-22T07:04:55.810Z,14496
2017-04-22T07:05:56.446Z,14752
2017-04-22T07:06:57.063Z,14848
2017-04-22T07:07:57.681Z,14848
2017-04-22T07:08:58.301Z,14848
2017-04-22T07:09:58.942Z,14912
2017-04-22T07:10:59.558Z,14976
2017-04-22T07:12:00.179Z,14976
2017-04-22T07:13:00.796Z,15104
2017-04-22T07:14:01.434Z,15136
2017-04-22T07:15:02.103Z,15200
2017-04-22T07:16:02.724Z,15168
2017-04-22T07:17:03.343Z,15232
2017-04-22T07:18:03.983Z,15296
2017-04-22T07:19:04.600Z,15296
2017-04-22T07:20:05.222Z,15360
2017-04-22T07:21:05.843Z,15360
2017-04-22T07:22:06.479Z,15328
2017-04-22T07:23:07.101Z,15456
2017-04-22T07:24:07.722Z,15488
2017-04-22T07:25:08.344Z,15552
2017-04-22T07:26:08.962Z,15552
2017-04-22T07:27:09.590Z,15680
2017-04-22T07:28:10.208Z,15680
2017-04-22T07:29:10.829Z,15616
2017-04-22T07:30:11.465Z,15648
2017-04-22T07:31:12.087Z,15680
2017-04-22T07:32:12.709Z,15648
2017-04-22T07:33:13.332Z,15712
2017-04-22T07:34:13.970Z,15776
2017-04-22T07:35:14.599Z,15808
2017-04-22T07:36:15.217Z,15808
2017-04-22T07:37:15.839Z,15744
2017-04-22T07:38:16.460Z,15808
2017-04-22T07:39:17.083Z,15968
2017-04-22T07:40:17.703Z,15904
2017-04-22T07:41:18.328Z,15936
2017-04-22T07:42:18.970Z,15968
2017-04-22T07:43:19.590Z,15968
2017-04-22T07:44:20.213Z,16000
2017-04-22T07:45:20.837Z,16032
2017-04-22T07:46:21.458Z,16096
2017-04-22T07:47:22.080Z,16064
2017-04-22T07:48:22.718Z,16064
2017-04-22T07:49:23.342Z,16064
2017-04-22T07:50:24.014Z,16128
2017-04-22T07:51:24.640Z,16160
2017-04-22T07:52:25.278Z,16128
2017-04-22T07:53:25.898Z,16160
2017-04-22T07:54:26.522Z,16192
2017-04-22T07:55:27.149Z,16192
2017-04-22T07:56:27.768Z,16192
2017-04-22T07:57:28.392Z,16192
2017-04-22T07:58:29.029Z,16256
2017-04-22T07:59:29.668Z,16320
2017-04-22T08:00:30.291Z,16352
2017-04-22T08:01:30.923Z,16416
2017-04-22T08:02:31.557Z,16448
2017-04-22T08:03:32.179Z,16544
2017-04-22T08:04:32.804Z,16576
2017-04-22T08:05:33.443Z,16544
2017-04-22T08:06:34.066Z,16672
2017-04-22T08:07:34.694Z,16640
2017-04-22T08:08:35.325Z,16672
2017-04-22T08:09:35.963Z,16608
2017-04-22T08:10:36.588Z,16736
2017-04-22T08:11:37.226Z,16832
2017-04-22T08:12:37.856Z,16864
2017-04-22T08:13:38.477Z,16896
2017-04-22T08:14:39.108Z,16896
2017-04-22T08:15:39.729Z,16896
2017-04-22T08:16:40.359Z,16960
2017-04-22T08:17:40.985Z,16896
2017-04-22T08:18:41.605Z,16928
2017-04-22T08:19:42.245Z,16992
2017-04-22T08:20:42.871Z,17024
2017-04-22T08:21:43.495Z,17088
2017-04-22T08:22:44.118Z,17152
2017-04-22T08:23:44.757Z,17088
2017-04-22T08:24:45.381Z,17152
2017-04-22T08:25:46.007Z,17216
2017-04-22T08:26:46.633Z,17312
2017-04-22T08:27:47.258Z,17344
2017-04-22T08:28:47.882Z,17376
2017-04-22T08:29:48.512Z,17376
2017-04-22T08:30:49.385Z,17536
2017-04-22T08:31:50.015Z,17568
2017-04-22T08:32:50.637Z,17632
2017-04-22T08:33:51.267Z,17760
2017-04-22T08:34:51.895Z,17728
2017-04-22T08:35:52.515Z,17632
2017-04-22T08:36:53.156Z,17504
2017-04-22T08:37:53.780Z,17792
2017-04-22T08:38:54.411Z,18176
2017-04-22T08:39:55.033Z,18240
2017-04-22T08:40:55.917Z,17952
2017-04-22T08:41:56.554Z,17568
2017-04-22T08:42:57.181Z,17408
2017-04-22T08:43:57.819Z,17728
2017-04-22T08:44:58.446Z,17376
2017-04-22T08:45:59.092Z,17632
2017-04-22T08:46:59.983Z,17760
2017-04-22T08:48:00.608Z,17920
2017-04-22T08:49:01.233Z,18016
2017-04-22T08:50:01.863Z,18144
2017-04-22T08:51:02.501Z,18112
2017-04-22T08:52:03.133Z,18048
2017-04-22T08:53:04.011Z,18112
2017-04-22T08:54:04.654Z,18240
2017-04-22T08:55:05.273Z,18304
2017-04-22T08:56:05.914Z,18304
2017-04-22T08:57:06.555Z,18432
2017-04-22T08:58:07.182Z,18432
2017-04-22T08:59:07.807Z,18560
2017-04-22T09:00:08.433Z,18560
2017-04-22T09:01:09.058Z,18528
2017-04-22T09:02:09.691Z,18560
2017-04-22T09:03:10.317Z,18592
2017-04-22T09:04:10.944Z,18560
2017-04-22T09:05:11.570Z,18560
2017-04-22T09:06:12.199Z,18496
2017-04-22T09:07:12.824Z,18496
2017-04-22T09:08:13.450Z,18368
