createdAt,value
2018-03-07T00:01:08.777Z,4.20
2018-03-07T00:03:37.062Z,3.90
2018-03-07T00:06:05.332Z,4.00
2018-03-07T00:08:33.622Z,4.20
2018-03-07T00:11:01.912Z,4.10
2018-03-07T00:13:30.948Z,4.00
2018-03-07T00:15:59.260Z,3.90
2018-03-07T00:18:27.645Z,4.30
2018-03-07T00:20:55.965Z,4.20
2018-03-07T00:23:24.266Z,4.40
2018-03-07T00:25:52.589Z,4.40
2018-03-07T00:28:20.917Z,4.30
2018-03-07T00:30:49.206Z,4.20
2018-03-07T00:33:17.521Z,4.40
2018-03-07T00:35:45.797Z,4.60
2018-03-07T00:38:14.266Z,4.40
2018-03-07T00:40:42.545Z,4.50
2018-03-07T00:43:10.925Z,4.70
2018-03-07T00:45:39.202Z,4.30
2018-03-07T00:48:07.482Z,4.30
2018-03-07T00:50:35.801Z,4.50
2018-03-07T00:53:04.077Z,4.50
2018-03-07T00:55:32.429Z,4.60
2018-03-07T00:58:00.735Z,4.50
2018-03-07T01:00:29.798Z,4.50
2018-03-07T01:02:58.208Z,4.40
2018-03-07T01:05:27.232Z,4.60
2018-03-07T01:07:55.539Z,4.50
2018-03-07T01:10:23.794Z,4.50
2018-03-07T01:12:52.116Z,4.50
2018-03-07T01:15:21.164Z,4.70
2018-03-07T01:17:49.466Z,4.70
2018-03-07T01:20:17.756Z,4.70
2018-03-07T01:22:46.069Z,4.80
2018-03-07T01:25:14.344Z,4.80
2018-03-07T01:27:42.620Z,4.60
2018-03-07T01:30:10.954Z,4.50
2018-03-07T01:32:39.248Z,4.80
2018-03-07T01:35:07.539Z,4.80
2018-03-07T01:37:36.578Z,4.60
2018-03-07T01:40:05.066Z,4.60
2018-03-07T01:42:34.126Z,4.40
2018-03-07T01:45:02.435Z,4.40
2018-03-07T01:47:31.497Z,4.30
2018-03-07T01:49:59.760Z,4.30
2018-03-07T01:52:28.085Z,4.20
2018-03-07T01:54:57.162Z,4.40
2018-03-07T01:57:26.236Z,4.60
2018-03-07T01:59:54.526Z,4.60
2018-03-07T02:02:22.829Z,4.60
2018-03-07T02:04:51.904Z,4.40
2018-03-07T02:07:20.270Z,4.40
2018-03-07T02:09:48.604Z,4.50
2018-03-07T02:12:17.661Z,4.20
2018-03-07T02:14:45.944Z,4.20
2018-03-07T02:17:14.989Z,4.10
2018-03-07T02:19:43.286Z,4.10
2018-03-07T02:22:11.674Z,4.10
2018-03-07T02:24:39.960Z,4.20
2018-03-07T02:27:08.333Z,4.30
2018-03-07T02:29:36.726Z,4.20
2018-03-07T02:32:05.007Z,4.10
2018-03-07T02:34:34.083Z,4.00
2018-03-07T02:37:02.470Z,4.00
2018-03-07T02:39:31.512Z,4.00
2018-03-07T02:41:59.807Z,4.00
2018-03-07T02:44:28.126Z,4.10
2018-03-07T02:46:56.441Z,4.20
2018-03-07T02:49:24.716Z,4.40
2018-03-07T02:51:52.996Z,4.40
2018-03-07T02:54:21.305Z,4.30
2018-03-07T02:56:49.588Z,4.20
2018-03-07T02:59:17.911Z,4.20
2018-03-07T03:01:46.952Z,4.00
2018-03-07T03:04:15.245Z,4.00
2018-03-07T03:06:43.509Z,3.90
2018-03-07T03:09:11.827Z,3.90
2018-03-07T03:11:40.908Z,3.80
2018-03-07T03:14:09.174Z,3.80
2018-03-07T03:16:37.459Z,3.90
2018-03-07T03:19:06.654Z,3.80
2018-03-07T03:21:34.945Z,3.80
2018-03-07T03:24:03.313Z,3.90
2018-03-07T03:26:31.689Z,3.80
2018-03-07T03:28:59.955Z,3.70
2018-03-07T03:31:28.349Z,3.70
2018-03-07T03:33:56.623Z,3.70
2018-03-07T03:36:24.891Z,3.80
2018-03-07T03:38:53.170Z,3.90
2018-03-07T03:41:21.465Z,3.80
2018-03-07T03:43:49.767Z,4.00
2018-03-07T03:46:18.804Z,4.20
2018-03-07T03:48:47.110Z,4.20
2018-03-07T03:51:15.405Z,4.20
2018-03-07T03:53:44.434Z,4.00
2018-03-07T03:56:12.732Z,3.90
2018-03-07T03:58:41.012Z,4.20
2018-03-07T04:01:09.417Z,4.00
2018-03-07T04:03:37.685Z,4.00
2018-03-07T04:06:05.945Z,3.90
2018-03-07T04:08:34.260Z,3.90
2018-03-07T04:11:02.539Z,3.90
2018-03-07T04:13:31.619Z,3.90
2018-03-07T04:15:59.905Z,3.90
2018-03-07T04:18:28.276Z,4.00
2018-03-07T04:20:56.671Z,4.00
2018-03-07T04:23:24.969Z,3.90
2018-03-07T04:25:54.952Z,3.80
2018-03-07T04:28:23.328Z,3.80
2018-03-07T04:30:51.706Z,3.80
2018-03-07T04:33:20.090Z,4.00
2018-03-07T04:35:48.445Z,4.20
2018-03-07T04:38:16.744Z,4.10
2018-03-07T04:40:45.070Z,4.00
2018-03-07T04:43:14.103Z,4.20
2018-03-07T04:45:42.392Z,4.20
2018-03-07T04:48:10.712Z,4.20
2018-03-07T04:50:39.750Z,4.40
2018-03-07T04:53:08.151Z,4.40
2018-03-07T04:55:36.404Z,4.50
2018-03-07T04:58:04.711Z,4.40
2018-03-07T05:00:32.996Z,4.40
2018-03-07T05:03:02.084Z,4.50
2018-03-07T05:05:31.891Z,4.40
2018-03-07T05:08:00.371Z,4.40
2018-03-07T05:10:28.654Z,4.40
2018-03-07T05:12:56.917Z,4.20
2018-03-07T05:15:25.213Z,4.10
2018-03-07T05:17:54.263Z,3.90
2018-03-07T05:20:22.529Z,3.90
2018-03-07T05:22:50.957Z,4.00
2018-03-07T05:25:19.229Z,3.90
2018-03-07T05:27:47.507Z,4.00
2018-03-07T05:30:15.803Z,4.10
2018-03-07T05:32:44.088Z,3.90
2018-03-07T05:35:13.124Z,4.00
2018-03-07T05:37:41.455Z,4.00
2018-03-07T05:40:10.498Z,3.60
2018-03-07T05:42:38.911Z,3.60
2018-03-07T05:45:07.187Z,3.50
2018-03-07T05:47:35.470Z,3.40
2018-03-07T05:50:03.869Z,3.50
2018-03-07T05:52:32.224Z,3.70
2018-03-07T05:55:00.516Z,3.60
2018-03-07T05:57:28.805Z,3.20
2018-03-07T05:59:57.976Z,3.00
2018-03-07T06:02:26.227Z,3.00
2018-03-07T06:04:54.494Z,3.00
2018-03-07T06:07:22.783Z,3.00
2018-03-07T06:09:51.048Z,3.00
2018-03-07T06:12:19.340Z,2.70
2018-03-07T06:14:47.599Z,2.70
2018-03-07T06:17:15.905Z,2.70
2018-03-07T06:19:44.157Z,2.70
2018-03-07T06:22:12.478Z,2.70
2018-03-07T06:24:40.873Z,2.70
2018-03-07T06:27:09.947Z,2.60
2018-03-07T06:29:38.207Z,2.60
2018-03-07T06:32:06.513Z,2.70
2018-03-07T06:34:34.800Z,2.70
2018-03-07T06:37:03.154Z,2.90
2018-03-07T06:39:31.440Z,2.80
2018-03-07T06:41:59.821Z,2.70
2018-03-07T06:44:28.126Z,2.80
2018-03-07T06:46:57.209Z,3.10
2018-03-07T06:49:25.569Z,3.10
2018-03-07T06:51:54.615Z,3.30
2018-03-07T06:54:22.911Z,3.30
2018-03-07T06:56:52.110Z,3.20
2018-03-07T06:59:20.388Z,3.40
2018-03-07T07:01:48.675Z,3.50
2018-03-07T07:04:16.970Z,3.60
2018-03-07T07:06:45.283Z,3.70
2018-03-07T07:09:14.351Z,3.80
2018-03-07T07:11:43.411Z,3.70
2018-03-07T07:14:11.675Z,3.70
2018-03-07T07:16:39.944Z,3.50
2018-03-07T07:19:08.241Z,3.60
2018-03-07T07:21:36.548Z,3.70
2018-03-07T07:24:04.820Z,3.80
2018-03-07T07:26:33.075Z,3.80
2018-03-07T07:29:01.393Z,3.70
2018-03-07T07:31:29.758Z,3.50
2018-03-07T07:33:58.005Z,3.50
2018-03-07T07:36:26.305Z,3.70
2018-03-07T07:38:54.587Z,3.80
2018-03-07T07:41:22.978Z,3.70
2018-03-07T07:43:51.284Z,3.60
2018-03-07T07:46:20.446Z,3.70
2018-03-07T07:48:48.696Z,3.70
2018-03-07T07:51:16.988Z,3.80
2018-03-07T07:53:45.391Z,3.70
2018-03-07T07:56:13.684Z,3.70
2018-03-07T07:58:42.731Z,3.80
2018-03-07T08:01:11.034Z,3.80
2018-03-07T08:03:39.377Z,3.70
2018-03-07T08:06:07.667Z,3.80
2018-03-07T08:08:35.932Z,3.90
2018-03-07T08:11:04.228Z,4.10
2018-03-07T08:13:33.257Z,4.00
2018-03-07T08:16:02.304Z,3.90
2018-03-07T08:18:30.614Z,3.90
2018-03-07T08:20:58.912Z,3.90
2018-03-07T08:23:27.952Z,4.00
2018-03-07T08:25:56.240Z,4.00
2018-03-07T08:28:24.536Z,4.00
2018-03-07T08:30:52.812Z,4.20
2018-03-07T08:33:21.123Z,4.20
2018-03-07T08:35:50.145Z,4.20
2018-03-07T08:38:18.464Z,4.20
2018-03-07T08:40:46.720Z,4.20
2018-03-07T08:43:14.997Z,4.20
2018-03-07T08:45:43.298Z,4.20
2018-03-07T08:48:11.573Z,4.00
2018-03-07T08:50:40.054Z,3.90
2018-03-07T08:53:08.350Z,4.00
2018-03-07T08:55:36.631Z,3.80
2018-03-07T08:58:05.661Z,3.70
2018-03-07T09:00:33.944Z,3.70
2018-03-07T09:03:02.304Z,3.70
2018-03-07T09:05:31.352Z,3.60
2018-03-07T09:07:59.950Z,3.60
2018-03-07T09:10:28.209Z,3.60
2018-03-07T09:12:56.597Z,3.60
2018-03-07T09:15:24.871Z,3.60
2018-03-07T09:17:53.147Z,3.60
2018-03-07T09:20:21.424Z,3.60
2018-03-07T09:22:49.720Z,3.60
2018-03-07T09:25:18.008Z,3.60
2018-03-07T09:27:47.036Z,3.80
2018-03-07T09:30:15.354Z,3.80
2018-03-07T09:32:43.629Z,3.80
2018-03-07T09:35:11.906Z,3.70
2018-03-07T09:37:40.202Z,3.60
2018-03-07T09:40:08.568Z,3.70
2018-03-07T09:42:36.827Z,3.70
2018-03-07T09:45:05.144Z,3.60
2018-03-07T09:47:34.426Z,3.60
2018-03-07T09:50:02.716Z,3.60
2018-03-07T09:52:31.769Z,3.70
2018-03-07T09:55:00.172Z,3.70
2018-03-07T09:57:28.419Z,3.60
2018-03-07T09:59:56.697Z,3.50
2018-03-07T10:02:24.988Z,3.50
2018-03-07T10:04:53.287Z,3.60
2018-03-07T10:07:21.580Z,3.50
2018-03-07T10:09:51.268Z,3.50
2018-03-07T10:12:19.551Z,3.40
2018-03-07T10:14:47.816Z,3.50
2018-03-07T10:17:16.082Z,3.40
2018-03-07T10:19:44.369Z,3.50
2018-03-07T10:22:12.664Z,3.50
2018-03-07T10:24:40.945Z,3.50
2018-03-07T10:27:10.721Z,3.60
2018-03-07T10:29:39.005Z,3.60
2018-03-07T10:32:07.297Z,3.60
2018-03-07T10:34:35.543Z,3.70
2018-03-07T10:37:03.852Z,3.80
2018-03-07T10:39:32.232Z,3.80
2018-03-07T10:42:00.512Z,3.80
2018-03-07T10:44:28.890Z,4.00
2018-03-07T10:46:57.269Z,3.90
2018-03-07T10:49:25.553Z,3.90
2018-03-07T10:51:53.862Z,4.00
2018-03-07T10:54:23.001Z,3.90
2018-03-07T10:56:51.319Z,3.90
2018-03-07T10:59:20.410Z,3.80
2018-03-07T11:01:48.838Z,3.70
2018-03-07T11:04:18.011Z,3.90
2018-03-07T11:06:47.100Z,3.90
2018-03-07T11:09:16.200Z,3.80
2018-03-07T11:11:45.328Z,3.80
2018-03-07T11:14:13.635Z,3.80
2018-03-07T11:16:41.932Z,3.80
2018-03-07T11:19:10.228Z,3.90
2018-03-07T11:21:39.296Z,3.90
2018-03-07T11:24:07.562Z,3.80
2018-03-07T11:26:35.823Z,3.80
2018-03-07T11:29:04.116Z,3.80
2018-03-07T11:31:32.381Z,3.90
2018-03-07T11:34:00.675Z,3.80
2018-03-07T11:36:28.926Z,3.90
2018-03-07T11:38:57.218Z,3.90
2018-03-07T11:41:25.484Z,3.90
2018-03-07T11:43:53.769Z,3.70
2018-03-07T11:46:22.043Z,3.80
2018-03-07T11:48:50.352Z,3.90
2018-03-07T11:51:18.627Z,3.90
2018-03-07T11:53:46.996Z,3.90
2018-03-07T11:56:15.375Z,4.00
2018-03-07T11:58:43.659Z,4.00
2018-03-07T12:01:11.938Z,3.90
2018-03-07T12:03:40.309Z,3.80
2018-03-07T12:06:08.670Z,3.80
2018-03-07T12:08:36.936Z,3.80
2018-03-07T12:11:05.228Z,3.70
2018-03-07T12:13:33.555Z,3.70
2018-03-07T12:16:02.613Z,3.80
2018-03-07T12:18:30.893Z,3.80
2018-03-07T12:20:59.183Z,3.90
2018-03-07T12:23:27.554Z,4.00
2018-03-07T12:25:55.826Z,4.20
2018-03-07T12:28:24.087Z,4.10
2018-03-07T12:30:52.481Z,4.20
2018-03-07T12:33:20.863Z,4.10
2018-03-07T12:35:49.115Z,4.00
2018-03-07T12:38:17.405Z,3.90
2018-03-07T12:40:45.682Z,4.00
2018-03-07T12:43:13.979Z,3.90
2018-03-07T12:45:42.393Z,3.80
2018-03-07T12:48:11.460Z,3.60
2018-03-07T12:50:39.735Z,3.60
2018-03-07T12:53:08.795Z,3.50
2018-03-07T12:55:37.094Z,3.50
2018-03-07T12:58:05.392Z,3.60
2018-03-07T13:00:34.091Z,3.50
2018-03-07T13:03:03.156Z,3.50
2018-03-07T13:05:31.410Z,3.50
2018-03-07T13:07:59.731Z,3.60
2018-03-07T13:10:27.995Z,3.50
2018-03-07T13:12:56.265Z,3.40
2018-03-07T13:15:24.656Z,3.40
2018-03-07T13:17:52.899Z,3.40
2018-03-07T13:20:21.311Z,3.30
2018-03-07T13:22:49.586Z,3.30
2018-03-07T13:25:17.839Z,3.30
2018-03-07T13:27:46.125Z,3.30
2018-03-07T13:30:15.183Z,3.40
2018-03-07T13:32:43.567Z,3.40
2018-03-07T13:35:11.879Z,3.50
2018-03-07T13:37:40.976Z,3.60
2018-03-07T13:40:10.028Z,3.60
2018-03-07T13:42:38.293Z,3.50
2018-03-07T13:45:06.584Z,3.50
2018-03-07T13:47:34.866Z,3.40
2018-03-07T13:50:03.248Z,3.30
2018-03-07T13:52:31.652Z,3.30
2018-03-07T13:55:00.719Z,3.20
2018-03-07T13:57:29.005Z,3.10
2018-03-07T13:59:57.274Z,3.20
2018-03-07T14:02:25.654Z,3.30
2018-03-07T14:04:53.970Z,3.30
2018-03-07T14:07:23.028Z,3.30
2018-03-07T14:09:51.304Z,3.30
2018-03-07T14:12:19.588Z,3.30
2018-03-07T14:14:48.679Z,3.30
2018-03-07T14:17:16.976Z,3.30
2018-03-07T14:19:45.239Z,3.20
2018-03-07T14:22:13.607Z,3.30
2018-03-07T14:24:41.926Z,3.10
2018-03-07T14:27:10.975Z,3.20
2018-03-07T14:29:40.792Z,3.20
2018-03-07T14:32:09.182Z,3.20
2018-03-07T14:34:37.469Z,3.20
2018-03-07T14:37:06.554Z,3.30
2018-03-07T14:39:34.989Z,3.20
2018-03-07T14:42:03.261Z,3.20
2018-03-07T14:44:32.297Z,3.20
2018-03-07T14:47:00.681Z,3.20
2018-03-07T14:49:28.944Z,3.30
2018-03-07T14:51:57.240Z,3.30
2018-03-07T14:54:25.499Z,3.20
2018-03-07T14:56:53.796Z,3.20
2018-03-07T14:59:22.088Z,3.20
2018-03-07T15:01:50.367Z,3.10
2018-03-07T15:04:18.664Z,3.10
2018-03-07T15:06:47.732Z,3.10
2018-03-07T15:09:15.993Z,3.10
2018-03-07T15:11:44.324Z,3.10
2018-03-07T15:14:12.659Z,3.10
2018-03-07T15:16:41.097Z,3.10
2018-03-07T15:19:09.383Z,3.00
2018-03-07T15:21:38.414Z,3.10
2018-03-07T15:24:06.754Z,3.10
2018-03-07T15:26:35.031Z,3.10
2018-03-07T15:29:03.652Z,3.10
2018-03-07T15:31:31.908Z,3.10
2018-03-07T15:34:00.196Z,3.00
2018-03-07T15:36:28.526Z,3.00
2018-03-07T15:38:57.555Z,3.00
2018-03-07T15:41:25.851Z,3.00
2018-03-07T15:43:54.240Z,2.90
2018-03-07T15:46:22.519Z,2.90
2018-03-07T15:48:50.800Z,2.80
2018-03-07T15:51:19.084Z,2.90
2018-03-07T15:53:48.122Z,2.90
2018-03-07T15:56:16.392Z,2.90
2018-03-07T15:58:44.692Z,2.90
2018-03-07T16:01:12.965Z,3.00
2018-03-07T16:03:41.236Z,3.00
2018-03-07T16:06:09.537Z,2.90
2018-03-07T16:08:37.822Z,3.00
2018-03-07T16:11:06.090Z,2.90
2018-03-07T16:13:34.493Z,3.00
2018-03-07T16:16:02.768Z,2.90
2018-03-07T16:18:31.047Z,2.90
2018-03-07T16:20:59.416Z,2.90
2018-03-07T16:23:27.700Z,3.00
2018-03-07T16:25:55.960Z,3.00
2018-03-07T16:28:24.340Z,3.10
2018-03-07T16:30:52.610Z,3.10
2018-03-07T16:33:20.912Z,3.10
2018-03-07T16:35:49.224Z,3.10
2018-03-07T16:38:17.510Z,3.10
2018-03-07T16:43:21.161Z,3.00
2018-03-07T16:45:49.463Z,3.00
2018-03-07T16:48:17.834Z,3.00
2018-03-07T16:50:46.125Z,3.00
2018-03-07T16:53:14.396Z,3.00
2018-03-07T16:55:42.690Z,3.00
2018-03-07T16:58:11.735Z,3.10
2018-03-07T17:00:39.992Z,3.00
2018-03-07T17:03:08.302Z,3.20
2018-03-07T17:05:36.610Z,3.10
2018-03-07T17:08:04.983Z,3.30
2018-03-07T17:10:33.269Z,3.20
2018-03-07T17:13:01.600Z,3.30
2018-03-07T17:15:29.900Z,3.20
2018-03-07T17:17:58.420Z,3.00
2018-03-07T17:20:27.444Z,3.10
2018-03-07T17:22:55.768Z,3.10
2018-03-07T17:25:24.037Z,3.10
2018-03-07T17:27:52.420Z,3.00
2018-03-07T17:30:20.704Z,3.10
2018-03-07T17:32:49.108Z,3.00
2018-03-07T17:35:18.176Z,3.00
2018-03-07T17:37:46.486Z,2.90
2018-03-07T17:40:15.581Z,2.90
2018-03-07T17:42:44.685Z,2.90
2018-03-07T17:45:12.984Z,2.90
2018-03-07T17:47:41.268Z,2.80
2018-03-07T17:50:09.536Z,2.80
2018-03-07T17:52:37.953Z,2.80
2018-03-07T17:55:06.345Z,2.80
2018-03-07T17:57:34.604Z,2.80
2018-03-07T18:00:02.892Z,2.80
2018-03-07T18:02:31.176Z,2.80
2018-03-07T18:04:59.547Z,2.80
2018-03-07T18:07:27.821Z,2.90
2018-03-07T18:09:56.127Z,2.90
2018-03-07T18:12:25.183Z,2.90
2018-03-07T18:14:53.456Z,2.90
2018-03-07T18:17:21.850Z,3.00
2018-03-07T18:19:50.119Z,3.00
2018-03-07T18:22:18.517Z,3.00
2018-03-07T18:24:46.932Z,3.00
2018-03-07T18:27:15.205Z,3.00
2018-03-07T18:29:44.370Z,3.10
2018-03-07T18:32:12.796Z,3.10
2018-03-07T18:34:41.147Z,3.30
2018-03-07T18:37:09.414Z,3.10
2018-03-07T18:39:37.732Z,3.00
2018-03-07T18:42:05.994Z,3.00
2018-03-07T18:44:35.028Z,3.00
2018-03-07T18:47:03.352Z,3.00
2018-03-07T18:49:31.843Z,3.00
2018-03-07T18:52:00.148Z,2.90
2018-03-07T18:54:28.673Z,3.00
2018-03-07T18:56:57.056Z,3.00
2018-03-07T18:59:25.343Z,3.10
2018-03-07T19:01:54.376Z,3.00
2018-03-07T19:04:23.579Z,3.00
2018-03-07T19:06:51.848Z,3.10
2018-03-07T19:09:20.132Z,3.10
2018-03-07T19:11:48.427Z,3.10
2018-03-07T19:14:16.728Z,3.10
2018-03-07T19:16:45.026Z,3.00
2018-03-07T19:19:13.308Z,2.90
2018-03-07T19:21:42.363Z,2.80
2018-03-07T19:24:10.659Z,2.80
2018-03-07T19:26:38.931Z,2.70
2018-03-07T19:29:07.244Z,2.70
2018-03-07T19:31:36.269Z,2.70
2018-03-07T19:34:04.550Z,2.70
2018-03-07T19:36:32.933Z,2.70
2018-03-07T19:39:01.208Z,2.70
2018-03-07T19:41:29.529Z,2.70
2018-03-07T19:43:57.795Z,2.80
2018-03-07T19:46:27.582Z,2.80
2018-03-07T19:48:55.884Z,2.80
2018-03-07T19:51:24.343Z,2.80
2018-03-07T19:53:52.638Z,2.80
2018-03-07T19:56:20.919Z,2.70
2018-03-07T19:58:49.188Z,2.70
2018-03-07T20:01:17.514Z,2.70
2018-03-07T20:03:46.574Z,2.70
2018-03-07T20:06:14.865Z,2.60
2018-03-07T20:08:43.144Z,2.70
2018-03-07T20:11:11.458Z,2.70
2018-03-07T20:13:39.743Z,2.70
2018-03-07T20:16:08.009Z,2.70
2018-03-07T20:18:36.326Z,2.80
2018-03-07T20:21:04.601Z,2.80
2018-03-07T20:23:32.867Z,2.90
2018-03-07T20:26:01.167Z,2.90
2018-03-07T20:28:29.453Z,2.90
2018-03-07T20:30:57.789Z,2.90
2018-03-07T20:33:26.069Z,2.80
2018-03-07T20:35:54.367Z,2.80
2018-03-07T20:38:22.665Z,2.70
2018-03-07T20:40:50.956Z,2.80
2018-03-07T20:43:20.104Z,2.80
2018-03-07T20:45:48.425Z,2.80
2018-03-07T20:48:16.893Z,2.90
2018-03-07T20:50:45.178Z,3.00
2018-03-07T20:53:14.257Z,3.00
2018-03-07T20:55:42.605Z,3.00
2018-03-07T20:58:10.879Z,3.10
2018-03-07T21:00:39.208Z,3.10
2018-03-07T21:03:07.485Z,3.10
2018-03-07T21:05:35.759Z,3.10
2018-03-07T21:08:04.056Z,3.00
2018-03-07T21:10:32.335Z,3.00
2018-03-07T21:13:01.396Z,2.90
2018-03-07T21:15:29.664Z,2.90
2018-03-07T21:17:57.955Z,2.90
2018-03-07T21:20:26.405Z,2.90
2018-03-07T21:22:54.696Z,2.90
2018-03-07T21:25:23.046Z,2.90
2018-03-07T21:27:51.324Z,2.90
2018-03-07T21:30:19.637Z,2.90
2018-03-07T21:32:48.004Z,2.90
2018-03-07T21:35:16.316Z,2.80
2018-03-07T21:37:44.635Z,2.80
2018-03-07T21:40:12.961Z,2.80
2018-03-07T21:42:41.227Z,2.80
2018-03-07T21:45:09.526Z,2.80
2018-03-07T21:47:37.865Z,2.80
2018-03-07T21:50:06.171Z,2.80
2018-03-07T21:52:34.455Z,2.80
2018-03-07T21:55:02.819Z,2.80
2018-03-07T21:57:31.141Z,2.90
2018-03-07T22:00:00.177Z,3.00
2018-03-07T22:02:28.459Z,3.00
2018-03-07T22:04:56.743Z,3.00
2018-03-07T22:07:25.144Z,3.00
2018-03-07T22:09:53.619Z,3.00
2018-03-07T22:12:21.891Z,3.00
2018-03-07T22:14:50.184Z,3.10
2018-03-07T22:17:18.452Z,3.60
2018-03-07T22:19:46.763Z,3.70
2018-03-07T22:22:15.799Z,3.60
2018-03-07T22:24:44.111Z,3.60
2018-03-07T22:27:12.431Z,3.60
2018-03-07T22:29:41.478Z,3.70
2018-03-07T22:32:09.767Z,3.70
2018-03-07T22:34:38.827Z,3.70
2018-03-07T22:37:07.131Z,3.70
2018-03-07T22:39:35.427Z,3.70
2018-03-07T22:42:04.459Z,3.80
2018-03-07T22:44:32.816Z,3.70
2018-03-07T22:47:01.097Z,3.90
2018-03-07T22:49:30.157Z,4.00
2018-03-07T22:51:58.491Z,4.00
2018-03-07T22:54:27.674Z,4.10
2018-03-07T22:56:56.809Z,3.80
2018-03-07T22:59:25.080Z,3.80
2018-03-07T23:01:53.442Z,3.80
2018-03-07T23:04:21.769Z,4.10
2018-03-07T23:06:50.138Z,4.50
2018-03-07T23:09:18.470Z,4.40
2018-03-07T23:11:46.754Z,4.40
2018-03-07T23:14:15.116Z,4.40
2018-03-07T23:16:43.396Z,4.60
2018-03-07T23:19:11.713Z,4.70
2018-03-07T23:21:40.070Z,4.70
2018-03-07T23:24:08.486Z,4.40
2018-03-07T23:26:36.794Z,4.20
2018-03-07T23:29:05.872Z,4.30
2018-03-07T23:31:34.137Z,4.20
2018-03-07T23:34:02.521Z,4.30
2018-03-07T23:36:30.803Z,4.40
2018-03-07T23:39:00.651Z,4.20
2018-03-07T23:41:28.931Z,4.20
2018-03-07T23:43:57.234Z,4.20
2018-03-07T23:46:25.580Z,4.20
2018-03-07T23:48:53.933Z,4.00
2018-03-07T23:51:22.252Z,4.10
2018-03-07T23:53:50.522Z,4.10
2018-03-07T23:56:18.803Z,4.00
2018-03-07T23:58:47.095Z,4.10
