createdAt,value
2019-02-25T00:02:11.945Z,8.83
2019-02-25T00:04:38.425Z,8.57
2019-02-25T00:07:05.087Z,7.07
2019-02-25T00:09:31.441Z,7.40
2019-02-25T00:11:57.769Z,8.90
2019-02-25T00:14:24.152Z,8.40
2019-02-25T00:16:50.466Z,8.17
2019-02-25T00:19:17.084Z,7.93
2019-02-25T00:21:43.391Z,6.93
2019-02-25T00:24:09.733Z,6.90
2019-02-25T00:26:36.063Z,6.87
2019-02-25T00:29:02.379Z,6.07
2019-02-25T00:31:28.744Z,7.70
2019-02-25T00:33:55.066Z,6.07
2019-02-25T00:36:21.410Z,5.90
2019-02-25T00:38:47.734Z,6.10
2019-02-25T00:41:14.351Z,5.60
2019-02-25T00:43:40.677Z,5.53
2019-02-25T00:46:07.013Z,4.10
2019-02-25T00:48:33.608Z,5.00
2019-02-25T00:50:59.930Z,4.90
2019-02-25T00:53:26.297Z,4.50
2019-02-25T00:55:52.891Z,6.00
2019-02-25T00:58:19.230Z,6.43
2019-02-25T01:00:45.549Z,4.83
2019-02-25T01:03:12.238Z,5.10
2019-02-25T01:05:38.810Z,4.77
2019-02-25T01:08:05.242Z,4.67
2019-02-25T01:10:31.575Z,5.00
2019-02-25T01:12:58.167Z,6.17
2019-02-25T01:15:24.518Z,6.50
2019-02-25T01:17:50.837Z,5.57
2019-02-25T01:20:17.358Z,7.00
2019-02-25T01:22:43.992Z,6.37
2019-02-25T01:25:12.705Z,5.60
2019-02-25T01:27:39.286Z,6.50
2019-02-25T01:30:13.966Z,7.50
2019-02-25T01:32:40.382Z,6.50
2019-02-25T01:35:10.477Z,4.77
2019-02-25T01:37:37.129Z,7.10
2019-02-25T01:40:08.705Z,5.73
2019-02-25T01:42:35.037Z,4.73
2019-02-25T01:45:01.360Z,4.60
2019-02-25T01:47:27.711Z,6.00
2019-02-25T01:49:54.250Z,6.07
2019-02-25T01:52:20.628Z,6.13
2019-02-25T01:54:47.173Z,5.73
2019-02-25T01:57:13.515Z,5.80
2019-02-25T01:59:39.847Z,7.37
2019-02-25T02:02:06.432Z,4.90
2019-02-25T02:04:32.992Z,8.63
2019-02-25T02:06:59.322Z,7.77
2019-02-25T02:09:25.643Z,7.87
2019-02-25T02:11:52.013Z,7.47
2019-02-25T02:14:18.686Z,5.90
2019-02-25T02:16:46.009Z,6.67
2019-02-25T02:19:12.386Z,7.03
2019-02-25T02:21:38.733Z,5.67
2019-02-25T02:24:05.078Z,6.83
2019-02-25T02:26:31.681Z,5.17
2019-02-25T02:28:59.549Z,5.60
2019-02-25T02:31:25.906Z,5.83
2019-02-25T02:33:53.462Z,5.97
2019-02-25T02:36:19.813Z,6.57
2019-02-25T02:38:46.210Z,5.30
2019-02-25T02:41:12.569Z,6.90
2019-02-25T02:43:38.875Z,6.23
2019-02-25T02:46:14.143Z,6.33
2019-02-25T02:48:46.047Z,5.77
2019-02-25T02:51:12.338Z,5.33
2019-02-25T02:53:38.944Z,6.60
2019-02-25T02:56:05.542Z,5.93
2019-02-25T02:58:32.177Z,6.50
2019-02-25T03:00:58.620Z,6.50
2019-02-25T03:03:24.956Z,6.00
2019-02-25T03:05:51.286Z,5.50
2019-02-25T03:08:17.882Z,6.80
2019-02-25T03:10:44.205Z,5.93
2019-02-25T03:13:11.533Z,7.57
2019-02-25T03:15:38.245Z,5.90
2019-02-25T03:18:04.566Z,6.80
2019-02-25T03:20:30.923Z,5.90
2019-02-25T03:22:57.266Z,13.50
2019-02-25T03:25:23.630Z,13.27
2019-02-25T03:27:49.945Z,6.70
2019-02-25T03:30:19.783Z,5.83
2019-02-25T03:32:46.373Z,6.57
2019-02-25T03:35:13.025Z,5.33
2019-02-25T03:37:39.736Z,5.93
2019-02-25T03:40:10.825Z,5.93
2019-02-25T03:42:37.527Z,6.20
2019-02-25T03:45:08.333Z,5.50
2019-02-25T03:47:34.947Z,5.90
2019-02-25T03:50:01.254Z,5.73
2019-02-25T03:52:27.606Z,5.50
2019-02-25T03:54:54.011Z,5.57
2019-02-25T03:57:20.330Z,6.70
2019-02-25T03:59:46.654Z,8.37
2019-02-25T04:02:12.979Z,5.97
2019-02-25T04:04:39.298Z,5.37
2019-02-25T04:07:05.732Z,6.20
2019-02-25T04:09:32.329Z,5.20
2019-02-25T04:11:59.027Z,6.50
2019-02-25T04:14:25.457Z,6.70
2019-02-25T04:16:51.881Z,8.67
2019-02-25T04:19:18.461Z,6.10
2019-02-25T04:21:44.774Z,6.20
2019-02-25T04:24:12.376Z,6.70
2019-02-25T04:26:38.730Z,6.90
2019-02-25T04:29:05.049Z,6.63
2019-02-25T04:31:31.643Z,6.70
2019-02-25T04:33:58.025Z,5.10
2019-02-25T04:36:24.643Z,4.60
2019-02-25T04:38:51.008Z,5.53
2019-02-25T04:41:17.365Z,5.90
2019-02-25T04:43:43.811Z,5.83
2019-02-25T04:46:10.462Z,5.13
2019-02-25T04:48:37.024Z,5.67
2019-02-25T04:51:03.333Z,5.40
2019-02-25T04:53:29.973Z,5.80
2019-02-25T04:55:56.629Z,5.87
2019-02-25T04:58:22.951Z,5.13
2019-02-25T05:00:49.295Z,5.00
2019-02-25T05:03:15.866Z,6.13
2019-02-25T05:05:43.211Z,5.40
2019-02-25T05:08:09.572Z,6.17
2019-02-25T05:10:35.886Z,4.50
2019-02-25T05:13:03.878Z,4.93
2019-02-25T05:15:31.408Z,4.57
2019-02-25T05:17:57.730Z,5.43
2019-02-25T05:20:24.063Z,4.57
2019-02-25T05:22:50.363Z,4.63
2019-02-25T05:25:17.137Z,4.53
2019-02-25T05:27:43.788Z,5.80
2019-02-25T05:30:13.640Z,5.33
2019-02-25T05:32:41.212Z,5.00
2019-02-25T05:35:09.558Z,4.87
2019-02-25T05:37:36.146Z,4.90
2019-02-25T05:40:12.410Z,4.53
2019-02-25T05:42:38.832Z,4.00
2019-02-25T05:45:06.035Z,5.27
2019-02-25T05:47:32.355Z,4.37
2019-02-25T05:49:58.944Z,4.50
2019-02-25T05:52:25.306Z,5.10
2019-02-25T05:54:52.637Z,5.17
2019-02-25T05:57:18.938Z,4.93
2019-02-25T05:59:45.272Z,5.13
2019-02-25T06:02:11.855Z,5.20
2019-02-25T06:04:38.194Z,5.23
2019-02-25T06:07:04.645Z,5.10
2019-02-25T06:09:32.016Z,7.40
2019-02-25T06:11:58.323Z,7.30
2019-02-25T06:14:24.944Z,6.00
2019-02-25T06:16:51.267Z,7.03
2019-02-25T06:19:17.603Z,6.43
2019-02-25T06:21:43.944Z,5.60
2019-02-25T06:24:10.296Z,7.40
2019-02-25T06:26:38.589Z,7.10
2019-02-25T06:29:05.147Z,9.20
2019-02-25T06:31:31.474Z,7.17
2019-02-25T06:33:57.791Z,7.00
2019-02-25T06:36:24.379Z,6.43
2019-02-25T06:38:50.943Z,6.90
2019-02-25T06:41:17.556Z,6.10
2019-02-25T06:43:43.883Z,6.93
2019-02-25T06:46:10.209Z,7.27
2019-02-25T06:48:36.539Z,7.87
2019-02-25T06:51:03.126Z,7.47
2019-02-25T06:53:29.727Z,6.97
2019-02-25T06:55:57.315Z,6.97
2019-02-25T06:58:23.631Z,7.30
2019-02-25T07:00:49.940Z,6.57
2019-02-25T07:03:16.268Z,7.63
2019-02-25T07:06:00.889Z,6.60
2019-02-25T07:08:37.780Z,7.47
2019-02-25T07:11:09.998Z,6.17
2019-02-25T07:13:46.967Z,7.17
2019-02-25T07:16:19.307Z,6.87
2019-02-25T07:19:04.058Z,7.33
2019-02-25T07:21:48.638Z,6.13
2019-02-25T07:24:19.190Z,6.37
2019-02-25T07:26:53.370Z,5.33
2019-02-25T07:29:33.828Z,6.50
2019-02-25T07:32:04.997Z,5.60
2019-02-25T07:34:36.097Z,6.40
2019-02-25T07:37:04.617Z,6.93
2019-02-25T07:39:41.973Z,8.03
2019-02-25T07:42:08.320Z,9.60
2019-02-25T07:44:39.859Z,6.70
2019-02-25T07:47:13.798Z,6.07
2019-02-25T07:49:42.049Z,7.70
2019-02-25T07:52:19.248Z,6.13
2019-02-25T07:54:50.540Z,7.40
2019-02-25T07:57:24.853Z,5.53
2019-02-25T07:59:53.090Z,6.30
2019-02-25T08:02:27.163Z,5.20
2019-02-25T08:04:53.807Z,6.27
2019-02-25T08:07:22.318Z,5.60
2019-02-25T08:09:53.550Z,6.20
2019-02-25T08:12:30.735Z,6.33
2019-02-25T08:15:10.894Z,5.83
2019-02-25T08:17:46.109Z,6.47
2019-02-25T08:20:14.690Z,6.73
2019-02-25T08:22:54.650Z,7.83
2019-02-25T08:25:23.626Z,7.30
2019-02-25T08:28:02.166Z,7.10
2019-02-25T08:30:28.992Z,6.50
2019-02-25T08:33:03.127Z,7.10
2019-02-25T08:36:02.178Z,6.90
2019-02-25T08:38:48.701Z,5.87
2019-02-25T08:41:20.082Z,6.13
2019-02-25T08:43:48.445Z,5.77
2019-02-25T08:46:22.463Z,7.17
2019-02-25T08:48:50.796Z,7.00
2019-02-25T08:51:17.287Z,7.03
2019-02-25T08:53:43.732Z,7.10
2019-02-25T08:56:10.052Z,8.93
2019-02-25T08:58:36.401Z,6.50
2019-02-25T09:01:03.193Z,6.90
2019-02-25T09:03:29.550Z,6.70
2019-02-25T09:05:56.191Z,5.20
2019-02-25T09:08:22.584Z,6.57
2019-02-25T09:10:49.215Z,7.00
2019-02-25T09:13:15.837Z,6.20
2019-02-25T09:15:42.186Z,7.77
2019-02-25T09:18:08.919Z,6.93
2019-02-25T09:20:35.354Z,8.57
2019-02-25T09:23:01.736Z,7.27
2019-02-25T09:25:28.072Z,7.63
2019-02-25T09:27:54.648Z,8.80
2019-02-25T09:30:21.305Z,8.33
2019-02-25T09:32:47.655Z,8.83
2019-02-25T09:35:14.247Z,9.20
2019-02-25T09:37:40.653Z,8.77
2019-02-25T09:40:15.517Z,8.20
2019-02-25T09:42:42.041Z,9.03
2019-02-25T09:45:13.263Z,10.57
2019-02-25T09:47:39.568Z,9.50
2019-02-25T09:50:12.905Z,9.80
2019-02-25T09:52:39.455Z,10.37
2019-02-25T09:55:09.484Z,9.27
2019-02-25T09:57:36.842Z,10.83
2019-02-25T10:00:10.139Z,10.77
2019-02-25T10:02:36.775Z,9.60
2019-02-25T10:05:06.430Z,8.80
2019-02-25T10:07:32.824Z,9.67
2019-02-25T10:09:59.260Z,9.00
2019-02-25T10:12:26.053Z,8.97
2019-02-25T10:14:52.790Z,8.87
2019-02-25T10:17:23.820Z,8.70
2019-02-25T10:19:47.704Z,7.67
2019-02-25T10:22:14.416Z,9.87
2019-02-25T10:24:40.763Z,8.10
2019-02-25T10:27:07.275Z,9.97
2019-02-25T10:29:33.604Z,8.70
2019-02-25T10:32:00.630Z,10.00
2019-02-25T10:34:28.456Z,9.00
2019-02-25T10:36:54.796Z,9.07
2019-02-25T10:39:21.712Z,8.70
2019-02-25T10:41:55.456Z,11.27
2019-02-25T10:44:24.093Z,12.50
2019-02-25T10:46:50.482Z,13.50
2019-02-25T10:49:16.791Z,13.70
2019-02-25T10:51:43.828Z,11.23
2019-02-25T10:54:11.330Z,12.90
2019-02-25T10:56:43.449Z,12.57
2019-02-25T10:59:09.768Z,11.20
2019-02-25T11:01:37.527Z,10.60
2019-02-25T11:04:04.578Z,8.40
2019-02-25T11:06:35.118Z,8.33
2019-02-25T11:09:18.124Z,4.40
2019-02-25T11:11:44.883Z,4.30
2019-02-25T11:14:11.589Z,4.90
2019-02-25T11:16:38.263Z,3.47
2019-02-25T11:19:04.590Z,3.77
2019-02-25T11:21:32.785Z,3.77
2019-02-25T11:23:59.276Z,2.47
2019-02-25T11:26:26.651Z,3.13
2019-02-25T11:28:53.881Z,3.00
2019-02-25T11:31:24.113Z,2.63
2019-02-25T11:33:48.720Z,2.63
2019-02-25T11:36:17.749Z,4.27
2019-02-25T11:38:44.997Z,3.43
2019-02-25T11:41:11.402Z,3.00
2019-02-25T11:43:37.792Z,3.53
2019-02-25T11:46:04.104Z,3.90
2019-02-25T11:48:30.441Z,3.60
2019-02-25T11:50:57.056Z,4.80
2019-02-25T11:53:23.410Z,4.90
2019-02-25T11:55:50.050Z,4.23
2019-02-25T11:58:17.377Z,5.13
2019-02-25T12:00:45.045Z,4.53
2019-02-25T12:03:11.366Z,4.70
2019-02-25T12:05:37.708Z,4.53
2019-02-25T12:08:04.274Z,5.90
2019-02-25T12:10:30.858Z,4.90
2019-02-25T12:12:58.195Z,4.53
2019-02-25T12:15:24.793Z,4.97
2019-02-25T12:17:51.167Z,4.83
2019-02-25T12:20:17.493Z,5.13
2019-02-25T12:22:44.085Z,6.10
2019-02-25T12:25:19.383Z,4.67
2019-02-25T12:27:45.702Z,5.03
2019-02-25T12:30:23.844Z,5.80
2019-02-25T12:32:50.451Z,5.47
2019-02-25T12:35:17.028Z,5.90
2019-02-25T12:37:43.387Z,5.23
2019-02-25T12:40:13.087Z,5.70
2019-02-25T12:42:39.449Z,5.60
2019-02-25T12:45:08.985Z,4.57
2019-02-25T12:47:35.486Z,5.20
2019-02-25T12:50:05.457Z,6.03
2019-02-25T12:52:31.885Z,5.20
2019-02-25T12:55:01.401Z,6.17
2019-02-25T12:57:28.277Z,5.77
2019-02-25T12:59:55.904Z,5.67
2019-02-25T13:02:22.323Z,5.37
2019-02-25T13:04:48.805Z,6.13
2019-02-25T13:07:15.089Z,5.80
2019-02-25T13:09:41.398Z,6.40
2019-02-25T13:12:09.021Z,5.43
2019-02-25T13:14:35.424Z,5.73
2019-02-25T13:17:01.892Z,5.43
2019-02-25T13:19:28.540Z,6.03
2019-02-25T13:21:54.927Z,6.13
2019-02-25T13:24:21.270Z,5.57
2019-02-25T13:26:47.607Z,4.70
2019-02-25T13:29:14.043Z,5.27
2019-02-25T13:31:40.461Z,5.97
2019-02-25T13:34:07.200Z,5.50
2019-02-25T13:36:34.574Z,4.80
2019-02-25T13:39:01.225Z,5.40
2019-02-25T13:41:29.033Z,6.00
2019-02-25T13:43:55.532Z,5.10
2019-02-25T13:46:22.014Z,4.90
2019-02-25T13:48:48.469Z,5.33
2019-02-25T13:51:15.177Z,6.00
2019-02-25T13:53:41.878Z,5.23
2019-02-25T13:56:08.331Z,5.63
2019-02-25T13:58:34.682Z,5.63
2019-02-25T14:01:02.964Z,5.30
2019-02-25T14:03:29.430Z,5.47
2019-02-25T14:05:56.016Z,5.33
2019-02-25T14:08:23.045Z,5.90
2019-02-25T14:10:49.681Z,5.17
2019-02-25T14:13:16.347Z,5.77
2019-02-25T14:15:42.657Z,5.73
2019-02-25T14:18:08.986Z,4.97
2019-02-25T14:20:35.314Z,4.70
2019-02-25T14:23:01.625Z,5.83
2019-02-25T14:25:29.459Z,5.73
2019-02-25T14:27:58.559Z,4.77
2019-02-25T14:30:27.365Z,5.00
2019-02-25T14:32:56.808Z,5.00
2019-02-25T14:35:28.108Z,5.07
2019-02-25T14:37:59.054Z,5.40
2019-02-25T14:40:26.898Z,5.03
2019-02-25T14:42:54.652Z,4.60
2019-02-25T14:45:24.596Z,5.83
2019-02-25T14:47:55.374Z,5.20
2019-02-25T14:50:20.376Z,4.90
2019-02-25T14:52:51.092Z,5.40
2019-02-25T14:55:19.434Z,6.20
2019-02-25T14:57:45.852Z,5.10
2019-02-25T15:00:24.232Z,5.40
2019-02-25T15:02:50.881Z,4.97
2019-02-25T15:05:19.279Z,5.60
2019-02-25T15:07:46.741Z,5.57
2019-02-25T15:10:14.135Z,5.60
2019-02-25T15:12:40.848Z,5.67
2019-02-25T15:15:13.968Z,5.60
2019-02-25T15:17:41.899Z,7.17
2019-02-25T15:20:16.230Z,6.20
2019-02-25T15:22:42.478Z,6.70
2019-02-25T15:25:11.420Z,6.80
2019-02-25T15:27:37.970Z,6.07
2019-02-25T15:30:20.599Z,6.93
2019-02-25T15:32:55.599Z,6.67
2019-02-25T15:35:17.436Z,6.60
2019-02-25T15:37:44.812Z,6.70
2019-02-25T15:40:18.010Z,7.63
2019-02-25T15:42:43.791Z,6.00
2019-02-25T15:45:18.397Z,7.20
2019-02-25T15:47:46.835Z,6.67
2019-02-25T15:50:15.036Z,7.00
2019-02-25T15:52:41.359Z,7.60
2019-02-25T15:55:13.056Z,6.63
2019-02-25T15:57:40.099Z,6.83
2019-02-25T16:00:15.913Z,7.03
2019-02-25T16:02:42.788Z,5.67
2019-02-25T16:05:10.014Z,6.80
2019-02-25T16:07:38.069Z,6.90
2019-02-25T16:10:11.875Z,7.37
2019-02-25T16:12:38.516Z,7.63
2019-02-25T16:15:15.697Z,7.67
2019-02-25T16:17:49.667Z,11.10
2019-02-25T16:20:20.214Z,12.23
2019-02-25T16:22:46.674Z,14.73
2019-02-25T16:25:20.526Z,17.00
2019-02-25T16:27:49.885Z,19.73
2019-02-25T16:30:16.995Z,20.53
2019-02-25T16:32:46.205Z,22.77
2019-02-25T16:35:13.923Z,26.50
2019-02-25T16:37:42.815Z,18.63
2019-02-25T16:40:13.769Z,18.20
2019-02-25T16:42:41.395Z,26.53
2019-02-25T16:45:15.560Z,13.77
2019-02-25T16:47:42.003Z,11.57
2019-02-25T16:50:14.102Z,10.40
2019-02-25T16:52:42.721Z,18.83
2019-02-25T16:55:15.617Z,15.20
2019-02-25T16:57:43.505Z,16.33
2019-02-25T17:00:17.880Z,9.27
2019-02-25T17:02:44.904Z,12.20
2019-02-25T17:05:11.499Z,15.33
2019-02-25T17:07:40.411Z,12.17
2019-02-25T17:10:11.939Z,8.30
2019-02-25T17:12:38.543Z,9.27
2019-02-25T17:15:10.541Z,12.07
2019-02-25T17:17:37.240Z,13.73
2019-02-25T17:20:12.944Z,11.17
2019-02-25T17:22:38.864Z,10.20
2019-02-25T17:25:11.587Z,11.97
2019-02-25T17:27:38.241Z,8.27
2019-02-25T17:30:21.953Z,8.77
2019-02-25T17:32:49.461Z,7.10
2019-02-25T17:35:19.006Z,7.50
2019-02-25T17:37:46.299Z,7.60
2019-02-25T17:40:17.818Z,6.67
2019-02-25T17:42:45.313Z,9.93
2019-02-25T17:45:19.557Z,17.60
2019-02-25T17:47:46.159Z,17.67
2019-02-25T17:50:16.615Z,17.27
2019-02-25T17:52:44.652Z,10.67
2019-02-25T17:55:17.363Z,9.60
2019-02-25T17:57:44.079Z,8.27
2019-02-25T18:00:15.450Z,9.13
2019-02-25T18:02:43.954Z,10.40
2019-02-25T18:05:12.077Z,9.60
2019-02-25T18:07:40.045Z,8.87
2019-02-25T18:10:10.753Z,10.30
2019-02-25T18:12:39.163Z,11.03
2019-02-25T18:15:27.962Z,10.70
2019-02-25T18:17:55.215Z,8.87
2019-02-25T18:20:23.228Z,9.80
2019-02-25T18:22:51.371Z,11.23
2019-02-25T18:25:18.465Z,10.83
2019-02-25T18:27:49.461Z,10.47
2019-02-25T18:30:22.734Z,11.00
2019-02-25T18:32:50.473Z,11.73
2019-02-25T18:35:18.647Z,11.00
2019-02-25T18:37:46.303Z,9.30
2019-02-25T18:40:16.335Z,10.40
2019-02-25T18:42:44.481Z,14.97
2019-02-25T18:45:18.486Z,13.27
2019-02-25T18:47:45.897Z,11.70
2019-02-25T18:50:19.935Z,9.90
2019-02-25T18:52:46.948Z,14.00
2019-02-25T18:55:20.278Z,10.80
2019-02-25T18:57:49.831Z,10.30
2019-02-25T19:00:34.034Z,10.50
2019-02-25T19:03:02.544Z,9.57
2019-02-25T19:05:31.444Z,10.20
2019-02-25T19:07:58.479Z,9.43
2019-02-25T19:10:26.848Z,12.10
2019-02-25T19:12:53.851Z,12.60
2019-02-25T19:15:21.364Z,11.27
2019-02-25T19:17:49.608Z,14.20
2019-02-25T19:20:16.358Z,10.93
2019-02-25T19:22:44.302Z,10.63
2019-02-25T19:25:17.652Z,12.17
2019-02-25T19:27:44.055Z,13.93
2019-02-25T19:30:17.430Z,11.90
2019-02-25T19:32:43.130Z,10.27
2019-02-25T19:35:10.357Z,11.20
2019-02-25T19:37:39.978Z,11.70
2019-02-25T19:40:14.948Z,10.63
2019-02-25T19:42:43.227Z,11.53
2019-02-25T19:45:10.758Z,10.70
2019-02-25T19:47:48.063Z,11.40
2019-02-25T19:50:19.997Z,10.40
2019-02-25T19:52:54.671Z,11.83
2019-02-25T19:55:23.245Z,12.83
2019-02-25T19:57:49.596Z,10.03
2019-02-25T20:00:28.175Z,11.80
2019-02-25T20:03:05.801Z,12.63
2019-02-25T20:05:28.704Z,12.30
2019-02-25T20:07:55.318Z,12.60
2019-02-25T20:10:22.135Z,11.10
2019-02-25T20:12:50.959Z,12.20
2019-02-25T20:15:20.838Z,10.43
2019-02-25T20:17:48.834Z,11.70
2019-02-25T20:20:16.509Z,11.13
2019-02-25T20:22:42.839Z,11.43
2019-02-25T20:25:16.236Z,11.40
2019-02-25T20:27:42.512Z,11.67
2019-02-25T20:30:19.639Z,10.97
2019-02-25T20:32:47.281Z,12.13
2019-02-25T20:35:19.944Z,11.30
2019-02-25T20:37:51.129Z,10.97
2019-02-25T20:40:17.297Z,11.47
2019-02-25T20:42:46.769Z,10.73
2019-02-25T20:45:21.024Z,10.53
2019-02-25T20:47:48.075Z,10.50
2019-02-25T20:50:17.793Z,10.60
2019-02-25T20:52:44.724Z,11.63
2019-02-25T20:55:13.185Z,10.40
2019-02-25T20:57:40.231Z,10.20
2019-02-25T21:00:15.931Z,10.03
2019-02-25T21:02:43.835Z,11.17
2019-02-25T21:05:13.986Z,11.23
2019-02-25T21:07:38.856Z,11.60
2019-02-25T21:10:11.708Z,11.63
2019-02-25T21:12:39.050Z,12.07
2019-02-25T21:15:13.145Z,11.33
2019-02-25T21:17:40.228Z,11.83
2019-02-25T21:20:13.300Z,10.60
2019-02-25T21:22:39.918Z,12.00
2019-02-25T21:25:09.101Z,11.50
2019-02-25T21:27:37.016Z,10.70
2019-02-25T21:30:11.983Z,11.20
2019-02-25T21:32:40.581Z,10.93
2019-02-25T21:35:14.224Z,10.70
2019-02-25T21:37:44.701Z,10.43
2019-02-25T21:40:15.633Z,9.80
2019-02-25T21:42:44.370Z,11.77
2019-02-25T21:45:17.969Z,13.20
2019-02-25T21:47:42.890Z,10.60
2019-02-25T21:50:17.104Z,10.37
2019-02-25T21:52:45.625Z,9.63
2019-02-25T21:55:12.786Z,9.53
2019-02-25T21:57:39.128Z,8.03
2019-02-25T22:00:24.109Z,10.23
2019-02-25T22:02:52.678Z,9.30
2019-02-25T22:05:21.291Z,10.50
2019-02-25T22:07:52.417Z,9.20
2019-02-25T22:10:18.940Z,8.50
2019-02-25T22:12:45.301Z,7.50
2019-02-25T22:15:19.717Z,8.20
2019-02-25T22:17:49.722Z,10.07
2019-02-25T22:20:16.687Z,10.20
2019-02-25T22:22:44.359Z,8.93
2019-02-25T22:25:19.269Z,9.37
2019-02-25T22:27:45.900Z,9.50
2019-02-25T22:30:14.582Z,9.10
2019-02-25T22:32:43.184Z,8.87
2019-02-25T22:35:12.830Z,9.30
2019-02-25T22:37:44.197Z,8.47
2019-02-25T22:40:15.102Z,7.90
2019-02-25T22:42:41.529Z,9.40
2019-02-25T22:45:18.819Z,8.70
2019-02-25T22:47:45.397Z,9.40
2019-02-25T22:50:13.466Z,9.00
2019-02-25T22:52:40.998Z,8.70
2019-02-25T22:55:10.087Z,8.83
2019-02-25T22:57:37.858Z,10.53
2019-02-25T23:00:33.206Z,9.37
2019-02-25T23:03:01.578Z,9.00
2019-02-25T23:05:29.544Z,9.90
2019-02-25T23:07:55.897Z,9.17
2019-02-25T23:10:24.212Z,10.30
2019-02-25T23:12:50.657Z,10.63
2019-02-25T23:15:18.281Z,11.00
2019-02-25T23:17:46.452Z,10.93
2019-02-25T23:20:13.107Z,10.90
2019-02-25T23:22:39.468Z,11.90
2019-02-25T23:25:08.422Z,11.43
2019-02-25T23:27:36.525Z,10.40
2019-02-25T23:30:10.136Z,10.50
2019-02-25T23:32:38.781Z,10.73
2019-02-25T23:35:09.412Z,11.83
2019-02-25T23:37:34.797Z,11.13
2019-02-25T23:40:04.471Z,11.30
2019-02-25T23:42:33.144Z,11.10
2019-02-25T23:45:00.299Z,11.13
2019-02-25T23:47:28.816Z,11.00
2019-02-25T23:49:55.212Z,10.70
2019-02-25T23:52:21.583Z,10.37
2019-02-25T23:54:49.741Z,11.63
2019-02-25T23:57:17.406Z,9.90
2019-02-25T23:59:47.045Z,10.47
