createdAt,value
2019-04-26T00:01:51.601Z,11.23
2019-04-26T00:04:20.461Z,10.77
2019-04-26T00:06:49.719Z,10.70
2019-04-26T00:09:22.379Z,10.57
2019-04-26T00:11:52.415Z,10.37
2019-04-26T00:14:28.401Z,11.07
2019-04-26T00:16:58.440Z,11.40
2019-04-26T00:19:27.334Z,10.87
2019-04-26T00:21:56.308Z,10.43
2019-04-26T00:24:25.295Z,10.73
2019-04-26T00:26:53.671Z,10.67
2019-04-26T00:29:22.062Z,10.63
2019-04-26T00:31:50.460Z,10.97
2019-04-26T00:34:19.627Z,11.37
2019-04-26T00:36:48.226Z,12.40
2019-04-26T00:39:16.616Z,12.13
2019-04-26T00:41:45.056Z,13.83
2019-04-26T00:44:14.781Z,15.00
2019-04-26T00:46:43.810Z,14.20
2019-04-26T00:49:12.610Z,13.10
2019-04-26T00:51:42.794Z,12.27
2019-04-26T00:54:11.634Z,12.27
2019-04-26T00:56:40.054Z,12.63
2019-04-26T00:59:09.251Z,14.07
2019-04-26T01:01:39.242Z,13.47
2019-04-26T01:04:07.643Z,13.07
2019-04-26T01:06:37.684Z,13.83
2019-04-26T01:09:06.732Z,12.87
2019-04-26T01:11:35.118Z,13.37
2019-04-26T01:14:03.547Z,13.10
2019-04-26T01:16:31.957Z,12.93
2019-04-26T01:19:00.309Z,13.23
2019-04-26T01:21:32.559Z,14.37
2019-04-26T01:24:01.199Z,14.57
2019-04-26T01:26:32.374Z,13.70
2019-04-26T01:29:14.148Z,14.50
2019-04-26T01:31:54.908Z,14.77
2019-04-26T01:34:24.205Z,15.67
2019-04-26T01:36:52.696Z,17.13
2019-04-26T01:39:22.513Z,17.50
2019-04-26T01:41:55.858Z,18.97
2019-04-26T01:44:40.194Z,18.77
2019-04-26T01:47:08.583Z,17.97
2019-04-26T01:49:36.978Z,19.27
2019-04-26T01:52:11.464Z,20.13
2019-04-26T01:54:42.265Z,20.17
2019-04-26T01:57:10.707Z,20.80
2019-04-26T01:59:42.219Z,21.50
2019-04-26T02:02:12.249Z,21.33
2019-04-26T02:04:42.268Z,22.43
2019-04-26T02:07:10.667Z,22.13
2019-04-26T02:09:39.042Z,22.23
2019-04-26T02:12:07.430Z,23.07
2019-04-26T02:14:35.818Z,22.37
2019-04-26T02:17:04.208Z,23.53
2019-04-26T02:19:33.661Z,22.47
2019-04-26T02:22:20.346Z,22.80
2019-04-26T02:24:50.376Z,23.07
2019-04-26T02:29:59.556Z,23.70
2019-04-26T02:32:29.417Z,24.53
2019-04-26T02:34:58.366Z,24.07
2019-04-26T02:37:26.999Z,23.83
2019-04-26T02:39:57.227Z,24.30
2019-04-26T02:42:30.935Z,24.27
2019-04-26T02:45:22.319Z,24.17
2019-04-26T02:48:10.149Z,24.03
2019-04-26T02:50:55.276Z,24.70
2019-04-26T02:53:37.392Z,24.37
2019-04-26T02:56:23.048Z,25.30
2019-04-26T02:59:00.631Z,24.67
2019-04-26T03:01:29.957Z,24.67
2019-04-26T03:03:59.825Z,24.47
2019-04-26T03:06:30.022Z,24.93
2019-04-26T03:08:58.845Z,25.23
2019-04-26T03:11:31.526Z,24.73
2019-04-26T03:14:05.622Z,23.47
2019-04-26T03:16:39.440Z,24.10
2019-04-26T03:19:23.765Z,23.53
2019-04-26T03:22:06.643Z,22.20
2019-04-26T03:24:44.330Z,22.47
2019-04-26T03:27:28.055Z,22.93
2019-04-26T03:30:19.549Z,22.40
2019-04-26T03:32:57.032Z,21.60
2019-04-26T03:36:00.568Z,21.53
2019-04-26T03:38:51.603Z,21.27
2019-04-26T03:41:41.070Z,21.23
2019-04-26T03:44:22.343Z,19.77
2019-04-26T03:46:56.799Z,19.73
2019-04-26T03:49:45.892Z,19.27
2019-04-26T03:52:46.038Z,19.23
2019-04-26T03:55:28.388Z,18.73
2019-04-26T03:58:13.471Z,18.20
2019-04-26T04:00:49.458Z,19.43
2019-04-26T04:03:26.562Z,19.23
2019-04-26T04:05:56.052Z,18.97
2019-04-26T04:08:33.620Z,18.47
2019-04-26T04:11:05.247Z,18.70
2019-04-26T04:13:50.486Z,19.17
2019-04-26T04:16:37.035Z,19.10
2019-04-26T04:19:34.813Z,19.17
2019-04-26T04:22:09.395Z,18.80
2019-04-26T04:24:45.556Z,17.30
2019-04-26T04:27:23.569Z,18.87
2019-04-26T04:30:16.206Z,17.40
2019-04-26T04:33:10.679Z,17.77
2019-04-26T04:35:43.835Z,18.40
2019-04-26T04:38:33.942Z,18.57
2019-04-26T04:41:29.952Z,17.27
2019-04-26T04:44:03.251Z,19.03
2019-04-26T04:46:39.610Z,17.10
2019-04-26T04:49:24.791Z,17.50
2019-04-26T04:52:22.089Z,16.97
2019-04-26T04:55:14.535Z,16.83
2019-04-26T04:57:50.171Z,17.23
2019-04-26T05:00:32.435Z,17.73
2019-04-26T05:03:26.582Z,17.53
2019-04-26T05:06:07.217Z,18.07
2019-04-26T05:08:38.908Z,18.63
2019-04-26T05:11:30.094Z,17.90
2019-04-26T05:14:19.848Z,18.57
2019-04-26T05:17:03.389Z,17.57
2019-04-26T05:19:40.859Z,17.50
2019-04-26T05:22:34.747Z,17.13
2019-04-26T05:25:36.835Z,16.93
2019-04-26T05:28:29.427Z,17.43
2019-04-26T05:31:34.538Z,17.07
2019-04-26T05:34:30.363Z,17.00
2019-04-26T05:37:08.074Z,16.93
2019-04-26T05:39:47.724Z,16.87
2019-04-26T05:43:07.444Z,17.00
2019-04-26T05:45:52.340Z,17.70
2019-04-26T05:48:46.741Z,20.00
2019-04-26T05:51:28.746Z,17.23
2019-04-26T05:54:45.378Z,17.10
2019-04-26T05:57:42.704Z,16.97
2019-04-26T06:00:30.477Z,16.07
2019-04-26T06:03:38.993Z,16.47
2019-04-26T06:06:30.040Z,16.50
2019-04-26T06:09:18.010Z,17.00
2019-04-26T06:12:12.442Z,16.63
2019-04-26T06:15:03.242Z,16.63
2019-04-26T06:17:57.311Z,16.37
2019-04-26T06:20:41.225Z,17.50
2019-04-26T06:23:30.979Z,16.67
2019-04-26T06:26:37.933Z,16.10
2019-04-26T06:29:18.456Z,15.47
2019-04-26T06:31:55.994Z,16.00
2019-04-26T06:34:30.632Z,16.10
2019-04-26T06:37:06.697Z,15.93
2019-04-26T06:39:53.393Z,15.33
2019-04-26T06:42:43.794Z,14.97
2019-04-26T06:45:19.658Z,15.53
2019-04-26T06:48:28.535Z,15.83
2019-04-26T06:51:24.277Z,15.07
2019-04-26T06:53:48.226Z,14.90
2019-04-26T06:56:24.283Z,14.60
2019-04-26T06:59:21.607Z,14.77
2019-04-26T07:01:56.560Z,16.03
2019-04-26T07:05:02.916Z,15.03
2019-04-26T07:07:52.928Z,14.93
2019-04-26T07:10:41.108Z,15.63
2019-04-26T07:13:23.253Z,15.00
2019-04-26T07:16:17.988Z,14.90
2019-04-26T07:18:39.982Z,14.50
2019-04-26T07:21:18.181Z,15.10
2019-04-26T07:24:20.126Z,15.00
2019-04-26T07:27:13.137Z,14.80
2019-04-26T07:30:04.053Z,13.70
2019-04-26T07:32:47.918Z,14.37
2019-04-26T07:35:34.555Z,14.40
2019-04-26T07:38:28.859Z,14.13
2019-04-26T07:41:29.280Z,14.23
2019-04-26T07:44:23.500Z,13.93
2019-04-26T07:46:55.200Z,14.30
2019-04-26T07:49:52.507Z,14.10
2019-04-26T07:52:27.110Z,14.03
2019-04-26T07:55:30.540Z,13.53
2019-04-26T07:58:27.761Z,13.73
2019-04-26T08:01:14.049Z,14.03
2019-04-26T08:03:50.401Z,13.10
2019-04-26T08:06:21.743Z,13.43
2019-04-26T08:08:55.534Z,13.23
2019-04-26T08:11:35.899Z,12.77
2019-04-26T08:14:10.606Z,13.13
2019-04-26T08:17:06.423Z,13.37
2019-04-26T08:19:38.518Z,13.10
2019-04-26T08:22:18.305Z,12.70
2019-04-26T08:24:37.479Z,13.13
2019-04-26T08:27:23.249Z,12.90
2019-04-26T08:29:50.585Z,12.13
2019-04-26T08:32:23.858Z,13.13
2019-04-26T08:34:55.588Z,12.83
2019-04-26T08:37:42.459Z,12.87
2019-04-26T08:40:16.398Z,12.80
2019-04-26T08:42:43.006Z,12.13
2019-04-26T08:45:14.945Z,11.63
2019-04-26T08:47:46.064Z,11.57
2019-04-26T08:50:17.692Z,11.77
2019-04-26T08:52:46.926Z,11.33
2019-04-26T08:55:15.309Z,10.80
2019-04-26T08:57:43.708Z,11.50
2019-04-26T09:00:32.230Z,11.90
2019-04-26T09:03:11.264Z,10.50
2019-04-26T09:05:36.541Z,10.90
2019-04-26T09:08:04.938Z,10.80
2019-04-26T09:10:33.320Z,10.80
2019-04-26T09:13:01.699Z,11.30
2019-04-26T09:15:51.559Z,11.40
2019-04-26T09:18:19.938Z,11.10
2019-04-26T09:20:48.346Z,10.17
2019-04-26T09:23:24.269Z,11.27
2019-04-26T09:25:59.443Z,9.67
2019-04-26T09:28:28.738Z,9.53
2019-04-26T09:31:07.730Z,9.13
2019-04-26T09:33:40.589Z,8.90
2019-04-26T09:36:09.551Z,9.30
2019-04-26T09:38:37.930Z,8.97
2019-04-26T09:41:06.322Z,8.70
2019-04-26T09:43:36.404Z,8.07
2019-04-26T09:46:21.326Z,8.53
2019-04-26T09:48:54.104Z,8.53
2019-04-26T09:51:22.569Z,8.33
2019-04-26T09:53:50.978Z,7.80
2019-04-26T09:56:19.383Z,8.20
2019-04-26T09:58:47.789Z,7.97
2019-04-26T10:01:19.649Z,7.33
2019-04-26T10:03:46.236Z,8.00
2019-04-26T10:06:14.629Z,7.30
2019-04-26T10:08:43.388Z,7.70
2019-04-26T10:11:14.657Z,7.80
2019-04-26T10:13:50.198Z,7.77
2019-04-26T10:16:22.886Z,7.57
2019-04-26T10:18:54.469Z,7.77
2019-04-26T10:21:23.118Z,7.13
2019-04-26T10:23:51.500Z,7.40
2019-04-26T10:26:23.302Z,7.83
2019-04-26T10:28:50.611Z,7.47
2019-04-26T10:31:20.423Z,7.53
2019-04-26T10:33:48.811Z,6.97
2019-04-26T10:36:17.184Z,6.87
2019-04-26T10:38:45.567Z,7.20
2019-04-26T10:41:14.034Z,8.07
2019-04-26T10:43:43.762Z,7.67
2019-04-26T10:46:12.391Z,7.13
2019-04-26T10:48:41.400Z,7.13
2019-04-26T10:51:09.943Z,7.00
2019-04-26T10:53:42.673Z,6.77
2019-04-26T10:56:29.004Z,6.90
2019-04-26T10:59:06.003Z,7.40
2019-04-26T11:01:34.937Z,7.23
2019-04-26T11:04:03.318Z,6.97
2019-04-26T11:06:31.698Z,7.40
2019-04-26T11:09:00.086Z,7.03
2019-04-26T11:11:28.638Z,6.83
2019-04-26T11:13:57.619Z,6.50
2019-04-26T11:16:26.449Z,6.43
2019-04-26T11:18:57.261Z,5.90
2019-04-26T11:21:24.934Z,5.90
2019-04-26T11:23:53.342Z,5.70
2019-04-26T11:26:21.756Z,6.20
2019-04-26T11:28:51.428Z,6.20
2019-04-26T11:31:23.436Z,6.27
2019-04-26T11:33:50.672Z,6.47
2019-04-26T11:36:19.402Z,6.07
2019-04-26T11:38:47.803Z,5.90
2019-04-26T11:41:16.189Z,5.72
2019-04-26T11:43:44.573Z,6.03
2019-04-26T11:46:12.990Z,6.00
2019-04-26T11:48:41.375Z,5.87
2019-04-26T11:51:09.778Z,5.92
2019-04-26T11:53:40.459Z,5.90
2019-04-26T11:56:08.199Z,5.60
2019-04-26T11:58:36.578Z,5.12
2019-04-26T12:01:06.611Z,5.12
2019-04-26T12:03:34.987Z,4.80
2019-04-26T12:06:05.029Z,5.30
2019-04-26T12:08:57.445Z,5.30
2019-04-26T12:11:31.613Z,4.97
2019-04-26T12:13:59.470Z,5.55
2019-04-26T12:16:26.083Z,5.92
2019-04-26T12:18:54.516Z,5.90
2019-04-26T12:21:22.929Z,5.67
2019-04-26T12:23:54.921Z,5.72
2019-04-26T12:26:22.993Z,5.37
2019-04-26T12:28:51.462Z,5.30
2019-04-26T12:31:19.813Z,5.20
2019-04-26T12:33:48.214Z,4.80
2019-04-26T12:36:16.673Z,4.58
2019-04-26T12:38:45.050Z,4.80
2019-04-26T12:41:17.179Z,4.50
2019-04-26T12:43:44.351Z,4.50
2019-04-26T12:46:27.189Z,4.65
2019-04-26T12:48:56.244Z,4.70
2019-04-26T12:51:24.603Z,5.00
2019-04-26T12:53:53.142Z,5.12
2019-04-26T12:56:21.590Z,4.60
2019-04-26T12:58:51.219Z,4.90
2019-04-26T13:01:20.494Z,6.83
2019-04-26T13:04:05.567Z,4.58
2019-04-26T13:06:36.972Z,4.60
2019-04-26T13:09:17.298Z,4.70
2019-04-26T13:11:48.972Z,4.58
2019-04-26T13:14:19.270Z,4.70
2019-04-26T13:17:01.122Z,4.83
2019-04-26T13:19:28.298Z,4.42
2019-04-26T13:21:56.708Z,4.33
2019-04-26T13:24:25.094Z,4.90
2019-04-26T13:26:53.478Z,4.90
2019-04-26T13:29:21.850Z,4.87
2019-04-26T13:31:50.372Z,4.85
2019-04-26T13:34:18.747Z,4.75
2019-04-26T13:36:47.120Z,4.35
2019-04-26T13:39:17.815Z,4.58
2019-04-26T13:41:45.549Z,4.62
2019-04-26T13:44:13.934Z,4.87
2019-04-26T13:47:03.655Z,4.65
2019-04-26T13:49:32.164Z,4.60
2019-04-26T13:52:00.534Z,5.00
2019-04-26T13:54:29.110Z,4.95
2019-04-26T13:56:57.481Z,4.97
2019-04-26T13:59:28.096Z,5.10
2019-04-26T14:01:55.958Z,5.00
2019-04-26T14:04:24.394Z,5.05
2019-04-26T14:06:53.292Z,5.40
2019-04-26T14:09:21.787Z,5.30
2019-04-26T14:11:50.214Z,5.67
2019-04-26T14:14:18.658Z,5.13
2019-04-26T14:16:47.395Z,4.97
2019-04-26T14:19:16.904Z,5.13
2019-04-26T14:21:45.646Z,5.07
2019-04-26T14:24:31.878Z,5.33
2019-04-26T14:27:01.953Z,5.17
2019-04-26T14:29:32.408Z,4.83
2019-04-26T14:32:00.426Z,4.97
2019-04-26T14:34:29.385Z,4.80
2019-04-26T14:37:06.383Z,4.70
2019-04-26T14:39:35.274Z,4.97
2019-04-26T14:41:58.443Z,5.00
2019-04-26T14:44:30.756Z,5.70
2019-04-26T14:46:57.902Z,5.70
2019-04-26T14:49:38.539Z,5.27
2019-04-26T14:51:56.544Z,5.30
2019-04-26T14:54:24.974Z,5.33
2019-04-26T14:56:53.397Z,5.60
2019-04-26T14:59:43.479Z,5.60
2019-04-26T15:02:13.262Z,5.20
2019-04-26T15:04:43.241Z,6.13
2019-04-26T15:07:12.219Z,6.20
2019-04-26T15:09:42.791Z,6.87
2019-04-26T15:12:14.103Z,6.43
2019-04-26T15:14:42.242Z,6.53
2019-04-26T15:17:12.451Z,7.03
2019-04-26T15:19:45.937Z,6.73
2019-04-26T15:22:12.193Z,7.10
2019-04-26T15:24:42.168Z,6.83
2019-04-26T15:27:10.618Z,7.33
2019-04-26T15:29:39.102Z,7.87
2019-04-26T15:32:07.500Z,7.07
2019-04-26T15:34:35.874Z,7.13
2019-04-26T15:37:04.253Z,7.80
2019-04-26T15:39:34.479Z,7.17
2019-04-26T15:42:07.117Z,7.10
2019-04-26T15:44:39.958Z,6.97
2019-04-26T15:47:09.973Z,6.90
2019-04-26T15:49:40.065Z,7.10
2019-04-26T15:52:08.488Z,7.10
2019-04-26T15:54:36.860Z,7.73
2019-04-26T15:57:06.630Z,7.83
2019-04-26T15:59:35.272Z,7.50
2019-04-26T16:02:03.639Z,7.30
2019-04-26T16:04:32.443Z,7.60
2019-04-26T16:07:02.478Z,7.20
2019-04-26T16:09:32.506Z,6.77
2019-04-26T16:12:03.363Z,7.47
2019-04-26T16:14:36.481Z,7.67
2019-04-26T16:17:03.259Z,7.43
2019-04-26T16:19:31.458Z,8.17
2019-04-26T16:21:59.858Z,8.57
2019-04-26T16:24:29.134Z,8.83
2019-04-26T16:26:57.640Z,9.07
2019-04-26T16:29:27.650Z,10.63
2019-04-26T16:31:58.553Z,9.70
2019-04-26T16:34:28.575Z,9.33
2019-04-26T16:36:56.934Z,10.03
2019-04-26T16:44:45.053Z,10.58
2019-04-26T16:47:13.287Z,9.67
2019-04-26T16:49:46.496Z,9.97
2019-04-26T16:52:14.164Z,10.43
2019-04-26T16:54:42.762Z,10.60
2019-04-26T16:57:12.431Z,10.57
2019-04-26T16:59:47.657Z,10.53
2019-04-26T17:00:30.719Z,8.87
2019-04-26T17:02:15.627Z,10.23
2019-04-26T17:04:43.399Z,10.97
2019-04-26T17:07:13.449Z,10.40
2019-04-26T17:09:57.040Z,10.03
2019-04-26T17:12:15.059Z,10.60
2019-04-26T17:14:47.749Z,11.20
2019-04-26T17:17:14.006Z,10.57
2019-04-26T17:19:43.232Z,11.33
2019-04-26T17:22:26.027Z,10.73
2019-04-26T17:25:04.786Z,10.17
2019-04-26T17:27:33.191Z,11.53
2019-04-26T17:30:02.920Z,11.33
2019-04-26T17:32:31.655Z,10.60
2019-04-26T17:35:04.874Z,11.30
2019-04-26T17:37:30.510Z,10.97
2019-04-26T17:40:00.851Z,10.50
2019-04-26T17:42:36.094Z,11.07
2019-04-26T17:45:03.991Z,12.30
2019-04-26T17:47:33.009Z,11.50
2019-04-26T17:50:04.567Z,11.23
2019-04-26T17:52:36.056Z,11.50
2019-04-26T17:55:01.515Z,10.93
2019-04-26T17:57:34.865Z,11.50
2019-04-26T18:00:07.344Z,11.60
2019-04-26T18:02:41.200Z,11.33
2019-04-26T18:05:03.237Z,11.73
2019-04-26T18:07:43.649Z,11.30
2019-04-26T18:10:02.318Z,11.23
2019-04-26T18:12:32.657Z,10.43
2019-04-26T18:15:06.142Z,11.17
2019-04-26T18:17:36.455Z,10.53
2019-04-26T18:20:18.870Z,10.70
2019-04-26T18:22:54.594Z,11.60
2019-04-26T18:25:23.423Z,11.10
2019-04-26T18:27:53.494Z,11.57
2019-04-26T18:30:23.634Z,10.73
2019-04-26T18:32:52.330Z,11.17
2019-04-26T18:35:20.724Z,10.73
2019-04-26T18:37:49.156Z,11.70
2019-04-26T18:40:20.391Z,10.77
2019-04-26T18:42:47.556Z,11.37
2019-04-26T18:45:21.432Z,11.57
2019-04-26T18:47:46.134Z,11.13
2019-04-26T18:50:14.907Z,10.63
2019-04-26T18:52:56.511Z,11.03
2019-04-26T18:55:29.015Z,11.33
2019-04-26T18:58:01.519Z,10.90
2019-04-26T19:00:29.013Z,11.70
2019-04-26T19:02:59.939Z,10.30
2019-04-26T19:05:30.069Z,11.07
2019-04-26T19:07:58.056Z,10.37
2019-04-26T19:10:29.334Z,11.48
2019-04-26T19:13:00.130Z,10.87
2019-04-26T19:15:33.665Z,11.07
2019-04-26T19:18:19.459Z,10.30
2019-04-26T19:20:49.639Z,11.27
2019-04-26T19:23:18.015Z,10.67
2019-04-26T19:25:46.390Z,10.47
2019-04-26T19:28:14.817Z,11.10
2019-04-26T19:30:49.032Z,11.30
2019-04-26T19:33:16.764Z,10.67
2019-04-26T19:35:47.097Z,10.47
2019-04-26T19:38:14.859Z,10.60
2019-04-26T19:40:47.615Z,10.30
2019-04-26T19:43:13.743Z,9.43
2019-04-26T19:45:47.053Z,9.10
2019-04-26T19:48:32.813Z,8.40
2019-04-26T19:51:19.178Z,7.50
2019-04-26T19:53:54.158Z,6.40
2019-04-26T19:56:27.544Z,6.83
2019-04-26T19:58:57.436Z,5.90
2019-04-26T20:01:24.983Z,5.00
2019-04-26T20:03:55.250Z,11.07
2019-04-26T20:06:26.660Z,4.80
2019-04-26T20:08:53.850Z,4.60
2019-04-26T20:11:22.614Z,4.83
2019-04-26T20:13:55.115Z,4.87
2019-04-26T20:16:22.642Z,4.60
2019-04-26T20:18:52.412Z,4.73
2019-04-26T20:21:21.724Z,4.67
2019-04-26T20:23:52.664Z,5.37
2019-04-26T20:26:20.453Z,4.97
2019-04-26T20:28:48.832Z,4.70
2019-04-26T20:31:21.865Z,4.60
2019-04-26T20:33:50.291Z,4.33
2019-04-26T20:36:18.665Z,4.33
2019-04-26T20:38:47.587Z,4.70
2019-04-26T20:41:16.402Z,4.67
2019-04-26T20:43:52.366Z,4.83
2019-04-26T20:46:15.828Z,4.80
2019-04-26T20:48:45.138Z,4.60
2019-04-26T20:51:13.614Z,4.77
2019-04-26T20:53:43.835Z,4.80
2019-04-26T20:56:18.328Z,5.03
2019-04-26T20:58:45.871Z,4.60
2019-04-26T21:01:14.180Z,4.70
2019-04-26T21:03:45.893Z,4.73
2019-04-26T21:06:12.749Z,4.90
2019-04-26T21:08:42.411Z,4.57
2019-04-26T21:11:11.193Z,5.13
2019-04-26T21:13:41.502Z,5.27
2019-04-26T21:16:14.747Z,4.70
2019-04-26T21:18:43.564Z,4.77
2019-04-26T21:21:11.876Z,4.97
2019-04-26T21:23:42.234Z,4.90
2019-04-26T21:26:21.705Z,4.60
2019-04-26T21:28:57.543Z,4.70
2019-04-26T21:31:36.177Z,4.63
2019-04-26T21:34:15.295Z,4.87
2019-04-26T21:36:46.094Z,4.70
2019-04-26T21:39:19.041Z,4.60
2019-04-26T21:41:49.290Z,4.53
2019-04-26T21:44:17.675Z,4.90
2019-04-26T21:46:49.726Z,5.00
2019-04-26T21:49:20.893Z,4.87
2019-04-26T21:51:51.330Z,5.67
2019-04-26T21:54:19.129Z,5.33
2019-04-26T21:56:49.747Z,6.10
2019-04-26T21:59:18.241Z,5.20
2019-04-26T22:01:48.166Z,5.83
2019-04-26T22:04:17.844Z,5.30
2019-04-26T22:06:46.294Z,5.53
2019-04-26T22:09:34.965Z,6.70
2019-04-26T22:11:59.669Z,7.20
2019-04-26T22:14:29.599Z,7.47
2019-04-26T22:17:02.053Z,7.97
2019-04-26T22:19:32.480Z,8.40
2019-04-26T22:22:04.214Z,8.80
2019-04-26T22:24:37.390Z,8.20
2019-04-26T22:27:05.773Z,8.67
2019-04-26T22:29:34.155Z,9.70
2019-04-26T22:32:03.686Z,9.03
2019-04-26T22:34:32.602Z,9.47
2019-04-26T22:37:01.356Z,9.50
2019-04-26T22:39:32.542Z,9.13
2019-04-26T22:42:02.720Z,9.40
2019-04-26T22:44:34.388Z,9.70
2019-04-26T22:47:14.022Z,9.13
2019-04-26T22:49:45.194Z,10.10
2019-04-26T22:52:16.251Z,9.40
2019-04-26T22:54:46.558Z,8.87
2019-04-26T22:57:16.006Z,9.23
2019-04-26T22:59:49.514Z,9.40
2019-04-26T23:02:18.520Z,9.67
2019-04-26T23:04:44.869Z,9.87
2019-04-26T23:07:18.427Z,9.70
2019-04-26T23:09:47.421Z,9.83
2019-04-26T23:12:33.859Z,9.50
2019-04-26T23:15:07.114Z,10.00
2019-04-26T23:17:53.582Z,9.03
2019-04-26T23:20:25.043Z,9.97
2019-04-26T23:22:53.698Z,9.47
2019-04-26T23:25:23.733Z,9.70
2019-04-26T23:27:55.132Z,9.27
2019-04-26T23:30:23.122Z,9.20
2019-04-26T23:32:52.199Z,9.00
2019-04-26T23:35:21.808Z,8.87
2019-04-26T23:37:50.181Z,8.70
2019-04-26T23:40:20.556Z,9.23
2019-04-26T23:42:51.557Z,9.77
2019-04-26T23:45:18.639Z,9.83
2019-04-26T23:47:47.042Z,10.23
2019-04-26T23:50:15.414Z,9.03
2019-04-26T23:52:43.795Z,9.13
2019-04-26T23:55:13.476Z,8.73
2019-04-26T23:57:43.505Z,9.37
