createdAt,value
2022-12-27T00:01:31.654Z,0.82
2022-12-27T00:03:58.316Z,0.80
2022-12-27T00:06:26.687Z,0.70
2022-12-27T00:08:53.839Z,0.80
2022-12-27T00:11:23.658Z,0.98
2022-12-27T00:13:50.630Z,0.80
2022-12-27T00:16:19.589Z,0.95
2022-12-27T00:18:49.113Z,1.08
2022-12-27T00:21:17.232Z,1.13
2022-12-27T00:23:46.916Z,1.25
2022-12-27T00:26:25.319Z,0.65
2022-12-27T00:28:52.731Z,0.80
2022-12-27T00:31:21.319Z,1.25
2022-12-27T00:33:49.851Z,0.90
2022-12-27T00:36:19.219Z,0.80
2022-12-27T00:38:46.007Z,1.02
2022-12-27T00:41:13.389Z,0.90
2022-12-27T00:43:40.475Z,0.82
2022-12-27T00:46:07.700Z,0.90
2022-12-27T00:48:34.704Z,0.93
2022-12-27T00:51:15.911Z,0.80
2022-12-27T00:53:43.187Z,0.75
2022-12-27T00:56:14.052Z,0.70
2022-12-27T00:58:41.165Z,0.73
2022-12-27T01:01:14.090Z,0.93
2022-12-27T01:03:40.886Z,1.00
2022-12-27T01:06:10.509Z,1.00
2022-12-27T01:08:37.868Z,1.15
2022-12-27T01:11:05.831Z,0.90
2022-12-27T01:13:32.916Z,0.93
2022-12-27T01:15:59.490Z,0.93
2022-12-27T01:18:26.150Z,0.80
2022-12-27T01:20:52.828Z,0.93
2022-12-27T01:23:19.351Z,1.00
2022-12-27T01:25:45.834Z,0.85
2022-12-27T01:28:13.430Z,1.00
2022-12-27T01:30:40.047Z,0.80
2022-12-27T01:33:06.575Z,0.70
2022-12-27T01:35:33.159Z,0.90
2022-12-27T01:37:59.648Z,0.90
2022-12-27T01:40:26.194Z,1.02
2022-12-27T01:42:52.772Z,0.75
2022-12-27T01:45:27.646Z,1.17
2022-12-27T01:48:04.051Z,1.10
2022-12-27T01:50:35.942Z,0.90
2022-12-27T01:53:11.652Z,0.85
2022-12-27T01:56:00.322Z,0.80
2022-12-27T01:58:35.645Z,1.00
2022-12-27T02:01:07.638Z,1.02
2022-12-27T02:03:38.127Z,1.00
2022-12-27T02:06:07.596Z,0.65
2022-12-27T02:08:38.991Z,0.80
2022-12-27T02:11:06.920Z,1.00
2022-12-27T02:13:37.282Z,0.77
2022-12-27T02:16:14.762Z,0.70
2022-12-27T02:18:42.043Z,0.73
2022-12-27T02:21:36.410Z,0.80
2022-12-27T02:24:06.893Z,0.95
2022-12-27T02:29:24.741Z,0.68
2022-12-27T02:32:12.766Z,0.85
2022-12-27T02:34:56.053Z,0.77
2022-12-27T02:37:25.081Z,0.70
2022-12-27T02:39:52.494Z,0.80
2022-12-27T02:42:39.211Z,0.88
2022-12-27T02:45:36.497Z,1.15
2022-12-27T02:48:23.322Z,0.68
2022-12-27T02:51:29.087Z,0.75
2022-12-27T02:54:09.002Z,0.90
2022-12-27T02:57:10.903Z,0.97
2022-12-27T03:00:16.341Z,0.88
2022-12-27T03:03:07.358Z,0.70
2022-12-27T03:06:08.968Z,0.80
2022-12-27T03:08:50.093Z,0.80
2022-12-27T03:11:35.877Z,0.90
2022-12-27T03:14:35.208Z,0.63
2022-12-27T03:17:19.096Z,0.90
2022-12-27T03:20:11.071Z,0.80
2022-12-27T03:23:00.733Z,0.90
2022-12-27T03:25:29.681Z,0.60
2022-12-27T03:28:20.619Z,0.90
2022-12-27T03:31:10.788Z,0.82
2022-12-27T03:33:41.422Z,0.65
2022-12-27T03:36:35.030Z,1.00
2022-12-27T03:39:10.673Z,0.80
2022-12-27T03:42:01.667Z,0.80
2022-12-27T03:44:28.393Z,0.70
2022-12-27T03:47:00.816Z,0.80
2022-12-27T03:49:45.947Z,0.80
2022-12-27T03:52:19.177Z,0.60
2022-12-27T03:54:48.955Z,0.60
2022-12-27T03:57:18.714Z,0.80
2022-12-27T03:59:45.416Z,0.80
2022-12-27T04:02:12.599Z,0.60
2022-12-27T04:04:39.457Z,0.98
2022-12-27T04:07:06.573Z,0.85
2022-12-27T04:09:51.999Z,0.75
2022-12-27T04:12:37.589Z,0.80
2022-12-27T04:15:22.886Z,0.60
2022-12-27T04:18:08.301Z,1.00
2022-12-27T04:20:53.160Z,0.40
2022-12-27T04:23:38.582Z,0.73
2022-12-27T04:26:23.982Z,0.70
2022-12-27T04:29:08.859Z,0.88
2022-12-27T04:31:54.217Z,0.70
2022-12-27T04:34:39.596Z,1.10
2022-12-27T04:37:06.489Z,0.82
2022-12-27T04:39:33.158Z,0.80
2022-12-27T04:42:18.041Z,0.70
2022-12-27T04:45:02.818Z,0.70
2022-12-27T04:47:49.323Z,0.77
2022-12-27T04:50:46.482Z,0.77
2022-12-27T04:53:33.306Z,0.80
2022-12-27T04:56:00.074Z,0.80
2022-12-27T04:58:27.628Z,0.70
2022-12-27T05:01:14.527Z,0.80
2022-12-27T05:03:42.509Z,0.60
2022-12-27T05:06:09.582Z,0.47
2022-12-27T05:08:55.168Z,0.60
2022-12-27T05:11:40.599Z,0.63
2022-12-27T05:14:10.707Z,0.60
2022-12-27T05:16:40.483Z,0.80
2022-12-27T05:19:08.959Z,0.90
2022-12-27T05:21:36.944Z,0.93
2022-12-27T05:24:22.440Z,0.93
2022-12-27T05:26:49.302Z,0.75
2022-12-27T05:29:16.252Z,0.60
2022-12-27T05:31:42.888Z,0.60
2022-12-27T05:34:09.382Z,0.90
2022-12-27T05:36:35.853Z,0.60
2022-12-27T05:39:02.455Z,0.65
2022-12-27T05:41:29.237Z,0.98
2022-12-27T05:43:55.774Z,0.60
2022-12-27T05:46:22.375Z,0.68
2022-12-27T05:48:48.906Z,0.80
2022-12-27T05:51:21.299Z,0.70
2022-12-27T05:53:48.731Z,0.60
2022-12-27T05:56:17.805Z,0.70
2022-12-27T05:58:44.779Z,0.65
2022-12-27T06:01:15.068Z,0.70
2022-12-27T06:03:42.016Z,0.65
2022-12-27T06:06:09.293Z,0.60
2022-12-27T06:08:36.632Z,0.63
2022-12-27T06:11:10.817Z,0.63
2022-12-27T06:13:38.867Z,0.80
2022-12-27T06:16:07.449Z,0.60
2022-12-27T06:18:36.219Z,0.82
2022-12-27T06:21:10.961Z,0.70
2022-12-27T06:23:39.775Z,0.55
2022-12-27T06:26:08.306Z,0.70
2022-12-27T06:28:35.344Z,0.90
2022-12-27T06:31:02.806Z,0.60
2022-12-27T06:33:29.522Z,0.70
2022-12-27T06:35:56.112Z,0.57
2022-12-27T06:38:23.593Z,0.68
2022-12-27T06:40:50.089Z,0.60
2022-12-27T06:43:16.594Z,1.02
2022-12-27T06:45:43.297Z,0.82
2022-12-27T06:48:10.000Z,0.63
2022-12-27T06:50:36.900Z,0.90
2022-12-27T06:53:03.462Z,0.50
2022-12-27T06:55:29.948Z,0.50
2022-12-27T06:57:56.535Z,0.93
2022-12-27T07:00:23.074Z,0.70
2022-12-27T07:02:49.732Z,0.77
2022-12-27T07:05:16.441Z,0.70
2022-12-27T07:07:43.248Z,0.80
2022-12-27T07:10:10.152Z,0.60
2022-12-27T07:12:37.424Z,0.73
2022-12-27T07:15:07.878Z,0.60
2022-12-27T07:17:36.411Z,0.70
2022-12-27T07:20:07.091Z,0.70
2022-12-27T07:25:00.385Z,0.77
2022-12-27T07:27:26.901Z,0.70
2022-12-27T07:29:53.481Z,0.70
2022-12-27T07:32:19.947Z,0.60
2022-12-27T07:34:46.458Z,0.60
2022-12-27T07:37:13.004Z,0.60
2022-12-27T07:39:39.501Z,0.60
2022-12-27T07:42:08.331Z,0.75
2022-12-27T07:44:35.343Z,0.80
2022-12-27T07:47:02.160Z,0.70
2022-12-27T07:49:28.789Z,0.80
2022-12-27T07:51:55.411Z,0.90
2022-12-27T07:54:22.019Z,0.75
2022-12-27T07:56:48.528Z,0.70
2022-12-27T07:59:15.184Z,0.70
2022-12-27T08:02:01.738Z,0.85
2022-12-27T08:04:28.574Z,0.70
2022-12-27T08:07:00.376Z,0.45
2022-12-27T08:09:31.629Z,0.63
2022-12-27T08:11:58.098Z,0.80
2022-12-27T08:14:24.643Z,1.02
2022-12-27T08:16:51.229Z,0.77
2022-12-27T08:19:17.806Z,0.88
2022-12-27T08:21:44.286Z,0.60
2022-12-27T08:24:11.067Z,0.77
2022-12-27T08:26:37.919Z,0.77
2022-12-27T08:29:04.674Z,0.75
2022-12-27T08:31:31.149Z,0.70
2022-12-27T08:33:58.855Z,0.90
2022-12-27T08:36:53.643Z,0.80
2022-12-27T08:39:12.176Z,1.10
2022-12-27T08:41:39.223Z,0.60
2022-12-27T08:44:06.210Z,0.60
2022-12-27T08:46:32.945Z,0.98
2022-12-27T08:48:59.825Z,0.70
2022-12-27T08:51:34.267Z,0.82
2022-12-27T08:54:06.943Z,0.65
2022-12-27T08:56:33.636Z,0.80
2022-12-27T08:59:00.215Z,0.77
2022-12-27T09:01:26.833Z,0.57
2022-12-27T09:03:53.491Z,0.63
2022-12-27T09:06:22.634Z,0.90
2022-12-27T09:08:50.934Z,0.70
2022-12-27T09:11:23.107Z,0.80
2022-12-27T09:13:50.080Z,0.80
2022-12-27T09:16:19.381Z,0.82
2022-12-27T09:18:49.594Z,1.00
2022-12-27T09:21:17.220Z,0.80
2022-12-27T09:23:44.718Z,1.05
2022-12-27T09:26:13.869Z,0.70
2022-12-27T09:28:40.618Z,1.00
2022-12-27T09:31:09.227Z,0.73
2022-12-27T09:33:35.849Z,0.80
2022-12-27T09:36:08.177Z,0.80
2022-12-27T09:38:34.911Z,0.80
2022-12-27T09:41:04.865Z,1.10
2022-12-27T09:43:41.988Z,0.70
2022-12-27T09:46:16.746Z,1.00
2022-12-27T09:48:43.522Z,0.90
2022-12-27T09:51:45.330Z,0.75
2022-12-27T09:54:25.779Z,0.90
2022-12-27T09:57:18.989Z,0.73
2022-12-27T09:59:52.697Z,1.05
2022-12-27T10:02:25.615Z,0.77
2022-12-27T10:05:19.876Z,0.98
2022-12-27T10:08:18.375Z,0.68
2022-12-27T10:11:00.101Z,0.77
2022-12-27T10:13:33.302Z,0.80
2022-12-27T10:16:32.799Z,0.80
2022-12-27T10:18:59.259Z,1.00
2022-12-27T10:21:28.132Z,0.95
2022-12-27T10:23:56.284Z,0.77
2022-12-27T10:26:22.822Z,0.68
2022-12-27T10:28:59.212Z,1.05
2022-12-27T10:31:26.956Z,1.17
2022-12-27T10:33:54.270Z,1.00
2022-12-27T10:36:29.201Z,0.75
2022-12-27T10:38:56.068Z,0.90
2022-12-27T10:41:41.382Z,0.68
2022-12-27T10:44:11.695Z,0.70
2022-12-27T10:46:41.053Z,0.90
2022-12-27T10:49:23.266Z,0.80
2022-12-27T10:51:52.526Z,0.80
2022-12-27T10:54:30.071Z,0.70
2022-12-27T10:57:15.400Z,0.93
2022-12-27T10:59:41.976Z,1.00
2022-12-27T11:02:20.870Z,0.88
2022-12-27T11:04:59.532Z,0.93
2022-12-27T11:07:31.583Z,0.98
2022-12-27T11:10:17.334Z,0.93
2022-12-27T11:13:06.635Z,0.90
2022-12-27T11:15:40.356Z,0.80
2022-12-27T11:18:36.483Z,0.82
2022-12-27T11:21:03.815Z,0.80
2022-12-27T11:23:36.295Z,0.75
2022-12-27T11:26:06.323Z,1.00
2022-12-27T11:28:52.831Z,0.90
2022-12-27T11:31:29.898Z,0.70
2022-12-27T11:34:00.517Z,0.70
2022-12-27T11:36:40.665Z,0.70
2022-12-27T11:39:08.246Z,0.73
2022-12-27T11:41:41.901Z,0.90
2022-12-27T11:44:15.001Z,0.80
2022-12-27T11:46:58.598Z,0.98
2022-12-27T11:49:37.912Z,0.82
2022-12-27T11:52:10.357Z,1.08
2022-12-27T11:54:46.022Z,0.77
2022-12-27T11:57:40.907Z,0.93
2022-12-27T12:00:22.349Z,0.98
2022-12-27T12:03:10.653Z,1.10
2022-12-27T12:05:56.021Z,0.63
2022-12-27T12:08:34.611Z,0.77
2022-12-27T12:11:45.094Z,1.00
2022-12-27T12:14:42.855Z,0.90
2022-12-27T12:17:36.347Z,0.90
2022-12-27T12:20:12.508Z,1.02
2022-12-27T12:23:09.175Z,0.75
2022-12-27T12:25:59.303Z,0.75
2022-12-27T12:28:58.295Z,0.80
2022-12-27T12:31:43.495Z,1.00
2022-12-27T12:34:21.687Z,0.80
2022-12-27T12:37:08.437Z,0.80
2022-12-27T12:40:02.268Z,0.80
2022-12-27T12:42:50.109Z,0.93
2022-12-27T12:45:43.834Z,0.90
2022-12-27T12:48:13.319Z,0.90
2022-12-27T12:51:12.277Z,0.88
2022-12-27T12:53:58.866Z,0.80
2022-12-27T12:56:59.182Z,0.90
2022-12-27T12:59:52.889Z,0.95
2022-12-27T13:03:00.616Z,0.80
2022-12-27T13:05:37.010Z,0.80
2022-12-27T13:08:30.139Z,0.90
2022-12-27T13:10:59.645Z,0.90
2022-12-27T13:13:41.463Z,0.90
2022-12-27T13:16:27.653Z,1.00
2022-12-27T13:19:15.860Z,1.00
2022-12-27T13:22:00.672Z,1.05
2022-12-27T13:24:51.421Z,0.82
2022-12-27T13:29:53.505Z,0.80
2022-12-27T13:32:32.344Z,0.85
2022-12-27T13:35:07.252Z,1.13
2022-12-27T13:38:26.759Z,0.80
2022-12-27T13:41:17.482Z,0.82
2022-12-27T13:44:34.899Z,0.85
2022-12-27T13:47:15.012Z,0.80
2022-12-27T13:50:00.172Z,1.00
2022-12-27T13:52:48.660Z,0.80
2022-12-27T13:55:33.867Z,0.77
2022-12-27T13:58:00.398Z,0.98
2022-12-27T14:00:36.226Z,0.90
2022-12-27T14:03:33.178Z,1.00
2022-12-27T14:06:18.323Z,1.17
2022-12-27T14:08:50.647Z,0.93
2022-12-27T14:11:54.691Z,1.20
2022-12-27T14:14:25.051Z,0.98
2022-12-27T14:17:09.917Z,1.00
2022-12-27T14:19:56.817Z,0.90
2022-12-27T14:22:54.453Z,0.90
2022-12-27T14:26:10.073Z,1.08
2022-12-27T14:28:59.886Z,0.90
2022-12-27T14:31:41.686Z,1.13
2022-12-27T14:34:36.079Z,1.30
2022-12-27T14:37:21.057Z,1.15
2022-12-27T14:39:50.537Z,1.00
2022-12-27T14:42:53.530Z,0.90
2022-12-27T14:45:44.851Z,1.05
2022-12-27T14:48:42.523Z,0.90
2022-12-27T14:52:07.235Z,0.85
2022-12-27T14:54:57.319Z,1.08
2022-12-27T14:57:48.036Z,0.98
2022-12-27T15:00:17.509Z,1.10
2022-12-27T15:03:01.872Z,1.02
2022-12-27T15:05:31.230Z,1.00
2022-12-27T15:08:16.751Z,1.10
2022-12-27T15:10:58.440Z,1.15
2022-12-27T15:13:42.743Z,1.10
2022-12-27T15:16:24.427Z,1.10
2022-12-27T15:19:15.500Z,1.00
2022-12-27T15:21:53.226Z,1.00
2022-12-27T15:24:31.062Z,1.00
2022-12-27T15:27:09.183Z,1.10
2022-12-27T15:29:43.409Z,1.38
2022-12-27T15:32:19.725Z,1.00
2022-12-27T15:35:04.956Z,1.15
2022-12-27T15:37:51.024Z,1.00
2022-12-27T15:40:28.530Z,0.95
2022-12-27T15:43:33.562Z,1.10
2022-12-27T15:46:18.125Z,1.23
2022-12-27T15:49:09.333Z,1.30
2022-12-27T15:51:42.003Z,1.10
2022-12-27T15:54:36.025Z,1.05
2022-12-27T15:57:08.564Z,1.00
2022-12-27T15:59:45.971Z,0.90
2022-12-27T16:02:29.201Z,1.00
2022-12-27T16:05:11.237Z,1.00
2022-12-27T16:07:38.051Z,1.10
2022-12-27T16:10:32.530Z,1.17
2022-12-27T16:13:18.558Z,1.48
2022-12-27T16:15:47.496Z,1.30
2022-12-27T16:18:16.918Z,1.13
2022-12-27T16:21:04.950Z,0.90
2022-12-27T16:23:38.663Z,1.00
2022-12-27T16:26:26.647Z,1.20
2022-12-27T16:28:58.155Z,1.10
2022-12-27T16:31:30.716Z,1.20
2022-12-27T16:33:59.852Z,1.38
2022-12-27T16:36:30.919Z,1.20
2022-12-27T16:39:13.523Z,1.25
2022-12-27T16:41:55.521Z,1.13
2022-12-27T16:44:24.834Z,1.10
2022-12-27T16:47:29.780Z,1.25
2022-12-27T16:50:14.687Z,1.20
2022-12-27T16:53:19.055Z,1.25
2022-12-27T16:56:10.557Z,1.20
2022-12-27T16:58:38.734Z,1.15
2022-12-27T17:01:29.966Z,1.10
2022-12-27T17:03:57.468Z,1.20
2022-12-27T17:06:33.152Z,1.05
2022-12-27T17:09:06.337Z,1.40
2022-12-27T17:11:34.719Z,1.38
2022-12-27T17:16:55.252Z,1.30
2022-12-27T17:19:27.694Z,1.10
2022-12-27T17:22:02.054Z,1.63
2022-12-27T17:24:30.083Z,1.33
2022-12-27T17:27:25.870Z,1.40
2022-12-27T17:30:37.091Z,1.15
2022-12-27T17:33:18.841Z,1.48
2022-12-27T17:35:57.416Z,1.38
2022-12-27T17:38:39.290Z,1.20
2022-12-27T17:41:52.108Z,1.30
2022-12-27T17:44:50.052Z,1.20
2022-12-27T17:47:35.317Z,1.10
2022-12-27T17:50:05.799Z,1.30
2022-12-27T17:52:50.882Z,1.20
2022-12-27T17:55:45.751Z,1.10
2022-12-27T17:58:16.219Z,1.27
2022-12-27T18:00:55.041Z,1.25
2022-12-27T18:03:23.048Z,1.20
2022-12-27T18:05:49.837Z,1.20
2022-12-27T18:08:29.085Z,1.30
2022-12-27T18:11:00.060Z,1.40
2022-12-27T18:13:29.897Z,1.40
2022-12-27T18:15:57.841Z,1.10
2022-12-27T18:18:34.119Z,1.00
2022-12-27T18:21:05.834Z,1.00
2022-12-27T18:23:43.307Z,1.20
2022-12-27T18:26:13.344Z,1.30
2022-12-27T18:28:41.350Z,1.20
2022-12-27T18:31:08.124Z,1.38
2022-12-27T18:33:48.727Z,1.15
2022-12-27T18:36:27.256Z,1.17
2022-12-27T18:39:21.673Z,1.25
2022-12-27T18:41:51.000Z,1.08
2022-12-27T18:44:45.601Z,1.20
2022-12-27T18:47:19.198Z,1.30
2022-12-27T18:49:46.174Z,1.00
2022-12-27T18:52:20.976Z,1.25
2022-12-27T18:54:47.576Z,1.40
2022-12-27T18:57:35.143Z,1.10
2022-12-27T19:00:13.572Z,1.30
2022-12-27T19:02:41.264Z,1.38
2022-12-27T19:05:20.156Z,1.17
2022-12-27T19:07:49.467Z,1.45
2022-12-27T19:10:18.005Z,1.30
2022-12-27T19:12:45.611Z,1.35
2022-12-27T19:15:36.898Z,1.30
2022-12-27T19:18:06.302Z,1.50
2022-12-27T19:20:37.245Z,1.50
2022-12-27T19:23:35.696Z,1.13
2022-12-27T19:26:21.389Z,1.40
2022-12-27T19:29:08.856Z,1.25
2022-12-27T19:31:43.970Z,1.42
2022-12-27T19:34:16.338Z,1.35
2022-12-27T19:36:45.040Z,1.40
2022-12-27T19:39:21.691Z,1.30
2022-12-27T19:41:49.432Z,1.15
2022-12-27T19:44:16.429Z,1.40
2022-12-27T19:46:43.228Z,1.30
2022-12-27T19:51:57.698Z,1.50
2022-12-27T19:54:27.344Z,1.40
2022-12-27T19:56:55.116Z,1.15
2022-12-27T19:59:25.231Z,1.27
2022-12-27T20:01:52.125Z,1.33
2022-12-27T20:04:18.994Z,1.10
2022-12-27T20:06:48.442Z,1.50
2022-12-27T20:09:19.951Z,1.25
2022-12-27T20:11:48.675Z,1.25
2022-12-27T20:14:17.581Z,1.42
2022-12-27T20:16:45.610Z,1.52
2022-12-27T20:19:15.901Z,1.23
2022-12-27T20:21:42.465Z,1.20
2022-12-27T20:24:12.215Z,1.50
2022-12-27T20:26:39.542Z,1.40
2022-12-27T20:29:06.263Z,1.33
2022-12-27T20:31:32.783Z,1.38
2022-12-27T20:33:59.379Z,1.60
2022-12-27T20:36:25.912Z,1.50
2022-12-27T20:38:52.477Z,1.67
2022-12-27T20:41:21.179Z,1.40
2022-12-27T20:43:47.812Z,1.65
2022-12-27T20:46:18.414Z,1.30
2022-12-27T20:51:18.418Z,1.40
2022-12-27T20:53:46.872Z,1.40
2022-12-27T20:56:14.050Z,1.42
2022-12-27T20:58:40.696Z,1.13
2022-12-27T21:01:13.522Z,1.40
2022-12-27T21:03:40.442Z,1.33
2022-12-27T21:06:16.306Z,1.48
2022-12-27T21:08:49.222Z,1.40
2022-12-27T21:11:24.601Z,1.15
2022-12-27T21:13:51.253Z,1.40
2022-12-27T21:16:21.813Z,1.52
2022-12-27T21:18:49.136Z,1.52
2022-12-27T21:21:19.991Z,1.75
2022-12-27T21:23:47.147Z,1.38
2022-12-27T21:26:16.056Z,1.13
2022-12-27T21:28:43.093Z,1.60
2022-12-27T21:31:10.655Z,1.50
2022-12-27T21:33:37.279Z,1.33
2022-12-27T21:36:24.976Z,1.30
2022-12-27T21:38:51.994Z,1.45
2022-12-27T21:41:23.772Z,1.65
2022-12-27T21:43:51.041Z,1.60
2022-12-27T21:46:31.830Z,1.30
2022-12-27T21:51:27.250Z,1.40
2022-12-27T21:53:54.217Z,1.42
2022-12-27T21:56:22.002Z,1.60
2022-12-27T21:58:49.147Z,1.10
2022-12-27T22:01:18.640Z,1.50
2022-12-27T22:03:47.870Z,1.27
2022-12-27T22:06:19.068Z,1.67
2022-12-27T22:08:47.378Z,1.10
2022-12-27T22:11:14.731Z,1.33
2022-12-27T22:13:42.448Z,1.38
2022-12-27T22:16:13.863Z,1.60
2022-12-27T22:18:45.023Z,1.30
2022-12-27T22:21:15.131Z,1.58
2022-12-27T22:23:44.704Z,1.48
2022-12-27T22:26:16.793Z,1.58
2022-12-27T22:28:43.644Z,1.30
2022-12-27T22:31:13.357Z,1.42
2022-12-27T22:33:40.304Z,1.13
2022-12-27T22:36:09.331Z,1.60
2022-12-27T22:38:37.019Z,1.23
2022-12-27T22:41:10.358Z,1.20
2022-12-27T22:43:37.330Z,1.20
2022-12-27T22:46:09.077Z,1.27
2022-12-27T22:48:35.660Z,1.33
2022-12-27T22:51:10.217Z,1.42
2022-12-27T22:53:36.753Z,1.50
2022-12-27T22:56:03.347Z,1.50
2022-12-27T22:58:31.732Z,1.13
2022-12-27T23:00:58.998Z,1.33
2022-12-27T23:03:25.549Z,1.55
2022-12-27T23:06:01.401Z,1.20
2022-12-27T23:08:27.893Z,1.05
2022-12-27T23:10:54.710Z,1.50
2022-12-27T23:13:23.970Z,1.10
2022-12-27T23:16:00.989Z,1.33
2022-12-27T23:18:28.440Z,1.40
2022-12-27T23:21:20.085Z,1.55
2022-12-27T23:23:43.079Z,1.63
2022-12-27T23:26:13.936Z,1.48
2022-12-27T23:28:43.431Z,1.02
2022-12-27T23:31:11.464Z,1.30
2022-12-27T23:33:39.184Z,1.60
2022-12-27T23:36:06.825Z,1.15
2022-12-27T23:38:33.411Z,1.23
2022-12-27T23:41:02.415Z,1.10
2022-12-27T23:43:51.513Z,1.48
2022-12-27T23:46:28.859Z,1.63
2022-12-27T23:48:57.370Z,1.30
2022-12-27T23:51:24.364Z,1.60
2022-12-27T23:53:50.947Z,1.40
2022-12-27T23:56:20.496Z,1.63
2022-12-27T23:58:47.821Z,1.52
