createdAt,value
2022-12-23T07:10:49.460Z,8.50
2022-12-23T07:13:51.088Z,8.50
2022-12-23T07:16:52.810Z,8.50
2022-12-23T07:19:54.507Z,8.50
2022-12-23T07:22:57.165Z,8.50
2022-12-23T07:25:59.233Z,8.50
2022-12-23T07:29:01.767Z,8.50
2022-12-23T07:32:03.669Z,8.50
2022-12-23T07:35:05.839Z,8.50
2022-12-23T07:38:07.604Z,8.50
2022-12-23T07:41:09.261Z,8.50
2022-12-23T07:44:10.954Z,8.50
2022-12-23T07:47:12.632Z,8.50
2022-12-23T07:50:14.489Z,8.50
2022-12-23T07:53:16.147Z,8.50
2022-12-23T07:56:18.320Z,8.50
2022-12-23T07:59:20.296Z,8.50
2022-12-23T08:02:25.083Z,8.50
2022-12-23T08:05:27.276Z,8.60
2022-12-23T08:08:29.106Z,8.60
2022-12-23T08:11:33.956Z,8.60
2022-12-23T08:14:35.573Z,8.60
2022-12-23T08:17:37.234Z,8.60
2022-12-23T08:20:38.893Z,8.60
2022-12-23T08:23:40.842Z,8.60
2022-12-23T08:26:42.487Z,8.60
2022-12-23T08:29:44.561Z,8.60
2022-12-23T08:32:46.204Z,8.60
2022-12-23T08:35:47.884Z,8.60
2022-12-23T08:38:50.083Z,8.60
2022-12-23T08:41:51.801Z,8.60
2022-12-23T08:44:53.437Z,8.60
2022-12-23T08:47:55.187Z,8.60
2022-12-23T08:50:56.852Z,8.60
2022-12-23T08:54:01.098Z,8.60
2022-12-23T08:57:03.190Z,8.60
2022-12-23T09:00:05.398Z,8.60
2022-12-23T09:03:07.347Z,8.60
2022-12-23T09:06:11.336Z,8.60
2022-12-23T09:09:13.613Z,8.70
2022-12-23T09:12:15.278Z,8.80
2022-12-23T09:15:17.076Z,8.80
2022-12-23T09:18:19.027Z,8.80
2022-12-23T09:21:22.725Z,8.80
2022-12-23T09:24:24.440Z,8.90
2022-12-23T09:27:26.092Z,8.90
2022-12-23T09:30:48.320Z,9.00
2022-12-23T09:33:51.628Z,9.00
2022-12-23T09:36:55.463Z,9.00
2022-12-23T09:39:57.582Z,9.00
2022-12-23T09:43:24.110Z,9.00
2022-12-23T09:46:27.124Z,9.00
2022-12-23T09:49:29.121Z,9.00
2022-12-23T09:52:46.496Z,9.00
2022-12-23T09:56:14.047Z,9.00
2022-12-23T09:59:53.399Z,9.00
2022-12-23T10:03:16.282Z,9.00
2022-12-23T10:06:22.644Z,9.10
2022-12-23T10:09:24.303Z,9.10
2022-12-23T10:12:40.295Z,9.20
2022-12-23T10:15:45.024Z,9.20
2022-12-23T10:18:59.415Z,9.20
2022-12-23T10:22:06.259Z,9.20
2022-12-23T10:25:20.050Z,9.20
2022-12-23T10:28:22.593Z,9.20
2022-12-23T10:31:44.546Z,9.40
2022-12-23T10:35:06.513Z,9.50
2022-12-23T10:38:31.602Z,9.50
2022-12-23T10:41:45.240Z,9.60
2022-12-23T10:44:46.898Z,9.60
2022-12-23T10:47:55.069Z,9.70
2022-12-23T10:51:17.191Z,9.70
2022-12-23T10:54:24.550Z,9.70
2022-12-23T10:57:26.184Z,9.80
2022-12-23T11:00:29.026Z,9.80
2022-12-23T11:03:40.263Z,9.90
2022-12-23T11:06:46.316Z,10.00
2022-12-23T11:09:54.651Z,10.10
2022-12-23T11:12:56.296Z,10.20
2022-12-23T11:16:31.890Z,10.30
2022-12-23T11:19:33.963Z,10.40
2022-12-23T11:22:35.648Z,10.40
2022-12-23T11:25:38.170Z,10.60
2022-12-23T11:28:47.825Z,10.70
2022-12-23T11:31:49.954Z,10.90
2022-12-23T11:34:52.004Z,11.00
2022-12-23T11:37:54.401Z,11.10
2022-12-23T11:40:56.061Z,11.30
2022-12-23T11:44:04.235Z,11.50
2022-12-23T11:47:22.431Z,11.90
2022-12-23T11:50:26.504Z,12.10
2022-12-23T11:53:28.229Z,12.20
2022-12-23T11:56:38.553Z,12.30
2022-12-23T11:59:42.182Z,12.40
2022-12-23T12:02:45.220Z,12.50
2022-12-23T12:05:55.192Z,12.50
2022-12-23T12:08:57.679Z,12.50
2022-12-23T12:12:13.549Z,12.60
2022-12-23T12:15:32.001Z,12.80
2022-12-23T12:18:33.864Z,13.00
2022-12-23T12:21:37.407Z,13.00
2022-12-23T12:24:44.591Z,12.90
2022-12-23T12:28:09.751Z,12.90
2022-12-23T12:31:20.478Z,12.80
2022-12-23T12:34:32.604Z,12.70
2022-12-23T12:37:50.050Z,12.80
2022-12-23T12:41:02.613Z,12.80
2022-12-23T12:44:18.207Z,12.80
2022-12-23T12:47:53.798Z,12.80
2022-12-23T12:51:01.606Z,13.00
2022-12-23T12:54:12.506Z,13.10
2022-12-23T12:57:19.038Z,13.20
2022-12-23T13:00:22.340Z,13.30
2022-12-23T13:03:30.003Z,13.30
2022-12-23T13:06:56.694Z,13.30
2022-12-23T13:10:19.619Z,13.10
2022-12-23T13:13:42.005Z,13.00
2022-12-23T13:17:22.190Z,13.00
2022-12-23T13:20:48.495Z,13.10
2022-12-23T13:24:04.340Z,13.20
2022-12-23T13:27:11.888Z,13.10
2022-12-23T13:30:17.926Z,13.00
2022-12-23T13:33:43.847Z,12.90
2022-12-23T13:36:57.430Z,12.70
2022-12-23T13:40:18.153Z,12.70
2022-12-23T13:43:22.001Z,12.70
2022-12-23T13:46:36.091Z,12.70
2022-12-23T13:49:50.246Z,12.60
2022-12-23T13:53:08.819Z,12.60
2022-12-23T13:56:30.162Z,12.50
2022-12-23T13:59:41.575Z,12.50
2022-12-23T14:02:52.803Z,12.50
2022-12-23T14:05:54.543Z,12.50
2022-12-23T14:08:56.193Z,12.60
2022-12-23T14:12:02.696Z,12.80
2022-12-23T14:15:18.993Z,13.00
2022-12-23T14:18:30.063Z,13.10
2022-12-23T14:22:05.524Z,13.20
2022-12-23T14:25:48.540Z,13.10
2022-12-23T14:29:16.958Z,13.00
2022-12-23T14:32:20.988Z,12.90
2022-12-23T14:35:35.475Z,12.80
2022-12-23T14:38:41.990Z,12.70
2022-12-23T14:41:53.144Z,12.50
2022-12-23T14:44:54.791Z,12.50
2022-12-23T14:47:56.499Z,12.50
2022-12-23T14:51:18.392Z,12.50
2022-12-23T14:54:37.162Z,12.50
2022-12-23T14:57:38.793Z,12.50
2022-12-23T15:00:47.411Z,12.50
2022-12-23T15:03:57.402Z,12.50
2022-12-23T15:07:04.255Z,12.50
2022-12-23T15:10:18.287Z,12.40
2022-12-23T15:13:20.134Z,12.40
2022-12-23T15:16:33.688Z,12.30
2022-12-23T15:19:35.604Z,12.20
2022-12-23T15:22:37.890Z,12.10
2022-12-23T15:25:40.685Z,11.90
2022-12-23T15:28:43.357Z,11.90
2022-12-23T15:31:47.791Z,11.70
2022-12-23T15:34:49.571Z,11.50
2022-12-23T15:37:51.470Z,11.50
2022-12-23T15:41:04.716Z,11.40
2022-12-23T15:44:11.221Z,11.30
2022-12-23T15:47:21.457Z,11.30
2022-12-23T15:50:23.135Z,11.10
2022-12-23T15:53:26.924Z,11.10
2022-12-23T15:56:33.429Z,11.00
2022-12-23T15:59:37.370Z,10.90
2022-12-23T16:03:00.255Z,10.90
2022-12-23T16:06:07.930Z,10.80
2022-12-23T16:09:12.640Z,10.70
2022-12-23T16:12:23.044Z,10.70
2022-12-23T16:15:32.117Z,10.60
2022-12-23T16:18:35.636Z,10.60
2022-12-23T16:21:37.289Z,10.50
2022-12-23T16:24:46.920Z,10.40
2022-12-23T16:28:01.319Z,10.40
2022-12-23T16:31:03.036Z,10.30
2022-12-23T16:34:05.353Z,10.20
2022-12-23T16:37:08.070Z,10.20
2022-12-23T16:40:14.042Z,10.20
2022-12-23T16:43:15.948Z,10.20
2022-12-23T16:46:18.039Z,10.20
2022-12-23T16:49:21.207Z,10.30
2022-12-23T16:52:22.903Z,10.40
2022-12-23T16:55:24.579Z,10.40
2022-12-23T16:58:26.481Z,10.50
2022-12-23T17:01:32.470Z,10.60
2022-12-23T17:04:34.276Z,10.70
2022-12-23T17:07:38.730Z,10.70
2022-12-23T17:10:44.514Z,10.80
2022-12-23T17:13:46.234Z,10.70
2022-12-23T17:16:48.095Z,10.70
2022-12-23T17:19:50.303Z,10.70
2022-12-23T17:22:53.768Z,10.80
2022-12-23T17:25:55.493Z,10.70
2022-12-23T17:28:57.445Z,10.70
2022-12-23T17:31:59.121Z,10.60
2022-12-23T17:35:00.807Z,10.60
2022-12-23T17:38:02.717Z,10.60
2022-12-23T17:41:04.473Z,10.60
2022-12-23T17:44:06.373Z,10.50
2022-12-23T17:47:21.499Z,10.50
2022-12-23T17:50:23.596Z,10.40
2022-12-23T17:53:25.219Z,10.30
2022-12-23T17:56:27.919Z,10.20
2022-12-23T17:59:29.633Z,10.10
2022-12-23T18:02:33.033Z,10.00
2022-12-23T18:05:35.161Z,10.00
2022-12-23T18:08:36.812Z,10.00
2022-12-23T18:11:43.778Z,10.00
2022-12-23T18:14:45.443Z,10.00
2022-12-23T18:17:47.201Z,10.00
2022-12-23T18:20:49.934Z,10.10
2022-12-23T18:23:52.294Z,10.20
2022-12-23T18:26:53.926Z,10.20
2022-12-23T18:29:55.612Z,10.20
2022-12-23T18:32:57.332Z,10.20
2022-12-23T18:35:59.069Z,10.10
2022-12-23T18:39:00.912Z,10.00
2022-12-23T18:42:02.582Z,10.00
2022-12-23T18:45:11.568Z,10.00
2022-12-23T18:48:13.283Z,10.00
2022-12-23T18:51:19.025Z,10.00
2022-12-23T18:54:20.662Z,10.00
2022-12-23T18:57:23.104Z,9.80
2022-12-23T19:00:27.189Z,9.70
2022-12-23T19:03:30.624Z,9.60
2022-12-23T19:06:32.196Z,9.50
2022-12-23T19:09:33.856Z,9.40
2022-12-23T19:12:35.574Z,9.40
2022-12-23T19:15:37.300Z,9.40
2022-12-23T19:18:39.256Z,9.40
2022-12-23T19:21:40.892Z,9.30
2022-12-23T19:25:03.970Z,9.30
2022-12-23T19:28:05.529Z,9.20
2022-12-23T19:31:08.741Z,9.20
2022-12-23T19:34:14.998Z,9.20
2022-12-23T19:37:17.386Z,9.10
2022-12-23T19:40:19.258Z,9.00
2022-12-23T19:43:20.897Z,9.00
2022-12-23T19:46:22.565Z,9.00
2022-12-23T19:49:24.526Z,9.00
2022-12-23T19:52:26.223Z,9.00
2022-12-23T19:55:27.869Z,9.10
2022-12-23T19:58:32.342Z,9.10
2022-12-23T20:01:34.126Z,9.10
2022-12-23T20:04:35.803Z,9.00
2022-12-23T20:07:37.494Z,9.00
2022-12-23T20:10:39.209Z,9.00
2022-12-23T20:13:40.899Z,8.90
2022-12-23T20:16:42.826Z,8.90
2022-12-23T20:19:46.266Z,8.90
2022-12-23T20:22:48.232Z,8.80
2022-12-23T20:25:50.221Z,8.80
2022-12-23T20:28:52.126Z,8.80
2022-12-23T20:31:53.796Z,8.80
2022-12-23T20:34:55.469Z,8.80
2022-12-23T20:37:57.331Z,8.80
2022-12-23T20:40:58.956Z,8.80
2022-12-23T20:44:33.099Z,8.70
2022-12-23T20:47:22.229Z,8.70
2022-12-23T20:50:24.153Z,8.70
2022-12-23T20:53:25.789Z,8.70
2022-12-23T20:56:27.769Z,8.70
2022-12-23T20:59:29.757Z,8.60
2022-12-23T21:02:31.451Z,8.60
2022-12-23T21:05:33.106Z,8.60
2022-12-23T21:08:35.633Z,8.60
2022-12-23T21:11:39.061Z,8.60
2022-12-23T21:14:40.649Z,8.60
2022-12-23T21:17:42.295Z,8.60
2022-12-23T21:20:43.950Z,8.60
2022-12-23T21:23:45.644Z,8.60
2022-12-23T21:26:55.447Z,8.60
2022-12-23T21:29:57.956Z,8.60
2022-12-23T21:33:00.472Z,8.60
2022-12-23T21:36:02.177Z,8.60
2022-12-23T21:39:04.892Z,8.60
2022-12-23T21:42:06.711Z,8.60
2022-12-23T21:45:09.167Z,8.50
2022-12-23T21:48:10.940Z,8.50
2022-12-23T21:51:17.214Z,8.50
2022-12-23T21:54:18.874Z,8.50
2022-12-23T21:57:20.683Z,8.50
2022-12-23T22:00:22.485Z,8.60
2022-12-23T22:03:24.325Z,8.50
2022-12-23T22:06:27.962Z,8.60
2022-12-23T22:09:30.672Z,8.60
2022-12-23T22:12:32.306Z,8.60
2022-12-23T22:15:34.014Z,8.60
2022-12-23T22:18:36.397Z,8.60
2022-12-23T22:21:39.611Z,8.70
2022-12-23T22:24:41.431Z,8.70
2022-12-23T22:27:44.922Z,8.80
2022-12-23T22:30:46.505Z,8.80
2022-12-23T22:33:48.164Z,8.90
2022-12-23T22:36:50.078Z,8.90
2022-12-23T22:39:51.856Z,8.90
2022-12-23T22:42:53.487Z,8.90
2022-12-23T22:45:56.727Z,8.90
2022-12-23T22:48:58.959Z,8.90
2022-12-23T22:52:00.664Z,8.90
2022-12-23T22:55:02.435Z,8.80
2022-12-23T22:58:04.279Z,8.80
2022-12-23T23:01:06.208Z,8.80
2022-12-23T23:04:07.914Z,8.80
2022-12-23T23:07:09.614Z,8.80
2022-12-23T23:10:11.415Z,8.80
2022-12-23T23:13:13.060Z,8.70
2022-12-23T23:16:14.811Z,8.70
2022-12-23T23:19:20.145Z,8.60
