createdAt,value
2022-10-11T00:00:56.527Z,100433.81
2022-10-11T00:01:59.437Z,100435.70
2022-10-11T00:03:03.390Z,100430.45
2022-10-11T00:04:06.274Z,100435.08
2022-10-11T00:05:09.571Z,100441.61
2022-10-11T00:06:12.661Z,100432.82
2022-10-11T00:07:15.668Z,100441.02
2022-10-11T00:08:18.628Z,100439.34
2022-10-11T00:09:22.048Z,100445.64
2022-10-11T00:10:25.150Z,100443.75
2022-10-11T00:11:28.012Z,100439.12
2022-10-11T00:12:31.199Z,100438.51
2022-10-11T00:13:34.176Z,100436.83
2022-10-11T00:14:37.348Z,100441.70
2022-10-11T00:15:40.623Z,100440.25
2022-10-11T00:16:44.227Z,100441.55
2022-10-11T00:17:47.489Z,100440.09
2022-10-11T00:18:50.470Z,100441.16
2022-10-11T00:19:53.386Z,100441.38
2022-10-11T00:21:05.033Z,100437.83
2022-10-11T00:22:07.950Z,100439.48
2022-10-11T00:23:11.037Z,100438.64
2022-10-11T00:24:15.587Z,100443.88
2022-10-11T00:25:18.825Z,100445.56
2022-10-11T00:26:21.955Z,100438.20
2022-10-11T00:27:24.973Z,100443.45
2022-10-11T00:28:28.119Z,100437.98
2022-10-11T00:29:30.976Z,100438.83
2022-10-11T00:30:33.854Z,100445.09
2022-10-11T00:31:36.990Z,100445.72
2022-10-11T00:32:39.949Z,100452.02
2022-10-11T00:33:42.927Z,100439.19
2022-10-11T00:34:46.131Z,100447.39
2022-10-11T00:35:49.098Z,100448.23
2022-10-11T00:36:52.126Z,100453.69
2022-10-11T00:37:56.812Z,100445.25
2022-10-11T00:38:59.860Z,100454.28
2022-10-11T00:40:06.367Z,100448.59
2022-10-11T00:41:09.663Z,100440.41
2022-10-11T00:42:13.916Z,100444.81
2022-10-11T00:43:19.847Z,100450.89
2022-10-11T00:44:25.415Z,100446.48
2022-10-11T00:45:38.073Z,100448.16
2022-10-11T00:46:44.252Z,100458.00
2022-10-11T00:47:47.248Z,100452.53
2022-10-11T00:48:59.378Z,100458.63
2022-10-11T00:50:02.704Z,100454.22
2022-10-11T00:51:09.276Z,100451.48
2022-10-11T00:52:15.877Z,100451.48
2022-10-11T00:53:18.699Z,100454.00
2022-10-11T00:54:25.084Z,100450.42
2022-10-11T00:55:31.133Z,100456.51
2022-10-11T00:56:37.351Z,100461.97
2022-10-11T00:57:43.425Z,100457.56
2022-10-11T00:58:47.022Z,100455.67
2022-10-11T00:59:52.612Z,100452.94
2022-10-11T01:00:55.742Z,100467.44
2022-10-11T01:01:58.693Z,100458.41
2022-10-11T01:03:02.733Z,100458.16
2022-10-11T01:04:05.807Z,100460.08
2022-10-11T01:05:28.574Z,100464.70
2022-10-11T01:06:16.537Z,100465.55
2022-10-11T01:07:20.820Z,100462.81
2022-10-11T01:08:25.437Z,100462.81
2022-10-11T01:09:29.322Z,100467.44
2022-10-11T01:10:32.818Z,100465.77
2022-10-11T01:11:37.703Z,100458.41
2022-10-11T01:12:44.175Z,100466.60
2022-10-11T01:14:08.846Z,100461.97
2022-10-11T01:15:18.062Z,100469.34
2022-10-11T01:16:27.402Z,100467.66
2022-10-11T01:17:54.976Z,100467.87
2022-10-11T01:19:10.543Z,100471.45
2022-10-11T01:20:25.989Z,100468.34
2022-10-11T01:21:38.540Z,100468.34
2022-10-11T01:22:53.840Z,100468.56
2022-10-11T01:24:12.524Z,100469.62
2022-10-11T01:25:18.981Z,100472.35
2022-10-11T01:26:52.597Z,100473.66
2022-10-11T01:27:59.263Z,100479.55
2022-10-11T01:29:14.922Z,100480.02
2022-10-11T01:30:32.758Z,100475.83
2022-10-11T01:31:41.762Z,100476.08
2022-10-11T01:33:03.292Z,100473.78
2022-10-11T01:34:15.510Z,100473.16
2022-10-11T01:35:34.338Z,100474.25
2022-10-11T01:36:46.961Z,100482.44
2022-10-11T01:37:53.487Z,100472.78
2022-10-11T01:39:00.035Z,100486.23
2022-10-11T01:40:15.660Z,100476.14
2022-10-11T01:41:25.257Z,100486.02
2022-10-11T01:42:29.571Z,100480.77
2022-10-11T01:43:34.880Z,100486.23
2022-10-11T01:44:40.458Z,100481.20
2022-10-11T01:45:44.972Z,100480.61
2022-10-11T01:46:47.930Z,100484.36
2022-10-11T01:48:02.969Z,100488.98
2022-10-11T01:49:05.982Z,100488.98
2022-10-11T01:50:32.592Z,100485.41
2022-10-11T01:51:47.462Z,100491.72
2022-10-11T01:52:50.929Z,100491.72
2022-10-11T01:54:06.340Z,100486.09
2022-10-11T01:55:15.210Z,100487.36
2022-10-11T01:56:41.201Z,100488.04
2022-10-11T01:57:48.030Z,100482.58
2022-10-11T01:59:14.144Z,100483.88
2022-10-11T02:00:20.485Z,100486.83
2022-10-11T02:01:49.427Z,100488.09
2022-10-11T02:03:22.867Z,100482.62
2022-10-11T02:04:32.267Z,100482.62
2022-10-11T02:05:50.481Z,100487.25
2022-10-11T02:08:28.741Z,100495.34
2022-10-11T02:09:38.292Z,100488.72
2022-10-11T02:11:58.841Z,100494.07
2022-10-11T02:13:05.418Z,100490.18
2022-10-11T02:14:12.152Z,100486.83
2022-10-11T02:15:16.987Z,100493.96
2022-10-11T02:16:23.356Z,100488.50
2022-10-11T02:17:29.923Z,100491.45
2022-10-11T02:18:36.328Z,100495.02
2022-10-11T02:19:43.026Z,100486.61
2022-10-11T02:20:48.663Z,100490.98
2022-10-11T02:21:55.059Z,100492.07
2022-10-11T02:23:01.693Z,100489.34
2022-10-11T02:24:08.335Z,100489.34
2022-10-11T02:25:14.832Z,100492.28
2022-10-11T02:26:20.737Z,100494.80
2022-10-11T02:27:27.308Z,100493.72
2022-10-11T02:28:33.868Z,100495.39
2022-10-11T02:29:40.491Z,100494.34
2022-10-11T02:30:46.890Z,100498.97
2022-10-11T02:31:50.781Z,100493.72
2022-10-11T02:32:55.907Z,100507.37
2022-10-11T02:34:20.280Z,100503.20
2022-10-11T02:35:26.763Z,100496.28
2022-10-11T02:36:39.334Z,100500.09
2022-10-11T02:38:00.958Z,100498.42
2022-10-11T02:39:07.456Z,100501.15
2022-10-11T02:40:17.453Z,100502.20
2022-10-11T02:41:26.979Z,100499.47
2022-10-11T02:42:35.360Z,100498.42
2022-10-11T02:43:47.741Z,100501.98
2022-10-11T02:45:00.552Z,100512.67
2022-10-11T02:46:06.902Z,100503.64
2022-10-11T02:47:11.572Z,100500.91
2022-10-11T02:48:15.289Z,100499.85
2022-10-11T02:49:19.508Z,100499.85
2022-10-11T02:50:22.635Z,100515.39
2022-10-11T02:51:28.088Z,100502.83
2022-10-11T02:52:31.173Z,100500.31
2022-10-11T02:53:34.144Z,100498.63
2022-10-11T02:54:36.954Z,100509.55
2022-10-11T02:55:40.078Z,100500.31
2022-10-11T02:56:42.952Z,100499.47
2022-10-11T02:57:46.142Z,100503.05
2022-10-11T02:58:49.377Z,100504.94
2022-10-11T02:59:52.446Z,100507.45
2022-10-11T03:00:55.502Z,100501.15
2022-10-11T03:01:58.310Z,100495.69
2022-10-11T03:03:01.466Z,100505.56
2022-10-11T03:04:04.487Z,100510.39
2022-10-11T03:05:08.104Z,100511.23
2022-10-11T03:06:10.995Z,100506.61
2022-10-11T03:07:14.362Z,100510.61
2022-10-11T03:08:17.782Z,100510.61
2022-10-11T03:09:20.744Z,100511.66
2022-10-11T03:10:23.664Z,100517.37
2022-10-11T03:11:26.533Z,100517.37
2022-10-11T03:12:29.519Z,100518.20
2022-10-11T03:13:32.370Z,100515.48
2022-10-11T03:14:35.319Z,100527.20
2022-10-11T03:15:38.290Z,100519.26
2022-10-11T03:16:41.260Z,100514.01
2022-10-11T03:17:44.024Z,100511.49
2022-10-11T03:18:46.853Z,100516.95
2022-10-11T03:19:49.733Z,100523.47
2022-10-11T03:20:52.629Z,100515.52
2022-10-11T03:21:55.640Z,100520.36
2022-10-11T03:22:58.700Z,100515.95
2022-10-11T03:24:01.504Z,100519.76
2022-10-11T03:25:05.022Z,100519.97
2022-10-11T03:26:09.040Z,100518.30
2022-10-11T03:27:12.143Z,100508.64
2022-10-11T03:28:15.039Z,100519.55
2022-10-11T03:29:17.926Z,100515.39
2022-10-11T03:30:21.638Z,100523.58
2022-10-11T03:31:24.661Z,100519.17
2022-10-11T03:32:28.696Z,100523.58
2022-10-11T03:33:31.710Z,100520.02
2022-10-11T03:34:34.623Z,100522.74
2022-10-11T03:35:37.874Z,100522.74
2022-10-11T03:36:40.847Z,100523.58
2022-10-11T03:37:44.486Z,100529.05
2022-10-11T03:38:47.291Z,100526.31
2022-10-11T03:39:50.240Z,100533.66
2022-10-11T03:40:53.085Z,100528.20
2022-10-11T03:41:56.041Z,100527.36
2022-10-11T03:42:59.116Z,100523.80
2022-10-11T03:44:02.010Z,100525.47
2022-10-11T03:45:07.767Z,100534.50
2022-10-11T03:46:11.193Z,100527.16
2022-10-11T03:47:14.292Z,100524.42
2022-10-11T03:48:17.182Z,100530.93
2022-10-11T03:49:20.111Z,100528.20
2022-10-11T03:50:24.196Z,100535.55
2022-10-11T03:51:27.144Z,100534.71
2022-10-11T03:52:30.207Z,100529.70
2022-10-11T03:53:33.418Z,100531.81
2022-10-11T03:54:36.315Z,100534.99
2022-10-11T03:55:39.772Z,100529.95
2022-10-11T03:56:42.944Z,100539.20
2022-10-11T03:57:45.887Z,100541.33
2022-10-11T03:58:49.095Z,100537.97
2022-10-11T03:59:52.062Z,100545.52
2022-10-11T04:00:55.459Z,100546.61
2022-10-11T04:01:58.863Z,100547.66
2022-10-11T04:03:03.415Z,100547.66
2022-10-11T04:04:06.627Z,100547.66
2022-10-11T04:05:09.889Z,100550.39
2022-10-11T04:06:13.076Z,100545.14
2022-10-11T04:07:16.045Z,100549.75
2022-10-11T04:08:18.911Z,100555.21
2022-10-11T04:09:21.827Z,100551.89
2022-10-11T04:10:24.807Z,100547.48
2022-10-11T04:11:27.718Z,100546.64
2022-10-11T04:12:30.684Z,100556.50
2022-10-11T04:13:33.736Z,100556.50
2022-10-11T04:14:36.643Z,100551.25
2022-10-11T04:15:40.795Z,100546.84
2022-10-11T04:16:43.879Z,100555.87
2022-10-11T04:17:46.834Z,100556.71
2022-10-11T04:18:49.778Z,100550.20
2022-10-11T04:19:52.743Z,100552.09
2022-10-11T04:20:55.688Z,100561.33
2022-10-11T04:21:58.827Z,100556.71
2022-10-11T04:23:02.051Z,100551.25
2022-10-11T04:24:05.208Z,100557.34
2022-10-11T04:25:08.929Z,100567.41
2022-10-11T04:26:12.384Z,100557.34
2022-10-11T04:27:15.357Z,100558.15
2022-10-11T04:28:18.274Z,100561.72
2022-10-11T04:29:21.392Z,100558.15
2022-10-11T04:30:24.658Z,100563.61
2022-10-11T04:31:27.579Z,100566.58
2022-10-11T04:32:30.494Z,100564.89
2022-10-11T04:33:33.666Z,100564.05
2022-10-11T04:34:36.584Z,100564.89
2022-10-11T04:35:39.744Z,100565.73
2022-10-11T04:36:45.313Z,100556.71
2022-10-11T04:37:47.659Z,100560.48
2022-10-11T04:38:50.691Z,100562.17
2022-10-11T04:39:53.542Z,100556.71
2022-10-11T04:41:00.048Z,100556.71
2022-10-11T04:42:03.068Z,100562.17
2022-10-11T04:43:06.132Z,100560.28
2022-10-11T04:44:08.924Z,100568.25
2022-10-11T04:45:11.844Z,100570.74
2022-10-11T04:46:14.919Z,100566.13
2022-10-11T04:47:18.794Z,100568.86
2022-10-11T04:48:21.806Z,100578.09
2022-10-11T04:49:24.713Z,100571.58
2022-10-11T04:50:27.693Z,100569.69
2022-10-11T04:51:33.260Z,100579.56
2022-10-11T04:52:36.230Z,100580.39
2022-10-11T04:53:39.210Z,100570.33
2022-10-11T04:54:41.956Z,100576.62
2022-10-11T04:55:46.589Z,100577.46
2022-10-11T04:56:49.575Z,100578.06
2022-10-11T04:57:52.531Z,100579.73
2022-10-11T04:58:55.491Z,100565.05
2022-10-11T04:59:58.457Z,100574.28
2022-10-11T05:01:01.419Z,100572.39
2022-10-11T05:02:04.327Z,100578.69
2022-10-11T05:03:07.355Z,100575.75
2022-10-11T05:04:10.202Z,100575.75
2022-10-11T05:05:15.014Z,100576.80
2022-10-11T05:06:18.070Z,100577.02
2022-10-11T05:07:20.824Z,100581.20
2022-10-11T05:08:24.195Z,100581.20
2022-10-11T05:09:27.102Z,100581.20
2022-10-11T05:10:30.843Z,100588.31
2022-10-11T05:11:33.660Z,100585.38
2022-10-11T05:12:36.482Z,100580.37
2022-10-11T05:13:39.721Z,100580.58
2022-10-11T05:14:42.700Z,100582.47
2022-10-11T05:15:45.685Z,100580.79
2022-10-11T05:16:48.732Z,100588.97
2022-10-11T05:17:51.700Z,100586.03
2022-10-11T05:18:54.620Z,100597.79
2022-10-11T05:19:57.700Z,100595.27
2022-10-11T05:21:18.361Z,100592.55
2022-10-11T05:22:21.441Z,100596.11
2022-10-11T05:23:24.503Z,100599.05
2022-10-11T05:24:27.611Z,100595.48
2022-10-11T05:25:30.497Z,100597.37
2022-10-11T05:26:33.561Z,100596.56
2022-10-11T05:27:36.507Z,100600.09
2022-10-11T05:28:39.578Z,100593.83
2022-10-11T05:29:42.742Z,100595.72
2022-10-11T05:30:45.771Z,100606.63
2022-10-11T05:31:48.737Z,100595.72
2022-10-11T05:32:51.716Z,100598.45
2022-10-11T05:33:54.610Z,100604.75
2022-10-11T05:34:57.486Z,100600.94
2022-10-11T05:36:00.469Z,100608.91
2022-10-11T05:37:03.856Z,100601.57
2022-10-11T05:38:06.815Z,100602.41
2022-10-11T05:39:09.696Z,100608.50
2022-10-11T05:40:13.362Z,100605.77
2022-10-11T05:41:16.949Z,100611.23
2022-10-11T05:42:19.909Z,100604.69
2022-10-11T05:43:22.829Z,100610.14
2022-10-11T05:44:25.780Z,100610.98
2022-10-11T05:45:28.633Z,100612.88
2022-10-11T05:46:31.663Z,100608.89
2022-10-11T05:47:34.589Z,100616.23
2022-10-11T05:48:37.783Z,100622.73
2022-10-11T05:49:40.766Z,100626.52
2022-10-11T05:50:43.739Z,100616.05
2022-10-11T05:51:46.671Z,100613.53
2022-10-11T05:52:49.661Z,100622.77
2022-10-11T05:53:52.622Z,100620.04
2022-10-11T05:54:55.850Z,100628.22
2022-10-11T05:55:59.551Z,100625.50
2022-10-11T05:57:02.545Z,100620.28
2022-10-11T05:58:06.350Z,100619.44
2022-10-11T05:59:09.459Z,100621.92
2022-10-11T06:00:13.532Z,100619.63
2022-10-11T06:01:25.161Z,100624.88
2022-10-11T06:02:28.004Z,100628.20
2022-10-11T06:03:30.795Z,100622.73
2022-10-11T06:04:36.723Z,100622.53
2022-10-11T06:05:39.926Z,100627.78
2022-10-11T06:06:42.902Z,100623.77
2022-10-11T06:07:45.913Z,100625.23
2022-10-11T06:08:49.165Z,100623.94
2022-10-11T06:09:52.234Z,100621.00
2022-10-11T06:10:55.370Z,100624.58
2022-10-11T06:11:58.334Z,100627.30
2022-10-11T06:13:01.147Z,100619.95
2022-10-11T06:14:04.011Z,100629.83
2022-10-11T06:15:08.216Z,100632.31
2022-10-11T06:16:11.877Z,100628.74
2022-10-11T06:17:14.818Z,100630.66
2022-10-11T06:18:17.787Z,100625.41
2022-10-11T06:19:20.593Z,100617.22
2022-10-11T06:20:23.520Z,100626.25
2022-10-11T06:21:26.346Z,100629.40
2022-10-11T06:22:29.598Z,100630.45
2022-10-11T06:23:32.514Z,100626.67
2022-10-11T06:24:35.371Z,100629.64
2022-10-11T06:25:38.131Z,100629.85
2022-10-11T06:26:41.084Z,100636.36
2022-10-11T06:27:44.556Z,100623.55
2022-10-11T06:28:47.907Z,100632.58
2022-10-11T06:29:50.913Z,100627.13
2022-10-11T06:30:54.209Z,100632.38
2022-10-11T06:31:58.011Z,100632.12
2022-10-11T06:33:04.556Z,100635.49
2022-10-11T06:34:05.746Z,100638.02
2022-10-11T06:35:09.098Z,100636.93
2022-10-11T06:36:14.697Z,100636.13
2022-10-11T06:37:17.768Z,100638.61
2022-10-11T06:38:20.772Z,100643.02
2022-10-11T06:39:23.772Z,100647.43
2022-10-11T06:40:26.949Z,100642.81
2022-10-11T06:41:30.373Z,100647.43
2022-10-11T06:42:33.373Z,100640.29
2022-10-11T06:43:36.709Z,100643.23
2022-10-11T06:44:39.766Z,100641.58
2022-10-11T06:45:42.757Z,100645.12
2022-10-11T06:46:45.716Z,100651.66
2022-10-11T06:47:48.862Z,100651.42
2022-10-11T06:48:52.021Z,100644.91
2022-10-11T06:49:55.012Z,100647.64
2022-10-11T06:51:00.467Z,100656.67
2022-10-11T06:52:03.654Z,100656.67
2022-10-11T06:53:08.173Z,100653.30
2022-10-11T06:54:11.383Z,100652.71
2022-10-11T06:55:14.438Z,100655.44
2022-10-11T06:56:18.455Z,100648.51
2022-10-11T06:57:21.945Z,100657.53
2022-10-11T06:58:24.974Z,100654.80
2022-10-11T06:59:27.918Z,100655.65
2022-10-11T07:00:30.902Z,100653.76
2022-10-11T07:01:33.994Z,100661.73
2022-10-11T07:02:37.063Z,100649.53
2022-10-11T07:03:39.934Z,100663.81
2022-10-11T07:04:42.858Z,100661.92
2022-10-11T07:05:45.725Z,100661.29
2022-10-11T07:06:48.747Z,100665.70
2022-10-11T07:07:52.048Z,100661.08
2022-10-11T07:08:55.503Z,100668.22
2022-10-11T07:09:58.833Z,100667.98
2022-10-11T07:11:04.810Z,100669.90
2022-10-11T07:12:08.041Z,100669.06
2022-10-11T07:13:16.299Z,100659.58
2022-10-11T07:14:15.968Z,100659.58
2022-10-11T07:15:19.869Z,100673.86
2022-10-11T07:16:22.857Z,100662.94
2022-10-11T07:17:26.136Z,100670.69
2022-10-11T07:18:29.291Z,100664.17
2022-10-11T07:19:32.284Z,100670.27
2022-10-11T07:20:36.067Z,100663.96
2022-10-11T07:21:39.084Z,100662.91
2022-10-11T07:22:42.120Z,100674.64
2022-10-11T07:23:45.188Z,100682.83
2022-10-11T07:24:48.657Z,100662.91
2022-10-11T07:25:53.405Z,100667.53
2022-10-11T07:26:56.434Z,100671.31
2022-10-11T07:27:59.420Z,100671.31
2022-10-11T07:29:02.461Z,100665.85
2022-10-11T07:30:06.441Z,100675.72
2022-10-11T07:31:12.485Z,100673.41
2022-10-11T07:32:17.428Z,100677.83
2022-10-11T07:33:20.433Z,100681.19
2022-10-11T07:34:23.651Z,100676.56
2022-10-11T07:35:26.600Z,100672.54
2022-10-11T07:36:29.586Z,100686.58
2022-10-11T07:37:33.720Z,100680.91
2022-10-11T07:38:40.339Z,100679.02
2022-10-11T07:39:43.290Z,100679.02
2022-10-11T07:40:46.463Z,100677.13
2022-10-11T07:41:49.569Z,100683.44
2022-10-11T07:42:52.506Z,100683.22
2022-10-11T07:43:55.911Z,100676.67
2022-10-11T07:44:58.850Z,100682.77
2022-10-11T07:46:03.953Z,100689.70
2022-10-11T07:47:11.047Z,100687.57
2022-10-11T07:48:12.143Z,100690.09
2022-10-11T07:49:15.378Z,100698.28
2022-10-11T07:50:18.408Z,100687.36
2022-10-11T07:51:23.571Z,100680.22
2022-10-11T07:52:26.671Z,100684.00
2022-10-11T07:53:29.630Z,100682.95
2022-10-11T07:54:33.121Z,100685.47
2022-10-11T07:55:39.949Z,100681.69
2022-10-11T07:56:42.942Z,100693.21
2022-10-11T07:57:45.911Z,100688.37
2022-10-11T07:58:54.900Z,100698.08
2022-10-11T07:59:57.982Z,100695.09
2022-10-11T08:01:01.045Z,100693.20
2022-10-11T08:02:04.121Z,100685.85
2022-10-11T08:03:07.236Z,100704.98
2022-10-11T08:04:10.108Z,100691.31
2022-10-11T08:05:13.334Z,100697.83
2022-10-11T08:06:19.404Z,100701.61
2022-10-11T08:07:22.415Z,100694.68
2022-10-11T08:08:25.546Z,100696.39
2022-10-11T08:09:28.755Z,100690.69
2022-10-11T08:10:35.271Z,100696.15
2022-10-11T08:11:38.785Z,100691.77
2022-10-11T08:12:41.666Z,100700.98
2022-10-11T08:13:44.611Z,100697.23
2022-10-11T08:14:47.858Z,100704.34
2022-10-11T08:15:51.069Z,100696.15
2022-10-11T08:16:54.100Z,100702.45
2022-10-11T08:17:57.193Z,100701.41
2022-10-11T08:19:00.912Z,100712.12
2022-10-11T08:20:04.349Z,100704.55
2022-10-11T08:21:09.962Z,100704.31
2022-10-11T08:22:13.668Z,100712.30
2022-10-11T08:23:18.122Z,100708.90
2022-10-11T08:24:21.280Z,100709.53
2022-10-11T08:25:24.282Z,100721.89
2022-10-11T08:26:27.404Z,100718.95
2022-10-11T08:27:30.748Z,100710.75
2022-10-11T08:28:33.785Z,100716.22
2022-10-11T08:29:36.911Z,100724.41
2022-10-11T08:30:40.126Z,100716.43
2022-10-11T08:31:44.106Z,100714.78
2022-10-11T08:32:47.269Z,100722.14
2022-10-11T08:33:50.250Z,100718.56
2022-10-11T08:34:53.268Z,100725.70
2022-10-11T08:35:56.821Z,100721.89
2022-10-11T08:36:59.992Z,100718.32
2022-10-11T08:38:02.979Z,100720.84
2022-10-11T08:39:06.474Z,100720.84
2022-10-11T08:40:13.440Z,100724.41
2022-10-11T08:41:31.854Z,100728.83
2022-10-11T08:42:41.161Z,100722.31
2022-10-11T08:43:47.630Z,100731.34
2022-10-11T08:45:11.435Z,100734.89
2022-10-11T08:46:02.701Z,100737.63
2022-10-11T08:48:37.959Z,100731.91
2022-10-11T08:49:41.872Z,100736.19
2022-10-11T08:50:48.256Z,100731.77
2022-10-11T08:51:56.581Z,100738.29
2022-10-11T08:53:09.207Z,100736.39
2022-10-11T08:54:31.101Z,100734.50
2022-10-11T08:55:43.612Z,100734.50
2022-10-11T08:56:46.777Z,100735.97
2022-10-11T08:57:53.288Z,100736.81
2022-10-11T08:59:02.826Z,100748.55
2022-10-11T09:00:09.876Z,100737.63
2022-10-11T09:01:22.477Z,100747.50
2022-10-11T09:03:08.075Z,100747.75
2022-10-11T09:03:59.734Z,100744.17
2022-10-11T09:05:04.296Z,100746.27
2022-10-11T09:06:23.145Z,100736.39
2022-10-11T09:07:56.979Z,100748.16
2022-10-11T09:09:12.620Z,100750.06
2022-10-11T09:10:42.150Z,100756.36
2022-10-11T09:12:08.338Z,100745.44
2022-10-11T09:13:33.374Z,100749.01
2022-10-11T09:15:14.078Z,100754.69
2022-10-11T09:16:23.626Z,100750.06
2022-10-11T09:17:51.213Z,100755.52
2022-10-11T09:19:06.727Z,100762.67
2022-10-11T09:20:18.573Z,100751.95
2022-10-11T09:21:43.605Z,100756.58
2022-10-11T09:23:17.164Z,100753.84
2022-10-11T09:24:40.603Z,100755.52
2022-10-11T09:25:47.206Z,100760.78
2022-10-11T09:26:56.257Z,100787.47
2022-10-11T09:28:15.138Z,100758.70
2022-10-11T09:29:37.091Z,100761.65
2022-10-11T09:30:48.945Z,100758.92
2022-10-11T09:31:55.502Z,100760.21
2022-10-11T09:33:20.178Z,100759.37
2022-10-11T09:35:45.007Z,100765.19
2022-10-11T09:37:14.038Z,100772.40
2022-10-11T09:38:29.744Z,100762.52
2022-10-11T09:39:38.492Z,100768.44
2022-10-11T09:41:03.892Z,100765.28
2022-10-11T09:42:09.185Z,100769.09
2022-10-11T09:43:12.456Z,100770.14
2022-10-11T09:44:24.348Z,100770.75
2022-10-11T09:45:27.221Z,100766.13
2022-10-11T09:46:39.831Z,100765.08
2022-10-11T09:47:42.947Z,100773.91
2022-10-11T09:48:46.929Z,100774.74
2022-10-11T09:50:03.995Z,100772.01
2022-10-11T09:51:10.587Z,100777.23
2022-10-11T09:52:19.093Z,100771.56
2022-10-11T09:53:25.582Z,100776.81
2022-10-11T09:54:43.491Z,100763.99
2022-10-11T09:55:50.314Z,100775.77
2022-10-11T09:56:53.826Z,100773.63
2022-10-11T09:57:56.929Z,100763.75
2022-10-11T09:59:17.790Z,100778.88
2022-10-11T10:00:23.917Z,100775.10
2022-10-11T10:01:28.843Z,100779.52
2022-10-11T10:02:49.320Z,100771.92
2022-10-11T10:04:07.683Z,100777.17
2022-10-11T10:05:20.007Z,100781.59
2022-10-11T10:06:25.964Z,100778.85
2022-10-11T10:07:31.050Z,100781.80
2022-10-11T10:08:34.287Z,100776.33
2022-10-11T10:09:37.496Z,100778.02
2022-10-11T10:10:53.741Z,100775.87
2022-10-11T10:11:57.166Z,100779.24
2022-10-11T10:13:03.994Z,100786.39
2022-10-11T10:14:10.866Z,100787.23
2022-10-11T10:15:19.029Z,100789.75
2022-10-11T10:16:27.957Z,100786.18
2022-10-11T10:17:31.438Z,100787.02
2022-10-11T10:18:36.980Z,100796.03
2022-10-11T10:19:52.506Z,100791.41
2022-10-11T10:20:58.842Z,100794.14
2022-10-11T10:22:01.932Z,100796.87
2022-10-11T10:23:11.737Z,100794.14
2022-10-11T10:24:21.082Z,100792.24
2022-10-11T10:25:34.360Z,100797.50
2022-10-11T10:26:37.470Z,100796.66
2022-10-11T10:27:43.627Z,100792.03
2022-10-11T10:28:59.387Z,100805.70
2022-10-11T10:30:15.906Z,100793.30
2022-10-11T10:31:27.384Z,100800.69
2022-10-11T10:33:52.694Z,100798.91
2022-10-11T10:35:05.222Z,100795.81
2022-10-11T10:36:17.653Z,100802.97
2022-10-11T10:37:27.643Z,100798.13
2022-10-11T10:38:58.420Z,100800.86
2022-10-11T10:40:04.916Z,100794.55
2022-10-11T10:41:16.223Z,100801.08
2022-10-11T10:42:20.772Z,100795.61
2022-10-11T10:43:27.355Z,100797.29
2022-10-11T10:44:30.615Z,100802.52
2022-10-11T10:45:37.143Z,100801.70
2022-10-11T10:47:07.986Z,100798.13
2022-10-11T10:48:20.729Z,100802.52
2022-10-11T10:50:41.779Z,100809.06
2022-10-11T10:51:57.593Z,100808.22
2022-10-11T10:53:13.216Z,100803.81
2022-10-11T10:54:51.424Z,100813.05
2022-10-11T10:56:19.408Z,100805.70
2022-10-11T10:57:37.821Z,100804.02
2022-10-11T10:59:03.785Z,100814.11
2022-10-11T11:00:21.814Z,100814.11
2022-10-11T11:01:33.447Z,100806.75
2022-10-11T11:02:45.942Z,100805.06
2022-10-11T11:04:01.604Z,100802.33
2022-10-11T11:05:33.714Z,100810.77
2022-10-11T11:06:40.228Z,100806.15
2022-10-11T11:07:58.694Z,100815.40
2022-10-11T11:09:17.472Z,100810.14
2022-10-11T11:10:26.867Z,100804.89
2022-10-11T11:12:08.224Z,100812.25
2022-10-11T11:13:28.192Z,100811.20
2022-10-11T11:14:38.067Z,100806.78
2022-10-11T11:15:44.600Z,100814.38
2022-10-11T11:17:19.639Z,100819.84
2022-10-11T11:18:32.095Z,100813.53
2022-10-11T11:20:05.733Z,100825.52
2022-10-11T11:21:24.105Z,100819.42
2022-10-11T11:22:33.597Z,100817.77
2022-10-11T11:24:03.041Z,100828.91
2022-10-11T11:25:21.484Z,100821.97
2022-10-11T11:26:44.650Z,100827.88
2022-10-11T11:28:00.016Z,100837.33
2022-10-11T11:29:18.803Z,100832.32
2022-10-11T11:30:25.490Z,100829.80
2022-10-11T11:31:43.960Z,100837.99
2022-10-11T11:33:05.293Z,100831.69
2022-10-11T11:34:18.528Z,100837.39
2022-10-11T11:35:28.249Z,100849.36
2022-10-11T11:36:43.417Z,100841.17
2022-10-11T11:37:51.974Z,100842.85
2022-10-11T11:38:58.144Z,100842.61
2022-10-11T11:40:07.526Z,100846.82
2022-10-11T11:41:23.029Z,100851.84
2022-10-11T11:42:53.632Z,100840.91
2022-10-11T11:44:11.853Z,100849.73
2022-10-11T11:45:31.298Z,100854.16
2022-10-11T11:46:37.904Z,100853.11
2022-10-11T11:47:43.673Z,100857.73
2022-10-11T11:48:48.769Z,100856.05
2022-10-11T11:50:07.551Z,100861.51
2022-10-11T11:51:20.094Z,100862.34
2022-10-11T11:52:29.478Z,100851.19
2022-10-11T11:53:51.291Z,100862.75
2022-10-11T11:55:01.439Z,100858.97
2022-10-11T11:56:28.732Z,100863.59
2022-10-11T11:57:35.171Z,100861.91
2022-10-11T11:58:44.668Z,100847.64
2022-10-11T12:00:05.973Z,100864.23
2022-10-11T12:01:17.157Z,100868.02
2022-10-11T12:02:36.076Z,100874.53
2022-10-11T12:03:42.637Z,100866.55
2022-10-11T12:04:47.868Z,100872.45
2022-10-11T12:06:10.752Z,100867.83
2022-10-11T12:07:17.502Z,100876.88
2022-10-11T12:08:27.150Z,100874.98
2022-10-11T12:09:31.570Z,100872.25
2022-10-11T12:10:40.903Z,100874.74
2022-10-11T12:13:23.154Z,100882.27
2022-10-11T12:14:29.834Z,100876.66
2022-10-11T12:15:32.846Z,100883.38
2022-10-11T12:16:39.375Z,100876.03
2022-10-11T12:18:00.951Z,100892.42
2022-10-11T12:19:04.159Z,100880.86
2022-10-11T12:20:16.590Z,100888.00
2022-10-11T12:21:37.172Z,100882.75
2022-10-11T12:23:01.393Z,100875.39
2022-10-11T12:24:16.883Z,100880.25
2022-10-11T12:25:30.819Z,100883.83
2022-10-11T12:26:39.715Z,100886.11
2022-10-11T12:27:45.731Z,100888.41
2022-10-11T12:29:29.065Z,100883.57
2022-10-11T12:30:47.746Z,100890.72
2022-10-11T12:32:03.385Z,100892.16
2022-10-11T12:33:20.860Z,100886.70
2022-10-11T12:34:43.954Z,100893.64
2022-10-11T12:35:56.733Z,100892.59
2022-10-11T12:37:05.951Z,100895.12
2022-10-11T12:38:19.495Z,100897.01
2022-10-11T12:39:25.938Z,100900.34
2022-10-11T12:40:42.752Z,100901.19
2022-10-11T12:41:55.179Z,100896.56
2022-10-11T12:43:19.523Z,100899.30
2022-10-11T12:44:26.005Z,100907.50
2022-10-11T12:45:32.419Z,100906.86
2022-10-11T12:46:41.935Z,100913.41
2022-10-11T12:47:51.667Z,100902.68
2022-10-11T12:49:33.209Z,100908.14
2022-10-11T12:50:42.946Z,100901.00
2022-10-11T12:52:04.248Z,100905.83
2022-10-11T12:53:13.652Z,100900.36
2022-10-11T12:54:54.251Z,100913.21
2022-10-11T12:56:16.894Z,100905.02
2022-10-11T12:57:58.551Z,100911.53
2022-10-11T12:59:03.549Z,100914.47
2022-10-11T13:00:23.212Z,100915.52
2022-10-11T13:01:29.111Z,100917.41