createdAt,value
2022-10-13T00:00:16.784Z,6.10
2022-10-13T00:01:17.033Z,5.70
2022-10-13T00:02:17.414Z,5.90
2022-10-13T00:03:17.274Z,6.20
2022-10-13T00:04:17.444Z,5.70
2022-10-13T00:05:17.605Z,5.90
2022-10-13T00:06:17.780Z,6.20
2022-10-13T00:07:17.967Z,5.70
2022-10-13T00:08:18.125Z,5.60
2022-10-13T00:09:18.296Z,5.50
2022-10-13T00:10:18.459Z,5.50
2022-10-13T00:11:18.637Z,5.50
2022-10-13T00:12:19.059Z,5.50
2022-10-13T00:13:18.945Z,5.40
2022-10-13T00:14:19.148Z,5.40
2022-10-13T00:15:19.297Z,5.30
2022-10-13T00:16:19.516Z,5.10
2022-10-13T00:17:19.668Z,5.20
2022-10-13T00:18:19.858Z,5.70
2022-10-13T00:19:20.020Z,5.80
2022-10-13T00:20:20.179Z,5.20
2022-10-13T00:21:20.350Z,5.50
2022-10-13T00:22:20.990Z,5.80
2022-10-13T00:23:20.677Z,5.20
2022-10-13T00:24:20.839Z,5.40
2022-10-13T00:25:21.001Z,5.40
2022-10-13T00:26:21.170Z,5.60
2022-10-13T00:27:21.321Z,5.50
2022-10-13T00:28:21.554Z,5.40
2022-10-13T00:29:21.707Z,5.60
2022-10-13T00:30:21.871Z,5.70
2022-10-13T00:31:22.052Z,5.50
2022-10-13T00:32:22.212Z,5.40
2022-10-13T00:33:22.401Z,5.50
2022-10-13T00:34:22.590Z,5.40
2022-10-13T00:35:22.765Z,5.00
2022-10-13T00:36:22.960Z,5.40
2022-10-13T00:37:23.120Z,5.60
2022-10-13T00:38:23.278Z,5.40
2022-10-13T00:39:23.434Z,5.60
2022-10-13T00:40:23.593Z,5.20
2022-10-13T00:41:23.754Z,5.20
2022-10-13T00:42:23.916Z,5.60
2022-10-13T00:43:24.072Z,4.90
2022-10-13T00:44:24.226Z,5.00
2022-10-13T00:45:24.416Z,5.60
2022-10-13T00:46:24.594Z,5.20
2022-10-13T00:47:24.745Z,5.40
2022-10-13T00:48:24.907Z,5.70
2022-10-13T00:49:25.076Z,4.90
2022-10-13T00:50:25.228Z,5.10
2022-10-13T00:51:25.437Z,5.70
2022-10-13T00:52:25.598Z,5.70
2022-10-13T00:53:25.797Z,5.30
2022-10-13T00:54:25.957Z,5.10
2022-10-13T00:55:26.116Z,5.40
2022-10-13T00:56:26.279Z,5.00
2022-10-13T00:57:26.440Z,5.00
2022-10-13T00:58:26.591Z,5.10
2022-10-13T00:59:26.789Z,5.20
2022-10-13T01:00:27.010Z,5.30
2022-10-13T01:01:27.149Z,5.50
2022-10-13T01:02:27.311Z,5.00
2022-10-13T01:03:27.500Z,5.60
2022-10-13T01:04:27.651Z,5.30
2022-10-13T01:05:27.850Z,5.20
2022-10-13T01:06:28.022Z,5.70
2022-10-13T01:07:28.192Z,5.40
2022-10-13T01:08:28.363Z,5.00
2022-10-13T01:09:28.542Z,5.20
2022-10-13T01:10:28.711Z,5.10
2022-10-13T01:11:28.887Z,5.20
2022-10-13T01:12:29.041Z,4.90
2022-10-13T01:13:29.203Z,5.70
2022-10-13T01:14:29.383Z,5.50
2022-10-13T01:15:29.556Z,5.00
2022-10-13T01:16:29.714Z,5.00
2022-10-13T01:17:29.864Z,5.70
2022-10-13T01:18:30.036Z,4.90
2022-10-13T01:19:30.207Z,5.00
2022-10-13T01:20:30.357Z,5.00
2022-10-13T01:21:30.545Z,5.80
2022-10-13T01:22:30.715Z,5.10
2022-10-13T01:23:30.875Z,5.30
2022-10-13T01:24:31.046Z,4.80
2022-10-13T01:25:31.214Z,4.90
2022-10-13T01:26:31.373Z,4.70
2022-10-13T01:27:31.537Z,5.30
2022-10-13T01:28:31.746Z,5.00
2022-10-13T01:29:31.955Z,4.90
2022-10-13T01:30:32.048Z,5.00
2022-10-13T01:31:32.237Z,5.10
2022-10-13T01:32:32.398Z,4.90
2022-10-13T01:33:32.561Z,4.80
2022-10-13T01:34:32.738Z,5.40
2022-10-13T01:35:32.898Z,5.00
2022-10-13T01:36:33.059Z,4.90
2022-10-13T01:37:33.218Z,4.90
2022-10-13T01:38:33.402Z,5.00
2022-10-13T01:39:33.550Z,5.40
2022-10-13T01:40:33.719Z,5.50
2022-10-13T01:41:33.871Z,5.20
2022-10-13T01:42:34.060Z,5.20
2022-10-13T01:43:34.227Z,5.10
2022-10-13T01:44:34.397Z,4.70
2022-10-13T01:45:34.556Z,5.30
2022-10-13T01:46:34.721Z,5.00
2022-10-13T01:47:34.879Z,4.90
2022-10-13T01:48:35.054Z,5.10
2022-10-13T01:49:35.212Z,4.90
2022-10-13T01:50:35.362Z,5.00
2022-10-13T01:51:35.554Z,5.30
2022-10-13T01:52:35.722Z,5.10
2022-10-13T01:53:35.934Z,5.20
2022-10-13T01:54:36.091Z,4.90
2022-10-13T01:55:36.253Z,5.10
2022-10-13T01:56:36.404Z,4.90
2022-10-13T01:57:36.600Z,5.00
2022-10-13T01:58:36.776Z,4.60
2022-10-13T01:59:36.940Z,4.70
2022-10-13T02:00:37.136Z,5.10
2022-10-13T02:01:37.285Z,5.30
2022-10-13T02:02:37.454Z,5.00
2022-10-13T02:03:37.657Z,4.80
2022-10-13T02:04:37.807Z,5.10
2022-10-13T02:05:38.005Z,5.40
2022-10-13T02:06:38.167Z,4.70
2022-10-13T02:07:38.338Z,5.00
2022-10-13T02:08:38.493Z,4.90
2022-10-13T02:09:38.689Z,5.10
2022-10-13T02:10:38.871Z,4.70
2022-10-13T02:11:39.037Z,4.80
2022-10-13T02:12:39.209Z,4.80
2022-10-13T02:13:39.396Z,4.60
2022-10-13T02:14:39.518Z,4.90
2022-10-13T02:15:39.681Z,5.30
2022-10-13T02:16:39.839Z,5.20
2022-10-13T02:17:40.033Z,4.70
2022-10-13T02:18:40.158Z,4.70
2022-10-13T02:19:40.324Z,5.10
2022-10-13T02:20:40.480Z,5.10
2022-10-13T02:21:40.642Z,5.10
2022-10-13T02:22:40.840Z,5.00
2022-10-13T02:23:41.001Z,5.10
2022-10-13T02:24:41.161Z,4.80
2022-10-13T02:25:41.321Z,5.00
2022-10-13T02:26:41.488Z,5.00
2022-10-13T02:27:41.641Z,4.70
2022-10-13T02:28:41.832Z,4.80
2022-10-13T02:29:41.972Z,5.00
2022-10-13T02:30:42.132Z,4.90
2022-10-13T02:31:42.335Z,4.40
2022-10-13T02:32:42.494Z,5.00
2022-10-13T02:33:42.686Z,4.80
2022-10-13T02:34:42.854Z,4.70
2022-10-13T02:35:43.005Z,4.90
2022-10-13T02:36:43.165Z,4.70
2022-10-13T02:37:43.328Z,4.70
2022-10-13T02:38:43.485Z,4.80
2022-10-13T02:39:43.697Z,4.70
2022-10-13T02:40:43.845Z,4.70
2022-10-13T02:41:44.040Z,5.10
2022-10-13T02:42:44.196Z,4.90
2022-10-13T02:43:44.376Z,4.70
2022-10-13T02:44:44.536Z,4.90
2022-10-13T02:45:44.702Z,5.10
2022-10-13T02:46:44.859Z,4.80
2022-10-13T02:47:45.018Z,5.00
2022-10-13T02:48:45.190Z,4.70
2022-10-13T02:49:45.349Z,4.80
2022-10-13T02:50:45.509Z,4.80
2022-10-13T02:51:45.668Z,5.00
2022-10-13T02:52:45.827Z,5.00
2022-10-13T02:53:45.999Z,5.10
2022-10-13T02:54:46.169Z,5.00
2022-10-13T02:55:46.317Z,5.00
2022-10-13T02:56:46.474Z,5.20
2022-10-13T02:57:46.645Z,4.80
2022-10-13T02:58:46.820Z,4.80
2022-10-13T02:59:46.983Z,5.00
2022-10-13T03:00:47.181Z,5.00
2022-10-13T03:01:47.393Z,5.10
2022-10-13T03:02:47.507Z,4.80
2022-10-13T03:03:47.717Z,5.00
2022-10-13T03:04:47.872Z,5.60
2022-10-13T03:05:48.042Z,5.10
2022-10-13T03:06:48.203Z,5.30
2022-10-13T03:07:48.403Z,5.80
2022-10-13T03:08:48.574Z,5.30
2022-10-13T03:09:48.731Z,5.10
2022-10-13T03:10:48.902Z,4.90
2022-10-13T03:11:49.043Z,5.80
2022-10-13T03:12:49.204Z,5.50
2022-10-13T03:13:49.375Z,5.30
2022-10-13T03:14:49.537Z,5.80
2022-10-13T03:15:49.709Z,5.30
2022-10-13T03:16:49.875Z,5.40
2022-10-13T03:17:50.046Z,5.30
2022-10-13T03:18:50.226Z,5.40
2022-10-13T03:19:50.385Z,5.20
2022-10-13T03:20:50.545Z,5.60
2022-10-13T03:21:50.701Z,5.40
2022-10-13T03:22:50.857Z,5.20
2022-10-13T03:23:51.038Z,5.50
2022-10-13T03:24:51.207Z,5.30
2022-10-13T03:25:51.376Z,5.60
2022-10-13T03:26:51.548Z,5.50
2022-10-13T03:27:51.698Z,5.40
2022-10-13T03:28:51.952Z,5.20
2022-10-13T03:29:52.038Z,5.50
2022-10-13T03:30:52.198Z,5.50
2022-10-13T03:31:52.364Z,5.30
2022-10-13T03:32:52.559Z,5.30
2022-10-13T03:33:52.738Z,5.40
2022-10-13T03:34:52.910Z,4.90
2022-10-13T03:35:53.069Z,5.30
2022-10-13T03:36:53.220Z,5.40
2022-10-13T03:37:53.418Z,5.50
2022-10-13T03:38:53.605Z,5.60
2022-10-13T03:39:53.770Z,5.60
2022-10-13T03:40:53.941Z,6.00
2022-10-13T03:41:54.112Z,5.20
2022-10-13T03:42:54.276Z,5.30
2022-10-13T03:43:54.451Z,4.90
2022-10-13T03:44:56.585Z,5.40
2022-10-13T03:45:54.772Z,5.40
2022-10-13T03:46:54.942Z,5.60
2022-10-13T03:47:55.113Z,5.20
2022-10-13T03:48:55.289Z,5.10
2022-10-13T03:49:55.444Z,5.40
2022-10-13T03:50:55.604Z,5.20
2022-10-13T03:51:55.764Z,5.20
2022-10-13T03:52:55.933Z,5.00
2022-10-13T03:53:56.107Z,5.30
2022-10-13T03:54:56.275Z,5.00
2022-10-13T03:55:56.435Z,4.90
2022-10-13T03:56:56.587Z,4.90
2022-10-13T03:57:56.765Z,5.20
2022-10-13T03:58:56.936Z,5.20
2022-10-13T03:59:57.106Z,5.00
2022-10-13T04:00:57.297Z,5.40
2022-10-13T04:01:57.506Z,5.30
2022-10-13T04:02:57.666Z,5.60
2022-10-13T04:03:57.837Z,5.30
2022-10-13T04:04:58.009Z,5.10
2022-10-13T04:05:58.165Z,5.20
2022-10-13T04:06:58.338Z,5.60
2022-10-13T04:07:58.518Z,5.50
2022-10-13T04:08:58.679Z,5.40
2022-10-13T04:09:58.838Z,5.90
2022-10-13T04:10:59.010Z,5.60
2022-10-13T04:11:59.188Z,5.60
2022-10-13T04:12:59.331Z,5.70
2022-10-13T04:13:59.500Z,5.80
2022-10-13T04:14:59.671Z,5.80
2022-10-13T04:15:59.842Z,5.70
2022-10-13T04:17:00.022Z,6.20
2022-10-13T04:18:00.180Z,5.20
2022-10-13T04:19:00.380Z,5.30
2022-10-13T04:20:00.531Z,5.50
2022-10-13T04:21:00.741Z,5.80
2022-10-13T04:22:00.912Z,6.10
2022-10-13T04:23:01.083Z,6.00
2022-10-13T04:24:01.257Z,5.70
2022-10-13T04:25:01.436Z,5.80
2022-10-13T04:26:01.603Z,5.40
2022-10-13T04:27:01.782Z,5.90
2022-10-13T04:28:01.959Z,5.60
2022-10-13T04:29:02.115Z,6.10
2022-10-13T04:30:02.295Z,5.70
2022-10-13T04:31:02.453Z,5.50
2022-10-13T04:32:02.605Z,6.10
2022-10-13T04:33:02.794Z,5.50
2022-10-13T04:34:02.951Z,5.20
2022-10-13T04:35:03.157Z,5.60
2022-10-13T04:36:03.323Z,5.80
2022-10-13T04:37:03.494Z,5.60
2022-10-13T04:38:03.646Z,5.60
2022-10-13T04:39:03.812Z,5.40
2022-10-13T04:40:03.976Z,5.80
2022-10-13T04:41:04.136Z,5.50
2022-10-13T04:42:04.298Z,5.20
2022-10-13T04:43:04.455Z,5.70
2022-10-13T04:44:04.606Z,6.00
2022-10-13T04:45:04.793Z,5.70
2022-10-13T04:46:04.958Z,5.90
2022-10-13T04:47:05.128Z,6.30
2022-10-13T04:48:05.293Z,6.00
2022-10-13T04:49:05.478Z,8.40
2022-10-13T04:50:05.658Z,7.40
2022-10-13T04:51:05.830Z,7.20
2022-10-13T04:52:05.990Z,8.00
2022-10-13T04:53:06.162Z,7.70
2022-10-13T04:54:06.349Z,8.50
2022-10-13T04:55:06.520Z,8.60
2022-10-13T04:56:06.682Z,8.40
2022-10-13T04:57:06.850Z,9.20
2022-10-13T04:58:07.015Z,8.40
2022-10-13T04:59:07.208Z,9.30
2022-10-13T05:00:07.380Z,9.40
2022-10-13T05:01:07.614Z,9.10
2022-10-13T05:02:07.737Z,9.50
2022-10-13T05:03:07.902Z,9.10
2022-10-13T05:04:08.084Z,8.90
2022-10-13T05:05:08.261Z,9.20
2022-10-13T05:06:08.433Z,9.30
2022-10-13T05:07:24.056Z,9.40
2022-10-13T05:08:09.754Z,9.70
2022-10-13T05:09:08.936Z,10.10
2022-10-13T05:10:09.083Z,9.70
2022-10-13T05:11:09.253Z,9.20
2022-10-13T05:12:09.430Z,9.10
2022-10-13T05:13:09.593Z,9.00
2022-10-13T05:14:09.775Z,9.10
2022-10-13T05:15:09.945Z,8.50
2022-10-13T05:16:10.114Z,8.60
2022-10-13T05:17:10.285Z,8.60
2022-10-13T05:18:10.446Z,8.70
2022-10-13T05:19:10.646Z,8.90
2022-10-13T05:20:10.783Z,8.40
2022-10-13T05:21:10.948Z,8.40
2022-10-13T05:22:11.117Z,8.60
2022-10-13T05:23:11.293Z,8.60
2022-10-13T05:24:11.479Z,8.40
2022-10-13T05:25:11.658Z,8.30
2022-10-13T05:26:11.837Z,8.10
2022-10-13T05:27:11.999Z,8.50
2022-10-13T05:28:12.236Z,7.80
2022-10-13T05:29:12.350Z,7.80
2022-10-13T05:30:12.511Z,7.30
2022-10-13T05:31:12.694Z,7.50
2022-10-13T05:32:12.859Z,7.70
2022-10-13T05:33:13.030Z,7.80
2022-10-13T05:34:13.221Z,7.80
2022-10-13T05:35:13.387Z,7.00
2022-10-13T05:36:13.550Z,7.00
2022-10-13T05:37:13.723Z,8.30
2022-10-13T05:38:13.891Z,7.80
2022-10-13T05:39:14.092Z,7.40
2022-10-13T05:40:14.233Z,8.40
2022-10-13T05:41:14.413Z,7.70
2022-10-13T05:42:14.587Z,7.30
2022-10-13T05:43:14.792Z,8.30
2022-10-13T05:44:14.950Z,7.70
2022-10-13T05:45:15.287Z,7.10
2022-10-13T05:46:15.299Z,7.80
2022-10-13T05:47:15.490Z,7.50
2022-10-13T05:48:15.675Z,8.40
2022-10-13T05:49:15.880Z,8.30
2022-10-13T05:50:16.031Z,7.60
2022-10-13T05:51:16.245Z,8.00
2022-10-13T05:52:16.563Z,7.60
2022-10-13T05:53:16.565Z,7.70
2022-10-13T05:54:16.755Z,7.50
2022-10-13T05:55:16.915Z,7.70
2022-10-13T05:56:17.115Z,7.80
2022-10-13T05:57:17.273Z,7.80
2022-10-13T05:58:17.425Z,7.70
2022-10-13T05:59:17.613Z,7.80
2022-10-13T06:00:17.818Z,7.50
2022-10-13T06:01:17.968Z,7.90
2022-10-13T06:02:18.479Z,7.70
2022-10-13T06:03:18.316Z,7.40
2022-10-13T06:04:18.508Z,7.60
2022-10-13T06:05:18.682Z,7.60
2022-10-13T06:06:18.842Z,7.70
2022-10-13T06:07:19.026Z,7.70
2022-10-13T06:08:19.220Z,7.90
2022-10-13T06:09:19.381Z,7.60
2022-10-13T06:10:19.549Z,7.20
2022-10-13T06:11:19.709Z,7.40
2022-10-13T06:12:20.257Z,7.80
2022-10-13T06:13:20.040Z,7.90
2022-10-13T06:14:20.196Z,7.60
2022-10-13T06:15:24.443Z,7.80
2022-10-13T06:16:21.566Z,7.60
2022-10-13T06:17:20.736Z,7.60
2022-10-13T06:18:20.921Z,7.10
2022-10-13T06:19:21.120Z,7.60
2022-10-13T06:20:21.283Z,7.30
2022-10-13T06:21:21.442Z,7.70
2022-10-13T06:22:22.173Z,7.50
2022-10-13T06:23:21.761Z,8.00
2022-10-13T06:24:21.957Z,7.60
2022-10-13T06:25:22.153Z,7.60
2022-10-13T06:26:22.308Z,7.40
2022-10-13T06:27:22.494Z,7.50
2022-10-13T06:28:22.745Z,7.50
2022-10-13T06:29:22.865Z,7.30
2022-10-13T06:30:23.014Z,7.40
2022-10-13T06:31:23.206Z,7.80
2022-10-13T06:32:23.615Z,7.10
2022-10-13T06:33:23.543Z,7.50
2022-10-13T06:34:23.690Z,7.50
2022-10-13T06:35:23.877Z,7.40
2022-10-13T06:36:24.036Z,7.30
2022-10-13T06:37:27.341Z,7.70
2022-10-13T06:38:24.411Z,7.80
2022-10-13T06:39:24.567Z,7.60
2022-10-13T06:40:24.760Z,7.50
2022-10-13T06:41:24.938Z,6.90
2022-10-13T06:42:25.151Z,7.50
2022-10-13T06:43:31.726Z,7.50
2022-10-13T06:44:26.488Z,7.30
2022-10-13T06:45:25.658Z,7.30
2022-10-13T06:46:25.811Z,7.60
2022-10-13T06:47:26.245Z,7.40
2022-10-13T06:48:26.159Z,7.60
2022-10-13T06:49:26.349Z,8.20
2022-10-13T06:50:26.541Z,7.80
2022-10-13T06:51:26.730Z,8.70
2022-10-13T06:52:26.898Z,7.90
2022-10-13T06:53:27.065Z,8.20
2022-10-13T06:54:27.213Z,8.20
2022-10-13T06:55:27.386Z,8.40
2022-10-13T06:56:27.579Z,6.70
2022-10-13T06:57:27.721Z,3.10
2022-10-13T06:58:27.905Z,3.40
2022-10-13T06:59:28.098Z,3.50
2022-10-13T07:00:28.309Z,3.70
2022-10-13T07:01:28.483Z,3.70
2022-10-13T07:02:28.621Z,4.00
2022-10-13T07:03:28.802Z,4.10
2022-10-13T07:04:28.953Z,4.20
2022-10-13T07:05:29.134Z,4.10
2022-10-13T07:06:29.301Z,3.90
2022-10-13T07:07:29.474Z,4.10
2022-10-13T07:08:29.654Z,4.30
2022-10-13T07:09:29.835Z,4.60
2022-10-13T07:10:30.020Z,4.30
2022-10-13T07:11:30.221Z,4.50
2022-10-13T07:12:30.381Z,4.00
2022-10-13T07:13:33.586Z,4.60
2022-10-13T07:14:31.746Z,4.40
2022-10-13T07:15:30.895Z,4.20
2022-10-13T07:16:31.109Z,4.50
2022-10-13T07:17:31.249Z,4.30
2022-10-13T07:18:31.437Z,4.70
2022-10-13T07:19:31.636Z,4.40
2022-10-13T07:20:31.788Z,4.20
2022-10-13T07:21:31.996Z,4.30
2022-10-13T07:22:32.133Z,4.60
2022-10-13T07:23:32.317Z,4.80
2022-10-13T07:24:32.519Z,6.00
2022-10-13T07:25:32.696Z,5.20
2022-10-13T07:26:32.882Z,5.30
2022-10-13T07:27:33.060Z,6.20
2022-10-13T07:28:33.307Z,5.60
2022-10-13T07:29:33.440Z,5.30
2022-10-13T07:30:33.600Z,5.80
2022-10-13T07:31:33.777Z,6.10
2022-10-13T07:32:33.940Z,6.40
2022-10-13T07:33:34.122Z,7.10
2022-10-13T07:34:34.312Z,7.30
2022-10-13T07:35:34.501Z,7.20
2022-10-13T07:36:34.701Z,7.00
2022-10-13T07:37:34.863Z,7.40
2022-10-13T07:38:35.051Z,8.10
2022-10-13T07:39:35.232Z,8.20
2022-10-13T07:40:35.424Z,8.80
2022-10-13T07:41:35.613Z,8.50
2022-10-13T07:42:35.777Z,8.70
2022-10-13T07:43:35.947Z,6.50
2022-10-13T07:44:36.138Z,7.00
2022-10-13T07:45:36.304Z,8.00
2022-10-13T07:46:36.480Z,7.10
2022-10-13T07:47:36.655Z,7.40
2022-10-13T07:48:36.846Z,7.60
2022-10-13T07:49:37.008Z,6.60
2022-10-13T07:50:37.185Z,6.20
2022-10-13T07:51:37.363Z,6.50
2022-10-13T07:52:37.556Z,6.20
2022-10-13T07:53:37.719Z,5.90
2022-10-13T07:54:37.907Z,6.30
2022-10-13T07:55:38.075Z,7.60
2022-10-13T07:56:38.269Z,7.30
2022-10-13T07:57:38.450Z,7.20
2022-10-13T07:58:38.637Z,7.10
2022-10-13T07:59:38.830Z,7.40
2022-10-13T08:00:38.982Z,9.10
2022-10-13T08:01:39.191Z,8.00
2022-10-13T08:02:39.309Z,8.40
2022-10-13T08:03:41.102Z,16.20
2022-10-13T08:04:39.651Z,11.50
2022-10-13T08:05:39.810Z,10.70
2022-10-13T08:07:40.160Z,9.10
2022-10-13T08:08:40.332Z,8.00
2022-10-13T08:09:40.531Z,7.40
2022-10-13T08:10:40.822Z,9.30
2022-10-13T08:11:40.861Z,9.90
2022-10-13T08:12:41.048Z,11.60
2022-10-13T08:13:41.211Z,10.70
2022-10-13T08:14:41.471Z,10.20
2022-10-13T08:15:41.543Z,11.10
2022-10-13T08:16:41.721Z,10.60
2022-10-13T08:17:41.886Z,10.60
2022-10-13T08:18:42.053Z,10.70
2022-10-13T08:19:42.234Z,10.30
2022-10-13T08:20:43.913Z,9.20
2022-10-13T08:21:59.587Z,8.90
2022-10-13T08:22:43.754Z,9.60
2022-10-13T08:23:42.924Z,9.00
2022-10-13T08:24:43.125Z,8.60
2022-10-13T08:25:43.290Z,9.00
2022-10-13T08:26:43.479Z,9.30
2022-10-13T08:27:51.115Z,8.70
2022-10-13T08:28:57.508Z,8.20
2022-10-13T08:29:45.046Z,8.10
2022-10-13T08:30:44.290Z,8.80
2022-10-13T08:31:44.590Z,8.30
2022-10-13T08:32:44.566Z,8.00
2022-10-13T08:33:44.713Z,8.70
2022-10-13T08:34:44.909Z,8.50
2022-10-13T08:35:45.095Z,8.70
2022-10-13T08:36:45.260Z,8.70
2022-10-13T08:37:45.429Z,9.30
2022-10-13T08:38:45.619Z,10.60
2022-10-13T08:39:45.789Z,10.50
2022-10-13T08:40:45.969Z,11.40
2022-10-13T08:41:46.130Z,11.20
2022-10-13T08:42:46.290Z,8.40
2022-10-13T08:44:24.721Z,9.10
2022-10-13T08:45:16.106Z,9.10
2022-10-13T08:45:47.790Z,9.50
2022-10-13T08:46:46.971Z,8.30
2022-10-13T08:47:47.161Z,9.10
2022-10-13T08:48:47.333Z,8.70
2022-10-13T08:49:47.513Z,8.10
2022-10-13T08:50:47.705Z,9.30
2022-10-13T08:51:47.893Z,10.80
2022-10-13T08:52:48.093Z,9.60
2022-10-13T08:53:48.235Z,8.50
2022-10-13T08:54:48.424Z,9.40
2022-10-13T08:55:48.573Z,9.20
2022-10-13T08:56:48.785Z,9.00
2022-10-13T08:57:48.945Z,8.80
2022-10-13T08:58:49.107Z,10.40
2022-10-13T08:59:49.266Z,9.00
2022-10-13T09:00:49.455Z,8.90
2022-10-13T09:01:49.689Z,8.80
2022-10-13T09:02:49.870Z,8.50
2022-10-13T09:03:50.007Z,8.10
2022-10-13T09:04:50.187Z,8.50
2022-10-13T09:05:50.368Z,8.10
2022-10-13T09:06:50.562Z,8.20
2022-10-13T09:07:50.837Z,8.60
2022-10-13T09:08:50.919Z,7.90
2022-10-13T09:09:51.099Z,8.40
2022-10-13T09:10:51.279Z,8.50
2022-10-13T09:11:51.465Z,8.60
2022-10-13T09:12:51.690Z,8.60
2022-10-13T09:13:51.827Z,8.70
2022-10-13T09:14:52.016Z,8.80
2022-10-13T09:15:52.202Z,8.40
2022-10-13T09:16:52.401Z,8.50
2022-10-13T09:17:52.573Z,8.50
2022-10-13T09:18:52.741Z,8.10
2022-10-13T09:19:52.925Z,7.90
2022-10-13T09:20:53.112Z,8.00
2022-10-13T09:21:53.315Z,7.90
2022-10-13T09:22:53.478Z,7.40
2022-10-13T09:23:53.661Z,8.20
2022-10-13T09:24:53.847Z,8.20
2022-10-13T09:25:54.033Z,8.10
2022-10-13T09:26:54.234Z,8.20
2022-10-13T09:27:54.519Z,8.20
2022-10-13T09:28:54.688Z,8.30
2022-10-13T09:29:54.757Z,8.20
2022-10-13T09:30:54.946Z,7.40
2022-10-13T09:31:55.126Z,8.00
2022-10-13T09:32:55.306Z,8.10
2022-10-13T09:33:55.447Z,8.20
2022-10-13T09:34:55.635Z,8.00
2022-10-13T09:35:55.818Z,8.50
2022-10-13T09:36:56.027Z,8.20
2022-10-13T09:37:56.180Z,8.50
2022-10-13T09:38:56.368Z,7.70
2022-10-13T09:39:56.553Z,8.20
2022-10-13T09:40:56.739Z,7.90
2022-10-13T09:41:56.941Z,7.60
2022-10-13T09:42:57.099Z,8.00
2022-10-13T09:43:57.288Z,8.40
2022-10-13T09:44:57.453Z,8.30
2022-10-13T09:45:57.624Z,7.70
2022-10-13T09:46:57.821Z,7.80
2022-10-13T09:47:57.971Z,8.00
2022-10-13T09:48:58.128Z,7.50
2022-10-13T09:50:00.061Z,7.80
2022-10-13T09:50:58.500Z,9.50
2022-10-13T09:51:58.688Z,9.50
2022-10-13T09:52:58.851Z,9.50
2022-10-13T09:53:59.037Z,9.90
2022-10-13T09:54:59.242Z,9.70
2022-10-13T09:55:59.384Z,10.90
2022-10-13T09:56:59.583Z,10.60
2022-10-13T09:57:59.758Z,10.60
2022-10-13T09:58:59.915Z,10.20
2022-10-13T10:01:00.273Z,9.80
2022-10-13T10:02:00.453Z,9.20
2022-10-13T10:03:00.645Z,9.40
2022-10-13T10:04:00.894Z,9.40
2022-10-13T10:05:00.995Z,9.10
2022-10-13T10:06:01.233Z,9.10
2022-10-13T10:07:01.355Z,8.80
2022-10-13T10:08:01.557Z,8.60
2022-10-13T10:09:04.145Z,8.00
2022-10-13T10:10:01.876Z,8.20
2022-10-13T10:11:02.069Z,7.80
2022-10-13T10:12:02.251Z,8.20
2022-10-13T10:13:02.686Z,8.20
2022-10-13T10:14:02.609Z,8.60
2022-10-13T10:15:02.814Z,8.50
2022-10-13T10:16:03.007Z,8.50
2022-10-13T10:17:03.159Z,8.80
2022-10-13T10:18:03.322Z,8.20
2022-10-13T10:19:03.502Z,8.40
2022-10-13T10:20:03.672Z,7.70
2022-10-13T10:21:03.845Z,8.40
2022-10-13T10:22:04.026Z,8.50
2022-10-13T10:23:04.215Z,7.90
2022-10-13T10:24:04.374Z,8.70
2022-10-13T10:25:04.560Z,9.00
2022-10-13T10:26:04.744Z,8.40
2022-10-13T10:27:05.045Z,8.70
2022-10-13T10:28:05.103Z,11.40
2022-10-13T10:29:05.273Z,11.70
2022-10-13T10:30:05.444Z,12.20
2022-10-13T10:31:05.622Z,11.90
2022-10-13T10:32:05.806Z,10.90
2022-10-13T10:33:05.973Z,10.40
2022-10-13T10:34:06.133Z,10.10
2022-10-13T10:35:06.305Z,8.80
2022-10-13T10:36:06.466Z,8.60
2022-10-13T10:37:06.647Z,9.30
2022-10-13T10:38:06.798Z,8.70
2022-10-13T10:39:06.990Z,8.00
2022-10-13T10:40:07.150Z,8.90
2022-10-13T10:41:07.310Z,7.80
2022-10-13T10:42:07.506Z,8.50
2022-10-13T10:43:07.668Z,8.00
2022-10-13T10:44:07.848Z,7.20
2022-10-13T10:45:08.059Z,8.60
2022-10-13T10:46:08.220Z,8.40
2022-10-13T10:47:08.371Z,8.40
2022-10-13T10:48:08.571Z,8.10
2022-10-13T10:49:08.745Z,8.80
2022-10-13T10:50:08.923Z,8.00
2022-10-13T10:51:09.091Z,7.80
2022-10-13T10:52:09.242Z,7.70
2022-10-13T10:53:09.433Z,7.50
2022-10-13T10:54:09.622Z,7.80
2022-10-13T10:55:09.792Z,8.20
2022-10-13T10:56:09.979Z,8.00
2022-10-13T10:57:10.174Z,7.30
2022-10-13T10:58:10.354Z,7.00
2022-10-13T10:59:10.514Z,7.70
2022-10-13T11:00:10.741Z,6.90
2022-10-13T11:01:10.942Z,7.00
2022-10-13T11:02:11.055Z,6.60
2022-10-13T11:03:11.263Z,6.50
2022-10-13T11:04:11.472Z,6.70
2022-10-13T11:05:11.587Z,5.90
2022-10-13T11:06:11.777Z,6.30
2022-10-13T11:07:11.971Z,5.60
2022-10-13T11:08:12.167Z,6.00
2022-10-13T11:09:12.353Z,6.00
2022-10-13T11:10:12.510Z,5.80
2022-10-13T11:11:12.708Z,5.70
2022-10-13T11:12:12.870Z,5.90
2022-10-13T11:13:13.079Z,6.00
2022-10-13T11:14:13.229Z,5.50
2022-10-13T11:15:13.420Z,5.30
2022-10-13T11:16:13.608Z,6.00
2022-10-13T11:17:13.792Z,5.60
2022-10-13T11:18:16.451Z,5.50
2022-10-13T11:19:14.173Z,5.50
2022-10-13T11:20:14.360Z,5.60
2022-10-13T11:21:14.545Z,5.80
2022-10-13T11:22:14.728Z,5.40
2022-10-13T11:23:14.953Z,4.90
2022-10-13T11:24:15.093Z,5.10
2022-10-13T11:25:15.267Z,5.70
2022-10-13T11:26:15.455Z,6.10
2022-10-13T11:27:15.650Z,6.40
2022-10-13T11:28:15.863Z,7.20
2022-10-13T11:29:15.996Z,6.90
2022-10-13T11:30:16.154Z,6.90
2022-10-13T11:31:16.326Z,6.40
2022-10-13T11:32:16.494Z,6.40
2022-10-13T11:33:16.676Z,5.90
2022-10-13T11:34:16.886Z,6.30
2022-10-13T11:35:17.038Z,5.60
2022-10-13T11:36:17.226Z,5.90
2022-10-13T11:37:17.418Z,6.00
2022-10-13T11:38:18.004Z,5.60
2022-10-13T11:39:17.837Z,5.60
2022-10-13T11:40:17.979Z,5.70
2022-10-13T11:41:18.158Z,6.10
2022-10-13T11:42:18.497Z,5.30
2022-10-13T11:43:18.530Z,5.70
2022-10-13T11:44:18.796Z,5.40
2022-10-13T11:45:18.901Z,5.40
2022-10-13T11:46:19.070Z,5.20
2022-10-13T11:47:19.512Z,5.40
2022-10-13T11:48:19.422Z,6.20
2022-10-13T11:49:19.572Z,5.60
2022-10-13T11:50:19.759Z,5.70
2022-10-13T11:51:19.963Z,5.40
2022-10-13T11:52:20.383Z,5.30
2022-10-13T11:53:20.301Z,5.00
2022-10-13T11:54:20.483Z,5.10
2022-10-13T11:55:20.674Z,5.70
2022-10-13T11:56:20.878Z,5.60
2022-10-13T11:57:21.034Z,5.30
2022-10-13T11:58:21.197Z,5.50
2022-10-13T11:59:21.377Z,5.70
2022-10-13T12:00:21.556Z,5.30
2022-10-13T12:01:21.730Z,5.20
2022-10-13T12:02:22.351Z,5.30
2022-10-13T12:03:22.068Z,5.90
2022-10-13T12:04:22.240Z,5.40
2022-10-13T12:05:22.406Z,5.40
2022-10-13T12:06:22.558Z,5.30
2022-10-13T12:07:22.760Z,5.40
2022-10-13T12:08:22.928Z,4.90
2022-10-13T12:09:23.098Z,5.20
2022-10-13T12:10:23.270Z,11.90
2022-10-13T12:11:23.444Z,8.30
2022-10-13T12:12:23.767Z,7.50
2022-10-13T12:13:24.008Z,7.10
2022-10-13T12:14:24.075Z,7.00
2022-10-13T12:15:24.112Z,6.50
2022-10-13T12:16:24.313Z,6.50
2022-10-13T12:17:24.549Z,5.90
2022-10-13T12:18:24.664Z,5.60
2022-10-13T12:19:24.848Z,5.80
2022-10-13T12:20:25.033Z,5.90
2022-10-13T12:21:25.232Z,5.60
2022-10-13T12:22:25.393Z,5.80
2022-10-13T12:23:25.581Z,5.30
2022-10-13T12:24:25.783Z,5.30
2022-10-13T12:25:25.964Z,5.40
2022-10-13T12:26:26.143Z,5.70
2022-10-13T12:27:26.336Z,5.60
2022-10-13T12:28:26.572Z,5.80
2022-10-13T12:29:26.673Z,5.50
2022-10-13T12:30:26.879Z,5.70
2022-10-13T12:31:27.035Z,5.90
2022-10-13T12:32:27.221Z,5.90
2022-10-13T12:33:27.412Z,5.90
2022-10-13T12:34:27.645Z,5.60
2022-10-13T12:35:27.780Z,5.50
2022-10-13T12:36:30.022Z,6.30
2022-10-13T12:37:28.139Z,5.90
2022-10-13T12:38:28.350Z,6.20
2022-10-13T12:39:28.509Z,5.80
2022-10-13T12:40:28.711Z,5.60
2022-10-13T12:41:28.870Z,5.80
2022-10-13T12:42:29.061Z,5.50
2022-10-13T12:43:29.261Z,5.40
2022-10-13T12:44:29.424Z,6.10
2022-10-13T12:45:29.605Z,6.20
2022-10-13T12:46:29.792Z,6.30
2022-10-13T12:47:29.972Z,6.50
2022-10-13T12:48:30.172Z,6.00
2022-10-13T12:49:30.335Z,6.10
2022-10-13T12:50:30.525Z,5.60
2022-10-13T12:51:30.723Z,5.60
2022-10-13T12:52:30.888Z,5.80
2022-10-13T12:53:31.085Z,6.30
2022-10-13T12:54:31.250Z,6.10
2022-10-13T12:55:31.434Z,5.80
2022-10-13T12:56:31.624Z,6.40
2022-10-13T12:57:31.776Z,6.00
2022-10-13T12:58:31.946Z,5.90
2022-10-13T12:59:32.115Z,5.80
2022-10-13T13:00:32.345Z,5.40
2022-10-13T13:01:32.481Z,5.50
2022-10-13T13:02:32.676Z,5.70
2022-10-13T13:03:32.842Z,5.80
2022-10-13T13:04:33.019Z,5.80
2022-10-13T13:05:33.206Z,5.70
2022-10-13T13:06:33.388Z,5.40
2022-10-13T13:07:33.581Z,5.80
2022-10-13T13:08:33.789Z,5.70
2022-10-13T13:09:33.941Z,5.30
2022-10-13T13:10:34.128Z,5.60
2022-10-13T13:11:34.312Z,5.60
2022-10-13T13:12:34.511Z,5.80
2022-10-13T13:13:34.701Z,5.30
2022-10-13T13:14:34.852Z,5.90
2022-10-13T13:15:35.001Z,5.60
2022-10-13T13:16:35.192Z,5.40
2022-10-13T13:18:36.565Z,5.70
2022-10-13T13:19:35.723Z,5.30
2022-10-13T13:20:35.913Z,5.90
2022-10-13T13:21:36.076Z,5.50
2022-10-13T13:23:36.424Z,5.60