createdAt,value
2023-02-18T00:02:02.881Z,1.77
2023-02-18T00:04:32.477Z,1.80
2023-02-18T00:07:01.366Z,1.77
2023-02-18T00:09:31.277Z,1.73
2023-02-18T00:12:00.167Z,1.66
2023-02-18T00:14:28.602Z,1.52
2023-02-18T00:16:57.745Z,1.42
2023-02-18T00:19:26.539Z,1.40
2023-02-18T00:21:55.221Z,1.38
2023-02-18T00:24:23.554Z,1.31
2023-02-18T00:26:52.493Z,1.24
2023-02-18T00:29:21.785Z,1.21
2023-02-18T00:31:52.562Z,1.12
2023-02-18T00:34:21.720Z,1.07
2023-02-18T00:36:50.118Z,1.09
2023-02-18T00:39:19.258Z,1.11
2023-02-18T00:41:47.569Z,1.13
2023-02-18T00:44:17.482Z,1.12
2023-02-18T00:46:48.675Z,1.09
2023-02-18T00:49:17.402Z,1.08
2023-02-18T00:51:45.992Z,1.03
2023-02-18T00:54:14.786Z,0.92
2023-02-18T00:56:43.680Z,0.78
2023-02-18T00:59:13.896Z,0.67
2023-02-18T01:01:42.632Z,0.67
2023-02-18T01:04:14.548Z,0.72
2023-02-18T01:06:45.401Z,0.81
2023-02-18T01:09:14.002Z,0.88
2023-02-18T01:11:43.062Z,0.82
2023-02-18T01:14:12.464Z,0.68
2023-02-18T01:16:43.304Z,0.56
2023-02-18T01:19:11.989Z,0.55
2023-02-18T01:21:41.961Z,0.56
2023-02-18T01:24:10.392Z,0.52
2023-02-18T01:26:40.411Z,0.44
2023-02-18T01:29:14.626Z,0.37
2023-02-18T01:31:44.201Z,0.34
2023-02-18T01:34:15.990Z,0.32
2023-02-18T01:37:05.371Z,0.29
2023-02-18T01:39:35.091Z,0.29
2023-02-18T01:42:04.159Z,0.36
2023-02-18T01:44:33.961Z,0.40
2023-02-18T01:47:03.162Z,0.47
2023-02-18T01:49:34.603Z,0.49
2023-02-18T01:52:24.489Z,0.52
2023-02-18T01:54:56.710Z,0.65
2023-02-18T01:57:29.525Z,0.75
2023-02-18T02:00:17.221Z,0.82
2023-02-18T02:02:49.525Z,0.83
2023-02-18T02:05:19.876Z,0.79
2023-02-18T02:07:52.851Z,0.75
2023-02-18T02:10:21.018Z,0.75
2023-02-18T02:12:57.179Z,0.73
2023-02-18T02:15:45.121Z,0.66
2023-02-18T02:18:36.445Z,0.62
2023-02-18T02:21:33.182Z,0.70
2023-02-18T02:24:26.542Z,0.75
2023-02-18T02:27:07.721Z,0.76
2023-02-18T02:29:50.745Z,0.77
2023-02-18T02:32:56.191Z,0.73
2023-02-18T02:35:35.419Z,0.69
2023-02-18T02:38:11.393Z,0.61
2023-02-18T02:40:43.135Z,0.53
2023-02-18T02:43:28.739Z,0.47
2023-02-18T02:46:09.913Z,0.45
2023-02-18T02:49:14.116Z,0.45
2023-02-18T02:52:15.774Z,0.43
2023-02-18T02:54:44.705Z,0.50
2023-02-18T02:57:14.481Z,0.55
2023-02-18T02:59:56.787Z,0.57
2023-02-18T03:02:28.140Z,0.58
2023-02-18T03:04:57.328Z,0.58
2023-02-18T03:07:55.411Z,0.61
2023-02-18T03:10:43.048Z,0.63
2023-02-18T03:13:42.537Z,0.58
2023-02-18T03:16:19.032Z,0.52
2023-02-18T03:18:52.304Z,0.51
2023-02-18T03:21:50.888Z,0.45
2023-02-18T03:24:25.751Z,0.42
2023-02-18T03:26:56.906Z,0.45
2023-02-18T03:29:25.650Z,0.50
2023-02-18T03:32:01.447Z,0.54
2023-02-18T03:34:32.446Z,0.52
2023-02-18T03:37:06.041Z,0.48
2023-02-18T03:39:37.182Z,0.47
2023-02-18T03:42:06.388Z,0.45
2023-02-18T03:44:37.114Z,0.41
2023-02-18T03:47:06.004Z,0.37
2023-02-18T03:49:34.690Z,0.35
2023-02-18T03:52:03.783Z,0.31
2023-02-18T03:54:33.799Z,0.31
2023-02-18T03:57:03.200Z,0.35
2023-02-18T03:59:33.017Z,0.34
2023-02-18T04:02:02.773Z,0.38
2023-02-18T04:04:32.673Z,0.44
2023-02-18T04:07:01.630Z,0.42
2023-02-18T04:09:32.465Z,0.32
2023-02-18T04:12:01.666Z,0.28
2023-02-18T04:14:30.657Z,0.34
2023-02-18T04:17:01.692Z,0.45
2023-02-18T04:19:30.577Z,0.54
2023-02-18T04:22:02.950Z,0.63
2023-02-18T04:24:31.944Z,0.66
2023-02-18T04:27:00.833Z,0.68
2023-02-18T04:29:30.652Z,0.68
2023-02-18T04:31:59.950Z,0.66
2023-02-18T04:34:28.912Z,0.63
2023-02-18T04:36:58.033Z,0.64
2023-02-18T04:39:26.880Z,0.58
2023-02-18T04:41:55.917Z,0.58
2023-02-18T04:44:24.913Z,0.57
2023-02-18T04:46:53.805Z,0.54
2023-02-18T04:49:22.695Z,0.51
2023-02-18T04:51:51.993Z,0.52
2023-02-18T04:54:21.597Z,0.51
2023-02-18T04:56:50.388Z,0.53
2023-02-18T04:59:19.282Z,0.58
2023-02-18T05:01:49.192Z,0.64
2023-02-18T05:04:18.341Z,0.59
2023-02-18T05:06:48.108Z,0.54
2023-02-18T05:09:17.098Z,0.60
2023-02-18T05:11:46.199Z,0.58
2023-02-18T05:14:15.426Z,0.53
2023-02-18T05:16:44.689Z,0.51
2023-02-18T05:19:17.203Z,0.49
2023-02-18T05:21:46.616Z,0.46
2023-02-18T05:24:15.565Z,0.43
2023-02-18T05:26:44.421Z,0.47
2023-02-18T05:29:13.138Z,0.54
2023-02-18T05:31:42.625Z,0.62
2023-02-18T05:34:12.964Z,0.63
2023-02-18T05:36:42.674Z,0.63
2023-02-18T05:39:16.685Z,0.62
2023-02-18T05:41:45.884Z,0.62
2023-02-18T05:44:33.952Z,0.61
2023-02-18T05:47:05.431Z,0.57
2023-02-18T05:49:35.183Z,0.54
2023-02-18T05:52:04.276Z,0.48
2023-02-18T05:54:33.864Z,0.48
2023-02-18T05:57:02.986Z,0.53
2023-02-18T05:59:32.586Z,0.54
2023-02-18T06:02:21.048Z,0.56
2023-02-18T06:04:49.922Z,0.62
2023-02-18T06:07:20.788Z,0.67
2023-02-18T06:09:49.953Z,0.71
2023-02-18T06:12:18.744Z,0.76
2023-02-18T06:14:47.887Z,0.78
2023-02-18T06:17:19.290Z,0.81
2023-02-18T06:19:48.895Z,0.87
2023-02-18T06:22:18.017Z,0.90
2023-02-18T06:24:47.102Z,0.93
2023-02-18T06:27:16.121Z,0.95
2023-02-18T06:29:45.581Z,0.94
2023-02-18T06:32:15.077Z,0.94
2023-02-18T06:34:44.909Z,0.98
2023-02-18T06:37:14.530Z,0.96
2023-02-18T06:39:46.388Z,0.91
2023-02-18T06:42:15.760Z,0.93
2023-02-18T06:44:50.000Z,1.03
2023-02-18T06:47:19.275Z,1.11
2023-02-18T06:49:48.384Z,1.18
2023-02-18T06:52:18.290Z,1.22
2023-02-18T06:54:48.701Z,1.17
2023-02-18T06:57:18.380Z,1.14
2023-02-18T06:59:47.622Z,1.17
2023-02-18T07:02:17.443Z,1.13
2023-02-18T07:04:47.035Z,1.13
2023-02-18T07:07:15.883Z,1.14
2023-02-18T07:09:45.437Z,1.20
2023-02-18T07:12:14.854Z,1.28
2023-02-18T07:14:47.057Z,1.36
2023-02-18T07:17:15.673Z,1.38
2023-02-18T07:19:44.575Z,1.41
2023-02-18T07:22:14.267Z,1.41
2023-02-18T07:24:43.042Z,1.40
2023-02-18T07:27:12.323Z,1.42
2023-02-18T07:29:40.747Z,1.39
2023-02-18T07:32:12.108Z,1.42
2023-02-18T07:34:41.310Z,1.40
2023-02-18T07:37:09.880Z,1.38
2023-02-18T07:39:43.905Z,1.39
2023-02-18T07:42:13.803Z,1.40
2023-02-18T07:44:46.276Z,1.38
2023-02-18T07:47:22.165Z,1.35
2023-02-18T07:49:51.845Z,1.38
2023-02-18T07:52:21.942Z,1.38
2023-02-18T07:54:52.996Z,1.38
2023-02-18T07:57:22.525Z,1.40
2023-02-18T07:59:51.907Z,1.39
2023-02-18T08:02:22.436Z,1.38
2023-02-18T08:04:51.431Z,1.39
2023-02-18T08:07:21.426Z,1.41
2023-02-18T08:09:51.133Z,1.41
2023-02-18T08:12:20.302Z,1.41
2023-02-18T08:14:49.559Z,1.48
2023-02-18T08:17:20.080Z,1.48
2023-02-18T08:19:49.085Z,1.47
2023-02-18T08:22:17.888Z,1.48
2023-02-18T08:24:47.095Z,1.50
2023-02-18T08:27:16.055Z,1.50
2023-02-18T08:29:45.152Z,1.51
2023-02-18T08:32:13.807Z,1.55
2023-02-18T08:34:43.007Z,1.56
2023-02-18T08:37:13.664Z,1.53
2023-02-18T08:39:43.886Z,1.50
2023-02-18T08:42:12.466Z,1.50
2023-02-18T08:44:45.361Z,1.52
2023-02-18T08:48:16.212Z,1.53
2023-02-18T08:50:03.984Z,1.59
2023-02-18T08:52:33.219Z,1.65
2023-02-18T08:55:01.902Z,1.64
2023-02-18T08:57:31.249Z,1.61
2023-02-18T09:00:00.401Z,1.62
2023-02-18T09:02:29.808Z,1.63
2023-02-18T09:04:58.900Z,1.66
2023-02-18T09:07:27.811Z,1.65
2023-02-18T09:09:56.577Z,1.64
2023-02-18T09:12:25.822Z,1.64
2023-02-18T09:15:01.274Z,1.69
2023-02-18T09:17:30.107Z,1.75
2023-02-18T09:19:59.633Z,1.78
2023-02-18T09:22:28.508Z,1.79
2023-02-18T09:24:58.172Z,1.81
2023-02-18T09:27:27.017Z,1.82
2023-02-18T09:29:56.104Z,1.81
2023-02-18T09:32:34.407Z,1.81
2023-02-18T09:35:05.239Z,1.79
2023-02-18T09:37:34.439Z,1.80
2023-02-18T09:40:03.942Z,1.83
2023-02-18T09:42:33.544Z,1.86
2023-02-18T09:45:11.027Z,1.89
2023-02-18T09:47:43.700Z,1.90
2023-02-18T09:50:18.902Z,1.88
2023-02-18T09:52:47.844Z,1.88
2023-02-18T09:55:28.689Z,1.88
2023-02-18T09:58:01.357Z,1.90
2023-02-18T10:00:45.033Z,1.96
2023-02-18T10:03:23.557Z,2.00
2023-02-18T10:06:04.831Z,1.98
2023-02-18T10:08:35.264Z,2.01
2023-02-18T10:11:04.249Z,2.08
2023-02-18T10:13:33.759Z,2.10
2023-02-18T10:16:02.638Z,2.08
2023-02-18T10:18:33.962Z,2.11
2023-02-18T10:21:13.206Z,2.14
2023-02-18T10:23:46.734Z,2.19
2023-02-18T10:26:18.399Z,2.18
2023-02-18T10:28:47.779Z,2.15
2023-02-18T10:31:21.304Z,2.16
2023-02-18T10:33:59.701Z,2.18
2023-02-18T10:36:58.794Z,2.22
2023-02-18T10:39:39.151Z,2.23
2023-02-18T10:42:30.470Z,2.19
2023-02-18T10:45:14.464Z,2.11
2023-02-18T10:47:51.290Z,2.11
2023-02-18T10:50:30.422Z,2.10
2023-02-18T10:53:09.245Z,2.06
2023-02-18T10:55:40.223Z,2.05
2023-02-18T10:58:28.060Z,2.03
2023-02-18T11:00:57.209Z,2.03
2023-02-18T11:03:27.737Z,2.07
2023-02-18T11:05:57.489Z,2.08
2023-02-18T11:08:33.519Z,2.09
2023-02-18T11:11:10.568Z,2.07
2023-02-18T11:13:39.782Z,2.07
2023-02-18T11:16:12.565Z,2.07
2023-02-18T11:18:43.515Z,2.07
2023-02-18T11:21:34.562Z,2.10
2023-02-18T11:24:09.359Z,2.13
2023-02-18T11:26:39.401Z,2.15
2023-02-18T11:29:14.497Z,2.18
2023-02-18T11:31:45.697Z,2.18
2023-02-18T11:34:19.480Z,2.21
2023-02-18T11:36:49.203Z,2.24
2023-02-18T11:39:26.888Z,2.27
2023-02-18T11:41:58.961Z,2.33
2023-02-18T11:44:31.286Z,2.39
2023-02-18T11:47:06.461Z,2.45
2023-02-18T11:49:35.515Z,2.49
2023-02-18T11:52:28.376Z,2.56
2023-02-18T11:55:07.661Z,2.62
2023-02-18T11:57:38.668Z,2.65
2023-02-18T12:00:43.202Z,2.70
2023-02-18T12:03:29.600Z,2.76
2023-02-18T12:06:17.313Z,2.79
2023-02-18T12:09:01.254Z,2.89
2023-02-18T12:11:36.805Z,2.94
2023-02-18T12:14:21.062Z,2.98
2023-02-18T12:17:17.788Z,3.04
2023-02-18T12:20:01.539Z,3.09
2023-02-18T12:22:39.064Z,3.16
2023-02-18T12:25:26.257Z,3.21
2023-02-18T12:28:13.624Z,3.25
2023-02-18T12:31:12.433Z,3.29
2023-02-18T12:33:50.061Z,3.36
2023-02-18T12:36:24.492Z,3.41
2023-02-18T12:39:02.176Z,3.46
2023-02-18T12:41:45.732Z,3.54
2023-02-18T12:44:34.866Z,3.62
2023-02-18T12:47:22.699Z,3.70
2023-02-18T12:50:23.949Z,3.74
2023-02-18T12:53:47.621Z,3.82
2023-02-18T12:56:38.015Z,3.89
2023-02-18T12:59:32.096Z,3.98
2023-02-18T13:02:10.726Z,4.09
2023-02-18T13:04:53.733Z,4.18
2023-02-18T13:07:25.701Z,4.22
2023-02-18T13:10:20.347Z,4.25
2023-02-18T13:13:08.284Z,4.35
2023-02-18T13:15:40.959Z,4.41
2023-02-18T13:18:17.075Z,4.46
2023-02-18T13:20:51.486Z,4.56
2023-02-18T13:23:27.441Z,4.64
2023-02-18T13:26:01.034Z,4.76
2023-02-18T13:28:32.848Z,4.83
2023-02-18T13:31:08.987Z,4.93
2023-02-18T13:33:50.240Z,4.97
2023-02-18T13:36:31.418Z,4.97
2023-02-18T13:39:21.334Z,4.96
2023-02-18T13:41:51.420Z,5.04
2023-02-18T13:44:23.686Z,5.22
2023-02-18T13:46:54.421Z,5.38
2023-02-18T13:49:25.062Z,5.82
2023-02-18T13:51:55.375Z,6.35
2023-02-18T13:54:30.002Z,6.81
2023-02-18T13:57:07.700Z,7.12
2023-02-18T13:59:49.192Z,7.29
2023-02-18T14:02:25.692Z,7.24
2023-02-18T14:04:56.072Z,7.15
2023-02-18T14:07:44.938Z,7.06
2023-02-18T14:10:18.559Z,6.94
2023-02-18T14:12:57.472Z,6.70
2023-02-18T14:15:27.500Z,6.49
2023-02-18T14:18:32.754Z,6.34
2023-02-18T14:21:06.876Z,6.20
2023-02-18T14:23:42.624Z,6.04
2023-02-18T14:26:15.286Z,5.92
2023-02-18T14:28:50.097Z,5.80
2023-02-18T14:31:37.527Z,5.73
2023-02-18T14:34:24.257Z,5.70
2023-02-18T14:37:08.371Z,5.70
2023-02-18T14:40:10.855Z,5.68
2023-02-18T14:42:56.324Z,5.63
2023-02-18T14:46:03.256Z,5.59
2023-02-18T14:48:58.209Z,5.52
2023-02-18T14:51:27.616Z,5.46
2023-02-18T14:53:56.707Z,5.42
2023-02-18T14:56:25.905Z,5.42
2023-02-18T14:59:00.901Z,5.43
2023-02-18T15:01:35.282Z,5.46
2023-02-18T15:04:05.482Z,5.53
2023-02-18T15:06:36.639Z,5.56
2023-02-18T15:09:21.577Z,5.55
2023-02-18T15:11:53.064Z,5.54
2023-02-18T15:14:25.706Z,5.54
2023-02-18T15:16:58.308Z,5.52
2023-02-18T15:19:30.568Z,5.50
2023-02-18T15:21:59.763Z,5.49
2023-02-18T15:24:37.282Z,5.50
2023-02-18T15:27:12.865Z,5.56
2023-02-18T15:29:42.305Z,5.63
2023-02-18T15:32:22.842Z,5.62
2023-02-18T15:35:02.588Z,5.49
2023-02-18T15:37:31.900Z,5.36
2023-02-18T15:40:01.389Z,5.30
2023-02-18T15:42:36.961Z,5.27
2023-02-18T15:45:19.704Z,5.27
2023-02-18T15:47:58.616Z,5.27
2023-02-18T15:50:33.553Z,5.26
2023-02-18T15:53:10.848Z,5.24
2023-02-18T15:55:41.148Z,5.22
2023-02-18T15:58:17.234Z,5.21
2023-02-18T16:00:54.582Z,5.21
2023-02-18T16:03:32.202Z,5.23
2023-02-18T16:06:13.046Z,5.23
2023-02-18T16:08:41.544Z,5.23
2023-02-18T16:11:12.676Z,5.21
2023-02-18T16:13:48.006Z,5.11
2023-02-18T16:16:36.583Z,5.01
2023-02-18T16:19:06.281Z,4.90
2023-02-18T16:21:40.245Z,4.82
2023-02-18T16:24:30.584Z,4.75
2023-02-18T16:27:00.809Z,4.70
2023-02-18T16:29:36.357Z,4.76
2023-02-18T16:32:05.757Z,4.84
2023-02-18T16:34:36.383Z,4.94
2023-02-18T16:37:24.321Z,5.02
2023-02-18T16:40:05.327Z,5.08
2023-02-18T16:42:34.907Z,5.10
2023-02-18T16:45:04.531Z,5.14
2023-02-18T16:47:34.734Z,5.18
2023-02-18T16:50:03.957Z,5.17
2023-02-18T16:52:33.387Z,5.15
2023-02-18T16:55:02.572Z,5.14
2023-02-18T16:57:33.726Z,5.11
2023-02-18T17:00:04.304Z,5.09
2023-02-18T17:02:33.723Z,5.09
2023-02-18T17:05:09.743Z,5.10
2023-02-18T17:07:44.592Z,5.13
2023-02-18T17:10:14.716Z,5.14
2023-02-18T17:12:45.086Z,5.14
2023-02-18T17:15:27.933Z,5.15
2023-02-18T17:17:59.552Z,5.17
2023-02-18T17:20:33.310Z,5.19
2023-02-18T17:23:02.614Z,5.20
2023-02-18T17:25:39.496Z,5.22
2023-02-18T17:28:08.711Z,5.23
2023-02-18T17:30:39.228Z,5.22
2023-02-18T17:33:08.720Z,5.22
2023-02-18T17:35:38.430Z,5.19
2023-02-18T17:38:14.895Z,5.18
2023-02-18T17:40:43.991Z,5.17
2023-02-18T17:43:14.662Z,5.18
2023-02-18T17:45:48.440Z,5.15
2023-02-18T17:48:17.830Z,5.15
2023-02-18T17:50:46.865Z,5.15
2023-02-18T17:53:16.669Z,5.13
2023-02-18T17:55:46.722Z,5.10
2023-02-18T17:58:15.960Z,5.07
2023-02-18T18:00:48.524Z,5.06
2023-02-18T18:03:17.755Z,5.05
2023-02-18T18:05:49.170Z,5.04
2023-02-18T18:08:22.081Z,5.03
2023-02-18T18:10:55.467Z,5.01
2023-02-18T18:13:28.888Z,5.02
2023-02-18T18:15:59.273Z,5.04
2023-02-18T18:18:28.475Z,5.05
2023-02-18T18:21:00.710Z,5.07
2023-02-18T18:23:30.994Z,5.07
2023-02-18T18:25:59.960Z,5.07
2023-02-18T18:28:29.153Z,5.07
2023-02-18T18:31:02.554Z,5.07
2023-02-18T18:33:33.103Z,5.08
2023-02-18T18:36:02.695Z,5.08
2023-02-18T18:38:33.915Z,5.08
2023-02-18T18:41:03.035Z,5.08
2023-02-18T18:43:35.816Z,5.09
2023-02-18T18:46:05.029Z,5.09
2023-02-18T18:48:34.820Z,5.09
2023-02-18T18:51:04.517Z,5.06
2023-02-18T18:53:35.194Z,5.04
2023-02-18T18:56:06.554Z,5.01
2023-02-18T18:58:35.509Z,5.00
2023-02-18T19:01:05.496Z,4.98
2023-02-18T19:03:35.948Z,4.97
2023-02-18T19:06:06.271Z,4.97
2023-02-18T19:08:36.796Z,4.96
2023-02-18T19:11:11.687Z,4.96
2023-02-18T19:13:45.704Z,4.97
2023-02-18T19:16:33.555Z,4.94
2023-02-18T19:19:02.880Z,4.91
2023-02-18T19:21:33.820Z,4.89
2023-02-18T19:24:04.594Z,4.88
2023-02-18T19:26:33.676Z,4.85
2023-02-18T19:29:03.651Z,4.82
2023-02-18T19:31:33.840Z,4.80
2023-02-18T19:34:03.996Z,4.77
2023-02-18T19:36:33.815Z,4.77
2023-02-18T19:39:04.077Z,4.75
2023-02-18T19:41:34.966Z,4.74
2023-02-18T19:44:04.264Z,4.71
2023-02-18T19:46:56.534Z,4.71
2023-02-18T19:49:28.782Z,4.69
2023-02-18T19:52:04.313Z,4.67
2023-02-18T19:54:33.624Z,4.67
2023-02-18T19:57:05.586Z,4.67
2023-02-18T19:59:36.635Z,4.64
2023-02-18T20:02:08.488Z,4.62
2023-02-18T20:04:47.666Z,4.62
2023-02-18T20:07:20.606Z,4.62
2023-02-18T20:09:54.834Z,4.62
2023-02-18T20:12:26.966Z,4.63
2023-02-18T20:14:59.912Z,4.61
2023-02-18T20:17:29.070Z,4.58
2023-02-18T20:19:59.394Z,4.55
2023-02-18T20:22:28.382Z,4.47
2023-02-18T20:24:58.528Z,4.37
2023-02-18T20:27:27.806Z,4.29
2023-02-18T20:29:58.692Z,4.23
2023-02-18T20:32:28.018Z,4.19
2023-02-18T20:34:57.338Z,4.13
2023-02-18T20:37:26.537Z,4.05
2023-02-18T20:39:56.040Z,3.98
2023-02-18T20:42:25.045Z,3.91
2023-02-18T20:44:55.256Z,3.84
2023-02-18T20:47:24.189Z,3.79
2023-02-18T20:49:54.078Z,3.77
2023-02-18T20:52:22.666Z,3.75
2023-02-18T20:54:51.969Z,3.72
2023-02-18T20:57:21.649Z,3.71
2023-02-18T20:59:50.851Z,3.69
2023-02-18T21:02:20.862Z,3.64
2023-02-18T21:04:50.264Z,3.60
2023-02-18T21:07:19.081Z,3.56
2023-02-18T21:09:47.539Z,3.49
2023-02-18T21:12:15.808Z,3.42
2023-02-18T21:14:45.772Z,3.35
2023-02-18T21:17:14.452Z,3.28
2023-02-18T21:19:44.736Z,3.23
2023-02-18T21:22:13.316Z,3.19
2023-02-18T21:24:41.797Z,3.16
2023-02-18T21:27:10.792Z,3.16
2023-02-18T21:29:39.588Z,3.17
2023-02-18T21:32:08.311Z,3.19
2023-02-18T21:34:40.219Z,3.22
2023-02-18T21:37:09.325Z,3.22
2023-02-18T21:39:38.310Z,3.24
2023-02-18T21:42:07.098Z,3.26
2023-02-18T21:44:42.317Z,3.28
2023-02-18T21:47:12.374Z,3.30
2023-02-18T21:49:41.041Z,3.30
2023-02-18T21:52:10.242Z,3.28
2023-02-18T21:54:44.639Z,3.27
2023-02-18T21:57:18.015Z,3.28
2023-02-18T21:59:46.647Z,3.30
2023-02-18T22:02:20.037Z,3.28
2023-02-18T22:04:49.743Z,3.26
2023-02-18T22:07:19.402Z,3.22
2023-02-18T22:09:49.269Z,3.17
2023-02-18T22:12:21.125Z,3.13
2023-02-18T22:14:50.222Z,3.11
2023-02-18T22:17:19.830Z,3.10
2023-02-18T22:19:50.561Z,3.09
2023-02-18T22:22:20.025Z,3.09
2023-02-18T22:24:52.246Z,3.11
2023-02-18T22:27:20.717Z,3.14
2023-02-18T22:29:51.342Z,3.16
2023-02-18T22:32:20.542Z,3.18
2023-02-18T22:34:49.314Z,3.23
2023-02-18T22:37:18.111Z,3.25
2023-02-18T22:39:47.028Z,3.26
2023-02-18T22:42:16.305Z,3.26
2023-02-18T22:44:44.891Z,3.25
2023-02-18T22:47:13.463Z,3.26
2023-02-18T22:49:42.906Z,3.22
2023-02-18T22:52:11.373Z,3.19
2023-02-18T22:54:40.650Z,3.17
2023-02-18T22:57:09.755Z,3.18
2023-02-18T22:59:39.868Z,3.20
2023-02-18T23:02:08.055Z,3.22
2023-02-18T23:04:39.281Z,3.23
2023-02-18T23:07:08.009Z,3.25
2023-02-18T23:09:38.076Z,3.29
2023-02-18T23:12:06.672Z,3.31
2023-02-18T23:14:36.992Z,3.31
2023-02-18T23:17:14.948Z,3.31
2023-02-18T23:19:51.715Z,3.31
2023-02-18T23:22:28.529Z,3.27
2023-02-18T23:24:57.346Z,3.24
2023-02-18T23:27:26.532Z,3.24
2023-02-18T23:29:56.661Z,3.26
2023-02-18T23:32:26.155Z,3.25
2023-02-18T23:34:54.943Z,3.22
2023-02-18T23:37:44.113Z,3.21
2023-02-18T23:40:15.027Z,3.21
2023-02-18T23:42:43.938Z,3.22
2023-02-18T23:45:12.935Z,3.26
2023-02-18T23:47:45.871Z,3.28
2023-02-18T23:50:19.023Z,3.28
2023-02-18T23:52:49.041Z,3.27
2023-02-18T23:55:17.911Z,3.29
2023-02-18T23:57:47.115Z,3.30
