createdAt,value
2019-03-03T00:01:44.073Z,2.60
2019-03-03T00:04:47.914Z,2.60
2019-03-03T00:07:51.753Z,2.60
2019-03-03T00:10:55.632Z,2.50
2019-03-03T00:13:59.492Z,2.60
2019-03-03T00:17:03.386Z,2.60
2019-03-03T00:20:12.373Z,2.60
2019-03-03T00:23:16.210Z,2.60
2019-03-03T00:26:20.084Z,2.60
2019-03-03T00:29:23.904Z,2.60
2019-03-03T00:32:27.754Z,2.60
2019-03-03T00:35:31.722Z,2.60
2019-03-03T00:38:39.620Z,2.70
2019-03-03T00:41:45.072Z,2.70
2019-03-03T00:44:50.481Z,2.80
2019-03-03T00:48:07.893Z,2.70
2019-03-03T00:51:13.334Z,2.80
2019-03-03T00:54:27.673Z,2.70
2019-03-03T00:57:33.113Z,2.70
2019-03-03T01:00:41.276Z,2.70
2019-03-03T01:03:55.617Z,2.80
2019-03-03T01:07:03.774Z,2.70
2019-03-03T01:10:10.176Z,2.70
2019-03-03T01:13:24.186Z,2.80
2019-03-03T01:16:45.696Z,2.80
2019-03-03T01:19:51.136Z,2.80
2019-03-03T01:22:56.562Z,2.80
2019-03-03T01:26:00.396Z,2.90
2019-03-03T01:29:06.191Z,2.90
2019-03-03T01:32:09.748Z,2.90
2019-03-03T01:35:13.601Z,3.00
2019-03-03T01:38:17.518Z,3.00
2019-03-03T01:41:21.346Z,3.00
2019-03-03T01:44:25.197Z,3.00
2019-03-03T01:47:29.444Z,3.00
2019-03-03T01:50:33.289Z,3.00
2019-03-03T01:53:37.133Z,3.00
2019-03-03T01:56:40.997Z,2.90
2019-03-03T01:59:44.822Z,3.00
2019-03-03T02:02:48.913Z,3.00
2019-03-03T02:05:52.799Z,3.00
2019-03-03T02:08:56.601Z,3.10
2019-03-03T02:12:00.473Z,3.20
2019-03-03T02:15:05.613Z,3.20
2019-03-03T02:18:09.472Z,3.30
2019-03-03T02:21:13.303Z,3.30
2019-03-03T02:24:17.356Z,3.30
2019-03-03T02:27:22.032Z,3.30
2019-03-03T02:30:25.856Z,3.40
2019-03-03T02:33:29.736Z,3.40
2019-03-03T02:36:33.546Z,3.40
2019-03-03T02:39:37.412Z,3.30
2019-03-03T02:42:41.231Z,3.30
2019-03-03T02:45:45.077Z,3.30
2019-03-03T02:48:48.937Z,3.40
2019-03-03T02:51:52.763Z,3.40
2019-03-03T02:54:56.621Z,3.40
2019-03-03T02:58:01.324Z,3.40
2019-03-03T03:01:09.955Z,3.40
2019-03-03T03:04:13.826Z,3.40
2019-03-03T03:07:19.226Z,3.40
2019-03-03T03:10:30.167Z,3.40
2019-03-03T03:13:38.529Z,3.40
2019-03-03T03:16:46.702Z,3.40
2019-03-03T03:19:52.128Z,3.40
2019-03-03T03:23:09.274Z,3.50
2019-03-03T03:26:32.633Z,3.50
2019-03-03T03:29:47.585Z,3.50
2019-03-03T03:32:52.967Z,3.50
2019-03-03T03:36:13.710Z,3.50
2019-03-03T03:39:35.628Z,3.50
2019-03-03T03:42:41.044Z,3.60
2019-03-03T03:45:49.543Z,3.50
2019-03-03T03:48:54.925Z,3.60
2019-03-03T03:52:03.190Z,3.60
2019-03-03T03:55:25.641Z,3.60
2019-03-03T03:58:31.183Z,3.60
2019-03-03T04:01:36.561Z,3.60
2019-03-03T04:04:58.215Z,3.70
2019-03-03T04:08:06.623Z,3.70
2019-03-03T04:11:12.009Z,3.70
2019-03-03T04:14:33.770Z,3.70
2019-03-03T04:17:39.161Z,3.70
2019-03-03T04:20:47.534Z,3.70
2019-03-03T04:24:01.954Z,3.70
2019-03-03T04:27:13.359Z,3.80
2019-03-03T04:30:24.949Z,3.80
2019-03-03T04:33:33.054Z,3.80
2019-03-03T04:36:44.483Z,3.90
2019-03-03T04:40:06.248Z,3.90
2019-03-03T04:43:11.637Z,3.90
2019-03-03T04:46:24.282Z,4.00
2019-03-03T04:49:35.684Z,4.00
2019-03-03T04:52:43.787Z,4.00
2019-03-03T04:55:55.002Z,4.10
2019-03-03T04:59:06.122Z,4.10
2019-03-03T05:02:11.563Z,4.10
2019-03-03T05:05:16.995Z,4.10
2019-03-03T05:08:28.257Z,4.10
2019-03-03T05:12:08.253Z,4.20
2019-03-03T05:15:13.863Z,4.20
2019-03-03T05:18:19.277Z,4.20
2019-03-03T05:21:23.153Z,4.20
2019-03-03T05:24:33.951Z,4.20
2019-03-03T05:27:32.457Z,4.20
2019-03-03T05:30:36.310Z,4.20
2019-03-03T05:33:40.162Z,4.20
2019-03-03T05:36:44.009Z,4.20
2019-03-03T05:39:47.875Z,4.30
2019-03-03T05:42:51.694Z,4.30
2019-03-03T05:45:55.509Z,4.40
2019-03-03T05:48:59.386Z,4.40
2019-03-03T05:52:03.259Z,4.50
2019-03-03T05:55:08.713Z,4.50
2019-03-03T05:58:12.543Z,4.60
2019-03-03T06:01:16.396Z,4.60
2019-03-03T06:04:20.264Z,4.60
2019-03-03T06:07:24.123Z,4.70
2019-03-03T06:10:27.984Z,4.70
2019-03-03T06:13:31.843Z,4.80
2019-03-03T06:16:35.662Z,4.80
2019-03-03T06:19:39.508Z,4.90
2019-03-03T06:22:43.321Z,4.90
2019-03-03T06:25:47.174Z,4.90
2019-03-03T06:28:51.056Z,5.00
2019-03-03T06:31:54.897Z,5.10
2019-03-03T06:34:58.773Z,5.20
2019-03-03T06:38:02.599Z,5.20
2019-03-03T06:41:06.469Z,5.30
2019-03-03T06:44:10.314Z,5.30
2019-03-03T06:47:14.148Z,5.40
2019-03-03T06:50:18.035Z,5.40
2019-03-03T06:53:21.856Z,5.50
2019-03-03T06:56:25.727Z,5.60
2019-03-03T06:59:29.545Z,5.60
2019-03-03T07:02:33.412Z,5.70
2019-03-03T07:05:37.294Z,5.80
2019-03-03T07:08:41.112Z,5.80
2019-03-03T07:11:44.967Z,5.90
2019-03-03T07:14:48.803Z,6.10
2019-03-03T07:17:52.663Z,6.30
2019-03-03T07:20:56.575Z,7.80
2019-03-03T07:24:00.462Z,9.80
2019-03-03T07:27:04.407Z,10.00
2019-03-03T07:30:13.775Z,10.10
2019-03-03T07:33:19.696Z,10.00
2019-03-03T07:36:23.672Z,9.60
2019-03-03T07:39:27.537Z,8.90
2019-03-03T07:42:31.384Z,8.60
2019-03-03T07:45:35.218Z,8.20
2019-03-03T07:48:39.098Z,8.20
2019-03-03T07:51:43.238Z,8.00
2019-03-03T07:54:47.253Z,8.00
2019-03-03T07:57:51.061Z,8.00
2019-03-03T08:00:55.815Z,8.10
2019-03-03T08:03:59.702Z,8.10
2019-03-03T08:07:03.544Z,8.10
2019-03-03T08:10:14.748Z,8.20
2019-03-03T08:13:18.593Z,8.00
2019-03-03T08:16:22.439Z,8.10
2019-03-03T08:19:26.235Z,7.90
2019-03-03T08:22:30.240Z,8.00
2019-03-03T08:25:34.060Z,8.10
2019-03-03T08:28:37.901Z,8.20
2019-03-03T08:31:41.752Z,8.60
2019-03-03T08:34:45.596Z,9.20
2019-03-03T08:37:49.464Z,9.60
2019-03-03T08:40:53.299Z,9.70
2019-03-03T08:43:58.737Z,9.60
2019-03-03T08:47:10.103Z,9.30
2019-03-03T08:50:15.613Z,9.40
2019-03-03T08:53:27.165Z,9.40
2019-03-03T08:56:48.773Z,9.50
2019-03-03T09:00:10.248Z,9.30
2019-03-03T09:03:24.614Z,9.40
2019-03-03T09:06:38.849Z,9.50
2019-03-03T09:09:50.218Z,9.60
2019-03-03T09:13:07.634Z,9.50
2019-03-03T09:16:15.892Z,9.60
2019-03-03T09:19:23.853Z,9.90
2019-03-03T09:22:32.390Z,9.80
2019-03-03T09:25:37.838Z,9.70
2019-03-03T09:28:49.195Z,9.50
2019-03-03T09:32:03.654Z,9.50
2019-03-03T09:35:24.364Z,9.50
2019-03-03T09:38:29.782Z,9.60
2019-03-03T09:41:40.967Z,9.60
2019-03-03T09:44:49.112Z,9.40
2019-03-03T09:47:54.564Z,9.40
2019-03-03T09:50:59.964Z,9.50
2019-03-03T09:54:17.503Z,9.50
2019-03-03T09:57:22.936Z,9.40
2019-03-03T10:00:31.073Z,9.70
2019-03-03T10:03:36.482Z,10.00
2019-03-03T10:06:44.644Z,10.30
2019-03-03T10:09:50.102Z,10.80
2019-03-03T10:13:07.579Z,11.20
2019-03-03T10:16:12.997Z,11.40
2019-03-03T10:19:24.079Z,11.40
2019-03-03T10:22:46.008Z,11.30
2019-03-03T10:25:54.147Z,11.10
2019-03-03T10:29:02.537Z,10.80
2019-03-03T10:32:13.850Z,10.70
2019-03-03T10:35:25.309Z,10.80
2019-03-03T10:38:47.355Z,11.20
2019-03-03T10:41:59.012Z,11.10
2019-03-03T10:45:04.455Z,11.20
2019-03-03T10:48:15.938Z,11.20
2019-03-03T10:51:32.593Z,10.90
2019-03-03T10:54:53.523Z,10.50
2019-03-03T10:58:01.975Z,10.40
2019-03-03T11:01:10.579Z,10.40
2019-03-03T11:04:30.954Z,10.30
2019-03-03T11:07:52.535Z,10.20
2019-03-03T11:11:14.023Z,10.30
2019-03-03T11:14:19.411Z,10.30
2019-03-03T11:17:41.881Z,10.30
2019-03-03T11:20:48.614Z,10.30
2019-03-03T11:23:56.777Z,10.20
2019-03-03T11:27:18.262Z,10.10
2019-03-03T11:30:32.413Z,10.00
2019-03-03T11:33:43.584Z,9.90
2019-03-03T11:36:52.624Z,9.90
2019-03-03T11:39:58.016Z,9.90
2019-03-03T11:43:15.754Z,9.90
2019-03-03T11:46:24.173Z,9.80
2019-03-03T11:49:38.616Z,9.60
2019-03-03T11:52:56.317Z,9.60
2019-03-03T11:56:01.942Z,9.50
2019-03-03T11:59:23.700Z,9.50
2019-03-03T12:02:53.596Z,9.50
2019-03-03T12:05:51.620Z,9.50
2019-03-03T12:09:13.266Z,9.50
2019-03-03T12:12:21.575Z,9.50
2019-03-03T12:15:27.018Z,9.60
2019-03-03T12:18:38.206Z,9.60
2019-03-03T12:21:46.429Z,9.70
2019-03-03T12:24:51.946Z,9.80
2019-03-03T12:28:02.936Z,9.80
2019-03-03T12:31:32.533Z,9.80
2019-03-03T12:34:54.001Z,10.00
2019-03-03T12:37:59.453Z,10.00
2019-03-03T12:41:07.813Z,10.20
2019-03-03T12:44:13.235Z,10.20
2019-03-03T12:47:21.696Z,10.20
2019-03-03T12:50:29.598Z,10.20
2019-03-03T12:53:44.176Z,10.30
2019-03-03T12:56:52.335Z,10.40
2019-03-03T13:00:14.001Z,10.60
2019-03-03T13:03:34.593Z,10.80
2019-03-03T13:06:52.144Z,10.80
2019-03-03T13:10:06.385Z,10.90
2019-03-03T13:13:14.893Z,11.10
2019-03-03T13:16:21.818Z,11.10
2019-03-03T13:19:45.538Z,11.30
2019-03-03T13:22:59.801Z,11.10
2019-03-03T13:26:08.234Z,11.10
2019-03-03T13:29:29.496Z,10.70
2019-03-03T13:32:37.834Z,10.60
2019-03-03T13:35:59.327Z,10.60
2019-03-03T13:39:10.517Z,10.90
2019-03-03T13:42:24.553Z,11.00
2019-03-03T13:45:30.419Z,10.70
2019-03-03T13:48:34.333Z,10.60
2019-03-03T13:51:38.305Z,10.50
2019-03-03T13:54:42.237Z,10.60
2019-03-03T13:57:46.503Z,10.70
2019-03-03T14:00:50.365Z,10.70
2019-03-03T14:03:54.301Z,10.80
2019-03-03T14:06:58.153Z,11.10
2019-03-03T14:10:02.077Z,11.30
2019-03-03T14:13:06.573Z,11.20
2019-03-03T14:16:10.604Z,11.10
2019-03-03T14:19:14.453Z,11.00
2019-03-03T14:22:18.343Z,10.80
2019-03-03T14:25:22.403Z,10.60
2019-03-03T14:28:26.273Z,10.60
2019-03-03T14:31:30.180Z,10.50
2019-03-03T14:34:34.059Z,10.40
2019-03-03T14:37:53.599Z,10.30
2019-03-03T14:40:57.186Z,10.20
2019-03-03T14:44:01.147Z,10.10
2019-03-03T14:47:05.309Z,10.10
2019-03-03T14:50:11.880Z,10.00
2019-03-03T14:53:15.762Z,10.00
2019-03-03T14:56:19.745Z,9.80
2019-03-03T14:59:23.599Z,9.90
2019-03-03T15:02:27.454Z,9.80
2019-03-03T15:05:31.645Z,9.80
2019-03-03T15:08:35.487Z,9.70
2019-03-03T15:11:39.356Z,9.60
2019-03-03T15:14:43.714Z,9.60
2019-03-03T15:17:47.663Z,9.60
2019-03-03T15:20:51.891Z,9.60
2019-03-03T15:23:55.735Z,9.60
2019-03-03T15:26:59.624Z,9.60
2019-03-03T15:30:04.254Z,9.50
2019-03-03T15:33:08.235Z,9.50
2019-03-03T15:36:12.710Z,9.40
2019-03-03T15:39:16.630Z,9.40
2019-03-03T15:42:21.938Z,9.40
2019-03-03T15:45:27.744Z,9.30
2019-03-03T15:48:31.713Z,9.20
2019-03-03T15:51:35.679Z,9.20
2019-03-03T15:54:39.595Z,9.20
2019-03-03T15:57:43.556Z,9.10
2019-03-03T16:00:47.407Z,9.00
2019-03-03T16:03:51.263Z,8.90
2019-03-03T16:06:55.809Z,8.90
2019-03-03T16:09:59.677Z,8.90
2019-03-03T16:13:03.971Z,8.80
2019-03-03T16:16:07.920Z,8.80
2019-03-03T16:19:12.015Z,8.70
2019-03-03T16:22:15.840Z,8.60
2019-03-03T16:25:26.368Z,8.60
2019-03-03T16:28:30.183Z,8.60
2019-03-03T16:31:34.054Z,8.60
2019-03-03T16:34:37.867Z,8.60
2019-03-03T16:37:41.840Z,8.50
2019-03-03T16:40:46.207Z,8.40
2019-03-03T16:43:50.256Z,8.40
2019-03-03T16:46:54.140Z,8.30
2019-03-03T16:49:57.976Z,8.30
2019-03-03T16:53:01.829Z,8.30
2019-03-03T16:56:05.777Z,8.20
2019-03-03T16:59:09.684Z,8.20
2019-03-03T17:02:13.659Z,8.20
2019-03-03T17:05:19.280Z,8.30
2019-03-03T17:08:23.143Z,8.40
2019-03-03T17:11:27.076Z,8.40
2019-03-03T17:14:30.934Z,8.50
2019-03-03T17:17:34.760Z,8.50
2019-03-03T17:20:38.643Z,8.40
2019-03-03T17:23:42.516Z,8.50
2019-03-03T17:26:46.375Z,8.50
2019-03-03T17:29:50.202Z,8.50
2019-03-03T17:32:54.052Z,8.40
2019-03-03T17:35:57.909Z,8.50
2019-03-03T17:39:01.743Z,8.50
2019-03-03T17:42:05.692Z,8.60
2019-03-03T17:45:12.673Z,8.60
2019-03-03T17:48:16.555Z,8.60
2019-03-03T17:51:20.380Z,8.60
2019-03-03T17:54:24.243Z,8.60
2019-03-03T17:57:28.111Z,8.70
2019-03-03T18:00:33.557Z,8.70
2019-03-03T18:03:37.661Z,8.80
2019-03-03T18:06:41.524Z,8.80
2019-03-03T18:09:45.367Z,8.80
2019-03-03T18:12:49.325Z,8.80
2019-03-03T18:15:53.806Z,8.70
2019-03-03T18:18:57.723Z,8.70
2019-03-03T18:22:01.676Z,8.70
2019-03-03T18:25:06.789Z,8.70
2019-03-03T18:28:10.734Z,8.70
2019-03-03T18:31:14.703Z,8.70
2019-03-03T18:34:18.574Z,8.70
2019-03-03T18:37:22.583Z,8.70
2019-03-03T18:40:26.959Z,8.70
2019-03-03T18:43:30.865Z,8.70
2019-03-03T18:46:34.898Z,8.80
2019-03-03T18:49:38.775Z,8.80
2019-03-03T18:52:42.634Z,8.80
2019-03-03T18:55:46.552Z,8.80
2019-03-03T18:58:50.537Z,8.80
2019-03-03T19:01:54.479Z,8.80
2019-03-03T19:04:58.383Z,8.80
2019-03-03T19:08:02.335Z,8.80
2019-03-03T19:11:06.423Z,8.80
2019-03-03T19:14:10.443Z,8.80
2019-03-03T19:17:14.337Z,8.90
2019-03-03T19:20:22.227Z,8.80
2019-03-03T19:23:27.195Z,8.90
2019-03-03T19:26:31.083Z,8.80
2019-03-03T19:29:35.035Z,8.90
2019-03-03T19:32:38.949Z,8.80
2019-03-03T19:35:43.065Z,8.80
2019-03-03T19:38:46.977Z,8.80
2019-03-03T19:41:50.884Z,8.80
2019-03-03T19:44:54.897Z,8.80
2019-03-03T19:47:58.890Z,8.90
2019-03-03T19:51:03.393Z,8.80
2019-03-03T19:54:07.514Z,8.80
2019-03-03T19:57:11.433Z,8.90
2019-03-03T20:00:34.667Z,8.80
2019-03-03T20:03:31.336Z,8.80
2019-03-03T20:06:35.313Z,8.80
2019-03-03T20:09:39.245Z,8.80
2019-03-03T20:12:43.328Z,8.90
2019-03-03T20:15:47.195Z,8.90
2019-03-03T20:18:51.054Z,9.00
2019-03-03T20:21:54.924Z,9.00
2019-03-03T20:25:00.895Z,9.00
2019-03-03T20:28:04.962Z,9.10
2019-03-03T20:31:09.003Z,9.00
2019-03-03T20:34:12.975Z,9.10
2019-03-03T20:37:16.846Z,9.20
2019-03-03T20:40:25.505Z,9.20
2019-03-03T20:43:29.366Z,9.30
2019-03-03T20:46:33.220Z,9.20
2019-03-03T20:49:37.200Z,9.20
2019-03-03T20:52:41.014Z,9.20
2019-03-03T20:55:44.909Z,9.20
2019-03-03T20:58:48.702Z,9.20
2019-03-03T21:01:52.769Z,9.20
2019-03-03T21:04:56.596Z,9.20
2019-03-03T21:08:00.553Z,9.20
2019-03-03T21:11:04.497Z,9.10
2019-03-03T21:14:08.327Z,9.00
2019-03-03T21:17:12.202Z,9.00
2019-03-03T21:20:18.750Z,9.00
2019-03-03T21:23:22.574Z,9.20
2019-03-03T21:26:26.442Z,9.20
2019-03-03T21:29:30.361Z,9.20
2019-03-03T21:32:34.220Z,9.30
2019-03-03T21:35:38.127Z,9.30
2019-03-03T21:38:41.963Z,9.40
2019-03-03T21:41:45.820Z,9.40
2019-03-03T21:44:49.642Z,9.40
2019-03-03T21:47:53.635Z,9.40
2019-03-03T21:50:58.489Z,9.40
2019-03-03T21:54:02.335Z,9.40
2019-03-03T21:57:06.308Z,9.50
2019-03-03T22:00:21.539Z,9.50
2019-03-03T22:03:25.396Z,9.50
2019-03-03T22:06:29.276Z,9.50
2019-03-03T22:09:33.093Z,9.50
2019-03-03T22:12:36.990Z,9.60
2019-03-03T22:15:40.818Z,9.50
2019-03-03T22:18:44.695Z,9.50
2019-03-03T22:21:48.514Z,9.60
2019-03-03T22:24:52.381Z,9.60
2019-03-03T22:27:56.278Z,9.50
2019-03-03T22:31:00.075Z,9.50
2019-03-03T22:34:03.935Z,9.40
2019-03-03T22:37:08.003Z,9.40
2019-03-03T22:40:14.821Z,9.30
2019-03-03T22:43:18.654Z,9.30
2019-03-03T22:46:22.493Z,9.20
2019-03-03T22:49:26.391Z,9.20
2019-03-03T22:52:30.207Z,9.20
2019-03-03T22:55:40.400Z,9.30
2019-03-03T22:58:43.935Z,9.30
2019-03-03T23:01:47.793Z,9.40
2019-03-03T23:05:03.602Z,9.30
2019-03-03T23:08:10.386Z,9.30
2019-03-03T23:11:26.128Z,9.30
2019-03-03T23:14:44.592Z,9.30
2019-03-03T23:18:06.505Z,9.30
2019-03-03T23:21:28.450Z,9.20
2019-03-03T23:24:44.069Z,9.10
2019-03-03T23:27:47.938Z,9.10
2019-03-03T23:31:14.735Z,9.10
2019-03-03T23:34:18.893Z,9.00
2019-03-03T23:37:22.913Z,9.00
2019-03-03T23:40:26.751Z,8.90
2019-03-03T23:43:30.594Z,8.90
2019-03-03T23:46:34.452Z,8.80
2019-03-03T23:49:38.314Z,8.80
2019-03-03T23:52:42.130Z,8.80
2019-03-03T23:55:45.986Z,8.60
2019-03-03T23:58:49.813Z,8.60
