createdAt,value
2022-11-12T11:21:23.865Z,103271.31
2022-11-12T11:24:10.485Z,103285.16
2022-11-12T11:26:42.071Z,103290.34
2022-11-12T11:29:13.071Z,103290.28
2022-11-12T11:31:55.912Z,103284.97
2022-11-12T11:34:33.638Z,103288.34
2022-11-12T11:37:03.843Z,103275.13
2022-11-12T11:39:43.301Z,103282.88
2022-11-12T11:42:22.891Z,103289.75
2022-11-12T11:44:50.485Z,103271.28
2022-11-12T11:47:59.994Z,103272.09
2022-11-12T11:50:31.809Z,103279.84
2022-11-12T11:53:08.029Z,103271.88
2022-11-12T11:55:48.564Z,103279.56
2022-11-12T11:58:28.020Z,103269.81
2022-11-12T12:01:14.369Z,103281.91
2022-11-12T12:03:53.629Z,103269.50
2022-11-12T12:06:21.089Z,103258.91
2022-11-12T12:09:11.620Z,103266.59
2022-11-12T12:11:55.421Z,103270.84
2022-11-12T12:14:28.307Z,103258.44
2022-11-12T12:17:04.244Z,103262.66
2022-11-12T12:19:49.949Z,103258.31
2022-11-12T12:22:23.916Z,103256.31
2022-11-12T12:24:59.382Z,103260.66
2022-11-12T12:27:35.340Z,103263.09
2022-11-12T12:30:04.020Z,103262.16
2022-11-12T12:32:31.190Z,103245.53
2022-11-12T12:35:04.886Z,103248.16
2022-11-12T12:37:39.654Z,103249.97
2022-11-12T12:40:06.975Z,103261.44
2022-11-12T12:42:34.704Z,103258.84
2022-11-12T12:45:09.367Z,103254.56
2022-11-12T12:47:42.674Z,103261.81
2022-11-12T12:50:15.460Z,103259.25
2022-11-12T12:53:01.544Z,103262.84
2022-11-12T12:55:35.779Z,103261.19
2022-11-12T12:58:03.072Z,103249.84
2022-11-12T13:00:40.924Z,103249.88
2022-11-12T13:03:10.252Z,103254.28
2022-11-12T13:05:39.155Z,103252.59
2022-11-12T13:08:09.479Z,103247.38
2022-11-12T13:10:36.723Z,103254.41
2022-11-12T13:13:27.614Z,103251.00
2022-11-12T13:15:58.756Z,103244.03
2022-11-12T13:18:37.879Z,103247.56
2022-11-12T13:21:10.532Z,103244.16
2022-11-12T13:24:05.158Z,103239.00
2022-11-12T13:26:49.393Z,103248.59
2022-11-12T13:29:23.789Z,103248.63
2022-11-12T13:32:11.056Z,103239.00
2022-11-12T13:34:37.931Z,103238.00
2022-11-12T13:37:06.095Z,103238.03
2022-11-12T13:39:35.242Z,103238.94
2022-11-12T13:42:40.785Z,103243.34
2022-11-12T13:45:10.952Z,103235.59
2022-11-12T13:47:38.284Z,103242.53
2022-11-12T13:50:07.109Z,103242.53
2022-11-12T13:52:34.416Z,103240.78
2022-11-12T13:55:06.232Z,103239.94
2022-11-12T13:57:33.257Z,103239.09
2022-11-12T14:00:09.711Z,103238.25
2022-11-12T14:02:41.474Z,103238.28
2022-11-12T14:05:19.768Z,103237.31
2022-11-12T14:08:15.987Z,103239.97
2022-11-12T14:11:01.763Z,103247.00
2022-11-12T14:14:04.026Z,103244.47
2022-11-12T14:16:46.622Z,103241.00
2022-11-12T14:19:26.302Z,103238.38
2022-11-12T14:22:12.945Z,103244.47
2022-11-12T14:24:40.331Z,103252.34
2022-11-12T14:27:26.426Z,103247.19
2022-11-12T14:30:05.837Z,103243.88
2022-11-12T14:32:37.621Z,103248.28
2022-11-12T14:35:23.269Z,103238.84
2022-11-12T14:37:56.161Z,103239.81
2022-11-12T14:40:24.422Z,103241.69
2022-11-12T14:42:52.563Z,103244.38
2022-11-12T14:45:20.815Z,103252.22
2022-11-12T14:47:49.700Z,103248.75
2022-11-12T14:50:18.291Z,103247.06
2022-11-12T14:52:48.819Z,103241.00
2022-11-12T14:55:19.563Z,103251.53
2022-11-12T14:57:46.809Z,103248.91
2022-11-12T15:00:32.368Z,103246.34
2022-11-12T15:03:00.357Z,103247.38
2022-11-12T15:05:28.016Z,103239.56
2022-11-12T15:07:55.089Z,103239.59
2022-11-12T15:10:33.261Z,103241.19
2022-11-12T15:13:08.491Z,103232.41
2022-11-12T15:15:37.176Z,103235.03
2022-11-12T15:18:06.221Z,103236.00
2022-11-12T15:20:33.297Z,103230.72
2022-11-12T15:23:00.698Z,103228.97
2022-11-12T15:25:31.470Z,103232.50
2022-11-12T15:28:19.062Z,103234.22
2022-11-12T15:30:59.643Z,103234.28
2022-11-12T15:33:27.313Z,103233.38
2022-11-12T15:35:58.517Z,103238.56
2022-11-12T15:38:32.563Z,103234.97
2022-11-12T15:41:00.113Z,103228.78
2022-11-12T15:43:29.498Z,103228.00
2022-11-12T15:45:57.039Z,103237.59
2022-11-12T15:48:24.370Z,103235.88
2022-11-12T15:50:51.704Z,103235.00
2022-11-12T15:53:18.843Z,103234.13
2022-11-12T15:55:46.577Z,103228.00
2022-11-12T15:58:32.352Z,103236.69
2022-11-12T16:00:59.929Z,103233.19
2022-11-12T16:03:27.448Z,103234.94
2022-11-12T16:05:54.949Z,103234.06
2022-11-12T16:08:22.461Z,103241.13
2022-11-12T16:10:49.752Z,103240.22
2022-11-12T16:13:24.470Z,103236.72
2022-11-12T16:15:52.098Z,103233.28
2022-11-12T16:18:19.277Z,103229.72
2022-11-12T16:20:47.290Z,103236.75
2022-11-12T16:23:14.559Z,103245.47
2022-11-12T16:25:42.333Z,103238.47
2022-11-12T16:28:13.336Z,103233.13
2022-11-12T16:30:40.648Z,103240.22
2022-11-12T16:33:10.219Z,103235.88
2022-11-12T16:35:37.829Z,103238.47
2022-11-12T16:38:10.342Z,103247.16
2022-11-12T16:40:37.232Z,103240.16
2022-11-12T16:43:04.436Z,103237.56
2022-11-12T16:45:49.610Z,103237.56
2022-11-12T16:48:18.439Z,103241.06
2022-11-12T16:50:45.448Z,103238.41
2022-11-12T16:53:12.388Z,103238.44
2022-11-12T16:55:42.064Z,103237.56
2022-11-12T16:58:12.978Z,103240.97
2022-11-12T17:00:46.365Z,103238.38
2022-11-12T17:03:14.085Z,103234.97
2022-11-12T17:05:42.570Z,103233.19
2022-11-12T17:08:10.885Z,103237.53
2022-11-12T17:10:37.926Z,103235.63
2022-11-12T17:13:05.317Z,103235.69
2022-11-12T17:15:32.548Z,103236.56
2022-11-12T17:18:00.112Z,103233.13
2022-11-12T17:20:27.243Z,103234.88
2022-11-12T17:22:54.196Z,103237.44
2022-11-12T17:25:21.395Z,103242.66
2022-11-12T17:27:48.490Z,103240.81
2022-11-12T17:30:16.750Z,103240.00
2022-11-12T17:32:44.118Z,103238.13
2022-11-12T17:35:11.089Z,103238.16
2022-11-12T17:37:38.386Z,103235.59
2022-11-12T17:40:05.530Z,103231.31
2022-11-12T17:42:33.501Z,103226.09
2022-11-12T17:45:00.896Z,103233.97
2022-11-12T17:47:28.194Z,103231.34
2022-11-12T17:49:55.299Z,103236.56
2022-11-12T17:52:23.125Z,103232.13
2022-11-12T17:54:50.164Z,103239.97
2022-11-12T17:57:17.101Z,103227.75
2022-11-12T17:59:44.412Z,103226.88
2022-11-12T18:02:12.088Z,103233.81
2022-11-12T18:04:39.081Z,103236.44
2022-11-12T18:07:06.489Z,103231.22
2022-11-12T18:09:33.472Z,103232.97
2022-11-12T18:12:01.253Z,103225.06
2022-11-12T18:14:28.154Z,103230.34
2022-11-12T18:16:59.017Z,103224.31
2022-11-12T18:19:26.081Z,103219.13
2022-11-12T18:21:56.965Z,103229.69
2022-11-12T18:24:24.250Z,103226.13
2022-11-12T18:26:51.212Z,103217.38
2022-11-12T18:29:18.682Z,103219.19
2022-11-12T18:31:46.635Z,103223.53
2022-11-12T18:34:16.582Z,103228.75
2022-11-12T18:36:44.152Z,103224.38
2022-11-12T18:39:11.136Z,103230.50
2022-11-12T18:41:38.125Z,103221.81
2022-11-12T18:44:05.479Z,103223.53
2022-11-12T18:46:32.537Z,103227.00
2022-11-12T18:48:59.404Z,103228.69
2022-11-12T18:51:26.673Z,103217.44
2022-11-12T18:53:53.622Z,103227.91
2022-11-12T18:56:22.114Z,103227.03
2022-11-12T18:58:49.695Z,103221.78
2022-11-12T19:01:20.737Z,103219.16
2022-11-12T19:03:48.768Z,103231.31
2022-11-12T19:06:16.826Z,103229.59
2022-11-12T19:08:43.957Z,103227.78
2022-11-12T19:11:12.335Z,103231.34
2022-11-12T19:13:39.566Z,103236.53
2022-11-12T19:16:14.249Z,103230.47
2022-11-12T19:18:42.086Z,103227.00
2022-11-12T19:21:11.160Z,103222.66
2022-11-12T19:23:38.758Z,103234.06
2022-11-12T19:26:07.389Z,103225.25
2022-11-12T19:28:34.937Z,103237.50
2022-11-12T19:31:05.519Z,103227.03
2022-11-12T19:33:33.791Z,103231.38
2022-11-12T19:36:06.700Z,103232.22
2022-11-12T19:38:34.305Z,103232.25
2022-11-12T19:41:05.290Z,103229.56
2022-11-12T19:43:32.266Z,103229.56
2022-11-12T19:45:59.551Z,103240.75
2022-11-12T19:48:27.208Z,103235.50
2022-11-12T19:50:54.859Z,103239.03
2022-11-12T19:53:24.225Z,103239.81
2022-11-12T19:55:51.158Z,103240.63
2022-11-12T19:58:18.066Z,103244.97
2022-11-12T20:00:45.670Z,103245.97
2022-11-12T20:03:12.823Z,103246.72
2022-11-12T20:05:45.554Z,103241.56
2022-11-12T20:08:12.881Z,103239.75
2022-11-12T20:10:39.783Z,103240.69
2022-11-12T20:13:07.321Z,103237.19
2022-11-12T20:15:34.728Z,103239.84
2022-11-12T20:18:01.769Z,103244.22
2022-11-12T20:20:29.879Z,103246.75
2022-11-12T20:22:57.225Z,103247.69
2022-11-12T20:25:26.190Z,103243.38
2022-11-12T20:27:53.130Z,103241.53
2022-11-12T20:30:20.424Z,103247.72
2022-11-12T20:32:47.381Z,103256.44
2022-11-12T20:35:20.939Z,103257.22
2022-11-12T20:37:50.203Z,103257.22
2022-11-12T20:40:17.384Z,103242.38
2022-11-12T20:42:44.257Z,103244.06
2022-11-12T20:45:12.294Z,103252.00
2022-11-12T20:47:39.400Z,103250.22
2022-11-12T20:50:06.605Z,103249.38
2022-11-12T20:52:34.035Z,103245.84
2022-11-12T20:55:01.372Z,103247.59
2022-11-12T20:57:28.244Z,103242.41
2022-11-12T20:59:56.030Z,103249.47
2022-11-12T21:02:25.922Z,103244.97
2022-11-12T21:04:54.788Z,103243.28
2022-11-12T21:07:22.130Z,103251.91
2022-11-12T21:09:50.021Z,103245.78
2022-11-12T21:12:17.149Z,103251.09
2022-11-12T21:14:50.017Z,103241.47
2022-11-12T21:17:17.497Z,103240.63
2022-11-12T21:19:44.727Z,103238.00
2022-11-12T21:22:14.091Z,103244.88
2022-11-12T21:24:41.135Z,103241.44
2022-11-12T21:27:09.180Z,103231.78
2022-11-12T21:29:36.667Z,103237.06
2022-11-12T21:32:03.765Z,103233.63
2022-11-12T21:34:30.761Z,103226.66
2022-11-12T21:36:58.046Z,103220.50
2022-11-12T21:39:25.048Z,103231.91
2022-11-12T21:41:54.117Z,103221.38
2022-11-12T21:44:21.571Z,103225.81
2022-11-12T21:46:48.439Z,103222.28
2022-11-12T21:49:15.316Z,103219.69
2022-11-12T21:51:42.545Z,103210.13
2022-11-12T21:54:10.045Z,103221.38
2022-11-12T21:56:38.170Z,103220.59
2022-11-12T21:59:05.958Z,103218.81
2022-11-12T22:01:34.478Z,103221.41
2022-11-12T22:04:05.106Z,103218.81
2022-11-12T22:06:35.453Z,103213.56
2022-11-12T22:09:02.400Z,103211.72
2022-11-12T22:11:29.987Z,103215.22
2022-11-12T22:13:59.197Z,103216.13
2022-11-12T22:16:29.380Z,103208.31
2022-11-12T22:18:57.432Z,103206.53
2022-11-12T22:21:25.998Z,103210.03
2022-11-12T22:23:53.433Z,103208.31
2022-11-12T22:26:21.650Z,103207.44
2022-11-12T22:28:49.173Z,103200.38
2022-11-12T22:31:20.756Z,103197.78
2022-11-12T22:33:48.175Z,103186.41
2022-11-12T22:36:16.396Z,103188.13
2022-11-12T22:38:45.066Z,103188.94
2022-11-12T22:41:16.314Z,103187.81
2022-11-12T22:43:46.740Z,103188.47
2022-11-12T22:46:15.299Z,103190.84
2022-11-12T22:48:43.202Z,103188.03
2022-11-12T22:51:13.079Z,103182.50
2022-11-12T22:53:40.320Z,103190.91
2022-11-12T22:56:08.844Z,103188.91
2022-11-12T22:58:39.379Z,103185.38
2022-11-12T23:01:09.767Z,103168.50
2022-11-12T23:03:37.155Z,103173.50
2022-11-12T23:06:05.540Z,103168.97
2022-11-12T23:08:32.943Z,103167.00
2022-11-12T23:11:07.214Z,103161.75
2022-11-12T23:13:34.925Z,103153.91
2022-11-12T23:16:02.420Z,103156.47
2022-11-12T23:18:30.182Z,103159.13
2022-11-12T23:21:05.203Z,103156.44
2022-11-12T23:23:32.352Z,103151.94
2022-11-12T23:26:11.441Z,103156.13
2022-11-12T23:28:38.403Z,103157.13
2022-11-12T23:31:06.639Z,103150.91
2022-11-12T23:33:33.505Z,103151.97
2022-11-12T23:36:04.218Z,103155.31
2022-11-12T23:38:31.752Z,103162.16
2022-11-12T23:40:58.855Z,103152.53
2022-11-12T23:43:26.219Z,103149.00
2022-11-12T23:45:54.062Z,103146.28
2022-11-12T23:48:22.424Z,103152.41
2022-11-12T23:50:51.508Z,103150.38
2022-11-12T23:53:19.364Z,103142.41
2022-11-12T23:55:46.686Z,103131.31
2022-11-12T23:58:13.715Z,103140.03
