createdAt,value
2023-03-22T00:01:24.204Z,46.30
2023-03-22T00:03:52.689Z,42.53
2023-03-22T00:06:20.531Z,44.80
2023-03-22T00:08:51.671Z,45.43
2023-03-22T00:11:21.155Z,52.57
2023-03-22T00:13:48.425Z,44.23
2023-03-22T00:16:16.116Z,53.47
2023-03-22T00:18:43.284Z,58.87
2023-03-22T00:21:16.425Z,50.93
2023-03-22T00:23:44.386Z,47.03
2023-03-22T00:26:12.801Z,46.40
2023-03-22T00:28:40.032Z,47.93
2023-03-22T00:31:08.061Z,52.70
2023-03-22T00:33:36.402Z,45.63
2023-03-22T00:36:10.172Z,51.17
2023-03-22T00:38:43.673Z,39.47
2023-03-22T00:41:20.444Z,46.47
2023-03-22T00:43:49.328Z,43.27
2023-03-22T00:46:20.050Z,43.17
2023-03-22T00:48:48.807Z,37.57
2023-03-22T00:51:17.095Z,40.57
2023-03-22T00:53:44.680Z,45.70
2023-03-22T00:56:15.784Z,43.00
2023-03-22T00:58:43.936Z,41.90
2023-03-22T01:01:14.509Z,44.00
2023-03-22T01:03:43.554Z,40.43
2023-03-22T01:06:11.531Z,40.30
2023-03-22T01:08:39.129Z,41.67
2023-03-22T01:11:08.395Z,40.73
2023-03-22T01:13:41.963Z,43.93
2023-03-22T01:16:10.566Z,39.60
2023-03-22T01:18:37.769Z,41.17
2023-03-22T01:21:05.393Z,40.97
2023-03-22T01:23:32.574Z,37.73
2023-03-22T01:25:59.965Z,40.30
2023-03-22T01:28:27.559Z,38.60
2023-03-22T01:30:55.965Z,43.00
2023-03-22T01:33:23.366Z,40.13
2023-03-22T01:35:50.573Z,41.13
2023-03-22T01:38:17.780Z,43.20
2023-03-22T01:40:44.937Z,42.80
2023-03-22T01:43:17.371Z,42.37
2023-03-22T01:45:49.409Z,40.43
2023-03-22T01:48:36.014Z,39.77
2023-03-22T01:51:16.846Z,32.87
2023-03-22T01:53:50.758Z,49.27
2023-03-22T01:56:25.357Z,33.53
2023-03-22T01:58:54.244Z,31.37
2023-03-22T02:01:22.689Z,36.10
2023-03-22T02:04:10.161Z,35.40
2023-03-22T02:06:38.853Z,35.60
2023-03-22T02:09:09.349Z,34.07
2023-03-22T02:11:44.121Z,37.83
2023-03-22T02:14:30.116Z,34.70
2023-03-22T02:17:17.465Z,35.07
2023-03-22T02:20:20.978Z,34.80
2023-03-22T02:23:26.162Z,39.20
2023-03-22T02:25:59.051Z,38.20
2023-03-22T02:29:19.354Z,31.30
2023-03-22T02:32:32.102Z,34.27
2023-03-22T02:35:41.983Z,37.77
2023-03-22T02:38:46.180Z,39.03
2023-03-22T02:42:00.310Z,35.63
2023-03-22T02:44:33.073Z,41.70
2023-03-22T02:47:06.962Z,35.67
2023-03-22T02:50:08.739Z,31.43
2023-03-22T02:52:45.667Z,36.50
2023-03-22T02:55:29.571Z,35.40
2023-03-22T02:58:12.422Z,37.07
2023-03-22T03:00:41.550Z,37.50
2023-03-22T03:03:18.376Z,39.03
2023-03-22T03:05:52.876Z,35.60
2023-03-22T03:08:22.003Z,37.60
2023-03-22T03:10:50.046Z,35.63
2023-03-22T03:13:18.893Z,33.87
2023-03-22T03:15:58.883Z,35.03
2023-03-22T03:18:35.916Z,39.50
2023-03-22T03:21:42.636Z,34.27
2023-03-22T03:24:37.395Z,31.27
2023-03-22T03:27:28.257Z,35.87
2023-03-22T03:30:05.417Z,39.40
2023-03-22T03:32:52.710Z,37.93
2023-03-22T03:35:29.618Z,36.93
2023-03-22T03:38:18.729Z,35.03
2023-03-22T03:40:57.831Z,36.13
2023-03-22T03:43:28.002Z,34.70
2023-03-22T03:45:55.984Z,33.57
2023-03-22T03:48:28.808Z,32.43
2023-03-22T03:50:58.406Z,33.00
2023-03-22T03:53:25.615Z,33.17
2023-03-22T03:55:52.696Z,32.73
2023-03-22T03:58:19.849Z,35.00
2023-03-22T04:00:50.717Z,38.40
2023-03-22T04:03:18.011Z,28.80
2023-03-22T04:05:45.116Z,29.17
2023-03-22T04:08:12.319Z,31.50
2023-03-22T04:10:39.745Z,31.07
2023-03-22T04:13:07.168Z,28.90
2023-03-22T04:15:34.279Z,32.23
2023-03-22T04:18:01.500Z,28.77
2023-03-22T04:20:29.933Z,38.20
2023-03-22T04:22:58.236Z,33.77
2023-03-22T04:25:30.382Z,32.77
2023-03-22T04:27:57.688Z,30.13
2023-03-22T04:30:27.497Z,31.83
2023-03-22T04:32:55.290Z,30.97
2023-03-22T04:35:22.817Z,33.93
2023-03-22T04:37:49.975Z,30.53
2023-03-22T04:40:17.360Z,31.50
2023-03-22T04:42:45.683Z,31.13
2023-03-22T04:45:14.297Z,31.93
2023-03-22T04:47:41.398Z,32.07
2023-03-22T04:50:09.423Z,36.30
2023-03-22T04:52:36.510Z,30.63
2023-03-22T04:55:03.829Z,30.43
2023-03-22T04:57:31.034Z,30.87
2023-03-22T04:59:58.129Z,32.20
2023-03-22T05:02:25.540Z,31.83
2023-03-22T05:04:52.605Z,27.70
2023-03-22T05:07:19.747Z,26.73
2023-03-22T05:09:46.833Z,30.00
2023-03-22T05:12:13.913Z,28.80
2023-03-22T05:14:41.227Z,27.57
2023-03-22T05:17:08.531Z,27.43
2023-03-22T05:19:35.790Z,25.67
2023-03-22T05:22:02.921Z,25.97
2023-03-22T05:24:31.660Z,26.20
2023-03-22T05:27:01.194Z,27.63
2023-03-22T05:29:28.840Z,24.75
2023-03-22T05:31:55.974Z,24.70
2023-03-22T05:34:23.242Z,24.65
2023-03-22T05:36:51.689Z,23.45
2023-03-22T05:39:19.161Z,22.42
2023-03-22T05:41:46.806Z,24.27
2023-03-22T05:44:14.150Z,24.65
2023-03-22T05:46:41.706Z,23.90
2023-03-22T05:49:10.558Z,25.65
2023-03-22T05:51:41.632Z,23.75
2023-03-22T05:54:10.288Z,27.60
2023-03-22T05:56:37.463Z,24.52
2023-03-22T05:59:05.391Z,23.15
2023-03-22T06:01:33.570Z,23.40
2023-03-22T06:04:01.542Z,20.38
2023-03-22T06:06:28.770Z,27.33
2023-03-22T06:09:04.309Z,23.90
2023-03-22T06:11:37.639Z,23.77
2023-03-22T06:14:04.770Z,23.30
2023-03-22T06:16:31.852Z,22.95
2023-03-22T06:18:59.047Z,23.70
2023-03-22T06:21:26.314Z,23.98
2023-03-22T06:23:53.444Z,23.02
2023-03-22T06:26:20.487Z,17.05
2023-03-22T06:28:47.612Z,19.38
2023-03-22T06:31:14.761Z,20.45
2023-03-22T06:33:41.865Z,21.13
2023-03-22T06:36:09.379Z,18.77
2023-03-22T06:38:36.423Z,21.42
2023-03-22T06:41:03.678Z,18.25
2023-03-22T06:43:30.721Z,17.60
2023-03-22T06:45:57.823Z,18.67
2023-03-22T06:48:25.264Z,17.23
2023-03-22T06:50:52.427Z,18.02
2023-03-22T06:53:19.661Z,17.08
2023-03-22T06:55:46.932Z,16.83
2023-03-22T06:58:14.253Z,17.13
2023-03-22T07:00:41.786Z,18.63
2023-03-22T07:03:09.159Z,22.98
2023-03-22T07:05:36.316Z,17.05
2023-03-22T07:08:03.848Z,19.13
2023-03-22T07:10:31.183Z,19.15
2023-03-22T07:12:58.853Z,18.90
2023-03-22T07:15:26.413Z,17.92
2023-03-22T07:17:53.945Z,21.30
2023-03-22T07:20:21.462Z,20.98
2023-03-22T07:22:51.510Z,17.67
2023-03-22T07:25:19.038Z,19.20
2023-03-22T07:27:46.225Z,20.38
2023-03-22T07:30:13.705Z,24.80
2023-03-22T07:32:41.829Z,18.77
2023-03-22T07:35:09.308Z,17.90
2023-03-22T07:37:36.438Z,19.27
2023-03-22T07:40:05.005Z,25.27
2023-03-22T07:42:32.238Z,20.52
2023-03-22T07:44:59.408Z,20.75
2023-03-22T07:47:39.872Z,20.42
2023-03-22T07:50:11.849Z,23.52
2023-03-22T07:52:42.557Z,21.20
2023-03-22T07:55:12.241Z,18.90
2023-03-22T07:57:39.851Z,18.00
2023-03-22T08:00:10.548Z,29.20
2023-03-22T08:02:38.769Z,19.90
2023-03-22T08:05:07.401Z,39.17
2023-03-22T08:07:34.569Z,22.35
2023-03-22T08:10:01.906Z,22.42
2023-03-22T08:12:29.163Z,22.50
2023-03-22T08:14:56.231Z,25.58
2023-03-22T08:17:23.734Z,21.30
2023-03-22T08:19:50.798Z,17.52
2023-03-22T08:22:18.022Z,20.13
2023-03-22T08:24:45.103Z,21.50
2023-03-22T08:27:12.317Z,18.65
2023-03-22T08:29:39.458Z,17.27
2023-03-22T08:32:07.453Z,20.88
2023-03-22T08:34:42.257Z,19.65
2023-03-22T08:37:11.932Z,19.88
2023-03-22T08:39:39.823Z,15.95
2023-03-22T08:42:06.935Z,18.73
2023-03-22T08:44:34.078Z,23.73
2023-03-22T08:47:03.055Z,28.38
2023-03-22T08:49:31.562Z,18.10
2023-03-22T08:51:58.829Z,28.10
2023-03-22T08:54:28.206Z,23.92
2023-03-22T08:56:55.435Z,26.98
2023-03-22T08:59:24.488Z,30.23
2023-03-22T09:01:51.636Z,19.33
2023-03-22T09:04:18.779Z,19.15
2023-03-22T09:06:47.072Z,20.60
2023-03-22T09:09:14.684Z,23.90
2023-03-22T09:11:42.943Z,21.88
2023-03-22T09:14:10.811Z,20.63
2023-03-22T09:16:37.948Z,23.08
2023-03-22T09:19:05.202Z,16.58
2023-03-22T09:21:32.400Z,19.80
2023-03-22T09:23:59.586Z,24.05
2023-03-22T09:26:27.179Z,21.70
2023-03-22T09:28:54.657Z,19.70
2023-03-22T09:31:22.093Z,19.35
2023-03-22T09:33:49.349Z,22.55
2023-03-22T09:36:16.840Z,22.70
2023-03-22T09:38:43.935Z,21.88
2023-03-22T09:41:35.749Z,18.05
2023-03-22T09:44:12.447Z,16.17
2023-03-22T09:46:48.208Z,20.20
2023-03-22T09:49:22.500Z,19.77
2023-03-22T09:51:52.813Z,19.02
2023-03-22T09:54:39.315Z,15.40
2023-03-22T09:57:17.145Z,16.55
2023-03-22T09:59:52.819Z,17.58
2023-03-22T10:02:53.880Z,19.15
2023-03-22T10:05:39.312Z,19.77
2023-03-22T10:08:27.812Z,17.25
2023-03-22T10:10:54.956Z,19.38
2023-03-22T10:13:41.556Z,18.35
2023-03-22T10:16:20.552Z,14.30
2023-03-22T10:18:52.781Z,16.63
2023-03-22T10:21:20.841Z,17.55
2023-03-22T10:24:15.121Z,15.50
2023-03-22T10:26:48.218Z,15.43
2023-03-22T10:29:30.222Z,19.63
2023-03-22T10:32:13.754Z,15.35
2023-03-22T10:34:40.890Z,27.02
2023-03-22T10:37:15.028Z,19.40
2023-03-22T10:39:52.898Z,19.83
2023-03-22T10:42:28.177Z,17.85
2023-03-22T10:45:13.562Z,19.27
2023-03-22T10:48:02.094Z,18.83
2023-03-22T10:50:43.290Z,17.35
2023-03-22T10:53:47.589Z,23.83
2023-03-22T10:56:20.264Z,34.95
2023-03-22T10:58:49.806Z,22.13
2023-03-22T11:01:37.067Z,36.45
2023-03-22T11:04:04.246Z,22.23
2023-03-22T11:06:35.268Z,18.70
2023-03-22T11:09:18.345Z,19.17
2023-03-22T11:11:54.699Z,19.83
2023-03-22T11:14:40.950Z,19.55
2023-03-22T11:17:10.184Z,30.08
2023-03-22T11:19:41.430Z,20.40
2023-03-22T11:22:25.849Z,19.80
2023-03-22T11:24:55.729Z,17.95
2023-03-22T11:27:37.117Z,17.13
2023-03-22T11:30:24.570Z,16.83
2023-03-22T11:33:20.053Z,17.73
2023-03-22T11:35:55.426Z,21.73
2023-03-22T11:38:45.582Z,15.60
2023-03-22T11:41:35.180Z,18.83
2023-03-22T11:44:07.587Z,15.32
2023-03-22T11:46:36.571Z,14.25
2023-03-22T11:49:14.803Z,17.00
2023-03-22T11:51:43.843Z,15.00
2023-03-22T11:54:35.644Z,21.10
2023-03-22T11:57:33.977Z,20.13
2023-03-22T12:00:24.950Z,19.65
2023-03-22T12:03:17.974Z,20.42
2023-03-22T12:05:49.852Z,17.67
2023-03-22T12:08:36.834Z,14.82
2023-03-22T12:11:12.218Z,16.92
2023-03-22T12:13:54.869Z,18.35
2023-03-22T12:16:29.317Z,16.00
2023-03-22T12:19:36.661Z,21.40
2023-03-22T12:22:22.806Z,14.57
2023-03-22T12:24:49.877Z,16.30
2023-03-22T12:30:07.392Z,16.20
2023-03-22T12:32:51.200Z,19.38
2023-03-22T12:35:25.716Z,13.73
2023-03-22T12:37:58.461Z,17.83
2023-03-22T12:40:40.994Z,16.70
2023-03-22T12:43:27.288Z,15.32
2023-03-22T12:46:02.086Z,13.10
2023-03-22T12:48:44.677Z,14.20
2023-03-22T12:51:15.353Z,14.65
2023-03-22T12:53:51.800Z,18.50
2023-03-22T12:56:26.750Z,15.48
2023-03-22T12:58:59.890Z,12.13
2023-03-22T13:01:38.236Z,16.63
2023-03-22T13:04:46.234Z,19.13
2023-03-22T13:07:48.776Z,16.90
2023-03-22T13:10:31.276Z,13.80
2023-03-22T13:13:23.732Z,13.65
2023-03-22T13:16:08.495Z,13.93
2023-03-22T13:18:43.192Z,21.58
2023-03-22T13:21:13.972Z,14.70
2023-03-22T13:23:56.698Z,15.38
2023-03-22T13:26:51.671Z,16.05
2023-03-22T13:29:38.120Z,14.43
2023-03-22T13:32:30.537Z,14.15
2023-03-22T13:34:57.818Z,13.27
2023-03-22T13:37:38.058Z,16.65
2023-03-22T13:40:29.984Z,18.50
2023-03-22T13:43:33.883Z,24.98
2023-03-22T13:46:21.775Z,29.02
2023-03-22T13:48:49.849Z,30.40
2023-03-22T13:51:25.876Z,15.65
2023-03-22T13:54:16.561Z,15.10
2023-03-22T13:56:59.553Z,16.52
2023-03-22T13:59:35.623Z,17.27
2023-03-22T14:02:30.153Z,18.27
2023-03-22T14:05:09.342Z,18.52
2023-03-22T14:07:53.229Z,15.25
2023-03-22T14:10:28.337Z,21.52
2023-03-22T14:13:03.106Z,16.25
2023-03-22T14:15:38.650Z,15.02
2023-03-22T14:18:43.491Z,14.35
2023-03-22T14:21:19.038Z,16.95
