createdAt,value
2022-08-19T00:01:53.683Z,87.2
2022-08-19T00:03:52.757Z,87.2
2022-08-19T00:05:52.766Z,87.1
2022-08-19T00:07:52.770Z,87.1
2022-08-19T00:09:52.781Z,87
2022-08-19T00:11:52.766Z,87
2022-08-19T00:13:52.784Z,87.1
2022-08-19T00:15:52.783Z,87.3
2022-08-19T00:17:52.791Z,87.1
2022-08-19T00:19:52.803Z,87.4
2022-08-19T00:21:52.792Z,87.6
2022-08-19T00:23:52.805Z,87.3
2022-08-19T00:25:52.822Z,87.8
2022-08-19T00:27:52.810Z,87.6
2022-08-19T00:29:52.969Z,87.7
2022-08-19T00:31:52.820Z,87.7
2022-08-19T00:33:52.830Z,87.8
2022-08-19T00:35:55.952Z,87.9
2022-08-19T00:37:52.835Z,88.2
2022-08-19T00:39:52.912Z,88
2022-08-19T00:41:52.853Z,87.9
2022-08-19T00:43:52.856Z,87.9
2022-08-19T00:45:52.858Z,87.8
2022-08-19T00:47:52.865Z,87.9
2022-08-19T00:49:52.878Z,87.8
2022-08-19T00:51:52.881Z,88
2022-08-19T00:53:52.888Z,87.9
2022-08-19T00:55:53.054Z,88
2022-08-19T00:57:52.900Z,88
2022-08-19T00:59:53.690Z,88.1
2022-08-19T01:01:52.960Z,88.3
2022-08-19T01:03:57.414Z,88.4
2022-08-19T01:05:52.928Z,88.5
2022-08-19T01:07:52.929Z,88.3
2022-08-19T01:09:52.929Z,88.4
2022-08-19T01:11:52.932Z,88.6
2022-08-19T01:13:52.940Z,88.4
2022-08-19T01:15:52.938Z,88.5
2022-08-19T01:17:52.946Z,88.5
2022-08-19T01:19:52.950Z,88.4
2022-08-19T01:21:52.956Z,88.4
2022-08-19T01:23:52.958Z,88.6
2022-08-19T01:25:52.970Z,88.6
2022-08-19T01:27:53.452Z,88.5
2022-08-19T01:29:52.976Z,88.4
2022-08-19T01:31:52.983Z,88.5
2022-08-19T01:33:53.045Z,88.5
2022-08-19T01:35:53.001Z,88.6
2022-08-19T01:37:53.002Z,88.6
2022-08-19T01:39:53.038Z,88.9
2022-08-19T01:41:53.013Z,88.8
2022-08-19T01:44:03.794Z,89.1
2022-08-19T01:45:53.021Z,89.2
2022-08-19T01:47:55.579Z,89.3
2022-08-19T01:49:53.040Z,89.6
2022-08-19T01:51:53.039Z,89.6
2022-08-19T01:53:53.041Z,89.5
2022-08-19T01:55:53.050Z,89.5
2022-08-19T01:57:53.051Z,89.7
2022-08-19T01:59:53.061Z,89.9
2022-08-19T02:01:53.104Z,89.9
2022-08-19T02:03:53.066Z,89.9
2022-08-19T02:05:53.069Z,90
2022-08-19T02:07:53.075Z,90.3
2022-08-19T02:09:53.081Z,90.2
2022-08-19T02:11:53.084Z,90.3
2022-08-19T02:13:53.089Z,90.4
2022-08-19T02:15:53.178Z,90.4
2022-08-19T02:17:53.095Z,90.3
2022-08-19T02:19:53.096Z,90.3
2022-08-19T02:21:53.100Z,90.3
2022-08-19T02:23:53.098Z,90.4
2022-08-19T02:25:53.110Z,90.4
2022-08-19T02:27:53.112Z,90.4
2022-08-19T02:29:53.113Z,90.3
2022-08-19T02:31:53.126Z,90.2
2022-08-19T02:33:53.122Z,90.2
2022-08-19T02:35:53.151Z,90.4
2022-08-19T02:37:53.135Z,90.5
2022-08-19T02:39:53.159Z,90.5
2022-08-19T02:41:53.130Z,90.7
2022-08-19T02:44:26.305Z,90.7
2022-08-19T02:45:53.131Z,90.9
2022-08-19T02:47:53.133Z,91.3
2022-08-19T02:49:53.130Z,91.2
2022-08-19T02:51:53.146Z,91.4
2022-08-19T02:53:53.140Z,91.2
2022-08-19T02:55:53.141Z,91.3
2022-08-19T02:57:53.141Z,91.3
2022-08-19T02:59:53.144Z,91.2
2022-08-19T03:01:53.147Z,91.1
2022-08-19T03:03:53.146Z,91.1
2022-08-19T03:05:55.985Z,91.1
2022-08-19T03:07:53.152Z,90.9
2022-08-19T03:09:53.153Z,90.9
2022-08-19T03:11:53.159Z,90.7
2022-08-19T03:13:53.160Z,90.8
2022-08-19T03:15:53.169Z,90.6
2022-08-19T03:17:53.175Z,90.6
2022-08-19T03:19:53.184Z,90.6
2022-08-19T03:21:53.208Z,90.6
2022-08-19T03:23:53.214Z,90.5
2022-08-19T03:25:58.007Z,90.6
2022-08-19T03:27:53.217Z,90.5
2022-08-19T03:29:53.234Z,90.5
2022-08-19T03:31:53.238Z,90.5
2022-08-19T03:33:53.249Z,90.5
2022-08-19T03:35:53.248Z,90.5
2022-08-19T03:37:53.258Z,90.5
2022-08-19T03:39:53.302Z,90.5
2022-08-19T03:42:29.226Z,90.6
2022-08-19T03:43:53.276Z,90.6
2022-08-19T03:45:53.276Z,90.7
2022-08-19T03:47:53.284Z,90.8
2022-08-19T03:49:53.294Z,91.1
2022-08-19T03:51:53.303Z,91
2022-08-19T03:53:53.314Z,91.1
2022-08-19T03:55:53.316Z,91.2
2022-08-19T03:57:56.231Z,91.4
2022-08-19T03:59:53.327Z,91.3
2022-08-19T04:01:53.338Z,91.2
2022-08-19T04:03:53.348Z,91.2
2022-08-19T04:05:53.356Z,91.4
2022-08-19T04:07:53.372Z,91.4
2022-08-19T04:09:53.372Z,91.4
2022-08-19T04:11:53.508Z,91.5
2022-08-19T04:13:53.378Z,91.5
2022-08-19T04:15:53.388Z,91.4
2022-08-19T04:17:53.411Z,91.5
2022-08-19T04:19:53.398Z,91.6
2022-08-19T04:21:53.415Z,91.6
2022-08-19T04:23:53.422Z,91.5
2022-08-19T04:25:53.429Z,91.6
2022-08-19T04:27:53.434Z,91.5
2022-08-19T04:29:53.447Z,91.4
2022-08-19T04:31:53.453Z,91.4
2022-08-19T04:33:53.464Z,91.4
2022-08-19T04:35:53.463Z,91.7
2022-08-19T04:37:53.470Z,91.5
2022-08-19T04:39:53.487Z,91.5
2022-08-19T04:41:53.482Z,91.5
2022-08-19T04:43:53.485Z,91.6
2022-08-19T04:45:56.419Z,91.5
2022-08-19T04:47:58.109Z,91.4
2022-08-19T04:49:53.517Z,91.3
2022-08-19T04:51:53.530Z,91.3
2022-08-19T04:53:53.530Z,91.3
2022-08-19T04:55:53.541Z,91.2
2022-08-19T04:57:53.562Z,91.2
2022-08-19T04:59:53.562Z,91.1
2022-08-19T05:01:53.582Z,91
2022-08-19T05:03:53.584Z,90.9
2022-08-19T05:05:53.590Z,90.9
2022-08-19T05:07:53.595Z,90.9
2022-08-19T05:09:56.682Z,90.9
2022-08-19T05:11:53.614Z,90.9
2022-08-19T05:13:53.615Z,90.7
2022-08-19T05:15:53.614Z,90.7
2022-08-19T05:17:53.632Z,90.5
2022-08-19T05:19:53.643Z,90.5
2022-08-19T05:21:53.653Z,90.5
2022-08-19T05:23:53.655Z,90.4
2022-08-19T05:25:53.659Z,90.3
2022-08-19T05:27:53.673Z,90.4
2022-08-19T05:29:53.667Z,90.3
2022-08-19T05:31:53.667Z,90.6
2022-08-19T05:33:53.679Z,90.5
2022-08-19T05:35:53.695Z,90.5
2022-08-19T05:37:55.011Z,90.4
2022-08-19T05:39:53.784Z,90.4
2022-08-19T05:41:53.722Z,90.3
2022-08-19T05:43:53.734Z,90.4
2022-08-19T05:45:53.739Z,90.2
2022-08-19T05:47:53.746Z,90.1
2022-08-19T05:49:53.762Z,90
2022-08-19T05:51:53.776Z,89.9
2022-08-19T05:53:53.779Z,89.7
2022-08-19T05:55:53.797Z,89.6
2022-08-19T05:57:53.829Z,89.6
2022-08-19T05:59:57.950Z,88.8
2022-08-19T06:01:53.818Z,89
2022-08-19T06:03:53.832Z,88.5
2022-08-19T06:05:53.843Z,88.6
2022-08-19T06:07:53.969Z,88.1
2022-08-19T06:09:59.266Z,87.9
2022-08-19T06:11:55.910Z,87.7
2022-08-19T06:13:57.228Z,87.6
2022-08-19T06:15:53.877Z,87.5
2022-08-19T06:17:54.010Z,87.4
2022-08-19T06:19:53.891Z,87.2
2022-08-19T06:21:53.893Z,86.8
2022-08-19T06:23:53.904Z,86.9
2022-08-19T06:25:53.903Z,87
2022-08-19T06:28:13.857Z,87.1
2022-08-19T06:29:53.933Z,86.9
2022-08-19T06:31:53.936Z,87.2
2022-08-19T06:33:53.947Z,87.1
2022-08-19T06:35:53.960Z,87
2022-08-19T06:37:53.980Z,87.2
2022-08-19T06:39:54.034Z,87.3
2022-08-19T06:41:55.664Z,87.2
2022-08-19T06:43:55.708Z,87.2
2022-08-19T06:45:54.012Z,87
2022-08-19T06:47:54.020Z,86.9
2022-08-19T06:49:54.028Z,87.2
2022-08-19T06:51:54.043Z,87
2022-08-19T06:53:54.060Z,87
2022-08-19T06:55:54.069Z,87
2022-08-19T06:57:54.402Z,87.2
2022-08-19T06:59:54.086Z,87
2022-08-19T07:01:54.106Z,87
2022-08-19T07:03:54.110Z,87.4
2022-08-19T07:05:54.107Z,87.2
2022-08-19T07:07:54.115Z,87.2
2022-08-19T07:09:55.387Z,87.3
2022-08-19T07:11:54.134Z,87.3
2022-08-19T07:13:54.203Z,87.3
2022-08-19T07:15:54.143Z,87.4
2022-08-19T07:17:54.149Z,87.4
2022-08-19T07:19:54.740Z,87.4
2022-08-19T07:21:54.171Z,87.5
2022-08-19T07:23:54.190Z,87.3
2022-08-19T07:25:54.231Z,87.2
2022-08-19T07:27:54.626Z,87.2
2022-08-19T07:29:54.492Z,87.3
2022-08-19T07:31:54.240Z,87.3
2022-08-19T07:33:54.254Z,87.5
2022-08-19T07:35:54.255Z,87.4
2022-08-19T07:37:54.447Z,87.4
2022-08-19T07:39:54.324Z,87.4
2022-08-19T07:41:54.295Z,87.4
2022-08-19T07:43:54.306Z,87.3
2022-08-19T07:45:54.315Z,87.2
2022-08-19T07:47:54.323Z,87.4
2022-08-19T07:49:54.342Z,87.5
2022-08-19T07:51:54.354Z,87.5
2022-08-19T07:53:54.363Z,87.5
2022-08-19T07:55:54.379Z,87.6
2022-08-19T07:57:54.392Z,87.7
2022-08-19T07:59:54.397Z,87.6
2022-08-19T08:01:54.412Z,87.5
2022-08-19T08:03:54.399Z,87.5
2022-08-19T08:05:54.403Z,87.7
2022-08-19T08:07:54.416Z,87.6
2022-08-19T08:11:54.437Z,87.6
2022-08-19T08:14:00.605Z,87.6
2022-08-19T08:15:54.573Z,87.6
2022-08-19T08:17:54.468Z,87.6
2022-08-19T08:19:54.485Z,87.7
2022-08-19T08:21:54.497Z,87.5
2022-08-19T08:23:56.177Z,87.6
2022-08-19T08:25:54.517Z,87.5
2022-08-19T08:27:55.258Z,87.5
2022-08-19T08:29:54.544Z,87.3
2022-08-19T08:31:58.423Z,87.3
2022-08-19T08:33:54.575Z,87.1
2022-08-19T08:35:54.588Z,87.1
2022-08-19T08:37:54.776Z,87.2
2022-08-19T08:39:54.690Z,87
2022-08-19T08:41:54.627Z,87
2022-08-19T08:43:54.633Z,86.7
2022-08-19T08:45:54.646Z,86.6
2022-08-19T08:47:54.754Z,86.5
2022-08-19T08:49:54.672Z,86.4
2022-08-19T08:51:56.248Z,86.3
2022-08-19T08:53:56.081Z,86.3
2022-08-19T08:55:54.693Z,86.1
2022-08-19T08:57:54.860Z,86.2
2022-08-19T08:59:54.700Z,85.9
2022-08-19T09:01:54.773Z,86.3
2022-08-19T09:03:54.732Z,86.2
2022-08-19T09:05:54.745Z,86.1
2022-08-19T09:07:54.868Z,86.2
2022-08-19T09:09:56.059Z,86.1
2022-08-19T09:11:54.787Z,86.1
2022-08-19T09:13:54.795Z,85.9
2022-08-19T09:15:54.817Z,85.9
2022-08-19T09:17:54.951Z,86
2022-08-19T09:19:54.843Z,85.9
2022-08-19T09:21:54.850Z,86.2
2022-08-19T09:23:54.863Z,85.9
2022-08-19T09:25:54.869Z,85.8
2022-08-19T09:27:55.329Z,85.9
2022-08-19T09:29:54.905Z,85.6
2022-08-19T09:31:54.929Z,85.4
2022-08-19T09:33:54.932Z,85.1
2022-08-19T09:35:54.943Z,85
2022-08-19T09:37:57.524Z,84.9
2022-08-19T09:39:55.041Z,84.8
2022-08-19T09:41:54.985Z,84.1
2022-08-19T09:43:54.999Z,84
2022-08-19T09:45:55.019Z,84
2022-08-19T09:47:55.460Z,84.1
2022-08-19T09:49:55.037Z,84.1
2022-08-19T09:51:55.040Z,83.8
2022-08-19T09:53:55.049Z,84
2022-08-19T09:55:55.061Z,83.6
2022-08-19T09:57:55.217Z,83.7
2022-08-19T09:59:55.088Z,83.7
2022-08-19T10:01:55.094Z,83.3
2022-08-19T10:03:55.116Z,83
2022-08-19T10:05:55.557Z,82.7
2022-08-19T10:07:55.242Z,82.2
2022-08-19T10:09:55.157Z,82
2022-08-19T10:11:55.258Z,81.4
2022-08-19T10:13:55.176Z,81.4
2022-08-19T10:15:55.196Z,81.1
2022-08-19T10:17:55.525Z,80.9
2022-08-19T10:19:56.102Z,80.3
2022-08-19T10:21:55.628Z,80.2
2022-08-19T10:23:55.252Z,79
2022-08-19T10:25:55.259Z,79.1
2022-08-19T10:27:55.908Z,79.2
2022-08-19T10:29:55.293Z,78.8
2022-08-19T10:31:58.863Z,78.5
2022-08-19T10:33:55.314Z,77.4
2022-08-19T10:35:56.671Z,77.2
2022-08-19T10:37:56.754Z,77.1
2022-08-19T10:39:55.377Z,76
2022-08-19T10:41:55.365Z,76.3
2022-08-19T10:43:55.384Z,76.6
2022-08-19T10:45:55.363Z,76.4
2022-08-19T10:47:55.482Z,75.6
2022-08-19T10:49:55.380Z,75.6
2022-08-19T10:51:55.385Z,75
2022-08-19T10:53:55.398Z,75.4
2022-08-19T10:55:55.407Z,75.1
2022-08-19T10:58:02.920Z,74.6
2022-08-19T10:59:55.422Z,74.6
2022-08-19T11:01:55.707Z,74.1
2022-08-19T11:03:55.446Z,73.3
2022-08-19T11:05:55.451Z,73.2
2022-08-19T11:07:55.628Z,72.2
2022-08-19T11:09:55.465Z,71.5
2022-08-19T11:11:55.471Z,71
2022-08-19T11:13:55.474Z,69.8
2022-08-19T11:15:55.484Z,69.6
2022-08-19T11:17:55.664Z,68.3
2022-08-19T11:19:55.501Z,68.9
2022-08-19T11:21:57.549Z,68.7
2022-08-19T11:23:55.523Z,68.7
2022-08-19T11:25:55.545Z,68.2
2022-08-19T11:27:55.690Z,68.7
2022-08-19T11:29:55.543Z,68.2
2022-08-19T11:31:55.552Z,68.6
2022-08-19T11:33:55.550Z,68.5
2022-08-19T11:35:55.565Z,68.2
2022-08-19T11:37:55.666Z,68.3
2022-08-19T11:39:55.594Z,67.9
2022-08-19T11:41:55.588Z,67.2
2022-08-19T11:43:55.592Z,65.8
2022-08-19T11:45:55.601Z,66.1
2022-08-19T11:47:55.774Z,65.6
2022-08-19T11:49:55.616Z,64.9
2022-08-19T11:51:55.647Z,65.8
2022-08-19T11:53:55.637Z,65.6
2022-08-19T11:55:55.650Z,66
2022-08-19T11:57:55.853Z,66.2
2022-08-19T11:59:55.664Z,65.7
2022-08-19T12:01:55.668Z,64.5
2022-08-19T12:03:55.746Z,63.1
2022-08-19T12:05:55.688Z,63.6
2022-08-19T12:07:55.811Z,63.1
2022-08-19T12:09:55.707Z,62.6
2022-08-19T12:11:55.723Z,63.2
2022-08-19T12:13:55.738Z,60.8
2022-08-19T12:15:55.733Z,60.2
2022-08-19T12:17:55.897Z,59.6
2022-08-19T12:19:55.754Z,59.6
2022-08-19T12:21:55.760Z,60.8
2022-08-19T12:23:56.037Z,61.1
2022-08-19T12:25:55.762Z,61.1
2022-08-19T12:27:57.403Z,61.8
2022-08-19T12:29:55.774Z,61.3
2022-08-19T12:31:55.782Z,61.1
2022-08-19T12:33:55.795Z,59.4
2022-08-19T12:35:55.802Z,59.7
2022-08-19T12:37:56.904Z,60.5
2022-08-19T12:39:55.895Z,59.6
2022-08-19T12:41:55.832Z,59.4
2022-08-19T12:43:55.844Z,60.2
2022-08-19T12:45:55.854Z,61.2
2022-08-19T12:47:56.320Z,61.5
2022-08-19T12:49:56.178Z,61.8
2022-08-19T12:51:55.882Z,61.4
2022-08-19T12:53:55.889Z,60.8
2022-08-19T12:55:55.902Z,61
2022-08-19T12:57:56.075Z,60.7
2022-08-19T12:59:55.924Z,59.9
2022-08-19T13:01:55.929Z,60.4
2022-08-19T13:03:55.939Z,60.3
2022-08-19T13:05:55.947Z,60.2
2022-08-19T13:07:56.135Z,60.2
2022-08-19T13:09:55.970Z,60.1
2022-08-19T13:11:55.974Z,60.5
2022-08-19T13:13:56.001Z,61
2022-08-19T13:15:55.997Z,61.5
2022-08-19T13:17:56.232Z,62
2022-08-19T13:19:56.006Z,61.4
2022-08-19T13:21:56.241Z,61.3
2022-08-19T13:23:56.019Z,60.6
2022-08-19T13:25:56.042Z,60.8
2022-08-19T13:27:56.094Z,61.2
2022-08-19T13:29:56.051Z,60.4
2022-08-19T13:31:56.065Z,61
2022-08-19T13:33:56.079Z,60.8
2022-08-19T13:35:56.097Z,61.2
2022-08-19T13:37:56.182Z,61
2022-08-19T13:39:56.167Z,61.2
2022-08-19T13:41:56.131Z,61.2
2022-08-19T13:43:56.130Z,62.4
2022-08-19T13:45:56.151Z,62.6
2022-08-19T13:47:59.401Z,63.2
2022-08-19T13:49:56.161Z,63.8
2022-08-19T13:51:56.166Z,64
2022-08-19T13:53:56.175Z,64.1
2022-08-19T13:55:56.173Z,64.3
2022-08-19T13:57:56.441Z,64.6
2022-08-19T13:59:56.180Z,64.8
2022-08-19T14:01:56.191Z,64.7
2022-08-19T14:03:56.216Z,64.6
2022-08-19T14:05:56.192Z,65
2022-08-19T14:07:56.530Z,65
2022-08-19T14:09:56.227Z,65
2022-08-19T14:11:56.206Z,65
2022-08-19T14:13:56.204Z,64.9
2022-08-19T14:15:56.214Z,64.9
2022-08-19T14:17:56.478Z,64.5
2022-08-19T14:19:56.331Z,64
2022-08-19T14:21:56.225Z,64.3
2022-08-19T14:23:56.234Z,64
2022-08-19T14:25:56.240Z,63.1
2022-08-19T14:27:56.505Z,62
2022-08-19T14:29:56.247Z,62.4
2022-08-19T14:31:56.248Z,60.8
2022-08-19T14:33:56.311Z,60.2
2022-08-19T14:35:59.587Z,60
2022-08-19T14:37:56.425Z,60
2022-08-19T14:39:56.320Z,60.2
2022-08-19T14:41:56.267Z,60.3
2022-08-19T14:43:56.275Z,60.2
2022-08-19T14:45:56.277Z,60.3
2022-08-19T14:47:56.456Z,60.3
2022-08-19T14:49:56.288Z,61.1
2022-08-19T14:51:56.344Z,61
2022-08-19T14:53:56.307Z,60.7
2022-08-19T14:55:56.299Z,61.6
2022-08-19T14:57:56.366Z,62.1
2022-08-19T14:59:56.318Z,62
2022-08-19T15:01:56.360Z,61.6
2022-08-19T15:03:56.313Z,62
2022-08-19T15:05:56.311Z,62.3
2022-08-19T15:07:56.408Z,61.9
2022-08-19T15:09:56.327Z,62
2022-08-19T15:11:56.346Z,62.2
2022-08-19T15:13:56.332Z,61.5
2022-08-19T15:15:56.343Z,61.6
2022-08-19T15:17:56.646Z,61.7
2022-08-19T15:19:56.349Z,62
2022-08-19T15:21:56.364Z,61.8
2022-08-19T15:23:56.364Z,61.6
2022-08-19T15:25:56.620Z,61.3
2022-08-19T15:27:56.508Z,61.2
2022-08-19T15:29:56.473Z,61
2022-08-19T15:31:56.390Z,60.4
2022-08-19T15:33:56.390Z,59.9
2022-08-19T15:35:56.393Z,59.9
2022-08-19T15:37:56.710Z,59.8
2022-08-19T15:39:56.479Z,60
2022-08-19T15:41:56.410Z,60.2
2022-08-19T15:43:56.419Z,59.8
2022-08-19T15:45:56.427Z,59.3
2022-08-19T15:47:56.569Z,59.3
2022-08-19T15:50:00.223Z,59.1
2022-08-19T15:51:56.430Z,58.9
2022-08-19T15:53:56.444Z,58.6
2022-08-19T15:55:56.438Z,58.4
2022-08-19T15:57:56.558Z,58.5
2022-08-19T15:59:56.455Z,59.1
2022-08-19T16:01:56.497Z,59.3
2022-08-19T16:03:56.455Z,58.5
2022-08-19T16:05:56.455Z,58.6
2022-08-19T16:07:56.739Z,58.5
2022-08-19T16:09:56.465Z,58.6
2022-08-19T16:11:59.556Z,58.5
2022-08-19T16:13:56.466Z,58.8
2022-08-19T16:15:56.475Z,58.9
2022-08-19T16:17:57.485Z,58.6
2022-08-19T16:19:56.511Z,58.8
2022-08-19T16:21:56.492Z,59.2
2022-08-19T16:23:56.483Z,59.3
2022-08-19T16:25:56.487Z,59.4
2022-08-19T16:28:06.884Z,59.5
2022-08-19T16:29:56.577Z,60.2
2022-08-19T16:31:56.497Z,60.9
2022-08-19T16:33:56.495Z,61.4
2022-08-19T16:36:00.198Z,61.9
2022-08-19T16:37:56.635Z,62.2
2022-08-19T16:39:56.604Z,62.6
2022-08-19T16:41:56.521Z,62.9
2022-08-19T16:43:56.525Z,63.2
2022-08-19T16:45:56.516Z,63.2
2022-08-19T16:47:56.701Z,63.3
2022-08-19T16:49:56.561Z,63
2022-08-19T16:51:56.535Z,62.9
2022-08-19T16:53:56.545Z,62.7
2022-08-19T16:55:57.530Z,62.7
2022-08-19T16:57:56.640Z,62.9
2022-08-19T16:59:56.553Z,62.5
2022-08-19T17:01:56.587Z,62.6
2022-08-19T17:03:56.536Z,62.9
2022-08-19T17:05:56.540Z,62.9
2022-08-19T17:07:56.546Z,63
2022-08-19T17:09:56.591Z,63.3
2022-08-19T17:11:56.548Z,63.5
2022-08-19T17:13:56.560Z,63.7
2022-08-19T17:15:56.575Z,64
2022-08-19T17:17:56.562Z,64.4
2022-08-19T17:19:56.563Z,64.7
2022-08-19T17:21:56.608Z,64.9
2022-08-19T17:23:56.591Z,65.2
2022-08-19T17:25:56.593Z,65.4
2022-08-19T17:27:56.582Z,65.7
2022-08-19T17:29:56.587Z,65.9
2022-08-19T17:31:56.596Z,66.2
2022-08-19T17:33:56.602Z,66.6
2022-08-19T17:35:56.605Z,66.9
2022-08-19T17:37:56.661Z,67.2
2022-08-19T17:39:56.742Z,67.6
2022-08-19T17:41:56.614Z,67.9
2022-08-19T17:43:56.624Z,68.1
2022-08-19T17:45:56.617Z,68.4
2022-08-19T17:47:56.799Z,68.6
2022-08-19T17:49:56.623Z,68.9
2022-08-19T17:51:56.633Z,69
2022-08-19T17:53:56.637Z,69.2
2022-08-19T17:55:56.645Z,69.5
2022-08-19T17:57:56.773Z,69.6
2022-08-19T17:59:56.700Z,69.8
2022-08-19T18:01:56.760Z,70.1
2022-08-19T18:03:56.680Z,70.4
2022-08-19T18:05:56.665Z,70.7
2022-08-19T18:07:56.700Z,71
2022-08-19T18:09:56.683Z,71.3
2022-08-19T18:11:56.802Z,71.8
2022-08-19T18:13:56.690Z,72.2
2022-08-19T18:15:56.693Z,72.6
2022-08-19T18:17:56.696Z,73.1
2022-08-19T18:19:56.712Z,73.3
2022-08-19T18:21:56.705Z,73.5
2022-08-19T18:24:01.653Z,73.8
2022-08-19T18:25:56.709Z,74.3
2022-08-19T18:27:56.819Z,74.8
2022-08-19T18:29:56.709Z,75.4
2022-08-19T18:31:56.720Z,76.1
2022-08-19T18:33:56.723Z,76.5
2022-08-19T18:35:56.744Z,77.2
2022-08-19T18:37:56.842Z,77.5
2022-08-19T18:39:56.830Z,77.9
2022-08-19T18:41:56.781Z,78.1
2022-08-19T18:43:56.758Z,78.6
2022-08-19T18:45:56.759Z,79.1
2022-08-19T18:47:56.926Z,79.5
2022-08-19T18:49:56.773Z,79.9
2022-08-19T18:51:56.787Z,80.4
2022-08-19T18:53:56.790Z,80.7
2022-08-19T18:55:56.792Z,80.9
2022-08-19T18:57:56.924Z,81.5
2022-08-19T18:59:56.808Z,81.6
2022-08-19T19:01:56.806Z,81.9
2022-08-19T19:03:56.817Z,82.1
2022-08-19T19:05:56.824Z,82.3
2022-08-19T19:07:56.941Z,82.7
2022-08-19T19:09:56.824Z,82.9
2022-08-19T19:11:56.836Z,83.1
2022-08-19T19:13:56.839Z,83.3
2022-08-19T19:15:56.845Z,83.5
2022-08-19T19:17:57.050Z,83.7
2022-08-19T19:19:56.856Z,83.9
2022-08-19T19:21:56.853Z,84.2
2022-08-19T19:23:56.872Z,84.4
2022-08-19T19:25:56.874Z,84.7
2022-08-19T19:27:57.114Z,85
2022-08-19T19:29:56.884Z,85.1
2022-08-19T19:31:56.909Z,85.1
2022-08-19T19:33:56.910Z,85.3
2022-08-19T19:35:56.909Z,85.6
2022-08-19T19:37:56.992Z,85.5
2022-08-19T19:39:56.981Z,85.5
2022-08-19T19:41:57.007Z,86.1
2022-08-19T19:44:23.483Z,86.3
2022-08-19T19:45:56.948Z,86.7
2022-08-19T19:47:56.963Z,86.8
2022-08-19T19:50:14.141Z,86.9
2022-08-19T19:51:56.978Z,86.6
2022-08-19T19:53:56.980Z,87
2022-08-19T19:55:56.988Z,87.1
2022-08-19T19:57:57.289Z,87.2
2022-08-19T19:59:57.004Z,87.4
2022-08-19T20:01:57.012Z,87.6
2022-08-19T20:03:57.017Z,87.7
2022-08-19T20:05:57.025Z,87.8
2022-08-19T20:07:57.247Z,88.1
2022-08-19T20:09:59.907Z,88.4
2022-08-19T20:11:57.042Z,88.4
2022-08-19T20:13:57.052Z,88.4
2022-08-19T20:15:57.051Z,88.4
2022-08-19T20:17:57.191Z,88.6
2022-08-19T20:19:57.073Z,88.5
2022-08-19T20:21:57.077Z,88.5
2022-08-19T20:24:08.836Z,88.6
2022-08-19T20:25:57.101Z,88.6
2022-08-19T20:27:57.367Z,88.3
2022-08-19T20:29:57.109Z,88.1
2022-08-19T20:31:57.846Z,87.9
2022-08-19T20:33:57.131Z,87.8
2022-08-19T20:35:57.137Z,87.8
2022-08-19T20:37:58.324Z,88.3
2022-08-19T20:39:57.235Z,88.8
2022-08-19T20:41:57.151Z,89
2022-08-19T20:43:57.162Z,89
2022-08-19T20:45:57.171Z,89.4
2022-08-19T20:47:57.177Z,89.2
2022-08-19T20:49:57.187Z,89.2
2022-08-19T20:51:57.194Z,89.2
2022-08-19T20:53:57.200Z,89.2
2022-08-19T20:55:57.618Z,89.2
2022-08-19T20:57:57.431Z,89.3
2022-08-19T20:59:57.223Z,89.4
2022-08-19T21:01:57.221Z,89.7
2022-08-19T21:03:57.237Z,89.8
2022-08-19T21:05:57.257Z,89.8
2022-08-19T21:07:57.485Z,89.9
2022-08-19T21:09:57.251Z,90
2022-08-19T21:11:57.255Z,90.2
2022-08-19T21:13:57.263Z,90.3
2022-08-19T21:15:57.273Z,90.4
2022-08-19T21:17:57.366Z,90.4
2022-08-19T21:19:57.287Z,90.4
2022-08-19T21:21:57.294Z,90.5
2022-08-19T21:23:57.300Z,90.4
2022-08-19T21:25:57.310Z,90.4
2022-08-19T21:27:57.359Z,90.3
2022-08-19T21:29:57.326Z,90.4
2022-08-19T21:31:57.335Z,90.4
2022-08-19T21:33:57.338Z,90.5
2022-08-19T21:35:57.349Z,90.8
2022-08-19T21:37:57.356Z,91.1
2022-08-19T21:39:57.379Z,91.2
2022-08-19T21:41:57.374Z,91.2
2022-08-19T21:43:57.382Z,91.4
2022-08-19T21:45:57.391Z,91.6
2022-08-19T21:47:57.396Z,91.8
2022-08-19T21:49:57.406Z,91.7
2022-08-19T21:51:57.412Z,91.8
2022-08-19T21:53:57.420Z,91.8
2022-08-19T21:55:57.412Z,91.9
2022-08-19T21:57:57.617Z,91.8
2022-08-19T21:59:57.428Z,91.8
2022-08-19T22:02:15.543Z,91.7
2022-08-19T22:03:57.447Z,91.8
2022-08-19T22:05:57.451Z,91.8
2022-08-19T22:07:57.461Z,91.8
2022-08-19T22:09:57.468Z,91.7
2022-08-19T22:11:57.485Z,91.8
2022-08-19T22:13:57.484Z,91.8
2022-08-19T22:15:57.496Z,91.9
2022-08-19T22:17:57.572Z,92
2022-08-19T22:19:57.514Z,92.2
2022-08-19T22:21:57.519Z,92.2
2022-08-19T22:23:57.523Z,92.2
2022-08-19T22:25:57.533Z,92.1
2022-08-19T22:27:57.675Z,92.1
2022-08-19T22:29:57.550Z,92.1
2022-08-19T22:31:58.261Z,92.1
2022-08-19T22:33:57.560Z,92.2
2022-08-19T22:35:57.571Z,92.2
2022-08-19T22:37:57.581Z,92.3
2022-08-19T22:39:57.618Z,92.3
2022-08-19T22:41:57.596Z,92.6
2022-08-19T22:43:57.598Z,92.6
2022-08-19T22:45:57.610Z,92.7
2022-08-19T22:47:57.652Z,92.7
2022-08-19T22:49:57.612Z,92.7
2022-08-19T22:51:57.627Z,92.7
2022-08-19T22:53:57.625Z,92.5
2022-08-19T22:55:57.636Z,92.5
2022-08-19T22:57:57.761Z,92.3
2022-08-19T22:59:58.956Z,92.3
2022-08-19T23:01:57.653Z,92.3
2022-08-19T23:03:57.660Z,92.3
2022-08-19T23:05:57.666Z,92.4
2022-08-19T23:07:58.112Z,92.4
2022-08-19T23:09:57.681Z,92.3
2022-08-19T23:11:57.690Z,92.2
2022-08-19T23:13:57.699Z,92.3
2022-08-19T23:15:57.703Z,92.4
2022-08-19T23:17:57.866Z,92.5
2022-08-19T23:19:57.713Z,92.6
2022-08-19T23:21:57.717Z,92.7
2022-08-19T23:23:57.729Z,92.6
2022-08-19T23:25:57.739Z,92.7
2022-08-19T23:27:57.738Z,92.7
2022-08-19T23:29:57.749Z,92.8
2022-08-19T23:31:57.756Z,92.8
2022-08-19T23:33:57.766Z,92.7
2022-08-19T23:35:57.771Z,92.7
2022-08-19T23:37:57.774Z,92.5
2022-08-19T23:39:57.774Z,92.5
2022-08-19T23:41:57.782Z,92.4
2022-08-19T23:43:57.787Z,92.4
2022-08-19T23:45:57.796Z,92.4
2022-08-19T23:47:57.856Z,92.5
2022-08-19T23:49:57.809Z,92.5
2022-08-19T23:51:57.815Z,92.6
2022-08-19T23:53:57.816Z,92.6
2022-08-19T23:55:57.823Z,92.8
2022-08-19T23:57:57.893Z,92.9
2022-08-19T23:59:57.841Z,92.8
