createdAt,value
2018-03-17T00:00:29.305Z,20.67
2018-03-17T00:02:56.771Z,23.97
2018-03-17T00:05:24.254Z,22.30
2018-03-17T00:07:51.715Z,21.73
2018-03-17T00:10:19.364Z,21.63
2018-03-17T00:12:47.621Z,25.80
2018-03-17T00:15:15.112Z,25.33
2018-03-17T00:17:42.584Z,22.03
2018-03-17T00:20:10.162Z,22.80
2018-03-17T00:22:37.652Z,24.23
2018-03-17T00:25:05.146Z,24.97
2018-03-17T00:27:32.606Z,24.13
2018-03-17T00:30:00.072Z,24.30
2018-03-17T00:32:27.550Z,25.53
2018-03-17T00:34:55.779Z,26.40
2018-03-17T00:37:23.255Z,23.57
2018-03-17T00:39:50.716Z,24.60
2018-03-17T00:42:18.190Z,24.30
2018-03-17T00:44:45.685Z,28.80
2018-03-17T00:47:13.158Z,22.53
2018-03-17T00:49:40.627Z,24.23
2018-03-17T00:52:08.169Z,24.50
2018-03-17T00:54:35.625Z,26.90
2018-03-17T00:57:03.135Z,25.73
2018-03-17T00:59:30.592Z,24.57
2018-03-17T01:01:58.096Z,25.63
2018-03-17T01:04:26.336Z,24.80
2018-03-17T01:06:53.808Z,25.37
2018-03-17T01:09:21.287Z,28.27
2018-03-17T01:11:48.745Z,26.23
2018-03-17T01:14:16.219Z,25.97
2018-03-17T01:16:43.681Z,26.30
2018-03-17T01:19:11.144Z,28.07
2018-03-17T01:21:38.605Z,27.13
2018-03-17T01:24:06.079Z,26.70
2018-03-17T01:26:33.544Z,29.27
2018-03-17T01:29:01.023Z,28.27
2018-03-17T01:31:28.491Z,27.17
2018-03-17T01:33:56.723Z,26.97
2018-03-17T01:36:24.195Z,25.47
2018-03-17T01:38:51.667Z,25.67
2018-03-17T01:41:19.139Z,27.03
2018-03-17T01:43:46.612Z,25.83
2018-03-17T01:46:14.085Z,27.33
2018-03-17T01:48:41.549Z,26.73
2018-03-17T01:51:09.020Z,26.30
2018-03-17T01:53:36.495Z,25.33
2018-03-17T01:56:03.971Z,25.70
2018-03-17T01:58:32.212Z,29.00
2018-03-17T02:00:59.680Z,24.90
2018-03-17T02:03:27.150Z,25.50
2018-03-17T02:05:54.688Z,25.03
2018-03-17T02:08:22.151Z,25.97
2018-03-17T02:10:49.814Z,23.33
2018-03-17T02:13:17.419Z,28.33
2018-03-17T02:15:45.648Z,22.77
2018-03-17T02:18:13.116Z,26.70
2018-03-17T02:20:40.592Z,25.63
2018-03-17T02:23:08.056Z,26.67
2018-03-17T02:25:35.516Z,25.67
2018-03-17T02:28:03.047Z,24.40
2018-03-17T02:30:30.577Z,25.13
2018-03-17T02:32:58.074Z,23.07
2018-03-17T02:35:25.587Z,26.20
2018-03-17T02:37:53.064Z,25.57
2018-03-17T02:40:20.520Z,23.43
2018-03-17T02:42:47.992Z,25.43
2018-03-17T02:45:15.451Z,26.40
2018-03-17T02:47:42.954Z,26.33
2018-03-17T02:50:10.412Z,24.23
2018-03-17T02:52:38.120Z,25.77
2018-03-17T02:55:05.531Z,25.47
2018-03-17T02:57:33.017Z,25.83
2018-03-17T03:00:00.492Z,29.10
2018-03-17T03:02:27.952Z,26.20
2018-03-17T03:04:55.424Z,24.60
2018-03-17T03:07:22.887Z,25.00
2018-03-17T03:09:50.362Z,26.57
2018-03-17T03:12:17.832Z,24.73
2018-03-17T03:14:45.300Z,26.30
2018-03-17T03:17:12.796Z,26.00
2018-03-17T03:19:41.065Z,26.57
2018-03-17T03:22:08.531Z,26.73
2018-03-17T03:24:36.009Z,23.17
2018-03-17T03:27:03.472Z,25.30
2018-03-17T03:29:30.969Z,25.87
2018-03-17T03:31:58.427Z,25.43
2018-03-17T03:34:25.891Z,23.20
2018-03-17T03:36:53.347Z,24.77
2018-03-17T03:39:20.840Z,24.73
2018-03-17T03:41:49.409Z,23.90
2018-03-17T03:44:16.862Z,24.60
2018-03-17T03:46:44.331Z,25.20
2018-03-17T03:49:11.796Z,25.57
2018-03-17T03:51:39.267Z,24.17
2018-03-17T03:54:06.733Z,24.70
2018-03-17T03:56:34.204Z,26.00
2018-03-17T03:59:01.691Z,24.23
2018-03-17T04:01:29.155Z,22.97
2018-03-17T04:03:56.612Z,26.27
2018-03-17T04:06:24.100Z,23.00
2018-03-17T04:08:52.327Z,24.90
2018-03-17T04:11:19.792Z,25.47
2018-03-17T04:13:47.266Z,22.70
2018-03-17T04:16:14.736Z,22.17
2018-03-17T04:18:42.199Z,22.57
2018-03-17T04:21:09.682Z,24.43
2018-03-17T04:23:37.151Z,23.13
2018-03-17T04:26:04.615Z,23.70
2018-03-17T04:28:32.121Z,22.60
2018-03-17T04:30:59.611Z,24.60
2018-03-17T04:33:27.102Z,18.67
2018-03-17T04:35:54.563Z,19.90
2018-03-17T04:38:22.036Z,21.00
2018-03-17T04:40:49.502Z,22.53
2018-03-17T04:43:16.964Z,21.43
2018-03-17T04:45:44.423Z,19.97
2018-03-17T04:48:11.892Z,19.73
2018-03-17T04:50:39.363Z,21.27
2018-03-17T04:53:06.832Z,21.03
2018-03-17T04:55:34.288Z,18.97
2018-03-17T04:58:01.765Z,20.70
2018-03-17T05:00:29.280Z,22.10
2018-03-17T05:02:56.771Z,20.70
2018-03-17T05:05:24.238Z,19.13
2018-03-17T05:07:51.696Z,18.50
2018-03-17T05:10:19.167Z,20.40
2018-03-17T05:12:46.629Z,20.73
2018-03-17T05:15:14.096Z,21.37
2018-03-17T05:17:41.556Z,20.93
2018-03-17T05:20:09.036Z,19.77
2018-03-17T05:22:36.494Z,20.53
2018-03-17T05:25:04.011Z,20.73
2018-03-17T05:27:31.476Z,18.97
2018-03-17T05:29:58.943Z,18.47
2018-03-17T05:32:26.407Z,20.97
2018-03-17T05:34:53.871Z,20.87
2018-03-17T05:37:21.348Z,20.97
2018-03-17T05:39:48.816Z,20.77
2018-03-17T05:42:16.271Z,21.27
2018-03-17T05:44:43.752Z,19.93
2018-03-17T05:47:11.979Z,21.50
2018-03-17T05:49:39.455Z,19.77
2018-03-17T05:52:06.911Z,19.30
2018-03-17T05:54:34.412Z,18.73
2018-03-17T05:57:01.879Z,17.23
2018-03-17T05:59:29.329Z,18.03
2018-03-17T06:01:56.801Z,17.67
2018-03-17T06:04:24.264Z,18.60
2018-03-17T06:06:51.739Z,16.80
2018-03-17T06:09:19.201Z,16.23
2018-03-17T06:11:46.682Z,17.67
2018-03-17T06:14:14.139Z,16.17
2018-03-17T06:16:41.607Z,16.73
2018-03-17T06:19:09.072Z,17.57
2018-03-17T06:21:36.536Z,17.67
2018-03-17T06:24:03.992Z,17.07
2018-03-17T06:26:31.463Z,15.77
2018-03-17T06:28:58.932Z,16.00
2018-03-17T06:31:26.414Z,16.57
2018-03-17T06:33:53.873Z,16.83
2018-03-17T06:36:21.451Z,16.43
2018-03-17T06:38:48.908Z,14.00
2018-03-17T06:41:16.383Z,16.13
2018-03-17T06:43:43.843Z,16.33
2018-03-17T06:46:11.291Z,15.27
2018-03-17T06:48:38.768Z,15.90
2018-03-17T06:51:06.252Z,12.97
2018-03-17T06:53:33.720Z,11.07
2018-03-17T06:56:01.176Z,14.67
2018-03-17T06:58:28.652Z,13.40
2018-03-17T07:00:56.112Z,12.60
2018-03-17T07:03:23.589Z,12.13
2018-03-17T07:05:51.049Z,11.83
2018-03-17T07:08:18.514Z,12.50
2018-03-17T07:10:45.976Z,12.67
2018-03-17T07:13:13.444Z,12.47
2018-03-17T07:15:40.900Z,12.70
2018-03-17T07:18:08.372Z,12.93
2018-03-17T07:20:35.825Z,13.43
2018-03-17T07:23:03.285Z,16.93
2018-03-17T07:25:30.754Z,16.00
2018-03-17T07:27:58.213Z,14.53
2018-03-17T07:30:25.691Z,13.00
2018-03-17T07:32:53.148Z,11.83
2018-03-17T07:35:20.616Z,13.03
2018-03-17T07:37:48.085Z,12.93
2018-03-17T07:40:15.553Z,13.23
2018-03-17T07:42:43.026Z,12.27
2018-03-17T07:45:11.299Z,12.83
2018-03-17T07:47:38.772Z,12.27
2018-03-17T07:50:06.236Z,16.30
2018-03-17T07:52:33.700Z,12.90
2018-03-17T07:55:01.191Z,13.33
2018-03-17T07:57:28.652Z,13.40
2018-03-17T07:59:56.111Z,12.93
2018-03-17T08:02:23.592Z,13.40
2018-03-17T08:04:51.056Z,14.30
2018-03-17T08:07:18.520Z,13.50
2018-03-17T08:09:46.751Z,15.37
2018-03-17T08:12:14.221Z,13.80
2018-03-17T08:14:41.685Z,14.30
2018-03-17T08:17:09.160Z,14.23
2018-03-17T08:19:36.626Z,14.37
2018-03-17T08:22:04.101Z,13.37
2018-03-17T08:24:31.614Z,14.13
2018-03-17T08:26:59.109Z,12.60
2018-03-17T08:29:27.342Z,14.87
2018-03-17T08:31:54.817Z,14.83
2018-03-17T08:34:22.282Z,14.83
2018-03-17T08:36:49.755Z,14.73
2018-03-17T08:39:17.216Z,14.83
2018-03-17T08:41:44.688Z,14.07
2018-03-17T08:44:12.166Z,13.37
2018-03-17T08:46:39.620Z,13.73
2018-03-17T08:49:07.097Z,14.77
2018-03-17T08:51:34.561Z,14.40
2018-03-17T08:54:02.040Z,14.90
2018-03-17T08:56:30.270Z,16.90
2018-03-17T08:58:57.838Z,14.93
2018-03-17T09:01:25.256Z,14.37
2018-03-17T09:03:52.737Z,17.30
2018-03-17T09:06:20.200Z,14.60
2018-03-17T09:08:47.688Z,15.60
2018-03-17T09:11:15.155Z,15.10
2018-03-17T09:13:43.412Z,16.30
2018-03-17T09:16:10.875Z,16.17
2018-03-17T09:18:38.348Z,16.50
2018-03-17T09:21:05.845Z,15.33
2018-03-17T09:23:33.320Z,14.93
2018-03-17T09:26:00.798Z,14.97
2018-03-17T09:28:28.328Z,14.67
2018-03-17T09:30:55.787Z,14.00
2018-03-17T09:33:23.248Z,15.60
2018-03-17T09:35:50.728Z,14.03
2018-03-17T09:38:18.208Z,14.60
2018-03-17T09:40:46.471Z,15.13
2018-03-17T09:43:14.739Z,12.57
2018-03-17T09:45:42.255Z,13.40
2018-03-17T09:48:09.729Z,17.57
2018-03-17T09:50:37.192Z,13.37
2018-03-17T09:53:04.700Z,13.87
2018-03-17T09:55:32.949Z,15.20
2018-03-17T09:58:00.413Z,13.53
2018-03-17T10:00:27.897Z,15.40
2018-03-17T10:02:55.356Z,13.20
2018-03-17T10:05:22.866Z,15.70
2018-03-17T10:07:50.338Z,16.47
2018-03-17T10:10:17.804Z,13.20
2018-03-17T10:12:46.268Z,14.03
2018-03-17T10:15:13.788Z,14.43
2018-03-17T10:17:41.256Z,15.70
2018-03-17T10:20:08.737Z,15.20
2018-03-17T10:22:36.250Z,13.30
2018-03-17T10:25:03.724Z,13.20
2018-03-17T10:27:31.205Z,13.67
2018-03-17T10:29:58.689Z,16.70
2018-03-17T10:32:26.909Z,13.00
2018-03-17T10:34:54.372Z,14.93
2018-03-17T10:37:21.845Z,13.47
2018-03-17T10:39:49.337Z,14.70
2018-03-17T10:42:16.784Z,12.90
2018-03-17T10:44:44.293Z,19.20
2018-03-17T10:47:15.630Z,15.47
2018-03-17T10:49:43.154Z,12.90
2018-03-17T10:52:10.654Z,15.30
2018-03-17T10:54:38.124Z,14.03
2018-03-17T10:57:05.600Z,13.13
2018-03-17T10:59:33.158Z,13.63
2018-03-17T11:02:01.216Z,14.40
2018-03-17T11:04:28.673Z,13.43
2018-03-17T11:06:56.155Z,13.53
2018-03-17T11:09:23.609Z,14.67
2018-03-17T11:11:51.113Z,14.63
2018-03-17T11:14:18.570Z,14.00
2018-03-17T11:16:46.037Z,15.13
2018-03-17T11:19:13.500Z,14.53
2018-03-17T11:21:40.977Z,13.43
2018-03-17T11:24:08.436Z,13.33
2018-03-17T11:26:35.924Z,14.97
2018-03-17T11:29:03.439Z,15.63
2018-03-17T11:31:30.920Z,14.87
2018-03-17T11:33:58.395Z,14.53
2018-03-17T11:36:26.641Z,15.47
2018-03-17T11:38:54.116Z,16.83
2018-03-17T11:41:21.581Z,16.30
2018-03-17T11:43:49.044Z,14.93
2018-03-17T11:46:16.512Z,15.27
2018-03-17T11:48:43.991Z,15.40
2018-03-17T11:51:11.454Z,15.70
2018-03-17T11:53:38.934Z,15.33
2018-03-17T11:56:06.387Z,14.20
2018-03-17T11:58:33.859Z,14.37
2018-03-17T12:01:01.333Z,16.17
2018-03-17T12:03:29.579Z,14.73
2018-03-17T12:05:57.047Z,18.00
2018-03-17T12:08:24.537Z,15.53
2018-03-17T12:10:51.991Z,19.47
2018-03-17T12:13:20.225Z,17.67
2018-03-17T12:15:47.692Z,14.93
2018-03-17T12:18:15.156Z,14.87
2018-03-17T12:20:42.638Z,15.70
2018-03-17T12:23:10.104Z,18.37
2018-03-17T12:25:37.573Z,16.27
2018-03-17T12:28:05.047Z,15.63
2018-03-17T12:30:32.527Z,18.97
2018-03-17T12:32:59.984Z,19.17
2018-03-17T12:35:27.469Z,16.47
2018-03-17T12:37:54.924Z,17.53
2018-03-17T12:40:22.435Z,17.97
2018-03-17T12:42:49.906Z,17.27
2018-03-17T12:45:17.368Z,19.27
2018-03-17T12:47:44.844Z,17.23
2018-03-17T12:50:12.307Z,16.63
2018-03-17T12:52:40.540Z,17.67
2018-03-17T12:55:08.011Z,20.07
2018-03-17T12:57:35.468Z,16.83
2018-03-17T13:00:02.967Z,18.07
2018-03-17T13:02:30.420Z,17.70
2018-03-17T13:04:57.879Z,19.07
2018-03-17T13:07:25.371Z,18.17
2018-03-17T13:09:52.873Z,18.93
2018-03-17T13:12:20.341Z,22.70
2018-03-17T13:14:48.820Z,17.10
2018-03-17T13:17:16.606Z,18.57
2018-03-17T13:19:44.052Z,20.53
2018-03-17T13:22:11.520Z,17.27
2018-03-17T13:24:38.991Z,17.90
2018-03-17T13:27:18.150Z,18.73
2018-03-17T13:29:45.626Z,19.00
2018-03-17T13:32:24.992Z,18.83
2018-03-17T13:34:52.451Z,23.37
2018-03-17T13:37:31.729Z,20.00
2018-03-17T13:39:59.196Z,19.33
2018-03-17T13:42:26.680Z,18.70
2018-03-17T13:44:54.973Z,19.50
2018-03-17T13:47:22.432Z,21.77
2018-03-17T13:49:49.897Z,18.97
2018-03-17T13:52:17.381Z,18.63
2018-03-17T13:54:44.839Z,19.53
2018-03-17T13:57:12.312Z,19.70
2018-03-17T13:59:39.781Z,18.93
2018-03-17T14:02:07.264Z,19.87
2018-03-17T14:04:35.524Z,20.00
2018-03-17T14:07:03.025Z,19.63
2018-03-17T14:09:30.533Z,19.73
2018-03-17T14:11:57.983Z,19.03
2018-03-17T14:14:25.452Z,20.33
2018-03-17T14:16:52.920Z,19.57
2018-03-17T14:19:21.168Z,17.80
2018-03-17T14:21:48.631Z,19.10
2018-03-17T14:24:16.823Z,20.17
2018-03-17T14:26:44.875Z,20.37
2018-03-17T14:29:12.363Z,23.07
2018-03-17T14:31:40.598Z,18.43
2018-03-17T14:34:08.067Z,19.20
2018-03-17T14:36:35.578Z,19.90
2018-03-17T14:39:03.044Z,20.53
2018-03-17T14:41:30.518Z,19.33
2018-03-17T14:43:57.986Z,26.60
2018-03-17T14:46:25.456Z,21.10
2018-03-17T14:48:52.917Z,21.10
2018-03-17T14:51:20.384Z,17.10
2018-03-17T14:53:48.640Z,20.37
2018-03-17T14:56:16.111Z,19.63
2018-03-17T14:58:43.592Z,19.33
2018-03-17T15:01:11.052Z,20.10
2018-03-17T15:03:38.512Z,18.33
2018-03-17T15:06:05.979Z,19.03
2018-03-17T15:08:33.688Z,19.63
2018-03-17T15:11:01.232Z,20.73
2018-03-17T15:13:28.696Z,19.17
2018-03-17T15:15:56.168Z,19.33
2018-03-17T15:18:23.626Z,17.13
2018-03-17T15:20:51.208Z,19.60
2018-03-17T15:23:18.661Z,17.73
2018-03-17T15:25:46.892Z,19.33
2018-03-17T15:28:14.361Z,20.90
2018-03-17T15:30:41.832Z,19.03
2018-03-17T15:33:09.308Z,20.03
2018-03-17T15:35:37.540Z,20.27
2018-03-17T15:38:05.015Z,19.97
2018-03-17T15:40:32.476Z,19.93
2018-03-17T15:42:59.957Z,18.97
2018-03-17T15:45:27.411Z,19.07
2018-03-17T15:47:54.876Z,19.97
2018-03-17T15:50:22.332Z,18.60
2018-03-17T15:52:49.801Z,20.17
2018-03-17T15:55:17.277Z,19.37
2018-03-17T15:57:44.758Z,21.27
2018-03-17T16:00:12.307Z,19.17
2018-03-17T16:02:39.772Z,19.13
2018-03-17T16:05:07.257Z,20.30
2018-03-17T16:07:34.740Z,18.10
2018-03-17T16:10:02.202Z,18.60
2018-03-17T16:12:29.696Z,18.97
2018-03-17T16:14:57.177Z,19.87
2018-03-17T16:17:24.655Z,20.17
2018-03-17T16:19:52.189Z,18.00
2018-03-17T16:22:19.645Z,20.40
2018-03-17T16:24:47.138Z,21.60
2018-03-17T16:27:15.368Z,20.10
2018-03-17T16:29:42.848Z,20.83
2018-03-17T16:32:10.308Z,18.53
2018-03-17T16:34:37.798Z,19.23
2018-03-17T16:37:05.280Z,18.37
2018-03-17T16:39:32.779Z,17.40
2018-03-17T16:42:00.248Z,20.60
2018-03-17T16:44:28.495Z,18.93
2018-03-17T16:46:56.013Z,17.77
2018-03-17T16:49:23.466Z,16.87
2018-03-17T16:51:50.993Z,18.27
2018-03-17T16:54:18.428Z,19.27
2018-03-17T16:56:45.884Z,18.63
2018-03-17T16:59:13.391Z,17.13
2018-03-17T17:01:40.854Z,18.20
2018-03-17T17:04:08.316Z,20.47
2018-03-17T17:06:35.788Z,19.10
2018-03-17T17:09:03.247Z,17.20
2018-03-17T17:11:30.730Z,18.27
2018-03-17T17:13:58.199Z,18.20
2018-03-17T17:16:26.432Z,15.73
2018-03-17T17:18:54.713Z,20.77
2018-03-17T17:21:22.180Z,19.53
2018-03-17T17:23:49.633Z,18.87
2018-03-17T17:26:17.119Z,18.03
2018-03-17T17:28:44.651Z,16.37
2018-03-17T17:31:12.160Z,18.30
2018-03-17T17:33:39.626Z,20.23
2018-03-17T17:36:07.136Z,18.33
2018-03-17T17:38:34.608Z,20.33
2018-03-17T17:41:02.081Z,20.40
2018-03-17T17:43:29.580Z,19.00
2018-03-17T17:45:57.108Z,17.70
2018-03-17T17:48:24.547Z,18.17
2018-03-17T17:50:52.024Z,18.43
2018-03-17T17:53:19.504Z,17.70
2018-03-17T17:55:46.964Z,20.13
2018-03-17T17:58:14.440Z,18.07
2018-03-17T18:00:41.901Z,18.37
2018-03-17T18:03:09.389Z,19.50
2018-03-17T18:05:37.616Z,17.93
2018-03-17T18:08:05.095Z,16.87
2018-03-17T18:10:32.557Z,19.50
2018-03-17T18:13:00.035Z,18.03
2018-03-17T18:15:27.500Z,20.20
2018-03-17T18:17:54.984Z,20.40
2018-03-17T18:20:22.455Z,21.77
2018-03-17T18:22:49.923Z,20.20
2018-03-17T18:25:17.408Z,20.40
2018-03-17T18:27:44.891Z,19.33
2018-03-17T18:30:12.427Z,19.43
2018-03-17T18:32:39.854Z,18.87
2018-03-17T18:35:07.340Z,18.70
2018-03-17T18:37:34.817Z,21.57
2018-03-17T18:40:02.329Z,19.60
2018-03-17T18:42:29.795Z,17.80
2018-03-17T18:44:57.261Z,18.37
2018-03-17T18:47:24.718Z,21.63
2018-03-17T18:49:52.194Z,20.80
2018-03-17T18:52:19.656Z,21.30
2018-03-17T18:54:47.135Z,18.43
2018-03-17T18:57:14.616Z,18.77
2018-03-17T18:59:42.116Z,21.53
2018-03-17T19:02:09.596Z,17.17
2018-03-17T19:04:37.083Z,22.90
2018-03-17T19:07:04.569Z,18.67
2018-03-17T19:09:32.091Z,20.47
2018-03-17T19:11:59.575Z,21.00
2018-03-17T19:14:27.062Z,21.20
2018-03-17T19:16:54.533Z,19.73
2018-03-17T19:19:22.000Z,25.70
2018-03-17T19:21:49.476Z,20.17
2018-03-17T19:24:16.944Z,19.93
2018-03-17T19:26:44.439Z,20.63
2018-03-17T19:29:11.895Z,19.60
2018-03-17T19:31:39.362Z,21.53
2018-03-17T19:34:07.676Z,18.90
2018-03-17T19:36:35.163Z,24.07
2018-03-17T19:39:02.623Z,22.80
2018-03-17T19:41:30.123Z,19.90
2018-03-17T19:43:58.360Z,25.47
2018-03-17T19:46:25.829Z,21.10
2018-03-17T19:48:53.310Z,22.80
2018-03-17T19:51:20.791Z,21.23
2018-03-17T19:53:48.287Z,21.67
2018-03-17T19:56:15.760Z,21.37
2018-03-17T19:58:43.223Z,23.57
2018-03-17T20:01:10.718Z,21.23
2018-03-17T20:03:38.219Z,20.77
2018-03-17T20:06:05.705Z,23.07
2018-03-17T20:08:33.174Z,20.73
2018-03-17T20:11:00.657Z,24.43
2018-03-17T20:13:28.214Z,23.63
2018-03-17T20:15:55.675Z,20.93
2018-03-17T20:18:23.190Z,20.17
2018-03-17T20:20:51.436Z,24.93
2018-03-17T20:23:18.914Z,23.63
2018-03-17T20:25:46.380Z,21.07
2018-03-17T20:28:13.860Z,23.27
2018-03-17T20:30:41.331Z,20.77
2018-03-17T20:33:08.830Z,22.40
2018-03-17T20:35:36.312Z,20.40
2018-03-17T20:38:04.564Z,22.93
2018-03-17T20:40:32.046Z,22.33
2018-03-17T20:42:59.649Z,22.97
2018-03-17T20:45:27.111Z,24.07
2018-03-17T20:47:54.632Z,22.87
2018-03-17T20:50:22.428Z,21.67
2018-03-17T20:52:49.950Z,21.50
2018-03-17T20:55:17.423Z,25.40
2018-03-17T20:57:44.906Z,22.87
2018-03-17T21:00:12.385Z,22.97
2018-03-17T21:02:39.896Z,25.87
2018-03-17T21:05:07.372Z,29.17
2018-03-17T21:07:34.839Z,26.10
2018-03-17T21:10:02.336Z,24.27
2018-03-17T21:12:29.894Z,22.37
2018-03-17T21:14:57.373Z,27.00
2018-03-17T21:17:24.849Z,26.53
2018-03-17T21:19:52.331Z,25.03
2018-03-17T21:22:19.879Z,23.47
2018-03-17T21:24:47.376Z,23.07
2018-03-17T21:27:14.848Z,24.53
2018-03-17T21:29:42.312Z,22.97
2018-03-17T21:32:09.787Z,25.57
2018-03-17T21:34:37.260Z,21.80
2018-03-17T21:37:04.743Z,23.53
2018-03-17T21:39:32.215Z,22.63
2018-03-17T21:41:59.687Z,24.13
2018-03-17T21:44:27.156Z,22.23
2018-03-17T21:46:54.673Z,26.73
2018-03-17T21:49:22.147Z,24.57
2018-03-17T21:51:49.617Z,24.73
2018-03-17T21:54:17.084Z,25.60
2018-03-17T21:56:45.338Z,23.70
2018-03-17T21:59:12.831Z,25.70
2018-03-17T22:01:40.313Z,31.80
2018-03-17T22:04:07.803Z,26.10
2018-03-17T22:06:35.700Z,23.70
2018-03-17T22:09:03.944Z,25.20
2018-03-17T22:11:31.427Z,24.10
2018-03-17T22:13:58.923Z,24.77
2018-03-17T22:16:26.420Z,29.20
2018-03-17T22:18:53.902Z,24.60
2018-03-17T22:21:21.368Z,25.00
2018-03-17T22:23:48.869Z,25.83
2018-03-17T22:26:16.347Z,27.57
2018-03-17T22:28:43.872Z,22.97
2018-03-17T22:31:11.339Z,23.98
2018-03-17T22:33:38.846Z,22.60
2018-03-17T22:36:07.089Z,23.50
2018-03-17T22:38:34.600Z,24.80
2018-03-17T22:41:02.056Z,27.27
2018-03-17T22:43:29.536Z,29.10
2018-03-17T22:45:57.004Z,27.60
2018-03-17T22:48:24.497Z,23.30
2018-03-17T22:50:52.748Z,23.67
2018-03-17T22:53:20.238Z,24.17
2018-03-17T22:55:47.739Z,25.90
2018-03-17T22:58:15.207Z,23.63
2018-03-17T23:00:42.688Z,25.93
2018-03-17T23:03:10.147Z,20.47
2018-03-17T23:05:37.610Z,25.23
2018-03-17T23:08:05.068Z,25.73
2018-03-17T23:10:32.540Z,23.10
2018-03-17T23:13:00.003Z,23.53
2018-03-17T23:15:28.245Z,25.70
2018-03-17T23:17:55.713Z,26.63
2018-03-17T23:20:23.178Z,24.53
2018-03-17T23:22:50.644Z,26.30
2018-03-17T23:25:18.185Z,24.07
2018-03-17T23:27:45.655Z,22.97
2018-03-17T23:30:13.119Z,23.30
2018-03-17T23:32:41.348Z,25.57
2018-03-17T23:35:08.831Z,21.93
2018-03-17T23:37:36.316Z,23.60
2018-03-17T23:40:03.767Z,24.40
2018-03-17T23:42:31.241Z,21.97
2018-03-17T23:44:58.701Z,24.47
2018-03-17T23:47:26.193Z,24.90
2018-03-17T23:49:53.665Z,24.17
2018-03-17T23:52:21.144Z,27.30
2018-03-17T23:54:48.615Z,29.70
2018-03-17T23:57:16.855Z,31.23
2018-03-17T23:59:44.331Z,29.50
