createdAt,value
2019-03-10T00:02:04.993Z,19.03
2019-03-10T00:04:34.999Z,23.47
2019-03-10T00:07:05.213Z,23.07
2019-03-10T00:09:35.405Z,24.63
2019-03-10T00:12:05.521Z,17.60
2019-03-10T00:14:35.741Z,14.17
2019-03-10T00:17:05.945Z,18.27
2019-03-10T00:19:36.851Z,22.03
2019-03-10T00:22:07.882Z,17.20
2019-03-10T00:24:37.917Z,12.30
2019-03-10T00:27:08.121Z,21.47
2019-03-10T00:29:38.136Z,15.87
2019-03-10T00:32:08.322Z,10.27
2019-03-10T00:34:38.546Z,16.27
2019-03-10T00:37:08.657Z,14.17
2019-03-10T00:40:20.092Z,9.10
2019-03-10T00:43:28.665Z,16.10
2019-03-10T00:46:45.771Z,26.23
2019-03-10T00:50:08.864Z,15.03
2019-03-10T00:52:45.692Z,19.00
2019-03-10T00:55:15.998Z,22.00
2019-03-10T00:57:46.196Z,11.60
2019-03-10T01:00:18.282Z,16.60
2019-03-10T01:02:48.389Z,16.93
2019-03-10T01:05:18.637Z,17.10
2019-03-10T01:07:48.949Z,24.13
2019-03-10T01:10:19.051Z,28.57
2019-03-10T01:12:49.274Z,12.37
2019-03-10T01:15:19.472Z,19.53
2019-03-10T01:17:52.355Z,12.63
2019-03-10T01:20:22.466Z,25.20
2019-03-10T01:22:52.485Z,15.20
2019-03-10T01:25:22.683Z,11.40
2019-03-10T01:27:52.886Z,14.20
2019-03-10T01:30:23.105Z,22.70
2019-03-10T01:33:36.925Z,7.60
2019-03-10T01:36:15.773Z,10.73
2019-03-10T01:38:45.986Z,20.60
2019-03-10T01:41:15.990Z,16.73
2019-03-10T01:43:45.990Z,7.67
2019-03-10T01:46:16.204Z,9.57
2019-03-10T01:48:46.404Z,23.13
2019-03-10T01:51:16.352Z,13.47
2019-03-10T01:53:46.977Z,8.10
2019-03-10T01:56:17.018Z,17.70
2019-03-10T01:58:46.916Z,11.00
2019-03-10T02:01:17.202Z,8.33
2019-03-10T02:03:47.462Z,8.33
2019-03-10T02:06:17.350Z,8.30
2019-03-10T02:08:47.448Z,15.43
2019-03-10T02:11:17.649Z,13.50
2019-03-10T02:13:47.850Z,11.90
2019-03-10T02:16:18.034Z,5.10
2019-03-10T02:18:48.113Z,7.07
2019-03-10T02:21:18.305Z,13.63
2019-03-10T02:23:48.504Z,5.50
2019-03-10T02:26:18.494Z,9.87
2019-03-10T02:28:48.487Z,8.03
2019-03-10T02:31:18.681Z,9.03
2019-03-10T02:33:48.576Z,23.30
2019-03-10T02:36:18.760Z,14.43
2019-03-10T02:38:48.957Z,9.27
2019-03-10T02:41:18.956Z,12.97
2019-03-10T02:43:48.966Z,9.73
2019-03-10T02:46:19.144Z,15.63
2019-03-10T02:48:49.332Z,9.03
2019-03-10T02:51:19.233Z,12.20
2019-03-10T02:53:49.452Z,7.10
2019-03-10T02:56:19.768Z,11.53
2019-03-10T02:58:49.952Z,9.40
2019-03-10T03:01:20.091Z,14.60
2019-03-10T03:03:50.187Z,10.70
2019-03-10T03:06:20.376Z,11.23
2019-03-10T03:08:50.569Z,10.57
2019-03-10T03:11:20.645Z,25.23
2019-03-10T03:13:50.836Z,10.83
2019-03-10T03:16:20.858Z,11.97
2019-03-10T03:18:51.019Z,13.20
2019-03-10T03:21:21.202Z,8.93
2019-03-10T03:23:51.391Z,15.03
2019-03-10T03:26:21.388Z,20.90
2019-03-10T03:28:51.276Z,17.43
2019-03-10T03:31:21.480Z,21.73
2019-03-10T03:33:51.688Z,18.50
2019-03-10T03:36:25.984Z,14.10
2019-03-10T03:39:23.311Z,14.40
2019-03-10T03:41:53.494Z,6.80
2019-03-10T03:44:23.697Z,12.60
2019-03-10T03:46:53.680Z,11.90
2019-03-10T03:49:23.581Z,17.10
2019-03-10T03:51:53.770Z,11.07
2019-03-10T03:54:24.101Z,14.07
2019-03-10T03:56:54.552Z,12.57
2019-03-10T03:59:24.539Z,14.87
2019-03-10T04:02:23.065Z,8.67
2019-03-10T04:04:53.255Z,19.23
2019-03-10T04:07:23.159Z,15.63
2019-03-10T04:09:53.051Z,12.47
2019-03-10T04:12:23.249Z,30.47
2019-03-10T04:14:53.448Z,19.57
2019-03-10T04:17:23.450Z,9.37
2019-03-10T04:19:53.538Z,13.40
2019-03-10T04:22:23.738Z,13.60
2019-03-10T04:24:53.913Z,29.77
2019-03-10T04:27:23.899Z,22.43
2019-03-10T04:29:53.805Z,10.27
2019-03-10T04:32:23.991Z,24.23
2019-03-10T04:34:53.879Z,11.07
2019-03-10T04:37:24.082Z,15.13
2019-03-10T04:39:54.275Z,10.90
2019-03-10T04:42:24.278Z,9.77
2019-03-10T04:44:54.179Z,15.97
2019-03-10T04:47:24.372Z,20.27
2019-03-10T04:49:54.642Z,10.87
2019-03-10T04:52:24.546Z,20.33
2019-03-10T04:55:07.578Z,8.73
2019-03-10T04:57:39.576Z,12.70
2019-03-10T05:00:09.852Z,11.00
2019-03-10T05:02:40.031Z,17.53
2019-03-10T05:05:10.163Z,18.13
2019-03-10T05:07:40.365Z,15.80
2019-03-10T05:10:10.661Z,18.43
2019-03-10T05:12:40.573Z,11.97
2019-03-10T05:15:10.783Z,15.10
2019-03-10T05:17:40.779Z,13.40
2019-03-10T05:20:11.417Z,16.60
2019-03-10T05:22:41.613Z,13.80
2019-03-10T05:25:11.837Z,12.00
2019-03-10T05:27:41.747Z,23.20
2019-03-10T05:30:11.881Z,11.83
2019-03-10T05:32:42.072Z,36.00
2019-03-10T05:35:12.316Z,49.17
2019-03-10T05:37:42.312Z,36.73
2019-03-10T05:40:12.415Z,43.13
2019-03-10T05:42:42.611Z,38.63
2019-03-10T05:45:12.813Z,26.77
2019-03-10T05:47:42.809Z,28.73
2019-03-10T05:50:12.805Z,20.03
2019-03-10T05:52:43.007Z,24.10
2019-03-10T05:55:13.110Z,46.03
2019-03-10T05:57:43.618Z,27.87
2019-03-10T06:00:14.070Z,28.30
2019-03-10T06:02:44.003Z,34.50
2019-03-10T06:05:13.972Z,23.23
2019-03-10T06:07:44.224Z,24.50
2019-03-10T06:10:14.419Z,33.57
2019-03-10T06:12:44.315Z,26.17
2019-03-10T06:15:14.424Z,13.27
2019-03-10T06:17:44.642Z,22.20
2019-03-10T06:20:14.842Z,19.00
2019-03-10T06:22:44.848Z,31.37
2019-03-10T06:25:14.857Z,26.70
2019-03-10T06:27:45.076Z,17.77
2019-03-10T06:30:15.278Z,15.90
2019-03-10T06:32:45.189Z,15.60
2019-03-10T06:35:15.394Z,10.13
2019-03-10T06:37:45.311Z,12.73
2019-03-10T06:40:15.436Z,16.63
2019-03-10T06:42:46.425Z,18.57
2019-03-10T06:45:16.643Z,20.60
2019-03-10T06:47:46.561Z,14.00
2019-03-10T06:50:16.667Z,13.70
2019-03-10T06:52:46.870Z,15.77
2019-03-10T06:55:17.078Z,12.20
2019-03-10T06:57:47.092Z,20.77
2019-03-10T07:00:17.720Z,38.07
2019-03-10T07:02:48.078Z,16.87
2019-03-10T07:05:18.278Z,25.17
2019-03-10T07:07:48.289Z,22.33
2019-03-10T07:10:18.354Z,26.73
2019-03-10T07:12:48.585Z,23.60
2019-03-10T07:15:18.606Z,12.90
2019-03-10T07:17:48.827Z,35.43
2019-03-10T07:20:19.192Z,14.97
2019-03-10T07:22:49.345Z,32.80
2019-03-10T07:25:19.488Z,19.87
2019-03-10T07:28:04.542Z,23.43
2019-03-10T07:30:59.813Z,32.13
2019-03-10T07:33:35.359Z,12.17
2019-03-10T07:36:39.674Z,13.70
2019-03-10T07:39:34.700Z,12.93
2019-03-10T07:42:29.724Z,12.33
2019-03-10T07:45:08.418Z,13.57
2019-03-10T07:48:01.780Z,7.37
2019-03-10T07:51:00.006Z,13.00
2019-03-10T07:53:49.615Z,9.23
2019-03-10T07:56:48.016Z,17.03
2019-03-10T07:59:25.591Z,16.93
2019-03-10T08:02:17.395Z,14.23
2019-03-10T08:05:02.969Z,19.93
2019-03-10T08:07:52.056Z,25.03
2019-03-10T08:10:41.085Z,23.87
2019-03-10T08:13:17.994Z,15.50
2019-03-10T08:15:58.253Z,16.67
2019-03-10T08:18:53.547Z,27.63
2019-03-10T08:21:31.783Z,24.93
2019-03-10T08:24:23.713Z,24.33
2019-03-10T08:27:08.985Z,19.00
2019-03-10T08:30:10.119Z,24.90
2019-03-10T08:32:59.147Z,36.77
2019-03-10T08:35:43.148Z,22.73
2019-03-10T08:38:30.310Z,22.53
2019-03-10T08:41:19.317Z,38.30
2019-03-10T08:44:08.030Z,15.27
2019-03-10T08:47:02.949Z,12.53
2019-03-10T08:49:45.189Z,16.93
2019-03-10T08:52:16.934Z,13.10
2019-03-10T08:55:14.746Z,21.10
2019-03-10T08:58:03.489Z,23.23
2019-03-10T09:00:55.345Z,16.80
2019-03-10T09:03:44.175Z,31.90
2019-03-10T09:06:38.864Z,13.90
2019-03-10T09:09:22.164Z,13.40
2019-03-10T09:12:20.392Z,24.53
2019-03-10T09:15:18.299Z,25.23
2019-03-10T09:18:22.140Z,17.03
2019-03-10T09:21:14.666Z,18.83
2019-03-10T09:24:02.417Z,10.47
2019-03-10T09:26:53.152Z,13.47
2019-03-10T09:29:40.886Z,19.33
2019-03-10T09:32:28.541Z,21.33
2019-03-10T09:35:03.528Z,21.63
2019-03-10T09:37:58.327Z,30.67
2019-03-10T09:41:02.351Z,7.07
2019-03-10T09:43:54.212Z,5.43
2019-03-10T09:46:39.398Z,5.70
2019-03-10T09:49:36.331Z,6.20
2019-03-10T09:52:43.503Z,7.23
2019-03-10T09:55:38.315Z,5.23
2019-03-10T09:58:19.237Z,5.23
2019-03-10T10:01:17.124Z,5.40
2019-03-10T10:04:18.173Z,2.00
2019-03-10T10:07:13.485Z,3.27
2019-03-10T10:09:50.912Z,3.03
2019-03-10T10:12:37.717Z,2.73
2019-03-10T10:15:32.988Z,2.83
2019-03-10T10:18:40.323Z,5.03
2019-03-10T10:21:27.867Z,4.43
2019-03-10T10:24:23.222Z,5.83
2019-03-10T10:27:05.653Z,2.47
2019-03-10T10:29:59.645Z,5.20
2019-03-10T10:33:03.830Z,4.43
2019-03-10T10:36:02.093Z,3.83
2019-03-10T10:38:40.450Z,7.40
2019-03-10T10:41:35.427Z,4.53
2019-03-10T10:44:31.798Z,5.37
2019-03-10T10:47:13.687Z,1.80
2019-03-10T10:50:01.452Z,2.10
2019-03-10T10:52:49.921Z,5.13
2019-03-10T10:55:41.834Z,1.40
2019-03-10T10:58:39.933Z,1.90
2019-03-10T11:01:47.067Z,2.23
2019-03-10T11:04:53.990Z,4.73
2019-03-10T11:07:31.120Z,2.13
2019-03-10T11:10:18.715Z,4.00
2019-03-10T11:13:19.685Z,1.03
2019-03-10T11:15:56.617Z,1.80
2019-03-10T11:18:40.430Z,4.87
2019-03-10T11:21:16.967Z,7.77
2019-03-10T11:24:20.919Z,1.30
2019-03-10T11:27:18.559Z,2.80
2019-03-10T11:30:19.928Z,1.53
2019-03-10T11:33:05.279Z,1.17
2019-03-10T11:35:54.539Z,2.07
2019-03-10T11:38:40.639Z,1.83
2019-03-10T11:41:45.012Z,20.93
2019-03-10T11:44:36.468Z,3.90
2019-03-10T11:47:31.343Z,3.33
2019-03-10T11:50:25.945Z,2.97
2019-03-10T11:53:19.221Z,4.00
2019-03-10T11:55:59.999Z,1.40
2019-03-10T11:58:58.504Z,2.80
2019-03-10T12:01:53.391Z,2.97
2019-03-10T12:04:51.640Z,3.40
2019-03-10T12:07:30.585Z,1.20
2019-03-10T12:10:00.769Z,2.90
2019-03-10T12:12:30.865Z,2.00
2019-03-10T12:15:00.985Z,2.27
2019-03-10T12:17:31.172Z,1.17
2019-03-10T12:20:01.370Z,1.70
2019-03-10T12:22:31.268Z,3.67
2019-03-10T12:25:01.370Z,1.30
2019-03-10T12:27:31.544Z,1.27
2019-03-10T12:30:01.546Z,1.33
2019-03-10T12:32:31.736Z,1.57
2019-03-10T12:35:01.945Z,1.00
2019-03-10T12:37:31.899Z,1.17
2019-03-10T12:40:01.783Z,1.23
2019-03-10T12:42:31.987Z,2.40
2019-03-10T12:45:02.323Z,2.20
2019-03-10T12:47:32.331Z,1.17
2019-03-10T12:50:02.228Z,1.00
2019-03-10T12:52:32.451Z,0.83
2019-03-10T12:55:02.628Z,0.87
2019-03-10T12:57:32.521Z,3.73
2019-03-10T13:00:02.771Z,0.90
2019-03-10T13:02:33.061Z,1.43
2019-03-10T13:05:03.276Z,2.23
2019-03-10T13:07:33.473Z,1.23
2019-03-10T13:10:03.767Z,2.10
2019-03-10T13:12:33.872Z,8.97
2019-03-10T13:15:03.867Z,2.40
2019-03-10T13:17:34.051Z,1.47
2019-03-10T13:20:04.629Z,1.03
2019-03-10T13:22:34.615Z,1.30
2019-03-10T13:25:04.641Z,1.13
2019-03-10T13:27:34.872Z,5.13
2019-03-10T13:30:05.293Z,4.90
2019-03-10T13:32:35.300Z,0.97
2019-03-10T13:35:05.715Z,2.80
2019-03-10T13:37:35.902Z,1.40
2019-03-10T13:40:06.568Z,0.90
2019-03-10T13:42:36.739Z,0.87
2019-03-10T13:45:07.289Z,0.70
2019-03-10T13:47:37.508Z,0.90
2019-03-10T13:50:09.307Z,0.97
2019-03-10T13:52:39.500Z,0.70
2019-03-10T13:55:10.342Z,2.00
2019-03-10T13:57:40.362Z,1.47
2019-03-10T14:00:13.653Z,1.63
2019-03-10T14:02:44.289Z,0.70
2019-03-10T14:05:14.890Z,0.60
2019-03-10T14:07:44.883Z,1.00
2019-03-10T14:10:15.161Z,1.80
2019-03-10T14:12:45.358Z,1.40
2019-03-10T14:15:15.565Z,1.30
2019-03-10T14:17:45.658Z,0.87
2019-03-10T14:20:15.988Z,0.60
2019-03-10T14:22:46.286Z,0.70
2019-03-10T14:25:17.072Z,1.00
2019-03-10T14:27:47.254Z,2.10
2019-03-10T14:30:17.571Z,5.83
2019-03-10T14:32:47.729Z,9.47
2019-03-10T14:35:17.847Z,1.10
2019-03-10T14:37:48.124Z,1.03
2019-03-10T14:40:18.570Z,1.10
2019-03-10T14:42:48.573Z,2.80
2019-03-10T14:45:18.682Z,2.10
2019-03-10T14:47:48.867Z,1.20
2019-03-10T14:50:19.090Z,1.37
2019-03-10T14:52:49.181Z,1.03
2019-03-10T14:55:19.341Z,2.70
2019-03-10T14:57:49.542Z,5.53
2019-03-10T15:00:21.502Z,2.80
2019-03-10T15:02:51.599Z,3.87
2019-03-10T15:05:21.698Z,3.33
2019-03-10T15:07:51.891Z,1.80
2019-03-10T15:10:22.093Z,10.40
2019-03-10T15:12:52.096Z,1.20
2019-03-10T15:15:23.280Z,1.10
2019-03-10T15:17:53.786Z,1.50
2019-03-10T15:20:23.976Z,1.30
2019-03-10T15:22:54.110Z,1.03
2019-03-10T15:25:25.345Z,1.30
2019-03-10T15:27:55.748Z,1.30
2019-03-10T15:30:25.966Z,1.57
2019-03-10T15:32:56.081Z,8.73
2019-03-10T15:35:26.082Z,10.43
2019-03-10T15:37:56.338Z,2.07
2019-03-10T15:40:26.541Z,7.50
2019-03-10T15:42:56.564Z,9.40
2019-03-10T15:45:27.868Z,28.53
2019-03-10T15:47:58.472Z,6.67
2019-03-10T15:50:28.619Z,12.03
2019-03-10T15:52:58.938Z,13.73
2019-03-10T15:55:29.159Z,17.30
2019-03-10T15:57:59.258Z,5.97
2019-03-10T16:00:29.714Z,10.60
2019-03-10T16:03:00.204Z,12.67
2019-03-10T16:05:32.952Z,17.30
2019-03-10T16:08:02.412Z,93.83
2019-03-10T16:10:32.434Z,62.33
2019-03-10T16:13:02.658Z,20.07
2019-03-10T16:15:32.956Z,73.03
2019-03-10T16:18:02.861Z,90.97
2019-03-10T16:20:32.866Z,40.53
2019-03-10T16:23:03.069Z,37.33
2019-03-10T16:25:33.278Z,38.83
2019-03-10T16:28:03.525Z,45.70
2019-03-10T16:30:33.737Z,33.70
2019-03-10T16:33:03.818Z,24.37
2019-03-10T16:35:33.841Z,31.80
2019-03-10T16:38:04.116Z,94.57
2019-03-10T16:40:34.345Z,84.13
2019-03-10T16:43:04.468Z,70.33
2019-03-10T16:45:34.492Z,61.80
2019-03-10T16:48:04.691Z,57.67
2019-03-10T16:50:34.912Z,82.30
2019-03-10T16:53:05.031Z,100.93
2019-03-10T16:55:35.084Z,166.83
2019-03-10T16:58:05.323Z,111.53
2019-03-10T17:00:35.623Z,76.83
2019-03-10T17:03:05.899Z,112.00
2019-03-10T17:05:35.963Z,109.03
2019-03-10T17:08:06.182Z,109.43
2019-03-10T17:10:36.199Z,44.80
2019-03-10T17:13:06.403Z,87.90
2019-03-10T17:15:36.633Z,106.47
2019-03-10T17:18:06.776Z,41.70
2019-03-10T17:20:36.822Z,58.37
2019-03-10T17:23:07.060Z,96.63
2019-03-10T17:25:37.292Z,246.30
2019-03-10T17:28:07.422Z,244.30
2019-03-10T17:30:37.553Z,197.90
2019-03-10T17:33:07.786Z,121.00
2019-03-10T17:35:38.134Z,131.63
2019-03-10T17:38:08.342Z,358.10
2019-03-10T17:40:38.366Z,216.67
2019-03-10T17:43:08.590Z,138.67
2019-03-10T17:45:38.805Z,119.27
2019-03-10T17:48:08.931Z,116.90
2019-03-10T17:50:39.169Z,207.03
2019-03-10T17:53:09.313Z,195.63
2019-03-10T17:55:39.420Z,133.33
2019-03-10T17:58:09.645Z,168.93
2019-03-10T18:00:40.178Z,113.47
2019-03-10T18:03:10.567Z,110.00
2019-03-10T18:05:40.991Z,63.37
2019-03-10T18:08:11.237Z,63.33
2019-03-10T18:10:41.566Z,54.53
2019-03-10T18:13:11.601Z,85.77
2019-03-10T18:15:41.517Z,92.83
2019-03-10T18:18:11.759Z,50.93
2019-03-10T18:20:41.990Z,76.57
2019-03-10T18:23:12.032Z,115.60
2019-03-10T18:25:42.176Z,62.40
2019-03-10T18:28:12.450Z,44.60
2019-03-10T18:30:42.691Z,118.30
2019-03-10T18:33:13.011Z,95.60
2019-03-10T18:35:43.278Z,110.80
2019-03-10T18:38:13.421Z,104.57
2019-03-10T18:40:43.556Z,135.27
2019-03-10T18:43:13.806Z,151.40
2019-03-10T18:45:44.049Z,276.53
2019-03-10T18:48:14.250Z,192.73
2019-03-10T18:50:44.397Z,189.63
2019-03-10T18:53:14.616Z,201.70
2019-03-10T18:55:44.831Z,285.53
2019-03-10T18:58:14.845Z,171.73
2019-03-10T19:00:44.862Z,198.17
2019-03-10T19:03:15.122Z,219.37
2019-03-10T19:05:45.344Z,214.43
2019-03-10T19:08:15.307Z,200.47
2019-03-10T19:10:45.505Z,176.03
2019-03-10T19:13:15.636Z,289.77
2019-03-10T19:15:45.654Z,166.17
2019-03-10T19:18:15.908Z,218.13
2019-03-10T19:20:46.131Z,192.90
2019-03-10T19:23:16.325Z,204.57
2019-03-10T19:25:46.454Z,167.90
2019-03-10T19:28:16.675Z,191.87
2019-03-10T19:30:46.895Z,152.97
2019-03-10T19:33:16.905Z,74.80
2019-03-10T19:35:47.056Z,113.37
2019-03-10T19:38:17.311Z,124.33
2019-03-10T19:40:47.572Z,108.40
2019-03-10T19:43:17.605Z,84.70
2019-03-10T19:45:47.726Z,110.10
2019-03-10T19:48:17.961Z,123.53
2019-03-10T19:50:47.961Z,109.67
2019-03-10T19:53:18.249Z,106.27
2019-03-10T19:55:48.473Z,90.83
2019-03-10T19:58:18.507Z,95.93
2019-03-10T20:00:48.538Z,121.73
2019-03-10T20:03:19.029Z,138.07
2019-03-10T20:05:49.510Z,141.57
2019-03-10T20:08:19.520Z,145.33
2019-03-10T20:10:49.661Z,145.70
2019-03-10T20:13:19.878Z,140.43
2019-03-10T20:15:52.483Z,93.30
2019-03-10T20:18:21.982Z,85.43
2019-03-10T20:20:52.169Z,110.40
2019-03-10T20:23:22.405Z,83.87
2019-03-10T20:25:52.683Z,83.73
2019-03-10T20:28:22.798Z,90.23
2019-03-10T20:30:52.929Z,105.80
2019-03-10T20:33:23.288Z,92.57
2019-03-10T20:35:53.465Z,96.53
2019-03-10T20:38:23.473Z,100.73
2019-03-10T20:40:53.376Z,100.13
2019-03-10T20:43:23.583Z,79.70
2019-03-10T20:45:53.821Z,82.17
2019-03-10T20:48:23.743Z,73.70
2019-03-10T20:50:53.665Z,79.07
2019-03-10T20:53:23.894Z,54.00
2019-03-10T20:55:54.133Z,47.40
2019-03-10T20:58:24.152Z,46.10
2019-03-10T21:00:54.197Z,39.63
2019-03-10T21:03:24.630Z,35.20
2019-03-10T21:05:54.983Z,38.87
2019-03-10T21:08:24.924Z,31.40
2019-03-10T21:10:55.289Z,30.07
2019-03-10T21:13:25.212Z,34.20
2019-03-10T21:15:55.223Z,35.60
2019-03-10T21:18:25.432Z,30.10
2019-03-10T21:20:55.654Z,35.23
2019-03-10T21:23:25.662Z,26.17
2019-03-10T21:25:55.810Z,31.40
2019-03-10T21:28:26.043Z,45.67
2019-03-10T21:30:56.292Z,34.10
2019-03-10T21:33:26.322Z,42.67
2019-03-10T21:35:56.331Z,60.23
2019-03-10T21:38:26.526Z,62.37
2019-03-10T21:40:56.739Z,65.10
2019-03-10T21:43:26.760Z,63.13
2019-03-10T21:45:56.776Z,50.80
2019-03-10T21:48:27.004Z,43.10
2019-03-10T21:50:56.988Z,51.17
2019-03-10T21:53:27.212Z,40.57
2019-03-10T21:55:57.421Z,30.30
2019-03-10T21:58:27.455Z,30.10
2019-03-10T22:00:57.489Z,32.73
2019-03-10T22:03:29.521Z,45.70
2019-03-10T22:05:59.806Z,41.97
2019-03-10T22:08:30.075Z,37.07
2019-03-10T22:11:00.067Z,36.00
2019-03-10T22:13:30.315Z,44.83
2019-03-10T22:16:00.641Z,39.50
2019-03-10T22:18:30.763Z,32.53
2019-03-10T22:21:00.679Z,40.10
2019-03-10T22:23:30.895Z,29.27
2019-03-10T22:26:01.165Z,41.63
2019-03-10T22:28:31.080Z,46.90
2019-03-10T22:31:01.305Z,44.13
2019-03-10T22:33:31.430Z,55.13
2019-03-10T22:36:01.353Z,43.50
2019-03-10T22:38:31.561Z,44.97
2019-03-10T22:41:01.798Z,52.23
2019-03-10T22:43:31.936Z,28.90
2019-03-10T22:46:01.940Z,31.97
2019-03-10T22:48:32.135Z,27.33
2019-03-10T22:51:02.346Z,35.70
2019-03-10T22:53:32.259Z,34.07
2019-03-10T22:56:02.174Z,28.77
2019-03-10T22:58:32.394Z,36.53
2019-03-10T23:01:02.627Z,51.13
2019-03-10T23:03:32.669Z,48.03
2019-03-10T23:06:02.673Z,35.77
2019-03-10T23:08:32.882Z,28.83
2019-03-10T23:11:02.979Z,37.43
2019-03-10T23:13:33.170Z,35.40
2019-03-10T23:16:03.380Z,36.93
2019-03-10T23:18:33.309Z,41.20
2019-03-10T23:21:03.337Z,32.40
2019-03-10T23:23:33.549Z,31.60
2019-03-10T23:26:03.747Z,37.73
2019-03-10T23:28:33.736Z,38.70
2019-03-10T23:31:03.737Z,15.67
2019-03-10T23:33:33.939Z,26.83
2019-03-10T23:36:04.167Z,34.00
2019-03-10T23:38:34.278Z,26.77
2019-03-10T23:41:04.413Z,19.30
2019-03-10T23:43:34.632Z,23.10
2019-03-10T23:46:04.831Z,15.50
2019-03-10T23:48:34.726Z,19.90
2019-03-10T23:51:04.928Z,16.13
2019-03-10T23:53:34.931Z,25.07
2019-03-10T23:56:05.044Z,16.73
2019-03-10T23:58:35.263Z,16.13
