createdAt,value
2017-09-07T00:00:47.431Z,973.41
2017-09-07T00:01:48.103Z,973.39
2017-09-07T00:02:49.026Z,973.42
2017-09-07T00:03:49.704Z,973.42
2017-09-07T00:04:50.377Z,973.40
2017-09-07T00:05:51.052Z,973.41
2017-09-07T00:06:51.728Z,973.40
2017-09-07T00:07:52.666Z,973.51
2017-09-07T00:08:53.341Z,973.55
2017-09-07T00:09:54.014Z,973.54
2017-09-07T00:10:54.687Z,973.55
2017-09-07T00:11:55.362Z,973.58
2017-09-07T00:12:56.284Z,973.61
2017-09-07T00:13:56.958Z,973.63
2017-09-07T00:14:57.633Z,973.66
2017-09-07T00:15:58.311Z,973.65
2017-09-07T00:16:58.988Z,973.63
2017-09-07T00:17:59.914Z,973.60
2017-09-07T00:19:00.599Z,973.56
2017-09-07T00:20:01.275Z,973.53
2017-09-07T00:21:01.951Z,973.52
2017-09-07T00:22:02.626Z,973.48
2017-09-07T00:23:03.543Z,973.45
2017-09-07T00:24:04.221Z,973.35
2017-09-07T00:25:04.900Z,973.27
2017-09-07T00:26:05.576Z,973.22
2017-09-07T00:27:06.254Z,973.22
2017-09-07T00:28:07.179Z,973.20
2017-09-07T00:29:07.856Z,973.30
2017-09-07T00:30:08.538Z,973.34
2017-09-07T00:31:09.211Z,973.36
2017-09-07T00:32:09.888Z,973.37
2017-09-07T00:33:10.818Z,973.38
2017-09-07T00:34:11.492Z,973.39
2017-09-07T00:35:12.173Z,973.38
2017-09-07T00:36:12.847Z,973.34
2017-09-07T00:37:13.525Z,973.34
2017-09-07T00:38:14.462Z,973.36
2017-09-07T00:39:15.136Z,973.36
2017-09-07T00:40:15.813Z,973.33
2017-09-07T00:41:16.489Z,973.31
2017-09-07T00:42:17.166Z,973.31
2017-09-07T00:43:18.097Z,973.26
2017-09-07T00:44:18.779Z,973.30
2017-09-07T00:45:19.455Z,973.28
2017-09-07T00:46:20.136Z,973.28
2017-09-07T00:47:20.809Z,973.29
2017-09-07T00:48:21.735Z,973.28
2017-09-07T00:49:22.409Z,973.35
2017-09-07T00:50:23.081Z,973.32
2017-09-07T00:51:23.757Z,973.30
2017-09-07T00:52:24.434Z,973.28
2017-09-07T00:53:25.365Z,973.29
2017-09-07T00:54:26.042Z,973.28
2017-09-07T00:55:26.714Z,973.28
2017-09-07T00:56:27.395Z,973.27
2017-09-07T00:57:28.069Z,973.27
2017-09-07T00:58:28.994Z,973.28
2017-09-07T00:59:29.676Z,973.29
2017-09-07T01:00:30.348Z,973.24
2017-09-07T01:01:31.023Z,973.25
2017-09-07T01:02:31.693Z,973.22
2017-09-07T01:03:32.630Z,973.20
2017-09-07T01:04:33.305Z,973.20
2017-09-07T01:05:33.980Z,973.18
2017-09-07T01:06:34.658Z,973.17
2017-09-07T01:07:35.330Z,973.14
2017-09-07T01:08:36.254Z,973.09
2017-09-07T01:09:36.929Z,973.11
2017-09-07T01:10:37.613Z,973.12
2017-09-07T01:11:38.288Z,973.13
2017-09-07T01:12:38.963Z,973.07
2017-09-07T01:13:39.550Z,973.08
2017-09-07T01:14:40.324Z,973.07
2017-09-07T01:15:41.001Z,973.09
2017-09-07T01:16:41.680Z,973.07
2017-09-07T01:17:42.357Z,973.06
2017-09-07T01:18:43.283Z,973.04
2017-09-07T01:19:43.962Z,973.03
2017-09-07T01:20:44.632Z,973.03
2017-09-07T01:21:45.307Z,973.04
2017-09-07T01:22:45.988Z,973.02
2017-09-07T01:23:46.931Z,973.02
2017-09-07T01:24:47.614Z,973.00
2017-09-07T01:25:48.294Z,973.02
2017-09-07T01:26:48.972Z,973.04
2017-09-07T01:27:49.649Z,973.01
2017-09-07T01:28:50.575Z,972.96
2017-09-07T01:29:51.253Z,972.99
2017-09-07T01:30:51.930Z,973.00
2017-09-07T01:31:52.604Z,973.00
2017-09-07T01:32:53.292Z,973.01
2017-09-07T01:33:54.006Z,973.08
2017-09-07T01:34:54.646Z,973.10
2017-09-07T01:35:55.322Z,973.17
2017-09-07T01:36:56.000Z,973.15
2017-09-07T01:37:56.677Z,973.14
2017-09-07T01:38:57.596Z,973.15
2017-09-07T01:39:58.296Z,973.10
2017-09-07T01:40:58.975Z,973.10
2017-09-07T01:41:59.648Z,973.08
2017-09-07T01:43:00.327Z,973.09
2017-09-07T01:44:01.252Z,973.04
2017-09-07T01:45:01.927Z,972.98
2017-09-07T01:46:02.607Z,973.00
2017-09-07T01:47:03.279Z,973.02
2017-09-07T01:48:03.951Z,973.03
2017-09-07T01:49:04.878Z,973.02
2017-09-07T01:50:05.561Z,973.00
2017-09-07T01:51:06.239Z,973.03
2017-09-07T01:52:06.914Z,973.04
2017-09-07T01:53:07.589Z,973.01
2017-09-07T01:54:08.518Z,973.00
2017-09-07T01:55:09.196Z,973.01
2017-09-07T01:56:09.871Z,973.06
2017-09-07T01:57:10.545Z,973.12
2017-09-07T01:58:11.220Z,973.13
2017-09-07T01:59:12.144Z,973.16
2017-09-07T02:00:12.824Z,973.15
2017-09-07T02:01:13.495Z,973.12
2017-09-07T02:02:14.174Z,973.10
2017-09-07T02:03:14.849Z,973.12
2017-09-07T02:04:15.776Z,973.12
2017-09-07T02:05:16.449Z,973.14
2017-09-07T02:06:17.138Z,973.08
2017-09-07T02:07:17.812Z,973.15
2017-09-07T02:08:18.486Z,973.10
2017-09-07T02:09:19.412Z,973.16
2017-09-07T02:10:20.098Z,973.16
2017-09-07T02:11:20.776Z,973.10
2017-09-07T02:12:21.460Z,973.10
2017-09-07T02:13:22.134Z,973.10
2017-09-07T02:14:23.062Z,973.10
2017-09-07T02:15:23.737Z,973.08
2017-09-07T02:16:24.422Z,973.05
2017-09-07T02:17:25.106Z,973.00
2017-09-07T02:18:25.784Z,973.00
2017-09-07T02:19:26.704Z,972.98
2017-09-07T02:20:27.381Z,972.94
2017-09-07T02:21:28.054Z,972.95
2017-09-07T02:22:28.733Z,972.95
2017-09-07T02:23:29.404Z,972.96
2017-09-07T02:24:30.329Z,972.97
2017-09-07T02:25:31.002Z,972.96
2017-09-07T02:26:31.687Z,972.96
2017-09-07T02:27:32.358Z,972.99
2017-09-07T02:28:33.033Z,972.97
2017-09-07T02:29:33.958Z,972.97
2017-09-07T02:30:34.641Z,972.98
2017-09-07T02:31:35.318Z,973.01
2017-09-07T02:32:35.998Z,973.03
2017-09-07T02:33:36.672Z,973.06
2017-09-07T02:34:37.599Z,973.07
2017-09-07T02:35:38.279Z,973.09
2017-09-07T02:36:38.956Z,973.05
2017-09-07T02:37:39.632Z,973.10
2017-09-07T02:38:40.311Z,973.11
2017-09-07T02:39:41.239Z,973.09
2017-09-07T02:40:41.918Z,973.05
2017-09-07T02:41:42.585Z,973.04
2017-09-07T02:42:43.238Z,973.02
2017-09-07T02:43:43.938Z,973.00
2017-09-07T02:44:44.878Z,972.98
2017-09-07T02:45:45.559Z,972.99
2017-09-07T02:46:46.236Z,972.97
2017-09-07T02:47:46.910Z,972.95
2017-09-07T02:48:47.591Z,973.02
2017-09-07T02:49:48.266Z,973.00
2017-09-07T02:50:48.947Z,973.01
2017-09-07T02:51:49.621Z,973.01
2017-09-07T02:52:50.300Z,973.03
2017-09-07T02:53:50.973Z,972.98
2017-09-07T02:54:51.900Z,973.05
2017-09-07T02:55:52.578Z,973.01
2017-09-07T02:56:53.263Z,973.02
2017-09-07T02:57:53.964Z,973.01
2017-09-07T02:58:54.619Z,972.99
2017-09-07T02:59:55.543Z,972.96
2017-09-07T03:00:56.219Z,972.96
2017-09-07T03:01:56.891Z,972.94
2017-09-07T03:02:57.568Z,972.96
2017-09-07T03:03:58.251Z,972.93
2017-09-07T03:04:59.184Z,972.93
2017-09-07T03:05:59.874Z,972.91
2017-09-07T03:07:00.553Z,972.94
2017-09-07T03:08:01.229Z,972.87
2017-09-07T03:09:01.900Z,972.90
2017-09-07T03:10:02.830Z,972.90
2017-09-07T03:11:03.521Z,972.88
2017-09-07T03:12:04.199Z,972.88
2017-09-07T03:13:04.884Z,972.89
2017-09-07T03:14:05.560Z,972.87
2017-09-07T03:15:06.483Z,972.88
2017-09-07T03:16:07.162Z,972.86
2017-09-07T03:17:07.836Z,972.89
2017-09-07T03:18:08.509Z,972.89
2017-09-07T03:19:09.187Z,972.89
2017-09-07T03:20:10.114Z,972.85
2017-09-07T03:21:10.789Z,972.86
2017-09-07T03:22:11.462Z,972.86
2017-09-07T03:23:12.136Z,972.85
2017-09-07T03:24:12.810Z,972.85
2017-09-07T03:25:13.733Z,972.82
2017-09-07T03:26:14.410Z,972.87
2017-09-07T03:27:15.089Z,972.79
2017-09-07T03:28:15.763Z,972.77
2017-09-07T03:29:16.446Z,972.78
2017-09-07T03:30:17.369Z,972.75
2017-09-07T03:31:18.038Z,972.78
2017-09-07T03:32:18.720Z,972.77
2017-09-07T03:33:19.394Z,972.76
2017-09-07T03:34:20.079Z,972.77
2017-09-07T03:35:21.004Z,972.76
2017-09-07T03:36:21.678Z,972.71
2017-09-07T03:37:22.354Z,972.68
2017-09-07T03:38:23.026Z,972.71
2017-09-07T03:39:23.704Z,972.70
2017-09-07T03:40:24.627Z,972.73
2017-09-07T03:41:25.302Z,972.70
2017-09-07T03:42:25.983Z,972.67
2017-09-07T03:43:26.661Z,972.67
2017-09-07T03:44:27.336Z,972.69
2017-09-07T03:45:28.265Z,972.67
2017-09-07T03:46:28.946Z,972.71
2017-09-07T03:47:29.623Z,972.72
2017-09-07T03:48:30.295Z,972.72
2017-09-07T03:49:30.972Z,972.72
2017-09-07T03:50:31.899Z,972.74
2017-09-07T03:51:32.573Z,972.72
2017-09-07T03:52:33.260Z,972.73
2017-09-07T03:53:33.932Z,972.71
2017-09-07T03:54:34.619Z,972.71
2017-09-07T03:55:35.588Z,972.70
2017-09-07T03:56:36.259Z,972.65
2017-09-07T03:57:36.940Z,972.63
2017-09-07T03:58:37.614Z,972.62
2017-09-07T03:59:38.293Z,972.60
2017-09-07T04:00:38.965Z,972.61
2017-09-07T04:01:39.645Z,972.58
2017-09-07T04:02:40.321Z,972.59
2017-09-07T04:03:41.003Z,972.61
2017-09-07T04:04:41.686Z,972.57
2017-09-07T04:05:42.610Z,972.58
2017-09-07T04:06:43.284Z,972.59
2017-09-07T04:07:43.959Z,972.55
2017-09-07T04:08:44.638Z,972.55
2017-09-07T04:09:45.310Z,972.57
2017-09-07T04:10:46.235Z,972.60
2017-09-07T04:11:46.916Z,972.62
2017-09-07T04:12:47.593Z,972.60
2017-09-07T04:13:48.270Z,972.64
2017-09-07T04:14:48.946Z,972.60
2017-09-07T04:15:49.873Z,972.63
2017-09-07T04:16:50.549Z,972.55
2017-09-07T04:17:51.221Z,972.59
2017-09-07T04:18:51.906Z,972.59
2017-09-07T04:19:52.580Z,972.64
2017-09-07T04:20:53.511Z,972.62
2017-09-07T04:21:54.195Z,972.65
2017-09-07T04:22:54.866Z,972.65
2017-09-07T04:23:55.537Z,972.64
2017-09-07T04:24:56.210Z,972.67
2017-09-07T04:25:57.134Z,972.68
2017-09-07T04:26:57.816Z,972.67
2017-09-07T04:27:58.489Z,972.68
2017-09-07T04:28:59.174Z,972.66
2017-09-07T04:29:59.856Z,972.68
2017-09-07T04:31:00.790Z,972.70
2017-09-07T04:32:01.466Z,972.75
2017-09-07T04:33:02.142Z,972.69
2017-09-07T04:34:02.821Z,972.73
2017-09-07T04:35:03.499Z,972.68
2017-09-07T04:36:04.172Z,972.67
2017-09-07T04:37:04.853Z,972.71
2017-09-07T04:38:05.536Z,972.74
2017-09-07T04:39:06.210Z,972.71
2017-09-07T04:40:06.882Z,972.73
2017-09-07T04:41:07.813Z,972.74
2017-09-07T04:42:08.494Z,972.73
2017-09-07T04:43:09.176Z,972.72
2017-09-07T04:44:09.856Z,972.71
2017-09-07T04:45:10.536Z,972.70
2017-09-07T04:46:11.460Z,972.74
2017-09-07T04:47:12.139Z,972.70
2017-09-07T04:48:12.825Z,972.64
2017-09-07T04:49:13.505Z,972.72
2017-09-07T04:50:14.182Z,972.69
2017-09-07T04:51:15.109Z,972.72
2017-09-07T04:52:15.794Z,972.70
2017-09-07T04:53:16.468Z,972.69
2017-09-07T04:54:17.143Z,972.73
2017-09-07T04:55:17.828Z,972.72
2017-09-07T04:56:18.752Z,972.72
2017-09-07T04:57:19.433Z,972.70
2017-09-07T04:58:20.107Z,972.73
2017-09-07T04:59:20.784Z,972.72
2017-09-07T05:00:21.460Z,972.71
2017-09-07T05:01:22.387Z,972.71
2017-09-07T05:02:23.065Z,972.72
2017-09-07T05:03:23.742Z,972.72
2017-09-07T05:04:24.419Z,972.74
2017-09-07T05:05:25.101Z,972.72
2017-09-07T05:06:26.029Z,972.77
2017-09-07T05:07:26.710Z,972.72
2017-09-07T05:08:27.395Z,972.73
2017-09-07T05:09:28.077Z,972.73
2017-09-07T05:10:28.758Z,972.74
2017-09-07T05:11:29.437Z,972.76
2017-09-07T05:12:30.115Z,972.76
2017-09-07T05:13:30.795Z,972.75
2017-09-07T05:14:31.475Z,972.76
2017-09-07T05:15:32.156Z,972.77
2017-09-07T05:16:33.088Z,972.78
2017-09-07T05:17:33.764Z,972.79
2017-09-07T05:18:34.441Z,972.78
2017-09-07T05:19:35.124Z,972.80
2017-09-07T05:20:35.805Z,972.80
2017-09-07T05:21:36.731Z,972.78
2017-09-07T05:22:37.409Z,972.76
2017-09-07T05:23:38.089Z,972.76
2017-09-07T05:24:38.766Z,972.74
2017-09-07T05:25:39.447Z,972.75
2017-09-07T05:26:40.379Z,972.78
2017-09-07T05:27:41.062Z,972.80
2017-09-07T05:28:41.743Z,972.76
2017-09-07T05:29:42.428Z,972.76
2017-09-07T05:30:43.105Z,972.74
2017-09-07T05:31:44.036Z,972.74
2017-09-07T05:32:44.719Z,972.75
2017-09-07T05:33:45.395Z,972.74
2017-09-07T05:34:46.075Z,972.76
2017-09-07T05:35:46.763Z,972.81
2017-09-07T05:36:47.690Z,972.80
2017-09-07T05:37:48.373Z,972.82
2017-09-07T05:38:49.053Z,972.78
2017-09-07T05:39:49.738Z,972.78
2017-09-07T05:40:50.417Z,972.83
2017-09-07T05:41:51.341Z,972.78
2017-09-07T05:42:52.029Z,972.79
2017-09-07T05:43:52.710Z,972.75
2017-09-07T05:44:53.392Z,972.74
2017-09-07T05:45:53.990Z,972.74
2017-09-07T05:46:55.003Z,972.75
2017-09-07T05:47:55.690Z,972.71
2017-09-07T05:48:56.379Z,972.72
2017-09-07T05:49:57.060Z,972.69
2017-09-07T05:50:57.763Z,972.68
2017-09-07T05:51:58.689Z,972.67
2017-09-07T05:52:59.368Z,972.67
2017-09-07T05:54:00.047Z,972.72
2017-09-07T05:55:00.729Z,972.74
2017-09-07T05:56:01.412Z,972.76
2017-09-07T05:57:02.345Z,972.73
2017-09-07T05:58:03.024Z,972.78
2017-09-07T05:59:03.707Z,972.76
2017-09-07T06:00:04.388Z,972.75
2017-09-07T06:01:05.067Z,972.72
2017-09-07T06:02:05.994Z,972.72
2017-09-07T06:03:06.677Z,972.73
2017-09-07T06:04:07.352Z,972.70
2017-09-07T06:05:08.042Z,972.70
2017-09-07T06:06:08.723Z,972.71
2017-09-07T06:07:09.650Z,972.72
2017-09-07T06:08:10.331Z,972.66
2017-09-07T06:09:11.013Z,972.71
2017-09-07T06:10:11.689Z,972.68
2017-09-07T06:11:12.372Z,972.67
2017-09-07T06:12:13.301Z,972.67
2017-09-07T06:13:13.975Z,972.66
2017-09-07T06:14:14.662Z,972.65
2017-09-07T06:15:15.346Z,972.66
2017-09-07T06:16:16.030Z,972.70
2017-09-07T06:17:16.960Z,972.63
2017-09-07T06:18:17.632Z,972.66
2017-09-07T06:19:18.334Z,972.66
2017-09-07T06:20:18.999Z,972.66
2017-09-07T06:21:19.597Z,972.67
2017-09-07T06:22:20.608Z,972.68
2017-09-07T06:23:21.291Z,972.67
2017-09-07T06:24:21.969Z,972.66
2017-09-07T06:25:22.650Z,972.67
2017-09-07T06:26:23.329Z,972.69
2017-09-07T06:27:24.009Z,972.68
2017-09-07T06:28:24.687Z,972.69
2017-09-07T06:29:25.366Z,972.67
2017-09-07T06:30:26.049Z,972.74
2017-09-07T06:31:26.728Z,972.68
2017-09-07T06:32:27.657Z,972.75
2017-09-07T06:33:28.332Z,972.68
2017-09-07T06:34:29.019Z,972.70
2017-09-07T06:35:29.701Z,972.70
2017-09-07T06:36:30.391Z,972.65
2017-09-07T06:37:31.321Z,972.65
2017-09-07T06:38:32.002Z,972.66
2017-09-07T06:39:32.684Z,972.66
2017-09-07T06:40:33.368Z,972.69
2017-09-07T06:41:34.051Z,972.64
2017-09-07T06:42:34.980Z,972.66
2017-09-07T06:43:35.664Z,972.67
2017-09-07T06:44:36.346Z,972.70
2017-09-07T06:45:37.027Z,972.64
2017-09-07T06:46:37.701Z,972.62
2017-09-07T06:47:38.630Z,972.62
2017-09-07T06:48:39.315Z,972.66
2017-09-07T06:49:39.992Z,972.58
2017-09-07T06:50:40.675Z,972.60
2017-09-07T06:51:41.357Z,972.57
2017-09-07T06:52:42.287Z,972.64
2017-09-07T06:53:42.971Z,972.64
2017-09-07T06:54:43.653Z,972.66
2017-09-07T06:55:44.333Z,972.68
2017-09-07T06:56:45.012Z,972.67
2017-09-07T06:57:45.947Z,972.68
2017-09-07T06:58:46.630Z,972.68
2017-09-07T06:59:47.320Z,972.68
2017-09-07T07:00:47.998Z,972.72
2017-09-07T07:01:48.676Z,972.72
2017-09-07T07:02:49.604Z,972.67
2017-09-07T07:03:50.277Z,972.66
2017-09-07T07:04:50.963Z,972.66
2017-09-07T07:05:51.638Z,972.73
2017-09-07T07:06:52.325Z,972.67
2017-09-07T07:07:53.257Z,972.72
2017-09-07T07:08:53.935Z,972.73
2017-09-07T07:09:54.624Z,972.72
2017-09-07T07:10:55.299Z,972.69
2017-09-07T07:11:55.984Z,972.66
2017-09-07T07:12:56.916Z,972.73
2017-09-07T07:13:57.595Z,972.68
2017-09-07T07:14:58.271Z,972.69
2017-09-07T07:15:58.957Z,972.69
2017-09-07T07:16:59.638Z,972.65
2017-09-07T07:18:00.561Z,972.70
2017-09-07T07:19:01.256Z,972.68
2017-09-07T07:20:01.934Z,972.65
2017-09-07T07:21:02.608Z,972.68
2017-09-07T07:22:03.296Z,972.70
2017-09-07T07:23:04.239Z,972.71
2017-09-07T07:24:04.837Z,972.78
2017-09-07T07:25:05.613Z,972.77
2017-09-07T07:26:06.291Z,972.77
2017-09-07T07:27:06.974Z,972.77
2017-09-07T07:28:07.907Z,972.78
2017-09-07T07:29:08.588Z,972.76
2017-09-07T07:30:09.278Z,972.78
2017-09-07T07:31:09.957Z,972.86
2017-09-07T07:32:10.649Z,972.88
2017-09-07T07:33:11.587Z,972.85
2017-09-07T07:34:12.266Z,972.80
2017-09-07T07:35:12.953Z,972.78
2017-09-07T07:36:13.633Z,972.77
2017-09-07T07:37:14.323Z,972.78
2017-09-07T07:38:15.254Z,972.78
2017-09-07T07:39:15.935Z,972.79
2017-09-07T07:40:16.617Z,972.74
2017-09-07T07:41:17.295Z,972.75
2017-09-07T07:42:17.980Z,972.76
2017-09-07T07:43:18.917Z,972.79
2017-09-07T07:44:19.598Z,972.76
2017-09-07T07:45:20.280Z,972.79
2017-09-07T07:46:20.961Z,972.78
2017-09-07T07:47:21.642Z,972.82
2017-09-07T07:48:22.574Z,972.89
2017-09-07T07:49:23.254Z,972.91
2017-09-07T07:50:23.937Z,972.87
2017-09-07T07:51:24.619Z,972.86
2017-09-07T07:52:25.319Z,972.89
2017-09-07T07:53:26.242Z,972.86
2017-09-07T07:54:26.922Z,972.90
2017-09-07T07:55:27.602Z,972.88
2017-09-07T07:56:28.287Z,972.90
2017-09-07T07:57:28.974Z,972.87
2017-09-07T07:58:29.902Z,972.88
2017-09-07T07:59:30.588Z,972.92
2017-09-07T08:00:31.283Z,972.92
2017-09-07T08:01:31.965Z,972.87
2017-09-07T08:02:32.654Z,972.86
2017-09-07T08:03:33.597Z,972.92
2017-09-07T08:04:34.303Z,972.90
2017-09-07T08:05:34.995Z,972.92
2017-09-07T08:06:35.672Z,972.93
2017-09-07T08:07:36.353Z,972.96
2017-09-07T08:08:37.278Z,972.93
2017-09-07T08:09:37.959Z,972.97
2017-09-07T08:10:38.662Z,972.92
2017-09-07T08:11:39.345Z,972.96
2017-09-07T08:12:40.040Z,972.97
2017-09-07T08:13:40.971Z,973.06
2017-09-07T08:14:41.655Z,972.96
2017-09-07T08:15:42.328Z,972.95
2017-09-07T08:16:43.010Z,972.95
2017-09-07T08:17:43.701Z,972.97
2017-09-07T08:18:44.631Z,973.02
2017-09-07T08:19:45.337Z,973.00
2017-09-07T08:20:46.015Z,973.00
2017-09-07T08:21:46.704Z,973.03
2017-09-07T08:22:47.386Z,973.01
2017-09-07T08:23:48.319Z,973.07
2017-09-07T08:24:49.002Z,973.13
2017-09-07T08:25:49.691Z,973.05
2017-09-07T08:26:50.378Z,973.07
2017-09-07T08:27:51.054Z,973.09
2017-09-07T08:28:51.988Z,973.11
2017-09-07T08:29:52.674Z,973.13
2017-09-07T08:30:53.353Z,973.15
2017-09-07T08:31:54.042Z,973.12
2017-09-07T08:32:54.729Z,973.15
2017-09-07T08:33:55.666Z,973.15
2017-09-07T08:34:56.348Z,973.16
2017-09-07T08:35:57.031Z,973.14
2017-09-07T08:36:57.728Z,973.14
2017-09-07T08:37:58.353Z,973.12
2017-09-07T08:38:59.353Z,973.15
2017-09-07T08:40:00.036Z,973.12
2017-09-07T08:41:00.718Z,973.08
2017-09-07T08:42:01.395Z,973.11
2017-09-07T08:43:02.082Z,973.12
2017-09-07T08:44:03.025Z,973.14
2017-09-07T08:45:03.720Z,973.14
2017-09-07T08:46:04.413Z,973.17
2017-09-07T08:47:05.100Z,973.13
2017-09-07T08:48:05.795Z,973.11
2017-09-07T08:49:06.731Z,973.09
2017-09-07T08:50:07.418Z,973.11
2017-09-07T08:51:08.099Z,973.07
2017-09-07T08:52:08.796Z,973.08
2017-09-07T08:53:09.482Z,973.07
2017-09-07T08:54:10.164Z,973.06
2017-09-07T08:55:10.850Z,973.05
2017-09-07T08:56:11.546Z,973.02
2017-09-07T08:57:12.234Z,973.05
2017-09-07T08:58:12.916Z,972.98
2017-09-07T08:59:13.593Z,972.96
2017-09-07T09:00:14.279Z,972.98
2017-09-07T09:01:14.959Z,972.99
2017-09-07T09:02:15.651Z,972.94
2017-09-07T09:03:16.334Z,972.98
2017-09-07T09:04:17.274Z,972.98
2017-09-07T09:05:17.954Z,972.97
2017-09-07T09:06:18.639Z,972.99
2017-09-07T09:07:19.323Z,972.95
2017-09-07T09:08:20.015Z,972.95
2017-09-07T09:09:20.958Z,972.97
2017-09-07T09:10:21.639Z,972.93
2017-09-07T09:11:22.331Z,972.95
2017-09-07T09:12:23.025Z,972.99
2017-09-07T09:13:23.712Z,972.96
2017-09-07T09:14:24.652Z,972.98
2017-09-07T09:15:25.334Z,972.92
2017-09-07T09:16:26.028Z,972.93
2017-09-07T09:17:26.717Z,972.95
2017-09-07T09:18:27.403Z,972.92
2017-09-07T09:19:28.334Z,972.92
2017-09-07T09:20:29.025Z,972.90
2017-09-07T09:21:29.714Z,972.87
2017-09-07T09:22:30.400Z,972.90
2017-09-07T09:23:31.084Z,972.85
2017-09-07T09:24:32.017Z,972.87
2017-09-07T09:25:32.702Z,972.86
2017-09-07T09:26:33.396Z,972.86
2017-09-07T09:27:34.080Z,972.84
2017-09-07T09:28:34.761Z,972.88
2017-09-07T09:29:35.692Z,972.89
2017-09-07T09:30:36.380Z,972.85
2017-09-07T09:31:37.062Z,972.83
2017-09-07T09:32:37.749Z,972.86
2017-09-07T09:33:38.438Z,972.90
2017-09-07T09:34:39.370Z,972.86
2017-09-07T09:35:40.085Z,972.85
2017-09-07T09:36:40.728Z,972.84
2017-09-07T09:37:41.422Z,972.86
2017-09-07T09:38:42.114Z,972.81
2017-09-07T09:39:43.054Z,972.84
2017-09-07T09:40:43.744Z,972.81
2017-09-07T09:41:44.430Z,972.86
2017-09-07T09:42:45.120Z,972.79
2017-09-07T09:43:45.798Z,972.84
2017-09-07T09:44:46.740Z,972.82
2017-09-07T09:45:47.423Z,972.79
2017-09-07T09:46:48.109Z,972.75
2017-09-07T09:47:48.804Z,972.81
2017-09-07T09:48:49.490Z,972.77
2017-09-07T09:49:50.423Z,972.77
2017-09-07T09:50:51.114Z,972.79
2017-09-07T09:51:51.797Z,972.81
2017-09-07T09:52:52.494Z,972.74
2017-09-07T09:53:53.181Z,972.81
2017-09-07T09:54:54.117Z,972.79
2017-09-07T09:55:54.808Z,972.79
2017-09-07T09:56:55.503Z,972.79
2017-09-07T09:57:56.185Z,972.73
2017-09-07T09:58:56.874Z,972.71
2017-09-07T09:59:57.816Z,972.74
2017-09-07T10:00:58.504Z,972.74
2017-09-07T10:01:59.208Z,972.73
2017-09-07T10:02:59.888Z,972.75
2017-09-07T10:04:00.580Z,972.75
2017-09-07T10:05:01.515Z,972.78
2017-09-07T10:06:02.200Z,972.71
2017-09-07T10:07:02.894Z,972.74
2017-09-07T10:08:03.596Z,972.73
2017-09-07T10:09:04.289Z,972.69
2017-09-07T10:10:05.235Z,972.68
2017-09-07T10:11:05.920Z,972.67
2017-09-07T10:12:06.594Z,972.70
2017-09-07T10:13:07.276Z,972.65
2017-09-07T10:14:07.962Z,972.64
2017-09-07T10:15:08.897Z,972.64
2017-09-07T10:16:09.579Z,972.66
2017-09-07T10:17:10.265Z,972.66
2017-09-07T10:18:10.957Z,972.65
2017-09-07T10:19:11.635Z,972.62
2017-09-07T10:20:12.575Z,972.62
2017-09-07T10:21:13.269Z,972.69
2017-09-07T10:22:13.953Z,972.72
2017-09-07T10:23:14.637Z,972.65
2017-09-07T10:24:15.327Z,972.71
2017-09-07T10:25:16.259Z,972.61
2017-09-07T10:26:16.941Z,972.64
2017-09-07T10:27:17.625Z,972.61
2017-09-07T10:28:18.347Z,972.63
2017-09-07T10:29:19.024Z,972.68
2017-09-07T10:30:19.712Z,972.63
2017-09-07T10:31:20.394Z,972.60
2017-09-07T10:32:21.086Z,972.60
2017-09-07T10:33:21.770Z,972.63
2017-09-07T10:34:22.463Z,972.55
2017-09-07T10:35:23.396Z,972.53
2017-09-07T10:36:24.090Z,972.55
2017-09-07T10:37:24.780Z,972.51
2017-09-07T10:38:25.458Z,972.53
2017-09-07T10:39:26.148Z,972.55
2017-09-07T10:40:27.083Z,972.53
2017-09-07T10:41:27.775Z,972.53
2017-09-07T10:42:28.458Z,972.53
2017-09-07T10:43:29.147Z,972.51
2017-09-07T10:44:29.829Z,972.59
2017-09-07T10:45:30.756Z,972.55
2017-09-07T10:46:31.440Z,972.57
2017-09-07T10:47:32.129Z,972.53
2017-09-07T10:48:32.810Z,972.54
2017-09-07T10:49:33.510Z,972.55
2017-09-07T10:50:34.439Z,972.60
2017-09-07T10:51:35.123Z,972.57
2017-09-07T10:52:35.803Z,972.54
2017-09-07T10:53:36.485Z,972.54
2017-09-07T10:54:37.165Z,972.51
2017-09-07T10:55:38.100Z,972.51
2017-09-07T10:56:38.789Z,972.54
2017-09-07T10:57:39.474Z,972.49
2017-09-07T10:58:40.155Z,972.53
2017-09-07T10:59:40.836Z,972.49
2017-09-07T11:00:41.768Z,972.51
2017-09-07T11:01:42.453Z,972.47
2017-09-07T11:02:43.135Z,972.47
2017-09-07T11:03:43.817Z,972.45
2017-09-07T11:04:44.500Z,972.45
2017-09-07T11:05:45.436Z,972.40
2017-09-07T11:06:46.126Z,972.43
2017-09-07T11:07:46.805Z,972.37
2017-09-07T11:08:47.486Z,972.44
2017-09-07T11:09:48.164Z,972.40
2017-09-07T11:10:49.147Z,972.43
2017-09-07T11:11:49.830Z,972.40
2017-09-07T11:12:50.517Z,972.45
2017-09-07T11:13:51.198Z,972.44
2017-09-07T11:14:51.875Z,972.48
2017-09-07T11:15:52.813Z,972.45
2017-09-07T11:16:53.497Z,972.40
2017-09-07T11:17:54.180Z,972.49
2017-09-07T11:18:54.863Z,972.41
2017-09-07T11:19:55.545Z,972.37
2017-09-07T11:20:56.476Z,972.40
2017-09-07T11:21:57.164Z,972.29
2017-09-07T11:22:57.849Z,972.34
2017-09-07T11:24:59.225Z,972.34
2017-09-07T11:26:00.155Z,972.36
2017-09-07T11:27:00.837Z,972.31
2017-09-07T11:28:01.526Z,972.35
2017-09-07T11:29:02.204Z,972.39
2017-09-07T11:30:02.891Z,972.33
2017-09-07T11:31:03.825Z,972.31
2017-09-07T11:32:04.506Z,972.32
2017-09-07T11:33:05.188Z,972.32
2017-09-07T11:34:05.869Z,972.33
2017-09-07T11:35:06.552Z,972.33
2017-09-07T11:36:07.486Z,972.28
2017-09-07T11:37:08.166Z,972.29
2017-09-07T11:38:08.849Z,972.31
2017-09-07T11:39:09.529Z,972.29
2017-09-07T11:40:10.220Z,972.23
2017-09-07T11:41:11.155Z,972.23
2017-09-07T11:42:11.836Z,972.29
2017-09-07T11:43:12.523Z,972.24
2017-09-07T11:44:13.212Z,972.20
2017-09-07T11:45:13.886Z,972.23
2017-09-07T11:46:14.820Z,972.21
2017-09-07T11:47:15.501Z,972.19
2017-09-07T11:48:16.191Z,972.24
2017-09-07T11:49:16.872Z,972.22
2017-09-07T11:50:17.559Z,972.21
2017-09-07T11:51:18.487Z,972.20
2017-09-07T11:52:19.169Z,972.22
2017-09-07T11:53:19.848Z,972.21
2017-09-07T11:54:20.530Z,972.22
2017-09-07T11:55:21.210Z,972.23
2017-09-07T11:56:22.142Z,972.24
2017-09-07T11:57:22.828Z,972.23
2017-09-07T11:58:23.514Z,972.21
2017-09-07T11:59:24.193Z,972.20
2017-09-07T12:00:24.889Z,972.27
2017-09-07T12:01:25.822Z,972.24
2017-09-07T12:02:26.504Z,972.33
2017-09-07T12:03:27.185Z,972.21
2017-09-07T12:04:27.877Z,972.21
2017-09-07T12:05:28.560Z,972.23
2017-09-07T12:06:29.492Z,972.21
2017-09-07T12:07:30.180Z,972.19
2017-09-07T12:08:30.872Z,972.35
2017-09-07T12:09:31.559Z,972.36
2017-09-07T12:10:32.246Z,972.28
2017-09-07T12:11:33.162Z,972.35
2017-09-07T12:12:33.864Z,972.28
2017-09-07T12:13:34.551Z,972.37
2017-09-07T12:14:35.236Z,972.39
2017-09-07T12:15:35.919Z,972.42
2017-09-07T12:16:36.854Z,972.23
2017-09-07T12:17:37.544Z,972.24
2017-09-07T12:18:38.229Z,972.37
2017-09-07T12:19:38.918Z,972.21
2017-09-07T12:20:39.602Z,972.08
2017-09-07T12:21:40.543Z,972.26
2017-09-07T12:22:41.225Z,972.08
2017-09-07T12:23:41.911Z,972.08
2017-09-07T12:24:42.610Z,972.03
2017-09-07T12:25:43.299Z,972.14
2017-09-07T12:26:44.238Z,972.06
2017-09-07T12:27:44.928Z,972.04
2017-09-07T12:28:45.613Z,972.00
2017-09-07T12:29:46.306Z,972.16
2017-09-07T12:30:46.991Z,972.19
2017-09-07T12:31:47.972Z,972.11
2017-09-07T12:32:48.616Z,972.25
2017-09-07T12:33:49.302Z,972.23
2017-09-07T12:34:49.989Z,972.24
2017-09-07T12:35:50.672Z,972.20
2017-09-07T12:36:51.607Z,972.08
2017-09-07T12:37:52.295Z,972.20
2017-09-07T12:38:52.977Z,972.03