createdAt,value
2019-02-19T00:00:59.937Z,976.94
2019-02-19T00:01:59.947Z,976.89
2019-02-19T00:02:59.994Z,976.83
2019-02-19T00:03:59.916Z,976.83
2019-02-19T00:04:59.946Z,976.88
2019-02-19T00:05:59.886Z,976.91
2019-02-19T00:06:59.898Z,976.94
2019-02-19T00:07:59.865Z,976.91
2019-02-19T00:08:59.858Z,976.97
2019-02-19T00:09:59.843Z,976.97
2019-02-19T00:10:59.831Z,976.95
2019-02-19T00:11:59.834Z,976.96
2019-02-19T00:12:59.824Z,976.95
2019-02-19T00:13:59.815Z,977.01
2019-02-19T00:15:07.713Z,976.82
2019-02-19T00:16:00.776Z,976.94
2019-02-19T00:16:59.773Z,976.91
2019-02-19T00:17:59.752Z,976.94
2019-02-19T00:18:59.749Z,976.94
2019-02-19T00:19:59.781Z,977.00
2019-02-19T00:20:59.719Z,977.02
2019-02-19T00:21:59.731Z,976.98
2019-02-19T00:22:59.734Z,976.97
2019-02-19T00:23:59.700Z,977.00
2019-02-19T00:24:59.688Z,976.97
2019-02-19T00:25:59.679Z,976.99
2019-02-19T00:26:59.687Z,977.03
2019-02-19T00:27:59.657Z,976.99
2019-02-19T00:28:59.644Z,976.96
2019-02-19T00:29:59.644Z,976.99
2019-02-19T00:30:59.642Z,976.96
2019-02-19T00:31:59.644Z,977.00
2019-02-19T00:32:59.606Z,977.02
2019-02-19T00:33:59.581Z,977.01
2019-02-19T00:34:59.580Z,977.03
2019-02-19T00:35:59.577Z,976.96
2019-02-19T00:36:59.570Z,977.01
2019-02-19T00:37:59.581Z,976.98
2019-02-19T00:38:59.525Z,977.05
2019-02-19T00:39:59.530Z,977.01
2019-02-19T00:40:59.507Z,977.03
2019-02-19T00:41:59.507Z,977.00
2019-02-19T00:42:59.499Z,976.99
2019-02-19T00:43:59.486Z,977.00
2019-02-19T00:44:59.465Z,977.06
2019-02-19T00:45:59.466Z,976.99
2019-02-19T00:46:59.465Z,977.06
2019-02-19T00:47:59.455Z,977.07
2019-02-19T00:48:59.435Z,977.09
2019-02-19T00:49:59.409Z,977.14
2019-02-19T00:50:59.430Z,977.08
2019-02-19T00:51:59.385Z,977.10
2019-02-19T00:52:59.395Z,977.24
2019-02-19T00:53:59.374Z,977.16
2019-02-19T00:54:59.362Z,977.16
2019-02-19T00:55:59.348Z,977.22
2019-02-19T00:56:59.334Z,977.21
2019-02-19T00:57:59.372Z,977.24
2019-02-19T00:58:59.314Z,977.19
2019-02-19T00:59:59.302Z,977.21
2019-02-19T01:00:59.291Z,977.21
2019-02-19T01:01:59.278Z,977.23
2019-02-19T01:02:59.283Z,977.17
2019-02-19T01:03:59.278Z,977.26
2019-02-19T01:04:59.260Z,977.24
2019-02-19T01:05:59.254Z,977.28
2019-02-19T01:06:59.232Z,977.28
2019-02-19T01:07:59.280Z,977.26
2019-02-19T01:08:59.207Z,977.23
2019-02-19T01:09:59.204Z,977.23
2019-02-19T01:10:59.188Z,977.22
2019-02-19T01:11:59.214Z,977.24
2019-02-19T01:12:59.181Z,977.26
2019-02-19T01:13:59.150Z,977.22
2019-02-19T01:14:59.225Z,977.21
2019-02-19T01:15:59.128Z,977.19
2019-02-19T01:16:59.135Z,977.23
2019-02-19T01:17:59.160Z,977.26
2019-02-19T01:18:59.100Z,977.23
2019-02-19T01:19:59.091Z,977.21
2019-02-19T01:20:59.085Z,977.16
2019-02-19T01:21:59.115Z,977.18
2019-02-19T01:22:59.085Z,977.23
2019-02-19T01:23:59.045Z,977.18
2019-02-19T01:24:59.037Z,977.18
2019-02-19T01:25:59.026Z,977.23
2019-02-19T01:26:59.013Z,977.26
2019-02-19T01:27:59.015Z,977.25
2019-02-19T01:28:59.002Z,977.24
2019-02-19T01:29:58.982Z,977.35
2019-02-19T01:30:58.969Z,977.30
2019-02-19T01:31:58.996Z,977.39
2019-02-19T01:32:58.964Z,977.36
2019-02-19T01:33:58.944Z,977.35
2019-02-19T01:34:58.933Z,977.29
2019-02-19T01:35:58.926Z,977.29
2019-02-19T01:36:58.921Z,977.33
2019-02-19T01:37:58.912Z,977.28
2019-02-19T01:38:58.894Z,977.32
2019-02-19T01:39:58.897Z,977.24
2019-02-19T01:40:58.884Z,977.23
2019-02-19T01:41:58.853Z,977.26
2019-02-19T01:42:58.855Z,977.23
2019-02-19T01:43:58.983Z,977.25
2019-02-19T01:44:58.821Z,977.21
2019-02-19T01:45:58.813Z,977.25
2019-02-19T01:46:58.804Z,977.31
2019-02-19T01:47:58.804Z,977.25
2019-02-19T01:48:58.790Z,977.27
2019-02-19T01:49:58.769Z,977.30
2019-02-19T01:50:58.805Z,977.24
2019-02-19T01:51:58.745Z,977.20
2019-02-19T01:52:58.736Z,977.25
2019-02-19T01:53:58.731Z,977.23
2019-02-19T01:54:58.718Z,977.22
2019-02-19T01:55:58.709Z,977.21
2019-02-19T01:56:58.722Z,977.16
2019-02-19T01:57:58.682Z,977.16
2019-02-19T01:58:58.694Z,977.16
2019-02-19T01:59:58.661Z,977.06
2019-02-19T02:00:58.685Z,977.20
2019-02-19T02:01:58.667Z,977.17
2019-02-19T02:02:58.627Z,977.20
2019-02-19T02:03:58.633Z,977.16
2019-02-19T02:04:58.628Z,977.20
2019-02-19T02:05:58.613Z,977.21
2019-02-19T02:06:58.605Z,977.11
2019-02-19T02:07:58.627Z,977.13
2019-02-19T02:08:58.574Z,977.13
2019-02-19T02:09:58.556Z,977.12
2019-02-19T02:10:58.627Z,977.17
2019-02-19T02:11:58.535Z,977.04
2019-02-19T02:12:58.525Z,977.06
2019-02-19T02:13:58.531Z,977.09
2019-02-19T02:14:58.515Z,977.12
2019-02-19T02:15:58.653Z,977.15
2019-02-19T02:16:58.494Z,977.16
2019-02-19T02:17:58.468Z,977.12
2019-02-19T02:18:58.482Z,977.13
2019-02-19T02:19:58.483Z,977.07
2019-02-19T02:20:58.437Z,977.07
2019-02-19T02:21:58.425Z,977.08
2019-02-19T02:22:58.449Z,977.07
2019-02-19T02:23:58.425Z,977.08
2019-02-19T02:24:58.532Z,977.08
2019-02-19T02:25:58.395Z,977.06
2019-02-19T02:26:58.367Z,977.04
2019-02-19T02:27:58.400Z,977.12
2019-02-19T02:28:58.364Z,977.09
2019-02-19T02:29:58.367Z,977.02
2019-02-19T02:30:58.347Z,976.99
2019-02-19T02:31:58.419Z,977.02
2019-02-19T02:32:58.301Z,977.03
2019-02-19T02:33:58.320Z,977.06
2019-02-19T02:34:58.279Z,977.12
2019-02-19T02:35:58.315Z,977.06
2019-02-19T02:36:58.267Z,977.06
2019-02-19T02:37:58.256Z,977.12
2019-02-19T02:38:58.287Z,977.16
2019-02-19T02:39:58.229Z,977.13
2019-02-19T02:41:05.026Z,977.12
2019-02-19T02:41:58.214Z,977.15
2019-02-19T02:42:58.202Z,977.02
2019-02-19T02:43:58.226Z,977.08
2019-02-19T02:44:58.171Z,977.18
2019-02-19T02:45:58.172Z,977.17
2019-02-19T02:46:58.163Z,977.14
2019-02-19T02:47:58.141Z,977.16
2019-02-19T02:48:58.145Z,977.19
2019-02-19T02:49:58.117Z,977.17
2019-02-19T02:50:58.137Z,977.24
2019-02-19T02:51:58.109Z,977.21
2019-02-19T02:52:58.099Z,977.16
2019-02-19T02:53:58.085Z,977.17
2019-02-19T02:54:58.084Z,977.19
2019-02-19T02:55:58.087Z,977.18
2019-02-19T02:56:58.050Z,977.19
2019-02-19T02:57:58.087Z,977.16
2019-02-19T02:58:58.047Z,977.23
2019-02-19T02:59:58.073Z,977.16
2019-02-19T03:00:58.001Z,977.15
2019-02-19T03:01:57.991Z,977.21
2019-02-19T03:02:57.988Z,977.13
2019-02-19T03:03:57.989Z,977.21
2019-02-19T03:04:57.969Z,977.22
2019-02-19T03:05:58.000Z,977.24
2019-02-19T03:06:57.967Z,977.23
2019-02-19T03:07:57.924Z,977.21
2019-02-19T03:08:57.920Z,977.19
2019-02-19T03:09:57.928Z,977.23
2019-02-19T03:10:57.903Z,977.27
2019-02-19T03:11:57.900Z,977.23
2019-02-19T03:12:57.881Z,977.16
2019-02-19T03:13:57.880Z,977.27
2019-02-19T03:14:57.865Z,977.24
2019-02-19T03:16:02.489Z,977.21
2019-02-19T03:16:57.865Z,977.26
2019-02-19T03:17:57.815Z,977.34
2019-02-19T03:18:57.849Z,977.25
2019-02-19T03:19:57.799Z,977.25
2019-02-19T03:20:57.794Z,977.33
2019-02-19T03:21:57.784Z,977.35
2019-02-19T03:22:57.774Z,977.35
2019-02-19T03:23:57.757Z,977.33
2019-02-19T03:24:57.755Z,977.32
2019-02-19T03:25:57.744Z,977.28
2019-02-19T03:26:57.752Z,977.37
2019-02-19T03:27:57.722Z,977.30
2019-02-19T03:28:57.745Z,977.31
2019-02-19T03:29:57.697Z,977.35
2019-02-19T03:30:57.697Z,977.25
2019-02-19T03:31:57.666Z,977.34
2019-02-19T03:32:57.653Z,977.38
2019-02-19T03:33:57.680Z,977.36
2019-02-19T03:34:57.663Z,977.36
2019-02-19T03:35:57.712Z,977.37
2019-02-19T03:36:57.611Z,977.40
2019-02-19T03:37:57.641Z,977.34
2019-02-19T03:38:57.605Z,977.43
2019-02-19T03:39:57.601Z,977.41
2019-02-19T03:40:57.566Z,977.32
2019-02-19T03:41:57.619Z,977.44
2019-02-19T03:42:57.548Z,977.41
2019-02-19T03:43:57.574Z,977.46
2019-02-19T03:44:57.550Z,977.46
2019-02-19T03:45:57.530Z,977.49
2019-02-19T03:46:57.514Z,977.45
2019-02-19T03:47:57.506Z,977.39
2019-02-19T03:48:57.491Z,977.44
2019-02-19T03:49:57.608Z,977.52
2019-02-19T03:50:57.460Z,977.40
2019-02-19T03:51:57.448Z,977.54
2019-02-19T03:52:57.438Z,977.52
2019-02-19T03:53:57.429Z,977.51
2019-02-19T03:54:57.428Z,977.47
2019-02-19T03:55:57.434Z,977.46
2019-02-19T03:56:57.455Z,977.52
2019-02-19T03:57:57.392Z,977.54
2019-02-19T03:58:57.384Z,977.57
2019-02-19T03:59:57.369Z,977.54
2019-02-19T04:00:57.363Z,977.51
2019-02-19T04:01:57.341Z,977.57
2019-02-19T04:02:57.345Z,977.58
2019-02-19T04:03:57.354Z,977.62
2019-02-19T04:04:57.325Z,977.55
2019-02-19T04:05:57.295Z,977.52
2019-02-19T04:06:57.307Z,977.49
2019-02-19T04:07:57.297Z,977.49
2019-02-19T04:08:57.341Z,977.59
2019-02-19T04:09:57.256Z,977.55
2019-02-19T04:10:57.296Z,977.57
2019-02-19T04:11:57.237Z,977.57
2019-02-19T04:12:57.275Z,977.57
2019-02-19T04:13:57.234Z,977.50
2019-02-19T04:14:57.205Z,977.58
2019-02-19T04:15:57.271Z,977.59
2019-02-19T04:16:57.178Z,977.58
2019-02-19T04:17:57.247Z,977.59
2019-02-19T04:18:57.193Z,977.64
2019-02-19T04:19:57.163Z,977.64
2019-02-19T04:20:57.184Z,977.57
2019-02-19T04:21:57.144Z,977.61
2019-02-19T04:22:57.131Z,977.60
2019-02-19T04:23:57.202Z,977.55
2019-02-19T04:24:57.126Z,977.59
2019-02-19T04:25:57.117Z,977.68
2019-02-19T04:26:57.076Z,977.70
2019-02-19T04:27:57.062Z,977.76
2019-02-19T04:28:57.070Z,977.62
2019-02-19T04:29:57.062Z,977.75
2019-02-19T04:30:57.085Z,977.68
2019-02-19T04:31:57.078Z,977.76
2019-02-19T04:32:57.002Z,977.68
2019-02-19T04:33:57.020Z,977.65
2019-02-19T04:34:57.016Z,977.68
2019-02-19T04:35:56.985Z,977.72
2019-02-19T04:36:57.063Z,977.67
2019-02-19T04:37:56.949Z,977.70
2019-02-19T04:38:56.964Z,977.69
2019-02-19T04:39:56.960Z,977.73
2019-02-19T04:40:56.915Z,977.71
2019-02-19T04:41:56.924Z,977.67
2019-02-19T04:42:56.900Z,977.69
2019-02-19T04:43:56.889Z,977.65
2019-02-19T04:44:56.887Z,977.69
2019-02-19T04:45:56.869Z,977.74
2019-02-19T04:46:56.878Z,977.70
2019-02-19T04:47:56.867Z,977.72
2019-02-19T04:48:56.872Z,977.71
2019-02-19T04:49:56.843Z,977.77
2019-02-19T04:50:56.828Z,977.82
2019-02-19T04:51:56.803Z,977.73
2019-02-19T04:52:56.808Z,977.81
2019-02-19T04:53:56.778Z,977.75
2019-02-19T04:54:56.774Z,977.81
2019-02-19T04:55:56.759Z,977.78
2019-02-19T04:56:56.746Z,977.74
2019-02-19T04:57:56.744Z,977.83
2019-02-19T04:58:56.726Z,977.87
2019-02-19T04:59:56.815Z,977.85
2019-02-19T05:00:56.708Z,977.88
2019-02-19T05:01:56.690Z,977.89
2019-02-19T05:02:56.709Z,977.85
2019-02-19T05:03:56.745Z,977.86
2019-02-19T05:04:56.657Z,977.75
2019-02-19T05:05:56.656Z,977.91
2019-02-19T05:06:56.644Z,977.83
2019-02-19T05:07:56.628Z,977.88
2019-02-19T05:08:56.621Z,977.88
2019-02-19T05:09:56.686Z,977.94
2019-02-19T05:10:56.627Z,977.93
2019-02-19T05:11:56.674Z,978.00
2019-02-19T05:12:56.712Z,977.96
2019-02-19T05:13:56.563Z,977.93
2019-02-19T05:14:56.557Z,977.83
2019-02-19T05:15:56.599Z,977.88
2019-02-19T05:16:56.529Z,977.91
2019-02-19T05:17:56.521Z,977.92
2019-02-19T05:18:56.516Z,977.93
2019-02-19T05:19:56.506Z,977.98
2019-02-19T05:20:56.511Z,977.95
2019-02-19T05:21:56.503Z,978.01
2019-02-19T05:22:56.466Z,978.01
2019-02-19T05:23:56.465Z,978.04
2019-02-19T05:24:56.448Z,977.99
2019-02-19T05:25:56.451Z,978.03
2019-02-19T05:26:56.424Z,977.94
2019-02-19T05:27:56.464Z,977.99
2019-02-19T05:28:56.481Z,977.95
2019-02-19T05:29:56.391Z,977.91
2019-02-19T05:30:56.397Z,977.94
2019-02-19T05:31:56.400Z,977.91
2019-02-19T05:32:56.365Z,978.06
2019-02-19T05:33:56.347Z,977.94
2019-02-19T05:34:56.340Z,978.03
2019-02-19T05:35:56.382Z,977.96
2019-02-19T05:36:56.325Z,977.93
2019-02-19T05:37:56.361Z,978.04
2019-02-19T05:38:56.364Z,978.06
2019-02-19T05:39:56.306Z,978.00
2019-02-19T05:40:56.308Z,978.10
2019-02-19T05:41:56.299Z,978.08
2019-02-19T05:42:56.258Z,978.11
2019-02-19T05:43:56.251Z,978.07
2019-02-19T05:44:56.286Z,978.09
2019-02-19T05:45:56.304Z,978.06
2019-02-19T05:46:56.206Z,977.98
2019-02-19T05:47:56.203Z,978.00
2019-02-19T05:48:56.197Z,978.01
2019-02-19T05:49:56.179Z,978.00
2019-02-19T05:50:56.266Z,977.97
2019-02-19T05:51:56.308Z,977.94
2019-02-19T05:52:56.929Z,978.06
2019-02-19T05:53:56.204Z,978.03
2019-02-19T05:54:56.132Z,977.95
2019-02-19T05:55:56.147Z,977.93
2019-02-19T05:56:56.104Z,977.95
2019-02-19T05:57:56.101Z,978.04
2019-02-19T05:58:56.105Z,978.08
2019-02-19T05:59:56.079Z,978.05
2019-02-19T06:00:56.204Z,978.07
2019-02-19T06:01:56.157Z,978.06
2019-02-19T06:02:56.058Z,978.09
2019-02-19T06:03:56.041Z,978.06
2019-02-19T06:04:56.111Z,978.07
2019-02-19T06:05:56.020Z,978.07
2019-02-19T06:06:56.087Z,978.04
2019-02-19T06:07:56.004Z,978.11
2019-02-19T06:08:55.972Z,978.10
2019-02-19T06:09:55.972Z,978.10
2019-02-19T06:10:55.965Z,978.08
2019-02-19T06:11:56.054Z,978.04
2019-02-19T06:12:56.052Z,978.06
2019-02-19T06:13:55.943Z,978.14
2019-02-19T06:14:55.938Z,978.14
2019-02-19T06:15:55.940Z,978.13
2019-02-19T06:16:58.605Z,978.16
2019-02-19T06:17:55.883Z,978.18
2019-02-19T06:18:55.951Z,978.18
2019-02-19T06:19:55.861Z,978.25
2019-02-19T06:20:55.928Z,978.28
2019-02-19T06:21:55.839Z,978.23
2019-02-19T06:22:55.850Z,978.26
2019-02-19T06:23:55.876Z,978.30
2019-02-19T06:24:55.826Z,978.29
2019-02-19T06:25:55.863Z,978.24
2019-02-19T06:26:55.969Z,978.38
2019-02-19T06:27:55.797Z,978.32
2019-02-19T06:28:57.805Z,978.32
2019-02-19T06:29:55.759Z,978.33
2019-02-19T06:30:55.813Z,978.38
2019-02-19T06:31:55.838Z,978.38
2019-02-19T06:32:55.719Z,978.40
2019-02-19T06:33:55.802Z,978.38
2019-02-19T06:34:55.795Z,978.42
2019-02-19T06:35:55.694Z,978.45
2019-02-19T06:36:55.709Z,978.49
2019-02-19T06:37:55.723Z,978.48
2019-02-19T06:38:55.668Z,978.42
2019-02-19T06:39:55.645Z,978.47
2019-02-19T06:40:56.553Z,978.52
2019-02-19T06:41:55.629Z,978.47
2019-02-19T06:42:55.614Z,978.54
2019-02-19T06:43:55.599Z,978.49
2019-02-19T06:44:55.607Z,978.49
2019-02-19T06:45:55.658Z,978.58
2019-02-19T06:46:55.710Z,978.56
2019-02-19T06:47:55.603Z,978.54
2019-02-19T06:48:55.577Z,978.62
2019-02-19T06:49:55.638Z,978.63
2019-02-19T06:50:55.582Z,978.61
2019-02-19T06:51:55.523Z,978.61
2019-02-19T06:52:55.508Z,978.69
2019-02-19T06:53:55.506Z,978.67
2019-02-19T06:54:55.496Z,978.66
2019-02-19T06:55:55.476Z,978.69
2019-02-19T06:56:55.475Z,978.65
2019-02-19T06:57:55.463Z,978.62
2019-02-19T06:58:55.445Z,978.54
2019-02-19T06:59:55.428Z,978.64
2019-02-19T07:00:55.416Z,978.65
2019-02-19T07:01:55.474Z,978.61
2019-02-19T07:02:55.398Z,978.63
2019-02-19T07:03:55.392Z,978.63
2019-02-19T07:04:55.381Z,978.70
2019-02-19T07:05:55.384Z,978.71
2019-02-19T07:06:55.364Z,978.72
2019-02-19T07:07:55.348Z,978.77
2019-02-19T07:08:55.417Z,978.72
2019-02-19T07:09:55.382Z,978.73
2019-02-19T07:10:55.319Z,978.70
2019-02-19T07:11:55.302Z,978.71
2019-02-19T07:12:55.292Z,978.69
2019-02-19T07:13:55.279Z,978.72
2019-02-19T07:14:55.269Z,978.66
2019-02-19T07:15:55.264Z,978.69
2019-02-19T07:16:55.268Z,978.71
2019-02-19T07:17:55.244Z,978.68
2019-02-19T07:18:55.231Z,978.66
2019-02-19T07:19:55.212Z,978.68
2019-02-19T07:20:55.202Z,978.70
2019-02-19T07:21:55.194Z,978.70
2019-02-19T07:22:55.201Z,978.75
2019-02-19T07:24:04.216Z,978.74
2019-02-19T07:24:56.168Z,978.78
2019-02-19T07:25:55.153Z,978.80
2019-02-19T07:26:55.140Z,978.84
2019-02-19T07:27:55.145Z,978.86
2019-02-19T07:28:55.148Z,978.83
2019-02-19T07:29:55.107Z,978.85
2019-02-19T07:30:55.210Z,978.79
2019-02-19T07:31:55.097Z,978.76
2019-02-19T07:32:55.097Z,978.81
2019-02-19T07:33:55.060Z,978.80
2019-02-19T07:34:55.078Z,978.78
2019-02-19T07:35:55.037Z,978.77
2019-02-19T07:36:55.040Z,978.81
2019-02-19T07:37:55.021Z,978.77
2019-02-19T07:38:55.025Z,978.82
2019-02-19T07:39:55.025Z,978.77
2019-02-19T07:40:54.984Z,978.80
2019-02-19T07:41:54.984Z,978.80
2019-02-19T07:42:54.962Z,978.81
2019-02-19T07:43:54.956Z,978.79
2019-02-19T07:44:54.956Z,978.75
2019-02-19T07:45:54.932Z,978.77
2019-02-19T07:46:54.932Z,978.82
2019-02-19T07:47:54.945Z,978.84
2019-02-19T07:48:54.912Z,978.83
2019-02-19T07:49:54.895Z,978.83
2019-02-19T07:50:54.882Z,978.82
2019-02-19T07:51:54.897Z,978.83
2019-02-19T07:52:54.855Z,978.73
2019-02-19T07:53:54.848Z,978.72
2019-02-19T07:54:54.830Z,978.73
2019-02-19T07:55:54.831Z,978.72
2019-02-19T07:56:54.816Z,978.73
2019-02-19T07:57:54.801Z,978.69
2019-02-19T07:58:54.790Z,978.68
2019-02-19T07:59:54.817Z,978.73
2019-02-19T08:00:54.770Z,978.72
2019-02-19T08:01:54.786Z,978.75
2019-02-19T08:02:54.748Z,978.71
2019-02-19T08:03:54.738Z,978.76
2019-02-19T08:04:54.722Z,978.70
2019-02-19T08:05:54.709Z,978.76
2019-02-19T08:06:54.796Z,978.74
2019-02-19T08:07:54.713Z,978.77
2019-02-19T08:08:54.678Z,978.65
2019-02-19T08:09:54.669Z,978.71
2019-02-19T08:10:54.658Z,978.69
2019-02-19T08:11:54.807Z,978.73
2019-02-19T08:12:54.646Z,978.66
2019-02-19T08:13:54.647Z,978.64
2019-02-19T08:14:54.611Z,978.75
2019-02-19T08:15:54.601Z,978.76
2019-02-19T08:16:54.591Z,978.74
2019-02-19T08:17:54.590Z,978.79
2019-02-19T08:18:54.569Z,978.71
2019-02-19T08:19:54.558Z,978.76
2019-02-19T08:20:54.557Z,978.75
2019-02-19T08:21:54.569Z,978.78
2019-02-19T08:22:54.538Z,978.72
2019-02-19T08:23:54.544Z,978.77
2019-02-19T08:24:54.507Z,978.73
2019-02-19T08:25:54.496Z,978.73
2019-02-19T08:26:54.481Z,978.72
2019-02-19T08:27:54.484Z,978.72
2019-02-19T08:29:02.930Z,978.68
2019-02-19T08:29:55.463Z,978.67
2019-02-19T08:30:54.468Z,978.73
2019-02-19T08:31:54.430Z,978.74
2019-02-19T08:32:54.418Z,978.72
2019-02-19T08:33:54.410Z,978.70
2019-02-19T08:34:54.402Z,978.71
2019-02-19T08:35:54.401Z,978.75
2019-02-19T08:36:54.377Z,978.75
2019-02-19T08:37:54.375Z,978.71
2019-02-19T08:38:54.357Z,978.73
2019-02-19T08:39:54.353Z,978.77
2019-02-19T08:40:54.339Z,978.68
2019-02-19T08:41:54.320Z,978.76
2019-02-19T08:42:54.344Z,978.81
2019-02-19T08:43:54.303Z,978.73
2019-02-19T08:44:54.289Z,978.78
2019-02-19T08:45:54.284Z,978.81
2019-02-19T08:46:54.271Z,978.69
2019-02-19T08:47:54.258Z,978.72
2019-02-19T08:48:54.244Z,978.74
2019-02-19T08:49:54.235Z,978.66
2019-02-19T08:50:54.224Z,978.82
2019-02-19T08:51:56.277Z,978.73
2019-02-19T08:52:54.214Z,978.69
2019-02-19T08:53:54.198Z,978.74
2019-02-19T08:54:54.182Z,978.76
2019-02-19T08:55:54.166Z,978.75
2019-02-19T08:56:54.164Z,978.73
2019-02-19T08:57:54.315Z,978.84
2019-02-19T08:58:54.135Z,978.80
2019-02-19T08:59:54.123Z,978.78
2019-02-19T09:00:54.114Z,978.73
2019-02-19T09:01:54.107Z,978.77
2019-02-19T09:02:54.106Z,978.74
2019-02-19T09:03:54.092Z,978.72
2019-02-19T09:04:54.082Z,978.74
2019-02-19T09:05:54.058Z,978.64
2019-02-19T09:06:54.048Z,978.60
2019-02-19T09:07:54.059Z,978.54
2019-02-19T09:08:54.035Z,978.58
2019-02-19T09:09:54.024Z,978.56
2019-02-19T09:10:54.041Z,978.55
2019-02-19T09:11:54.104Z,978.63
2019-02-19T09:12:53.991Z,978.53
2019-02-19T09:13:53.972Z,978.53
2019-02-19T09:14:53.983Z,978.54
2019-02-19T09:15:53.958Z,978.45
2019-02-19T09:16:53.939Z,978.46
2019-02-19T09:17:53.938Z,978.49
2019-02-19T09:18:53.939Z,978.49
2019-02-19T09:19:53.909Z,978.52
2019-02-19T09:20:53.921Z,978.54
2019-02-19T09:21:53.910Z,978.54
2019-02-19T09:22:53.885Z,978.48
2019-02-19T09:23:53.862Z,978.52
2019-02-19T09:24:53.855Z,978.54
2019-02-19T09:25:53.846Z,978.54
2019-02-19T09:26:53.832Z,978.61
2019-02-19T09:27:53.828Z,978.60
2019-02-19T09:28:53.815Z,978.60
2019-02-19T09:29:53.799Z,978.57
2019-02-19T09:30:53.787Z,978.50
2019-02-19T09:31:53.780Z,978.63
2019-02-19T09:32:53.786Z,978.62
2019-02-19T09:33:53.751Z,978.61
2019-02-19T09:34:53.747Z,978.65
2019-02-19T09:35:53.739Z,978.63
2019-02-19T09:36:53.723Z,978.63
2019-02-19T09:37:53.745Z,978.55
2019-02-19T09:38:53.707Z,978.50
2019-02-19T09:39:53.685Z,978.48
2019-02-19T09:40:53.673Z,978.52
2019-02-19T09:41:53.664Z,978.48
2019-02-19T09:42:53.662Z,978.38
2019-02-19T09:43:53.651Z,978.39
2019-02-19T09:44:53.634Z,978.53
2019-02-19T09:45:53.625Z,978.43
2019-02-19T09:46:53.610Z,978.44
2019-02-19T09:48:00.945Z,978.38
2019-02-19T09:48:54.765Z,978.38
2019-02-19T09:49:53.577Z,978.35
2019-02-19T09:50:53.565Z,978.39
2019-02-19T09:51:53.555Z,978.29
2019-02-19T09:52:59.776Z,978.29
2019-02-19T09:53:54.550Z,978.29
2019-02-19T09:54:53.587Z,978.26
2019-02-19T09:55:53.515Z,978.30
2019-02-19T09:56:53.503Z,978.33
2019-02-19T09:57:53.501Z,978.28
2019-02-19T09:58:53.492Z,978.20
2019-02-19T09:59:53.469Z,978.28
2019-02-19T10:00:53.458Z,978.33
2019-02-19T10:01:53.504Z,978.24
2019-02-19T10:02:53.440Z,978.20
2019-02-19T10:03:53.442Z,978.26
2019-02-19T10:04:53.419Z,978.18
2019-02-19T10:05:53.407Z,978.21
2019-02-19T10:06:53.396Z,978.17
2019-02-19T10:07:53.386Z,978.17
2019-02-19T10:08:53.387Z,978.11
2019-02-19T10:09:53.363Z,978.10
2019-02-19T10:10:53.362Z,978.14
2019-02-19T10:11:53.356Z,978.15
2019-02-19T10:12:53.331Z,978.14
2019-02-19T10:13:53.342Z,978.12
2019-02-19T10:14:53.316Z,978.14
2019-02-19T10:15:53.307Z,978.10
2019-02-19T10:16:53.293Z,978.14
2019-02-19T10:17:53.283Z,978.17
2019-02-19T10:18:53.269Z,978.19
2019-02-19T10:19:53.264Z,978.29
2019-02-19T10:20:53.257Z,978.18
2019-02-19T10:21:53.241Z,978.23
2019-02-19T10:22:53.223Z,978.20
2019-02-19T10:23:53.213Z,978.22
2019-02-19T10:24:53.209Z,978.19
2019-02-19T10:25:53.192Z,978.15
2019-02-19T10:26:53.181Z,978.20
2019-02-19T10:27:53.175Z,978.17
2019-02-19T10:28:53.171Z,978.19
2019-02-19T10:29:53.154Z,978.20
2019-02-19T10:30:53.172Z,978.20
2019-02-19T10:31:53.127Z,978.14
2019-02-19T10:32:53.115Z,978.14
2019-02-19T10:33:53.110Z,978.08
2019-02-19T10:34:53.118Z,978.06
2019-02-19T10:35:53.087Z,978.06
2019-02-19T10:36:53.079Z,978.04
2019-02-19T10:37:53.067Z,978.05
2019-02-19T10:38:53.054Z,978.04
2019-02-19T10:39:53.053Z,978.05
2019-02-19T10:40:53.035Z,977.98
2019-02-19T10:41:53.108Z,977.92
2019-02-19T10:42:53.011Z,977.93
2019-02-19T10:43:53.008Z,977.95
2019-02-19T10:44:52.999Z,977.92
2019-02-19T10:45:52.988Z,977.93
2019-02-19T10:46:53.000Z,977.92
2019-02-19T10:47:52.962Z,977.94
2019-02-19T10:48:52.964Z,977.94
2019-02-19T10:49:52.963Z,977.86
2019-02-19T10:50:52.936Z,977.88
2019-02-19T10:51:52.921Z,977.80
2019-02-19T10:52:52.911Z,977.84
2019-02-19T10:53:52.910Z,977.85
2019-02-19T10:54:52.890Z,977.83
2019-02-19T10:55:52.911Z,977.82
2019-02-19T10:56:52.876Z,977.85
2019-02-19T10:57:52.876Z,977.76
2019-02-19T10:58:52.850Z,977.80
2019-02-19T10:59:52.840Z,977.83
2019-02-19T11:00:52.832Z,977.86
2019-02-19T11:01:52.823Z,977.87
2019-02-19T11:02:52.810Z,977.86
2019-02-19T11:03:52.802Z,977.79
2019-02-19T11:04:52.787Z,977.77
2019-02-19T11:05:52.785Z,977.79
2019-02-19T11:06:52.770Z,977.74
2019-02-19T11:07:52.757Z,977.76
2019-02-19T11:08:52.744Z,977.76
2019-02-19T11:09:52.733Z,977.74
2019-02-19T11:10:52.749Z,977.75
2019-02-19T11:11:52.715Z,977.68
2019-02-19T11:12:52.703Z,977.74
2019-02-19T11:13:52.691Z,977.76
2019-02-19T11:14:52.685Z,977.67
2019-02-19T11:15:52.685Z,977.67
2019-02-19T11:16:52.665Z,977.62
2019-02-19T11:17:52.652Z,977.73
2019-02-19T11:18:52.639Z,977.66
2019-02-19T11:19:52.630Z,977.65
2019-02-19T11:20:52.631Z,977.60
2019-02-19T11:21:52.612Z,977.60
2019-02-19T11:22:52.602Z,977.54
2019-02-19T11:23:52.588Z,977.56
2019-02-19T11:24:52.584Z,977.51
2019-02-19T11:25:52.571Z,977.45
2019-02-19T11:26:52.568Z,977.42
2019-02-19T11:27:52.551Z,977.43
2019-02-19T11:28:52.544Z,977.43
2019-02-19T11:29:52.529Z,977.43
2019-02-19T11:30:52.517Z,977.33
2019-02-19T11:31:52.515Z,977.39
2019-02-19T11:32:52.498Z,977.33
2019-02-19T11:33:52.487Z,977.36
2019-02-19T11:34:52.481Z,977.29
2019-02-19T11:35:52.471Z,977.35
2019-02-19T11:36:52.462Z,977.35
2019-02-19T11:37:52.446Z,977.42
2019-02-19T11:38:52.448Z,977.32
2019-02-19T11:39:52.426Z,977.30
2019-02-19T11:40:52.419Z,977.27
2019-02-19T11:41:52.409Z,977.29
2019-02-19T11:42:52.394Z,977.39
2019-02-19T11:43:52.388Z,977.29
2019-02-19T11:44:52.385Z,977.29
2019-02-19T11:45:52.373Z,977.27
2019-02-19T11:46:52.365Z,977.24
2019-02-19T11:47:52.343Z,977.14
2019-02-19T11:48:52.355Z,977.06
2019-02-19T11:49:52.322Z,977.09
2019-02-19T11:50:52.318Z,977.09
2019-02-19T11:51:52.307Z,977.07
2019-02-19T11:52:52.293Z,977.11
2019-02-19T11:53:52.293Z,977.08
2019-02-19T11:54:52.271Z,977.09
2019-02-19T11:55:52.271Z,977.18
2019-02-19T11:56:52.267Z,977.21
2019-02-19T11:57:52.237Z,977.17
2019-02-19T11:58:52.232Z,977.16
2019-02-19T11:59:52.215Z,977.04
2019-02-19T12:00:52.206Z,977.02
2019-02-19T12:01:52.226Z,976.97
2019-02-19T12:02:52.189Z,976.98
2019-02-19T12:03:52.197Z,976.97
2019-02-19T12:04:52.172Z,977.06
2019-02-19T12:05:52.156Z,977.11
2019-02-19T12:06:52.144Z,977.09
2019-02-19T12:07:52.135Z,977.09
2019-02-19T12:08:52.122Z,977.09
2019-02-19T12:09:52.119Z,977.11
2019-02-19T12:10:52.103Z,977.09
2019-02-19T12:11:52.091Z,977.08
2019-02-19T12:12:52.102Z,977.17
2019-02-19T12:13:52.084Z,977.21
2019-02-19T12:14:52.059Z,977.16
2019-02-19T12:15:52.052Z,977.17
2019-02-19T12:16:52.054Z,977.19
2019-02-19T12:17:52.038Z,977.14
2019-02-19T12:18:52.022Z,977.16
2019-02-19T12:19:52.026Z,977.22
2019-02-19T12:20:51.999Z,977.24
2019-02-19T12:21:51.989Z,977.22
2019-02-19T12:22:51.976Z,977.16
2019-02-19T12:23:51.967Z,977.22
2019-02-19T12:24:51.951Z,977.18
2019-02-19T12:25:51.941Z,977.25
2019-02-19T12:26:51.929Z,977.22
2019-02-19T12:27:51.933Z,977.21
2019-02-19T12:28:51.915Z,977.20