createdAt,value
2017-12-05T00:02:22.144Z,87.65
2017-12-05T00:04:49.727Z,87.48
2017-12-05T00:07:17.344Z,87.47
2017-12-05T00:09:44.929Z,87.69
2017-12-05T00:12:12.509Z,87.87
2017-12-05T00:14:40.569Z,87.75
2017-12-05T00:17:08.174Z,87.70
2017-12-05T00:19:36.101Z,87.63
2017-12-05T00:22:04.072Z,87.70
2017-12-05T00:24:31.939Z,87.92
2017-12-05T00:26:59.565Z,87.79
2017-12-05T00:29:27.571Z,87.96
2017-12-05T00:31:55.194Z,87.81
2017-12-05T00:34:22.775Z,87.90
2017-12-05T00:36:50.384Z,88.12
2017-12-05T00:39:18.026Z,88.09
2017-12-05T00:41:45.611Z,88.16
2017-12-05T00:44:13.248Z,88.02
2017-12-05T00:46:40.846Z,88.07
2017-12-05T00:49:08.473Z,87.90
2017-12-05T00:51:36.083Z,88.01
2017-12-05T00:54:03.700Z,87.80
2017-12-05T00:56:31.349Z,87.86
2017-12-05T00:58:58.969Z,87.92
2017-12-05T01:01:26.580Z,88.34
2017-12-05T01:03:54.187Z,88.14
2017-12-05T01:06:21.765Z,88.37
2017-12-05T01:08:49.387Z,88.47
2017-12-05T01:11:16.967Z,88.62
2017-12-05T01:13:44.595Z,89.02
2017-12-05T01:16:12.205Z,89.64
2017-12-05T01:18:39.797Z,89.54
2017-12-05T01:21:07.481Z,90.82
2017-12-05T01:23:35.076Z,90.79
2017-12-05T01:26:02.674Z,91.14
2017-12-05T01:28:30.323Z,91.23
2017-12-05T01:30:57.935Z,91.11
2017-12-05T01:33:25.894Z,91.27
2017-12-05T01:35:53.762Z,91.35
2017-12-05T01:38:21.356Z,91.38
2017-12-05T01:40:48.985Z,91.58
2017-12-05T01:43:16.579Z,92.13
2017-12-05T01:45:44.237Z,92.03
2017-12-05T01:48:12.193Z,92.00
2017-12-05T01:50:40.059Z,92.27
2017-12-05T01:53:08.020Z,92.67
2017-12-05T01:55:35.607Z,93.08
2017-12-05T01:58:03.248Z,93.18
2017-12-05T02:00:31.689Z,93.38
2017-12-05T02:02:59.320Z,93.42
2017-12-05T02:05:26.935Z,93.61
2017-12-05T02:07:54.512Z,94.05
2017-12-05T02:10:22.479Z,94.07
2017-12-05T02:12:50.094Z,94.28
2017-12-05T02:15:17.702Z,94.44
2017-12-05T02:17:45.316Z,94.48
2017-12-05T02:20:12.921Z,94.56
2017-12-05T02:22:40.548Z,94.67
2017-12-05T02:25:08.172Z,94.54
2017-12-05T02:27:35.765Z,94.51
2017-12-05T02:30:03.387Z,94.49
2017-12-05T02:32:31.350Z,94.45
2017-12-05T02:34:58.970Z,94.58
2017-12-05T02:37:26.558Z,94.46
2017-12-05T02:39:54.139Z,94.40
2017-12-05T02:42:21.754Z,94.54
2017-12-05T02:44:49.362Z,94.63
2017-12-05T02:47:16.992Z,94.68
2017-12-05T02:49:44.594Z,94.68
2017-12-05T02:52:12.178Z,94.82
2017-12-05T02:54:40.112Z,94.87
2017-12-05T02:57:07.708Z,94.81
2017-12-05T02:59:35.350Z,94.96
2017-12-05T03:02:03.201Z,94.98
2017-12-05T03:04:30.776Z,95.10
2017-12-05T03:06:58.405Z,95.07
2017-12-05T03:09:26.002Z,95.07
2017-12-05T03:11:53.647Z,95.04
2017-12-05T03:14:21.263Z,95.15
2017-12-05T03:16:48.848Z,95.20
2017-12-05T03:19:16.737Z,95.44
2017-12-05T03:21:44.342Z,95.56
2017-12-05T03:24:11.969Z,95.67
2017-12-05T03:26:39.832Z,95.75
2017-12-05T03:29:07.446Z,95.76
2017-12-05T03:31:35.076Z,95.72
2017-12-05T03:34:02.688Z,95.79
2017-12-05T03:36:30.315Z,95.85
2017-12-05T03:38:57.948Z,95.76
2017-12-05T03:41:25.540Z,95.79
2017-12-05T03:43:53.146Z,95.87
2017-12-05T03:46:20.724Z,95.82
2017-12-05T03:48:48.348Z,95.78
2017-12-05T03:51:15.958Z,95.84
2017-12-05T03:53:43.591Z,96.01
2017-12-05T03:56:11.221Z,96.07
2017-12-05T03:58:38.796Z,96.11
2017-12-05T04:01:06.422Z,96.11
2017-12-05T04:03:34.012Z,96.18
2017-12-05T04:06:01.596Z,96.19
2017-12-05T04:08:29.255Z,96.18
2017-12-05T04:10:56.829Z,96.22
2017-12-05T04:13:24.460Z,96.21
2017-12-05T04:15:52.051Z,96.24
2017-12-05T04:18:19.619Z,96.26
2017-12-05T04:20:47.219Z,96.20
2017-12-05T04:23:14.869Z,96.21
2017-12-05T04:25:42.492Z,96.27
2017-12-05T04:28:10.092Z,96.37
2017-12-05T04:30:37.688Z,96.47
2017-12-05T04:33:05.331Z,96.59
2017-12-05T04:35:33.175Z,96.78
2017-12-05T04:38:00.802Z,96.79
2017-12-05T04:40:28.396Z,96.83
2017-12-05T04:42:56.010Z,96.72
2017-12-05T04:45:23.630Z,96.75
2017-12-05T04:47:51.489Z,96.77
2017-12-05T04:50:19.452Z,96.95
2017-12-05T04:52:47.327Z,96.93
2017-12-05T04:55:14.920Z,96.83
2017-12-05T04:57:42.551Z,96.80
2017-12-05T05:00:10.171Z,96.72
2017-12-05T05:02:37.808Z,96.81
2017-12-05T05:05:05.396Z,96.47
2017-12-05T05:07:32.979Z,96.34
2017-12-05T05:10:00.617Z,96.40
2017-12-05T05:12:28.201Z,96.44
2017-12-05T05:14:56.189Z,96.42
2017-12-05T05:17:23.772Z,96.51
2017-12-05T05:19:51.372Z,96.70
2017-12-05T05:22:18.996Z,96.64
2017-12-05T05:24:46.895Z,96.63
2017-12-05T05:27:14.528Z,96.61
2017-12-05T05:29:42.472Z,96.70
2017-12-05T05:32:10.086Z,96.52
2017-12-05T05:34:37.681Z,96.47
2017-12-05T05:37:05.307Z,96.24
2017-12-05T05:39:33.227Z,96.14
2017-12-05T05:42:01.095Z,96.16
2017-12-05T05:44:28.707Z,96.21
2017-12-05T05:46:56.324Z,96.25
2017-12-05T05:49:23.916Z,96.29
2017-12-05T05:51:51.522Z,96.38
2017-12-05T05:54:19.111Z,96.57
2017-12-05T05:56:46.722Z,96.53
2017-12-05T05:59:14.636Z,96.61
2017-12-05T06:01:42.237Z,96.72
2017-12-05T06:04:09.832Z,96.33
2017-12-05T06:06:37.471Z,96.16
2017-12-05T06:09:05.060Z,96.28
2017-12-05T06:11:32.649Z,96.40
2017-12-05T06:14:00.282Z,96.49
2017-12-05T06:16:27.896Z,96.29
2017-12-05T06:18:55.487Z,96.25
2017-12-05T06:21:23.127Z,96.40
2017-12-05T06:23:50.699Z,96.38
2017-12-05T06:26:18.341Z,96.18
2017-12-05T06:28:46.664Z,95.91
2017-12-05T06:31:14.294Z,96.07
2017-12-05T06:33:41.966Z,96.28
2017-12-05T06:36:09.605Z,96.15
2017-12-05T06:38:37.267Z,96.10
2017-12-05T06:41:05.113Z,96.16
2017-12-05T06:43:32.709Z,95.99
2017-12-05T06:46:00.345Z,96.09
2017-12-05T06:48:27.931Z,96.09
2017-12-05T06:50:55.570Z,95.89
2017-12-05T06:53:23.159Z,95.93
2017-12-05T06:55:50.746Z,96.01
2017-12-05T06:58:18.359Z,95.87
2017-12-05T07:00:45.940Z,95.94
2017-12-05T07:03:13.576Z,96.03
2017-12-05T07:05:41.168Z,96.01
2017-12-05T07:08:08.812Z,95.93
2017-12-05T07:10:36.472Z,96.07
2017-12-05T07:13:04.127Z,95.89
2017-12-05T07:15:31.814Z,95.94
2017-12-05T07:17:59.412Z,95.72
2017-12-05T07:20:27.478Z,95.70
2017-12-05T07:23:05.433Z,95.53
2017-12-05T07:25:33.240Z,95.39
2017-12-05T07:28:00.972Z,95.54
2017-12-05T07:30:28.614Z,95.53
2017-12-05T07:32:57.229Z,95.40
2017-12-05T07:35:24.866Z,95.33
2017-12-05T07:37:52.775Z,95.17
2017-12-05T07:40:20.423Z,95.17
2017-12-05T07:42:48.152Z,95.04
2017-12-05T07:45:15.750Z,94.87
2017-12-05T07:47:43.380Z,95.31
2017-12-05T07:50:11.043Z,95.51
2017-12-05T07:52:38.677Z,95.50
2017-12-05T07:55:06.269Z,95.45
2017-12-05T07:57:33.849Z,95.45
2017-12-05T08:00:01.492Z,95.38
2017-12-05T08:02:29.073Z,95.49
2017-12-05T08:04:56.705Z,95.60
2017-12-05T08:07:24.296Z,95.62
2017-12-05T08:09:51.883Z,95.64
2017-12-05T08:12:19.504Z,95.57
2017-12-05T08:14:47.368Z,95.61
2017-12-05T08:17:15.016Z,95.68
2017-12-05T08:19:42.637Z,95.47
2017-12-05T08:22:11.241Z,95.61
2017-12-05T08:24:38.839Z,95.62
2017-12-05T08:27:06.463Z,95.55
2017-12-05T08:29:34.101Z,95.40
2017-12-05T08:32:01.706Z,95.41
2017-12-05T08:34:29.306Z,95.25
2017-12-05T08:36:56.930Z,95.12
2017-12-05T08:39:24.587Z,94.92
2017-12-05T08:41:52.207Z,94.76
2017-12-05T08:44:19.811Z,94.75
2017-12-05T08:46:47.709Z,94.99
2017-12-05T08:49:15.338Z,95.00
2017-12-05T08:51:42.923Z,95.17
2017-12-05T08:54:10.561Z,95.40
2017-12-05T08:56:39.078Z,95.15
2017-12-05T08:59:06.665Z,95.03
2017-12-05T09:01:34.322Z,94.96
2017-12-05T09:04:01.931Z,94.83
2017-12-05T09:06:29.901Z,94.77
2017-12-05T09:08:57.802Z,93.74
2017-12-05T09:11:25.425Z,93.51
2017-12-05T09:13:53.091Z,93.42
2017-12-05T09:16:20.757Z,93.07
2017-12-05T09:18:48.411Z,93.14
2017-12-05T09:21:16.430Z,93.43
2017-12-05T09:23:44.040Z,93.26
2017-12-05T09:26:11.707Z,93.26
2017-12-05T09:28:39.319Z,93.11
2017-12-05T09:31:07.029Z,92.75
2017-12-05T09:33:34.728Z,92.93
2017-12-05T09:36:02.354Z,92.88
2017-12-05T09:38:30.273Z,92.45
2017-12-05T09:40:57.884Z,92.61
2017-12-05T09:43:25.582Z,92.73
2017-12-05T09:45:53.208Z,92.88
2017-12-05T09:48:21.246Z,93.01
2017-12-05T09:50:48.943Z,92.99
2017-12-05T09:53:16.544Z,92.89
2017-12-05T09:55:44.202Z,93.00
2017-12-05T09:58:11.824Z,92.80
2017-12-05T10:00:39.428Z,92.68
2017-12-05T10:03:07.053Z,92.84
2017-12-05T10:05:34.632Z,92.09
2017-12-05T10:08:02.272Z,92.42
2017-12-05T10:10:29.929Z,92.17
2017-12-05T10:12:57.516Z,91.99
2017-12-05T10:15:25.154Z,91.66
2017-12-05T10:17:53.119Z,91.30
2017-12-05T10:20:20.795Z,91.02
2017-12-05T10:22:48.502Z,91.28
2017-12-05T10:25:16.412Z,91.30
2017-12-05T10:27:44.076Z,91.35
2017-12-05T10:30:11.742Z,91.10
2017-12-05T10:32:39.400Z,91.23
2017-12-05T10:35:07.275Z,91.60
2017-12-05T10:37:34.858Z,91.97
2017-12-05T10:40:02.491Z,92.31
2017-12-05T10:42:30.076Z,92.06
2017-12-05T10:44:57.710Z,92.02
2017-12-05T10:47:25.322Z,92.14
2017-12-05T10:49:53.237Z,92.03
2017-12-05T10:52:20.905Z,92.22
2017-12-05T10:54:48.873Z,92.44
2017-12-05T10:57:16.531Z,92.47
2017-12-05T10:59:44.121Z,92.49
2017-12-05T11:02:11.814Z,92.11
2017-12-05T11:04:39.441Z,92.44
2017-12-05T11:07:07.081Z,92.71
2017-12-05T11:09:34.769Z,92.41
2017-12-05T11:12:02.401Z,92.21
2017-12-05T11:14:30.087Z,92.15
2017-12-05T11:16:58.037Z,92.08
2017-12-05T11:19:25.663Z,92.05
2017-12-05T11:21:53.562Z,91.93
2017-12-05T11:24:21.534Z,91.87
2017-12-05T11:26:49.197Z,92.00
2017-12-05T11:29:17.063Z,92.06
2017-12-05T11:31:44.635Z,92.02
2017-12-05T11:34:12.286Z,92.19
2017-12-05T11:36:39.882Z,92.12
2017-12-05T11:39:07.520Z,92.11
2017-12-05T11:41:35.124Z,91.85
2017-12-05T11:44:02.739Z,91.53
2017-12-05T11:46:30.378Z,91.63
2017-12-05T11:48:58.023Z,91.76
2017-12-05T11:51:25.649Z,91.36
2017-12-05T11:53:53.285Z,90.74
2017-12-05T11:56:20.872Z,89.90
2017-12-05T11:58:48.811Z,90.13
2017-12-05T12:01:16.404Z,89.85
2017-12-05T12:03:44.064Z,90.52
2017-12-05T12:06:11.683Z,90.57
2017-12-05T12:08:39.564Z,90.85
2017-12-05T12:11:07.192Z,90.24
2017-12-05T12:13:34.805Z,90.43
2017-12-05T12:16:02.434Z,90.37
2017-12-05T12:18:30.014Z,90.30
2017-12-05T12:20:57.608Z,90.13
2017-12-05T12:23:25.215Z,90.22
2017-12-05T12:25:53.127Z,90.51
2017-12-05T12:28:20.744Z,90.71
2017-12-05T12:30:48.325Z,91.26
2017-12-05T12:33:15.912Z,91.27
2017-12-05T12:35:43.858Z,91.43
2017-12-05T12:38:11.525Z,91.77
2017-12-05T12:40:39.148Z,92.08
2017-12-05T12:43:07.087Z,92.03
2017-12-05T12:45:34.668Z,92.64
2017-12-05T12:48:02.286Z,92.72
2017-12-05T12:50:29.909Z,92.64
2017-12-05T12:52:57.570Z,92.76
2017-12-05T12:55:25.468Z,92.75
2017-12-05T12:57:53.076Z,92.98
2017-12-05T13:00:20.689Z,93.03
2017-12-05T13:02:48.296Z,91.98
2017-12-05T13:05:15.917Z,92.20
2017-12-05T13:07:43.526Z,92.34
2017-12-05T13:10:11.239Z,92.57
2017-12-05T13:12:39.115Z,92.27
2017-12-05T13:15:06.748Z,92.17
2017-12-05T13:17:34.402Z,92.23
2017-12-05T13:20:02.024Z,92.51
2017-12-05T13:22:29.619Z,92.40
2017-12-05T13:24:57.289Z,92.35
2017-12-05T13:27:24.887Z,91.78
2017-12-05T13:29:52.774Z,91.71
2017-12-05T13:32:20.372Z,91.52
2017-12-05T13:34:48.000Z,91.52
2017-12-05T13:37:15.603Z,91.45
2017-12-05T13:39:43.215Z,91.61
2017-12-05T13:42:10.825Z,92.11
2017-12-05T13:44:38.444Z,92.05
2017-12-05T13:47:06.044Z,92.18
2017-12-05T13:49:33.673Z,92.00
2017-12-05T13:52:01.627Z,91.82
2017-12-05T13:54:29.508Z,91.70
2017-12-05T13:56:57.124Z,92.12
2017-12-05T13:59:24.727Z,92.42
2017-12-05T14:01:52.319Z,92.45
2017-12-05T14:04:19.953Z,92.29
2017-12-05T14:06:47.537Z,92.30
2017-12-05T14:09:15.401Z,92.37
2017-12-05T14:11:43.011Z,92.39
2017-12-05T14:14:11.002Z,91.96
2017-12-05T14:16:38.970Z,91.56
2017-12-05T14:19:06.564Z,91.68
2017-12-05T14:21:34.208Z,91.12
2017-12-05T14:24:01.786Z,90.89
2017-12-05T14:26:29.387Z,90.97
2017-12-05T14:28:57.280Z,90.70
2017-12-05T14:31:24.876Z,90.89
2017-12-05T14:33:52.820Z,90.85
2017-12-05T14:36:20.411Z,91.47
2017-12-05T14:38:48.000Z,91.28
2017-12-05T14:41:15.911Z,91.54
2017-12-05T14:43:43.556Z,91.55
2017-12-05T14:46:11.193Z,91.93
2017-12-05T14:48:38.797Z,92.47
2017-12-05T14:51:06.380Z,92.66
2017-12-05T14:53:34.004Z,92.59
2017-12-05T14:56:01.596Z,92.64
2017-12-05T14:58:29.225Z,92.78
2017-12-05T15:00:57.107Z,92.91
2017-12-05T15:03:25.072Z,92.21
2017-12-05T15:05:52.743Z,92.51
2017-12-05T15:08:20.351Z,92.39
2017-12-05T15:10:47.998Z,92.20
2017-12-05T15:13:15.597Z,92.11
2017-12-05T15:15:43.169Z,92.12
2017-12-05T15:18:10.791Z,91.97
2017-12-05T15:20:38.717Z,92.03
2017-12-05T15:23:06.394Z,91.94
2017-12-05T15:25:34.036Z,92.16
2017-12-05T15:28:01.651Z,92.12
2017-12-05T15:30:29.278Z,91.67
2017-12-05T15:32:57.246Z,91.39
2017-12-05T15:35:25.216Z,91.60
2017-12-05T15:37:52.801Z,91.08
2017-12-05T15:40:20.396Z,91.29
2017-12-05T15:42:48.016Z,90.55
2017-12-05T15:45:15.601Z,90.38
2017-12-05T15:47:43.528Z,90.37
2017-12-05T15:50:11.124Z,90.49
2017-12-05T15:52:39.880Z,90.18
2017-12-05T15:55:07.546Z,89.55
2017-12-05T15:57:35.200Z,89.74
2017-12-05T16:00:02.873Z,89.54
2017-12-05T16:02:30.728Z,89.12
2017-12-05T16:04:58.317Z,89.07
2017-12-05T16:07:26.264Z,88.01
2017-12-05T16:09:54.133Z,88.17
2017-12-05T16:12:21.789Z,88.28
2017-12-05T16:14:49.376Z,88.39
2017-12-05T16:17:16.989Z,88.21
2017-12-05T16:19:44.617Z,87.63
2017-12-05T16:22:12.206Z,88.06
2017-12-05T16:24:39.835Z,88.07
2017-12-05T16:27:07.428Z,87.59
2017-12-05T16:29:35.013Z,87.61
2017-12-05T16:32:02.671Z,86.57
2017-12-05T16:34:30.292Z,86.66
2017-12-05T16:36:57.923Z,86.64
2017-12-05T16:39:25.889Z,86.36
2017-12-05T16:41:53.476Z,86.03
2017-12-05T16:44:21.091Z,86.32
2017-12-05T16:46:48.693Z,85.93
2017-12-05T16:49:16.336Z,86.49
2017-12-05T16:51:44.199Z,86.40
2017-12-05T16:54:12.064Z,85.98
2017-12-05T16:56:39.720Z,86.10
2017-12-05T16:59:07.308Z,86.07
2017-12-05T17:01:35.058Z,85.90
2017-12-05T17:04:02.650Z,85.98
2017-12-05T17:06:30.250Z,85.98
2017-12-05T17:08:57.866Z,85.75
2017-12-05T17:11:25.706Z,85.47
2017-12-05T17:13:53.352Z,85.58
2017-12-05T17:16:20.939Z,85.63
2017-12-05T17:18:48.573Z,85.48
2017-12-05T17:21:17.157Z,85.78
2017-12-05T17:23:44.788Z,85.50
2017-12-05T17:26:12.406Z,85.56
2017-12-05T17:28:40.375Z,85.71
2017-12-05T17:31:08.828Z,85.44
2017-12-05T17:33:36.487Z,85.73
2017-12-05T17:36:04.124Z,85.48
2017-12-05T17:38:32.048Z,85.39
2017-12-05T17:40:59.720Z,85.17
2017-12-05T17:43:27.582Z,85.00
2017-12-05T17:45:55.208Z,85.08
2017-12-05T17:48:22.823Z,85.13
2017-12-05T17:50:50.475Z,85.34
2017-12-05T17:53:18.132Z,85.41
2017-12-05T17:55:45.746Z,85.28
2017-12-05T17:58:13.407Z,85.09
2017-12-05T18:00:41.009Z,85.13
2017-12-05T18:03:08.663Z,84.47
2017-12-05T18:05:36.307Z,84.35
2017-12-05T18:08:04.196Z,84.81
2017-12-05T18:10:31.928Z,84.86
2017-12-05T18:12:59.601Z,84.22
2017-12-05T18:15:27.508Z,83.71
2017-12-05T18:17:55.580Z,83.57
2017-12-05T18:20:23.194Z,83.73
2017-12-05T18:22:55.797Z,83.82
2017-12-05T18:25:23.808Z,83.53
2017-12-05T18:27:51.584Z,83.37
2017-12-05T18:30:19.685Z,83.47
2017-12-05T18:32:47.505Z,82.89
2017-12-05T18:35:15.185Z,82.49
2017-12-05T18:37:42.797Z,82.88
2017-12-05T18:40:10.799Z,82.80
2017-12-05T18:42:38.397Z,82.39
2017-12-05T18:45:06.082Z,82.22
2017-12-05T18:47:33.717Z,82.02
2017-12-05T18:50:01.348Z,81.83
2017-12-05T18:52:29.064Z,82.11
2017-12-05T18:54:56.660Z,81.80
2017-12-05T18:57:24.301Z,81.99
2017-12-05T18:59:51.956Z,81.96
2017-12-05T19:02:19.589Z,81.87
2017-12-05T19:04:47.273Z,81.96
2017-12-05T19:07:14.864Z,81.90
2017-12-05T19:09:42.471Z,81.02
2017-12-05T19:12:10.436Z,81.68
2017-12-05T19:14:38.060Z,81.51
2017-12-05T19:17:06.077Z,81.08
2017-12-05T19:19:33.742Z,81.20
2017-12-05T19:22:01.349Z,81.00
2017-12-05T19:24:28.994Z,81.00
2017-12-05T19:26:57.013Z,81.25
2017-12-05T19:29:24.787Z,80.91
2017-12-05T19:31:52.758Z,81.08
2017-12-05T19:34:20.726Z,80.64
2017-12-05T19:36:48.372Z,80.67
2017-12-05T19:39:16.360Z,80.78
2017-12-05T19:41:44.019Z,80.90
2017-12-05T19:44:11.657Z,80.87
2017-12-05T19:46:39.247Z,80.63
2017-12-05T19:49:06.891Z,80.79
2017-12-05T19:51:34.540Z,80.63
2017-12-05T19:54:02.179Z,80.68
2017-12-05T19:56:29.815Z,80.87
2017-12-05T19:58:57.764Z,80.47
2017-12-05T20:01:25.424Z,80.64
2017-12-05T20:03:53.006Z,80.20
2017-12-05T20:06:20.625Z,80.19
2017-12-05T20:08:48.206Z,80.43
2017-12-05T20:11:15.809Z,80.51
2017-12-05T20:13:43.446Z,80.50
2017-12-05T20:16:11.042Z,80.69
2017-12-05T20:18:39.305Z,80.68
2017-12-05T20:21:07.192Z,80.64
2017-12-05T20:23:34.795Z,80.53
2017-12-05T20:26:02.472Z,80.69
2017-12-05T20:28:30.064Z,80.71
2017-12-05T20:30:57.694Z,80.76
2017-12-05T20:33:25.298Z,81.02
2017-12-05T20:35:52.911Z,80.83
2017-12-05T20:38:20.542Z,80.72
2017-12-05T20:40:48.132Z,81.12
2017-12-05T20:43:15.783Z,81.19
2017-12-05T20:45:43.384Z,81.15
2017-12-05T20:48:11.062Z,81.28
2017-12-05T20:50:39.288Z,81.26
2017-12-05T20:53:07.169Z,81.06
2017-12-05T20:55:34.836Z,80.92
2017-12-05T20:58:02.479Z,80.87
2017-12-05T21:00:30.064Z,81.11
2017-12-05T21:02:57.703Z,81.36
2017-12-05T21:05:25.575Z,81.22
2017-12-05T21:07:53.348Z,80.93
2017-12-05T21:10:21.215Z,81.06
2017-12-05T21:12:48.867Z,80.71
2017-12-05T21:15:17.572Z,80.68
2017-12-05T21:17:46.158Z,81.08
2017-12-05T21:20:14.116Z,80.83
2017-12-05T21:22:41.742Z,81.05
2017-12-05T21:25:09.332Z,81.38
2017-12-05T21:27:37.019Z,81.33
2017-12-05T21:30:04.651Z,81.16
2017-12-05T21:32:32.232Z,81.06
2017-12-05T21:34:59.868Z,81.32
2017-12-05T21:37:27.488Z,81.29
2017-12-05T21:39:55.068Z,81.42
2017-12-05T21:42:22.704Z,81.20
2017-12-05T21:44:50.652Z,80.73
2017-12-05T21:47:18.308Z,80.99
2017-12-05T21:49:45.952Z,81.36
2017-12-05T21:52:13.557Z,81.31
2017-12-05T21:54:41.181Z,81.33
2017-12-05T21:57:09.160Z,80.76
2017-12-05T21:59:37.041Z,80.56
2017-12-05T22:02:04.707Z,80.68
2017-12-05T22:04:32.284Z,80.48
2017-12-05T22:06:59.898Z,80.24
2017-12-05T22:09:27.496Z,80.36
2017-12-05T22:11:55.348Z,80.55
2017-12-05T22:14:22.983Z,80.51
2017-12-05T22:17:08.596Z,80.60
2017-12-05T22:19:36.342Z,81.04
2017-12-05T22:22:25.772Z,80.91
2017-12-05T22:24:59.147Z,80.47
2017-12-05T22:27:42.483Z,81.13
2017-12-05T22:30:11.207Z,80.98
2017-12-05T22:32:39.153Z,81.01
2017-12-05T22:35:06.736Z,81.52
2017-12-05T22:37:34.396Z,81.20
2017-12-05T22:40:01.976Z,81.35
2017-12-05T22:42:29.616Z,81.43
2017-12-05T22:44:57.234Z,81.73
2017-12-05T22:47:33.863Z,81.98
2017-12-05T22:50:02.070Z,82.03
2017-12-05T22:52:29.700Z,81.93
2017-12-05T22:54:57.306Z,82.28
2017-12-05T22:57:24.883Z,82.29
2017-12-05T22:59:52.545Z,82.55
2017-12-05T23:02:20.128Z,82.20
2017-12-05T23:04:48.056Z,82.31
2017-12-05T23:07:15.637Z,82.08
2017-12-05T23:09:43.492Z,82.17
2017-12-05T23:12:11.122Z,82.01
2017-12-05T23:14:38.744Z,82.37
2017-12-05T23:17:06.412Z,82.43
2017-12-05T23:19:34.344Z,82.79
2017-12-05T23:22:01.993Z,82.98
2017-12-05T23:24:29.599Z,82.83
2017-12-05T23:26:57.195Z,83.11
2017-12-05T23:29:25.103Z,83.26
2017-12-05T23:31:52.682Z,82.96
2017-12-05T23:34:20.567Z,82.75
2017-12-05T23:36:48.201Z,82.71
2017-12-05T23:39:15.824Z,82.77
2017-12-05T23:41:43.740Z,82.27
2017-12-05T23:44:11.317Z,82.21
2017-12-05T23:46:38.917Z,82.06
2017-12-05T23:49:06.526Z,81.57
2017-12-05T23:51:34.110Z,81.26
2017-12-05T23:54:01.749Z,81.48
2017-12-05T23:56:29.375Z,81.55
2017-12-05T23:58:56.969Z,81.22
