createdAt,value
2023-05-21T00:02:20.954Z,100704.54
2023-05-21T00:07:28.009Z,100708.56
2023-05-21T00:12:35.036Z,100702.01
2023-05-21T00:17:43.592Z,100702.02
2023-05-21T00:22:50.813Z,100704.47
2023-05-21T00:27:58.504Z,100702.66
2023-05-21T00:33:05.807Z,100699.08
2023-05-21T00:38:14.482Z,100698.20
2023-05-21T00:43:26.364Z,100703.36
2023-05-21T00:48:33.331Z,100705.36
2023-05-21T00:53:40.966Z,100702.22
2023-05-21T00:58:48.167Z,100701.50
2023-05-21T01:03:58.046Z,100699.02
2023-05-21T01:09:07.446Z,100692.85
2023-05-21T01:14:16.973Z,100688.88
2023-05-21T01:19:31.226Z,100683.95
2023-05-21T01:24:38.905Z,100675.65
2023-05-21T01:29:45.854Z,100676.90
2023-05-21T01:34:57.944Z,100677.27
2023-05-21T01:40:09.877Z,100674.92
2023-05-21T01:45:17.962Z,100674.20
2023-05-21T01:50:26.896Z,100669.19
2023-05-21T01:55:34.552Z,100665.55
2023-05-21T02:00:42.059Z,100666.65
2023-05-21T02:05:52.090Z,100663.67
2023-05-21T02:10:59.913Z,100659.56
2023-05-21T02:16:10.297Z,100662.02
2023-05-21T02:21:17.337Z,100662.34
2023-05-21T02:26:24.498Z,100661.41
2023-05-21T02:31:31.632Z,100662.90
2023-05-21T02:36:38.677Z,100661.70
2023-05-21T02:41:45.561Z,100659.45
2023-05-21T02:46:52.654Z,100657.30
2023-05-21T02:51:59.817Z,100657.02
2023-05-21T02:57:07.054Z,100655.36
2023-05-21T03:02:14.698Z,100652.70
2023-05-21T03:07:21.839Z,100647.65
2023-05-21T03:12:29.038Z,100644.26
2023-05-21T03:17:36.199Z,100646.92
2023-05-21T03:22:43.129Z,100648.49
2023-05-21T03:27:50.328Z,100649.72
2023-05-21T03:33:30.098Z,100643.20
2023-05-21T03:38:37.599Z,100641.15
2023-05-21T03:43:45.406Z,100643.25
2023-05-21T03:48:52.447Z,100648.10
2023-05-21T03:54:01.750Z,100646.69
2023-05-21T03:59:08.884Z,100650.52
2023-05-21T04:04:16.312Z,100652.77
2023-05-21T04:09:23.823Z,100658.41
2023-05-21T04:14:32.094Z,100660.77
2023-05-21T04:19:39.143Z,100656.55
2023-05-21T04:24:46.549Z,100654.29
2023-05-21T04:29:58.070Z,100660.68
2023-05-21T04:35:05.407Z,100659.38
2023-05-21T04:40:18.221Z,100656.59
2023-05-21T04:45:25.969Z,100656.95
2023-05-21T04:50:33.777Z,100654.59
2023-05-21T04:55:41.351Z,100650.82
2023-05-21T05:00:51.056Z,100650.09
2023-05-21T05:05:58.439Z,100651.08
2023-05-21T05:11:05.585Z,100654.41
2023-05-21T05:16:13.073Z,100654.83
2023-05-21T05:21:23.625Z,100650.31
2023-05-21T05:26:30.912Z,100652.37
2023-05-21T05:31:38.349Z,100647.44
2023-05-21T05:36:45.864Z,100645.44
2023-05-21T05:41:53.197Z,100640.29
2023-05-21T05:47:01.436Z,100637.52
2023-05-21T05:52:09.172Z,100634.45
2023-05-21T05:57:16.473Z,100629.50
2023-05-21T06:02:25.572Z,100627.27
2023-05-21T06:07:34.085Z,100623.41
2023-05-21T06:12:41.016Z,100625.94
2023-05-21T06:17:48.804Z,100621.96
2023-05-21T06:22:57.695Z,100617.81
2023-05-21T06:28:06.122Z,100617.98
2023-05-21T06:33:13.549Z,100619.80
2023-05-21T06:38:20.688Z,100619.88
2023-05-21T06:43:28.849Z,100617.78
2023-05-21T06:48:54.470Z,100616.96
2023-05-21T06:54:01.398Z,100614.03
2023-05-21T06:59:08.827Z,100613.75
2023-05-21T07:04:16.081Z,100609.31
2023-05-21T07:09:24.191Z,100603.97
2023-05-21T07:14:31.914Z,100606.59
2023-05-21T07:19:39.293Z,100602.36
2023-05-21T07:24:46.549Z,100597.92
2023-05-21T07:29:53.456Z,100598.00
2023-05-21T07:35:05.720Z,100589.39
2023-05-21T07:40:14.433Z,100589.52
2023-05-21T07:45:22.538Z,100591.17
2023-05-21T07:50:29.668Z,100590.43
2023-05-21T07:55:36.880Z,100594.95
2023-05-21T08:00:47.879Z,100590.30
2023-05-21T08:05:55.014Z,100592.27
2023-05-21T08:11:02.484Z,100595.06
2023-05-21T08:16:11.519Z,100593.41
2023-05-21T08:21:19.044Z,100585.47
2023-05-21T08:26:26.212Z,100579.98
2023-05-21T08:31:33.683Z,100582.71
2023-05-21T08:36:43.123Z,100582.08
2023-05-21T08:42:10.939Z,100580.89
2023-05-21T08:47:21.696Z,100580.11
2023-05-21T08:52:28.978Z,100578.08
2023-05-21T08:57:36.406Z,100581.77
2023-05-21T09:02:46.477Z,100577.09
2023-05-21T09:08:13.821Z,100584.02
2023-05-21T09:13:54.998Z,100579.59
2023-05-21T09:19:07.725Z,100578.42
2023-05-21T09:24:17.551Z,100576.48
2023-05-21T09:29:26.184Z,100573.25
2023-05-21T09:34:36.874Z,100574.23
2023-05-21T09:39:44.248Z,100561.38
2023-05-21T09:44:51.570Z,100561.29
2023-05-21T09:50:01.313Z,100554.35
2023-05-21T09:55:11.921Z,100553.83
2023-05-21T10:00:23.611Z,100547.15
2023-05-21T10:05:32.173Z,100544.36
2023-05-21T10:10:41.878Z,100537.63
2023-05-21T10:15:50.913Z,100534.08
2023-05-21T10:20:59.236Z,100530.69
2023-05-21T10:26:08.333Z,100529.19
2023-05-21T10:31:15.861Z,100522.32
2023-05-21T10:36:23.092Z,100522.63
2023-05-21T10:41:35.143Z,100523.23
2023-05-21T10:47:06.877Z,100519.77
2023-05-21T10:52:26.179Z,100513.95
2023-05-21T10:57:58.283Z,100513.98
2023-05-21T11:03:07.123Z,100506.90
2023-05-21T11:08:26.477Z,100509.61
2023-05-21T11:13:49.370Z,100506.58
2023-05-21T11:19:05.653Z,100501.16
2023-05-21T11:24:21.479Z,100499.63
2023-05-21T11:29:40.659Z,100495.42
2023-05-21T11:34:49.284Z,100494.34
2023-05-21T11:39:57.377Z,100495.52
2023-05-21T11:45:05.986Z,100485.79
2023-05-21T11:50:15.805Z,100479.84
2023-05-21T11:55:27.001Z,100475.29
2023-05-21T12:00:40.150Z,100477.09
2023-05-21T12:05:51.758Z,100472.20
2023-05-21T12:11:01.822Z,100461.29
2023-05-21T12:16:10.119Z,100459.61
2023-05-21T12:21:18.022Z,100458.80
2023-05-21T12:26:26.592Z,100457.56
2023-05-21T12:31:33.861Z,100455.71
2023-05-21T12:36:41.027Z,100455.98
2023-05-21T12:41:54.683Z,100461.96
2023-05-21T12:47:01.967Z,100450.55
2023-05-21T12:52:11.863Z,100447.00
2023-05-21T12:57:20.131Z,100447.97
2023-05-21T13:02:28.882Z,100443.35
2023-05-21T13:07:38.569Z,100436.30
2023-05-21T13:12:46.138Z,100432.76
2023-05-21T13:17:55.164Z,100434.79
2023-05-21T13:23:06.322Z,100435.36
2023-05-21T13:28:15.471Z,100432.30
2023-05-21T13:33:22.987Z,100435.55
2023-05-21T13:38:30.085Z,100432.69
2023-05-21T13:43:37.067Z,100427.08
2023-05-21T13:48:43.922Z,100423.41
2023-05-21T13:53:50.987Z,100412.89
2023-05-21T13:58:58.005Z,100411.26
2023-05-21T14:04:05.783Z,100415.34
2023-05-21T14:09:13.254Z,100413.63
2023-05-21T14:14:20.231Z,100416.74
2023-05-21T14:19:27.504Z,100414.38
2023-05-21T14:24:34.547Z,100417.05
2023-05-21T14:29:41.932Z,100419.23
2023-05-21T14:34:48.921Z,100417.48
2023-05-21T14:39:56.070Z,100414.89
2023-05-21T14:45:16.932Z,100412.31
2023-05-21T14:50:25.346Z,100407.45
2023-05-21T14:55:35.304Z,100406.33
2023-05-21T15:00:44.550Z,100408.34
2023-05-21T15:05:52.367Z,100399.54
2023-05-21T15:10:59.505Z,100390.66
2023-05-21T15:16:07.769Z,100384.58
2023-05-21T15:21:14.817Z,100383.56
2023-05-21T15:26:21.905Z,100376.39
2023-05-21T15:31:27.340Z,100379.92
2023-05-21T15:36:34.248Z,100376.98
2023-05-21T15:41:41.535Z,100372.58
2023-05-21T15:46:49.857Z,100367.61
2023-05-21T15:51:57.992Z,100372.88
2023-05-21T15:57:05.002Z,100373.67
2023-05-21T16:02:13.155Z,100370.08
2023-05-21T16:07:20.112Z,100374.41
2023-05-21T16:12:27.300Z,100377.17
2023-05-21T16:17:34.220Z,100377.10
2023-05-21T16:22:41.851Z,100373.98
2023-05-21T16:27:49.000Z,100371.59
2023-05-21T16:32:56.082Z,100377.29
2023-05-21T16:38:03.047Z,100369.16
2023-05-21T16:43:09.973Z,100367.01
2023-05-21T16:48:17.740Z,100365.14
2023-05-21T16:53:24.570Z,100365.24
2023-05-21T16:58:33.313Z,100360.29
2023-05-21T17:03:43.066Z,100363.90
2023-05-21T17:08:50.587Z,100377.41
2023-05-21T17:13:57.502Z,100376.87
2023-05-21T17:19:04.857Z,100379.85
2023-05-21T17:24:12.019Z,100381.33
2023-05-21T17:29:19.119Z,100382.52
2023-05-21T17:34:29.412Z,100384.05
2023-05-21T17:39:36.516Z,100392.51
2023-05-21T17:44:43.445Z,100392.09
2023-05-21T17:49:50.366Z,100388.04
2023-05-21T17:54:57.412Z,100384.55
2023-05-21T18:00:05.162Z,100389.50
2023-05-21T18:05:19.029Z,100389.55
2023-05-21T18:10:26.000Z,100395.76
2023-05-21T18:15:33.557Z,100401.97
2023-05-21T18:20:40.445Z,100406.59
2023-05-21T18:25:47.374Z,100409.45
2023-05-21T18:30:55.287Z,100415.36
2023-05-21T18:36:02.219Z,100414.48
2023-05-21T18:41:09.223Z,100414.55
2023-05-21T18:46:16.143Z,100411.15
2023-05-21T18:51:23.225Z,100410.16
2023-05-21T18:56:30.373Z,100412.99
2023-05-21T19:01:37.413Z,100418.48
2023-05-21T19:06:44.418Z,100423.50
2023-05-21T19:11:52.026Z,100425.77
2023-05-21T19:16:58.847Z,100430.86
2023-05-21T19:22:06.166Z,100426.83
2023-05-21T19:27:13.027Z,100426.81
2023-05-21T19:32:21.315Z,100430.48
2023-05-21T19:37:28.191Z,100425.66
2023-05-21T19:42:35.390Z,100419.69
2023-05-21T19:47:42.724Z,100419.86
2023-05-21T19:52:49.821Z,100420.52
2023-05-21T19:57:56.683Z,100424.96
2023-05-21T20:03:03.752Z,100421.53
2023-05-21T20:08:10.970Z,100417.23
2023-05-21T20:13:18.020Z,100415.46
2023-05-21T20:18:25.116Z,100415.80
2023-05-21T20:23:32.043Z,100411.37
2023-05-21T20:28:39.070Z,100410.60
2023-05-21T20:33:46.537Z,100407.39
2023-05-21T20:38:53.445Z,100407.29
2023-05-21T20:44:00.373Z,100409.48
2023-05-21T20:49:07.663Z,100412.86
2023-05-21T20:54:14.948Z,100413.21
2023-05-21T20:59:21.829Z,100417.09
2023-05-21T21:04:28.795Z,100414.70
2023-05-21T21:09:35.955Z,100417.14
2023-05-21T21:14:42.861Z,100414.35
2023-05-21T21:19:49.829Z,100411.56
2023-05-21T21:24:56.798Z,100411.88
2023-05-21T21:30:04.822Z,100416.43
2023-05-21T21:35:12.552Z,100416.22
2023-05-21T21:40:19.797Z,100419.58
2023-05-21T21:45:27.783Z,100425.01
2023-05-21T21:50:34.691Z,100421.69
2023-05-21T21:55:41.529Z,100424.73
2023-05-21T22:00:48.489Z,100426.33
2023-05-21T22:05:56.408Z,100430.86
2023-05-21T22:11:03.304Z,100432.03
2023-05-21T22:16:11.960Z,100432.30
2023-05-21T22:21:18.916Z,100430.87
2023-05-21T22:26:25.968Z,100436.52
2023-05-21T22:31:33.060Z,100435.86
2023-05-21T22:36:40.024Z,100434.09
2023-05-21T22:41:47.597Z,100434.88
2023-05-21T22:46:56.612Z,100436.48
2023-05-21T22:52:05.473Z,100436.86
2023-05-21T22:57:12.493Z,100439.98
2023-05-21T23:02:19.602Z,100439.44
2023-05-21T23:07:26.855Z,100442.19
2023-05-21T23:12:33.837Z,100443.48
2023-05-21T23:17:40.801Z,100440.81
2023-05-21T23:22:47.810Z,100438.23
2023-05-21T23:27:55.035Z,100435.32
2023-05-21T23:33:02.326Z,100433.63
2023-05-21T23:38:09.401Z,100432.38
2023-05-21T23:43:16.580Z,100434.88
2023-05-21T23:48:23.682Z,100433.41
2023-05-21T23:53:30.830Z,100430.30
2023-05-21T23:58:37.790Z,100426.85
