createdAt,value
2022-08-12T00:00:14.976Z,1.7
2022-08-12T00:01:15.573Z,1.4
2022-08-12T00:02:16.167Z,1.8
2022-08-12T00:03:20.550Z,1.5
2022-08-12T00:04:18.353Z,1.7
2022-08-12T00:05:18.950Z,1.7
2022-08-12T00:06:19.545Z,1.8
2022-08-12T00:07:20.141Z,1.7
2022-08-12T00:08:35.672Z,1.7
2022-08-12T00:09:26.265Z,1.8
2022-08-12T00:10:23.918Z,1.9
2022-08-12T00:11:24.513Z,1.6
2022-08-12T00:12:25.108Z,1.8
2022-08-12T00:13:25.705Z,1.9
2022-08-12T00:14:26.319Z,1.9
2022-08-12T00:15:26.915Z,2.1
2022-08-12T00:16:27.530Z,2.5
2022-08-12T00:17:28.127Z,2.4
2022-08-12T00:18:28.724Z,2.7
2022-08-12T00:19:29.319Z,2.5
2022-08-12T00:20:30.011Z,2.4
2022-08-12T00:21:30.581Z,2.0
2022-08-12T00:22:31.156Z,2.0
2022-08-12T00:23:31.748Z,2.0
2022-08-12T00:24:32.344Z,1.7
2022-08-12T00:26:01.204Z,1.7
2022-08-12T00:26:34.551Z,1.5
2022-08-12T00:27:43.493Z,1.8
2022-08-12T00:28:36.735Z,1.7
2022-08-12T00:29:37.352Z,1.8
2022-08-12T00:30:37.947Z,2.0
2022-08-12T00:31:38.543Z,1.9
2022-08-12T00:32:39.140Z,2.4
2022-08-12T00:33:52.364Z,1.7
2022-08-12T00:34:41.426Z,1.9
2022-08-12T00:35:42.024Z,2.0
2022-08-12T00:36:42.615Z,1.8
2022-08-12T00:37:44.151Z,2.1
2022-08-12T00:38:44.748Z,2.2
2022-08-12T00:39:45.396Z,2.2
2022-08-12T00:40:45.957Z,2.7
2022-08-12T00:41:46.572Z,2.2
2022-08-12T00:42:47.168Z,2.3
2022-08-12T00:43:47.784Z,1.9
2022-08-12T00:44:48.432Z,1.7
2022-08-12T00:45:48.995Z,1.9
2022-08-12T00:46:49.609Z,2.0
2022-08-12T00:47:50.205Z,2.0
2022-08-12T00:48:50.810Z,1.7
2022-08-12T00:49:51.399Z,2.0
2022-08-12T00:50:52.015Z,1.8
2022-08-12T00:51:53.380Z,1.8
2022-08-12T00:52:53.973Z,1.8
2022-08-12T00:53:54.569Z,2.2
2022-08-12T00:54:55.166Z,2.2
2022-08-12T00:55:55.759Z,2.0
2022-08-12T00:56:56.357Z,1.8
2022-08-12T00:57:56.953Z,2.3
2022-08-12T00:58:57.549Z,2.1
2022-08-12T00:59:58.146Z,2.3
2022-08-12T01:00:58.794Z,2.0
2022-08-12T01:02:10.783Z,2.4
2022-08-12T01:03:00.925Z,2.3
2022-08-12T01:04:01.539Z,2.6
2022-08-12T01:05:03.106Z,2.3
2022-08-12T01:06:03.701Z,2.3
2022-08-12T01:07:04.299Z,2.2
2022-08-12T01:08:04.889Z,2.5
2022-08-12T01:09:05.488Z,2.4
2022-08-12T01:10:06.083Z,2.5
2022-08-12T01:11:06.683Z,2.6
2022-08-12T01:12:07.274Z,2.2
2022-08-12T01:13:19.430Z,2.4
2022-08-12T01:14:09.463Z,2.2
2022-08-12T01:15:10.052Z,2.3
2022-08-12T01:16:10.648Z,1.9
2022-08-12T01:17:11.245Z,2.2
2022-08-12T01:18:11.839Z,2.1
2022-08-12T01:19:12.437Z,2.6
2022-08-12T01:20:14.025Z,2.0
2022-08-12T01:21:14.623Z,2.2
2022-08-12T01:22:15.218Z,2.3
2022-08-12T01:23:15.817Z,2.1
2022-08-12T01:24:27.907Z,1.8
2022-08-12T01:25:18.004Z,2.0
2022-08-12T01:26:18.599Z,2.0
2022-08-12T01:27:19.194Z,2.2
2022-08-12T01:28:19.789Z,2.8
2022-08-12T01:29:20.385Z,1.9
2022-08-12T01:30:21.925Z,2.3
2022-08-12T01:31:22.520Z,2.2
2022-08-12T01:32:23.116Z,2.1
2022-08-12T01:33:23.715Z,1.6
2022-08-12T01:34:28.500Z,2.2
2022-08-12T01:35:25.897Z,2.0
2022-08-12T01:36:26.491Z,1.7
2022-08-12T01:37:27.089Z,1.8
2022-08-12T01:38:29.517Z,2.1
2022-08-12T01:39:29.331Z,2.2
2022-08-12T01:40:31.484Z,2.0
2022-08-12T01:41:31.499Z,2.2
2022-08-12T01:42:32.094Z,2.1
2022-08-12T01:43:32.691Z,2.1
2022-08-12T01:44:33.292Z,1.8
2022-08-12T01:45:42.887Z,1.9
2022-08-12T01:46:35.473Z,1.7
2022-08-12T01:47:36.069Z,2.0
2022-08-12T01:48:36.663Z,2.0
2022-08-12T01:49:37.260Z,2.2
2022-08-12T01:50:37.875Z,2.0
2022-08-12T01:52:15.057Z,2.0
2022-08-12T01:52:40.164Z,1.7
2022-08-12T01:53:50.362Z,2.1
2022-08-12T01:54:42.448Z,1.8
2022-08-12T01:55:43.064Z,2.3
2022-08-12T01:56:43.659Z,1.9
2022-08-12T01:57:58.264Z,1.7
2022-08-12T01:58:45.844Z,2.3
2022-08-12T01:59:46.442Z,2.0
2022-08-12T02:00:55.550Z,2.0
2022-08-12T02:01:48.664Z,2.0
2022-08-12T02:02:49.222Z,2.0
2022-08-12T02:03:49.820Z,2.1
2022-08-12T02:04:50.414Z,2.2
2022-08-12T02:05:51.010Z,2.0
2022-08-12T02:06:51.608Z,2.2
2022-08-12T02:07:52.202Z,2.0
2022-08-12T02:08:52.796Z,2.4
2022-08-12T02:09:53.413Z,1.9
2022-08-12T02:10:54.007Z,1.7
2022-08-12T02:11:54.604Z,1.8
2022-08-12T02:12:56.193Z,2.2
2022-08-12T02:13:56.790Z,2.1
2022-08-12T02:14:57.387Z,2.0
2022-08-12T02:15:58.976Z,2.6
2022-08-12T02:16:59.574Z,2.3
2022-08-12T02:18:00.188Z,2.1
2022-08-12T02:19:00.784Z,2.0
2022-08-12T02:20:01.379Z,2.3
2022-08-12T02:21:01.976Z,2.2
2022-08-12T02:22:02.780Z,2.2
2022-08-12T02:23:04.162Z,2.2
2022-08-12T02:24:04.757Z,2.1
2022-08-12T02:25:05.350Z,2.1
2022-08-12T02:26:05.947Z,2.3
2022-08-12T02:27:06.541Z,2.0
2022-08-12T02:28:08.224Z,1.9
2022-08-12T02:29:08.725Z,2.0
2022-08-12T02:30:09.327Z,1.7
2022-08-12T02:31:09.946Z,2.0
2022-08-12T02:32:10.536Z,2.0
2022-08-12T02:33:11.134Z,2.2
2022-08-12T02:34:11.779Z,2.3
2022-08-12T02:35:12.373Z,2.1
2022-08-12T02:36:12.971Z,1.9
2022-08-12T02:37:14.107Z,1.9
2022-08-12T02:38:14.704Z,2.1
2022-08-12T02:39:15.350Z,2.2
2022-08-12T02:40:15.916Z,1.7
2022-08-12T02:41:16.512Z,2.0
2022-08-12T02:42:17.106Z,2.2
2022-08-12T02:43:17.703Z,2.3
2022-08-12T02:44:18.297Z,1.8
2022-08-12T02:45:18.892Z,1.9
2022-08-12T02:46:19.490Z,1.8
2022-08-12T02:48:00.947Z,1.9
2022-08-12T02:48:21.676Z,2.0
2022-08-12T02:49:22.271Z,2.0
2022-08-12T02:50:22.873Z,1.8
2022-08-12T02:51:23.459Z,2.2
2022-08-12T02:52:24.060Z,2.1
2022-08-12T02:53:24.651Z,2.0
2022-08-12T02:54:25.247Z,1.6
2022-08-12T02:55:34.672Z,1.6
2022-08-12T02:56:27.458Z,2.2
2022-08-12T02:57:28.047Z,1.9
2022-08-12T02:58:33.438Z,1.7
2022-08-12T02:59:30.253Z,1.8
2022-08-12T03:00:30.870Z,2.0
2022-08-12T03:01:31.592Z,1.9
2022-08-12T03:02:32.168Z,2.0
2022-08-12T03:03:32.766Z,1.8
2022-08-12T03:04:33.381Z,1.9
2022-08-12T03:05:39.245Z,1.8
2022-08-12T03:06:35.582Z,1.7
2022-08-12T03:07:59.312Z,2.0
2022-08-12T03:08:37.748Z,1.5
2022-08-12T03:09:52.391Z,1.9
2022-08-12T03:10:38.988Z,1.7
2022-08-12T03:11:42.687Z,1.8
2022-08-12T03:12:49.255Z,1.7
2022-08-12T03:13:43.754Z,1.9
2022-08-12T03:14:44.349Z,2.1
2022-08-12T03:15:44.947Z,2.1
2022-08-12T03:16:45.565Z,1.8
2022-08-12T03:17:46.158Z,2.0
2022-08-12T03:18:47.751Z,1.9
2022-08-12T03:20:09.510Z,1.7
2022-08-12T03:20:49.934Z,1.9
2022-08-12T03:22:05.777Z,1.8
2022-08-12T03:22:52.120Z,1.9
2022-08-12T03:23:52.714Z,2.2
2022-08-12T03:24:53.313Z,2.2
2022-08-12T03:25:53.930Z,2.1
2022-08-12T03:26:54.528Z,2.3
2022-08-12T03:27:55.138Z,1.7
2022-08-12T03:28:55.734Z,1.7
2022-08-12T03:29:56.330Z,2.3
2022-08-12T03:30:56.993Z,1.5
2022-08-12T03:31:57.533Z,2.1
2022-08-12T03:32:58.131Z,2.0
2022-08-12T03:34:01.279Z,2.3
2022-08-12T03:35:00.341Z,1.8
2022-08-12T03:36:00.934Z,1.9
2022-08-12T03:37:01.535Z,2.0
2022-08-12T03:38:02.133Z,2.0
2022-08-12T03:39:02.729Z,1.9
2022-08-12T03:40:03.409Z,2.3
2022-08-12T03:41:03.970Z,2.2
2022-08-12T03:42:04.565Z,2.2
2022-08-12T03:43:05.162Z,2.1
2022-08-12T03:44:05.758Z,2.4
2022-08-12T03:45:06.354Z,2.1
2022-08-12T03:46:06.971Z,2.0
2022-08-12T03:47:07.568Z,2.4
2022-08-12T03:48:08.167Z,2.1
2022-08-12T03:49:09.755Z,1.7
2022-08-12T03:50:10.351Z,2.0
2022-08-12T03:51:10.949Z,2.0
2022-08-12T03:52:11.546Z,2.3
2022-08-12T03:53:12.146Z,2.1
2022-08-12T03:54:12.745Z,2.2
2022-08-12T03:55:13.344Z,1.9
2022-08-12T03:56:13.945Z,2.2
2022-08-12T03:57:14.545Z,1.8
2022-08-12T03:58:15.144Z,2.0
2022-08-12T03:59:15.747Z,1.9
2022-08-12T04:00:24.316Z,1.9
2022-08-12T04:01:17.993Z,2.0
2022-08-12T04:02:18.536Z,2.1
2022-08-12T04:03:19.136Z,1.8
2022-08-12T04:04:19.734Z,1.8
2022-08-12T04:05:21.696Z,1.9
2022-08-12T04:06:35.270Z,1.9
2022-08-12T04:07:22.542Z,2.0
2022-08-12T04:08:23.141Z,2.2
2022-08-12T04:09:23.740Z,2.0
2022-08-12T04:10:24.359Z,2.2
2022-08-12T04:11:30.354Z,1.8
2022-08-12T04:12:27.548Z,2.1
2022-08-12T04:13:29.158Z,1.9
2022-08-12T04:14:29.742Z,2.1
2022-08-12T04:15:30.344Z,1.8
2022-08-12T04:16:30.966Z,2.0
2022-08-12T04:17:31.570Z,2.1
2022-08-12T04:18:32.170Z,2.4
2022-08-12T04:19:32.771Z,2.1
2022-08-12T04:20:33.379Z,2.2
2022-08-12T04:21:33.972Z,1.7
2022-08-12T04:22:34.619Z,1.7
2022-08-12T04:23:35.183Z,2.1
2022-08-12T04:24:36.224Z,2.6
2022-08-12T04:25:36.979Z,2.2
2022-08-12T04:26:37.578Z,2.6
2022-08-12T04:27:38.178Z,2.2
2022-08-12T04:28:38.780Z,2.0
2022-08-12T04:30:29.921Z,1.9
2022-08-12T04:30:40.973Z,2.1
2022-08-12T04:31:41.571Z,2.5
2022-08-12T04:32:44.401Z,2.3
2022-08-12T04:33:43.785Z,2.6
2022-08-12T04:34:44.383Z,2.1
2022-08-12T04:35:44.981Z,2.2
2022-08-12T04:36:45.584Z,2.2
2022-08-12T04:38:00.368Z,2.4
2022-08-12T04:38:47.778Z,2.3
2022-08-12T04:39:48.588Z,2.1
2022-08-12T04:40:49.233Z,2.7
2022-08-12T04:41:58.208Z,2.3
2022-08-12T04:42:51.427Z,1.9
2022-08-12T04:44:01.293Z,2.1
2022-08-12T04:44:53.625Z,2.2
2022-08-12T04:45:54.243Z,2.4
2022-08-12T04:46:54.849Z,2.5
2022-08-12T04:47:55.449Z,2.0
2022-08-12T04:48:56.052Z,2.1
2022-08-12T04:49:56.651Z,1.9
2022-08-12T04:50:57.252Z,2.0
2022-08-12T04:51:59.410Z,2.1
2022-08-12T04:52:59.449Z,2.2
2022-08-12T04:54:00.054Z,2.2
2022-08-12T04:55:00.651Z,2.1
2022-08-12T04:56:01.251Z,2.2
2022-08-12T04:57:03.603Z,2.1
2022-08-12T04:58:03.475Z,2.5
2022-08-12T04:59:04.065Z,2.1
2022-08-12T05:00:04.686Z,2.6
2022-08-12T05:01:05.292Z,2.1
2022-08-12T05:02:05.933Z,2.5
2022-08-12T05:03:07.508Z,2.3
2022-08-12T05:04:08.084Z,2.2
2022-08-12T05:05:08.685Z,1.9
2022-08-12T05:06:09.288Z,2.4
2022-08-12T05:07:10.885Z,2.7
2022-08-12T05:08:11.483Z,2.6
2022-08-12T05:09:13.645Z,1.9
2022-08-12T05:10:13.728Z,2.3
2022-08-12T05:11:14.349Z,2.1
2022-08-12T05:12:14.950Z,2.2
2022-08-12T05:13:15.553Z,2.0
2022-08-12T05:14:16.149Z,2.3
2022-08-12T05:15:27.751Z,2.1
2022-08-12T05:16:18.346Z,2.2
2022-08-12T05:17:19.937Z,2.1
2022-08-12T05:18:21.532Z,2.5
2022-08-12T05:19:22.746Z,2.6
2022-08-12T05:20:23.416Z,2.1
2022-08-12T05:21:24.015Z,2.1
2022-08-12T05:22:24.615Z,2.1
2022-08-12T05:23:25.216Z,2.0
2022-08-12T05:24:25.817Z,1.9
2022-08-12T05:25:26.421Z,2.3
2022-08-12T05:26:27.041Z,2.2
2022-08-12T05:27:27.643Z,2.4
2022-08-12T05:28:28.263Z,2.0
2022-08-12T05:30:07.087Z,2.0
2022-08-12T05:30:30.458Z,2.3
2022-08-12T05:31:40.433Z,1.8
2022-08-12T05:32:32.656Z,2.0
2022-08-12T05:33:33.257Z,2.4
2022-08-12T05:34:33.856Z,2.2
2022-08-12T05:35:34.457Z,2.2
2022-08-12T05:36:35.056Z,2.9
2022-08-12T05:37:35.657Z,2.3
2022-08-12T05:38:36.257Z,2.3
2022-08-12T05:39:36.865Z,1.8
2022-08-12T05:40:37.467Z,2.5
2022-08-12T05:41:38.075Z,2.5
2022-08-12T05:42:38.678Z,2.2
2022-08-12T05:43:39.279Z,2.4
2022-08-12T05:44:39.880Z,2.1
2022-08-12T05:45:44.741Z,2.4
2022-08-12T05:46:42.073Z,2.4
2022-08-12T05:47:53.372Z,2.1
2022-08-12T05:48:44.271Z,2.2
2022-08-12T05:49:44.872Z,2.4
2022-08-12T05:50:45.471Z,2.0
2022-08-12T05:51:46.072Z,2.0
2022-08-12T05:52:47.922Z,1.6
2022-08-12T05:53:48.266Z,2.3
2022-08-12T05:54:57.579Z,2.1
2022-08-12T05:55:50.461Z,2.2
2022-08-12T05:56:51.063Z,1.9
2022-08-12T05:57:51.666Z,2.0
2022-08-12T05:58:52.267Z,1.8
2022-08-12T05:59:52.870Z,1.9
2022-08-12T06:00:53.470Z,2.0
2022-08-12T06:02:11.738Z,2.1
2022-08-12T06:02:55.702Z,2.0
2022-08-12T06:03:56.288Z,1.9
2022-08-12T06:04:56.886Z,2.2
2022-08-12T06:05:57.492Z,2.0
2022-08-12T06:06:58.089Z,2.0
2022-08-12T06:08:01.676Z,2.0
2022-08-12T06:09:00.302Z,1.6
2022-08-12T06:10:00.905Z,2.1
2022-08-12T06:11:01.503Z,2.1
2022-08-12T06:12:06.037Z,2.5
2022-08-12T06:13:03.700Z,1.9
2022-08-12T06:14:04.314Z,1.9
2022-08-12T06:15:05.897Z,2.1
2022-08-12T06:16:06.498Z,2.2
2022-08-12T06:17:07.099Z,2.2
2022-08-12T06:18:13.653Z,2.4
2022-08-12T06:19:09.314Z,2.4
2022-08-12T06:20:28.466Z,2.2
2022-08-12T06:21:11.531Z,1.7
2022-08-12T06:22:12.115Z,1.8
2022-08-12T06:23:12.718Z,2.1
2022-08-12T06:24:13.319Z,2.1
2022-08-12T06:25:17.621Z,2.4
2022-08-12T06:26:15.519Z,2.1
2022-08-12T06:27:16.121Z,2.0
2022-08-12T06:28:16.725Z,1.8
2022-08-12T06:29:17.327Z,1.9
2022-08-12T06:30:33.616Z,2.3
2022-08-12T06:31:26.226Z,2.2
2022-08-12T06:32:22.119Z,1.8
2022-08-12T06:33:24.896Z,2.3
2022-08-12T06:35:23.551Z,2.1
2022-08-12T06:35:48.953Z,1.9
2022-08-12T06:36:29.606Z,2.1
2022-08-12T06:37:30.093Z,2.1
2022-08-12T06:38:30.695Z,1.9
2022-08-12T06:39:31.361Z,1.8
2022-08-12T06:40:31.920Z,2.1
2022-08-12T06:41:32.522Z,1.7
2022-08-12T06:42:33.661Z,2.2
2022-08-12T06:44:06.015Z,1.8
2022-08-12T06:44:35.814Z,2.2
2022-08-12T06:45:45.547Z,2.0
2022-08-12T06:46:38.012Z,1.9
2022-08-12T06:47:38.614Z,2.0
2022-08-12T06:48:39.215Z,1.9
2022-08-12T06:49:39.816Z,2.3
2022-08-12T06:50:40.530Z,2.1
2022-08-12T06:51:41.092Z,1.8
2022-08-12T06:52:42.688Z,1.9
2022-08-12T06:53:43.289Z,1.9
2022-08-12T06:54:43.890Z,1.9
2022-08-12T06:55:57.865Z,1.9
2022-08-12T06:57:03.506Z,1.9
2022-08-12T06:58:06.943Z,2.2
2022-08-12T06:58:49.167Z,1.9
2022-08-12T06:59:49.766Z,1.8
2022-08-12T07:00:50.458Z,2.0
2022-08-12T07:01:52.104Z,2.2
2022-08-12T07:02:52.619Z,1.9
2022-08-12T07:03:53.221Z,2.1
2022-08-12T07:04:53.826Z,1.9
2022-08-12T07:05:54.427Z,2.1
2022-08-12T07:06:55.032Z,1.7
2022-08-12T07:07:55.631Z,1.9
2022-08-12T07:08:56.237Z,2.3
2022-08-12T07:10:07.743Z,2.4
2022-08-12T07:10:58.432Z,1.8
2022-08-12T07:11:59.036Z,2.0
2022-08-12T07:12:59.659Z,1.9
2022-08-12T07:14:11.657Z,2.1
2022-08-12T07:15:02.450Z,2.4
2022-08-12T07:16:02.480Z,2.3
2022-08-12T07:17:03.084Z,1.9
2022-08-12T07:18:03.686Z,1.8
2022-08-12T07:19:04.304Z,1.9
2022-08-12T07:20:05.028Z,1.9
2022-08-12T07:21:05.617Z,2.1
2022-08-12T07:22:06.219Z,1.8
2022-08-12T07:23:06.822Z,2.1
2022-08-12T07:24:07.426Z,2.4
2022-08-12T07:25:08.030Z,1.8
2022-08-12T07:26:08.632Z,1.9
2022-08-12T07:27:10.227Z,2.2
2022-08-12T07:28:16.356Z,1.7
2022-08-12T07:29:12.428Z,1.8
2022-08-12T07:30:13.029Z,2.0
2022-08-12T07:31:17.369Z,1.7
2022-08-12T07:32:15.256Z,1.9
2022-08-12T07:33:15.855Z,2.0
2022-08-12T07:34:16.459Z,1.8
2022-08-12T07:35:17.084Z,2.3
2022-08-12T07:36:17.685Z,1.9
2022-08-12T07:37:18.343Z,2.0
2022-08-12T07:38:18.892Z,1.7
2022-08-12T07:39:20.529Z,2.3
2022-08-12T07:40:21.097Z,1.9
2022-08-12T07:41:21.718Z,2.2
2022-08-12T07:42:22.320Z,2.1
2022-08-12T07:43:22.924Z,1.6
2022-08-12T07:44:23.525Z,2.4
2022-08-12T07:45:24.133Z,2.1
2022-08-12T07:46:24.753Z,1.7
2022-08-12T07:47:25.360Z,2.1
2022-08-12T07:48:25.961Z,1.8
2022-08-12T07:49:26.583Z,1.6
2022-08-12T07:50:27.205Z,1.7
2022-08-12T07:51:27.809Z,1.9
2022-08-12T07:52:28.413Z,1.9
2022-08-12T07:53:29.021Z,1.9
2022-08-12T07:54:29.625Z,1.7
2022-08-12T07:55:30.245Z,1.7
2022-08-12T07:56:30.848Z,2.3
2022-08-12T07:57:31.450Z,1.7
2022-08-12T07:58:32.053Z,1.6
2022-08-12T07:59:32.654Z,1.4
2022-08-12T08:00:33.256Z,1.9
2022-08-12T08:01:33.915Z,1.7
2022-08-12T08:02:34.479Z,2.0
2022-08-12T08:03:35.084Z,1.7
2022-08-12T08:04:36.679Z,1.6
2022-08-12T08:05:37.284Z,1.8
2022-08-12T08:06:37.888Z,1.8
2022-08-12T08:07:38.513Z,2.0
2022-08-12T08:08:39.117Z,1.8
2022-08-12T08:09:40.714Z,1.6
2022-08-12T08:10:41.318Z,1.7
2022-08-12T08:11:41.923Z,1.9
2022-08-12T08:12:42.754Z,1.7
2022-08-12T08:13:43.345Z,1.8
2022-08-12T08:14:43.947Z,1.8
2022-08-12T08:16:02.329Z,1.6
2022-08-12T08:16:46.034Z,1.5
2022-08-12T08:17:46.638Z,1.7
2022-08-12T08:18:47.240Z,1.8
2022-08-12T08:20:02.345Z,1.9
2022-08-12T08:20:48.461Z,2.0
2022-08-12T08:21:49.065Z,2.2
2022-08-12T08:22:49.668Z,1.9
2022-08-12T08:23:56.039Z,1.9
2022-08-12T08:24:51.865Z,1.9
2022-08-12T08:25:52.470Z,2.0
2022-08-12T08:26:53.072Z,1.9
2022-08-12T08:27:53.676Z,1.9
2022-08-12T08:28:54.279Z,1.9
2022-08-12T08:29:54.902Z,1.5
2022-08-12T08:30:55.504Z,1.9
2022-08-12T08:31:56.118Z,1.7
2022-08-12T08:32:56.713Z,1.9
2022-08-12T08:34:01.511Z,1.9
2022-08-12T08:34:58.914Z,1.7
2022-08-12T08:35:59.516Z,1.7
2022-08-12T08:37:00.121Z,1.9
2022-08-12T08:38:01.719Z,1.7
2022-08-12T08:39:02.321Z,1.6
2022-08-12T08:40:02.925Z,1.7
2022-08-12T08:41:03.529Z,1.5
2022-08-12T08:42:14.033Z,1.7
2022-08-12T08:43:05.746Z,1.8
2022-08-12T08:44:06.356Z,2.0
2022-08-12T08:45:06.953Z,1.5
2022-08-12T08:46:07.556Z,1.7
2022-08-12T08:47:08.158Z,1.7
2022-08-12T08:48:08.760Z,1.7
2022-08-12T08:49:09.364Z,1.5
2022-08-12T08:50:09.975Z,1.4
2022-08-12T08:51:10.573Z,1.3
2022-08-12T08:52:11.175Z,1.9
2022-08-12T08:53:11.780Z,1.7
2022-08-12T08:54:12.381Z,1.8
2022-08-12T08:55:13.005Z,1.7
2022-08-12T08:56:13.633Z,1.4
2022-08-12T08:57:15.228Z,1.7
2022-08-12T08:58:15.851Z,1.8
2022-08-12T08:59:16.454Z,1.7
2022-08-12T09:00:17.055Z,1.4
2022-08-12T09:01:18.520Z,1.7
2022-08-12T09:02:19.307Z,1.6
2022-08-12T09:04:21.417Z,1.6
2022-08-12T09:05:11.741Z,1.4
2022-08-12T09:05:24.993Z,1.6
2022-08-12T09:06:37.083Z,1.6
2022-08-12T09:07:51.683Z,1.4
2022-08-12T09:08:27.978Z,1.7
2022-08-12T09:10:01.419Z,2.0
2022-08-12T09:12:07.614Z,1.7
2022-08-12T09:12:33.476Z,2.2
2022-08-12T09:14:10.671Z,1.8
2022-08-12T09:14:35.687Z,1.5
2022-08-12T09:15:36.434Z,1.6
2022-08-12T09:16:41.401Z,1.4
2022-08-12T09:17:42.752Z,1.9
2022-08-12T09:18:41.193Z,2.0
2022-08-12T09:19:41.792Z,1.1
2022-08-12T09:20:43.387Z,1.7
2022-08-12T09:21:54.592Z,1.6
2022-08-12T09:22:49.092Z,1.7
2022-08-12T09:23:59.154Z,1.3
2022-08-12T09:24:48.812Z,1.5
2022-08-12T09:25:49.427Z,1.4
2022-08-12T09:26:50.026Z,1.4
2022-08-12T09:28:04.104Z,1.4
2022-08-12T09:28:53.097Z,1.4
2022-08-12T09:30:08.635Z,1.5
2022-08-12T09:30:57.272Z,1.5
2022-08-12T09:32:07.527Z,1.3
2022-08-12T09:33:05.888Z,1.1
2022-08-12T09:34:29.363Z,1.3
2022-08-12T09:35:01.832Z,1.7
2022-08-12T09:36:04.929Z,1.6
2022-08-12T09:37:19.919Z,1.2
2022-08-12T09:38:04.954Z,1.5
2022-08-12T09:40:04.277Z,1.4
2022-08-12T09:40:55.588Z,1.3
2022-08-12T09:42:09.782Z,1.4
2022-08-12T09:42:35.761Z,1.5
2022-08-12T09:43:16.905Z,1.9
2022-08-12T09:44:38.332Z,1.6
2022-08-12T09:45:18.329Z,1.4
2022-08-12T09:46:25.463Z,1.5
2022-08-12T09:47:17.232Z,1.6
2022-08-12T09:48:19.871Z,1.8
2022-08-12T09:49:24.049Z,1.4
2022-08-12T09:50:22.032Z,1.5
2022-08-12T09:51:22.910Z,1.8
2022-08-12T09:52:23.272Z,1.7
2022-08-12T09:53:35.989Z,1.4
2022-08-12T09:54:34.112Z,1.6
2022-08-12T09:56:06.097Z,2.1
2022-08-12T09:57:01.039Z,1.5
2022-08-12T09:58:45.790Z,1.5
2022-08-12T09:58:57.764Z,1.5
2022-08-12T10:00:16.974Z,1.7
2022-08-12T10:00:41.424Z,1.5
2022-08-12T10:02:44.235Z,1.7
2022-08-12T10:02:44.404Z,1.5
2022-08-12T10:03:37.003Z,1.8
2022-08-12T10:04:38.571Z,1.6
2022-08-12T10:06:20.312Z,1.3
2022-08-12T10:06:55.285Z,1.3
2022-08-12T10:07:43.322Z,1.8
2022-08-12T10:08:44.085Z,1.9
2022-08-12T10:09:57.263Z,1.7
2022-08-12T10:10:47.280Z,1.4
2022-08-12T10:12:11.393Z,1.8
2022-08-12T10:13:07.275Z,1.6
2022-08-12T10:13:52.073Z,1.6
2022-08-12T10:14:54.952Z,1.6
2022-08-12T10:16:02.895Z,1.7
2022-08-12T10:16:55.896Z,1.5
2022-08-12T10:18:06.435Z,1.5
2022-08-12T10:18:58.092Z,1.6
2022-08-12T10:19:59.900Z,1.5
2022-08-12T10:21:00.301Z,1.5
2022-08-12T10:22:00.901Z,1.4
2022-08-12T10:23:01.537Z,1.9
2022-08-12T10:24:02.121Z,1.3
2022-08-12T10:25:02.725Z,1.4
2022-08-12T10:26:35.087Z,1.3
2022-08-12T10:27:05.744Z,1.3
2022-08-12T10:28:16.103Z,1.7
2022-08-12T10:30:01.703Z,1.5
2022-08-12T10:30:41.734Z,1.1
2022-08-12T10:31:16.516Z,1.4
2022-08-12T10:32:21.651Z,1.7
2022-08-12T10:33:18.497Z,1.4
2022-08-12T10:34:25.928Z,1.1
2022-08-12T10:35:17.764Z,1.5
2022-08-12T10:36:18.370Z,1.5
2022-08-12T10:38:32.434Z,1.6
2022-08-12T10:38:34.508Z,1.4
2022-08-12T10:40:00.155Z,1.3
2022-08-12T10:40:28.716Z,1.1
2022-08-12T10:41:57.077Z,1.3
2022-08-12T10:42:29.335Z,1.8
2022-08-12T10:43:27.771Z,2.3
2022-08-12T10:44:28.435Z,1.3
2022-08-12T10:45:30.583Z,1.3
2022-08-12T10:46:31.871Z,1.5
2022-08-12T10:48:07.269Z,1.4
2022-08-12T10:48:34.797Z,1.3
2022-08-12T10:50:03.592Z,1.4
2022-08-12T10:50:56.297Z,1.4
2022-08-12T10:52:03.421Z,1.4
2022-08-12T10:52:40.253Z,1.2
2022-08-12T10:53:45.642Z,1.5
2022-08-12T10:54:41.496Z,1.3
2022-08-12T10:55:42.085Z,1.4
2022-08-12T10:56:43.682Z,1.7
2022-08-12T10:58:15.702Z,1.1
2022-08-12T10:58:47.833Z,1.3
2022-08-12T11:00:29.351Z,1.3
2022-08-12T11:01:26.212Z,1.4
2022-08-12T11:04:20.326Z,1.7
2022-08-12T11:04:26.956Z,1.6
2022-08-12T11:04:35.590Z,1.5
2022-08-12T11:04:55.953Z,1.4
2022-08-12T11:07:08.851Z,1.5
2022-08-12T11:07:10.320Z,1.2
2022-08-12T11:08:33.730Z,1.4
2022-08-12T11:09:01.668Z,1.4
2022-08-12T11:10:03.336Z,1.5
2022-08-12T11:11:07.709Z,1.5
2022-08-12T11:12:34.605Z,1.2
2022-08-12T11:13:09.049Z,1.4
2022-08-12T11:14:13.022Z,1.5
2022-08-12T11:15:18.660Z,1.7
2022-08-12T11:16:21.978Z,1.2
2022-08-12T11:17:33.993Z,1.7
2022-08-12T11:18:17.879Z,1.5
2022-08-12T11:19:16.115Z,1.6
2022-08-12T11:20:17.734Z,1.5
2022-08-12T11:21:18.464Z,1.1
2022-08-12T11:22:24.012Z,1.7
2022-08-12T11:23:25.972Z,1.5
2022-08-12T11:24:32.442Z,1.7
2022-08-12T11:25:24.097Z,1.5
2022-08-12T11:26:25.697Z,1.7
2022-08-12T11:27:34.352Z,1.5
2022-08-12T11:28:34.541Z,1.6
2022-08-12T11:30:02.046Z,1.3
2022-08-12T11:30:32.160Z,1.2
2022-08-12T11:31:40.742Z,1.4
2022-08-12T11:32:38.976Z,1.3
2022-08-12T11:34:05.234Z,1.5
2022-08-12T11:34:52.640Z,1.5
2022-08-12T11:35:37.690Z,1.5
2022-08-12T11:36:39.322Z,1.3
2022-08-12T11:37:39.864Z,1.1
2022-08-12T11:38:41.462Z,1.5
2022-08-12T11:40:44.660Z,1.6
2022-08-12T11:41:46.267Z,1.3
2022-08-12T11:42:47.239Z,1.2
2022-08-12T11:43:50.384Z,1.3
2022-08-12T11:44:49.463Z,1.0
2022-08-12T11:45:53.106Z,1.2
2022-08-12T11:46:52.970Z,1.1
2022-08-12T11:47:54.860Z,1.3
2022-08-12T11:48:54.141Z,1.2
2022-08-12T11:49:54.748Z,1.4
2022-08-12T11:50:55.482Z,1.3
2022-08-12T11:51:57.523Z,1.1
2022-08-12T11:52:57.844Z,1.4
2022-08-12T11:54:01.103Z,1.4
2022-08-12T11:55:00.073Z,1.4
2022-08-12T11:56:00.668Z,1.6
2022-08-12T11:57:02.373Z,1.5
2022-08-12T11:58:40.522Z,1.6
2022-08-12T12:01:58.957Z,1.6
2022-08-12T12:02:01.568Z,1.6
2022-08-12T12:02:08.330Z,1.6
2022-08-12T12:03:08.962Z,1.6
2022-08-12T12:04:10.367Z,1.5
2022-08-12T12:05:10.991Z,1.3
2022-08-12T12:06:16.211Z,1.4
2022-08-12T12:07:13.213Z,1.6
2022-08-12T12:08:37.938Z,2.1
2022-08-12T12:09:16.575Z,1.6
2022-08-12T12:10:17.224Z,1.5
2022-08-12T12:11:17.874Z,1.5
2022-08-12T12:12:18.457Z,1.7
2022-08-12T12:13:23.232Z,1.3
2022-08-12T12:14:38.151Z,1.6
2022-08-12T12:15:24.971Z,1.4
2022-08-12T12:16:24.850Z,1.3
2022-08-12T12:17:25.458Z,1.5
2022-08-12T12:18:31.021Z,1.4
2022-08-12T12:19:27.660Z,1.6
2022-08-12T12:20:30.600Z,1.3
2022-08-12T12:21:47.874Z,1.5
2022-08-12T12:22:32.525Z,1.5
2022-08-12T12:23:36.117Z,1.4
2022-08-12T12:24:33.684Z,1.2
2022-08-12T12:25:59.742Z,1.5
2022-08-12T12:26:38.532Z,1.2
2022-08-12T12:28:04.111Z,1.2
2022-08-12T12:28:39.763Z,1.3
2022-08-12T12:30:18.701Z,1.1
2022-08-12T12:30:54.913Z,1.3
2022-08-12T12:32:11.933Z,1.3
2022-08-12T12:32:53.273Z,1.1
2022-08-12T12:33:57.933Z,1.4
2022-08-12T12:35:18.306Z,1.3
2022-08-12T12:36:06.420Z,1.3
2022-08-12T12:36:54.704Z,1.2
2022-08-12T12:38:04.121Z,1.6
2022-08-12T12:38:51.902Z,1.4
2022-08-12T12:39:55.378Z,1.5
2022-08-12T12:40:54.744Z,1.3
2022-08-12T12:42:42.843Z,1.3
2022-08-12T12:43:00.508Z,1.2
2022-08-12T12:44:03.961Z,1.5
2022-08-12T12:45:00.204Z,1.3
2022-08-12T12:46:00.798Z,1.2
2022-08-12T12:47:01.404Z,1.0
2022-08-12T12:48:02.010Z,1.2
2022-08-12T12:49:02.635Z,1.5
2022-08-12T12:50:06.128Z,1.2
2022-08-12T12:51:05.831Z,1.3
2022-08-12T12:52:18.614Z,1.4
2022-08-12T12:53:09.030Z,1.3
2022-08-12T12:54:10.647Z,1.3
2022-08-12T12:55:11.232Z,1.4
2022-08-12T12:56:12.831Z,1.3
2022-08-12T12:57:13.437Z,1.5
2022-08-12T12:58:14.042Z,1.5
2022-08-12T12:59:55.274Z,1.9
2022-08-12T13:00:16.245Z,1.2
2022-08-12T13:01:25.427Z,1.3
2022-08-12T13:02:31.640Z,1.2
2022-08-12T13:03:20.048Z,1.2
2022-08-12T13:04:21.647Z,1.3
2022-08-12T13:05:27.985Z,1.3
2022-08-12T13:06:24.598Z,1.6
2022-08-12T13:07:49.389Z,1.3
2022-08-12T13:08:35.412Z,1.2
2022-08-12T13:09:29.394Z,1.0
2022-08-12T13:10:36.478Z,1.2
2022-08-12T13:11:42.200Z,1.4
2022-08-12T13:12:34.190Z,1.1
2022-08-12T13:14:08.192Z,1.0
2022-08-12T13:14:39.592Z,1.1
2022-08-12T13:15:43.583Z,1.1
2022-08-12T13:16:43.823Z,1.3
2022-08-12T13:18:02.420Z,1.2
2022-08-12T13:18:43.783Z,0.9
2022-08-12T13:19:46.604Z,1.2
2022-08-12T13:20:46.075Z,1.0
2022-08-12T13:21:46.681Z,1.3
2022-08-12T13:22:47.291Z,1.4
2022-08-12T13:23:48.086Z,1.2
2022-08-12T13:24:51.863Z,1.3
2022-08-12T13:25:49.263Z,1.2
2022-08-12T13:26:50.834Z,1.3
2022-08-12T13:27:51.440Z,1.3
2022-08-12T13:28:53.369Z,1.4
2022-08-12T13:29:53.643Z,1.1
2022-08-12T13:30:55.241Z,1.3
2022-08-12T13:32:19.126Z,1.3
2022-08-12T13:32:57.640Z,1.2
2022-08-12T13:34:32.262Z,1.7
2022-08-12T13:35:04.251Z,1.2
2022-08-12T13:36:04.733Z,1.2
2022-08-12T13:37:02.885Z,1.1
2022-08-12T13:38:03.504Z,1.2
2022-08-12T13:39:04.108Z,1.4
2022-08-12T13:40:05.706Z,1.2
2022-08-12T13:41:11.214Z,1.4
2022-08-12T13:42:14.478Z,1.5
2022-08-12T13:43:09.523Z,1.4
2022-08-12T13:44:11.121Z,1.8
2022-08-12T13:45:12.719Z,1.3
2022-08-12T13:46:14.057Z,1.3
2022-08-12T13:47:19.912Z,1.3
2022-08-12T13:48:16.261Z,1.5
2022-08-12T13:49:54.117Z,1.5
2022-08-12T13:50:19.460Z,1.2
2022-08-12T13:51:24.625Z,1.4
2022-08-12T13:52:22.657Z,1.6
2022-08-12T13:53:54.929Z,1.6
2022-08-12T13:54:25.474Z,1.4
2022-08-12T13:55:30.742Z,1.2
2022-08-12T13:56:26.700Z,1.1
2022-08-12T13:57:28.300Z,1.3
2022-08-12T13:58:30.129Z,1.5
2022-08-12T13:59:30.951Z,1.8
2022-08-12T14:00:34.412Z,1.3
2022-08-12T14:01:34.121Z,1.5
2022-08-12T14:02:35.720Z,1.2