createdAt,value
2022-10-11T00:01:16.000Z,52.64
2022-10-11T00:03:42.372Z,52.70
2022-10-11T00:06:09.338Z,52.49
2022-10-11T00:08:35.938Z,52.36
2022-10-11T00:11:06.571Z,52.70
2022-10-11T00:13:33.286Z,52.42
2022-10-11T00:15:59.925Z,52.58
2022-10-11T00:18:26.888Z,52.38
2022-10-11T00:21:08.733Z,52.53
2022-10-11T00:23:35.287Z,52.56
2022-10-11T00:26:04.967Z,52.60
2022-10-11T00:28:31.955Z,52.23
2022-10-11T00:30:58.430Z,52.01
2022-10-11T00:33:25.144Z,52.11
2022-10-11T00:35:51.591Z,52.28
2022-10-11T00:38:18.175Z,51.96
2022-10-11T00:40:45.359Z,51.76
2022-10-11T00:43:18.339Z,52.04
2022-10-11T00:46:05.629Z,51.82
2022-10-11T00:48:45.976Z,52.16
2022-10-11T00:51:20.052Z,51.69
2022-10-11T00:53:49.538Z,51.59
2022-10-11T00:56:25.150Z,51.81
2022-10-11T00:58:53.006Z,51.87
2022-10-11T01:01:19.556Z,51.63
2022-10-11T01:03:46.309Z,51.61
2022-10-11T01:06:12.708Z,51.67
2022-10-11T01:08:39.320Z,51.74
2022-10-11T01:11:06.276Z,51.84
2022-10-11T01:13:48.105Z,51.93
2022-10-11T01:16:53.910Z,51.80
2022-10-11T01:19:49.540Z,51.82
2022-10-11T01:22:39.964Z,51.82
2022-10-11T01:25:34.363Z,51.38
2022-10-11T01:28:42.135Z,51.31
2022-10-11T01:31:33.848Z,51.29
2022-10-11T01:34:08.176Z,51.04
2022-10-11T01:36:42.513Z,51.30
2022-10-11T01:39:16.348Z,51.39
2022-10-11T01:41:48.013Z,51.42
2022-10-11T01:44:15.440Z,51.00
2022-10-11T01:46:42.437Z,50.94
2022-10-11T01:49:09.223Z,51.12
2022-10-11T01:51:52.664Z,51.33
2022-10-11T01:55:08.175Z,51.02
2022-10-11T01:57:35.959Z,50.74
2022-10-11T02:00:22.700Z,50.87
2022-10-11T02:03:19.375Z,50.95
2022-10-11T02:06:04.232Z,50.76
2022-10-11T02:08:48.392Z,50.73
2022-10-11T02:11:32.931Z,51.18
2022-10-11T02:14:11.642Z,50.75
2022-10-11T02:16:44.369Z,50.70
2022-10-11T02:19:14.951Z,50.75
2022-10-11T02:21:44.556Z,50.66
2022-10-11T02:24:22.150Z,50.85
2022-10-11T02:26:54.051Z,50.66
2022-10-11T02:29:24.434Z,50.65
2022-10-11T02:31:52.407Z,50.36
2022-10-11T02:34:24.583Z,50.70
2022-10-11T02:37:02.873Z,50.58
2022-10-11T02:39:36.856Z,50.52
2022-10-11T02:42:07.288Z,50.40
2022-10-11T02:44:40.909Z,50.26
2022-10-11T02:47:08.674Z,50.59
2022-10-11T02:49:35.730Z,50.51
2022-10-11T02:52:04.783Z,50.66
2022-10-11T02:54:31.255Z,50.23
2022-10-11T02:56:57.681Z,50.16
2022-10-11T02:59:24.081Z,50.13
2022-10-11T03:01:50.502Z,50.33
2022-10-11T03:04:16.947Z,50.30
2022-10-11T03:06:43.284Z,50.44
2022-10-11T03:09:09.596Z,50.50
2022-10-11T03:11:36.041Z,49.98
2022-10-11T03:14:02.498Z,50.00
2022-10-11T03:16:28.806Z,50.16
2022-10-11T03:18:58.180Z,49.96
2022-10-11T03:21:25.155Z,50.10
2022-10-11T03:23:51.476Z,50.40
2022-10-11T03:26:17.808Z,50.16
2022-10-11T03:28:44.286Z,49.98
2022-10-11T03:31:10.922Z,49.94
2022-10-11T03:33:37.275Z,50.24
2022-10-11T03:36:04.241Z,49.87
2022-10-11T03:38:30.875Z,49.93
2022-10-11T03:40:57.170Z,49.93
2022-10-11T03:43:23.486Z,50.02
2022-10-11T03:45:49.819Z,49.82
2022-10-11T03:48:16.130Z,49.77
2022-10-11T03:50:42.471Z,50.04
2022-10-11T03:53:09.299Z,49.98
2022-10-11T03:55:39.694Z,49.61
2022-10-11T03:58:06.212Z,49.69
2022-10-11T04:00:33.666Z,49.62
2022-10-11T04:03:00.190Z,49.51
2022-10-11T04:05:26.516Z,49.72
2022-10-11T04:07:52.862Z,49.61
2022-10-11T04:10:19.407Z,49.52
2022-10-11T04:12:46.162Z,49.52
2022-10-11T04:15:13.324Z,49.88
2022-10-11T04:17:40.710Z,49.54
2022-10-11T04:20:07.911Z,49.80
2022-10-11T04:22:34.327Z,49.61
2022-10-11T04:25:00.676Z,49.40
2022-10-11T04:27:28.454Z,49.70
2022-10-11T04:29:55.193Z,49.79
2022-10-11T04:32:21.638Z,49.75
2022-10-11T04:34:47.955Z,49.46
2022-10-11T04:37:14.257Z,49.81
2022-10-11T04:39:40.583Z,49.66
2022-10-11T04:42:06.885Z,49.42
2022-10-11T04:44:33.203Z,49.27
2022-10-11T04:46:59.697Z,49.53
2022-10-11T04:49:26.082Z,49.44
2022-10-11T04:51:52.426Z,49.53
2022-10-11T04:54:18.740Z,49.10
2022-10-11T04:56:45.242Z,49.22
2022-10-11T04:59:11.703Z,49.23
2022-10-11T05:01:38.092Z,49.55
2022-10-11T05:04:04.563Z,49.08
2022-10-11T05:06:31.114Z,49.22
2022-10-11T05:08:57.461Z,49.00
2022-10-11T05:11:23.879Z,49.41
2022-10-11T05:13:50.250Z,49.17
2022-10-11T05:16:17.100Z,49.08
2022-10-11T05:18:43.826Z,49.13
2022-10-11T05:21:17.822Z,49.45
2022-10-11T05:23:45.106Z,49.39
2022-10-11T05:26:11.489Z,49.13
2022-10-11T05:28:37.869Z,48.97
2022-10-11T05:31:04.580Z,48.94
2022-10-11T05:33:31.379Z,48.91
2022-10-11T05:35:57.718Z,49.31
2022-10-11T05:38:24.036Z,49.32
2022-10-11T05:40:50.521Z,48.87
2022-10-11T05:43:16.870Z,49.19
2022-10-11T05:45:44.069Z,49.01
2022-10-11T05:48:11.080Z,49.24
2022-10-11T05:50:38.455Z,49.11
2022-10-11T05:53:06.093Z,48.85
2022-10-11T05:55:40.086Z,48.72
2022-10-11T05:58:07.768Z,49.07
2022-10-11T06:00:37.941Z,48.90
2022-10-11T06:03:05.918Z,48.75
2022-10-11T06:05:34.433Z,48.87
2022-10-11T06:08:01.008Z,48.86
2022-10-11T06:10:27.499Z,48.81
2022-10-11T06:12:53.929Z,49.40
2022-10-11T06:15:20.593Z,49.52
2022-10-11T06:17:47.432Z,49.79
2022-10-11T06:20:14.611Z,49.98
2022-10-11T06:22:40.947Z,50.24
2022-10-11T06:25:07.712Z,49.90
2022-10-11T06:27:34.148Z,50.45
2022-10-11T06:30:00.857Z,50.68
2022-10-11T06:32:27.368Z,51.11
2022-10-11T06:34:53.666Z,50.66
2022-10-11T06:37:20.114Z,50.39
2022-10-11T06:39:46.449Z,50.43
2022-10-11T06:42:13.172Z,51.31
2022-10-11T06:44:39.471Z,50.86
2022-10-11T06:47:06.311Z,50.54
2022-10-11T06:49:32.684Z,50.80
2022-10-11T06:51:59.038Z,50.94
2022-10-11T06:54:25.579Z,51.26
2022-10-11T06:56:51.932Z,51.35
2022-10-11T06:59:18.338Z,51.28
2022-10-11T07:01:44.668Z,51.44
2022-10-11T07:04:11.020Z,51.42
2022-10-11T07:06:40.198Z,51.54
2022-10-11T07:09:07.435Z,51.98
2022-10-11T07:11:34.490Z,51.95
2022-10-11T07:14:07.607Z,52.10
2022-10-11T07:16:37.522Z,51.73
2022-10-11T07:19:05.479Z,51.89
2022-10-11T07:21:34.009Z,52.10
2022-10-11T07:24:01.746Z,51.23
2022-10-11T07:26:33.845Z,51.92
2022-10-11T07:29:04.450Z,52.37
2022-10-11T07:31:31.012Z,52.10
2022-10-11T07:33:57.550Z,52.04
2022-10-11T07:36:24.299Z,52.39
2022-10-11T07:38:51.265Z,52.32
2022-10-11T07:41:18.259Z,52.21
2022-10-11T07:43:46.913Z,52.67
2022-10-11T07:46:13.848Z,52.32
2022-10-11T07:48:40.154Z,52.35
2022-10-11T07:51:10.047Z,52.66
2022-10-11T07:53:44.431Z,52.53
2022-10-11T07:56:12.875Z,52.87
2022-10-11T07:58:40.491Z,52.92
2022-10-11T08:01:07.881Z,53.24
2022-10-11T08:03:34.871Z,53.26
2022-10-11T08:06:03.831Z,52.91
2022-10-11T08:08:31.181Z,53.36
2022-10-11T08:10:59.045Z,53.56
2022-10-11T08:13:25.935Z,53.84
2022-10-11T08:15:52.939Z,53.69
2022-10-11T08:18:19.458Z,53.63
2022-10-11T08:20:46.325Z,53.50
2022-10-11T08:23:13.177Z,53.42
2022-10-11T08:25:45.279Z,53.76
2022-10-11T08:28:17.662Z,53.71
2022-10-11T08:30:52.215Z,53.70
2022-10-11T08:33:20.384Z,53.67
2022-10-11T08:35:46.911Z,54.22
2022-10-11T08:38:13.975Z,54.03
2022-10-11T08:40:53.404Z,53.89
2022-10-11T08:43:31.519Z,53.84
2022-10-11T08:46:01.254Z,53.73
2022-10-11T08:48:35.313Z,52.90
2022-10-11T08:51:09.022Z,53.18
2022-10-11T08:54:06.428Z,53.36
2022-10-11T08:56:38.633Z,53.85
2022-10-11T08:59:10.829Z,54.00
2022-10-11T09:01:41.957Z,53.60
2022-10-11T09:04:17.053Z,53.91
2022-10-11T09:07:10.966Z,53.78
2022-10-11T09:10:03.981Z,54.00
2022-10-11T09:12:48.108Z,54.03
2022-10-11T09:15:32.583Z,54.06
2022-10-11T09:18:10.002Z,53.83
2022-10-11T09:20:53.010Z,53.96
2022-10-11T09:23:38.490Z,54.14
2022-10-11T09:26:12.111Z,54.13
2022-10-11T09:29:01.776Z,54.00
2022-10-11T09:31:29.611Z,53.92
2022-10-11T09:33:58.907Z,53.91
2022-10-11T09:36:39.348Z,54.02
2022-10-11T09:39:31.516Z,52.89
2022-10-11T09:42:03.341Z,53.82
2022-10-11T09:44:45.411Z,53.99
2022-10-11T09:47:16.276Z,53.99
2022-10-11T09:49:51.860Z,54.06
2022-10-11T09:52:21.112Z,53.94
2022-10-11T09:54:50.650Z,53.87
2022-10-11T09:57:21.521Z,53.57
2022-10-11T10:00:05.789Z,53.59
2022-10-11T10:02:44.925Z,53.51
2022-10-11T10:05:11.171Z,53.53
2022-10-11T10:07:40.881Z,53.67
2022-10-11T10:10:34.345Z,54.01
2022-10-11T10:13:03.806Z,53.73
2022-10-11T10:15:36.260Z,54.02
2022-10-11T10:18:06.462Z,54.02
2022-10-11T10:20:38.146Z,53.42
2022-10-11T10:23:18.952Z,53.74
2022-10-11T10:25:50.945Z,53.99
2022-10-11T10:28:26.295Z,54.09
2022-10-11T10:30:58.329Z,53.95
2022-10-11T10:33:29.606Z,53.96
2022-10-11T10:36:09.964Z,53.88
2022-10-11T10:38:42.744Z,53.99
2022-10-11T10:41:12.657Z,54.48
2022-10-11T10:43:41.730Z,54.49
2022-10-11T10:46:26.786Z,54.46
2022-10-11T10:52:16.850Z,54.45
2022-10-11T10:55:07.741Z,54.69
2022-10-11T10:57:52.517Z,54.44
2022-10-11T11:00:21.495Z,54.31
2022-10-11T11:03:01.889Z,54.87
2022-10-11T11:05:51.791Z,54.83
2022-10-11T11:08:36.515Z,54.69
2022-10-11T11:11:11.783Z,54.88
2022-10-11T11:13:58.334Z,54.86
2022-10-11T11:16:34.495Z,54.97
2022-10-11T11:19:13.126Z,54.82
2022-10-11T11:22:02.046Z,54.68
2022-10-11T11:25:09.975Z,52.67
2022-10-11T11:27:48.409Z,53.48
2022-10-11T11:30:22.871Z,53.95
2022-10-11T11:33:32.188Z,53.91
2022-10-11T11:36:03.910Z,53.98
2022-10-11T11:38:46.398Z,54.21
2022-10-11T11:41:24.199Z,54.26
2022-10-11T11:43:56.494Z,54.37
2022-10-11T11:46:28.751Z,54.43
2022-10-11T11:49:00.506Z,54.22
2022-10-11T11:51:33.794Z,53.93
2022-10-11T11:54:10.439Z,54.33
2022-10-11T11:57:18.111Z,54.71
2022-10-11T11:59:57.510Z,54.61
2022-10-11T12:02:37.899Z,54.59
2022-10-11T12:05:07.323Z,54.59
2022-10-11T12:07:48.619Z,54.05
2022-10-11T12:11:00.084Z,54.32
2022-10-11T12:13:32.409Z,54.92
2022-10-11T12:16:13.556Z,54.69
2022-10-11T12:18:58.895Z,54.60
2022-10-11T12:21:31.159Z,55.00
2022-10-11T12:24:10.053Z,55.06
2022-10-11T12:27:03.707Z,54.99
2022-10-11T12:29:49.313Z,54.76
2022-10-11T12:32:27.975Z,55.16
2022-10-11T12:35:31.543Z,54.83
2022-10-11T12:38:30.921Z,55.16
2022-10-11T12:41:06.240Z,55.34
2022-10-11T12:43:36.206Z,55.18
2022-10-11T12:46:31.011Z,55.08
2022-10-11T12:48:59.988Z,55.18
2022-10-11T12:51:41.643Z,55.24
2022-10-11T12:54:37.248Z,55.08
2022-10-11T12:57:12.176Z,55.25
2022-10-11T12:59:44.514Z,55.26
2022-10-11T13:02:29.099Z,54.95
2022-10-11T13:05:15.812Z,55.01
2022-10-11T13:07:42.766Z,55.08
2022-10-11T13:10:15.412Z,55.14
2022-10-11T13:12:46.027Z,54.94
2022-10-11T13:15:18.870Z,55.34
2022-10-11T13:17:45.387Z,55.08
2022-10-11T13:20:19.479Z,55.23
2022-10-11T13:22:49.744Z,54.95
2022-10-11T13:25:19.784Z,55.17
2022-10-11T13:27:46.290Z,54.81
2022-10-11T13:30:24.204Z,54.98
2022-10-11T13:32:51.841Z,55.35
2022-10-11T13:35:43.516Z,55.21
2022-10-11T13:38:20.503Z,55.19
2022-10-11T13:40:50.882Z,55.33
2022-10-11T13:43:22.340Z,55.38
2022-10-11T13:45:48.903Z,55.51
2022-10-11T13:48:16.645Z,55.11
2022-10-11T13:50:46.508Z,55.33
2022-10-11T13:53:12.766Z,55.03
2022-10-11T13:55:42.047Z,55.21
2022-10-11T13:58:26.771Z,55.19
2022-10-11T14:01:02.655Z,55.48
2022-10-11T14:03:46.338Z,55.39
2022-10-11T14:06:12.702Z,55.39
2022-10-11T14:08:41.955Z,54.90
2022-10-11T14:11:10.634Z,55.60
2022-10-11T14:13:41.080Z,55.28
2022-10-11T14:16:29.234Z,55.46
2022-10-11T14:18:58.304Z,55.38
2022-10-11T14:21:34.553Z,55.36
2022-10-11T14:24:08.053Z,55.41
2022-10-11T14:26:37.477Z,55.41
2022-10-11T14:29:20.680Z,55.37
2022-10-11T14:31:47.420Z,55.23
2022-10-11T14:34:20.378Z,54.88
2022-10-11T14:36:47.796Z,55.18
2022-10-11T14:39:16.723Z,54.66
2022-10-11T14:41:43.599Z,53.27
2022-10-11T14:44:10.459Z,52.56
2022-10-11T14:46:38.516Z,53.01
2022-10-11T14:49:17.226Z,52.89
2022-10-11T14:51:45.420Z,53.25
2022-10-11T14:54:12.415Z,53.46
2022-10-11T14:56:39.080Z,53.04
2022-10-11T14:59:06.481Z,52.71
2022-10-11T15:01:33.824Z,51.46
2022-10-11T15:04:00.228Z,51.62
2022-10-11T15:06:29.968Z,51.33
2022-10-11T15:08:56.335Z,51.05
2022-10-11T15:11:23.538Z,51.05
2022-10-11T15:13:50.636Z,51.57
2022-10-11T15:16:20.392Z,52.30
2022-10-11T15:18:50.824Z,53.08
2022-10-11T15:21:23.227Z,53.64
2022-10-11T15:23:50.712Z,54.03
2022-10-11T15:26:20.389Z,53.74
2022-10-11T15:28:47.511Z,54.15
2022-10-11T15:31:14.664Z,54.23
2022-10-11T15:33:41.019Z,53.46
2022-10-11T15:36:12.457Z,54.03
2022-10-11T15:38:39.168Z,54.67
2022-10-11T15:41:05.484Z,54.53
2022-10-11T15:43:31.871Z,54.76
2022-10-11T15:45:58.220Z,54.84
2022-10-11T15:48:26.322Z,54.68
2022-10-11T15:50:53.702Z,55.17
2022-10-11T15:53:28.343Z,54.92
2022-10-11T15:55:57.441Z,55.12
2022-10-11T15:58:27.363Z,55.52
2022-10-11T16:00:55.788Z,55.89
2022-10-11T16:03:25.343Z,56.51
2022-10-11T16:05:52.936Z,56.52
2022-10-11T16:08:19.374Z,56.81
2022-10-11T16:10:45.836Z,56.91
2022-10-11T16:13:12.443Z,56.87
2022-10-11T16:15:41.033Z,57.46
2022-10-11T16:18:10.270Z,57.95
2022-10-11T16:20:38.704Z,58.08
2022-10-11T16:23:05.263Z,58.09
2022-10-11T16:25:31.595Z,58.41
2022-10-11T16:27:57.946Z,58.12
2022-10-11T16:30:24.440Z,54.53
2022-10-11T16:32:50.790Z,52.92
2022-10-11T16:35:17.995Z,52.24
2022-10-11T16:37:45.163Z,51.75
2022-10-11T16:40:17.350Z,51.52
2022-10-11T16:42:45.574Z,51.25
2022-10-11T16:45:14.215Z,51.21
2022-10-11T16:47:41.661Z,51.52
2022-10-11T16:50:08.713Z,51.95
2022-10-11T16:52:35.032Z,55.36
2022-10-11T16:55:01.403Z,55.49
2022-10-11T16:57:27.771Z,55.85
2022-10-11T16:59:54.104Z,56.02
2022-10-11T17:02:31.338Z,56.40
2022-10-11T17:04:58.727Z,56.10
2022-10-11T17:07:25.120Z,56.90
2022-10-11T17:09:51.446Z,56.42
2022-10-11T17:12:21.295Z,56.70
2022-10-11T17:14:48.374Z,57.09
2022-10-11T17:17:15.116Z,57.10
2022-10-11T17:19:45.109Z,57.13
2022-10-11T17:22:14.036Z,56.83
2022-10-11T17:24:40.363Z,57.09
2022-10-11T17:27:07.131Z,56.85
2022-10-11T17:29:35.920Z,57.34
2022-10-11T17:32:02.710Z,56.97
2022-10-11T17:34:29.037Z,57.33
2022-10-11T17:36:55.419Z,57.10
2022-10-11T17:39:23.227Z,56.97
2022-10-11T17:41:50.207Z,56.67
2022-10-11T17:44:18.332Z,57.00
2022-10-11T17:46:45.710Z,56.83
2022-10-11T17:49:13.278Z,57.31
2022-10-11T17:51:40.915Z,56.77
2022-10-11T17:54:12.166Z,56.99
2022-10-11T17:56:40.028Z,56.91
2022-10-11T17:59:06.972Z,56.77
2022-10-11T18:01:34.042Z,56.46
2022-10-11T18:04:03.125Z,56.67
2022-10-11T18:06:34.008Z,56.44
2022-10-11T18:09:01.947Z,56.56
2022-10-11T18:11:29.251Z,56.38
2022-10-11T18:13:55.683Z,56.69
2022-10-11T18:16:26.768Z,56.75
2022-10-11T18:18:53.100Z,56.75
2022-10-11T18:21:19.522Z,56.73
2022-10-11T18:23:46.224Z,56.77
2022-10-11T18:26:27.932Z,57.12
2022-10-11T18:28:56.593Z,57.09
2022-10-11T18:31:26.384Z,57.12
2022-10-11T18:33:53.694Z,56.95
2022-10-11T18:36:23.184Z,56.82
2022-10-11T18:38:54.018Z,56.99
2022-10-11T18:41:21.829Z,56.97
2022-10-11T18:43:50.226Z,56.72
2022-10-11T18:46:16.574Z,57.13
2022-10-11T18:48:44.655Z,56.89
2022-10-11T18:51:15.276Z,56.94
2022-10-11T18:53:42.345Z,57.08
2022-10-11T18:56:10.629Z,57.04
2022-10-11T18:58:38.792Z,57.20
2022-10-11T19:01:10.749Z,57.15
2022-10-11T19:03:37.345Z,57.34
2022-10-11T19:06:06.151Z,57.32
2022-10-11T19:08:33.034Z,57.39
2022-10-11T19:11:09.491Z,57.06
2022-10-11T19:13:36.733Z,57.11
2022-10-11T19:16:08.982Z,57.03
2022-10-11T19:18:38.340Z,56.95
2022-10-11T19:21:10.299Z,57.33
2022-10-11T19:23:42.337Z,57.20
2022-10-11T19:26:13.979Z,57.23
2022-10-11T19:28:40.363Z,57.14
2022-10-11T19:31:10.092Z,56.89
2022-10-11T19:33:36.705Z,57.06
2022-10-11T19:36:05.184Z,57.14
2022-10-11T19:38:34.302Z,57.08
2022-10-11T19:41:02.315Z,57.15
2022-10-11T19:43:28.657Z,57.16
2022-10-11T19:46:02.099Z,56.81
2022-10-11T19:48:28.955Z,56.82
2022-10-11T19:51:07.010Z,57.09
2022-10-11T19:53:33.784Z,56.83
2022-10-11T19:56:06.048Z,56.89
2022-10-11T19:58:32.488Z,56.77
2022-10-11T20:01:11.954Z,56.67
2022-10-11T20:03:38.775Z,56.47
2022-10-11T20:06:07.423Z,56.38
2022-10-11T20:08:35.008Z,56.75
2022-10-11T20:11:04.715Z,56.18
2022-10-11T20:13:34.843Z,56.29
2022-10-11T20:16:07.322Z,56.42
2022-10-11T20:18:34.083Z,56.36
2022-10-11T20:21:03.303Z,56.24
2022-10-11T20:23:30.942Z,56.06
2022-10-11T20:26:21.828Z,56.21
2022-10-11T20:28:54.988Z,56.00
2022-10-11T20:31:31.435Z,56.06
2022-10-11T20:34:01.354Z,56.08
2022-10-11T20:36:30.021Z,56.01
2022-10-11T20:38:58.191Z,55.58
2022-10-11T20:41:27.539Z,55.69
2022-10-11T20:43:56.302Z,55.77
2022-10-11T20:46:25.183Z,55.92
2022-10-11T20:49:01.293Z,55.50
2022-10-11T20:51:29.728Z,55.59
2022-10-11T20:53:56.457Z,55.74
2022-10-11T20:56:23.255Z,55.37
2022-10-11T20:58:54.646Z,55.79
2022-10-11T21:01:24.027Z,55.54
2022-10-11T21:03:50.406Z,55.32
2022-10-11T21:06:16.765Z,55.28
2022-10-11T21:08:43.712Z,55.06
2022-10-11T21:11:10.650Z,55.00
2022-10-11T21:13:37.587Z,55.06
2022-10-11T21:16:06.540Z,55.32
2022-10-11T21:18:32.856Z,55.04
2022-10-11T21:21:11.580Z,55.25
2022-10-11T21:23:38.483Z,54.97
2022-10-11T21:26:07.355Z,54.59
2022-10-11T21:28:34.228Z,54.83
2022-10-11T21:31:05.606Z,54.46
2022-10-11T21:33:32.779Z,54.41
2022-10-11T21:35:59.199Z,54.35
2022-10-11T21:38:25.645Z,54.67
2022-10-11T21:40:51.961Z,54.33
2022-10-11T21:43:18.289Z,54.10
2022-10-11T21:45:44.697Z,54.30
2022-10-11T21:48:11.034Z,54.29
2022-10-11T21:50:37.327Z,53.84
2022-10-11T21:53:03.636Z,54.17
2022-10-11T21:55:29.934Z,54.12
2022-10-11T21:57:56.241Z,53.96
2022-10-11T22:00:22.559Z,54.03
2022-10-11T22:02:51.199Z,53.93
2022-10-11T22:05:17.852Z,53.66
2022-10-11T22:07:45.356Z,53.99
2022-10-11T22:10:11.651Z,53.95
2022-10-11T22:12:38.262Z,53.87
2022-10-11T22:15:05.256Z,53.85
2022-10-11T22:17:31.600Z,53.93
2022-10-11T22:19:57.949Z,53.45
2022-10-11T22:22:24.319Z,53.38
2022-10-11T22:24:50.612Z,53.81
2022-10-11T22:27:16.943Z,53.47
2022-10-11T22:29:43.268Z,53.47
2022-10-11T22:32:09.612Z,53.39
2022-10-11T22:34:35.933Z,53.55
2022-10-11T22:37:02.272Z,53.58
2022-10-11T22:39:29.277Z,53.11
2022-10-11T22:41:55.637Z,53.47
2022-10-11T22:44:22.067Z,53.35
2022-10-11T22:46:48.390Z,53.24
2022-10-11T22:49:14.749Z,53.08
2022-10-11T22:51:41.105Z,52.88
2022-10-11T22:54:07.434Z,53.01
2022-10-11T22:56:33.844Z,53.05
2022-10-11T22:59:00.162Z,53.02
2022-10-11T23:01:26.520Z,53.00
2022-10-11T23:03:53.806Z,52.73
2022-10-11T23:06:20.496Z,53.11
2022-10-11T23:08:46.828Z,52.68
2022-10-11T23:11:13.164Z,52.58
2022-10-11T23:13:39.552Z,52.63
2022-10-11T23:16:08.105Z,52.75
2022-10-11T23:18:34.483Z,52.55
2022-10-11T23:21:01.076Z,52.63
2022-10-11T23:23:29.834Z,52.89
2022-10-11T23:26:13.443Z,52.65
2022-10-11T23:28:40.117Z,52.79
2022-10-11T23:31:08.782Z,52.69
2022-10-11T23:33:35.410Z,52.50
2022-10-11T23:36:01.958Z,52.53
2022-10-11T23:38:28.509Z,52.30
2022-10-11T23:40:55.104Z,52.50
2022-10-11T23:43:21.570Z,52.41
2022-10-11T23:45:47.975Z,52.26
2022-10-11T23:48:14.267Z,52.20
2022-10-11T23:50:40.633Z,52.34
2022-10-11T23:53:06.944Z,52.29
2022-10-11T23:55:33.268Z,52.45
2022-10-11T23:57:59.629Z,52.24
