createdAt,value
2019-02-26T00:00:16.928Z,3.30
2019-02-26T00:01:23.492Z,3.30
2019-02-26T00:02:28.934Z,3.30
2019-02-26T00:03:41.567Z,3.30
2019-02-26T00:04:44.687Z,3.30
2019-02-26T00:05:52.626Z,3.40
2019-02-26T00:07:00.578Z,3.30
2019-02-26T00:08:07.141Z,3.40
2019-02-26T00:09:11.467Z,3.40
2019-02-26T00:10:19.771Z,3.40
2019-02-26T00:11:26.717Z,3.40
2019-02-26T00:12:35.500Z,3.40
2019-02-26T00:13:38.670Z,3.40
2019-02-26T00:14:45.368Z,3.40
2019-02-26T00:15:52.055Z,3.40
2019-02-26T00:16:58.243Z,3.40
2019-02-26T00:18:02.632Z,3.50
2019-02-26T00:19:09.781Z,3.50
2019-02-26T00:20:17.566Z,3.50
2019-02-26T00:24:51.189Z,3.50
2019-02-26T00:26:01.097Z,3.50
2019-02-26T00:27:09.780Z,3.50
2019-02-26T00:28:19.759Z,3.50
2019-02-26T00:29:25.436Z,3.50
2019-02-26T00:30:39.819Z,3.50
2019-02-26T00:31:51.207Z,3.40
2019-02-26T00:33:00.130Z,3.40
2019-02-26T00:34:08.321Z,3.40
2019-02-26T00:35:15.826Z,3.40
2019-02-26T00:36:21.691Z,3.40
2019-02-26T00:37:31.880Z,3.40
2019-02-26T00:38:44.418Z,3.40
2019-02-26T00:39:49.769Z,2.70
2019-02-26T00:40:57.214Z,3.40
2019-02-26T00:42:05.833Z,3.40
2019-02-26T00:43:12.882Z,3.40
2019-02-26T00:44:38.248Z,3.40
2019-02-26T00:45:47.350Z,3.40
2019-02-26T00:46:57.581Z,3.40
2019-02-26T00:48:09.607Z,3.40
2019-02-26T00:49:14.113Z,3.40
2019-02-26T00:50:18.995Z,3.40
2019-02-26T00:51:28.414Z,3.40
2019-02-26T00:52:39.147Z,3.40
2019-02-26T00:53:50.827Z,3.40
2019-02-26T00:54:57.633Z,3.40
2019-02-26T00:56:03.841Z,3.40
2019-02-26T00:57:13.770Z,3.40
2019-02-26T00:58:18.153Z,3.40
2019-02-26T00:59:23.794Z,3.40
2019-02-26T01:00:33.010Z,3.40
2019-02-26T01:01:48.230Z,3.40
2019-02-26T01:02:48.101Z,3.40
2019-02-26T01:03:54.505Z,3.40
2019-02-26T01:05:00.038Z,3.40
2019-02-26T01:06:11.406Z,3.40
2019-02-26T01:07:19.122Z,3.40
2019-02-26T01:08:26.152Z,3.40
2019-02-26T01:09:37.561Z,3.40
2019-02-26T01:10:45.942Z,3.40
2019-02-26T01:11:56.539Z,3.40
2019-02-26T01:13:03.027Z,3.40
2019-02-26T01:14:07.662Z,3.40
2019-02-26T01:15:16.892Z,3.40
2019-02-26T01:16:21.322Z,3.40
2019-02-26T01:17:25.582Z,3.40
2019-02-26T01:18:33.460Z,3.40
2019-02-26T01:19:40.736Z,3.40
2019-02-26T01:20:48.316Z,3.40
2019-02-26T01:21:51.053Z,3.50
2019-02-26T01:22:57.683Z,3.50
2019-02-26T01:24:04.151Z,3.50
2019-02-26T01:25:10.210Z,3.50
2019-02-26T01:26:15.214Z,3.50
2019-02-26T01:27:19.355Z,3.50
2019-02-26T01:28:24.837Z,3.50
2019-02-26T01:29:30.001Z,3.50
2019-02-26T01:30:36.254Z,3.50
2019-02-26T01:31:40.592Z,3.50
2019-02-26T01:32:45.077Z,3.50
2019-02-26T01:33:50.903Z,3.50
2019-02-26T01:34:55.933Z,3.50
2019-02-26T01:36:02.576Z,3.50
2019-02-26T01:37:08.201Z,3.60
2019-02-26T01:38:14.384Z,3.60
2019-02-26T01:39:19.212Z,3.60
2019-02-26T01:40:25.804Z,3.60
2019-02-26T01:41:30.217Z,3.60
2019-02-26T01:42:34.447Z,3.60
2019-02-26T01:43:38.784Z,3.60
2019-02-26T01:44:46.139Z,3.60
2019-02-26T01:45:51.531Z,3.60
2019-02-26T01:46:58.281Z,3.60
2019-02-26T01:48:04.486Z,3.70
2019-02-26T01:49:19.208Z,3.70
2019-02-26T01:50:41.121Z,3.60
2019-02-26T01:51:42.710Z,3.60
2019-02-26T01:52:47.008Z,3.70
2019-02-26T01:54:02.277Z,3.60
2019-02-26T01:55:10.493Z,3.60
2019-02-26T01:56:20.042Z,3.60
2019-02-26T01:57:27.743Z,3.60
2019-02-26T01:58:33.702Z,3.60
2019-02-26T01:59:39.843Z,3.60
2019-02-26T02:00:45.815Z,3.60
2019-02-26T02:01:53.770Z,3.70
2019-02-26T02:03:00.219Z,3.60
2019-02-26T02:04:08.743Z,3.60
2019-02-26T02:05:12.325Z,3.60
2019-02-26T02:06:19.484Z,3.60
2019-02-26T02:07:25.931Z,3.60
2019-02-26T02:08:29.805Z,3.50
2019-02-26T02:09:34.255Z,3.50
2019-02-26T02:10:40.099Z,3.50
2019-02-26T02:11:44.510Z,3.50
2019-02-26T02:12:59.358Z,3.50
2019-02-26T02:14:02.073Z,3.50
2019-02-26T02:15:14.889Z,3.50
2019-02-26T02:16:21.993Z,3.50
2019-02-26T02:17:28.673Z,3.40
2019-02-26T02:18:32.959Z,3.40
2019-02-26T02:19:38.757Z,3.40
2019-02-26T02:20:50.808Z,3.40
2019-02-26T02:21:58.298Z,3.40
2019-02-26T02:23:05.357Z,3.40
2019-02-26T02:24:10.743Z,3.40
2019-02-26T02:25:13.285Z,3.40
2019-02-26T02:26:17.875Z,3.40
2019-02-26T02:27:31.038Z,3.40
2019-02-26T02:28:39.643Z,3.40
2019-02-26T02:29:46.154Z,3.40
2019-02-26T02:30:52.391Z,3.40
2019-02-26T02:31:59.511Z,3.40
2019-02-26T02:33:04.195Z,3.40
2019-02-26T02:34:08.638Z,3.40
2019-02-26T02:35:17.868Z,3.40
2019-02-26T02:36:22.930Z,3.70
2019-02-26T02:37:27.474Z,3.40
2019-02-26T02:38:36.509Z,3.50
2019-02-26T02:39:38.383Z,3.50
2019-02-26T02:40:51.870Z,3.50
2019-02-26T02:41:52.530Z,3.50
2019-02-26T02:43:09.771Z,3.50
2019-02-26T02:44:15.421Z,3.50
2019-02-26T02:45:21.093Z,3.50
2019-02-26T02:46:25.776Z,3.50
2019-02-26T02:47:33.209Z,3.50
2019-02-26T02:48:37.274Z,3.50
2019-02-26T02:49:44.366Z,3.50
2019-02-26T02:50:48.704Z,3.50
2019-02-26T02:51:53.185Z,3.50
2019-02-26T02:52:59.624Z,3.50
2019-02-26T02:54:05.099Z,3.50
2019-02-26T02:55:12.985Z,3.50
2019-02-26T02:56:17.945Z,3.50
2019-02-26T02:57:24.188Z,3.50
2019-02-26T02:58:29.281Z,3.50
2019-02-26T02:59:37.234Z,3.50
2019-02-26T03:00:45.989Z,3.50
2019-02-26T03:01:54.782Z,3.50
2019-02-26T03:02:58.294Z,3.50
2019-02-26T03:04:03.903Z,3.50
2019-02-26T03:05:10.175Z,3.50
2019-02-26T03:06:16.112Z,3.50
2019-02-26T03:07:23.551Z,3.50
2019-02-26T03:08:29.123Z,3.50
2019-02-26T03:09:37.161Z,3.50
2019-02-26T03:10:43.161Z,3.50
2019-02-26T03:11:49.580Z,3.50
2019-02-26T03:12:57.627Z,3.50
2019-02-26T03:14:05.675Z,3.50
2019-02-26T03:15:11.767Z,3.50
2019-02-26T03:16:18.320Z,3.50
2019-02-26T03:17:21.880Z,3.50
2019-02-26T03:18:26.061Z,3.50
2019-02-26T03:19:32.474Z,3.50
2019-02-26T03:20:39.939Z,3.50
2019-02-26T03:21:44.634Z,3.50
2019-02-26T03:22:49.197Z,3.50
2019-02-26T03:23:53.589Z,3.50
2019-02-26T03:24:59.663Z,3.50
2019-02-26T03:26:04.050Z,3.50
2019-02-26T03:27:09.523Z,3.40
2019-02-26T03:28:13.839Z,3.60
2019-02-26T03:29:18.326Z,3.60
2019-02-26T03:30:31.716Z,3.60
2019-02-26T03:31:35.238Z,3.60
2019-02-26T03:32:40.301Z,3.60
2019-02-26T03:33:41.813Z,3.60
2019-02-26T03:34:46.405Z,3.70
2019-02-26T03:35:50.760Z,3.70
2019-02-26T03:36:57.260Z,3.70
2019-02-26T03:38:05.037Z,3.70
2019-02-26T03:39:09.813Z,3.70
2019-02-26T03:40:15.921Z,3.70
2019-02-26T03:41:25.704Z,3.70
2019-02-26T03:42:27.930Z,3.70
2019-02-26T03:43:34.215Z,3.70
2019-02-26T03:44:46.934Z,3.70
2019-02-26T03:45:51.477Z,3.70
2019-02-26T03:47:03.117Z,3.70
2019-02-26T03:48:07.611Z,3.80
2019-02-26T03:49:12.523Z,3.80
2019-02-26T03:50:18.867Z,3.80
2019-02-26T03:51:25.627Z,3.80
2019-02-26T03:52:32.121Z,3.80
2019-02-26T03:53:37.037Z,3.80
2019-02-26T03:54:47.396Z,3.80
2019-02-26T03:55:52.694Z,3.80
2019-02-26T03:56:57.303Z,3.80
2019-02-26T03:58:04.790Z,3.80
2019-02-26T03:59:12.102Z,3.80
2019-02-26T04:00:20.319Z,3.80
2019-02-26T04:01:26.111Z,3.80
2019-02-26T04:02:37.449Z,3.80
2019-02-26T04:03:37.607Z,3.80
2019-02-26T04:04:45.849Z,3.80
2019-02-26T04:05:52.821Z,3.80
2019-02-26T04:06:58.569Z,3.80
2019-02-26T04:08:04.829Z,3.80
2019-02-26T04:09:10.891Z,3.80
2019-02-26T04:10:15.255Z,3.80
2019-02-26T04:11:22.832Z,3.80
2019-02-26T04:12:28.102Z,3.80
2019-02-26T04:13:32.430Z,3.80
2019-02-26T04:14:36.532Z,3.90
2019-02-26T04:15:42.355Z,3.80
2019-02-26T04:16:46.727Z,3.90
2019-02-26T04:17:53.734Z,3.90
2019-02-26T04:18:58.227Z,3.90
2019-02-26T04:20:05.599Z,3.90
2019-02-26T04:21:12.080Z,3.90
2019-02-26T04:22:27.513Z,3.90
2019-02-26T04:23:35.898Z,3.90
2019-02-26T04:24:43.239Z,3.90
2019-02-26T04:26:10.674Z,3.90
2019-02-26T04:27:51.399Z,3.90
2019-02-26T04:29:07.672Z,3.90
2019-02-26T04:30:49.646Z,3.80
2019-02-26T04:32:24.617Z,3.90
2019-02-26T04:33:53.192Z,3.80
2019-02-26T04:34:57.624Z,3.80
2019-02-26T04:36:24.812Z,3.80
2019-02-26T04:37:45.272Z,3.80
2019-02-26T04:39:07.740Z,3.80
2019-02-26T04:40:21.037Z,3.70
2019-02-26T04:41:25.624Z,3.80
2019-02-26T04:42:50.300Z,3.80
2019-02-26T04:44:01.369Z,3.70
2019-02-26T04:45:09.620Z,3.80
2019-02-26T04:46:20.413Z,3.80
2019-02-26T04:47:30.794Z,3.80
2019-02-26T04:48:37.580Z,3.70
2019-02-26T04:49:43.061Z,3.70
2019-02-26T04:50:49.129Z,3.80
2019-02-26T04:51:57.553Z,3.70
2019-02-26T04:53:04.952Z,3.70
2019-02-26T04:54:10.599Z,3.70
2019-02-26T04:55:15.989Z,3.70
2019-02-26T04:56:20.985Z,3.70
2019-02-26T04:57:25.485Z,3.70
2019-02-26T04:58:34.279Z,3.70
2019-02-26T04:59:41.189Z,3.70
2019-02-26T05:00:53.289Z,3.70
2019-02-26T05:01:59.237Z,3.70
2019-02-26T05:03:05.228Z,3.60
2019-02-26T05:04:12.078Z,3.60
2019-02-26T05:05:21.906Z,3.60
2019-02-26T05:06:25.692Z,3.60
2019-02-26T05:07:32.842Z,3.60
2019-02-26T05:08:40.315Z,3.60
2019-02-26T05:09:47.415Z,3.60
2019-02-26T05:10:57.475Z,3.60
2019-02-26T05:12:01.354Z,3.50
2019-02-26T05:13:09.564Z,3.50
2019-02-26T05:14:15.408Z,3.50
2019-02-26T05:15:23.292Z,3.50
2019-02-26T05:16:29.510Z,3.50
2019-02-26T05:17:35.762Z,3.50
2019-02-26T05:18:40.178Z,3.50
2019-02-26T05:19:48.810Z,3.50
2019-02-26T05:20:53.300Z,3.50
2019-02-26T05:22:01.610Z,3.40
2019-02-26T05:23:07.021Z,3.40
2019-02-26T05:24:14.942Z,3.40
2019-02-26T05:25:19.784Z,3.40
2019-02-26T05:26:27.111Z,3.40
2019-02-26T05:27:39.158Z,3.40
2019-02-26T05:28:40.846Z,3.40
2019-02-26T05:29:48.816Z,3.30
2019-02-26T05:30:56.465Z,3.30
2019-02-26T05:32:03.998Z,3.30
2019-02-26T05:33:12.738Z,3.30
2019-02-26T05:34:20.741Z,3.30
2019-02-26T05:35:37.786Z,3.30
2019-02-26T05:36:46.185Z,3.30
2019-02-26T05:37:58.310Z,3.30
2019-02-26T05:39:06.164Z,3.20
2019-02-26T05:40:15.565Z,3.30
2019-02-26T05:41:23.469Z,3.30
2019-02-26T05:42:27.880Z,3.20
2019-02-26T05:43:36.344Z,3.30
2019-02-26T05:44:53.811Z,3.20
2019-02-26T05:46:03.847Z,3.20
2019-02-26T05:47:08.322Z,3.20
2019-02-26T05:48:18.097Z,3.20
2019-02-26T05:49:22.672Z,3.20
2019-02-26T05:50:32.052Z,3.20
2019-02-26T05:51:39.098Z,3.20
2019-02-26T05:52:49.815Z,3.20
2019-02-26T05:53:51.400Z,3.20
2019-02-26T05:54:57.555Z,3.20
2019-02-26T05:56:11.636Z,3.20
2019-02-26T05:57:27.659Z,3.20
2019-02-26T05:58:33.640Z,3.10
2019-02-26T05:59:38.440Z,3.10
2019-02-26T06:00:43.719Z,3.10
2019-02-26T06:01:53.315Z,3.10
2019-02-26T06:03:03.568Z,3.10
2019-02-26T06:04:12.350Z,3.10
2019-02-26T06:05:20.443Z,3.10
2019-02-26T06:06:28.115Z,3.10
2019-02-26T06:07:36.041Z,3.10
2019-02-26T06:08:41.318Z,3.10
2019-02-26T06:09:53.682Z,3.10
2019-02-26T06:11:01.739Z,3.10
2019-02-26T06:12:10.565Z,3.10
2019-02-26T06:13:15.762Z,3.10
2019-02-26T06:14:24.665Z,3.10
2019-02-26T06:15:35.474Z,3.10
2019-02-26T06:16:40.078Z,3.10
2019-02-26T06:17:45.856Z,3.10
2019-02-26T06:18:56.497Z,3.10
2019-02-26T06:20:11.139Z,3.10
2019-02-26T06:21:18.979Z,3.10
2019-02-26T06:22:26.064Z,3.10
2019-02-26T06:23:31.695Z,3.10
2019-02-26T06:24:43.726Z,3.10
2019-02-26T06:25:46.237Z,3.10
2019-02-26T06:26:51.834Z,3.10
2019-02-26T06:28:02.324Z,3.10
2019-02-26T06:29:05.195Z,3.10
2019-02-26T06:30:12.569Z,3.10
2019-02-26T06:31:19.410Z,3.10
2019-02-26T06:32:30.012Z,3.20
2019-02-26T06:33:34.153Z,3.20
2019-02-26T06:34:36.967Z,3.20
2019-02-26T06:35:42.891Z,3.20
2019-02-26T06:36:51.582Z,3.20
2019-02-26T06:37:55.698Z,3.20
2019-02-26T06:39:01.548Z,3.30
2019-02-26T06:40:08.864Z,3.30
2019-02-26T06:41:13.431Z,3.30
2019-02-26T06:42:17.723Z,3.30
2019-02-26T06:43:22.058Z,3.30
2019-02-26T06:44:26.354Z,3.30
2019-02-26T06:45:30.790Z,3.30
2019-02-26T06:46:35.969Z,3.30
2019-02-26T06:47:42.888Z,3.40
2019-02-26T06:48:50.836Z,3.40
2019-02-26T06:49:55.152Z,3.40
2019-02-26T06:51:02.697Z,3.40
2019-02-26T06:52:10.616Z,3.40
2019-02-26T06:53:18.723Z,3.40
2019-02-26T06:54:25.070Z,3.40
2019-02-26T06:55:32.878Z,3.40
2019-02-26T06:56:43.313Z,3.30
2019-02-26T06:57:47.190Z,3.40
2019-02-26T06:58:50.562Z,3.40
2019-02-26T06:59:58.504Z,3.40
2019-02-26T07:01:07.650Z,3.40
2019-02-26T07:02:12.132Z,3.40
2019-02-26T07:03:16.599Z,3.40
2019-02-26T07:05:16.467Z,3.40
2019-02-26T07:06:22.938Z,3.40
2019-02-26T07:07:26.674Z,3.40
2019-02-26T07:08:32.582Z,3.50
2019-02-26T07:09:38.673Z,3.50
2019-02-26T07:10:43.020Z,3.50
2019-02-26T07:11:49.432Z,3.50
2019-02-26T07:12:55.862Z,3.50
2019-02-26T07:14:01.299Z,3.50
2019-02-26T07:15:12.176Z,3.50
2019-02-26T07:16:21.241Z,3.60
2019-02-26T07:17:31.563Z,3.60
2019-02-26T07:18:40.510Z,3.60
2019-02-26T07:19:46.671Z,3.60
2019-02-26T07:20:57.632Z,3.70
2019-02-26T07:21:58.856Z,3.70
2019-02-26T07:23:08.264Z,3.70
2019-02-26T07:24:11.654Z,3.70
2019-02-26T07:26:46.356Z,3.70
2019-02-26T07:27:54.197Z,3.80
2019-02-26T07:33:34.587Z,3.90
2019-02-26T07:34:37.498Z,4.00
2019-02-26T07:35:55.154Z,4.00
2019-02-26T07:37:15.690Z,4.00
2019-02-26T07:38:15.672Z,4.10
2019-02-26T07:39:25.542Z,4.10
2019-02-26T07:40:38.651Z,4.10
2019-02-26T07:43:22.563Z,4.20
2019-02-26T07:44:28.480Z,4.30
2019-02-26T07:45:38.494Z,4.30
2019-02-26T07:46:49.824Z,4.30
2019-02-26T07:48:05.871Z,4.30
2019-02-26T07:51:04.734Z,4.40
2019-02-26T07:51:59.782Z,4.40
2019-02-26T07:53:22.179Z,4.50
2019-02-26T07:54:28.920Z,4.50
2019-02-26T07:55:43.141Z,4.60
2019-02-26T07:58:27.433Z,4.70
2019-02-26T07:59:36.948Z,4.70
2019-02-26T08:02:22.729Z,4.80
2019-02-26T08:03:46.416Z,4.80
2019-02-26T08:05:06.217Z,4.80
2019-02-26T08:06:09.221Z,4.90
2019-02-26T08:07:21.490Z,4.90
2019-02-26T08:08:42.014Z,4.90
2019-02-26T08:11:06.592Z,5.00
2019-02-26T08:14:25.149Z,5.10
2019-02-26T08:15:10.496Z,5.10
2019-02-26T08:16:18.367Z,5.10
2019-02-26T08:17:24.068Z,5.20
2019-02-26T08:18:28.473Z,5.20
2019-02-26T08:19:36.717Z,5.20
2019-02-26T08:20:52.336Z,5.20
2019-02-26T08:21:54.933Z,5.30
2019-02-26T08:23:01.823Z,5.30
2019-02-26T08:24:13.145Z,5.30
2019-02-26T08:25:23.127Z,5.30
2019-02-26T08:26:33.546Z,5.40
2019-02-26T08:27:39.212Z,5.40
2019-02-26T08:28:44.082Z,5.40
2019-02-26T08:29:54.046Z,5.40
2019-02-26T08:30:57.415Z,5.50
2019-02-26T08:32:02.032Z,5.50
2019-02-26T08:33:08.568Z,5.50
2019-02-26T08:34:18.241Z,5.50
2019-02-26T08:35:24.286Z,5.60
2019-02-26T08:36:28.946Z,5.60
2019-02-26T08:37:49.680Z,5.60
2019-02-26T08:39:14.801Z,5.60
2019-02-26T08:40:10.536Z,5.70
2019-02-26T08:41:21.428Z,5.70
2019-02-26T08:42:33.110Z,5.80
2019-02-26T08:43:42.159Z,5.80
2019-02-26T08:44:48.746Z,5.90
2019-02-26T08:45:57.152Z,5.90
2019-02-26T08:47:08.687Z,5.90
2019-02-26T08:48:16.894Z,6.00
2019-02-26T08:49:32.366Z,6.00
2019-02-26T08:50:33.040Z,6.10
2019-02-26T08:51:42.647Z,6.10
2019-02-26T08:53:04.546Z,6.10
2019-02-26T08:53:57.231Z,6.10
2019-02-26T08:55:10.738Z,6.20
2019-02-26T08:56:23.601Z,6.20
2019-02-26T08:57:27.330Z,6.10
2019-02-26T08:58:42.541Z,6.10
2019-02-26T08:59:45.455Z,6.10
2019-02-26T09:00:52.223Z,6.10
2019-02-26T09:02:05.879Z,6.20
2019-02-26T09:03:17.979Z,6.20
2019-02-26T09:04:25.030Z,6.20
2019-02-26T09:05:36.355Z,6.20
2019-02-26T09:06:43.280Z,6.20
2019-02-26T09:07:50.428Z,6.20
2019-02-26T09:09:00.221Z,6.20
2019-02-26T09:10:12.490Z,6.30
2019-02-26T09:11:33.838Z,6.30
2019-02-26T09:12:31.001Z,6.30
2019-02-26T09:13:41.176Z,6.30
2019-02-26T09:14:51.741Z,6.40
2019-02-26T09:16:05.679Z,6.40
2019-02-26T09:17:07.574Z,6.40
2019-02-26T09:18:16.039Z,6.10
2019-02-26T09:19:24.815Z,6.50
2019-02-26T09:20:27.077Z,6.50
2019-02-26T09:21:42.525Z,6.50
2019-02-26T09:22:52.919Z,6.60
2019-02-26T09:23:57.059Z,6.60
2019-02-26T09:25:03.783Z,6.60
2019-02-26T09:26:08.526Z,6.70
2019-02-26T09:27:15.181Z,6.70
2019-02-26T09:28:24.857Z,6.80
2019-02-26T09:29:31.456Z,6.80
2019-02-26T09:30:38.847Z,6.80
2019-02-26T09:31:48.405Z,6.90
2019-02-26T09:32:58.433Z,6.90
2019-02-26T09:34:05.553Z,6.90
2019-02-26T09:35:12.468Z,6.90
2019-02-26T09:36:21.013Z,6.90
2019-02-26T09:37:28.742Z,6.90
2019-02-26T09:38:46.666Z,7.00
2019-02-26T09:39:54.329Z,7.00
2019-02-26T09:41:09.383Z,7.00
2019-02-26T09:42:15.355Z,7.00
2019-02-26T09:43:26.522Z,7.10
2019-02-26T09:44:37.711Z,7.00
2019-02-26T09:45:45.738Z,7.00
2019-02-26T09:47:07.546Z,7.00
2019-02-26T09:48:25.417Z,7.00
2019-02-26T09:49:26.265Z,7.00
2019-02-26T09:50:41.556Z,7.10
2019-02-26T09:51:49.949Z,7.10
2019-02-26T09:52:58.224Z,7.10
2019-02-26T09:54:15.976Z,7.10
2019-02-26T09:55:25.307Z,7.10
2019-02-26T09:56:33.788Z,7.20
2019-02-26T09:57:40.351Z,7.20
2019-02-26T09:58:52.351Z,7.20
2019-02-26T10:00:11.704Z,7.30
2019-02-26T10:01:19.253Z,7.30
2019-02-26T10:02:31.270Z,7.30
2019-02-26T10:03:41.467Z,7.30
2019-02-26T10:04:51.969Z,7.40
2019-02-26T10:06:05.394Z,7.40
2019-02-26T10:07:12.521Z,7.40
2019-02-26T10:08:43.764Z,7.40
2019-02-26T10:13:51.085Z,7.40
2019-02-26T10:15:05.235Z,7.40
2019-02-26T10:16:10.542Z,7.40
2019-02-26T10:17:21.437Z,7.50
2019-02-26T10:18:25.657Z,7.50
2019-02-26T10:19:35.709Z,7.50
2019-02-26T10:21:08.539Z,7.50
2019-02-26T10:21:52.399Z,7.50
2019-02-26T10:23:28.260Z,7.50
2019-02-26T10:24:38.001Z,7.60
2019-02-26T10:25:56.783Z,7.60
2019-02-26T10:27:03.055Z,7.60
2019-02-26T10:28:21.022Z,7.70
2019-02-26T10:29:27.906Z,7.70
2019-02-26T10:30:38.990Z,7.70
2019-02-26T10:31:45.091Z,7.80
2019-02-26T10:33:08.033Z,7.80
2019-02-26T10:34:34.420Z,7.80
2019-02-26T10:37:36.826Z,7.90
2019-02-26T10:38:46.515Z,7.90
2019-02-26T10:40:02.231Z,7.90
2019-02-26T10:41:17.713Z,8.00
2019-02-26T10:42:46.110Z,7.90
2019-02-26T10:43:59.057Z,8.00
2019-02-26T10:45:07.679Z,8.00
2019-02-26T10:47:00.679Z,8.10
2019-02-26T10:49:56.407Z,8.10
2019-02-26T10:50:53.919Z,8.20
2019-02-26T10:52:29.967Z,8.20
2019-02-26T10:53:41.179Z,8.20
2019-02-26T10:55:00.401Z,8.20
2019-02-26T10:57:52.468Z,8.30
2019-02-26T10:59:05.419Z,8.30
2019-02-26T11:01:37.455Z,8.40
2019-02-26T11:02:50.896Z,8.40
2019-02-26T11:03:58.589Z,8.40
2019-02-26T11:05:14.211Z,8.50
2019-02-26T11:06:19.183Z,8.40
2019-02-26T11:13:43.576Z,8.50
2019-02-26T11:18:23.514Z,8.60
2019-02-26T11:19:38.824Z,8.70
2019-02-26T11:21:01.183Z,8.70
2019-02-26T11:22:08.379Z,8.70
2019-02-26T11:23:17.899Z,8.70
2019-02-26T11:24:36.211Z,8.80
2019-02-26T11:25:41.472Z,8.80
2019-02-26T11:26:47.269Z,8.80
2019-02-26T11:28:02.394Z,8.90
2019-02-26T11:29:04.870Z,8.90
2019-02-26T11:32:07.860Z,9.00
2019-02-26T11:33:56.407Z,9.00
2019-02-26T11:34:47.021Z,9.10
2019-02-26T11:35:55.126Z,9.10
2019-02-26T11:37:08.781Z,9.10
2019-02-26T11:38:35.239Z,9.10
2019-02-26T11:39:36.575Z,9.20
2019-02-26T11:40:47.198Z,9.20
2019-02-26T11:41:59.375Z,9.10
2019-02-26T11:43:14.511Z,9.20
2019-02-26T11:44:45.891Z,9.20
2019-02-26T11:45:53.286Z,9.20
2019-02-26T11:47:11.221Z,9.20
2019-02-26T11:48:17.834Z,9.20
2019-02-26T11:49:25.778Z,9.20
2019-02-26T11:50:33.417Z,9.20
2019-02-26T11:51:41.818Z,9.20
2019-02-26T11:52:51.630Z,9.20
2019-02-26T11:54:00.069Z,9.20
2019-02-26T11:55:11.217Z,9.20
2019-02-26T11:56:20.868Z,9.20
2019-02-26T11:57:30.214Z,9.20
2019-02-26T11:58:40.441Z,9.20
2019-02-26T11:59:54.075Z,9.20
2019-02-26T12:01:50.892Z,9.20
2019-02-26T12:02:14.873Z,9.20
2019-02-26T12:05:07.966Z,9.20
2019-02-26T12:06:18.993Z,9.20
2019-02-26T12:09:46.991Z,9.20
2019-02-26T12:12:08.749Z,9.30
2019-02-26T12:15:02.017Z,9.30
2019-02-26T12:16:20.605Z,9.30
2019-02-26T12:19:12.421Z,9.40
2019-02-26T12:22:20.335Z,9.30
2019-02-26T12:23:24.090Z,9.40
2019-02-26T12:24:37.219Z,9.40
2019-02-26T12:32:29.613Z,9.50
2019-02-26T12:38:53.528Z,9.40
2019-02-26T12:48:37.828Z,9.30
2019-02-26T12:48:55.724Z,9.30
2019-02-26T12:49:49.905Z,9.30
2019-02-26T12:51:04.836Z,9.30
2019-02-26T12:52:09.895Z,9.30
2019-02-26T12:53:15.203Z,9.40
2019-02-26T12:54:24.167Z,9.40
2019-02-26T12:55:38.314Z,9.30
2019-02-26T12:56:43.958Z,9.40
2019-02-26T12:57:59.334Z,9.30
2019-02-26T12:58:59.381Z,9.30
2019-02-26T13:00:07.324Z,9.40
2019-02-26T13:01:17.552Z,9.40
2019-02-26T13:02:30.178Z,9.40
2019-02-26T13:03:53.893Z,9.40
2019-02-26T13:05:06.572Z,9.40
2019-02-26T13:06:18.653Z,9.50
2019-02-26T13:07:31.923Z,9.60
2019-02-26T13:08:42.583Z,9.60
2019-02-26T13:10:03.609Z,9.60
2019-02-26T13:11:24.901Z,9.70
2019-02-26T13:12:32.378Z,9.70
2019-02-26T13:13:48.781Z,9.70
2019-02-26T13:17:52.386Z,9.60
2019-02-26T13:19:04.500Z,9.60
2019-02-26T13:24:31.581Z,9.60
2019-02-26T13:25:32.357Z,9.60
2019-02-26T13:28:32.283Z,9.60
2019-02-26T13:29:53.112Z,9.60
2019-02-26T13:30:46.363Z,9.60
2019-02-26T13:32:02.120Z,9.60
2019-02-26T13:33:22.202Z,9.60
2019-02-26T13:34:32.991Z,9.60
2019-02-26T13:35:46.778Z,9.60
2019-02-26T13:36:57.151Z,9.60
2019-02-26T13:38:08.172Z,9.60
2019-02-26T13:39:38.387Z,9.60
2019-02-26T13:41:39.149Z,9.60
2019-02-26T13:44:01.350Z,9.60
2019-02-26T13:52:09.289Z,9.60
2019-02-26T13:53:16.420Z,9.60
2019-02-26T13:54:27.383Z,9.70
2019-02-26T13:55:37.449Z,9.70
2019-02-26T13:56:47.816Z,9.70
2019-02-26T13:58:04.777Z,9.60
2019-02-26T13:59:08.738Z,9.60
2019-02-26T14:00:26.228Z,9.60
2019-02-26T14:01:30.814Z,9.60
2019-02-26T14:05:38.223Z,9.60
2019-02-26T14:10:06.134Z,9.50
2019-02-26T14:11:21.298Z,9.50
2019-02-26T14:12:45.168Z,9.50
2019-02-26T14:13:55.932Z,9.50
2019-02-26T14:15:05.801Z,9.60
2019-02-26T14:16:32.427Z,9.60
2019-02-26T14:20:13.312Z,9.60
2019-02-26T14:21:19.694Z,9.60
2019-02-26T14:27:57.140Z,9.70
2019-02-26T14:29:07.712Z,9.70
2019-02-26T14:30:15.973Z,9.70
2019-02-26T14:36:58.938Z,9.70
2019-02-26T14:38:10.943Z,9.70
2019-02-26T14:39:17.179Z,9.80
2019-02-26T14:40:27.956Z,9.70
2019-02-26T14:41:35.380Z,9.70
2019-02-26T14:42:47.911Z,9.70
2019-02-26T14:43:56.374Z,9.70
2019-02-26T14:45:08.892Z,9.70
2019-02-26T14:46:42.990Z,9.70
2019-02-26T14:51:01.795Z,9.70
2019-02-26T14:52:25.588Z,9.70
2019-02-26T14:53:40.635Z,9.70
2019-02-26T14:56:42.441Z,9.70
2019-02-26T14:58:11.177Z,9.70
2019-02-26T14:59:24.317Z,9.70
2019-02-26T15:00:57.032Z,9.70
2019-02-26T15:02:02.645Z,9.70
2019-02-26T15:03:08.751Z,9.70
2019-02-26T15:04:23.736Z,9.70
2019-02-26T15:07:23.203Z,9.70
2019-02-26T15:09:56.724Z,9.70
2019-02-26T15:11:09.232Z,9.70
2019-02-26T15:13:47.020Z,9.70
2019-02-26T15:16:51.122Z,9.60
2019-02-26T15:17:13.870Z,9.60
2019-02-26T15:18:21.941Z,9.60
2019-02-26T15:19:33.444Z,9.60
2019-02-26T15:20:45.642Z,9.60
2019-02-26T15:21:57.185Z,9.60
2019-02-26T15:23:12.871Z,9.60
2019-02-26T15:24:24.933Z,9.60
2019-02-26T15:25:53.253Z,9.60
2019-02-26T15:27:06.943Z,9.60
2019-02-26T15:31:20.516Z,9.50
2019-02-26T15:34:12.830Z,9.50
2019-02-26T15:35:20.123Z,9.40
2019-02-26T15:36:41.040Z,9.40
2019-02-26T15:38:11.132Z,9.40
2019-02-26T15:39:17.461Z,9.40
2019-02-26T15:59:04.661Z,9.10
2019-02-26T16:01:55.289Z,9.00
2019-02-26T16:09:18.390Z,8.90
2019-02-26T16:21:58.748Z,8.60
2019-02-26T16:24:35.453Z,8.50
2019-02-26T16:25:49.977Z,8.50
2019-02-26T16:29:46.603Z,8.50
2019-02-26T16:31:01.736Z,8.40
2019-02-26T16:33:38.469Z,8.40
2019-02-26T16:35:02.820Z,8.40
2019-02-26T16:38:34.068Z,8.40
2019-02-26T16:39:41.547Z,8.30
2019-02-26T16:40:48.511Z,8.30
2019-02-26T16:41:57.443Z,8.30
2019-02-26T16:43:07.501Z,8.30
2019-02-26T16:44:19.392Z,8.30
2019-02-26T16:50:36.193Z,8.20
2019-02-26T16:51:48.580Z,8.20
2019-02-26T16:53:05.702Z,8.20
2019-02-26T16:54:13.712Z,8.20
2019-02-26T16:55:23.935Z,8.20
2019-02-26T16:56:34.986Z,8.20
2019-02-26T16:57:42.691Z,8.10
2019-02-26T16:58:56.561Z,8.10
2019-02-26T17:00:12.840Z,8.10
2019-02-26T17:01:27.247Z,8.10
2019-02-26T17:02:37.495Z,8.10
2019-02-26T17:03:51.963Z,8.10
2019-02-26T17:05:16.826Z,8.10
2019-02-26T17:06:22.994Z,8.00
2019-02-26T17:07:33.754Z,8.00
2019-02-26T17:08:39.377Z,8.00
2019-02-26T17:09:46.868Z,8.00
2019-02-26T17:10:57.885Z,8.00
2019-02-26T17:12:06.639Z,8.00
2019-02-26T17:14:35.754Z,7.90
2019-02-26T17:16:01.499Z,7.90
2019-02-26T17:17:03.934Z,7.90
2019-02-26T17:18:16.171Z,7.90
2019-02-26T17:19:24.848Z,7.90
2019-02-26T17:20:36.512Z,7.90
2019-02-26T17:21:43.875Z,7.90
2019-02-26T17:23:07.262Z,7.80
2019-02-26T17:24:23.425Z,7.80
2019-02-26T17:25:36.538Z,7.80
2019-02-26T17:27:06.459Z,7.80
2019-02-26T17:31:30.713Z,7.70
2019-02-26T17:35:53.297Z,7.70
2019-02-26T17:38:56.117Z,7.70
2019-02-26T17:40:13.698Z,7.70
2019-02-26T17:49:26.671Z,7.60
2019-02-26T17:50:57.866Z,7.60
2019-02-26T17:51:56.585Z,7.50
2019-02-26T17:53:08.761Z,7.50
2019-02-26T17:54:29.707Z,7.50
2019-02-26T17:56:02.435Z,7.50
2019-02-26T17:57:14.230Z,7.50
2019-02-26T17:58:24.227Z,7.50
2019-02-26T17:59:34.968Z,7.40
2019-02-26T18:02:13.571Z,7.40
2019-02-26T18:03:46.035Z,7.40
2019-02-26T18:04:58.510Z,7.40
2019-02-26T18:06:13.025Z,7.30
2019-02-26T18:07:30.616Z,7.30
2019-02-26T18:08:43.269Z,7.30
2019-02-26T18:09:55.991Z,7.30
2019-02-26T18:11:23.607Z,7.30
2019-02-26T18:12:42.772Z,7.30
2019-02-26T18:16:00.248Z,7.30
2019-02-26T18:17:22.069Z,7.30
2019-02-26T18:18:34.504Z,7.20
2019-02-26T18:21:32.288Z,7.20
2019-02-26T18:23:03.696Z,7.20
2019-02-26T18:25:37.451Z,7.10
2019-02-26T18:27:04.841Z,7.10
2019-02-26T18:32:59.374Z,7.10
2019-02-26T18:34:27.017Z,7.10
2019-02-26T18:41:07.553Z,7.00
2019-02-26T18:44:23.004Z,7.00
2019-02-26T18:47:09.291Z,6.90
2019-02-26T18:54:31.158Z,6.80
2019-02-26T18:55:45.496Z,6.80
2019-02-26T18:56:51.359Z,6.80
2019-02-26T18:58:00.160Z,6.80
2019-02-26T18:59:21.643Z,6.80
2019-02-26T19:01:00.361Z,6.70
2019-02-26T19:01:50.452Z,6.70
2019-02-26T19:04:37.160Z,6.70
2019-02-26T19:05:54.790Z,6.70
2019-02-26T19:07:10.466Z,6.70
2019-02-26T19:08:11.894Z,6.60
2019-02-26T19:09:20.441Z,6.60
2019-02-26T19:10:31.266Z,6.60
2019-02-26T19:11:36.937Z,6.60