createdAt,value
2019-05-07T00:00:59.530Z,19.10
2019-05-07T00:03:25.599Z,19.90
2019-05-07T00:05:53.749Z,19.30
2019-05-07T00:08:19.676Z,19.60
2019-05-07T00:10:45.788Z,19.40
2019-05-07T00:15:41.937Z,18.90
2019-05-07T00:18:08.180Z,18.90
2019-05-07T00:20:34.524Z,19.40
2019-05-07T00:23:02.748Z,18.90
2019-05-07T00:30:22.357Z,19.70
2019-05-07T00:32:49.268Z,19.60
2019-05-07T00:35:23.415Z,19.90
2019-05-07T00:40:32.117Z,19.40
2019-05-07T00:50:33.263Z,19.70
2019-05-07T00:53:02.015Z,19.50
2019-05-07T00:55:28.211Z,19.10
2019-05-07T00:57:54.262Z,18.90
2019-05-07T01:00:22.306Z,18.80
2019-05-07T01:02:49.128Z,18.90
2019-05-07T01:05:15.180Z,18.70
2019-05-07T01:10:12.592Z,19.40
2019-05-07T01:12:38.468Z,19.50
2019-05-07T01:17:33.520Z,19.20
2019-05-07T01:20:00.114Z,18.80
2019-05-07T01:22:26.957Z,18.60
2019-05-07T01:24:53.910Z,18.90
2019-05-07T01:29:48.583Z,19.30
2019-05-07T01:34:53.424Z,19.30
2019-05-07T01:39:46.191Z,18.70
2019-05-07T01:42:12.850Z,18.90
2019-05-07T01:44:39.209Z,19.20
2019-05-07T01:47:05.300Z,19.60
2019-05-07T01:49:33.095Z,19.40
2019-05-07T01:52:02.503Z,19.00
2019-05-07T01:54:28.997Z,19.30
2019-05-07T01:59:22.689Z,18.60
2019-05-07T02:01:52.282Z,18.50
2019-05-07T02:07:12.701Z,19.50
2019-05-07T02:09:42.484Z,18.90
2019-05-07T02:12:13.121Z,18.70
2019-05-07T02:14:39.460Z,18.90
2019-05-07T02:17:05.543Z,18.80
2019-05-07T02:19:32.958Z,19.20
2019-05-07T02:22:02.581Z,19.50
2019-05-07T02:24:28.464Z,18.60
2019-05-07T02:29:22.809Z,19.00
2019-05-07T02:31:49.009Z,19.50
2019-05-07T02:36:43.294Z,19.30
2019-05-07T02:39:12.837Z,18.80
2019-05-07T02:41:39.778Z,18.70
2019-05-07T02:54:43.718Z,18.90
2019-05-07T02:57:16.616Z,19.00
2019-05-07T03:02:05.220Z,19.20
2019-05-07T03:04:33.296Z,19.10
2019-05-07T03:06:59.661Z,18.80
2019-05-07T03:09:26.711Z,19.20
2019-05-07T03:11:53.091Z,18.30
2019-05-07T03:14:19.676Z,18.40
2019-05-07T03:16:49.399Z,18.50
2019-05-07T03:21:54.628Z,18.80
2019-05-07T03:24:25.712Z,18.40
2019-05-07T03:34:25.711Z,19.30
2019-05-07T03:36:56.372Z,18.80
2019-05-07T03:39:23.818Z,18.80
2019-05-07T03:41:49.130Z,18.80
2019-05-07T03:44:26.881Z,19.00
2019-05-07T03:49:28.843Z,19.00
2019-05-07T03:51:57.822Z,18.20
2019-05-07T03:54:24.059Z,19.30
2019-05-07T03:56:52.801Z,18.50
2019-05-07T03:59:18.903Z,19.00
2019-05-07T04:01:44.961Z,18.80
2019-05-07T04:04:13.194Z,19.00
2019-05-07T04:06:39.006Z,19.40
2019-05-07T04:09:05.136Z,18.60
2019-05-07T04:11:33.709Z,19.20
2019-05-07T04:14:02.335Z,18.30
2019-05-07T04:16:27.473Z,19.40
2019-05-07T04:18:53.885Z,18.60
2019-05-07T04:21:22.981Z,18.50
2019-05-07T04:23:50.080Z,18.40
2019-05-07T04:26:33.881Z,19.00
2019-05-07T04:29:05.670Z,18.90
2019-05-07T04:31:34.208Z,18.60
2019-05-07T04:36:34.100Z,19.50
2019-05-07T04:39:03.065Z,19.50
2019-05-07T04:41:28.388Z,18.40
2019-05-07T04:43:54.775Z,18.70
2019-05-07T04:48:49.283Z,19.00
2019-05-07T04:51:17.542Z,19.30
2019-05-07T04:53:43.627Z,18.80
2019-05-07T04:56:09.929Z,19.40
2019-05-07T05:03:33.963Z,19.00
2019-05-07T05:05:58.908Z,18.80
2019-05-07T05:08:25.164Z,19.40
2019-05-07T05:10:53.695Z,18.60
2019-05-07T05:13:19.520Z,18.30
2019-05-07T05:18:12.884Z,19.30
2019-05-07T05:20:43.023Z,18.40
2019-05-07T05:23:14.087Z,19.70
2019-05-07T05:25:43.162Z,18.90
2019-05-07T05:28:12.259Z,18.80
2019-05-07T05:30:55.125Z,18.40
2019-05-07T05:33:23.278Z,19.30
2019-05-07T05:35:49.180Z,18.80
2019-05-07T05:38:15.238Z,18.80
2019-05-07T05:43:28.633Z,19.50
2019-05-07T05:45:59.788Z,18.50
2019-05-07T05:48:26.139Z,18.80
2019-05-07T05:53:35.044Z,19.40
2019-05-07T05:56:19.204Z,19.50
2019-05-07T05:59:03.852Z,18.80
2019-05-07T06:01:37.490Z,18.90
2019-05-07T06:04:22.157Z,19.00
2019-05-07T06:09:35.202Z,18.90
2019-05-07T06:12:08.708Z,19.60
2019-05-07T06:14:37.024Z,19.60
2019-05-07T06:17:12.953Z,19.50
2019-05-07T06:19:42.400Z,19.50
2019-05-07T06:22:12.830Z,19.00
2019-05-07T06:24:43.265Z,18.60
2019-05-07T06:27:09.411Z,18.90
2019-05-07T06:29:35.602Z,18.50
2019-05-07T06:32:03.548Z,19.40
2019-05-07T06:34:30.901Z,19.60
2019-05-07T06:44:39.642Z,18.60
2019-05-07T06:47:05.688Z,18.70
2019-05-07T06:49:32.452Z,18.90
2019-05-07T06:54:26.021Z,19.50
2019-05-07T06:56:52.440Z,18.70
2019-05-07T06:59:23.330Z,18.60
2019-05-07T07:07:01.777Z,19.10
2019-05-07T07:09:38.759Z,19.40
2019-05-07T07:12:12.956Z,19.50
2019-05-07T07:14:42.382Z,19.60
2019-05-07T07:17:09.640Z,19.50
2019-05-07T07:19:36.341Z,19.30
2019-05-07T07:22:03.780Z,19.50
2019-05-07T07:24:29.827Z,19.20
2019-05-07T07:26:55.912Z,20.10
2019-05-07T07:29:24.204Z,19.70
2019-05-07T07:31:52.827Z,19.90
2019-05-07T07:34:22.687Z,19.90
2019-05-07T07:37:06.122Z,20.40
2019-05-07T07:44:19.547Z,19.30
2019-05-07T07:46:45.599Z,19.80
2019-05-07T07:51:42.721Z,20.10
2019-05-07T07:54:07.956Z,20.10
2019-05-07T07:56:49.149Z,19.90
2019-05-07T08:01:46.117Z,20.00
2019-05-07T08:06:39.288Z,20.40
2019-05-07T08:09:07.700Z,20.60
2019-05-07T08:11:33.752Z,20.50
2019-05-07T08:14:02.199Z,19.70
2019-05-07T08:16:27.827Z,19.90
2019-05-07T08:18:54.117Z,19.70
2019-05-07T08:21:22.534Z,19.80
2019-05-07T08:23:48.167Z,19.90
2019-05-07T08:26:14.535Z,20.30
2019-05-07T08:28:41.903Z,19.60
2019-05-07T08:31:26.959Z,19.70
2019-05-07T08:34:02.115Z,19.70
2019-05-07T08:36:28.732Z,19.70
2019-05-07T08:38:57.012Z,19.60
2019-05-07T08:44:07.313Z,19.70
2019-05-07T08:46:35.879Z,19.60
2019-05-07T08:51:29.138Z,20.70
2019-05-07T08:54:04.477Z,19.70
2019-05-07T08:58:58.452Z,19.40
2019-05-07T09:01:24.536Z,20.30
2019-05-07T09:06:22.074Z,19.70
2019-05-07T09:08:48.492Z,20.70
2019-05-07T09:11:14.854Z,20.30
2019-05-07T09:16:09.165Z,19.80
2019-05-07T09:18:35.559Z,20.30
2019-05-07T09:21:02.268Z,20.60
2019-05-07T09:23:28.468Z,20.60
2019-05-07T09:25:54.856Z,20.40
2019-05-07T09:28:22.245Z,19.40
2019-05-07T09:30:56.668Z,20.50
2019-05-07T09:33:24.760Z,20.40
2019-05-07T09:40:46.000Z,20.60
2019-05-07T09:43:12.050Z,20.00
2019-05-07T09:45:38.116Z,20.70
2019-05-07T09:48:04.691Z,19.50
2019-05-07T09:50:32.530Z,20.10
2019-05-07T09:57:54.300Z,19.70
2019-05-07T10:02:49.704Z,19.80
2019-05-07T10:07:42.503Z,20.40
2019-05-07T10:10:11.960Z,20.50
2019-05-07T10:12:48.036Z,20.90
2019-05-07T10:15:16.235Z,20.10
2019-05-07T10:20:21.528Z,19.00
2019-05-07T10:22:43.551Z,19.80
2019-05-07T10:30:09.611Z,20.30
2019-05-07T10:32:37.064Z,20.50
2019-05-07T10:35:05.543Z,20.80
2019-05-07T10:39:59.111Z,19.70
2019-05-07T10:42:25.192Z,20.30
2019-05-07T10:47:41.832Z,20.60
2019-05-07T10:50:13.989Z,20.30
2019-05-07T10:52:42.356Z,20.30
2019-05-07T10:55:08.336Z,20.70
2019-05-07T10:57:34.392Z,20.40
2019-05-07T11:02:32.493Z,20.00
2019-05-07T11:05:01.839Z,19.90
2019-05-07T11:07:28.296Z,20.90
2019-05-07T11:12:22.829Z,20.70
2019-05-07T11:14:49.212Z,20.50
2019-05-07T11:17:19.713Z,20.40
2019-05-07T11:19:45.795Z,20.90
2019-05-07T11:22:11.844Z,20.40
2019-05-07T11:27:04.685Z,20.90
2019-05-07T11:29:32.769Z,20.00
2019-05-07T11:31:58.952Z,20.30
2019-05-07T11:34:25.002Z,20.30
2019-05-07T11:36:52.373Z,20.70
2019-05-07T11:39:19.067Z,20.00
2019-05-07T11:41:56.096Z,20.40
2019-05-07T11:44:24.053Z,20.00
2019-05-07T11:49:49.648Z,19.60
2019-05-07T11:54:42.247Z,19.60
2019-05-07T11:57:08.570Z,20.50
2019-05-07T11:59:34.627Z,19.90
2019-05-07T12:09:22.052Z,20.30
2019-05-07T12:11:48.140Z,19.70
2019-05-07T12:14:27.361Z,20.30
2019-05-07T12:16:42.802Z,19.80
2019-05-07T12:19:09.037Z,19.80
2019-05-07T12:21:35.091Z,20.60
2019-05-07T12:24:02.130Z,19.60
2019-05-07T12:26:32.272Z,20.60
2019-05-07T12:31:35.784Z,19.90
2019-05-07T12:34:04.061Z,20.70
2019-05-07T12:44:04.129Z,20.50
2019-05-07T12:46:33.135Z,20.40
2019-05-07T12:51:34.452Z,19.60
2019-05-07T12:56:39.492Z,19.60
2019-05-07T12:59:05.540Z,19.70
2019-05-07T13:01:33.825Z,19.60
2019-05-07T13:04:04.894Z,20.30
2019-05-07T13:06:32.602Z,19.70
2019-05-07T13:11:26.319Z,20.60
2019-05-07T13:13:52.802Z,20.50
2019-05-07T13:16:19.132Z,19.70
2019-05-07T13:18:45.220Z,20.60
2019-05-07T13:21:11.913Z,19.80
2019-05-07T13:23:38.721Z,20.20
2019-05-07T13:28:32.067Z,20.40
2019-05-07T13:30:58.155Z,20.60
2019-05-07T13:33:25.713Z,20.40
2019-05-07T13:35:52.301Z,19.70
2019-05-07T13:38:29.479Z,20.40
2019-05-07T13:41:14.065Z,19.80
2019-05-07T13:46:27.194Z,20.00
2019-05-07T13:48:54.820Z,20.80
2019-05-07T13:51:22.304Z,19.90
2019-05-07T13:56:15.481Z,20.30
2019-05-07T13:58:42.870Z,20.60
2019-05-07T14:01:14.286Z,20.50
2019-05-07T14:03:40.367Z,19.60
2019-05-07T14:06:06.708Z,20.70
2019-05-07T14:08:34.663Z,20.50
2019-05-07T14:13:29.060Z,20.10
2019-05-07T14:16:09.049Z,19.80
2019-05-07T14:21:07.559Z,20.70
2019-05-07T14:23:34.047Z,20.70
2019-05-07T14:26:01.988Z,20.60
2019-05-07T14:33:41.392Z,19.90
2019-05-07T14:38:42.722Z,20.00
2019-05-07T14:41:09.192Z,20.10
2019-05-07T14:46:03.899Z,20.20
2019-05-07T14:48:30.253Z,20.60
2019-05-07T14:50:56.321Z,20.00
2019-05-07T14:55:49.218Z,19.80
2019-05-07T14:58:15.543Z,19.90
2019-05-07T15:00:42.760Z,19.90
2019-05-07T15:03:12.269Z,20.20
2019-05-07T15:05:38.529Z,20.20
2019-05-07T15:08:10.489Z,19.80
2019-05-07T15:10:32.674Z,20.00
2019-05-07T15:12:58.842Z,20.40
2019-05-07T15:15:25.280Z,19.80
2019-05-07T15:18:00.284Z,20.40
2019-05-07T15:20:26.651Z,20.80
2019-05-07T15:22:58.366Z,20.30
2019-05-07T15:25:25.452Z,19.80
2019-05-07T15:27:52.789Z,20.40
2019-05-07T15:30:21.913Z,20.40
2019-05-07T15:35:14.832Z,19.90
2019-05-07T15:37:42.689Z,20.10
2019-05-07T15:40:11.517Z,19.70
2019-05-07T15:42:37.572Z,19.90
2019-05-07T15:45:05.305Z,20.40
2019-05-07T15:47:33.292Z,20.60
2019-05-07T15:49:59.601Z,20.60
2019-05-07T15:52:42.833Z,20.10
2019-05-07T15:55:09.260Z,19.50
2019-05-07T16:00:08.185Z,20.60
2019-05-07T16:02:36.138Z,20.60
2019-05-07T16:05:05.232Z,19.80
2019-05-07T16:07:32.809Z,20.00
2019-05-07T16:12:26.020Z,20.20
2019-05-07T16:14:52.569Z,20.80
2019-05-07T16:17:21.718Z,19.90
2019-05-07T16:19:53.149Z,20.60
2019-05-07T16:22:19.643Z,20.40
2019-05-07T16:24:45.695Z,19.70
2019-05-07T16:27:12.235Z,20.80
2019-05-07T16:29:38.928Z,20.70
2019-05-07T16:39:28.184Z,19.70
2019-05-07T16:41:54.512Z,19.70
2019-05-07T16:44:22.415Z,20.00
2019-05-07T16:46:48.812Z,20.50
2019-05-07T16:49:14.864Z,20.50
2019-05-07T16:51:44.203Z,19.60
2019-05-07T16:54:09.545Z,20.20
2019-05-07T16:56:37.529Z,20.10
2019-05-07T16:59:08.099Z,20.50
2019-05-07T17:01:34.152Z,19.80
2019-05-07T17:04:02.788Z,20.80
2019-05-07T17:06:29.280Z,19.80
2019-05-07T17:08:57.232Z,20.30
2019-05-07T17:11:23.715Z,20.00
2019-05-07T17:16:18.379Z,20.50
2019-05-07T17:18:44.464Z,19.90
2019-05-07T17:21:12.313Z,20.10
2019-05-07T17:28:33.620Z,20.50
2019-05-07T17:33:28.544Z,19.60
2019-05-07T17:35:54.593Z,20.50
2019-05-07T17:38:22.835Z,20.00
2019-05-07T17:40:48.959Z,20.30
2019-05-07T17:45:42.937Z,20.20
2019-05-07T17:48:09.896Z,19.60
2019-05-07T17:50:42.559Z,20.50
2019-05-07T17:53:08.907Z,20.60
2019-05-07T17:55:35.087Z,20.10
2019-05-07T17:58:02.010Z,20.50
2019-05-07T18:00:29.101Z,19.90
2019-05-07T18:05:32.737Z,19.60
2019-05-07T18:07:58.820Z,19.70
2019-05-07T18:12:53.630Z,20.40
2019-05-07T18:15:19.296Z,20.10
2019-05-07T18:20:38.752Z,20.30
2019-05-07T18:23:07.735Z,20.50
2019-05-07T18:25:33.167Z,20.60
2019-05-07T18:27:59.252Z,20.00
2019-05-07T18:30:25.300Z,19.90
2019-05-07T18:32:53.599Z,19.90
2019-05-07T18:40:21.187Z,20.60
2019-05-07T18:45:13.684Z,19.80
2019-05-07T18:52:32.941Z,19.60
2019-05-07T18:54:59.028Z,19.90
2019-05-07T18:57:25.506Z,20.00
2019-05-07T19:02:20.008Z,20.50
2019-05-07T19:07:14.671Z,19.50
2019-05-07T19:09:42.400Z,19.50
2019-05-07T19:12:12.893Z,20.00
2019-05-07T19:14:38.594Z,20.00
2019-05-07T19:17:04.941Z,20.10
2019-05-07T19:19:32.800Z,19.50
2019-05-07T19:21:59.548Z,19.70
2019-05-07T19:26:53.652Z,20.40
2019-05-07T19:31:48.333Z,20.50
2019-05-07T19:34:14.414Z,20.00
2019-05-07T19:36:42.400Z,19.80
2019-05-07T19:41:38.033Z,20.30
2019-05-07T19:44:06.481Z,19.50
2019-05-07T19:49:03.285Z,20.00
2019-05-07T19:54:02.098Z,20.40
2019-05-07T19:56:32.441Z,20.00
2019-05-07T19:59:01.196Z,19.30
2019-05-07T20:01:32.308Z,19.90
2019-05-07T20:04:02.579Z,20.00
2019-05-07T20:09:11.472Z,19.70
2019-05-07T20:14:04.639Z,19.50
2019-05-07T20:16:33.278Z,19.70
2019-05-07T20:21:32.611Z,20.00
2019-05-07T20:24:01.858Z,20.20
2019-05-07T20:26:32.638Z,19.30
2019-05-07T20:31:33.134Z,19.70
2019-05-07T20:36:32.697Z,20.50
2019-05-07T20:41:32.866Z,19.60
2019-05-07T20:46:32.261Z,19.80
2019-05-07T20:51:32.504Z,19.80
2019-05-07T20:54:14.734Z,19.80
2019-05-07T20:56:46.772Z,19.60
2019-05-07T20:59:15.340Z,19.50
2019-05-07T21:01:43.819Z,19.90
2019-05-07T21:04:12.939Z,19.60
2019-05-07T21:14:12.153Z,19.50
2019-05-07T21:16:42.450Z,20.20
2019-05-07T21:19:12.763Z,19.70
2019-05-07T21:21:42.187Z,19.60
2019-05-07T21:24:13.017Z,20.10
2019-05-07T21:26:42.472Z,19.30
2019-05-07T21:31:43.102Z,19.30
2019-05-07T21:36:42.976Z,19.60
2019-05-07T21:39:12.938Z,19.90
2019-05-07T21:46:39.804Z,19.50
2019-05-07T21:49:08.252Z,19.80
2019-05-07T21:56:36.259Z,20.00
2019-05-07T21:59:06.859Z,19.80
2019-05-07T22:01:43.637Z,19.30
2019-05-07T22:04:12.706Z,19.90
2019-05-07T22:06:42.889Z,20.10
2019-05-07T22:16:42.515Z,19.50
2019-05-07T22:19:12.311Z,19.20
2019-05-07T22:21:43.255Z,19.90
2019-05-07T22:29:12.555Z,19.10
2019-05-07T22:31:45.568Z,19.40
2019-05-07T22:34:15.652Z,18.90
2019-05-07T22:36:44.476Z,19.60
2019-05-07T22:39:12.917Z,19.80
2019-05-07T22:46:42.196Z,19.10
2019-05-07T22:49:12.237Z,19.60
2019-05-07T22:51:41.299Z,19.50
2019-05-07T22:54:11.739Z,18.90
2019-05-07T22:59:27.796Z,19.40
2019-05-07T23:01:56.232Z,18.70
2019-05-07T23:04:32.576Z,19.40
2019-05-07T23:07:02.260Z,19.20
2019-05-07T23:09:31.395Z,18.90
2019-05-07T23:12:01.756Z,19.10
2019-05-07T23:14:30.288Z,18.80
2019-05-07T23:21:55.011Z,19.50
2019-05-07T23:24:24.926Z,19.20
2019-05-07T23:26:53.912Z,19.30
2019-05-07T23:29:22.866Z,19.60
2019-05-07T23:34:22.390Z,18.90
2019-05-07T23:41:52.644Z,19.10
2019-05-07T23:51:52.813Z,18.90
2019-05-07T23:54:22.918Z,18.60
