createdAt,value
2018-09-20T00:05:00.119Z,22.82
2018-09-20T00:10:55.781Z,18.69
2018-09-20T00:16:49.984Z,21.61
2018-09-20T00:22:42.131Z,21.3
2018-09-20T00:28:36.734Z,23.23
2018-09-20T00:34:31.653Z,24.78
2018-09-20T00:40:26.657Z,21.12
2018-09-20T00:46:21.695Z,20.97
2018-09-20T00:52:16.700Z,21.16
2018-09-20T00:58:13.492Z,22.43
2018-09-20T01:04:10.717Z,25.09
2018-09-20T01:10:05.732Z,24.79
2018-09-20T01:16:00.778Z,29.19
2018-09-20T01:21:55.777Z,23.37
2018-09-20T01:27:46.699Z,26.18
2018-09-20T01:33:41.890Z,24.62
2018-09-20T01:39:36.695Z,24.37
2018-09-20T01:45:31.738Z,27.56
2018-09-20T01:51:26.749Z,28.61
2018-09-20T01:57:21.743Z,24.28
2018-09-20T02:03:16.722Z,28.84
2018-09-20T02:09:11.727Z,26.2
2018-09-20T02:15:06.742Z,29.71
2018-09-20T02:21:01.738Z,17.96
2018-09-20T02:26:56.717Z,22.55
2018-09-20T02:32:51.759Z,23.36
2018-09-20T02:38:46.797Z,20.41
2018-09-20T02:44:41.789Z,21.95
2018-09-20T02:50:36.776Z,23.25
2018-09-20T02:56:31.761Z,30.28
2018-09-20T03:02:26.764Z,24.52
2018-09-20T03:08:21.781Z,26.59
2018-09-20T03:14:16.804Z,23.48
2018-09-20T03:20:11.799Z,27.03
2018-09-20T03:26:06.846Z,20.72
2018-09-20T03:32:01.808Z,23.94
2018-09-20T03:37:56.774Z,24.61
2018-09-20T03:43:51.773Z,24.85
2018-09-20T03:49:46.802Z,23.67
2018-09-20T03:55:41.798Z,20.94
2018-09-20T04:01:36.788Z,19.43
2018-09-20T04:07:31.796Z,21.08
2018-09-20T04:13:26.802Z,23.6
2018-09-20T04:19:21.810Z,19.32
2018-09-20T04:25:16.801Z,21.82
2018-09-20T04:31:11.805Z,23.59
2018-09-20T04:37:06.822Z,21.48
2018-09-20T04:43:01.851Z,19.02
2018-09-20T04:48:56.819Z,22.13
2018-09-20T04:54:51.837Z,26.87
2018-09-20T05:00:46.823Z,22.84
2018-09-20T05:06:41.832Z,21.67
2018-09-20T05:12:36.822Z,20.55
2018-09-20T05:18:31.821Z,19.2
2018-09-20T05:24:26.884Z,22.44
2018-09-20T05:30:21.879Z,24.51
2018-09-20T05:36:16.870Z,38.85
2018-09-20T05:42:11.892Z,26.38
2018-09-20T05:48:06.893Z,28.25
2018-09-20T05:54:01.895Z,26.46
2018-09-20T05:59:56.854Z,28.91
2018-09-20T06:05:51.905Z,32.87
2018-09-20T06:11:46.898Z,29.67
2018-09-20T06:17:41.891Z,30.83
2018-09-20T06:23:36.889Z,27.14
2018-09-20T06:29:31.918Z,29.93
2018-09-20T06:35:26.910Z,28.28
2018-09-20T06:41:21.872Z,27.9
2018-09-20T06:47:16.907Z,28.66
2018-09-20T06:53:11.936Z,25.73
2018-09-20T06:59:06.927Z,33.99
2018-09-20T07:05:01.982Z,32.69
2018-09-20T07:10:56.914Z,41.29
2018-09-20T07:16:51.930Z,46.45
2018-09-20T07:22:46.922Z,36.09
2018-09-20T07:28:41.925Z,40.44
2018-09-20T07:34:36.925Z,24.3
2018-09-20T07:40:31.919Z,32.37
2018-09-20T07:46:26.949Z,18.73
2018-09-20T07:52:21.951Z,26.7
2018-09-20T07:58:16.935Z,26.52
2018-09-20T08:04:11.939Z,20.21
2018-09-20T08:10:06.919Z,18.22
2018-09-20T08:16:01.970Z,18.11
2018-09-20T08:21:56.938Z,20.84
2018-09-20T08:27:52.022Z,19.32
2018-09-20T08:33:46.971Z,61.71
2018-09-20T08:39:41.967Z,20.65
2018-09-20T08:45:37.022Z,22.13
2018-09-20T08:51:31.962Z,16.93
2018-09-20T08:57:26.995Z,16.4
2018-09-20T09:03:21.999Z,18.01
2018-09-20T09:09:16.994Z,15.84
2018-09-20T09:15:11.964Z,11.6
2018-09-20T09:21:07.017Z,12.5
2018-09-20T09:27:01.996Z,15.77
2018-09-20T09:32:57.002Z,20.78
2018-09-20T09:38:51.991Z,8.1
2018-09-20T09:44:47.040Z,10.82
2018-09-20T09:50:41.995Z,7.85
2018-09-20T09:56:36.991Z,8.12
2018-09-20T10:02:32.031Z,10.66
2018-09-20T10:08:27.009Z,6.54
2018-09-20T10:14:22.010Z,6.84
2018-09-20T10:20:17.065Z,7.3
2018-09-20T10:26:12.020Z,8.29
2018-09-20T10:32:07.092Z,9.79
2018-09-20T10:38:02.053Z,8.29
2018-09-20T10:43:57.067Z,7.44
2018-09-20T10:49:52.030Z,6.22
2018-09-20T10:55:47.039Z,5.73
2018-09-20T11:01:42.135Z,6.49
2018-09-20T11:07:37.050Z,6.73
2018-09-20T11:13:32.054Z,5.2
2018-09-20T11:19:27.056Z,5.45
2018-09-20T11:25:22.064Z,5.73
2018-09-20T11:31:17.065Z,5.68
2018-09-20T11:37:12.112Z,5.32
2018-09-20T11:43:07.087Z,6.55
2018-09-20T11:49:02.112Z,5.28
2018-09-20T11:54:57.092Z,8.85
2018-09-20T12:00:52.080Z,4.26
2018-09-20T12:06:47.124Z,7.85
2018-09-20T12:12:42.096Z,23.86
2018-09-20T12:18:37.128Z,8.74
2018-09-20T12:24:32.115Z,8.23
2018-09-20T12:30:27.109Z,7.54
2018-09-20T12:36:22.107Z,8.55
2018-09-20T12:42:17.098Z,5.85
2018-09-20T12:48:12.144Z,6.16
2018-09-20T12:54:07.111Z,8.88
2018-09-20T13:00:02.144Z,12.47
2018-09-20T13:05:57.134Z,5.23
2018-09-20T13:11:52.113Z,4.24
2018-09-20T13:17:47.140Z,4.09
2018-09-20T13:23:42.140Z,5.97
2018-09-20T13:29:37.134Z,5.66
2018-09-20T13:35:32.127Z,4.4
2018-09-20T13:41:27.149Z,8.87
2018-09-20T13:47:22.163Z,6.47
2018-09-20T13:53:17.179Z,6.85
2018-09-20T13:59:12.170Z,6.09
2018-09-20T14:05:07.206Z,9.91
2018-09-20T14:11:02.154Z,5.89
2018-09-20T14:16:57.196Z,4.2
2018-09-20T14:22:52.172Z,5.33
2018-09-20T14:28:47.196Z,5.75
2018-09-20T14:34:42.227Z,6.16
2018-09-20T14:40:37.186Z,4.9
2018-09-20T14:46:32.185Z,5.69
2018-09-20T14:52:27.199Z,7.7
2018-09-20T14:58:22.228Z,6.29
2018-09-20T15:04:17.249Z,7.09
2018-09-20T15:10:12.197Z,6.51
2018-09-20T15:16:07.225Z,6.13
2018-09-20T15:22:02.231Z,8.39
2018-09-20T15:27:57.196Z,8.51
2018-09-20T15:33:52.217Z,7.52
2018-09-20T15:39:47.243Z,6.7
2018-09-20T15:45:42.223Z,7.55
2018-09-20T15:51:37.219Z,6.12
2018-09-20T15:57:32.240Z,5.05
2018-09-20T16:03:27.239Z,9.75
2018-09-20T16:09:22.262Z,10.26
2018-09-20T16:15:17.268Z,5.06
2018-09-20T16:21:12.238Z,9.25
2018-09-20T16:27:07.253Z,8.95
2018-09-20T16:33:02.252Z,5.42
2018-09-20T16:38:57.259Z,8.38
2018-09-20T16:44:52.275Z,6.89
2018-09-20T16:50:47.265Z,7.01
2018-09-20T16:56:42.328Z,8.9
2018-09-20T17:02:37.275Z,8.04
2018-09-20T17:08:32.277Z,13.38
2018-09-20T17:14:27.328Z,9.79
2018-09-20T17:20:22.293Z,9.24
2018-09-20T17:26:17.304Z,7.27
2018-09-20T17:32:12.303Z,11.07
2018-09-20T17:38:07.307Z,19.03
2018-09-20T17:44:02.306Z,6.86
2018-09-20T17:49:57.352Z,13.32
2018-09-20T17:55:52.328Z,11.9
2018-09-20T18:01:47.314Z,22.09
2018-09-20T18:07:42.339Z,6.72
2018-09-20T18:13:37.367Z,13.84
2018-09-20T18:19:32.351Z,7.96
2018-09-20T18:25:27.336Z,8.07
2018-09-20T18:31:22.339Z,7.23
2018-09-20T18:37:17.380Z,10.68
2018-09-20T18:43:12.336Z,8.31
2018-09-20T18:49:07.386Z,11.24
2018-09-20T18:55:02.368Z,7.37
2018-09-20T19:00:57.397Z,12.2
2018-09-20T19:06:52.425Z,9.46
2018-09-20T19:12:47.412Z,12.43
2018-09-20T19:18:42.364Z,11.23
2018-09-20T19:24:37.367Z,9.06
2018-09-20T19:30:32.393Z,10.43
2018-09-20T19:36:27.368Z,9.98
2018-09-20T19:42:22.383Z,10.97
2018-09-20T19:48:17.395Z,11.76
2018-09-20T19:54:12.433Z,8.6
2018-09-20T20:00:07.480Z,10.16
2018-09-20T20:06:02.395Z,12.87
2018-09-20T20:11:57.391Z,13.61
2018-09-20T20:23:47.416Z,20.54
2018-09-20T20:23:47.451Z,12.27
2018-09-20T20:29:42.414Z,14
2018-09-20T20:35:37.433Z,19.34
2018-09-20T20:41:32.428Z,20.93
2018-09-20T20:47:27.415Z,12.4
2018-09-20T20:53:22.422Z,14.53
2018-09-20T21:05:12.434Z,13.38
2018-09-20T21:05:12.459Z,15.5
2018-09-20T21:11:07.438Z,16.7
2018-09-20T21:17:02.475Z,17.48
2018-09-20T21:22:57.456Z,23.36
2018-09-20T21:28:52.455Z,19.57
2018-09-20T21:34:47.451Z,19.3
2018-09-20T21:40:42.465Z,12.68
2018-09-20T21:46:37.458Z,13.78
2018-09-20T22:01:35.629Z,14.37
2018-09-20T22:07:30.620Z,15.54
2018-09-20T22:13:25.586Z,14.92
2018-09-20T22:19:20.600Z,13.77
2018-09-20T22:25:15.608Z,15.96
2018-09-20T22:31:10.604Z,11.88
2018-09-20T22:37:05.619Z,12.81
2018-09-20T22:43:00.628Z,13.21
2018-09-20T22:48:55.627Z,15.38
2018-09-20T22:54:50.654Z,15.98
2018-09-20T23:00:45.628Z,14.82
2018-09-20T23:06:40.636Z,14.04
2018-09-20T23:12:35.649Z,13.08
2018-09-20T23:18:30.653Z,14.15
2018-09-20T23:24:25.646Z,12.5
2018-09-20T23:30:20.646Z,13.72
2018-09-20T23:36:15.642Z,16.92
2018-09-20T23:42:10.709Z,16.13
2018-09-20T23:48:05.665Z,13.93
2018-09-20T23:54:00.660Z,13.2
2018-09-20T23:59:55.673Z,12.88
