createdAt,value
2018-10-18T00:01:06.253Z,75.27
2018-10-18T00:03:34.967Z,75.60
2018-10-18T00:06:03.441Z,74.73
2018-10-18T00:08:31.894Z,75.63
2018-10-18T00:11:00.348Z,75.09
2018-10-18T00:13:28.675Z,75.82
2018-10-18T00:15:57.918Z,75.74
2018-10-18T00:18:26.976Z,75.85
2018-10-18T00:20:56.419Z,75.51
2018-10-18T00:23:26.001Z,75.07
2018-10-18T00:25:54.387Z,75.85
2018-10-18T00:28:22.803Z,76.35
2018-10-18T00:30:51.290Z,76.36
2018-10-18T00:33:20.057Z,76.49
2018-10-18T00:35:48.945Z,76.44
2018-10-18T00:38:20.235Z,76.83
2018-10-18T00:40:49.206Z,77.35
2018-10-18T00:43:19.006Z,77.69
2018-10-18T00:45:47.702Z,77.85
2018-10-18T00:48:16.842Z,78.26
2018-10-18T00:50:45.917Z,77.75
2018-10-18T00:53:14.990Z,77.73
2018-10-18T00:55:43.471Z,78.17
2018-10-18T00:58:12.209Z,77.23
2018-10-18T01:00:41.103Z,77.62
2018-10-18T01:03:10.620Z,77.73
2018-10-18T01:05:39.045Z,77.17
2018-10-18T01:08:08.093Z,77.32
2018-10-18T01:10:38.202Z,77.68
2018-10-18T01:13:07.601Z,77.60
2018-10-18T01:15:36.128Z,77.26
2018-10-18T01:18:05.100Z,77.86
2018-10-18T01:20:33.570Z,77.03
2018-10-18T01:23:02.083Z,78.11
2018-10-18T01:25:31.193Z,77.49
2018-10-18T01:27:59.785Z,78.19
2018-10-18T01:30:28.654Z,79.01
2018-10-18T01:32:57.156Z,79.39
2018-10-18T01:35:25.552Z,79.78
2018-10-18T01:37:53.935Z,79.60
2018-10-18T01:40:24.196Z,79.93
2018-10-18T01:42:53.336Z,80.04
2018-10-18T01:45:22.141Z,80.16
2018-10-18T01:47:50.864Z,79.98
2018-10-18T01:50:20.848Z,79.97
2018-10-18T01:52:50.228Z,79.92
2018-10-18T01:55:19.454Z,79.83
2018-10-18T01:57:48.408Z,79.98
2018-10-18T02:00:17.433Z,80.39
2018-10-18T02:02:46.491Z,80.92
2018-10-18T02:05:15.173Z,80.76
2018-10-18T02:07:43.559Z,80.34
2018-10-18T02:10:12.037Z,80.46
2018-10-18T02:12:40.543Z,80.50
2018-10-18T02:15:10.157Z,80.12
2018-10-18T02:17:39.243Z,80.31
2018-10-18T02:20:08.754Z,80.68
2018-10-18T02:22:37.536Z,80.71
2018-10-18T02:25:07.626Z,80.51
2018-10-18T02:27:35.952Z,80.17
2018-10-18T02:30:05.372Z,80.42
2018-10-18T02:32:33.705Z,80.21
2018-10-18T02:35:02.688Z,79.42
2018-10-18T02:37:31.119Z,80.45
2018-10-18T02:39:59.817Z,80.67
2018-10-18T02:42:29.188Z,80.77
2018-10-18T02:44:57.588Z,80.86
2018-10-18T02:47:26.051Z,80.80
2018-10-18T02:49:54.741Z,80.76
2018-10-18T02:52:23.300Z,81.39
2018-10-18T02:54:52.355Z,81.28
2018-10-18T02:57:20.807Z,81.22
2018-10-18T02:59:49.487Z,80.91
2018-10-18T03:02:19.784Z,80.65
2018-10-18T03:04:48.872Z,81.64
2018-10-18T03:07:17.253Z,81.26
2018-10-18T03:09:45.725Z,81.57
2018-10-18T03:12:14.223Z,81.89
2018-10-18T03:14:43.135Z,81.50
2018-10-18T03:17:11.704Z,81.30
2018-10-18T03:19:40.257Z,81.00
2018-10-18T03:22:08.969Z,81.75
2018-10-18T03:24:37.393Z,81.67
2018-10-18T03:27:06.176Z,82.10
2018-10-18T03:29:35.112Z,81.96
2018-10-18T03:32:03.614Z,81.87
2018-10-18T03:34:32.010Z,81.46
2018-10-18T03:37:00.544Z,81.64
2018-10-18T03:39:29.188Z,81.57
2018-10-18T03:41:58.622Z,81.19
2018-10-18T03:44:27.029Z,81.58
2018-10-18T03:46:55.460Z,81.69
2018-10-18T03:49:24.223Z,82.44
2018-10-18T03:51:52.639Z,82.48
2018-10-18T03:54:21.091Z,81.75
2018-10-18T03:56:49.457Z,81.73
2018-10-18T03:59:17.934Z,82.27
2018-10-18T04:01:46.303Z,81.99
2018-10-18T04:04:15.518Z,81.83
2018-10-18T04:06:44.507Z,81.79
2018-10-18T04:09:13.199Z,81.37
2018-10-18T04:11:43.378Z,81.64
2018-10-18T04:14:11.753Z,81.82
2018-10-18T04:16:40.307Z,82.11
2018-10-18T04:19:09.109Z,82.62
2018-10-18T04:21:37.902Z,83.40
2018-10-18T04:24:06.368Z,82.25
2018-10-18T04:26:35.505Z,82.70
2018-10-18T04:29:04.932Z,82.63
2018-10-18T04:31:33.438Z,82.42
2018-10-18T04:34:02.007Z,82.26
2018-10-18T04:36:30.802Z,82.91
2018-10-18T04:39:00.035Z,82.41
2018-10-18T04:41:29.370Z,81.75
2018-10-18T04:43:58.815Z,82.09
2018-10-18T04:46:27.493Z,81.64
2018-10-18T04:48:56.198Z,82.00
2018-10-18T04:51:24.586Z,82.79
2018-10-18T04:53:53.180Z,82.81
2018-10-18T04:56:21.750Z,82.88
2018-10-18T04:58:50.865Z,82.61
2018-10-18T05:01:19.383Z,83.59
2018-10-18T05:03:48.388Z,83.30
2018-10-18T05:06:17.329Z,83.26
2018-10-18T05:08:45.970Z,83.62
2018-10-18T05:11:14.688Z,83.48
2018-10-18T05:13:45.316Z,83.18
2018-10-18T05:16:14.077Z,83.58
2018-10-18T05:18:42.833Z,83.90
2018-10-18T05:21:11.384Z,83.80
2018-10-18T05:23:39.955Z,84.67
2018-10-18T05:26:09.232Z,84.10
2018-10-18T05:28:37.674Z,84.56
2018-10-18T05:31:06.546Z,83.97
2018-10-18T05:33:36.202Z,84.33
2018-10-18T05:36:04.836Z,83.88
2018-10-18T05:38:33.710Z,84.10
2018-10-18T05:41:02.327Z,84.82
2018-10-18T05:43:30.881Z,84.36
2018-10-18T05:45:59.507Z,84.04
2018-10-18T05:48:27.985Z,84.51
2018-10-18T05:50:57.146Z,84.39
2018-10-18T05:53:25.687Z,83.54
2018-10-18T05:55:56.229Z,84.00
2018-10-18T05:58:25.589Z,84.34
2018-10-18T06:00:54.370Z,83.81
2018-10-18T06:03:23.961Z,83.87
2018-10-18T06:05:53.980Z,83.66
2018-10-18T06:08:23.619Z,83.70
2018-10-18T06:11:09.351Z,83.84
2018-10-18T06:13:38.096Z,83.16
2018-10-18T06:16:07.456Z,83.91
2018-10-18T06:18:36.342Z,83.38
2018-10-18T06:21:06.000Z,83.21
2018-10-18T06:23:35.627Z,82.77
2018-10-18T06:26:05.206Z,82.21
2018-10-18T06:28:34.550Z,82.04
2018-10-18T06:31:03.771Z,81.92
2018-10-18T06:33:32.570Z,81.08
2018-10-18T06:36:01.358Z,81.06
2018-10-18T06:38:31.317Z,80.42
2018-10-18T06:41:02.021Z,80.47
2018-10-18T06:43:36.371Z,80.34
2018-10-18T06:46:09.056Z,79.97
2018-10-18T06:48:38.760Z,79.50
2018-10-18T06:51:08.226Z,78.87
2018-10-18T06:53:37.412Z,79.63
2018-10-18T06:56:07.270Z,79.19
2018-10-18T06:58:36.576Z,79.49
2018-10-18T07:01:07.282Z,80.05
2018-10-18T07:03:37.236Z,79.06
2018-10-18T07:06:06.076Z,78.05
2018-10-18T07:08:35.895Z,78.10
2018-10-18T07:11:05.818Z,78.95
2018-10-18T07:13:34.832Z,79.14
2018-10-18T07:16:04.821Z,78.53
2018-10-18T07:18:34.934Z,78.60
2018-10-18T07:21:05.162Z,78.28
2018-10-18T07:23:34.748Z,77.89
2018-10-18T07:26:03.943Z,77.74
2018-10-18T07:28:33.823Z,76.56
2018-10-18T07:31:03.256Z,77.16
2018-10-18T07:33:33.144Z,76.80
2018-10-18T07:36:02.090Z,76.35
2018-10-18T07:38:33.255Z,75.95
2018-10-18T07:41:03.082Z,75.94
2018-10-18T07:43:33.794Z,75.68
2018-10-18T07:46:03.653Z,75.60
2018-10-18T07:48:33.244Z,74.86
2018-10-18T07:51:02.633Z,74.12
2018-10-18T07:53:32.520Z,73.34
2018-10-18T07:56:01.600Z,73.14
2018-10-18T07:58:31.119Z,72.67
2018-10-18T08:01:00.103Z,72.01
2018-10-18T08:03:29.092Z,71.69
2018-10-18T08:05:58.319Z,71.00
2018-10-18T08:08:27.648Z,69.79
2018-10-18T08:10:57.664Z,69.48
2018-10-18T08:13:27.033Z,68.75
2018-10-18T08:15:55.652Z,68.93
2018-10-18T08:18:25.142Z,68.68
2018-10-18T08:20:55.165Z,68.94
2018-10-18T08:23:23.672Z,68.76
2018-10-18T08:25:53.168Z,68.76
2018-10-18T08:28:22.683Z,68.92
2018-10-18T08:30:53.498Z,68.62
2018-10-18T08:33:23.712Z,68.25
2018-10-18T08:35:54.511Z,67.87
2018-10-18T08:38:23.803Z,67.60
2018-10-18T08:40:52.991Z,66.68
2018-10-18T08:43:23.742Z,65.95
2018-10-18T08:45:53.494Z,64.91
2018-10-18T08:48:22.102Z,63.70
2018-10-18T08:50:50.727Z,63.32
2018-10-18T08:53:20.611Z,63.93
2018-10-18T08:55:51.393Z,62.38
2018-10-18T08:58:21.548Z,62.30
2018-10-18T09:00:50.859Z,62.10
2018-10-18T09:03:19.820Z,61.55
2018-10-18T09:05:48.331Z,60.70
2018-10-18T09:08:18.396Z,60.44
2018-10-18T09:10:47.322Z,59.57
2018-10-18T09:13:16.558Z,59.53
2018-10-18T09:15:47.223Z,59.85
2018-10-18T09:18:16.444Z,59.13
2018-10-18T09:20:45.185Z,59.22
2018-10-18T09:23:15.371Z,59.07
2018-10-18T09:25:43.844Z,58.50
2018-10-18T09:28:13.115Z,57.26
2018-10-18T09:30:41.984Z,57.78
2018-10-18T09:33:10.721Z,58.12
2018-10-18T09:35:39.216Z,57.53
2018-10-18T09:38:07.865Z,56.85
2018-10-18T09:40:37.487Z,56.22
2018-10-18T09:43:06.940Z,56.21
2018-10-18T09:45:36.141Z,55.31
2018-10-18T09:48:05.988Z,54.82
2018-10-18T09:50:35.680Z,55.61
2018-10-18T09:53:04.813Z,55.67
2018-10-18T09:55:34.440Z,55.31
2018-10-18T09:58:02.988Z,54.86
2018-10-18T10:00:37.341Z,54.85
2018-10-18T10:03:11.566Z,54.75
2018-10-18T10:05:40.194Z,55.57
2018-10-18T10:08:09.716Z,54.93
2018-10-18T10:10:38.635Z,54.48
2018-10-18T10:13:08.721Z,53.03
2018-10-18T10:15:38.209Z,53.30
2018-10-18T10:18:07.064Z,52.98
2018-10-18T10:20:36.273Z,52.64
2018-10-18T10:23:05.910Z,53.40
2018-10-18T10:25:36.391Z,51.96
2018-10-18T10:28:05.342Z,51.35
2018-10-18T10:30:35.210Z,51.23
2018-10-18T10:33:04.152Z,50.87
2018-10-18T10:35:32.660Z,50.63
2018-10-18T10:38:01.185Z,49.78
2018-10-18T10:40:29.841Z,49.68
2018-10-18T10:42:58.801Z,49.60
2018-10-18T10:45:27.334Z,49.68
2018-10-18T10:47:56.551Z,49.15
2018-10-18T10:50:27.707Z,48.84
2018-10-18T10:55:36.590Z,47.95
2018-10-18T10:58:06.077Z,47.11
2018-10-18T11:01:22.987Z,47.50
2018-10-18T11:03:54.024Z,47.56
2018-10-18T11:06:23.270Z,46.90
2018-10-18T11:08:52.499Z,46.30
2018-10-18T11:11:21.876Z,46.20
2018-10-18T11:13:51.793Z,46.00
2018-10-18T11:16:20.927Z,45.92
2018-10-18T11:18:49.881Z,45.05
2018-10-18T11:21:18.675Z,45.70
2018-10-18T11:23:47.243Z,45.01
2018-10-18T11:26:15.956Z,44.39
2018-10-18T11:28:44.629Z,43.70
2018-10-18T11:31:13.811Z,44.49
2018-10-18T11:33:43.288Z,44.10
2018-10-18T11:36:12.245Z,44.34
2018-10-18T11:38:41.968Z,43.69
2018-10-18T11:41:11.122Z,44.23
2018-10-18T11:43:40.936Z,43.94
2018-10-18T11:46:09.742Z,43.45
2018-10-18T11:48:39.889Z,43.44
2018-10-18T11:51:08.680Z,43.42
2018-10-18T11:53:37.158Z,43.91
2018-10-18T11:56:05.798Z,43.58
2018-10-18T11:58:34.352Z,42.05
2018-10-18T12:01:03.157Z,43.06
2018-10-18T12:03:32.243Z,42.46
2018-10-18T12:06:01.387Z,41.83
2018-10-18T12:08:30.874Z,41.88
2018-10-18T12:11:00.213Z,41.74
2018-10-18T12:13:28.963Z,40.85
2018-10-18T12:15:58.127Z,40.94
2018-10-18T12:18:27.234Z,40.77
2018-10-18T12:20:56.421Z,40.33
2018-10-18T12:23:25.033Z,39.52
2018-10-18T12:25:54.859Z,39.18
2018-10-18T12:28:24.171Z,39.49
2018-10-18T12:30:53.340Z,38.26
2018-10-18T12:33:22.000Z,38.42
2018-10-18T12:35:51.902Z,38.85
2018-10-18T12:38:21.493Z,38.47
2018-10-18T12:40:51.292Z,38.61
2018-10-18T12:43:20.664Z,37.97
2018-10-18T12:45:49.984Z,37.96
2018-10-18T12:48:19.394Z,37.84
2018-10-18T12:50:47.704Z,38.53
2018-10-18T12:53:17.562Z,38.49
2018-10-18T12:55:47.371Z,38.29
2018-10-18T12:58:16.913Z,36.34
2018-10-18T13:00:45.471Z,34.32
2018-10-18T13:03:16.202Z,32.01
2018-10-18T13:05:44.983Z,30.93
2018-10-18T13:08:13.864Z,29.72
2018-10-18T13:10:43.577Z,28.11
2018-10-18T13:13:13.744Z,28.33
2018-10-18T13:15:42.569Z,26.67
2018-10-18T13:18:11.189Z,26.25
2018-10-18T13:20:40.759Z,26.19
2018-10-18T13:23:10.392Z,25.51
2018-10-18T13:25:39.074Z,24.00
2018-10-18T13:28:07.573Z,25.24
2018-10-18T13:30:37.460Z,25.22
2018-10-18T13:33:06.762Z,25.42
2018-10-18T13:35:37.074Z,24.92
2018-10-18T13:38:06.804Z,24.64
2018-10-18T13:40:37.349Z,25.19
2018-10-18T13:43:06.374Z,26.28
2018-10-18T13:45:34.992Z,26.34
2018-10-18T13:48:04.825Z,26.49
2018-10-18T13:50:34.865Z,27.11
2018-10-18T13:53:04.240Z,26.35
2018-10-18T13:55:33.637Z,26.29
2018-10-18T13:58:03.249Z,26.52
2018-10-18T14:00:32.101Z,26.88
2018-10-18T14:03:03.758Z,27.34
2018-10-18T14:05:32.493Z,27.51
2018-10-18T14:08:01.635Z,28.79
2018-10-18T14:10:30.420Z,28.18
2018-10-18T14:12:59.994Z,28.49
2018-10-18T14:15:30.399Z,27.29
2018-10-18T14:18:01.156Z,28.07
2018-10-18T14:20:32.023Z,27.73
2018-10-18T14:23:01.729Z,27.20
2018-10-18T14:25:31.531Z,27.68
2018-10-18T14:28:01.921Z,29.06
2018-10-18T14:30:31.078Z,28.52
2018-10-18T14:32:59.653Z,28.40
2018-10-18T14:35:28.261Z,27.78
2018-10-18T14:37:58.218Z,27.62
2018-10-18T14:40:28.255Z,27.84
2018-10-18T14:42:57.281Z,28.60
2018-10-18T14:45:26.006Z,29.56
2018-10-18T14:47:55.282Z,30.13
2018-10-18T14:50:25.145Z,30.36
2018-10-18T14:52:55.604Z,29.02
2018-10-18T14:55:25.940Z,29.44
2018-10-18T14:57:55.709Z,31.50
2018-10-18T15:00:24.397Z,31.64
2018-10-18T15:02:52.895Z,31.32
2018-10-18T15:05:22.412Z,32.44
2018-10-18T15:07:51.523Z,33.17
2018-10-18T15:10:21.869Z,33.96
2018-10-18T15:12:51.113Z,34.32
2018-10-18T15:15:19.869Z,33.86
2018-10-18T15:17:49.382Z,33.93
2018-10-18T15:20:18.323Z,34.34
2018-10-18T15:22:46.877Z,34.40
2018-10-18T15:25:16.045Z,34.51
2018-10-18T15:27:44.821Z,35.48
2018-10-18T15:30:15.168Z,36.02
2018-10-18T15:32:43.838Z,37.43
2018-10-18T15:35:12.975Z,37.67
2018-10-18T15:37:42.330Z,37.31
2018-10-18T15:40:10.869Z,38.50
2018-10-18T15:42:40.564Z,40.49
2018-10-18T15:45:10.348Z,42.35
2018-10-18T15:47:39.303Z,43.24
2018-10-18T15:50:09.553Z,44.18
2018-10-18T15:52:38.085Z,45.33
2018-10-18T15:55:07.938Z,45.57
2018-10-18T15:57:37.205Z,46.25
2018-10-18T16:00:09.828Z,46.73
2018-10-18T16:02:38.453Z,47.31
2018-10-18T16:05:09.947Z,48.52
2018-10-18T16:07:39.028Z,49.07
2018-10-18T16:10:09.891Z,49.57
2018-10-18T16:12:39.572Z,50.55
2018-10-18T16:15:10.397Z,51.06
2018-10-18T16:17:39.970Z,51.39
2018-10-18T16:20:10.221Z,52.20
2018-10-18T16:22:42.148Z,52.06
2018-10-18T16:25:11.514Z,52.72
2018-10-18T16:27:41.667Z,53.20
2018-10-18T16:30:11.541Z,53.95
2018-10-18T16:32:41.214Z,54.27
2018-10-18T16:35:09.767Z,54.22
2018-10-18T16:37:39.533Z,54.47
2018-10-18T16:40:09.289Z,55.03
2018-10-18T16:42:38.817Z,55.30
2018-10-18T16:45:10.986Z,55.47
2018-10-18T16:47:41.174Z,55.88
2018-10-18T16:50:11.269Z,55.95
2018-10-18T16:52:41.109Z,55.56
2018-10-18T16:55:11.445Z,56.29
2018-10-18T16:57:40.501Z,56.47
2018-10-18T17:00:10.332Z,56.00
2018-10-18T17:02:41.146Z,56.58
2018-10-18T17:05:10.769Z,56.28
2018-10-18T17:07:40.339Z,56.28
2018-10-18T17:10:09.507Z,56.26
2018-10-18T17:12:39.096Z,56.58
2018-10-18T17:15:08.796Z,57.37
2018-10-18T17:17:38.452Z,57.25
2018-10-18T17:20:07.507Z,57.76
2018-10-18T17:22:37.247Z,57.33
2018-10-18T17:25:07.077Z,57.76
2018-10-18T17:27:35.866Z,58.52
2018-10-18T17:30:05.384Z,58.23
2018-10-18T17:32:35.135Z,58.91
2018-10-18T17:35:04.688Z,59.10
2018-10-18T17:37:34.831Z,59.27
2018-10-18T17:40:04.658Z,59.94
2018-10-18T17:42:33.121Z,59.90
2018-10-18T17:45:02.373Z,60.59
2018-10-18T17:47:31.677Z,60.06
2018-10-18T17:50:00.226Z,60.67
2018-10-18T17:52:30.124Z,61.09
2018-10-18T17:54:59.259Z,62.12
2018-10-18T17:57:29.275Z,62.41
2018-10-18T17:59:58.947Z,62.09
2018-10-18T18:02:29.958Z,62.03
2018-10-18T18:04:59.200Z,62.16
2018-10-18T18:07:28.140Z,62.17
2018-10-18T18:09:57.425Z,62.43
2018-10-18T18:12:28.510Z,62.53
2018-10-18T18:14:57.302Z,62.30
2018-10-18T18:17:26.976Z,62.40
2018-10-18T18:19:56.538Z,62.85
2018-10-18T18:22:25.527Z,63.17
2018-10-18T18:24:55.452Z,64.18
2018-10-18T18:27:23.923Z,64.39
2018-10-18T18:29:52.282Z,64.11
2018-10-18T18:32:20.706Z,64.83
2018-10-18T18:34:49.181Z,64.16
2018-10-18T18:37:17.544Z,64.82
2018-10-18T18:39:45.968Z,65.36
2018-10-18T18:42:15.033Z,66.34
2018-10-18T18:44:43.442Z,65.96
2018-10-18T18:47:11.796Z,66.73
2018-10-18T18:49:40.569Z,66.83
2018-10-18T18:52:08.949Z,66.55
2018-10-18T18:54:38.143Z,67.03
2018-10-18T18:57:07.153Z,66.96
2018-10-18T18:59:37.203Z,66.83
2018-10-18T19:02:06.602Z,66.86
2018-10-18T19:04:35.143Z,66.67
2018-10-18T19:07:03.611Z,67.13
2018-10-18T19:09:32.766Z,67.20
2018-10-18T19:12:01.840Z,66.88
2018-10-18T19:14:30.684Z,67.12
2018-10-18T19:16:59.811Z,67.69
2018-10-18T19:19:28.748Z,67.82
2018-10-18T19:21:57.228Z,67.37
2018-10-18T19:24:26.018Z,67.19
2018-10-18T19:26:56.023Z,67.23
2018-10-18T19:29:24.505Z,66.90
2018-10-18T19:31:53.372Z,67.49
2018-10-18T19:34:22.054Z,67.35
2018-10-18T19:36:50.372Z,67.11
2018-10-18T19:39:18.896Z,67.67
2018-10-18T19:41:47.261Z,67.26
2018-10-18T19:44:15.829Z,67.89
2018-10-18T19:46:44.490Z,68.27
2018-10-18T19:49:13.059Z,68.09
2018-10-18T19:51:41.453Z,68.36
2018-10-18T19:54:10.453Z,68.55
2018-10-18T19:56:39.446Z,68.53
2018-10-18T19:59:07.675Z,68.23
2018-10-18T20:01:36.143Z,69.05
2018-10-18T20:04:04.747Z,68.64
2018-10-18T20:06:33.084Z,69.13
2018-10-18T20:09:01.432Z,69.64
2018-10-18T20:11:29.804Z,68.55
2018-10-18T20:13:59.471Z,69.44
2018-10-18T20:16:27.957Z,70.09
2018-10-18T20:18:57.095Z,70.14
2018-10-18T20:21:25.481Z,70.23
2018-10-18T20:23:53.901Z,70.55
2018-10-18T20:26:22.457Z,70.76
2018-10-18T20:28:50.783Z,70.67
2018-10-18T20:31:19.449Z,71.30
2018-10-18T20:33:48.594Z,71.47
2018-10-18T20:36:17.367Z,72.11
2018-10-18T20:38:46.196Z,71.94
2018-10-18T20:41:15.364Z,72.17
2018-10-18T20:43:43.694Z,71.96
2018-10-18T20:46:13.099Z,71.68
2018-10-18T20:48:41.488Z,72.05
2018-10-18T20:51:09.939Z,72.24
2018-10-18T20:53:38.584Z,72.41
2018-10-18T20:56:06.960Z,72.83
2018-10-18T20:58:36.505Z,72.12
2018-10-18T21:01:06.526Z,72.35
2018-10-18T21:03:34.969Z,72.72
2018-10-18T21:06:03.745Z,73.28
2018-10-18T21:08:32.560Z,73.41
2018-10-18T21:11:01.082Z,73.12
2018-10-18T21:13:29.585Z,72.86
2018-10-18T21:15:58.135Z,73.33
2018-10-18T21:18:26.567Z,73.95
2018-10-18T21:20:54.991Z,73.95
2018-10-18T21:23:23.371Z,74.32
2018-10-18T21:25:52.707Z,74.60
2018-10-18T21:28:21.728Z,74.12
2018-10-18T21:30:50.322Z,74.29
2018-10-18T21:33:18.832Z,74.34
2018-10-18T21:35:47.967Z,74.52
2018-10-18T21:38:16.430Z,74.34
2018-10-18T21:40:45.091Z,74.64
2018-10-18T21:43:13.436Z,75.17
2018-10-18T21:45:48.880Z,75.73
2018-10-18T21:48:18.021Z,75.38
2018-10-18T21:50:47.725Z,76.02
2018-10-18T21:53:16.466Z,75.74
2018-10-18T21:55:44.862Z,75.59
2018-10-18T21:58:13.245Z,76.54
2018-10-18T22:00:44.268Z,75.98
2018-10-18T22:03:13.414Z,76.21
2018-10-18T22:05:43.116Z,76.28
2018-10-18T22:08:11.526Z,76.59
2018-10-18T22:10:40.903Z,76.09
2018-10-18T22:13:10.094Z,76.55
2018-10-18T22:15:38.546Z,76.06
2018-10-18T22:18:07.710Z,76.21
2018-10-18T22:20:36.457Z,76.53
2018-10-18T22:23:05.480Z,76.37
2018-10-18T22:25:34.251Z,76.85
2018-10-18T22:28:02.883Z,76.72
2018-10-18T22:30:31.245Z,76.33
2018-10-18T22:32:59.619Z,76.09
2018-10-18T22:35:27.958Z,76.85
2018-10-18T22:37:57.285Z,76.82
2018-10-18T22:40:25.797Z,76.84
2018-10-18T22:42:54.264Z,77.44
2018-10-18T22:45:23.631Z,78.00
2018-10-18T22:47:51.882Z,77.71
2018-10-18T22:50:20.752Z,77.93
2018-10-18T22:52:49.083Z,78.99
2018-10-18T22:55:18.844Z,79.45
2018-10-18T22:57:47.161Z,79.21
2018-10-18T23:00:15.872Z,79.52
2018-10-18T23:02:44.526Z,79.98
2018-10-18T23:05:13.805Z,79.29
2018-10-18T23:07:42.222Z,79.07
2018-10-18T23:10:10.887Z,78.80
2018-10-18T23:12:39.514Z,79.42
2018-10-18T23:15:09.521Z,79.98
2018-10-18T23:17:38.197Z,79.51
2018-10-18T23:20:08.312Z,79.36
2018-10-18T23:22:37.105Z,79.97
2018-10-18T23:25:06.520Z,80.50
2018-10-18T23:27:34.917Z,80.38
2018-10-18T23:30:04.795Z,80.23
2018-10-18T23:32:33.584Z,79.39
2018-10-18T23:35:02.727Z,79.88
2018-10-18T23:37:31.345Z,80.59
2018-10-18T23:40:00.413Z,80.70
2018-10-18T23:42:28.684Z,80.14
2018-10-18T23:44:57.416Z,79.93
2018-10-18T23:47:25.754Z,79.98
2018-10-18T23:49:54.204Z,79.92
2018-10-18T23:52:22.985Z,80.03
2018-10-18T23:54:52.571Z,80.41
2018-10-18T23:57:23.493Z,80.04
2018-10-18T23:59:52.121Z,80.32
