createdAt,value
2019-05-02T00:02:18.377Z,9.20
2019-05-02T00:04:51.043Z,9.17
2019-05-02T00:07:20.222Z,9.02
2019-05-02T00:09:48.378Z,9.21
2019-05-02T00:12:20.040Z,9.15
2019-05-02T00:14:48.633Z,9.15
2019-05-02T00:17:20.455Z,9.26
2019-05-02T00:19:51.280Z,9.31
2019-05-02T00:22:20.717Z,9.32
2019-05-02T00:24:48.994Z,9.29
2019-05-02T00:27:17.306Z,9.22
2019-05-02T00:29:46.638Z,9.24
2019-05-02T00:32:18.294Z,9.25
2019-05-02T00:34:45.917Z,9.19
2019-05-02T00:37:18.786Z,9.28
2019-05-02T00:39:49.133Z,9.26
2019-05-02T00:42:17.559Z,9.14
2019-05-02T00:44:48.158Z,9.12
2019-05-02T00:47:42.310Z,9.29
2019-05-02T00:50:11.176Z,9.32
2019-05-02T00:52:40.791Z,9.28
2019-05-02T00:55:09.101Z,9.16
2019-05-02T00:57:37.491Z,9.31
2019-05-02T01:00:07.510Z,9.17
2019-05-02T01:02:42.167Z,9.33
2019-05-02T01:05:13.400Z,9.25
2019-05-02T01:07:41.581Z,9.28
2019-05-02T01:10:11.350Z,9.41
2019-05-02T01:12:39.873Z,9.50
2019-05-02T01:15:11.319Z,9.42
2019-05-02T01:17:39.512Z,9.32
2019-05-02T01:20:09.430Z,9.32
2019-05-02T01:22:37.771Z,9.33
2019-05-02T01:25:06.400Z,9.33
2019-05-02T01:27:42.863Z,9.28
2019-05-02T01:30:42.351Z,9.27
2019-05-02T01:33:21.468Z,9.26
2019-05-02T01:36:01.727Z,9.13
2019-05-02T01:38:36.777Z,9.29
2019-05-02T01:41:05.509Z,9.31
2019-05-02T01:43:33.653Z,9.39
2019-05-02T01:46:01.864Z,9.38
2019-05-02T01:48:30.394Z,9.31
2019-05-02T01:50:58.846Z,9.38
2019-05-02T01:53:29.457Z,9.31
2019-05-02T01:55:59.269Z,9.38
2019-05-02T01:58:27.853Z,9.34
2019-05-02T02:00:56.192Z,9.40
2019-05-02T02:03:24.341Z,9.41
2019-05-02T02:05:52.712Z,9.46
2019-05-02T02:08:21.333Z,9.48
2019-05-02T02:10:50.462Z,9.52
2019-05-02T02:13:20.097Z,9.56
2019-05-02T02:15:48.914Z,9.54
2019-05-02T02:18:22.082Z,9.38
2019-05-02T02:20:58.932Z,9.45
2019-05-02T02:23:34.954Z,9.52
2019-05-02T02:26:06.712Z,9.58
2019-05-02T02:28:36.810Z,9.51
2019-05-02T02:31:07.776Z,9.62
2019-05-02T02:33:41.005Z,9.58
2019-05-02T02:36:05.267Z,9.58
2019-05-02T02:38:35.377Z,9.52
2019-05-02T02:41:06.488Z,9.54
2019-05-02T02:43:35.056Z,9.48
2019-05-02T02:46:19.634Z,9.56
2019-05-02T02:48:48.121Z,9.46
2019-05-02T02:51:23.609Z,9.56
2019-05-02T02:53:46.955Z,9.58
2019-05-02T02:56:15.606Z,9.60
2019-05-02T02:58:47.489Z,9.50
2019-05-02T03:01:14.213Z,9.56
2019-05-02T03:03:42.370Z,9.58
2019-05-02T03:06:11.007Z,9.65
2019-05-02T03:08:46.319Z,9.62
2019-05-02T03:11:22.730Z,9.62
2019-05-02T03:14:06.699Z,9.58
2019-05-02T03:16:30.914Z,9.63
2019-05-02T03:18:59.581Z,9.55
2019-05-02T03:21:28.098Z,9.55
2019-05-02T03:24:03.310Z,9.63
2019-05-02T03:26:27.151Z,9.59
2019-05-02T03:28:58.391Z,9.68
2019-05-02T03:31:30.318Z,9.54
2019-05-02T03:34:00.495Z,9.63
2019-05-02T03:36:34.424Z,9.62
2019-05-02T03:38:58.896Z,9.58
2019-05-02T03:41:27.707Z,9.61
2019-05-02T03:44:09.811Z,9.55
2019-05-02T03:46:27.126Z,9.53
2019-05-02T03:49:05.947Z,9.53
2019-05-02T03:51:25.965Z,9.51
2019-05-02T03:54:06.444Z,9.54
2019-05-02T03:56:25.075Z,9.56
2019-05-02T03:58:56.494Z,9.64
2019-05-02T04:01:25.010Z,9.54
2019-05-02T04:03:53.663Z,9.45
2019-05-02T04:06:23.802Z,9.67
2019-05-02T04:08:58.892Z,9.62
2019-05-02T04:11:25.770Z,9.60
2019-05-02T04:13:57.251Z,9.72
2019-05-02T04:16:28.885Z,9.66
2019-05-02T04:19:01.518Z,9.71
2019-05-02T04:21:30.022Z,9.60
2019-05-02T04:24:06.624Z,9.65
2019-05-02T04:26:29.078Z,9.55
2019-05-02T04:28:57.877Z,9.51
2019-05-02T04:31:31.560Z,9.51
2019-05-02T04:33:56.478Z,9.49
2019-05-02T04:36:25.024Z,9.57
2019-05-02T04:38:53.531Z,9.49
2019-05-02T04:41:28.536Z,9.55
2019-05-02T04:43:57.410Z,9.46
2019-05-02T04:46:30.127Z,9.56
2019-05-02T04:48:53.410Z,9.57
2019-05-02T04:51:22.511Z,9.54
2019-05-02T04:53:50.771Z,9.46
2019-05-02T04:56:19.031Z,9.55
2019-05-02T04:58:49.330Z,9.50
2019-05-02T05:01:21.323Z,9.54
2019-05-02T05:03:57.382Z,9.56
2019-05-02T05:06:19.223Z,9.51
2019-05-02T05:08:48.228Z,9.52
2019-05-02T05:11:20.890Z,9.58
2019-05-02T05:13:47.950Z,9.65
2019-05-02T05:16:18.463Z,9.64
2019-05-02T05:18:51.263Z,9.65
2019-05-02T05:21:18.150Z,9.63
2019-05-02T05:24:09.655Z,9.65
2019-05-02T05:26:42.938Z,9.69
2019-05-02T05:29:13.986Z,9.74
2019-05-02T05:31:40.784Z,9.80
2019-05-02T05:34:09.869Z,9.77
2019-05-02T05:36:38.857Z,9.80
2019-05-02T05:39:09.473Z,9.82
2019-05-02T05:41:37.902Z,9.82
2019-05-02T05:44:07.833Z,9.92
2019-05-02T05:46:40.600Z,10.03
2019-05-02T05:49:10.573Z,10.07
2019-05-02T05:51:37.540Z,10.01
2019-05-02T05:54:07.717Z,9.97
2019-05-02T05:56:39.701Z,10.00
2019-05-02T05:59:07.805Z,9.99
2019-05-02T06:01:38.416Z,9.80
2019-05-02T06:04:08.034Z,9.92
2019-05-02T06:06:37.779Z,9.94
2019-05-02T06:09:07.905Z,10.03
2019-05-02T06:11:36.304Z,9.98
2019-05-02T06:14:04.963Z,10.04
2019-05-02T06:16:35.251Z,9.84
2019-05-02T06:19:03.798Z,9.98
2019-05-02T06:21:32.299Z,10.02
2019-05-02T06:24:00.817Z,10.01
2019-05-02T06:26:29.046Z,9.96
2019-05-02T06:28:57.200Z,10.00
2019-05-02T06:31:25.740Z,10.05
2019-05-02T06:33:53.886Z,10.04
2019-05-02T06:36:22.342Z,10.15
2019-05-02T06:38:52.122Z,10.07
2019-05-02T06:41:22.250Z,10.10
2019-05-02T06:43:50.624Z,10.09
2019-05-02T06:46:22.001Z,10.17
2019-05-02T06:48:52.222Z,10.16
2019-05-02T06:51:20.986Z,10.07
2019-05-02T06:53:49.799Z,10.18
2019-05-02T06:56:18.934Z,10.20
2019-05-02T06:58:47.331Z,10.03
2019-05-02T07:01:16.204Z,10.25
2019-05-02T07:03:47.567Z,10.22
2019-05-02T07:06:16.776Z,10.28
2019-05-02T07:08:45.746Z,10.25
2019-05-02T07:11:14.144Z,10.31
2019-05-02T07:13:43.808Z,10.23
2019-05-02T07:16:38.818Z,10.20
2019-05-02T07:19:29.184Z,10.29
2019-05-02T07:21:58.496Z,10.26
2019-05-02T07:24:30.600Z,10.36
2019-05-02T07:26:58.140Z,10.35
2019-05-02T07:29:26.513Z,10.33
2019-05-02T07:31:54.811Z,10.29
2019-05-02T07:34:23.420Z,10.34
2019-05-02T07:36:51.615Z,10.29
2019-05-02T07:39:20.111Z,10.27
2019-05-02T07:41:48.582Z,10.34
2019-05-02T07:44:16.837Z,10.28
2019-05-02T07:46:51.583Z,10.23
2019-05-02T07:49:15.184Z,10.32
2019-05-02T07:51:43.631Z,10.26
2019-05-02T07:54:12.242Z,10.43
2019-05-02T07:56:40.994Z,10.51
2019-05-02T07:59:09.278Z,10.60
2019-05-02T08:01:37.787Z,10.71
2019-05-02T08:04:11.014Z,10.64
2019-05-02T08:06:40.168Z,10.59
2019-05-02T08:09:09.205Z,10.73
2019-05-02T08:11:38.533Z,10.72
2019-05-02T08:14:07.003Z,10.78
2019-05-02T08:16:35.576Z,10.76
2019-05-02T08:19:05.400Z,10.68
2019-05-02T08:21:34.241Z,10.71
2019-05-02T08:24:03.631Z,10.72
2019-05-02T08:27:01.214Z,10.64
2019-05-02T08:29:30.799Z,10.48
2019-05-02T08:31:59.146Z,10.40
2019-05-02T08:34:33.179Z,10.59
2019-05-02T08:37:04.584Z,10.45
2019-05-02T08:39:33.892Z,10.45
2019-05-02T08:42:03.906Z,10.50
2019-05-02T08:44:32.146Z,10.51
2019-05-02T08:47:00.583Z,10.55
2019-05-02T08:49:29.292Z,10.58
2019-05-02T08:51:57.751Z,10.67
2019-05-02T08:54:27.924Z,10.60
2019-05-02T08:56:58.912Z,10.75
2019-05-02T08:59:26.690Z,10.81
2019-05-02T09:01:55.050Z,10.94
2019-05-02T09:04:24.239Z,11.16
2019-05-02T09:06:58.722Z,11.18
2019-05-02T09:09:28.044Z,11.29
2019-05-02T09:12:03.267Z,11.48
2019-05-02T09:14:25.077Z,11.68
2019-05-02T09:16:53.609Z,11.62
2019-05-02T09:19:26.281Z,11.86
2019-05-02T09:21:52.597Z,11.84
2019-05-02T09:24:23.814Z,11.69
2019-05-02T09:26:51.882Z,11.59
2019-05-02T09:29:22.214Z,11.71
2019-05-02T09:31:52.504Z,11.73
2019-05-02T09:34:22.857Z,11.76
2019-05-02T09:36:53.155Z,12.39
2019-05-02T09:39:22.728Z,12.27
2019-05-02T09:41:52.639Z,12.49
2019-05-02T09:44:22.379Z,12.71
2019-05-02T09:46:55.161Z,13.04
2019-05-02T09:49:22.097Z,13.12
2019-05-02T09:51:59.281Z,12.98
2019-05-02T09:54:23.195Z,13.58
2019-05-02T09:56:52.408Z,13.45
2019-05-02T09:59:30.114Z,13.55
2019-05-02T10:01:55.589Z,13.51
2019-05-02T10:04:24.488Z,13.10
2019-05-02T10:06:52.710Z,12.93
2019-05-02T10:09:24.307Z,12.96
2019-05-02T10:11:52.474Z,13.08
2019-05-02T10:14:22.638Z,13.25
2019-05-02T10:17:09.724Z,13.05
2019-05-02T10:19:57.287Z,13.04
2019-05-02T10:22:41.117Z,12.98
2019-05-02T10:25:11.791Z,12.99
2019-05-02T10:27:46.012Z,13.15
2019-05-02T10:30:15.665Z,13.25
2019-05-02T10:32:47.273Z,13.04
2019-05-02T10:35:17.055Z,13.12
2019-05-02T10:37:45.558Z,12.97
2019-05-02T10:40:17.155Z,13.14
2019-05-02T10:42:45.429Z,13.02
2019-05-02T10:45:16.710Z,13.29
2019-05-02T10:47:44.903Z,13.90
2019-05-02T10:50:27.403Z,13.98
2019-05-02T10:52:55.985Z,13.59
2019-05-02T10:55:25.207Z,13.59
2019-05-02T10:57:54.146Z,13.80
2019-05-02T11:00:29.571Z,13.33
2019-05-02T11:03:17.515Z,13.32
2019-05-02T11:05:49.066Z,13.23
2019-05-02T11:08:17.299Z,13.33
2019-05-02T11:10:45.809Z,13.68
2019-05-02T11:13:23.783Z,13.87
2019-05-02T11:16:12.228Z,13.81
2019-05-02T11:18:59.030Z,14.33
2019-05-02T11:21:27.568Z,14.60
2019-05-02T11:23:56.318Z,14.75
2019-05-02T11:26:25.515Z,14.63
2019-05-02T11:28:53.902Z,14.98
2019-05-02T11:31:22.417Z,15.22
2019-05-02T11:33:52.733Z,14.85
2019-05-02T11:36:22.300Z,14.89
2019-05-02T11:38:59.793Z,15.29
2019-05-02T11:41:22.399Z,15.15
2019-05-02T11:43:54.148Z,14.70
2019-05-02T11:46:22.068Z,14.50
2019-05-02T11:48:56.326Z,14.78
2019-05-02T11:51:22.529Z,14.77
2019-05-02T11:53:52.758Z,14.93
2019-05-02T11:56:22.229Z,14.87
2019-05-02T11:58:52.851Z,15.11
2019-05-02T12:01:34.741Z,15.41
2019-05-02T12:03:52.663Z,15.25
2019-05-02T12:06:22.485Z,14.89
2019-05-02T12:08:52.478Z,14.92
2019-05-02T12:11:22.921Z,14.90
2019-05-02T12:13:52.835Z,14.54
2019-05-02T12:16:22.996Z,14.53
2019-05-02T12:18:53.804Z,14.20
2019-05-02T12:21:22.848Z,14.45
2019-05-02T12:23:52.652Z,14.55
2019-05-02T12:26:22.099Z,14.89
2019-05-02T12:28:52.463Z,15.14
2019-05-02T12:31:28.818Z,15.35
2019-05-02T12:33:58.796Z,15.59
2019-05-02T12:36:27.341Z,15.31
2019-05-02T12:38:55.566Z,15.15
2019-05-02T12:41:25.285Z,15.16
2019-05-02T12:43:53.633Z,15.36
2019-05-02T12:46:22.296Z,15.65
2019-05-02T12:48:52.026Z,15.16
2019-05-02T12:51:22.360Z,15.39
2019-05-02T12:53:52.660Z,15.34
2019-05-02T12:56:22.881Z,15.13
2019-05-02T12:58:52.979Z,14.66
2019-05-02T13:01:22.192Z,14.68
2019-05-02T13:03:59.403Z,14.87
2019-05-02T13:06:27.980Z,15.10
2019-05-02T13:08:56.410Z,14.79
2019-05-02T13:11:52.622Z,15.15
2019-05-02T13:14:24.496Z,15.26
2019-05-02T13:17:01.010Z,14.99
2019-05-02T13:19:36.797Z,15.01
2019-05-02T13:22:04.554Z,15.03
2019-05-02T13:24:35.926Z,14.79
2019-05-02T13:27:09.299Z,14.70
2019-05-02T13:29:37.985Z,14.87
2019-05-02T13:32:17.411Z,14.96
2019-05-02T13:34:55.545Z,15.05
2019-05-02T13:37:23.749Z,14.75
2019-05-02T13:40:02.783Z,14.60
2019-05-02T13:42:31.151Z,14.64
2019-05-02T13:45:26.481Z,14.67
2019-05-02T13:47:55.132Z,14.51
2019-05-02T13:50:23.972Z,14.47
2019-05-02T13:52:57.713Z,14.50
2019-05-02T13:55:27.650Z,14.21
2019-05-02T13:57:55.942Z,13.98
2019-05-02T14:00:31.919Z,14.20
2019-05-02T14:03:02.863Z,14.35
2019-05-02T14:05:31.760Z,14.29
2019-05-02T14:08:19.736Z,14.56
2019-05-02T14:10:52.688Z,14.69
2019-05-02T14:13:22.142Z,15.06
2019-05-02T14:15:52.624Z,14.79
2019-05-02T14:18:28.726Z,14.94
2019-05-02T14:20:52.690Z,14.82
2019-05-02T14:23:22.178Z,15.10
2019-05-02T14:25:52.074Z,14.77
2019-05-02T14:28:22.272Z,14.50
2019-05-02T14:30:52.477Z,14.38
2019-05-02T14:33:23.392Z,14.34
2019-05-02T14:35:52.705Z,14.36
2019-05-02T14:38:22.071Z,14.62
2019-05-02T14:41:12.432Z,14.72
2019-05-02T14:44:09.049Z,14.62
2019-05-02T14:46:39.441Z,14.60
2019-05-02T14:49:07.545Z,14.36
2019-05-02T14:51:36.955Z,14.17
2019-05-02T14:54:08.416Z,14.17
2019-05-02T14:57:02.011Z,13.85
2019-05-02T14:59:32.128Z,14.12
2019-05-02T15:02:07.478Z,14.25
2019-05-02T15:04:38.126Z,14.44
2019-05-02T15:07:04.947Z,14.39
2019-05-02T15:09:36.107Z,14.28
2019-05-02T15:12:13.506Z,14.28
2019-05-02T15:14:34.645Z,14.05
2019-05-02T15:17:04.044Z,14.10
2019-05-02T15:19:32.885Z,14.07
2019-05-02T15:22:02.414Z,14.14
2019-05-02T15:24:33.210Z,14.18
2019-05-02T15:27:03.960Z,14.15
2019-05-02T15:29:32.193Z,14.19
2019-05-02T15:32:25.475Z,14.00
2019-05-02T15:35:05.690Z,13.75
2019-05-02T15:37:35.807Z,13.75
2019-05-02T15:42:35.124Z,13.59
2019-05-02T15:45:05.685Z,13.34
2019-05-02T15:47:37.182Z,12.97
2019-05-02T15:50:04.848Z,12.54
2019-05-02T15:52:35.505Z,12.44
2019-05-02T15:55:04.586Z,12.33
2019-05-02T15:57:43.127Z,12.25
2019-05-02T16:00:05.815Z,12.33
2019-05-02T16:02:34.763Z,12.29
2019-05-02T16:05:05.488Z,12.24
2019-05-02T16:07:37.903Z,12.10
2019-05-02T16:10:04.967Z,12.04
2019-05-02T16:12:36.037Z,12.12
2019-05-02T16:15:13.039Z,12.16
2019-05-02T16:17:35.622Z,12.18
2019-05-02T16:20:13.363Z,12.17
2019-05-02T16:22:46.227Z,12.33
2019-05-02T16:25:12.236Z,12.25
2019-05-02T16:27:45.278Z,12.33
2019-05-02T16:30:17.797Z,12.45
2019-05-02T16:32:52.262Z,12.45
2019-05-02T16:35:22.322Z,12.62
2019-05-02T16:37:52.338Z,12.57
2019-05-02T16:40:29.457Z,12.92
2019-05-02T16:42:51.917Z,12.99
2019-05-02T16:45:22.080Z,12.93
2019-05-02T16:47:58.679Z,12.81
2019-05-02T16:50:22.897Z,12.76
2019-05-02T16:52:53.007Z,12.64
2019-05-02T16:55:26.614Z,12.70
2019-05-02T16:57:56.856Z,12.56
2019-05-02T17:00:25.008Z,12.33
2019-05-02T17:02:53.654Z,12.22
2019-05-02T17:05:22.124Z,11.95
2019-05-02T17:08:20.205Z,11.97
2019-05-02T17:11:08.884Z,11.70
2019-05-02T17:13:37.181Z,11.58
2019-05-02T17:16:12.959Z,11.43
2019-05-02T17:18:36.021Z,11.47
2019-05-02T17:21:04.406Z,11.48
2019-05-02T17:23:32.942Z,11.28
2019-05-02T17:26:01.720Z,11.22
2019-05-02T17:28:31.617Z,11.11
2019-05-02T17:31:00.308Z,10.82
2019-05-02T17:33:28.744Z,10.70
2019-05-02T17:35:57.386Z,10.66
2019-05-02T17:38:29.161Z,10.61
2019-05-02T17:40:59.288Z,10.50
2019-05-02T17:43:26.026Z,10.18
2019-05-02T17:45:56.246Z,10.14
2019-05-02T17:48:25.122Z,9.99
2019-05-02T17:51:08.791Z,9.95
2019-05-02T17:53:41.315Z,9.89
2019-05-02T17:56:13.076Z,9.83
2019-05-02T17:58:39.754Z,9.86
2019-05-02T18:01:13.565Z,9.82
2019-05-02T18:03:42.518Z,9.64
2019-05-02T18:06:12.633Z,9.84
2019-05-02T18:08:41.750Z,9.81
2019-05-02T18:11:10.054Z,9.55
2019-05-02T18:13:38.513Z,9.55
2019-05-02T18:16:15.061Z,9.58
2019-05-02T18:18:42.649Z,9.60
2019-05-02T18:21:07.680Z,9.57
2019-05-02T18:23:36.662Z,9.51
2019-05-02T18:26:06.349Z,9.45
2019-05-02T18:28:46.049Z,9.52
2019-05-02T18:31:05.920Z,9.49
2019-05-02T18:33:35.834Z,9.56
2019-05-02T18:36:05.047Z,9.44
2019-05-02T18:38:33.224Z,9.53
2019-05-02T18:41:05.972Z,9.33
2019-05-02T18:43:36.053Z,9.46
2019-05-02T18:46:07.479Z,9.42
2019-05-02T18:48:36.701Z,9.44
2019-05-02T18:51:04.142Z,9.49
2019-05-02T18:53:32.743Z,9.23
2019-05-02T18:56:03.454Z,9.44
2019-05-02T18:58:32.001Z,9.38
2019-05-02T19:01:00.328Z,9.43
2019-05-02T19:03:28.796Z,9.38
2019-05-02T19:05:58.328Z,9.35
2019-05-02T19:08:33.684Z,9.38
2019-05-02T19:11:08.967Z,9.24
2019-05-02T19:13:32.703Z,9.33
2019-05-02T19:16:02.045Z,9.29
2019-05-02T19:18:32.403Z,9.22
2019-05-02T19:21:04.630Z,9.23
2019-05-02T19:23:34.657Z,9.29
2019-05-02T19:26:09.843Z,9.29
2019-05-02T19:28:57.926Z,9.21
2019-05-02T19:31:36.614Z,9.26
2019-05-02T19:34:04.135Z,9.29
2019-05-02T19:36:32.819Z,9.22
2019-05-02T19:39:06.303Z,9.23
2019-05-02T19:41:32.075Z,9.23
2019-05-02T19:44:02.318Z,9.32
2019-05-02T19:46:34.595Z,9.32
2019-05-02T19:49:02.092Z,9.24
2019-05-02T19:51:31.747Z,9.25
2019-05-02T19:54:03.230Z,9.31
2019-05-02T19:56:33.385Z,9.08
2019-05-02T19:59:02.566Z,9.15
2019-05-02T20:01:31.017Z,9.18
2019-05-02T20:04:04.397Z,9.17
2019-05-02T20:06:32.436Z,8.83
2019-05-02T20:09:04.792Z,8.95
2019-05-02T20:11:33.019Z,9.00
2019-05-02T20:14:07.007Z,8.91
2019-05-02T20:16:47.821Z,8.91
2019-05-02T20:19:17.377Z,8.94
2019-05-02T20:22:06.648Z,8.88
2019-05-02T20:24:59.864Z,8.99
2019-05-02T20:27:28.144Z,8.92
2019-05-02T20:29:55.779Z,9.11
2019-05-02T20:32:24.641Z,9.04
2019-05-02T20:34:52.875Z,8.90
2019-05-02T20:37:22.155Z,8.97
2019-05-02T20:39:51.079Z,8.96
2019-05-02T20:42:19.253Z,8.94
2019-05-02T20:44:47.409Z,8.91
2019-05-02T20:47:24.147Z,8.95
2019-05-02T20:49:52.495Z,8.96
2019-05-02T20:52:21.759Z,8.97
2019-05-02T20:54:52.192Z,9.01
2019-05-02T20:57:20.558Z,8.96
2019-05-02T20:59:48.963Z,8.95
2019-05-02T21:02:17.207Z,8.83
2019-05-02T21:04:45.358Z,8.94
2019-05-02T21:07:33.264Z,8.93
2019-05-02T21:10:06.822Z,8.90
2019-05-02T21:12:35.105Z,8.97
2019-05-02T21:15:04.052Z,8.90
2019-05-02T21:17:32.760Z,8.87
2019-05-02T21:20:01.923Z,8.91
2019-05-02T21:22:32.730Z,8.84
2019-05-02T21:25:02.458Z,8.86
2019-05-02T21:27:32.388Z,8.80
2019-05-02T21:30:01.507Z,8.73
2019-05-02T21:32:32.044Z,8.71
2019-05-02T21:34:59.948Z,8.59
2019-05-02T21:37:28.656Z,8.57
2019-05-02T21:39:57.264Z,8.51
2019-05-02T21:42:25.520Z,8.49
2019-05-02T21:44:55.033Z,8.50
2019-05-02T21:47:23.228Z,8.42
2019-05-02T21:50:06.587Z,8.48
2019-05-02T21:52:54.300Z,8.38
2019-05-02T21:55:44.535Z,8.43
2019-05-02T21:58:12.722Z,8.30
2019-05-02T22:00:52.772Z,8.23
2019-05-02T22:03:21.720Z,8.24
2019-05-02T22:05:51.800Z,8.01
2019-05-02T22:08:21.672Z,7.98
2019-05-02T22:10:52.140Z,7.94
2019-05-02T22:13:22.241Z,7.83
2019-05-02T22:15:51.653Z,7.84
2019-05-02T22:18:21.678Z,7.70
2019-05-02T22:20:52.172Z,7.67
2019-05-02T22:23:20.415Z,7.77
2019-05-02T22:25:48.879Z,7.77
2019-05-02T22:28:17.033Z,7.70
2019-05-02T22:30:45.275Z,7.62
2019-05-02T22:33:14.068Z,7.55
2019-05-02T22:35:43.389Z,7.52
2019-05-02T22:38:42.224Z,7.52
2019-05-02T22:41:12.151Z,7.35
2019-05-02T22:43:42.149Z,7.49
2019-05-02T22:46:14.076Z,7.30
2019-05-02T22:48:42.786Z,7.21
2019-05-02T22:51:12.057Z,7.15
2019-05-02T22:53:41.737Z,7.20
2019-05-02T22:56:13.195Z,7.17
2019-05-02T22:58:42.017Z,7.20
2019-05-02T23:01:10.409Z,7.20
2019-05-02T23:03:38.912Z,7.25
2019-05-02T23:06:07.909Z,7.33
2019-05-02T23:08:36.402Z,7.34
2019-05-02T23:11:05.241Z,7.35
2019-05-02T23:13:33.723Z,7.22
2019-05-02T23:16:02.916Z,7.17
2019-05-02T23:18:31.964Z,7.03
2019-05-02T23:21:02.130Z,7.18
2019-05-02T23:23:32.588Z,7.16
2019-05-02T23:26:32.640Z,7.21
2019-05-02T23:29:02.304Z,7.22
2019-05-02T23:31:31.767Z,7.19
2019-05-02T23:34:02.093Z,7.13
2019-05-02T23:36:32.439Z,7.06
2019-05-02T23:39:02.680Z,7.19
2019-05-02T23:41:32.726Z,7.18
2019-05-02T23:44:02.815Z,7.12
2019-05-02T23:46:31.575Z,7.12
2019-05-02T23:49:01.955Z,7.12
2019-05-02T23:51:32.052Z,6.96
2019-05-02T23:54:02.123Z,6.98
2019-05-02T23:56:32.534Z,6.90
2019-05-02T23:59:02.696Z,6.87
