createdAt,value
2018-06-28T00:01:28.019Z,11.87
2018-06-28T00:03:56.615Z,13.25
2018-06-28T00:06:25.075Z,14.30
2018-06-28T00:08:53.580Z,12.60
2018-06-28T00:11:22.579Z,13.27
2018-06-28T00:13:51.066Z,12.00
2018-06-28T00:16:19.542Z,12.68
2018-06-28T00:18:48.156Z,12.03
2018-06-28T00:21:17.371Z,11.67
2018-06-28T00:23:45.890Z,11.47
2018-06-28T00:35:15.570Z,11.40
2018-06-28T00:37:44.033Z,10.80
2018-06-28T00:40:12.527Z,10.13
2018-06-28T00:42:41.499Z,9.70
2018-06-28T00:45:10.491Z,10.13
2018-06-28T00:47:39.026Z,9.27
2018-06-28T00:50:07.539Z,10.20
2018-06-28T00:52:36.098Z,10.57
2018-06-28T00:55:04.881Z,10.17
2018-06-28T00:57:33.816Z,10.43
2018-06-28T01:00:02.290Z,10.67
2018-06-28T01:02:30.754Z,10.58
2018-06-28T01:04:59.252Z,11.20
2018-06-28T01:07:27.782Z,10.03
2018-06-28T01:09:56.275Z,12.50
2018-06-28T01:12:24.819Z,13.47
2018-06-28T01:14:53.298Z,10.10
2018-06-28T01:17:21.808Z,11.40
2018-06-28T01:19:50.447Z,10.73
2018-06-28T01:22:18.928Z,13.72
2018-06-28T01:24:47.405Z,11.00
2018-06-28T01:27:17.439Z,11.70
2018-06-28T01:29:45.922Z,12.17
2018-06-28T01:53:11.228Z,11.43
2018-06-28T01:55:40.471Z,13.20
2018-06-28T01:58:08.966Z,14.20
2018-06-28T02:06:23.764Z,17.60
2018-06-28T02:08:52.258Z,11.53
2018-06-28T02:11:20.759Z,10.70
2018-06-28T02:13:49.284Z,13.27
2018-06-28T02:16:17.853Z,12.03
2018-06-28T02:18:46.318Z,11.33
2018-06-28T02:21:16.536Z,11.47
2018-06-28T02:23:45.019Z,11.40
2018-06-28T02:26:13.498Z,12.43
2018-06-28T02:28:42.939Z,13.07
2018-06-28T02:31:11.417Z,12.03
2018-06-28T02:33:39.907Z,13.77
2018-06-28T02:36:08.500Z,16.10
2018-06-28T02:38:36.662Z,14.10
2018-06-28T02:41:05.171Z,12.40
2018-06-28T02:43:33.697Z,16.02
2018-06-28T02:46:02.154Z,14.03
2018-06-28T02:48:30.615Z,14.27
2018-06-28T02:50:59.555Z,15.50
2018-06-28T02:53:28.014Z,15.00
2018-06-28T02:55:56.746Z,15.80
2018-06-28T02:58:25.291Z,18.43
2018-06-28T03:00:53.772Z,15.53
2018-06-28T03:03:22.243Z,15.67
2018-06-28T03:05:50.766Z,15.70
2018-06-28T03:08:19.227Z,15.97
2018-06-28T03:10:48.613Z,14.33
2018-06-28T03:13:19.172Z,17.22
2018-06-28T03:15:47.652Z,14.03
2018-06-28T03:18:17.098Z,14.90
2018-06-28T03:20:45.675Z,15.23
2018-06-28T03:23:15.569Z,14.40
2018-06-28T03:25:44.019Z,17.60
2018-06-28T03:28:12.547Z,17.00
2018-06-28T03:30:41.084Z,16.03
2018-06-28T03:33:09.542Z,15.60
2018-06-28T03:41:37.804Z,15.63
2018-06-28T03:44:06.271Z,17.03
2018-06-28T03:46:34.739Z,13.85
2018-06-28T03:49:03.330Z,15.83
2018-06-28T03:51:31.812Z,17.07
2018-06-28T03:54:00.286Z,16.73
2018-06-28T03:56:29.854Z,15.97
2018-06-28T03:58:58.359Z,18.83
2018-06-28T04:01:26.858Z,17.13
2018-06-28T04:03:55.331Z,16.90
2018-06-28T04:06:23.856Z,16.10
2018-06-28T04:08:52.358Z,20.20
2018-06-28T04:11:20.870Z,16.42
2018-06-28T04:13:49.343Z,19.85
2018-06-28T04:16:17.855Z,20.70
2018-06-28T04:18:47.046Z,16.80
2018-06-28T04:33:41.428Z,15.53
2018-06-28T04:36:10.350Z,19.13
2018-06-28T04:38:38.816Z,18.13
2018-06-28T04:41:07.785Z,17.90
2018-06-28T04:43:36.299Z,22.20
2018-06-28T04:46:04.482Z,24.10
2018-06-28T04:48:32.989Z,23.13
2018-06-28T04:51:01.511Z,18.00
2018-06-28T04:53:29.979Z,21.37
2018-06-28T04:55:58.491Z,18.65
2018-06-28T04:58:28.428Z,19.23
2018-06-28T05:00:56.969Z,19.20
2018-06-28T05:03:25.428Z,19.30
2018-06-28T05:05:54.023Z,17.63
2018-06-28T05:08:22.504Z,23.50
2018-06-28T05:10:50.678Z,18.77
2018-06-28T05:13:19.182Z,18.07
2018-06-28T05:15:47.664Z,18.47
2018-06-28T05:18:17.115Z,18.80
2018-06-28T05:20:46.207Z,18.00
2018-06-28T05:32:41.505Z,16.12
2018-06-28T05:35:09.971Z,21.83
2018-06-28T05:37:38.463Z,19.30
2018-06-28T05:40:07.228Z,18.83
2018-06-28T05:42:35.794Z,17.77
2018-06-28T05:45:05.008Z,17.30
2018-06-28T05:47:33.575Z,17.25
2018-06-28T05:50:02.075Z,16.73
2018-06-28T05:52:30.599Z,18.23
2018-06-28T05:54:58.802Z,18.83
2018-06-28T05:57:27.291Z,19.00
2018-06-28T05:59:56.639Z,19.60
2018-06-28T06:02:26.239Z,19.07
2018-06-28T06:04:54.631Z,18.40
2018-06-28T06:07:22.810Z,19.00
2018-06-28T06:09:51.744Z,17.20
2018-06-28T06:12:20.237Z,16.90
2018-06-28T06:14:48.687Z,18.80
2018-06-28T06:17:17.431Z,16.63
2018-06-28T06:19:45.918Z,16.10
2018-06-28T06:34:46.662Z,19.83
2018-06-28T06:43:17.242Z,19.15
2018-06-28T06:45:45.876Z,21.23
2018-06-28T06:58:15.923Z,19.57
2018-06-28T07:00:44.844Z,19.87
2018-06-28T07:03:13.719Z,20.10
2018-06-28T07:05:42.208Z,27.13
2018-06-28T07:08:10.732Z,19.77
2018-06-28T07:10:39.274Z,20.07
2018-06-28T07:13:07.834Z,19.23
2018-06-28T07:15:36.328Z,23.60
2018-06-28T07:18:05.222Z,24.60
2018-06-28T07:20:33.731Z,22.05
2018-06-28T07:23:02.266Z,22.40
2018-06-28T07:25:30.763Z,22.02
2018-06-28T07:27:59.231Z,23.53
2018-06-28T07:30:28.922Z,27.60
2018-06-28T07:32:57.502Z,24.13
2018-06-28T07:35:25.979Z,21.53
2018-06-28T07:37:54.450Z,22.05
2018-06-28T07:40:23.545Z,19.70
2018-06-28T07:42:52.126Z,19.63
2018-06-28T07:45:20.662Z,19.60
2018-06-28T07:47:49.182Z,17.73
2018-06-28T07:50:17.727Z,17.70
2018-06-28T07:52:46.815Z,17.20
2018-06-28T08:34:09.626Z,17.70
2018-06-28T08:45:10.092Z,20.03
2018-06-28T08:56:17.539Z,21.90
2018-06-28T08:58:46.029Z,22.67
2018-06-28T09:01:15.771Z,21.52
2018-06-28T09:03:44.586Z,24.20
2018-06-28T09:06:13.666Z,21.03
2018-06-28T09:08:43.040Z,23.13
2018-06-28T09:11:11.914Z,25.55
2018-06-28T09:13:40.407Z,24.15
2018-06-28T09:16:08.978Z,22.60
2018-06-28T09:24:24.031Z,22.13
2018-06-28T09:26:52.516Z,21.13
2018-06-28T09:29:21.011Z,19.85
2018-06-28T09:31:50.007Z,22.63
2018-06-28T09:34:18.486Z,20.08
2018-06-28T09:36:46.984Z,18.20
2018-06-28T09:39:16.476Z,18.73
2018-06-28T09:41:46.032Z,20.20
2018-06-28T09:56:46.677Z,22.87
2018-06-28T10:11:47.231Z,23.97
2018-06-28T10:14:16.723Z,24.23
2018-06-28T10:16:45.250Z,23.60
2018-06-28T10:19:14.749Z,23.60
2018-06-28T10:21:42.974Z,21.43
2018-06-28T10:24:11.515Z,22.43
2018-06-28T10:26:39.675Z,24.83
2018-06-28T10:29:08.215Z,24.70
2018-06-28T10:31:36.744Z,25.33
2018-06-28T10:34:05.578Z,24.70
2018-06-28T10:36:34.530Z,23.52
2018-06-28T10:39:03.358Z,23.97
2018-06-28T10:41:31.866Z,24.17
2018-06-28T10:44:00.404Z,21.67
2018-06-28T10:46:28.583Z,23.73
2018-06-28T10:48:57.087Z,22.90
2018-06-28T10:51:25.635Z,20.13
2018-06-28T10:53:54.214Z,20.33
2018-06-28T10:56:22.826Z,22.83
2018-06-28T10:58:52.260Z,22.80
2018-06-28T11:01:20.767Z,21.85
2018-06-28T11:03:48.952Z,21.70
2018-06-28T11:06:17.526Z,20.63
2018-06-28T11:08:45.746Z,22.07
2018-06-28T11:11:15.599Z,22.13
2018-06-28T11:13:44.255Z,22.23
2018-06-28T11:16:13.012Z,25.27
2018-06-28T11:18:41.652Z,23.10
2018-06-28T11:21:10.643Z,21.90
2018-06-28T11:23:39.410Z,22.63
2018-06-28T11:26:07.946Z,24.93
2018-06-28T11:28:36.548Z,22.98
2018-06-28T11:31:05.142Z,23.93
2018-06-28T11:33:34.447Z,23.60
2018-06-28T11:36:07.092Z,24.40
2018-06-28T11:38:35.676Z,23.40
2018-06-28T11:41:04.275Z,23.50
2018-06-28T11:43:33.247Z,25.80
2018-06-28T11:46:01.918Z,28.17
2018-06-28T11:48:30.566Z,26.57
2018-06-28T11:50:59.363Z,24.40
2018-06-28T11:53:27.863Z,27.10
2018-06-28T11:55:56.467Z,26.67
2018-06-28T11:58:25.075Z,26.85
2018-06-28T12:00:53.683Z,27.67
2018-06-28T12:03:22.302Z,29.83
2018-06-28T12:05:51.305Z,29.43
2018-06-28T12:08:19.945Z,47.87
2018-06-28T12:10:48.591Z,30.80
2018-06-28T12:13:18.339Z,33.00
2018-06-28T12:15:46.808Z,32.13
2018-06-28T12:18:17.648Z,32.75
2018-06-28T12:20:46.528Z,34.83
2018-06-28T12:43:19.356Z,36.50
2018-06-28T12:45:47.665Z,35.57
2018-06-28T12:48:18.482Z,41.84
2018-06-28T12:50:47.027Z,40.33
2018-06-28T13:13:34.964Z,39.80
2018-06-28T13:16:03.494Z,37.88
2018-06-28T13:18:32.910Z,39.20
2018-06-28T13:21:01.974Z,38.20
2018-06-28T13:23:31.260Z,44.65
2018-06-28T13:25:59.815Z,43.07
2018-06-28T13:28:28.054Z,39.90
2018-06-28T13:30:57.498Z,40.60
2018-06-28T13:33:26.375Z,41.73
2018-06-28T13:35:54.894Z,41.20
2018-06-28T13:38:23.746Z,40.15
2018-06-28T13:40:52.591Z,37.50
2018-06-28T13:43:21.080Z,34.90
2018-06-28T13:45:49.987Z,39.07
2018-06-28T13:48:18.873Z,40.13
2018-06-28T13:50:47.343Z,37.10
2018-06-28T13:53:17.542Z,40.05
2018-06-28T13:55:46.100Z,33.27
2018-06-28T14:19:09.479Z,30.90
2018-06-28T14:21:38.144Z,30.60
2018-06-28T14:24:06.805Z,29.40
2018-06-28T14:26:35.339Z,30.30
2018-06-28T14:29:03.954Z,30.20
2018-06-28T14:31:32.474Z,31.20
2018-06-28T14:34:00.962Z,35.97
2018-06-28T14:36:29.518Z,31.27
2018-06-28T14:38:58.019Z,28.23
2018-06-28T14:41:26.538Z,30.23
2018-06-28T14:43:55.045Z,31.60
2018-06-28T14:46:23.581Z,30.10
2018-06-28T14:48:52.125Z,31.63
2018-06-28T14:51:20.709Z,34.18
2018-06-28T14:53:49.198Z,40.47
2018-06-28T14:56:17.740Z,30.80
2018-06-28T14:58:46.533Z,41.20
2018-06-28T15:17:23.038Z,25.48
2018-06-28T15:19:51.763Z,18.23
2018-06-28T15:22:19.974Z,24.10
2018-06-28T15:24:48.537Z,22.33
2018-06-28T15:27:18.762Z,26.86
2018-06-28T15:29:47.278Z,22.70
2018-06-28T15:32:16.561Z,21.80
2018-06-28T15:34:45.124Z,22.70
2018-06-28T15:37:14.563Z,20.20
2018-06-28T15:39:43.460Z,20.03
2018-06-28T15:42:12.298Z,26.93
2018-06-28T15:44:41.136Z,21.97
2018-06-28T15:47:09.641Z,23.93
2018-06-28T15:49:38.144Z,23.50
2018-06-28T15:52:06.738Z,21.60
2018-06-28T15:54:35.275Z,21.27
2018-06-28T15:57:03.898Z,23.87
2018-06-28T15:59:32.394Z,23.03
2018-06-28T16:02:00.822Z,21.55
2018-06-28T16:04:29.331Z,22.53
2018-06-28T16:06:57.526Z,20.40
2018-06-28T16:09:26.410Z,22.67
2018-06-28T16:11:54.871Z,22.20
2018-06-28T16:14:23.338Z,24.77
2018-06-28T16:16:52.043Z,21.00
2018-06-28T16:19:20.547Z,21.97
2018-06-28T16:21:49.276Z,20.67
2018-06-28T16:24:18.736Z,23.67
2018-06-28T16:26:47.248Z,23.73
2018-06-28T16:29:16.532Z,23.50
2018-06-28T16:31:45.087Z,22.00
2018-06-28T16:34:14.261Z,23.65
2018-06-28T16:36:42.923Z,22.17
2018-06-28T16:39:11.594Z,22.93
2018-06-28T16:41:40.192Z,21.67
2018-06-28T16:44:09.600Z,22.53
2018-06-28T16:46:38.349Z,20.10
2018-06-28T16:49:06.870Z,20.53
2018-06-28T16:51:35.543Z,21.85
2018-06-28T16:54:04.202Z,28.40
2018-06-28T16:56:32.920Z,22.30
2018-06-28T16:59:01.422Z,25.90
2018-06-28T17:01:30.101Z,22.90
2018-06-28T17:03:58.646Z,24.30
2018-06-28T17:06:27.160Z,24.05
2018-06-28T17:08:56.866Z,24.60
2018-06-28T17:11:25.617Z,24.30
2018-06-28T17:13:54.183Z,23.87
2018-06-28T17:16:23.031Z,23.37
2018-06-28T17:18:51.325Z,24.10
2018-06-28T17:21:19.510Z,22.33
2018-06-28T17:23:48.878Z,24.57
2018-06-28T17:26:17.536Z,18.90
2018-06-28T17:28:46.026Z,22.00
2018-06-28T17:38:31.166Z,24.10
2018-06-28T17:40:59.672Z,23.40
2018-06-28T17:43:28.342Z,22.47
2018-06-28T17:45:56.927Z,25.13
2018-06-28T17:48:25.447Z,24.00
2018-06-28T17:50:54.100Z,24.77
2018-06-28T17:53:22.934Z,26.13
2018-06-28T17:55:51.838Z,24.30
2018-06-28T17:58:20.575Z,23.93
2018-06-28T18:00:49.435Z,25.83
2018-06-28T18:03:17.665Z,22.07
2018-06-28T18:05:46.207Z,20.40
2018-06-28T18:20:47.587Z,23.87
2018-06-28T18:23:17.434Z,22.62
2018-06-28T18:25:46.415Z,23.67
2018-06-28T18:28:16.856Z,24.60
2018-06-28T18:30:45.380Z,21.53
2018-06-28T18:33:16.145Z,21.48
2018-06-28T18:35:44.683Z,21.82
2018-06-28T18:38:15.754Z,23.40
2018-06-28T18:40:44.470Z,22.50
2018-06-28T18:43:12.983Z,21.13
2018-06-28T18:45:41.650Z,21.60
2018-06-28T18:48:10.179Z,21.90
2018-06-28T18:50:38.703Z,20.90
2018-06-28T18:53:07.246Z,23.33
2018-06-28T18:55:35.855Z,21.73
2018-06-28T18:58:05.177Z,20.03
2018-06-28T19:00:33.734Z,22.35
2018-06-28T19:03:02.399Z,23.20
2018-06-28T19:05:30.866Z,22.93
2018-06-28T19:07:59.474Z,22.30
2018-06-28T19:10:33.494Z,23.20
2018-06-28T19:13:02.156Z,22.60
2018-06-28T19:15:35.839Z,23.07
2018-06-28T19:18:04.768Z,21.57
2018-06-28T19:20:33.277Z,23.60
2018-06-28T19:23:07.228Z,22.37
2018-06-28T19:25:35.727Z,21.80
2018-06-28T19:28:04.826Z,23.37
2018-06-28T19:30:38.696Z,23.20
2018-06-28T19:33:07.179Z,23.67
2018-06-28T19:35:35.683Z,23.43
2018-06-28T19:38:04.437Z,24.03
2018-06-28T19:40:37.878Z,22.60
2018-06-28T19:43:08.250Z,22.07
2018-06-28T19:45:36.802Z,24.60
2018-06-28T19:48:05.406Z,23.37
2018-06-28T19:50:39.210Z,25.30
2018-06-28T19:53:12.557Z,24.87
2018-06-28T19:55:41.656Z,27.67
2018-06-28T19:58:10.235Z,27.00
2018-06-28T20:00:44.055Z,26.07
2018-06-28T20:03:18.647Z,24.07
2018-06-28T20:05:47.295Z,23.50
2018-06-28T20:08:16.458Z,25.20
2018-06-28T20:10:46.081Z,24.83
2018-06-28T20:13:21.423Z,31.93
2018-06-28T20:15:56.158Z,32.40
2018-06-28T20:18:30.044Z,27.23
2018-06-28T20:21:00.056Z,27.53
2018-06-28T20:23:28.875Z,27.83
2018-06-28T20:25:57.502Z,32.20
2018-06-28T20:28:31.861Z,27.83
2018-06-28T20:31:06.392Z,28.53
2018-06-28T20:33:40.378Z,27.23
2018-06-28T20:36:08.901Z,28.07
2018-06-28T20:47:18.791Z,31.08
2018-06-28T20:49:47.366Z,30.80
2018-06-28T20:52:17.475Z,31.90
2018-06-28T20:54:45.981Z,33.77
2018-06-28T20:57:15.588Z,33.88
2018-06-28T20:59:44.115Z,35.00
2018-06-28T21:02:12.670Z,37.23
2018-06-28T21:04:41.173Z,36.27
2018-06-28T21:07:09.666Z,35.90
2018-06-28T21:15:25.415Z,42.30
2018-06-28T21:17:53.895Z,47.00
2018-06-28T21:20:22.474Z,42.63
2018-06-28T21:22:50.994Z,42.97
2018-06-28T21:25:19.471Z,41.80
2018-06-28T21:27:47.950Z,43.53
2018-06-28T21:30:18.626Z,42.35
2018-06-28T21:32:47.220Z,52.07
2018-06-28T21:35:17.153Z,45.23
2018-06-28T21:37:45.654Z,47.33
2018-06-28T21:52:47.068Z,35.73
2018-06-28T22:07:47.257Z,48.33
2018-06-28T22:10:18.073Z,45.45
2018-06-28T22:12:46.608Z,52.63
2018-06-28T22:15:20.814Z,38.48
2018-06-28T22:17:49.270Z,46.50
2018-06-28T22:20:17.723Z,45.93
2018-06-28T22:22:46.272Z,51.60
2018-06-28T22:37:47.363Z,36.30
2018-06-28T22:40:17.457Z,35.88
2018-06-28T22:42:45.962Z,38.98
2018-06-28T22:45:15.578Z,38.58
2018-06-28T22:47:44.178Z,36.30
2018-06-28T22:50:12.674Z,38.60
2018-06-28T22:52:40.818Z,46.10
2018-06-28T22:55:09.632Z,41.47
2018-06-28T22:57:38.047Z,39.50
2018-06-28T23:00:07.661Z,36.50
2018-06-28T23:02:36.204Z,41.83
2018-06-28T23:05:05.256Z,44.13
2018-06-28T23:07:34.717Z,49.23
2018-06-28T23:10:03.262Z,50.27
2018-06-28T23:12:31.721Z,41.57
2018-06-28T23:15:00.187Z,32.70
2018-06-28T23:17:29.317Z,46.50
2018-06-28T23:19:57.793Z,34.27
2018-06-28T23:22:41.830Z,43.10
2018-06-28T23:25:10.507Z,48.33
2018-06-28T23:27:39.003Z,44.47
2018-06-28T23:30:11.797Z,49.20
2018-06-28T23:32:40.362Z,43.90
2018-06-28T23:35:09.682Z,48.87
2018-06-28T23:37:38.258Z,44.53
2018-06-28T23:40:06.954Z,51.53
2018-06-28T23:42:36.329Z,45.67
2018-06-28T23:45:05.639Z,43.30
2018-06-28T23:47:34.154Z,45.52
2018-06-28T23:50:02.635Z,44.77
2018-06-28T23:52:31.117Z,49.13
2018-06-28T23:54:59.598Z,45.23
2018-06-28T23:57:28.203Z,45.20
2018-06-28T23:59:57.164Z,48.93
