createdAt,value
2018-12-11T00:00:59.850Z,0.43
2018-12-11T00:03:07.561Z,0.60
2018-12-11T00:05:13.989Z,0.50
2018-12-11T00:07:24.069Z,0.60
2018-12-11T00:09:31.115Z,0.40
2018-12-11T00:11:37.610Z,0.60
2018-12-11T00:13:43.501Z,0.50
2018-12-11T00:15:49.713Z,0.50
2018-12-11T00:17:56.719Z,0.40
2018-12-11T00:20:01.821Z,0.47
2018-12-11T00:22:07.499Z,0.40
2018-12-11T00:24:13.570Z,0.60
2018-12-11T00:26:20.098Z,0.40
2018-12-11T00:28:26.833Z,0.53
2018-12-11T00:30:38.046Z,0.30
2018-12-11T00:32:45.677Z,0.30
2018-12-11T00:34:52.918Z,0.40
2018-12-11T00:37:00.459Z,0.33
2018-12-11T00:39:09.819Z,0.30
2018-12-11T00:41:16.618Z,0.40
2018-12-11T00:43:23.711Z,0.53
2018-12-11T00:45:30.648Z,0.40
2018-12-11T00:47:36.451Z,0.50
2018-12-11T00:49:41.273Z,0.30
2018-12-11T00:51:47.250Z,0.30
2018-12-11T00:53:52.579Z,0.37
2018-12-11T00:55:57.981Z,0.40
2018-12-11T00:58:05.322Z,0.30
2018-12-11T01:00:12.454Z,0.50
2018-12-11T01:02:17.551Z,0.40
2018-12-11T01:04:22.563Z,0.80
2018-12-11T01:06:29.221Z,0.40
2018-12-11T01:08:36.966Z,0.40
2018-12-11T01:10:42.553Z,0.23
2018-12-11T01:12:48.809Z,0.43
2018-12-11T01:14:53.497Z,0.43
2018-12-11T01:16:59.530Z,0.50
2018-12-11T01:19:06.150Z,0.40
2018-12-11T01:21:13.222Z,0.30
2018-12-11T01:23:19.985Z,0.37
2018-12-11T01:25:27.941Z,0.23
2018-12-11T01:27:35.086Z,0.30
2018-12-11T01:29:41.897Z,0.30
2018-12-11T01:31:49.317Z,0.20
2018-12-11T01:33:55.905Z,0.70
2018-12-11T01:36:01.761Z,0.40
2018-12-11T01:38:10.390Z,0.40
2018-12-11T01:40:18.023Z,0.40
2018-12-11T01:42:30.208Z,0.30
2018-12-11T01:44:37.125Z,0.40
2018-12-11T01:46:45.129Z,0.40
2018-12-11T01:48:52.614Z,0.30
2018-12-11T01:50:59.851Z,0.30
2018-12-11T01:53:06.762Z,0.60
2018-12-11T01:55:13.194Z,0.30
2018-12-11T01:57:21.162Z,0.50
2018-12-11T01:59:28.454Z,0.40
2018-12-11T02:01:35.946Z,0.40
2018-12-11T02:03:43.021Z,0.30
2018-12-11T02:05:50.742Z,0.30
2018-12-11T02:07:57.991Z,0.30
2018-12-11T02:10:04.363Z,0.20
2018-12-11T02:12:10.341Z,0.40
2018-12-11T02:14:17.354Z,0.30
2018-12-11T02:16:24.490Z,0.23
2018-12-11T02:18:32.902Z,0.27
2018-12-11T02:20:39.614Z,0.30
2018-12-11T02:22:46.277Z,0.30
2018-12-11T02:24:53.946Z,0.30
2018-12-11T02:27:00.805Z,0.30
2018-12-11T02:29:07.270Z,0.40
2018-12-11T02:31:12.848Z,0.30
2018-12-11T02:33:19.718Z,0.40
2018-12-11T02:35:26.335Z,0.40
2018-12-11T02:37:32.268Z,0.30
2018-12-11T02:39:39.158Z,0.37
2018-12-11T02:41:45.736Z,0.30
2018-12-11T02:43:52.658Z,0.50
2018-12-11T02:45:57.806Z,0.37
2018-12-11T02:48:03.003Z,0.40
2018-12-11T02:50:11.043Z,0.30
2018-12-11T02:52:18.508Z,0.30
2018-12-11T02:54:24.359Z,0.40
2018-12-11T02:56:32.813Z,0.40
2018-12-11T02:58:39.961Z,0.40
2018-12-11T03:00:47.390Z,0.40
2018-12-11T03:02:55.174Z,0.63
2018-12-11T03:05:01.177Z,0.40
2018-12-11T03:07:06.582Z,0.40
2018-12-11T03:09:12.518Z,0.40
2018-12-11T03:11:20.245Z,0.33
2018-12-11T03:13:26.765Z,0.40
2018-12-11T03:15:34.155Z,0.50
2018-12-11T03:17:41.886Z,0.60
2018-12-11T03:19:49.513Z,0.47
2018-12-11T03:21:55.913Z,0.30
2018-12-11T03:24:00.276Z,0.40
2018-12-11T03:26:07.460Z,0.50
2018-12-11T03:28:14.446Z,0.40
2018-12-11T03:30:22.215Z,0.30
2018-12-11T03:32:34.307Z,0.20
2018-12-11T03:34:41.511Z,0.40
2018-12-11T03:36:47.734Z,0.37
2018-12-11T03:38:54.790Z,0.30
2018-12-11T03:41:01.129Z,0.50
2018-12-11T03:43:06.139Z,0.30
2018-12-11T03:45:10.763Z,0.40
2018-12-11T03:47:18.552Z,0.50
2018-12-11T03:49:25.640Z,0.47
2018-12-11T03:51:33.206Z,0.50
2018-12-11T03:53:40.985Z,0.50
2018-12-11T03:55:48.130Z,0.50
2018-12-11T03:57:55.656Z,0.43
2018-12-11T04:00:01.517Z,0.50
2018-12-11T04:02:06.805Z,0.40
2018-12-11T04:04:12.761Z,0.50
2018-12-11T04:06:20.429Z,0.40
2018-12-11T04:08:27.341Z,0.50
2018-12-11T04:10:34.237Z,0.47
2018-12-11T04:12:40.912Z,0.47
2018-12-11T04:14:49.302Z,0.57
2018-12-11T04:16:55.992Z,0.50
2018-12-11T04:19:03.003Z,0.40
2018-12-11T04:21:10.407Z,0.40
2018-12-11T04:23:15.273Z,0.47
2018-12-11T04:25:22.451Z,0.50
2018-12-11T04:27:29.643Z,0.50
2018-12-11T04:29:35.175Z,0.60
2018-12-11T04:31:43.271Z,0.60
2018-12-11T04:33:54.766Z,0.50
2018-12-11T04:36:01.993Z,0.60
2018-12-11T04:38:08.584Z,0.47
2018-12-11T04:40:14.959Z,0.80
2018-12-11T04:42:21.839Z,0.40
2018-12-11T04:44:26.569Z,0.50
2018-12-11T04:46:31.292Z,0.50
2018-12-11T04:48:36.730Z,0.57
2018-12-11T04:50:43.213Z,0.57
2018-12-11T04:52:49.393Z,0.47
2018-12-11T04:54:54.721Z,0.40
2018-12-11T04:57:02.089Z,0.60
2018-12-11T04:59:09.191Z,0.40
2018-12-11T05:01:16.101Z,0.50
2018-12-11T05:03:25.479Z,0.80
2018-12-11T05:05:32.008Z,0.50
2018-12-11T05:07:38.505Z,0.57
2018-12-11T05:09:49.238Z,0.60
2018-12-11T05:11:56.465Z,0.40
2018-12-11T05:14:03.758Z,0.50
2018-12-11T05:16:10.949Z,0.57
2018-12-11T05:18:21.218Z,0.50
2018-12-11T05:20:26.474Z,0.50
2018-12-11T05:22:31.485Z,0.50
2018-12-11T05:24:36.621Z,0.43
2018-12-11T05:26:41.578Z,0.50
2018-12-11T05:28:49.285Z,0.50
2018-12-11T05:30:56.461Z,0.40
2018-12-11T05:33:03.753Z,0.50
2018-12-11T05:35:10.533Z,0.40
2018-12-11T05:37:17.928Z,0.50
2018-12-11T05:39:23.657Z,0.67
2018-12-11T05:41:29.505Z,0.57
2018-12-11T05:43:36.604Z,0.43
2018-12-11T05:45:43.768Z,0.50
2018-12-11T05:47:48.981Z,0.50
2018-12-11T05:49:53.096Z,0.40
2018-12-11T05:51:59.814Z,0.40
2018-12-11T05:54:07.021Z,0.60
2018-12-11T05:56:13.798Z,0.30
2018-12-11T05:58:19.430Z,0.50
2018-12-11T06:00:26.027Z,0.50
2018-12-11T06:02:32.774Z,0.50
2018-12-11T06:04:38.433Z,0.30
2018-12-11T06:06:45.642Z,0.30
2018-12-11T06:08:53.773Z,0.40
2018-12-11T06:11:00.061Z,0.40
2018-12-11T06:13:06.661Z,0.47
2018-12-11T06:15:14.538Z,0.30
2018-12-11T06:17:26.443Z,0.50
2018-12-11T06:19:34.341Z,0.40
2018-12-11T06:21:41.770Z,0.30
2018-12-11T06:23:49.447Z,0.50
2018-12-11T06:25:53.983Z,0.40
2018-12-11T06:27:58.141Z,0.30
2018-12-11T06:30:03.210Z,0.57
2018-12-11T06:32:10.265Z,0.33
2018-12-11T06:34:16.006Z,0.50
2018-12-11T06:36:20.191Z,0.40
2018-12-11T06:38:27.179Z,0.33
2018-12-11T06:40:33.025Z,0.40
2018-12-11T06:42:38.126Z,0.40
2018-12-11T06:44:44.800Z,0.20
2018-12-11T06:46:56.117Z,0.33
2018-12-11T06:49:01.957Z,0.40
2018-12-11T06:51:07.861Z,0.40
2018-12-11T06:53:13.631Z,0.40
2018-12-11T06:55:18.230Z,0.33
2018-12-11T06:57:23.957Z,0.33
2018-12-11T06:59:30.505Z,0.30
2018-12-11T07:01:37.605Z,0.40
2018-12-11T07:03:45.062Z,0.40
2018-12-11T07:05:53.702Z,0.40
2018-12-11T07:07:59.783Z,0.47
2018-12-11T07:12:18.987Z,0.40
2018-12-11T07:14:26.129Z,0.30
2018-12-11T07:16:36.809Z,0.40
2018-12-11T07:18:44.455Z,0.40
2018-12-11T07:20:51.022Z,0.40
2018-12-11T07:22:57.225Z,0.37
2018-12-11T07:25:03.861Z,0.40
2018-12-11T07:27:13.270Z,0.30
2018-12-11T07:29:20.548Z,0.40
2018-12-11T07:31:27.026Z,0.40
2018-12-11T07:33:33.804Z,0.40
2018-12-11T07:35:41.767Z,0.50
2018-12-11T07:37:48.293Z,0.40
2018-12-11T07:39:55.307Z,0.57
2018-12-11T07:42:00.786Z,0.43
2018-12-11T07:44:04.935Z,0.40
2018-12-11T07:46:11.133Z,0.40
2018-12-11T07:48:19.333Z,0.57
2018-12-11T07:50:25.362Z,0.30
2018-12-11T07:52:31.528Z,0.60
2018-12-11T07:54:38.578Z,0.50
2018-12-11T07:56:44.240Z,0.40
2018-12-11T07:58:49.332Z,0.40
2018-12-11T08:00:53.309Z,0.43
2018-12-11T08:03:00.485Z,0.40
2018-12-11T08:05:07.742Z,0.50
2018-12-11T08:07:15.237Z,0.50
2018-12-11T08:09:22.213Z,1.10
2018-12-11T08:11:29.003Z,0.80
2018-12-11T08:13:36.134Z,0.40
2018-12-11T08:15:43.082Z,0.60
2018-12-11T08:17:49.770Z,0.50
2018-12-11T08:19:57.153Z,0.77
2018-12-11T08:22:05.074Z,0.60
2018-12-11T08:24:12.334Z,0.77
2018-12-11T08:26:19.850Z,0.57
2018-12-11T08:28:26.374Z,0.50
2018-12-11T08:30:32.426Z,0.60
2018-12-11T08:32:38.471Z,0.60
2018-12-11T08:34:45.163Z,0.70
2018-12-11T08:36:52.869Z,0.60
2018-12-11T08:39:00.455Z,0.60
2018-12-11T08:41:07.370Z,0.63
2018-12-11T08:43:14.865Z,0.90
2018-12-11T08:45:19.833Z,0.70
2018-12-11T08:47:25.433Z,0.70
2018-12-11T08:49:33.482Z,0.80
2018-12-11T08:51:40.738Z,1.10
2018-12-11T08:53:46.559Z,0.83
2018-12-11T08:55:51.804Z,0.90
2018-12-11T08:57:57.345Z,0.90
2018-12-11T09:00:02.324Z,1.07
2018-12-11T09:02:06.837Z,0.90
2018-12-11T09:04:12.327Z,0.80
2018-12-11T09:06:19.054Z,0.50
2018-12-11T09:08:25.558Z,0.73
2018-12-11T09:10:33.868Z,0.77
2018-12-11T09:12:39.309Z,0.70
2018-12-11T09:14:45.732Z,0.87
2018-12-11T09:16:49.868Z,0.67
2018-12-11T09:18:54.162Z,0.77
2018-12-11T09:20:58.169Z,0.77
2018-12-11T09:23:04.518Z,0.83
2018-12-11T09:25:10.161Z,0.70
2018-12-11T09:27:17.189Z,0.83
2018-12-11T09:29:25.610Z,0.80
2018-12-11T09:31:31.437Z,0.80
2018-12-11T09:33:36.802Z,0.87
2018-12-11T09:35:42.635Z,0.83
2018-12-11T09:37:50.088Z,1.00
2018-12-11T09:39:56.378Z,0.70
2018-12-11T09:42:07.158Z,0.90
2018-12-11T09:44:08.293Z,0.90
2018-12-11T09:46:15.146Z,1.87
2018-12-11T09:48:21.577Z,0.97
2018-12-11T09:50:28.574Z,0.73
2018-12-11T09:52:35.990Z,0.83
2018-12-11T09:54:41.863Z,0.70
2018-12-11T09:56:48.362Z,0.80
2018-12-11T09:58:55.002Z,1.03
2018-12-11T10:01:02.533Z,0.97
2018-12-11T10:03:12.618Z,1.00
2018-12-11T10:05:19.403Z,0.80
2018-12-11T10:07:25.917Z,1.00
2018-12-11T10:09:32.778Z,1.10
2018-12-11T10:11:40.550Z,1.00
2018-12-11T10:13:51.838Z,0.90
2018-12-11T10:16:00.499Z,0.80
2018-12-11T10:18:12.636Z,0.90
2018-12-11T10:20:18.497Z,1.00
2018-12-11T10:22:23.005Z,0.77
2018-12-11T10:24:30.789Z,1.10
2018-12-11T10:26:36.835Z,0.90
2018-12-11T10:28:47.014Z,0.80
2018-12-11T10:30:55.114Z,0.90
2018-12-11T10:33:01.724Z,1.00
2018-12-11T10:35:08.829Z,0.80
2018-12-11T10:37:15.625Z,1.10
2018-12-11T10:39:22.153Z,0.90
2018-12-11T10:41:29.925Z,1.00
2018-12-11T10:43:36.741Z,1.00
2018-12-11T10:45:42.822Z,0.90
2018-12-11T10:47:48.099Z,0.90
2018-12-11T10:49:53.250Z,0.80
2018-12-11T10:51:59.877Z,0.60
2018-12-11T10:54:06.173Z,0.90
2018-12-11T10:56:12.550Z,0.67
2018-12-11T10:58:18.258Z,0.80
2018-12-11T11:00:28.463Z,0.67
2018-12-11T11:02:36.302Z,0.70
2018-12-11T11:04:46.310Z,0.60
2018-12-11T11:06:51.266Z,0.87
2018-12-11T11:08:55.890Z,0.87
2018-12-11T11:11:03.119Z,1.00
2018-12-11T11:13:08.703Z,1.00
2018-12-11T11:15:16.165Z,0.80
2018-12-11T11:17:22.666Z,0.70
2018-12-11T11:19:27.597Z,0.80
2018-12-11T11:21:32.190Z,0.87
2018-12-11T11:23:39.114Z,1.00
2018-12-11T11:25:44.715Z,0.80
2018-12-11T11:27:50.522Z,0.80
2018-12-11T11:29:55.262Z,0.83
2018-12-11T11:32:03.334Z,0.83
2018-12-11T11:34:10.992Z,0.77
2018-12-11T11:36:17.607Z,1.00
2018-12-11T11:38:24.102Z,0.90
2018-12-11T11:40:32.165Z,0.87
2018-12-11T11:42:40.329Z,0.80
2018-12-11T11:44:46.262Z,0.80
2018-12-11T11:46:52.095Z,0.90
2018-12-11T11:48:58.714Z,0.80
2018-12-11T11:51:05.158Z,0.83
2018-12-11T11:53:11.974Z,1.00
2018-12-11T11:55:18.285Z,0.83
2018-12-11T11:57:29.558Z,0.87
2018-12-11T11:59:33.416Z,0.87
2018-12-11T12:01:39.381Z,0.67
2018-12-11T12:03:45.873Z,0.70
2018-12-11T12:05:51.563Z,0.60
2018-12-11T12:07:58.282Z,0.70
2018-12-11T12:10:04.012Z,0.60
2018-12-11T12:12:10.585Z,0.63
2018-12-11T12:14:18.018Z,0.80
2018-12-11T12:16:23.937Z,1.10
2018-12-11T12:18:29.953Z,0.80
2018-12-11T12:20:36.581Z,1.00
2018-12-11T12:22:44.070Z,0.80
2018-12-11T12:24:51.242Z,0.80
2018-12-11T12:26:57.957Z,0.87
2018-12-11T12:29:04.069Z,0.73
2018-12-11T12:31:09.750Z,0.60
2018-12-11T12:33:14.954Z,0.90
2018-12-11T12:35:19.221Z,0.60
2018-12-11T12:37:26.182Z,0.70
2018-12-11T12:39:31.815Z,0.60
2018-12-11T12:41:35.757Z,0.70
2018-12-11T12:43:41.959Z,0.60
2018-12-11T12:45:46.805Z,0.80
2018-12-11T12:47:53.054Z,0.60
2018-12-11T12:49:59.753Z,0.80
2018-12-11T12:52:07.017Z,0.80
2018-12-11T12:54:14.873Z,0.77
2018-12-11T12:56:19.273Z,0.70
2018-12-11T12:58:23.669Z,0.77
2018-12-11T13:00:29.081Z,0.70
2018-12-11T13:02:35.623Z,0.60
2018-12-11T13:04:43.622Z,0.80
2018-12-11T13:06:49.660Z,0.63
2018-12-11T13:08:56.070Z,0.90
2018-12-11T13:11:01.841Z,0.80
2018-12-11T13:13:09.459Z,0.80
2018-12-11T13:15:15.910Z,0.80
2018-12-11T13:17:26.387Z,0.80
2018-12-11T13:19:32.920Z,0.50
2018-12-11T13:21:39.806Z,0.60
2018-12-11T13:23:46.469Z,0.70
2018-12-11T13:25:53.545Z,0.70
2018-12-11T13:27:58.517Z,0.80
2018-12-11T13:30:03.681Z,0.70
2018-12-11T13:32:08.934Z,0.80
2018-12-11T13:34:16.301Z,0.80
2018-12-11T13:36:23.120Z,0.80
2018-12-11T13:38:29.574Z,0.90
2018-12-11T13:40:34.519Z,0.80
2018-12-11T13:42:40.562Z,1.00
2018-12-11T13:44:47.753Z,0.63
2018-12-11T13:46:54.525Z,0.73
2018-12-11T13:49:01.080Z,0.80
2018-12-11T13:51:08.205Z,1.00
2018-12-11T13:53:13.385Z,0.90
2018-12-11T13:55:20.524Z,0.90
2018-12-11T13:57:27.154Z,0.90
2018-12-11T13:59:34.091Z,0.80
2018-12-11T14:01:41.218Z,0.70
2018-12-11T14:03:47.913Z,1.00
2018-12-11T14:05:54.439Z,1.00
2018-12-11T14:07:59.687Z,0.70
2018-12-11T14:10:05.269Z,0.73
2018-12-11T14:12:11.536Z,0.70
2018-12-11T14:14:16.477Z,0.93
2018-12-11T14:16:22.918Z,0.80
2018-12-11T14:18:29.352Z,0.97
2018-12-11T14:20:36.778Z,0.87
2018-12-11T14:22:42.648Z,0.70
2018-12-11T14:24:47.843Z,0.90
2018-12-11T14:26:53.792Z,0.90
2018-12-11T14:29:00.042Z,1.10
2018-12-11T14:31:05.230Z,0.87
2018-12-11T14:33:12.870Z,0.93
2018-12-11T14:35:20.492Z,0.90
2018-12-11T14:37:28.515Z,1.10
2018-12-11T14:39:35.745Z,0.80
2018-12-11T14:41:41.505Z,0.90
2018-12-11T14:43:48.969Z,0.80
2018-12-11T14:45:56.714Z,0.93
2018-12-11T14:48:01.829Z,0.80
2018-12-11T14:50:09.369Z,0.83
2018-12-11T14:52:15.585Z,1.10
2018-12-11T14:54:22.479Z,0.90
2018-12-11T14:56:28.334Z,1.03
2018-12-11T14:58:34.552Z,0.80
2018-12-11T15:00:42.694Z,0.70
2018-12-11T15:02:50.620Z,0.70
2018-12-11T15:04:57.704Z,0.90
2018-12-11T15:07:04.101Z,1.20
2018-12-11T15:09:15.038Z,1.40
2018-12-11T15:11:20.380Z,1.30
2018-12-11T15:13:25.334Z,1.20
2018-12-11T15:15:32.357Z,1.30
2018-12-11T15:17:37.012Z,1.03
2018-12-11T15:19:44.326Z,1.13
2018-12-11T15:21:51.032Z,1.20
2018-12-11T15:23:57.909Z,1.20
2018-12-11T15:26:05.426Z,1.10
2018-12-11T15:28:11.530Z,1.30
2018-12-11T15:30:18.654Z,0.90
2018-12-11T15:32:25.821Z,1.00
2018-12-11T15:34:30.937Z,1.00
2018-12-11T15:36:37.013Z,0.90
2018-12-11T15:38:46.524Z,0.80
2018-12-11T15:40:53.491Z,0.90
2018-12-11T15:43:00.678Z,1.00
2018-12-11T15:45:08.236Z,0.97
2018-12-11T15:47:13.193Z,1.10
2018-12-11T15:49:19.265Z,1.20
2018-12-11T15:51:27.301Z,1.13
2018-12-11T15:53:35.301Z,1.20
2018-12-11T15:55:42.600Z,1.30
2018-12-11T15:57:49.544Z,1.20
2018-12-11T15:59:57.669Z,1.07
2018-12-11T16:02:01.758Z,1.17
2018-12-11T16:04:07.819Z,1.20
2018-12-11T16:06:14.989Z,1.20
2018-12-11T16:08:22.848Z,1.20
2018-12-11T16:10:32.183Z,1.00
2018-12-11T16:12:38.062Z,1.20
2018-12-11T16:14:45.445Z,1.00
2018-12-11T16:16:52.458Z,1.20
2018-12-11T16:18:59.020Z,1.13
2018-12-11T16:21:06.949Z,1.13
2018-12-11T16:23:12.290Z,1.30
2018-12-11T16:25:23.345Z,1.10
2018-12-11T16:27:29.793Z,1.03
2018-12-11T16:29:35.525Z,1.10
2018-12-11T16:31:41.482Z,1.00
2018-12-11T16:33:47.786Z,1.20
2018-12-11T16:35:55.142Z,1.17
2018-12-11T16:38:00.973Z,1.00
2018-12-11T16:40:08.455Z,1.50
2018-12-11T16:42:16.133Z,1.20
2018-12-11T16:44:22.953Z,1.47
2018-12-11T16:46:29.394Z,1.00
2018-12-11T16:48:35.551Z,1.20
2018-12-11T16:50:43.110Z,1.20
2018-12-11T16:52:50.181Z,1.30
2018-12-11T16:54:57.669Z,1.20
2018-12-11T16:57:05.034Z,1.50
2018-12-11T16:59:12.582Z,1.30
2018-12-11T17:01:18.150Z,1.40
2018-12-11T17:03:24.171Z,1.10
2018-12-11T17:05:31.690Z,1.30
2018-12-11T17:07:42.182Z,1.40
2018-12-11T17:09:48.729Z,1.77
2018-12-11T17:11:55.246Z,1.30
2018-12-11T17:14:02.510Z,1.40
2018-12-11T17:16:08.933Z,1.40
2018-12-11T17:18:16.549Z,1.30
2018-12-11T17:20:23.205Z,1.30
2018-12-11T17:22:33.842Z,1.57
2018-12-11T17:24:42.214Z,1.50
2018-12-11T17:26:48.842Z,1.50
2018-12-11T17:28:54.961Z,1.77
2018-12-11T17:31:01.280Z,1.70
2018-12-11T17:33:09.038Z,1.80
2018-12-11T17:35:15.801Z,1.80
2018-12-11T17:37:23.625Z,1.87
2018-12-11T17:39:30.246Z,2.00
2018-12-11T17:41:37.429Z,1.87
2018-12-11T17:43:45.347Z,1.80
2018-12-11T17:45:51.817Z,1.90
2018-12-11T17:47:59.334Z,1.37
2018-12-11T17:50:06.633Z,1.50
2018-12-11T17:52:14.218Z,1.60
2018-12-11T17:54:21.130Z,1.70
2018-12-11T17:56:27.948Z,1.60
2018-12-11T17:58:34.313Z,1.43
2018-12-11T18:00:38.548Z,1.60
2018-12-11T18:02:44.609Z,1.70
2018-12-11T18:04:52.142Z,1.50
2018-12-11T18:06:59.525Z,1.60
2018-12-11T18:09:06.939Z,1.90
2018-12-11T18:11:15.810Z,1.90
2018-12-11T18:13:22.842Z,1.60
2018-12-11T18:15:30.213Z,1.53
2018-12-11T18:17:40.597Z,1.50
2018-12-11T18:19:48.234Z,1.50
2018-12-11T18:21:54.717Z,1.50
2018-12-11T18:24:01.810Z,1.33
2018-12-11T18:26:09.770Z,1.40
2018-12-11T18:28:16.872Z,1.40
2018-12-11T18:30:23.590Z,1.60
2018-12-11T18:32:30.213Z,1.60
2018-12-11T18:34:40.932Z,1.47
2018-12-11T18:36:47.211Z,1.50
2018-12-11T18:38:54.945Z,1.50
2018-12-11T18:41:00.893Z,1.30
2018-12-11T18:43:08.411Z,1.60
2018-12-11T18:45:15.765Z,1.50
2018-12-11T18:47:21.829Z,1.70
2018-12-11T18:49:26.976Z,1.63
2018-12-11T18:51:31.857Z,1.60
2018-12-11T18:53:36.892Z,1.40
2018-12-11T18:55:43.625Z,1.60
2018-12-11T18:57:50.822Z,1.40
2018-12-11T18:59:57.946Z,1.60
2018-12-11T19:02:03.350Z,1.70
2018-12-11T19:04:07.794Z,1.70
2018-12-11T19:06:12.815Z,1.97
2018-12-11T19:08:20.389Z,1.50
2018-12-11T19:10:27.254Z,1.60
2018-12-11T19:12:33.109Z,2.23
2018-12-11T19:14:40.453Z,2.50
2018-12-11T19:16:48.006Z,1.70
2018-12-11T19:18:52.909Z,1.70
2018-12-11T19:20:57.381Z,1.40
2018-12-11T19:23:10.325Z,1.60
2018-12-11T19:27:38.058Z,1.50
2018-12-11T19:29:46.281Z,1.40
2018-12-11T19:31:53.346Z,1.60
2018-12-11T19:33:58.614Z,1.40
2018-12-11T19:36:02.879Z,1.50
2018-12-11T19:38:09.863Z,1.40
2018-12-11T19:40:18.062Z,1.53
2018-12-11T19:42:25.838Z,1.70
2018-12-11T19:44:32.684Z,1.33
2018-12-11T19:46:40.147Z,1.60
2018-12-11T19:48:46.034Z,1.57
2018-12-11T19:50:51.931Z,1.50
2018-12-11T19:52:58.890Z,1.50
2018-12-11T19:55:09.906Z,1.60
2018-12-11T19:57:16.134Z,1.27
2018-12-11T19:59:22.761Z,1.60
2018-12-11T20:01:28.846Z,1.73
2018-12-11T20:03:36.325Z,1.27
2018-12-11T20:05:41.996Z,1.37
2018-12-11T20:07:48.965Z,1.30
2018-12-11T20:10:00.054Z,1.17
2018-12-11T20:12:07.330Z,1.20
2018-12-11T20:14:17.349Z,1.20
2018-12-11T20:16:29.099Z,1.40
2018-12-11T20:18:39.252Z,1.20
2018-12-11T20:20:46.924Z,1.30
2018-12-11T20:22:52.897Z,1.50
2018-12-11T20:25:00.138Z,1.40
2018-12-11T20:27:07.531Z,1.20
2018-12-11T20:29:13.417Z,1.40
2018-12-11T20:31:17.389Z,1.20
2018-12-11T20:33:22.676Z,1.50
2018-12-11T20:35:28.294Z,1.40
2018-12-11T20:37:41.177Z,1.50
2018-12-11T20:39:48.172Z,1.60
2018-12-11T20:41:55.626Z,1.93
2018-12-11T20:44:02.479Z,1.60
2018-12-11T20:46:08.506Z,1.70
2018-12-11T20:48:16.706Z,1.80
2018-12-11T20:50:24.379Z,1.70
2018-12-11T20:52:31.185Z,1.73
2018-12-11T20:54:42.590Z,1.53
2018-12-11T20:56:48.948Z,1.80
2018-12-11T20:58:55.019Z,1.50
2018-12-11T21:01:01.903Z,1.83
2018-12-11T21:05:26.345Z,2.00
2018-12-11T21:07:32.938Z,1.87
2018-12-11T21:09:40.810Z,1.73
2018-12-11T21:11:49.703Z,2.00
2018-12-11T21:13:54.605Z,1.50
2018-12-11T21:15:59.769Z,1.73
2018-12-11T21:18:05.822Z,2.20
2018-12-11T21:20:13.381Z,1.93
2018-12-11T21:22:19.688Z,2.10
2018-12-11T21:24:27.691Z,2.20
2018-12-11T21:26:32.693Z,2.50
2018-12-11T21:28:37.386Z,2.00
2018-12-11T21:30:44.198Z,2.40
2018-12-11T21:32:51.654Z,2.00
2018-12-11T21:34:59.303Z,2.40
2018-12-11T21:37:05.703Z,2.00
2018-12-11T21:39:11.198Z,2.00
2018-12-11T21:41:16.821Z,2.40
2018-12-11T21:43:22.867Z,1.90
2018-12-11T21:45:29.926Z,2.30
2018-12-11T21:47:37.097Z,2.23
2018-12-11T21:49:43.689Z,2.17
2018-12-11T21:51:51.754Z,2.67
2018-12-11T21:54:00.362Z,2.60
2018-12-11T21:56:09.625Z,2.37
2018-12-11T21:58:16.689Z,2.30
2018-12-11T22:00:22.822Z,2.50
2018-12-11T22:02:27.014Z,2.63
2018-12-11T22:04:33.351Z,2.50
2018-12-11T22:06:40.326Z,2.40
2018-12-11T22:08:46.894Z,2.77
2018-12-11T22:10:52.577Z,2.70
2018-12-11T22:13:00.363Z,2.70
2018-12-11T22:15:05.265Z,2.67
2018-12-11T22:17:09.582Z,3.10
2018-12-11T22:19:14.972Z,3.00
2018-12-11T22:21:20.695Z,3.00
2018-12-11T22:23:27.641Z,2.87
2018-12-11T22:25:33.794Z,2.63
2018-12-11T22:27:40.581Z,2.87
2018-12-11T22:29:47.717Z,2.77
2018-12-11T22:31:56.262Z,2.87
2018-12-11T22:34:04.529Z,2.97
2018-12-11T22:36:10.171Z,3.47
2018-12-11T22:38:15.302Z,3.10
2018-12-11T22:40:22.023Z,3.00
2018-12-11T22:42:29.131Z,3.30
2018-12-11T22:44:35.607Z,3.07
2018-12-11T22:46:42.111Z,3.10
2018-12-11T22:48:49.299Z,3.20
2018-12-11T22:50:56.778Z,3.17
2018-12-11T22:53:01.985Z,3.50
2018-12-11T22:55:09.000Z,3.30
2018-12-11T22:57:18.632Z,3.00
2018-12-11T22:59:25.842Z,3.10
2018-12-11T23:01:33.386Z,3.73
2018-12-11T23:03:42.473Z,3.73
2018-12-11T23:05:49.095Z,3.50
2018-12-11T23:07:56.581Z,3.37
2018-12-11T23:10:02.989Z,3.33
2018-12-11T23:12:09.962Z,3.40
2018-12-11T23:14:16.497Z,3.07
2018-12-11T23:16:23.153Z,3.07
2018-12-11T23:18:31.285Z,3.37
2018-12-11T23:20:38.054Z,3.27
2018-12-11T23:22:45.673Z,3.10
2018-12-11T23:24:52.070Z,3.30
2018-12-11T23:26:59.061Z,3.43
2018-12-11T23:29:06.285Z,3.57
2018-12-11T23:31:14.246Z,3.63
2018-12-11T23:33:20.166Z,3.47
2018-12-11T23:35:27.015Z,3.80
2018-12-11T23:37:32.701Z,3.43
2018-12-11T23:39:36.802Z,3.33
2018-12-11T23:41:42.149Z,3.53
2018-12-11T23:43:51.501Z,3.60
2018-12-11T23:45:59.753Z,3.70
2018-12-11T23:48:07.566Z,3.50
2018-12-11T23:50:14.478Z,3.70
2018-12-11T23:52:21.274Z,3.60
2018-12-11T23:54:27.806Z,3.33
2018-12-11T23:56:35.530Z,3.80
2018-12-11T23:58:43.310Z,3.27
