createdAt,value
2022-07-29T00:02:04.846Z,99.90
2022-07-29T00:04:32.886Z,99.90
2022-07-29T00:07:00.919Z,99.90
2022-07-29T00:09:28.946Z,99.90
2022-07-29T00:11:58.753Z,99.90
2022-07-29T00:14:28.263Z,99.90
2022-07-29T00:16:56.480Z,99.90
2022-07-29T00:19:24.526Z,99.90
2022-07-29T00:21:53.159Z,99.90
2022-07-29T00:24:21.181Z,99.90
2022-07-29T00:26:49.475Z,99.90
2022-07-29T00:29:33.678Z,99.90
2022-07-29T00:32:04.110Z,99.90
2022-07-29T00:34:49.867Z,99.90
2022-07-29T00:37:17.909Z,99.90
2022-07-29T00:39:45.897Z,99.90
2022-07-29T00:42:13.900Z,99.90
2022-07-29T00:44:42.476Z,99.90
2022-07-29T00:47:12.768Z,99.90
2022-07-29T00:49:41.150Z,99.90
2022-07-29T00:52:10.312Z,99.90
2022-07-29T00:54:44.096Z,99.90
2022-07-29T00:57:12.957Z,99.90
2022-07-29T00:59:41.201Z,99.90
2022-07-29T01:02:09.252Z,99.90
2022-07-29T01:04:38.662Z,99.90
2022-07-29T01:07:07.106Z,99.90
2022-07-29T01:09:46.357Z,99.90
2022-07-29T01:12:17.307Z,99.90
2022-07-29T01:14:45.382Z,99.90
2022-07-29T01:17:16.183Z,99.90
2022-07-29T01:19:50.949Z,99.90
2022-07-29T01:22:27.321Z,99.90
2022-07-29T01:25:04.692Z,99.90
2022-07-29T01:27:40.617Z,99.90
2022-07-29T01:30:13.075Z,99.90
2022-07-29T01:32:45.097Z,99.90
2022-07-29T01:35:18.374Z,99.90
2022-07-29T01:37:49.047Z,99.90
2022-07-29T01:40:22.246Z,99.90
2022-07-29T01:42:52.360Z,99.90
2022-07-29T01:45:23.855Z,99.90
2022-07-29T01:47:56.476Z,99.90
2022-07-29T01:50:28.856Z,99.90
2022-07-29T01:52:58.851Z,99.90
2022-07-29T01:55:28.802Z,99.90
2022-07-29T01:57:58.567Z,99.90
2022-07-29T02:00:28.493Z,99.90
2022-07-29T02:02:57.611Z,99.90
2022-07-29T02:05:26.673Z,99.90
2022-07-29T02:07:55.108Z,99.90
2022-07-29T02:10:26.028Z,99.90
2022-07-29T02:12:56.093Z,99.90
2022-07-29T02:15:24.765Z,99.90
2022-07-29T02:17:57.147Z,99.90
2022-07-29T02:20:25.339Z,99.90
2022-07-29T02:22:54.314Z,99.90
2022-07-29T02:25:23.162Z,99.90
2022-07-29T02:27:52.739Z,99.90
2022-07-29T02:30:21.883Z,99.90
2022-07-29T02:32:50.542Z,99.90
2022-07-29T02:35:20.541Z,99.90
2022-07-29T02:38:09.165Z,99.90
2022-07-29T02:40:39.754Z,99.90
2022-07-29T02:43:08.833Z,99.90
2022-07-29T02:45:36.894Z,99.90
2022-07-29T02:48:07.658Z,99.90
2022-07-29T02:50:41.289Z,99.90
2022-07-29T02:53:11.078Z,99.90
2022-07-29T02:55:41.194Z,99.90
2022-07-29T02:58:12.413Z,99.90
2022-07-29T03:00:41.437Z,99.90
2022-07-29T03:03:11.426Z,99.90
2022-07-29T03:05:41.698Z,99.90
2022-07-29T03:08:12.643Z,99.90
2022-07-29T03:10:41.759Z,99.90
2022-07-29T03:13:10.403Z,99.90
2022-07-29T03:15:39.178Z,99.90
2022-07-29T03:18:08.149Z,99.90
2022-07-29T03:20:36.245Z,99.90
2022-07-29T03:23:05.667Z,99.90
2022-07-29T03:25:33.688Z,99.90
2022-07-29T03:28:02.074Z,99.90
2022-07-29T03:30:31.728Z,99.90
2022-07-29T03:33:00.218Z,99.90
2022-07-29T03:35:28.650Z,99.90
2022-07-29T03:37:56.653Z,99.90
2022-07-29T03:40:28.322Z,99.90
2022-07-29T03:42:57.616Z,99.90
2022-07-29T03:45:26.959Z,99.90
2022-07-29T03:48:00.323Z,99.90
2022-07-29T03:50:29.532Z,99.90
2022-07-29T03:52:57.593Z,99.90
2022-07-29T03:55:27.631Z,99.90
2022-07-29T03:57:56.315Z,99.90
2022-07-29T04:00:25.164Z,99.90
2022-07-29T04:02:53.330Z,99.90
2022-07-29T04:05:21.315Z,99.90
2022-07-29T04:07:49.768Z,99.90
2022-07-29T04:10:30.679Z,99.90
2022-07-29T04:13:01.917Z,99.90
2022-07-29T04:15:30.968Z,99.90
2022-07-29T04:17:59.786Z,99.90
2022-07-29T04:20:27.812Z,99.90
2022-07-29T04:22:55.768Z,99.90
2022-07-29T04:25:24.097Z,99.90
2022-07-29T04:28:04.368Z,99.90
2022-07-29T04:30:34.480Z,99.90
2022-07-29T04:33:02.815Z,99.90
2022-07-29T04:35:30.871Z,99.90
2022-07-29T04:38:07.485Z,99.90
2022-07-29T04:40:43.585Z,99.90
2022-07-29T04:43:13.205Z,99.90
2022-07-29T04:45:44.952Z,99.90
2022-07-29T04:48:13.094Z,99.90
2022-07-29T04:50:41.601Z,99.90
2022-07-29T04:53:09.649Z,99.90
2022-07-29T04:55:39.037Z,99.90
2022-07-29T04:58:07.262Z,99.90
2022-07-29T05:00:35.685Z,99.90
2022-07-29T05:03:05.261Z,99.90
2022-07-29T05:05:33.377Z,99.90
2022-07-29T05:08:01.405Z,99.90
2022-07-29T05:10:29.834Z,99.90
2022-07-29T05:12:57.829Z,99.90
2022-07-29T05:15:25.878Z,99.90
2022-07-29T05:17:53.915Z,99.90
2022-07-29T05:20:27.386Z,99.90
2022-07-29T05:22:55.466Z,99.90
2022-07-29T05:25:23.645Z,99.90
2022-07-29T05:28:09.045Z,99.90
2022-07-29T05:30:37.375Z,99.90
2022-07-29T05:33:05.466Z,99.90
2022-07-29T05:35:35.946Z,99.90
2022-07-29T05:38:03.973Z,99.90
2022-07-29T05:40:31.978Z,99.90
2022-07-29T05:42:59.942Z,99.90
2022-07-29T05:45:28.529Z,99.90
2022-07-29T05:47:56.574Z,99.90
2022-07-29T05:50:25.542Z,99.90
2022-07-29T05:52:54.939Z,99.90
2022-07-29T05:55:22.939Z,99.90
2022-07-29T05:57:51.000Z,99.90
2022-07-29T06:00:19.006Z,99.90
2022-07-29T06:02:47.434Z,99.90
2022-07-29T06:05:17.499Z,99.90
2022-07-29T06:07:50.138Z,99.90
2022-07-29T06:10:23.848Z,99.90
2022-07-29T06:12:54.362Z,99.90
2022-07-29T06:15:22.441Z,99.90
2022-07-29T06:18:00.886Z,99.90
2022-07-29T06:20:31.441Z,99.90
2022-07-29T06:23:00.102Z,99.90
2022-07-29T06:25:30.312Z,99.90
2022-07-29T06:27:58.871Z,99.90
2022-07-29T06:30:27.617Z,99.90
2022-07-29T06:32:55.693Z,99.90
2022-07-29T06:35:41.733Z,99.90
2022-07-29T06:38:30.106Z,99.90
2022-07-29T06:41:03.840Z,99.90
2022-07-29T06:43:34.980Z,99.90
2022-07-29T06:46:03.562Z,99.90
2022-07-29T06:48:31.638Z,99.90
2022-07-29T06:50:59.965Z,99.90
2022-07-29T06:53:28.119Z,99.90
2022-07-29T06:55:56.141Z,99.90
2022-07-29T06:58:25.513Z,99.90
2022-07-29T07:00:53.714Z,99.90
2022-07-29T07:03:21.893Z,99.90
2022-07-29T07:05:49.926Z,99.90
2022-07-29T07:08:18.084Z,99.90
2022-07-29T07:10:46.137Z,99.90
2022-07-29T07:13:14.185Z,99.90
2022-07-29T07:15:43.653Z,99.90
2022-07-29T07:18:13.575Z,99.90
2022-07-29T07:20:41.705Z,99.90
2022-07-29T07:23:09.755Z,99.90
2022-07-29T07:25:37.770Z,99.90
2022-07-29T07:28:06.911Z,99.90
2022-07-29T07:30:34.915Z,99.90
2022-07-29T07:33:04.362Z,99.90
2022-07-29T07:35:32.438Z,99.90
2022-07-29T07:38:00.649Z,99.90
2022-07-29T07:40:28.769Z,99.90
2022-07-29T07:42:56.740Z,99.90
2022-07-29T07:45:25.006Z,99.90
2022-07-29T07:47:53.136Z,99.90
2022-07-29T07:50:22.603Z,99.90
2022-07-29T07:52:52.104Z,99.90
2022-07-29T07:55:20.503Z,99.90
2022-07-29T07:57:48.986Z,99.90
2022-07-29T08:00:17.781Z,99.90
2022-07-29T08:02:46.341Z,99.90
2022-07-29T08:05:17.997Z,99.90
2022-07-29T08:07:48.921Z,99.90
2022-07-29T08:10:37.365Z,99.90
2022-07-29T08:13:05.663Z,99.90
2022-07-29T08:15:33.759Z,99.90
2022-07-29T08:18:07.908Z,99.90
2022-07-29T08:20:36.815Z,99.90
2022-07-29T08:23:07.112Z,99.90
2022-07-29T08:25:38.489Z,99.90
2022-07-29T08:28:07.043Z,99.90
2022-07-29T08:30:35.477Z,99.90
2022-07-29T08:33:03.556Z,99.90
2022-07-29T08:35:35.488Z,99.90
2022-07-29T08:38:05.994Z,99.90
2022-07-29T08:40:33.974Z,99.90
2022-07-29T08:43:06.583Z,99.90
2022-07-29T08:45:44.791Z,99.90
2022-07-29T08:48:16.106Z,99.90
2022-07-29T08:50:46.412Z,99.90
2022-07-29T08:53:17.193Z,99.90
2022-07-29T08:55:45.742Z,99.90
2022-07-29T08:58:15.678Z,99.90
2022-07-29T09:00:45.195Z,99.90
2022-07-29T09:03:17.384Z,99.90
2022-07-29T09:05:48.296Z,99.90
2022-07-29T09:08:18.387Z,99.90
2022-07-29T09:10:47.180Z,99.90
2022-07-29T09:13:15.160Z,99.90
2022-07-29T09:15:43.161Z,99.90
2022-07-29T09:18:19.580Z,99.90
2022-07-29T09:21:16.507Z,99.90
2022-07-29T09:26:44.742Z,99.90
2022-07-29T09:29:13.811Z,99.90
2022-07-29T09:31:42.712Z,99.90
2022-07-29T09:34:11.610Z,99.90
2022-07-29T09:36:43.271Z,99.90
2022-07-29T09:39:11.338Z,99.90
2022-07-29T09:42:00.906Z,99.90
2022-07-29T09:44:28.909Z,99.90
2022-07-29T09:46:58.368Z,99.90
2022-07-29T09:49:26.974Z,99.90
2022-07-29T09:52:09.839Z,99.90
2022-07-29T09:54:41.477Z,99.90
2022-07-29T09:57:13.586Z,99.90
2022-07-29T09:59:50.058Z,99.90
2022-07-29T10:02:22.161Z,99.90
2022-07-29T10:04:52.187Z,99.90
2022-07-29T10:07:20.580Z,99.90
2022-07-29T10:09:53.960Z,99.90
2022-07-29T10:12:24.016Z,99.90
2022-07-29T10:14:52.417Z,99.90
2022-07-29T10:17:20.460Z,99.90
2022-07-29T10:19:49.882Z,99.90
2022-07-29T10:22:36.863Z,99.90
2022-07-29T10:25:06.238Z,99.90
2022-07-29T10:27:36.691Z,99.90
2022-07-29T10:30:05.567Z,99.90
2022-07-29T10:32:40.286Z,99.90
2022-07-29T10:35:26.102Z,99.90
2022-07-29T10:38:02.535Z,99.90
2022-07-29T10:40:51.896Z,99.90
2022-07-29T10:43:26.048Z,99.90
2022-07-29T10:45:57.954Z,99.90
2022-07-29T10:48:26.710Z,99.90
2022-07-29T10:50:55.382Z,99.90
2022-07-29T10:53:24.454Z,99.90
2022-07-29T10:55:53.747Z,99.90
2022-07-29T10:58:26.379Z,99.90
2022-07-29T11:00:57.517Z,99.90
2022-07-29T11:03:50.553Z,99.90
2022-07-29T11:09:20.233Z,99.90
2022-07-29T11:11:51.750Z,99.90
2022-07-29T11:14:20.018Z,99.90
2022-07-29T11:17:06.086Z,99.90
2022-07-29T11:19:35.944Z,99.90
2022-07-29T11:22:05.364Z,99.90
2022-07-29T11:24:35.269Z,99.90
2022-07-29T11:27:19.471Z,99.90
2022-07-29T11:29:55.707Z,99.90
2022-07-29T11:32:25.722Z,99.90
2022-07-29T11:35:16.644Z,99.90
2022-07-29T11:37:52.509Z,99.90
2022-07-29T11:40:24.430Z,99.90
2022-07-29T11:42:53.772Z,99.90
2022-07-29T11:45:44.274Z,99.90
2022-07-29T11:48:29.716Z,99.90
2022-07-29T11:51:01.085Z,99.90
2022-07-29T11:53:32.684Z,99.90
2022-07-29T11:56:02.642Z,99.90
2022-07-29T11:58:31.378Z,99.90
2022-07-29T12:01:04.635Z,99.90
2022-07-29T12:03:36.891Z,99.90
2022-07-29T12:06:23.671Z,99.90
2022-07-29T12:08:51.699Z,97.20
2022-07-29T12:11:21.654Z,96.60
2022-07-29T12:13:50.403Z,97.60
2022-07-29T12:16:29.389Z,96.10
2022-07-29T12:19:03.776Z,95.40
2022-07-29T12:21:52.293Z,97.00
2022-07-29T12:24:27.813Z,98.10
2022-07-29T12:26:56.667Z,97.30
2022-07-29T12:29:33.706Z,95.60
2022-07-29T12:32:04.284Z,95.90
2022-07-29T12:34:34.402Z,92.60
2022-07-29T12:37:03.396Z,90.90
2022-07-29T12:39:32.418Z,90.50
2022-07-29T12:42:04.175Z,91.70
2022-07-29T12:44:45.771Z,91.50
2022-07-29T12:47:14.012Z,90.50
2022-07-29T12:49:43.439Z,89.10
2022-07-29T12:52:30.682Z,87.50
2022-07-29T12:54:59.068Z,90.40
2022-07-29T12:57:27.315Z,90.20
2022-07-29T13:00:01.834Z,88.20
2022-07-29T13:02:29.932Z,90.70
2022-07-29T13:05:00.447Z,90.40
2022-07-29T13:07:54.395Z,89.80
2022-07-29T13:10:19.006Z,88.50
2022-07-29T13:13:05.591Z,90.90
2022-07-29T13:15:33.859Z,92.40
2022-07-29T13:18:01.875Z,92.90
2022-07-29T13:20:31.617Z,92.90
2022-07-29T13:22:59.955Z,93.20
2022-07-29T13:25:28.806Z,93.00
2022-07-29T13:27:56.882Z,93.10
2022-07-29T13:30:25.121Z,94.30
2022-07-29T13:32:53.650Z,94.70
2022-07-29T13:35:22.132Z,95.00
2022-07-29T13:37:51.988Z,95.30
2022-07-29T13:40:20.110Z,95.40
2022-07-29T13:42:48.122Z,96.50
2022-07-29T13:45:16.152Z,97.30
2022-07-29T13:47:49.218Z,97.70
2022-07-29T13:50:17.728Z,98.10
2022-07-29T13:52:45.706Z,98.50
2022-07-29T13:55:15.093Z,99.20
2022-07-29T13:57:43.109Z,99.90
2022-07-29T14:00:11.798Z,99.90
2022-07-29T14:02:39.839Z,99.90
2022-07-29T14:05:08.898Z,99.90
2022-07-29T14:07:37.074Z,99.90
2022-07-29T14:10:05.489Z,99.80
2022-07-29T14:12:34.908Z,99.90
2022-07-29T14:15:02.935Z,99.90
2022-07-29T14:17:30.926Z,99.90
2022-07-29T14:19:58.954Z,99.90
2022-07-29T14:22:26.920Z,99.90
2022-07-29T14:24:55.038Z,99.90
2022-07-29T14:27:38.037Z,99.90
2022-07-29T14:30:09.082Z,99.90
2022-07-29T14:32:37.110Z,99.90
2022-07-29T14:35:05.592Z,99.90
2022-07-29T14:37:40.052Z,99.90
2022-07-29T14:40:09.394Z,99.90
2022-07-29T14:42:38.085Z,99.90
2022-07-29T14:45:06.605Z,99.90
2022-07-29T14:47:36.221Z,99.90
2022-07-29T14:50:04.298Z,99.90
2022-07-29T14:52:32.615Z,99.90
2022-07-29T14:55:00.638Z,99.90
2022-07-29T14:57:28.647Z,99.90
2022-07-29T14:59:56.692Z,99.90
2022-07-29T15:02:40.047Z,99.90
2022-07-29T15:05:14.058Z,99.90
2022-07-29T15:07:42.120Z,99.90
2022-07-29T15:10:10.194Z,99.90
2022-07-29T15:12:38.210Z,99.90
2022-07-29T15:15:06.504Z,99.90
2022-07-29T15:17:34.529Z,99.90
2022-07-29T15:20:02.778Z,99.90
2022-07-29T15:22:32.207Z,99.90
2022-07-29T15:25:00.212Z,99.90
2022-07-29T15:27:28.216Z,99.90
2022-07-29T15:29:56.183Z,99.90
2022-07-29T15:32:24.199Z,99.90
2022-07-29T15:34:52.247Z,99.90
2022-07-29T15:37:20.229Z,99.90
2022-07-29T15:39:50.430Z,99.90
2022-07-29T15:42:18.455Z,99.90
2022-07-29T15:44:46.420Z,99.90
2022-07-29T15:47:14.433Z,99.90
2022-07-29T15:49:48.757Z,99.90
2022-07-29T15:52:18.075Z,99.90
2022-07-29T15:54:46.838Z,99.90
2022-07-29T15:57:16.249Z,99.90
2022-07-29T15:59:44.263Z,99.90
2022-07-29T16:02:12.309Z,99.90
2022-07-29T16:04:40.463Z,99.90
2022-07-29T16:07:08.654Z,99.90
2022-07-29T16:09:36.650Z,99.90
2022-07-29T16:12:10.566Z,99.90
2022-07-29T16:14:45.053Z,99.90
2022-07-29T16:17:14.708Z,99.90
2022-07-29T16:19:44.378Z,99.90
2022-07-29T16:22:12.828Z,99.90
2022-07-29T16:24:40.979Z,99.90
2022-07-29T16:27:09.050Z,99.90
2022-07-29T16:29:37.791Z,99.90
2022-07-29T16:32:07.900Z,99.90
2022-07-29T16:34:36.003Z,99.90
2022-07-29T16:37:04.386Z,99.90
2022-07-29T16:39:32.949Z,99.90
2022-07-29T16:42:03.959Z,99.90
2022-07-29T16:44:33.473Z,99.90
2022-07-29T16:47:02.900Z,99.90
2022-07-29T16:49:32.551Z,99.90
2022-07-29T16:52:00.638Z,99.90
2022-07-29T16:54:29.100Z,99.90
2022-07-29T16:56:57.618Z,99.90
2022-07-29T16:59:25.763Z,99.90
2022-07-29T17:01:53.808Z,99.90
2022-07-29T17:04:22.943Z,99.90
2022-07-29T17:06:52.574Z,99.90
2022-07-29T17:09:21.122Z,99.90
2022-07-29T17:11:54.882Z,99.90
2022-07-29T17:14:24.967Z,99.90
2022-07-29T17:17:01.328Z,99.90
2022-07-29T17:19:31.131Z,99.90
2022-07-29T17:22:10.151Z,99.90
2022-07-29T17:24:41.273Z,99.90
2022-07-29T17:27:09.718Z,99.90
2022-07-29T17:29:38.788Z,99.90
2022-07-29T17:32:07.967Z,99.90
2022-07-29T17:34:36.352Z,99.90
2022-07-29T17:37:06.048Z,99.90
2022-07-29T17:39:35.199Z,99.90
2022-07-29T17:42:03.274Z,99.90
2022-07-29T17:44:32.419Z,99.90
2022-07-29T17:47:04.695Z,99.90
2022-07-29T17:49:32.734Z,99.90
2022-07-29T17:52:05.567Z,99.90
2022-07-29T17:54:33.513Z,99.90
2022-07-29T17:57:01.803Z,99.90
2022-07-29T17:59:30.062Z,99.90
2022-07-29T18:01:58.134Z,99.90
2022-07-29T18:04:26.263Z,99.90
2022-07-29T18:06:54.222Z,99.90
2022-07-29T18:09:23.601Z,99.90
2022-07-29T18:11:52.688Z,99.90
2022-07-29T18:14:20.716Z,99.90
2022-07-29T18:16:48.807Z,99.90
2022-07-29T18:19:17.485Z,99.90
2022-07-29T18:21:54.662Z,99.90
2022-07-29T18:24:25.703Z,99.90
2022-07-29T18:26:54.138Z,99.90
2022-07-29T18:29:22.314Z,99.90
2022-07-29T18:31:50.411Z,99.90
2022-07-29T18:34:18.630Z,99.90
2022-07-29T18:36:46.866Z,99.90
2022-07-29T18:39:20.263Z,99.90
2022-07-29T18:41:51.747Z,99.90
2022-07-29T18:44:22.072Z,99.90
2022-07-29T18:46:51.287Z,99.90
2022-07-29T18:49:19.606Z,99.90
2022-07-29T18:51:47.867Z,99.90
2022-07-29T18:54:17.397Z,99.90
2022-07-29T18:56:45.692Z,99.90
2022-07-29T18:59:17.112Z,99.90
2022-07-29T19:01:45.332Z,99.90
2022-07-29T19:04:13.703Z,99.90
2022-07-29T19:06:41.821Z,99.90
2022-07-29T19:09:09.823Z,99.90
2022-07-29T19:11:38.027Z,99.90
2022-07-29T19:14:06.610Z,99.90
2022-07-29T19:16:36.104Z,99.90
2022-07-29T19:19:04.401Z,99.90
2022-07-29T19:21:32.451Z,99.90
2022-07-29T19:24:06.395Z,99.90
2022-07-29T19:26:39.318Z,99.90
2022-07-29T19:29:07.359Z,99.90
2022-07-29T19:31:36.863Z,99.90
2022-07-29T19:34:04.910Z,99.90
2022-07-29T19:36:32.897Z,99.90
2022-07-29T19:39:01.131Z,99.90
2022-07-29T19:41:29.499Z,99.90
2022-07-29T19:43:57.708Z,99.90
2022-07-29T19:46:28.793Z,99.90
2022-07-29T19:48:58.306Z,99.90
2022-07-29T19:51:27.045Z,99.90
2022-07-29T19:53:55.028Z,99.90
2022-07-29T19:56:25.371Z,99.90
2022-07-29T19:58:53.371Z,99.90
2022-07-29T20:01:21.564Z,99.90
2022-07-29T20:03:49.562Z,99.90
2022-07-29T20:06:18.989Z,99.90
2022-07-29T20:08:47.108Z,99.90
2022-07-29T20:11:15.123Z,99.90
2022-07-29T20:13:43.098Z,99.90
2022-07-29T20:16:11.200Z,99.90
2022-07-29T20:18:39.231Z,99.90
2022-07-29T20:21:07.233Z,99.90
2022-07-29T20:23:37.437Z,99.90
2022-07-29T20:26:09.222Z,99.90
2022-07-29T20:28:39.505Z,99.90
2022-07-29T20:31:07.560Z,99.90
2022-07-29T20:33:35.607Z,99.90
2022-07-29T20:36:03.611Z,99.90
2022-07-29T20:38:31.594Z,99.90
2022-07-29T20:41:00.988Z,99.90
2022-07-29T20:43:28.962Z,99.90
2022-07-29T20:45:57.005Z,99.90
2022-07-29T20:48:25.061Z,99.90
2022-07-29T20:50:54.969Z,99.90
2022-07-29T20:53:23.497Z,99.90
2022-07-29T20:55:51.522Z,99.90
2022-07-29T20:58:21.053Z,99.90
2022-07-29T21:00:51.594Z,99.90
2022-07-29T21:03:19.642Z,99.90
2022-07-29T21:05:47.604Z,99.90
2022-07-29T21:08:15.765Z,99.90
2022-07-29T21:10:43.745Z,99.90
2022-07-29T21:13:11.735Z,99.90
2022-07-29T21:15:41.540Z,99.90
2022-07-29T21:18:26.795Z,99.90
2022-07-29T21:20:54.830Z,99.90
2022-07-29T21:23:22.906Z,99.90
2022-07-29T21:25:51.122Z,99.90
2022-07-29T21:28:27.338Z,99.90
2022-07-29T21:30:57.351Z,99.90
2022-07-29T21:33:25.617Z,99.90
2022-07-29T21:38:41.641Z,99.90
2022-07-29T21:41:10.904Z,99.90
2022-07-29T21:43:41.906Z,99.90
2022-07-29T21:46:11.514Z,99.90
2022-07-29T21:48:44.252Z,99.90
2022-07-29T21:51:12.687Z,99.90
2022-07-29T21:53:41.367Z,99.90
2022-07-29T21:56:14.403Z,99.90
2022-07-29T21:58:43.248Z,99.90
2022-07-29T22:01:12.963Z,99.90
2022-07-29T22:03:41.030Z,99.90
2022-07-29T22:06:09.082Z,99.90
2022-07-29T22:08:48.047Z,99.90
2022-07-29T22:11:16.148Z,99.90
2022-07-29T22:13:44.158Z,99.90
2022-07-29T22:16:15.098Z,99.90
2022-07-29T22:18:45.085Z,99.90
2022-07-29T22:21:13.170Z,99.90
2022-07-29T22:23:41.189Z,99.90
2022-07-29T22:26:09.233Z,99.90
2022-07-29T22:28:37.203Z,99.90
2022-07-29T22:31:05.259Z,99.90
2022-07-29T22:33:34.700Z,99.90
2022-07-29T22:36:02.695Z,99.90
2022-07-29T22:38:30.677Z,99.90
2022-07-29T22:41:00.293Z,99.90
2022-07-29T22:43:29.417Z,99.90
2022-07-29T22:45:57.467Z,99.90
2022-07-29T22:48:25.486Z,99.90
2022-07-29T22:50:54.863Z,99.90
2022-07-29T22:53:22.853Z,99.90
2022-07-29T22:55:51.036Z,99.90
2022-07-29T22:58:19.029Z,99.90
2022-07-29T23:00:47.048Z,99.90
2022-07-29T23:03:15.025Z,99.90
2022-07-29T23:05:43.110Z,99.90
2022-07-29T23:08:12.485Z,99.90
2022-07-29T23:10:40.454Z,99.90
2022-07-29T23:13:08.839Z,99.90
2022-07-29T23:15:36.913Z,99.90
2022-07-29T23:18:05.018Z,99.90
2022-07-29T23:20:33.116Z,99.90
2022-07-29T23:23:01.131Z,99.90
2022-07-29T23:25:30.641Z,99.90
2022-07-29T23:27:58.705Z,99.90
2022-07-29T23:30:26.854Z,99.90
2022-07-29T23:32:55.070Z,99.90
2022-07-29T23:35:23.269Z,99.90
2022-07-29T23:37:51.272Z,99.90
2022-07-29T23:40:19.294Z,99.90
2022-07-29T23:42:48.711Z,99.90
2022-07-29T23:45:16.692Z,99.90
2022-07-29T23:47:44.708Z,99.90
2022-07-29T23:50:13.317Z,99.90
2022-07-29T23:52:41.573Z,99.90
2022-07-29T23:55:37.297Z,99.90
2022-07-29T23:57:59.542Z,99.90
